Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.4488971874,0.1309283463,0.4676012369,0.4488971874,0.1309283463,0.4676012369,0.6328285124,0.1845749828,0.6591963671000001,0.6328285124,0.1845749828,0.6591963671000001
2019-03-31 01:00:00,0.4477064787,0.1305810563,0.4663609153,0.4477064787,0.1305810563,0.4663609153,0.6311454579,0.1840840919,0.6574431853,0.6311454579,0.1840840919,0.6574431853
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,0.4477064787,0.1305810563,0.4663609153,0.4477064787,0.1305810563,0.4663609153,0.6311454579,0.1840840919,0.6574431853,0.6311454579,0.1840840919,0.6574431853
2019-03-31 03:00:00,0.4488971874,0.1309283463,0.4676012369,0.4488971874,0.1309283463,0.4676012369,0.6333895306,0.1847386131,0.6597807611000001,0.6333895306,0.1847386131,0.6597807611000001
2019-03-31 03:30:00,0.4488971874,0.1309283463,0.4676012369,0.4488971874,0.1309283463,0.4676012369,0.6333895306,0.1847386131,0.6597807611000001,0.6333895306,0.1847386131,0.6597807611000001
2019-03-31 04:00:00,0.4496909932,0.131159873,0.468428118,0.4496909932,0.131159873,0.468428118,0.6339505488,0.1849022434,0.660365155,0.6339505488,0.1849022434,0.660365155
2019-03-31 04:30:00,0.45088170200000005,0.13150716310000002,0.46966843950000003,0.45088170200000005,0.13150716310000002,0.46966843950000003,0.6356336033000001,0.1853931343,0.6621183368,0.6356336033000001,0.1853931343,0.6621183368
2019-03-31 05:00:00,0.4888486991,0.1425808706,0.5092173949000001,0.4888486991,0.1425808706,0.5092173949000001,0.6356336033000001,0.1853931343,0.6621183368,0.6356336033000001,0.1853931343,0.6621183368
2019-03-31 05:30:00,0.4888486991,0.1425808706,0.5092173949000001,0.4888486991,0.1425808706,0.5092173949000001,0.6356336033000001,0.1853931343,0.6621183368,0.6356336033000001,0.1853931343,0.6621183368
2019-03-31 06:00:00,0.7980625014,0.23276822960000002,0.8313151056,0.7980625014,0.23276822960000002,0.8313151056,0.8251556558,0.2406703996,0.8595371415,0.8251556558,0.2406703996,0.8595371415
2019-03-31 06:30:00,0.7652126752,0.2231870303,0.7970965366,0.7652126752,0.2231870303,0.7970965366,1.0990269752,0.3205495344,1.1448197659,1.0990269752,0.3205495344,1.1448197659
2019-03-31 07:00:00,0.7645360946,0.2229896942,0.7963917652,0.7645360946,0.2229896942,0.7963917652,1.1904593047,0.3472172972,1.2400617757,1.1904593047,0.3472172972,1.2400617757
2019-03-31 07:30:00,0.7926693109,0.2311952157,0.8256971988,0.7926693109,0.2311952157,0.8256971988,1.1915174907,0.3475259348,1.2411640528,1.1915174907,0.3475259348,1.2411640528
2019-03-31 08:00:00,0.7919684538,0.23099079900000002,0.8249671394,0.7919684538,0.23099079900000002,0.8249671394,1.2127196216,0.3537098896,1.2632496059,1.2127196216,0.3537098896,1.2632496059
2019-03-31 08:30:00,0.8402748797,0.2450801733,0.875286333,0.8402748797,0.2450801733,0.875286333,1.2051738107,0.3515090281,1.2553893861,1.2051738107,0.3515090281,1.2553893861
2019-03-31 09:00:00,0.841774032,0.245517426,0.8768479501,0.841774032,0.245517426,0.8768479501,1.1749257188,0.342686668,1.223880957,1.1749257188,0.342686668,1.223880957
2019-03-31 09:30:00,0.8287766674,0.24172652800000002,0.8633090285,0.8287766674,0.24172652800000002,0.8633090285,1.1822690045,0.3448284596,1.231530213,1.1822690045,0.3448284596,1.231530213
2019-03-31 10:00:00,0.7905667397,0.2305819658,0.8235070206,0.7905667397,0.2305819658,0.8235070206,1.1963162414,0.3489255704,1.2461627514,1.1963162414,0.3489255704,1.2461627514
2019-03-31 10:30:00,0.7331899102,0.21384705710000002,0.7637394898000001,0.7331899102,0.21384705710000002,0.7637394898000001,1.1920588882,0.3476838424,1.2417280086,1.1920588882,0.3476838424,1.2417280086
2019-03-31 11:00:00,0.6943722406,0.2025252368,0.7233044172,0.6943722406,0.2025252368,0.7233044172,0.7946784344000001,0.23178121000000002,0.8277900358,0.7946784344000001,0.23178121000000002,0.8277900358
2019-03-31 11:30:00,0.7525483631000001,0.2194932726,0.7839045449,0.7525483631000001,0.2194932726,0.7839045449,0.6698324339,0.1953677932,0.6977421186,0.6698324339,0.1953677932,0.6977421186
2019-03-31 12:00:00,0.7145334782,0.2084055978,0.7443057065,0.7145334782,0.2084055978,0.7443057065,0.6506164802000001,0.1897631401,0.6777255002,0.6506164802000001,0.1897631401,0.6777255002
2019-03-31 12:30:00,0.6442607129,0.1879093746,0.6711049092,0.6442607129,0.1879093746,0.6711049092,0.6506164802000001,0.1897631401,0.6777255002,0.6506164802000001,0.1897631401,0.6777255002
2019-03-31 13:00:00,0.6454040327,0.1882428429,0.6722958674,0.6454040327,0.1882428429,0.6722958674,0.6305809479000001,0.1839194431,0.656855154,0.6305809479000001,0.1839194431,0.656855154
2019-03-31 13:30:00,0.6454040327,0.1882428429,0.6722958674,0.6454040327,0.1882428429,0.6722958674,0.6305809479000001,0.1839194431,0.656855154,0.6305809479000001,0.1839194431,0.656855154
2019-03-31 14:00:00,0.6454040327,0.1882428429,0.6722958674,0.6454040327,0.1882428429,0.6722958674,0.6311404696,0.18408263700000002,0.6574379891000001,0.6311404696,0.18408263700000002,0.6574379891000001
2019-03-31 14:30:00,0.6459756926,0.18840957700000002,0.6728913464,0.6459756926,0.18840957700000002,0.6728913464,0.6316999913,0.1842458308,0.6580208242000001,0.6316999913,0.1842458308,0.6580208242000001
2019-03-31 15:00:00,0.6476906723,0.1889097794,0.6746777836,0.6476906723,0.1889097794,0.6746777836,0.6328190346,0.18457221840000002,0.6591864944,0.6328190346,0.18457221840000002,0.6591864944
2019-03-31 15:30:00,0.6252720597,0.1823710174,0.6513250622,0.6252720597,0.1823710174,0.6513250622,0.6121325283,0.1785386541,0.6376380503,0.6121325283,0.1785386541,0.6376380503
2019-03-31 16:00:00,0.6006273323,0.1751829719,0.6256534712,0.6006273323,0.1751829719,0.6256534712,0.6115912971,0.178380795,0.6370742678,0.6115912971,0.178380795,0.6370742678
2019-03-31 16:30:00,0.5995661533000001,0.1748734614,0.6245480763,0.5995661533000001,0.1748734614,0.6245480763,0.6110500658,0.17822293590000002,0.6365104852,0.6110500658,0.17822293590000002,0.6365104852
2019-03-31 17:00:00,0.5995661533000001,0.1748734614,0.6245480763,0.5995661533000001,0.1748734614,0.6245480763,0.6110500658,0.17822293590000002,0.6365104852,0.6110500658,0.17822293590000002,0.6365104852
2019-03-31 17:30:00,0.5990355638,0.1747187061,0.6239953789,0.5990355638,0.1747187061,0.6239953789,0.6099676034,0.1779072176,0.6353829202,0.6099676034,0.1779072176,0.6353829202
2019-03-31 18:00:00,0.5969132057000001,0.174099685,0.6217845893,0.5969132057000001,0.174099685,0.6217845893,0.6083439097000001,0.1774336403,0.6336915726,0.6083439097000001,0.1774336403,0.6336915726
2019-03-31 18:30:00,0.5979743847,0.1744091956,0.6228899841000001,0.5979743847,0.1744091956,0.6228899841000001,0.6294619045000001,0.18359305550000002,0.6556894838,0.6294619045000001,0.18359305550000002,0.6556894838
2019-03-31 19:00:00,0.5990355638,0.1747187061,0.6239953789,0.5990355638,0.1747187061,0.6239953789,0.6311404696,0.18408263700000002,0.6574379891000001,0.6311404696,0.18408263700000002,0.6574379891000001
2019-03-31 19:30:00,0.6208570761000001,0.18108331390000001,0.6467261209,0.6208570761000001,0.18108331390000001,0.6467261209,0.6289023828,0.1834298616,0.6551066487,0.6289023828,0.1834298616,0.6551066487
2019-03-31 20:00:00,0.6203052031,0.1809223509,0.6461512532,0.6203052031,0.1809223509,0.6461512532,0.6283428611,0.1832666678,0.6545238136,0.6283428611,0.1832666678,0.6545238136
2019-03-31 20:30:00,0.692661584,0.20202629530000002,0.7215224834,0.692661584,0.20202629530000002,0.7215224834,0.6609123445,0.1927661005,0.6884503588,0.6609123445,0.1927661005,0.6884503588
2019-03-31 21:00:00,0.6896128975,0.2011370951,0.7183467682,0.6896128975,0.2011370951,0.7183467682,0.6580008364000001,0.19191691060000002,0.6854175379,0.6580008364000001,0.19191691060000002,0.6854175379
2019-03-31 21:30:00,0.6908323721,0.2014927752,0.7196170543,0.6908323721,0.2014927752,0.7196170543,0.6591654396000001,0.1922565866,0.6866306663,0.6591654396000001,0.1922565866,0.6866306663
2019-03-31 22:00:00,0.7325580580000001,0.2136627669,0.7630813104,0.7325580580000001,0.2136627669,0.7630813104,0.6857788852000001,0.20001884150000002,0.7143530055,0.6857788852000001,0.20001884150000002,0.7143530055
2019-03-31 22:30:00,0.8744534245000001,0.25504891550000003,0.9108889838,0.8744534245000001,0.25504891550000003,0.9108889838,0.701648683,0.2046475325,0.7308840448,0.701648683,0.2046475325,0.7308840448
2019-03-31 23:00:00,0.9776731217,0.2851546605,1.0184095018,0.9776731217,0.2851546605,1.0184095018,0.7253396462,0.21155739680000002,0.7555621315000001,0.7253396462,0.21155739680000002,0.7555621315000001
2019-03-31 23:30:00,0.9768109761,0.28490320140000003,1.0175114334,0.9768109761,0.28490320140000003,1.0175114334,0.7240626398000001,0.2111849366,0.7542319165,0.7240626398000001,0.2111849366,0.7542319165
2019-04-01 00:00:00,0.9707759568000001,0.2831429874,1.011224955,0.9707759568000001,0.2831429874,1.011224955,0.7195931173,0.2098813259,0.7495761639,0.7195931173,0.2098813259,0.7495761639
2019-04-01 00:30:00,1.0118879148,0.2951339752,1.0540499113,1.0118879148,0.2951339752,1.0540499113,0.7575840583,0.220962017,0.7891500607,0.7575840583,0.220962017,0.7891500607
2019-04-01 01:00:00,0.9724157794,0.283621269,1.0129331035,0.9724157794,0.283621269,1.0129331035,0.7105293647,0.2072377314,0.7401347549,0.7105293647,0.2072377314,0.7401347549
2019-04-01 01:30:00,0.9426064922,0.2749268936,0.9818817627,0.9426064922,0.2749268936,0.9818817627,0.7080052817,0.2065015405,0.7375055018000001,0.7080052817,0.2065015405,0.7375055018000001
2019-04-01 02:00:00,0.9409247678,0.2744363906,0.9801299665000001,0.9409247678,0.2744363906,0.9801299665000001,0.7067432402,0.2061334451,0.7361908752,0.7067432402,0.2061334451,0.7361908752
2019-04-01 02:30:00,0.9459699409000001,0.2759078994,0.9853853551,0.9459699409000001,0.2759078994,0.9853853551,0.704850178,0.2055813019,0.7342189354,0.704850178,0.2055813019,0.7342189354
2019-04-01 03:00:00,0.9526968382000001,0.27786991110000003,0.9923925398000001,0.9526968382000001,0.27786991110000003,0.9923925398000001,0.7054811987,0.2057653496,0.7348762487,0.7054811987,0.2057653496,0.7348762487
2019-04-01 03:30:00,0.9535377004000001,0.2781151626,0.9932684379000001,0.9535377004000001,0.2781151626,0.9932684379000001,0.7054811987,0.2057653496,0.7348762487,0.7054811987,0.2057653496,0.7348762487
2019-04-01 04:00:00,0.921540542,0.2687826581,0.9599380646000001,0.921540542,0.2687826581,0.9599380646000001,0.7067432402,0.2061334451,0.7361908752,0.7067432402,0.2061334451,0.7361908752
2019-04-01 04:30:00,0.921540542,0.2687826581,0.9599380646000001,0.921540542,0.2687826581,0.9599380646000001,0.7067432402,0.2061334451,0.7361908752,0.7067432402,0.2061334451,0.7361908752
2019-04-01 05:00:00,0.9207286120000001,0.2685458452,0.9590923042,0.9207286120000001,0.2685458452,0.9590923042,0.7054811987,0.2057653496,0.7348762487,0.7054811987,0.2057653496,0.7348762487
2019-04-01 05:30:00,1.0103940833,0.2946982743,1.0524938368,1.0103940833,0.2946982743,1.0524938368,0.8845349578,0.2579893627,0.9213905811,0.8845349578,0.2579893627,0.9213905811
2019-04-01 06:00:00,1.1145668797,0.32508200660000003,1.1610071663000001,1.1145668797,0.32508200660000003,1.1610071663000001,0.9228456492,0.2691633144,0.9612975513,0.9228456492,0.2691633144,0.9612975513
2019-04-01 06:30:00,1.2323118598,0.3594242925,1.2836581873,1.2323118598,0.3594242925,1.2836581873,1.5715898518,0.45838037340000004,1.6370727622999999,1.5715898518,0.45838037340000004,1.6370727622999999
2019-04-01 07:00:00,1.3997242422,0.408252904,1.4580460856,1.3997242422,0.408252904,1.4580460856,1.8713973712,0.5458242333000001,1.9493722616,1.8713973712,0.5458242333000001,1.9493722616
2019-04-01 07:30:00,1.4596441103,0.42572953220000004,1.5204626149,1.4596441103,0.42572953220000004,1.5204626149,2.4110340123,0.7032182536,2.5114937628,2.4110340123,0.7032182536,2.5114937628
2019-04-01 08:00:00,1.5073098714,0.43963204580000004,1.5701144494000001,1.5073098714,0.43963204580000004,1.5701144494000001,2.7696014522,0.8078004236,2.8850015128,2.7696014522,0.8078004236,2.8850015128
2019-04-01 08:30:00,1.5483689533,0.4516076114,1.6128843264000001,1.5483689533,0.4516076114,1.6128843264000001,2.6886522148000003,0.7841902293,2.8006793905,2.6886522148000003,0.7841902293,2.8006793905
2019-04-01 09:00:00,1.6273692594,0.4746493673,1.6951763119,1.6273692594,0.4746493673,1.6951763119,2.6718432853,0.7792876249,2.7831700889,2.6718432853,0.7792876249,2.7831700889
2019-04-01 09:30:00,1.5704086208999999,0.4580358478,1.6358423134,1.5704086208999999,0.4580358478,1.6358423134,2.7318878611,0.7968006262,2.845716522,2.7318878611,0.7968006262,2.845716522
2019-04-01 10:00:00,1.6029140876999999,0.4675166089,1.6697021746,1.6029140876999999,0.4675166089,1.6697021746,2.7318878611,0.7968006262,2.845716522,2.7318878611,0.7968006262,2.845716522
2019-04-01 10:30:00,1.5830549751,0.4617243677,1.6490155990000002,1.5830549751,0.4617243677,1.6490155990000002,2.7186020060000002,0.7929255851,2.8318770896,2.7186020060000002,0.7929255851,2.8318770896
2019-04-01 11:00:00,1.6357554337,0.4770953348,1.7039119101,1.6357554337,0.4770953348,1.7039119101,2.7887690193,0.8133909640000001,2.9049677284,2.7887690193,0.8133909640000001,2.9049677284
2019-04-01 11:30:00,1.6154460434,0.47117176260000004,1.6827562952,1.6154460434,0.47117176260000004,1.6827562952,2.8872649567,0.8421189457,3.0075676633,2.8872649567,0.8421189457,3.0075676633
2019-04-01 12:00:00,1.5496173601,0.45197173,1.6141847501000002,1.5496173601,0.45197173,1.6141847501000002,2.8242865917,0.8237502559000001,2.9419651997000003,2.8242865917,0.8237502559000001,2.9419651997000003
2019-04-01 12:30:00,1.5297419524,0.4461747361,1.5934812004,1.5297419524,0.4461747361,1.5934812004,2.6975244165000003,0.7867779548,2.8099212672,2.6975244165000003,0.7867779548,2.8099212672
2019-04-01 13:00:00,1.6127799599000001,0.47039415500000004,1.6799791249,1.6127799599000001,0.47039415500000004,1.6799791249,2.813359873,0.8205632963,2.930583201,2.813359873,0.8205632963,2.930583201
2019-04-01 13:30:00,1.6127799599000001,0.47039415500000004,1.6799791249,1.6127799599000001,0.47039415500000004,1.6799791249,2.9812118914,0.869520135,3.1054290535,2.9812118914,0.869520135,3.1054290535
2019-04-01 14:00:00,1.5640415467,0.45617878440000004,1.6292099445,1.5640415467,0.45617878440000004,1.6292099445,2.9108044417,0.8489846288,3.0320879602,2.9108044417,0.8489846288,3.0320879602
2019-04-01 14:30:00,1.4761021956,0.4305298071,1.5376064538,1.4761021956,0.4305298071,1.5376064538,3.0087381971,0.8775486408000001,3.1341022886,3.0087381971,0.8775486408000001,3.1341022886
2019-04-01 15:00:00,1.4479937546000001,0.4223315118,1.5083268277,1.4479937546000001,0.4223315118,1.5083268277,2.9366508521,0.8565231652,3.0590113043,2.9366508521,0.8565231652,3.0590113043
2019-04-01 15:30:00,1.3745116792,0.40089923980000003,1.4317829992,1.3745116792,0.40089923980000003,1.4317829992,2.9260683265000003,0.8534365952,3.0479878402,2.9260683265000003,0.8534365952,3.0479878402
2019-04-01 16:00:00,1.3671678946,0.39875730260000003,1.4241332236,1.3671678946,0.39875730260000003,1.4241332236,2.6640844736,0.7770246381,2.7750879934,2.6640844736,0.7770246381,2.7750879934
2019-04-01 16:30:00,1.2198344429,0.3557850459,1.2706608781,1.2198344429,0.3557850459,1.2706608781,2.365600352,0.6899667693,2.4641670333,2.365600352,0.6899667693,2.4641670333
2019-04-01 17:00:00,1.1378456425,0.3318716457,1.1852558776,1.1378456425,0.3318716457,1.1852558776,1.7854503497,0.520756352,1.8598441142,1.7854503497,0.520756352,1.8598441142
2019-04-01 17:30:00,1.0831142781,0.3159083311,1.1282440396,1.0831142781,0.3159083311,1.1282440396,1.6097686857,0.4695158667,1.6768423809000002,1.6097686857,0.4695158667,1.6768423809000002
2019-04-01 18:00:00,1.0557384529,0.3079237154,1.0997275551,1.0557384529,0.3079237154,1.0997275551,1.35118586,0.3940958758,1.4074852708,1.35118586,0.3940958758,1.4074852708
2019-04-01 18:30:00,0.990917075,0.2890174802,1.0322052865,0.990917075,0.2890174802,1.0322052865,1.1680119262,0.3406701451,1.2166790898,1.1680119262,0.3406701451,1.2166790898
2019-04-01 19:00:00,0.9281961066000001,0.2707238644,0.9668709444,0.9281961066000001,0.2707238644,0.9668709444,1.1093570925,0.32356248530000004,1.1555803047,1.1093570925,0.32356248530000004,1.1555803047
2019-04-01 19:30:00,0.9716381024,0.2833944465,1.0121230234,0.9716381024,0.2833944465,1.0121230234,1.1597812207,0.3382695227,1.2081054383,1.1597812207,0.3382695227,1.2081054383
2019-04-01 20:00:00,1.0125051346,0.2953139976,1.0546928485,1.0125051346,0.2953139976,1.0546928485,1.1790864651,0.343900219,1.2282150678,1.1790864651,0.343900219,1.2282150678
2019-04-01 20:30:00,1.1041027432,0.3220299668,1.1501070242,1.1041027432,0.3220299668,1.1501070242,1.1517350826000001,0.33592273240000003,1.1997240444,1.1517350826000001,0.33592273240000003,1.1997240444
2019-04-01 21:00:00,1.0788622456999999,0.314668155,1.1238148393,1.0788622456999999,0.314668155,1.1238148393,1.1324652553,0.3303023661,1.1796513076,1.1324652553,0.3303023661,1.1796513076
2019-04-01 21:30:00,1.1443839819,0.3337786614,1.1920666478,1.1443839819,0.3337786614,1.1920666478,1.5766307016,0.45985062130000004,1.6423236475,1.5766307016,0.45985062130000004,1.6423236475
2019-04-01 22:00:00,1.1525581532,0.3361627947,1.2005814096,1.1525581532,0.3361627947,1.2005814096,1.8183663541000001,0.5303568533,1.8941316188,1.8183663541000001,0.5303568533,1.8941316188
2019-04-01 22:30:00,1.1556234673999999,0.3370568447,1.2037744452,1.1556234673999999,0.3370568447,1.2037744452,1.7905500615,0.5222437679,1.8651563141,1.7905500615,0.5222437679,1.8651563141
2019-04-01 23:00:00,1.1423479215,0.33318481040000003,1.1899457516,1.1423479215,0.33318481040000003,1.1899457516,1.5917214922,0.4642521019,1.658043221,1.5917214922,0.4642521019,1.658043221
2019-04-01 23:30:00,1.1657229587,0.3400025296,1.2142947486,1.1657229587,0.3400025296,1.2142947486,1.5894240445999999,0.463582013,1.6556500464,1.5894240445999999,0.463582013,1.6556500464
2019-04-02 00:00:00,1.1730022278,0.3421256498,1.2218773207,1.1730022278,0.3421256498,1.2218773207,1.5993757157,0.4664845837,1.6660163705,1.5993757157,0.4664845837,1.6660163705
2019-04-02 00:30:00,1.0706262194,0.3122659807,1.1152356453,1.0706262194,0.3122659807,1.1152356453,1.6979835575000002,0.4952452043,1.7687328724,1.6979835575000002,0.4952452043,1.7687328724
2019-04-02 01:00:00,1.0493068633,0.3060478351,1.0930279826,1.0493068633,0.3060478351,1.0930279826,1.6594339262000002,0.48400156180000004,1.7285770065000001,1.6594339262000002,0.48400156180000004,1.7285770065000001
2019-04-02 01:30:00,1.0009934538,0.291956424,1.0427015144,1.0009934538,0.291956424,1.0427015144,1.600947531,0.46694302990000003,1.6676536782,1.600947531,0.46694302990000003,1.6676536782
2019-04-02 02:00:00,0.921540542,0.2687826581,0.9599380646000001,0.921540542,0.2687826581,0.9599380646000001,1.5187380812,0.4429652737,1.5820188346,1.5187380812,0.4429652737,1.5820188346
2019-04-02 02:30:00,0.921540542,0.2687826581,0.9599380646000001,0.921540542,0.2687826581,0.9599380646000001,1.5978409801,0.4660369525,1.6644176875999999,1.5978409801,0.4660369525,1.6644176875999999
2019-04-02 03:00:00,0.9603257876,0.28009502140000003,1.0003393621,0.9603257876,0.28009502140000003,1.0003393621,1.5964269616,0.4656245305,1.6629447516,1.5964269616,0.4656245305,1.6629447516
2019-04-02 03:30:00,0.9586320914,0.2796010266,0.9985750952,0.9586320914,0.2796010266,0.9985750952,1.5935989244000002,0.4647996863,1.6599988796,1.5935989244000002,0.4647996863,1.6599988796
2019-04-02 04:00:00,0.9294571504,0.2710916689,0.9681845317000001,0.9294571504,0.2710916689,0.9681845317000001,1.6228902592,0.47334299230000004,1.6905106866000001,1.6228902592,0.47334299230000004,1.6905106866000001
2019-04-02 04:30:00,1.0017357138,0.2921729165,1.0434747018,1.0017357138,0.2921729165,1.0434747018,1.6863604712,0.49185513740000003,1.7566254908,1.6863604712,0.49185513740000003,1.7566254908
2019-04-02 05:00:00,0.9810309170000001,0.2861340175,1.0219072052,0.9810309170000001,0.2861340175,1.0219072052,1.6863604712,0.49185513740000003,1.7566254908,1.6863604712,0.49185513740000003,1.7566254908
2019-04-02 05:30:00,1.0565272704,0.30815378720000003,1.1005492401,1.0565272704,0.30815378720000003,1.1005492401,1.8969559563,0.5532788206,1.9759957878,1.8969559563,0.5532788206,1.9759957878
2019-04-02 06:00:00,1.1379986172,0.3319162634,1.1854152263,1.1379986172,0.3319162634,1.1854152263,1.9158119205,0.5587784768,1.9956374172,1.9158119205,0.5587784768,1.9956374172
2019-04-02 06:30:00,1.2477443494,0.36392543520000004,1.2997336973,1.2477443494,0.36392543520000004,1.2997336973,2.2878275018,0.6672830213000001,2.3831536477,2.2878275018,0.6672830213000001,2.3831536477
2019-04-02 07:00:00,1.3155893061000001,0.38371354760000004,1.3704055272,1.3155893061000001,0.38371354760000004,1.3704055272,2.4041849014,0.7012205962,2.5043592723,2.4041849014,0.7012205962,2.5043592723
2019-04-02 07:30:00,1.4338607188,0.4182093763,1.4936049155,1.4338607188,0.4182093763,1.4936049155,2.7805788853999998,0.8110021749,2.896436339,2.7805788853999998,0.8110021749,2.896436339
2019-04-02 08:00:00,1.5964269616,0.4656245305,1.6629447516,1.5964269616,0.4656245305,1.6629447516,3.009841943,0.8778705667000001,3.1352520239,3.009841943,0.8778705667000001,3.1352520239
2019-04-02 08:30:00,1.7452293032,0.5090252134000001,1.8179471908,1.7452293032,0.5090252134000001,1.8179471908,2.9396501545,0.8573979617,3.0621355776,2.9396501545,0.8573979617,3.0621355776
2019-04-02 09:00:00,1.5428831466,0.4500075844,1.6071699443,1.5428831466,0.4500075844,1.6071699443,2.8183431910000003,0.822016764,2.9357741573,2.8183431910000003,0.822016764,2.9357741573
2019-04-02 09:30:00,1.5373973398,0.4484075574,1.6014555623,1.5373973398,0.4484075574,1.6014555623,2.8081869993,0.8190545415,2.925194791,2.8081869993,0.8190545415,2.925194791
2019-04-02 10:00:00,1.4658211300000001,0.42753116290000004,1.5268970104,1.4658211300000001,0.42753116290000004,1.5268970104,3.0246774986,0.8821976037,3.1507057277,3.0246774986,0.8821976037,3.1507057277
2019-04-02 10:30:00,1.3835450031,0.4035339592,1.4411927116,1.3835450031,0.4035339592,1.4411927116,3.1374601116,0.9150925325,3.2681876162,3.1374601116,0.9150925325,3.2681876162
2019-04-02 11:00:00,1.5105123641,0.44056610620000003,1.5734503792,1.5105123641,0.44056610620000003,1.5734503792,3.1360146667,0.9146709445000001,3.2666819445,3.1360146667,0.9146709445000001,3.2666819445
2019-04-02 11:30:00,1.4475905332,0.42221390550000004,1.5079068054,1.4475905332,0.42221390550000004,1.5079068054,3.1211722938,0.910341919,3.2512211394,3.1211722938,0.910341919,3.2512211394
2019-04-02 12:00:00,1.3984866434,0.40789193760000003,1.4567569202000001,1.3984866434,0.40789193760000003,1.4567569202000001,3.003808919,0.8761109347,3.128967624,3.003808919,0.8761109347,3.128967624
2019-04-02 12:30:00,1.3430984852,0.3917370582,1.3990609220999999,1.3430984852,0.3917370582,1.3990609220999999,2.5861011169,0.7542794924,2.6938553301,2.5861011169,0.7542794924,2.6938553301
2019-04-02 13:00:00,1.4105528575,0.4114112501,1.4693258933,1.4105528575,0.4114112501,1.4693258933,3.0438181288,0.8877802876,3.1706438841,3.0438181288,0.8877802876,3.1706438841
2019-04-02 13:30:00,1.5079598477,0.43982162220000004,1.5707915080000001,1.5079598477,0.43982162220000004,1.5707915080000001,3.0754398339,0.8970032849,3.2035831604,3.0754398339,0.8970032849,3.2035831604
2019-04-02 14:00:00,1.5039457576,0.43865084600000004,1.5666101642,1.5039457576,0.43865084600000004,1.5666101642,2.9539313429,0.8615633084000001,3.0770118155,2.9539313429,0.8615633084000001,3.0770118155