site,time,unit,value
Waddington,10/11/2023 00:00:00,MW,9.829958
Waddington,10/11/2023 00:05:00,MW,9.776739599999999
Waddington,10/11/2023 00:10:00,MW,9.731692200000001
Waddington,10/11/2023 00:15:00,MW,9.6635469
Waddington,10/11/2023 00:20:00,MW,9.5664309
Waddington,10/11/2023 00:25:00,MW,9.3824983
Waddington,10/11/2023 00:30:00,MW,9.5250097
Waddington,10/11/2023 00:35:00,MW,9.5449522
Waddington,10/11/2023 00:40:00,MW,9.469347299999999
Waddington,10/11/2023 00:45:00,MW,9.50686
Waddington,10/11/2023 00:50:00,MW,9.4491224
Waddington,10/11/2023 00:55:00,MW,9.4935673
Waddington,10/11/2023 01:00:00,MW,9.512868600000001
Waddington,10/11/2023 01:05:00,MW,9.4913016
Waddington,10/11/2023 01:10:00,MW,9.4585964
Waddington,10/11/2023 01:15:00,MW,9.2689313
Waddington,10/11/2023 01:20:00,MW,9.4859175
Waddington,10/11/2023 01:25:00,MW,9.4634304
Waddington,10/11/2023 01:30:00,MW,9.4354757
Waddington,10/11/2023 01:35:00,MW,9.6659713
Waddington,10/11/2023 01:40:00,MW,9.70181
Waddington,10/11/2023 01:45:00,MW,9.6133855
Waddington,10/11/2023 01:50:00,MW,9.507863799999999
Waddington,10/11/2023 01:55:00,MW,9.4805183
Waddington,10/11/2023 02:00:00,MW,9.614632199999999
Waddington,10/11/2023 02:05:00,MW,9.6441319
Waddington,10/11/2023 02:10:00,MW,9.5152608
Waddington,10/11/2023 02:15:00,MW,9.482711
Waddington,10/11/2023 02:20:00,MW,9.459943299999999
Waddington,10/11/2023 02:25:00,MW,9.402932400000001
Waddington,10/11/2023 02:30:00,MW,9.4301473
Waddington,10/11/2023 02:35:00,MW,9.4327916
Waddington,10/11/2023 02:40:00,MW,9.3022284
Waddington,10/11/2023 02:45:00,MW,9.2627167
Waddington,10/11/2023 02:50:00,MW,9.2275042
Waddington,10/11/2023 02:55:00,MW,9.163666
Waddington,10/11/2023 03:00:00,MW,9.22162
Waddington,10/11/2023 03:05:00,MW,9.1838961
Waddington,10/11/2023 03:10:00,MW,9.1091546
Waddington,10/11/2023 03:15:00,MW,9.1182452
Waddington,10/11/2023 03:20:00,MW,9.181686800000001
Waddington,10/11/2023 03:25:00,MW,9.1338249
Waddington,10/11/2023 03:30:00,MW,9.1269417
Waddington,10/11/2023 03:35:00,MW,9.0999398
Waddington,10/11/2023 03:40:00,MW,9.0711253
Waddington,10/11/2023 03:45:00,MW,8.9802887
Waddington,10/11/2023 03:50:00,MW,8.9559857
Waddington,10/11/2023 03:55:00,MW,9.000469599999999
Waddington,10/11/2023 04:00:00,MW,9.0337248
Waddington,10/11/2023 04:05:00,MW,8.9197062
Waddington,10/11/2023 04:10:00,MW,8.9625766
Waddington,10/11/2023 04:15:00,MW,8.9033719
Waddington,10/11/2023 04:20:00,MW,8.9803227
Waddington,10/11/2023 04:25:00,MW,9.0968366
Waddington,10/11/2023 04:30:00,MW,9.0051972
Waddington,10/11/2023 04:35:00,MW,8.9737716
Waddington,10/11/2023 04:40:00,MW,8.9116783
Waddington,10/11/2023 04:45:00,MW,8.9317995
Waddington,10/11/2023 04:50:00,MW,8.935322
Waddington,10/11/2023 04:55:00,MW,8.858338100000001
Waddington,10/11/2023 05:00:00,MW,9.0849586
Waddington,10/11/2023 05:05:00,MW,9.1923494
Waddington,10/11/2023 05:10:00,MW,9.3914493
Waddington,10/11/2023 05:15:00,MW,9.4043059
Waddington,10/11/2023 05:20:00,MW,9.3552515
Waddington,10/11/2023 05:25:00,MW,9.3920458
Waddington,10/11/2023 05:30:00,MW,9.445882300000001
Waddington,10/11/2023 05:35:00,MW,9.6004832
Waddington,10/11/2023 05:40:00,MW,9.5846058
Waddington,10/11/2023 05:45:00,MW,9.7114381
Waddington,10/11/2023 05:50:00,MW,9.8816409
Waddington,10/11/2023 05:55:00,MW,10.1116847
Waddington,10/11/2023 06:00:00,MW,10.5016755
Waddington,10/11/2023 06:05:00,MW,10.5480289
Waddington,10/11/2023 06:10:00,MW,10.7285731
Waddington,10/11/2023 06:15:00,MW,11.0653732
Waddington,10/11/2023 06:20:00,MW,11.4212922
Waddington,10/11/2023 06:25:00,MW,11.5628356
Waddington,10/11/2023 06:30:00,MW,11.9115321
Waddington,10/11/2023 06:35:00,MW,12.3540321
Waddington,10/11/2023 06:40:00,MW,12.4914929
Waddington,10/11/2023 06:45:00,MW,12.6900488
Waddington,10/11/2023 06:50:00,MW,13.000811800000001
Waddington,10/11/2023 06:55:00,MW,13.3726748
Waddington,10/11/2023 07:00:00,MW,13.6174701
Waddington,10/11/2023 07:05:00,MW,13.9130232
Waddington,10/11/2023 07:10:00,MW,14.1499721
Waddington,10/11/2023 07:15:00,MW,14.3462093
Waddington,10/11/2023 07:20:00,MW,14.362153600000001
Waddington,10/11/2023 07:25:00,MW,14.5031394
Waddington,10/11/2023 07:30:00,MW,14.6016312
Waddington,10/11/2023 07:35:00,MW,14.6718949
Waddington,10/11/2023 07:40:00,MW,14.894116200000001
Waddington,10/11/2023 07:45:00,MW,14.9432071
Waddington,10/11/2023 07:50:00,MW,14.9385588
Waddington,10/11/2023 07:55:00,MW,15.0363711
Waddington,10/11/2023 08:00:00,MW,15.1862011
Waddington,10/11/2023 08:05:00,MW,15.2657023
Waddington,10/11/2023 08:10:00,MW,15.2665628
Waddington,10/11/2023 08:15:00,MW,15.259538599999999
Waddington,10/11/2023 08:20:00,MW,15.403647
Waddington,10/11/2023 08:25:00,MW,15.328942999999999
Waddington,10/11/2023 08:30:00,MW,15.641107700000001
Waddington,10/11/2023 08:35:00,MW,15.4919846
Waddington,10/11/2023 08:40:00,MW,15.5510985
Waddington,10/11/2023 08:45:00,MW,15.501833
Waddington,10/11/2023 08:50:00,MW,15.4684501
Waddington,10/11/2023 08:55:00,MW,15.4758785
Waddington,10/11/2023 09:00:00,MW,15.2455101
Waddington,10/11/2023 09:05:00,MW,15.3458243
Waddington,10/11/2023 09:10:00,MW,15.305415799999999
Waddington,10/11/2023 09:15:00,MW,15.2663371
Waddington,10/11/2023 09:20:00,MW,15.3000839
Waddington,10/11/2023 09:25:00,MW,15.2528506
Waddington,10/11/2023 09:30:00,MW,14.9192197
Waddington,10/11/2023 09:35:00,MW,15.1823536
Waddington,10/11/2023 09:40:00,MW,15.2457244
Waddington,10/11/2023 09:45:00,MW,15.077746
Waddington,10/11/2023 09:50:00,MW,15.0093383
Waddington,10/11/2023 09:55:00,MW,15.1264902
Waddington,10/11/2023 10:00:00,MW,15.301351
Waddington,10/11/2023 10:05:00,MW,15.2718174
Waddington,10/11/2023 10:10:00,MW,14.8367443
Waddington,10/11/2023 10:15:00,MW,14.6802297
Waddington,10/11/2023 10:20:00,MW,14.797417900000001
Waddington,10/11/2023 10:25:00,MW,14.947526400000001
Waddington,10/11/2023 10:30:00,MW,15.050020499999999
Waddington,10/11/2023 10:35:00,MW,15.0253878
Waddington,10/11/2023 10:40:00,MW,14.9694651
Waddington,10/11/2023 10:45:00,MW,14.7666626
Waddington,10/11/2023 10:50:00,MW,14.9349276
Waddington,10/11/2023 10:55:00,MW,14.911201799999999
Waddington,10/11/2023 11:00:00,MW,14.9346245
Waddington,10/11/2023 11:05:00,MW,14.8543508
Waddington,10/11/2023 11:10:00,MW,15.0711642
Waddington,10/11/2023 11:15:00,MW,15.1655864
Waddington,10/11/2023 11:20:00,MW,15.281637400000001
Waddington,10/11/2023 11:25:00,MW,15.370748200000001
Waddington,10/11/2023 11:30:00,MW,15.296776
Waddington,10/11/2023 11:35:00,MW,15.305470199999998
Waddington,10/11/2023 11:40:00,MW,15.2005984
Waddington,10/11/2023 11:45:00,MW,15.3913139
Waddington,10/11/2023 11:50:00,MW,15.3091566
Waddington,10/11/2023 11:55:00,MW,15.3742859
Waddington,10/11/2023 12:00:00,MW,15.310435900000002
Waddington,10/11/2023 12:05:00,MW,15.2713846
Waddington,10/11/2023 12:10:00,MW,15.5076251
Waddington,10/11/2023 12:15:00,MW,15.6131057
Waddington,10/11/2023 12:20:00,MW,15.7684909
Waddington,10/11/2023 12:25:00,MW,15.71573
Waddington,10/11/2023 12:30:00,MW,15.780039
Waddington,10/11/2023 12:35:00,MW,15.8384957
Waddington,10/11/2023 12:40:00,MW,15.9927967
Waddington,10/11/2023 12:45:00,MW,15.934571400000001
Waddington,10/11/2023 12:50:00,MW,15.9277069
Waddington,10/11/2023 12:55:00,MW,15.8312418
Waddington,10/11/2023 13:00:00,MW,15.850057999999999
Waddington,10/11/2023 13:05:00,MW,15.9366857
Waddington,10/11/2023 13:10:00,MW,15.8676586
Waddington,10/11/2023 13:15:00,MW,15.7751005
Waddington,10/11/2023 13:20:00,MW,15.8368753
Waddington,10/11/2023 13:25:00,MW,15.7918432
Waddington,10/11/2023 13:30:00,MW,15.8090376
Waddington,10/11/2023 13:35:00,MW,15.7371412
Waddington,10/11/2023 13:40:00,MW,15.8427608
Waddington,10/11/2023 13:45:00,MW,15.9646406
Waddington,10/11/2023 13:50:00,MW,15.6372411
Waddington,10/11/2023 13:55:00,MW,15.6779979
Waddington,10/11/2023 14:00:00,MW,15.9048886
Waddington,10/11/2023 14:05:00,MW,15.7092999
Waddington,10/11/2023 14:10:00,MW,15.6703248
Waddington,10/11/2023 14:15:00,MW,15.7415855
Waddington,10/11/2023 14:20:00,MW,15.6192115
Waddington,10/11/2023 14:25:00,MW,15.6528964
Waddington,10/11/2023 14:30:00,MW,15.6602058
Waddington,10/11/2023 14:35:00,MW,15.7384573
Waddington,10/11/2023 14:40:00,MW,15.6164077
Waddington,10/11/2023 14:45:00,MW,15.5763902
Waddington,10/11/2023 14:50:00,MW,15.5270534
Waddington,10/11/2023 14:55:00,MW,15.5526242
Waddington,10/11/2023 15:00:00,MW,15.5276548
Waddington,10/11/2023 15:05:00,MW,15.4792062
Waddington,10/11/2023 15:10:00,MW,15.305436199999999
Waddington,10/11/2023 15:15:00,MW,15.4460725
Waddington,10/11/2023 15:20:00,MW,15.3366714
Waddington,10/11/2023 15:25:00,MW,15.310093600000002
Waddington,10/11/2023 15:30:00,MW,15.3241764
Waddington,10/11/2023 15:35:00,MW,15.507654800000001
Waddington,10/11/2023 15:40:00,MW,15.6467882
Waddington,10/11/2023 15:45:00,MW,15.9004415
Waddington,10/11/2023 15:50:00,MW,16.1401088
Waddington,10/11/2023 15:55:00,MW,16.4335725
Waddington,10/11/2023 16:00:00,MW,16.5124989
Waddington,10/11/2023 16:05:00,MW,16.6473856
Waddington,10/11/2023 16:10:00,MW,16.834922
Waddington,10/11/2023 16:15:00,MW,17.0458913
Waddington,10/11/2023 16:20:00,MW,17.1304171
Waddington,10/11/2023 16:25:00,MW,17.2170369
Waddington,10/11/2023 16:30:00,MW,17.5019782
Waddington,10/11/2023 16:35:00,MW,17.5893833
Waddington,10/11/2023 16:40:00,MW,17.8487768
Waddington,10/11/2023 16:45:00,MW,17.9806932
Waddington,10/11/2023 16:50:00,MW,18.0062654
Waddington,10/11/2023 16:55:00,MW,18.1163928
Waddington,10/11/2023 17:00:00,MW,18.2055901
Waddington,10/11/2023 17:05:00,MW,18.2748379
Waddington,10/11/2023 17:10:00,MW,18.4052398
Waddington,10/11/2023 17:15:00,MW,18.6574804
Waddington,10/11/2023 17:20:00,MW,18.694375700000002
Waddington,10/11/2023 17:25:00,MW,18.7750339
Waddington,10/11/2023 17:30:00,MW,19.009176699999998
Waddington,10/11/2023 17:35:00,MW,18.8326644
Waddington,10/11/2023 17:40:00,MW,18.7938822
Waddington,10/11/2023 17:45:00,MW,18.6731649
Waddington,10/11/2023 17:50:00,MW,18.698962
Waddington,10/11/2023 17:55:00,MW,18.623680399999998
Waddington,10/11/2023 18:00:00,MW,18.6666175
Waddington,10/11/2023 18:05:00,MW,18.591413600000003
Waddington,10/11/2023 18:10:00,MW,18.450782699999998
Waddington,10/11/2023 18:15:00,MW,18.723131799999997
Waddington,10/11/2023 18:20:00,MW,18.558926800000002
Waddington,10/11/2023 18:25:00,MW,18.3791352
Waddington,10/11/2023 18:30:00,MW,18.4297172
Waddington,10/11/2023 18:35:00,MW,18.2131744
Waddington,10/11/2023 18:40:00,MW,18.0173894
Waddington,10/11/2023 18:45:00,MW,17.8493347
Waddington,10/11/2023 18:50:00,MW,17.7842788
Waddington,10/11/2023 18:55:00,MW,17.7073451
Waddington,10/11/2023 19:00:00,MW,17.6638969
Waddington,10/11/2023 19:05:00,MW,17.4975594
Waddington,10/11/2023 19:10:00,MW,17.4284296
Waddington,10/11/2023 19:15:00,MW,17.3374823
Waddington,10/11/2023 19:20:00,MW,17.167627
Waddington,10/11/2023 19:25:00,MW,16.7521165
Waddington,10/11/2023 19:30:00,MW,16.6072088
Waddington,10/11/2023 19:35:00,MW,16.4070645
Waddington,10/11/2023 19:40:00,MW,16.491392
Waddington,10/11/2023 19:45:00,MW,16.354034300000002
Waddington,10/11/2023 19:50:00,MW,16.2044204
Waddington,10/11/2023 19:55:00,MW,16.2212004
Waddington,10/11/2023 20:00:00,MW,16.0210839
Waddington,10/11/2023 20:05:00,MW,15.9449213
Waddington,10/11/2023 20:10:00,MW,15.7184607
Waddington,10/11/2023 20:15:00,MW,15.5140182
Waddington,10/11/2023 20:20:00,MW,15.1678145
Waddington,10/11/2023 20:25:00,MW,15.250906800000001
Waddington,10/11/2023 20:30:00,MW,15.0948095
Waddington,10/11/2023 20:35:00,MW,14.8905194
Waddington,10/11/2023 20:40:00,MW,14.8936223
Waddington,10/11/2023 20:45:00,MW,14.7553575
Waddington,10/11/2023 20:50:00,MW,14.6672908
Waddington,10/11/2023 20:55:00,MW,14.8027365
Waddington,10/11/2023 21:00:00,MW,14.7310988
Waddington,10/11/2023 21:05:00,MW,14.4115077
Waddington,10/11/2023 21:10:00,MW,14.5124677
Waddington,10/11/2023 21:15:00,MW,14.3520496
Waddington,10/11/2023 21:20:00,MW,13.8894357
Waddington,10/11/2023 21:25:00,MW,13.9130134
Waddington,10/11/2023 21:30:00,MW,13.864417
Waddington,10/11/2023 21:35:00,MW,13.751303700000001
Waddington,10/11/2023 21:40:00,MW,13.6735744
Waddington,10/11/2023 21:45:00,MW,13.487367200000001
Waddington,10/11/2023 21:50:00,MW,13.3055866
Waddington,10/11/2023 21:55:00,MW,13.196951199999999
Waddington,10/11/2023 22:00:00,MW,13.1856689
Waddington,10/11/2023 22:05:00,MW,13.0898907
Waddington,10/11/2023 22:10:00,MW,12.8479513
Waddington,10/11/2023 22:15:00,MW,12.6504877
Waddington,10/11/2023 22:20:00,MW,12.407812400000001
Waddington,10/11/2023 22:25:00,MW,12.276027
Waddington,10/11/2023 22:30:00,MW,12.1412096
Waddington,10/11/2023 22:35:00,MW,11.9331832
Waddington,10/11/2023 22:40:00,MW,11.9240785
Waddington,10/11/2023 22:45:00,MW,11.586241300000001
Waddington,10/11/2023 22:50:00,MW,11.376623299999999
Waddington,10/11/2023 22:55:00,MW,11.327701399999999
Waddington,10/11/2023 23:00:00,MW,11.2009605
Waddington,10/11/2023 23:05:00,MW,10.9939698
Waddington,10/11/2023 23:10:00,MW,10.812914600000001
Waddington,10/11/2023 23:15:00,MW,10.6610364
Waddington,10/11/2023 23:20:00,MW,10.6905383
Waddington,10/11/2023 23:25:00,MW,10.5891912
Waddington,10/11/2023 23:30:00,MW,10.5838385
Waddington,10/11/2023 23:35:00,MW,10.497513
Waddington,10/11/2023 23:40:00,MW,10.4902101
Waddington,10/11/2023 23:45:00,MW,10.2447358
Waddington,10/11/2023 23:50:00,MW,10.1719793
Waddington,10/11/2023 23:55:00,MW,9.992756799999999
