Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2019-03-31 00:30:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.9,0.0,1.9,0.0,0,0.0
2019-03-31 01:00:00,2.05,-0.31,2.0733065379,0.0,0,0.0,2.05,-0.31,2.0733065379,2.0,0.43,2.0457028132,0.0,0,0.0
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0
2019-03-31 02:30:00,2.05,-0.34,2.0780038499,0.0,0,0.0,2.05,-0.34,2.0780038499,1.92,0.42,1.9654007225,0.0,0,0.0
2019-03-31 03:00:00,2.02,-0.35000000000000003,2.0500975587,0.0,0,0.0,2.02,-0.35000000000000003,2.0500975587,1.9,0.41000000000000003,1.9437335208,0.0,0,0.0
2019-03-31 03:30:00,1.9,-0.37,1.9356910911,0.0,0,0.0,1.9,-0.37,1.9356910911,1.83,0.41000000000000003,1.8753666307999999,0.0,0,0.0
2019-03-31 04:00:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.8,0.0,1.8,0.0,0,0.0
2019-03-31 04:30:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63,1.75,0.0,1.75,0.0,0,0.0
2019-03-31 05:00:00,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0
2019-03-31 05:30:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0
2019-03-31 06:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.56,0.0,1.56,0.0,0,0.0
2019-03-31 06:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999,1.53,0.0,1.53,0.0,0,0.0
2019-03-31 07:00:00,1.412,0.0,1.412,0.002,0,0.002,1.4100000000000001,0.0,1.4100000000000001,1.5819999999999999,0.0,1.5819999999999999,0.002,0,0.002
2019-03-31 07:30:00,1.4585,0.0,1.4585,0.0085,0,0.0085,1.45,0.0,1.45,1.6485,0.0,1.6485,0.0085,0,0.0085
2019-03-31 08:00:00,1.5075,0.0,1.5075,0.0175,0,0.0175,1.49,0.0,1.49,1.6975,0.0,1.6975,0.0175,0,0.0175
2019-03-31 08:30:00,1.3655,0.0,1.3655,0.025500000000000002,0,0.025500000000000002,1.34,0.0,1.34,1.5354999999999999,0.0,1.5354999999999999,0.025500000000000002,0,0.025500000000000002
2019-03-31 09:00:00,1.2755,0.0,1.2755,0.035500000000000004,0,0.035500000000000004,1.24,0.0,1.24,1.4355,0.0,1.4355,0.035500000000000004,0,0.035500000000000004
2019-03-31 09:30:00,1.2855,0.0,1.2855,0.0455,0,0.0455,1.24,0.0,1.24,1.4455,0.0,1.4455,0.0455,0,0.0455
2019-03-31 10:00:00,1.263,0.0,1.263,0.053,0,0.053,1.21,0.0,1.21,1.423,0.0,1.423,0.053,0,0.053
2019-03-31 10:30:00,1.2,0.0,1.2,0.06,0,0.06,1.1400000000000001,0.0,1.1400000000000001,1.35,0.0,1.35,0.06,0,0.06
2019-03-31 11:00:00,1.1255,0.0,1.1255,0.0655,0,0.0655,1.06,0.0,1.06,1.2655,0.0,1.2655,0.0655,0,0.0655
2019-03-31 11:30:00,1.094,0.0,1.094,0.064,0,0.064,1.03,0.0,1.03,1.234,0.0,1.234,0.064,0,0.064
2019-03-31 12:00:00,1.0765,0.0,1.0765,0.0665,0,0.0665,1.01,0.0,1.01,1.2065000000000001,0.0,1.2065000000000001,0.0665,0,0.0665
2019-03-31 12:30:00,1.0305,0.0,1.0305,0.060500000000000005,0,0.060500000000000005,0.97,0.0,0.97,1.1605,0.0,1.1605,0.060500000000000005,0,0.060500000000000005
2019-03-31 13:00:00,0.99,0.0,0.99,0.05,0,0.05,0.9400000000000001,0.0,0.9400000000000001,1.12,0.0,1.12,0.05,0,0.05
2019-03-31 13:30:00,0.963,0.0,0.963,0.053,0,0.053,0.91,0.0,0.91,1.093,0.0,1.093,0.053,0,0.053
2019-03-31 14:00:00,0.9535,0.0,0.9535,0.0335,0,0.0335,0.92,0.0,0.92,1.0735000000000001,0.0,1.0735000000000001,0.0335,0,0.0335
2019-03-31 14:30:00,0.984,0.0,0.984,0.054,0,0.054,0.93,0.0,0.93,1.124,0.0,1.124,0.054,0,0.054
2019-03-31 15:00:00,1.0225,0.0,1.0225,0.0625,0,0.0625,0.96,0.0,0.96,1.1525,0.0,1.1525,0.0625,0,0.0625
2019-03-31 15:30:00,0.9475,0.0,0.9475,0.0575,0,0.0575,0.89,0.0,0.89,1.0675,0.0,1.0675,0.0575,0,0.0575
2019-03-31 16:00:00,0.8895000000000001,0.0,0.8895000000000001,0.0495,0,0.0495,0.84,0.0,0.84,1.0095,0.0,1.0095,0.0495,0,0.0495
2019-03-31 16:30:00,0.972,0.0,0.972,0.042,0,0.042,0.93,0.0,0.93,1.092,0.0,1.092,0.042,0,0.042
2019-03-31 17:00:00,1.0315,0.0,1.0315,0.0315,0,0.0315,1.0,0.0,1.0,1.1715,0.0,1.1715,0.0315,0,0.0315
2019-03-31 17:30:00,1.111,0.0,1.111,0.021,0,0.021,1.09,0.0,1.09,1.251,0.0,1.251,0.021,0,0.021
2019-03-31 18:00:00,1.139,0.0,1.139,0.009000000000000001,0,0.009000000000000001,1.13,0.0,1.13,1.289,0.0,1.289,0.009000000000000001,0,0.009000000000000001
2019-03-31 18:30:00,1.2215,0.0,1.2215,0.0015,0,0.0015,1.22,0.0,1.22,1.3815,0.0,1.3815,0.0015,0,0.0015
2019-03-31 19:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24,1.4,0.0,1.4,0.0,0,0.0
2019-03-31 19:30:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34,1.4,0.25,1.4221462652999999,0.0,0,0.0
2019-03-31 20:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.38,0.26,1.4042791745,0.0,0,0.0
2019-03-31 20:30:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33,1.48,0.25,1.5009663554000001,0.0,0,0.0
2019-03-31 21:00:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33,1.5,0.0,1.5,0.0,0,0.0
2019-03-31 21:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0
2019-03-31 22:00:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16,1.32,0.0,1.32,0.0,0,0.0
2019-03-31 22:30:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07,1.22,0.0,1.22,0.0,0,0.0
2019-03-31 23:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06,1.2,0.0,1.2,0.0,0,0.0
2019-03-31 23:30:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05,1.19,0.0,1.19,0.0,0,0.0
2019-04-01 00:00:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99,1.12,0.0,1.12,0.0,0,0.0
2019-04-01 00:30:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12,1.27,0.0,1.27,0.0,0,0.0
2019-04-01 01:00:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16,1.31,0.0,1.31,0.0,0,0.0
2019-04-01 01:30:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0
2019-04-01 02:00:00,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92,2.01,0.0,2.01,0.0,0,0.0
2019-04-01 02:30:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,2.07,0.25,2.085041966,0.0,0,0.0
2019-04-01 03:00:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.97,0.24,1.9845654436000002,0.0,0,0.0
2019-04-01 03:30:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0
2019-04-01 04:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0
2019-04-01 04:30:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.71,0.0,1.71,0.0,0,0.0
2019-04-01 05:00:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0
2019-04-01 05:30:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43,1.6,0.0,1.6,0.0,0,0.0
2019-04-01 06:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.56,0.0,1.56,0.0,0,0.0
2019-04-01 06:30:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4,1.57,0.0,1.57,0.0,0,0.0
2019-04-01 07:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.6800000000000002,0.24,1.6970562748,0.0,0,0.0
2019-04-01 07:30:00,1.57,-0.5700000000000001,1.6702694393000002,0.0,0,0.0,1.57,-0.5700000000000001,1.6702694393000002,1.6600000000000001,0.6000000000000001,1.7651062291000001,0.0,0,0.0
2019-04-01 08:00:00,1.6615,0.0,1.6615,0.0015,0,0.0015,1.6600000000000001,0.0,1.6600000000000001,1.6815,0.25,1.6999830146,0.0015,0,0.0015
2019-04-01 08:30:00,1.514,0.0,1.514,0.004,0,0.004,1.51,0.0,1.51,1.524,0.0,1.524,0.004,0,0.004
2019-04-01 09:00:00,1.326,0.0,1.326,0.006,0,0.006,1.32,0.0,1.32,1.486,0.0,1.486,0.006,0,0.006
2019-04-01 09:30:00,1.278,0.0,1.278,0.008,0,0.008,1.27,0.0,1.27,1.438,0.0,1.438,0.008,0,0.008
2019-04-01 10:00:00,1.2485,0.0,1.2485,0.0085,0,0.0085,1.24,0.0,1.24,1.4085,0.0,1.4085,0.0085,0,0.0085
2019-04-01 10:30:00,1.212,0.0,1.212,0.012,0,0.012,1.2,0.0,1.2,1.362,0.0,1.362,0.012,0,0.012
2019-04-01 11:00:00,1.1635,0.0,1.1635,0.0135,0,0.0135,1.15,0.0,1.15,1.2735,0.25,1.2978067075,0.0135,0,0.0135
2019-04-01 11:30:00,1.1255,0.0,1.1255,0.0155,0,0.0155,1.11,0.0,1.11,1.2655,0.0,1.2655,0.0155,0,0.0155
2019-04-01 12:00:00,1.129,0.0,1.129,0.019,0,0.019,1.11,0.0,1.11,1.2690000000000001,0.0,1.2690000000000001,0.019,0,0.019
2019-04-01 12:30:00,1.131,0.0,1.131,0.021,0,0.021,1.11,0.0,1.11,1.271,0.0,1.271,0.021,0,0.021
2019-04-01 13:00:00,1.106,0.0,1.106,0.026000000000000002,0,0.026000000000000002,1.08,0.0,1.08,1.246,0.0,1.246,0.026000000000000002,0,0.026000000000000002
2019-04-01 13:30:00,1.0655000000000001,0.0,1.0655000000000001,0.025500000000000002,0,0.025500000000000002,1.04,0.0,1.04,1.2055,0.0,1.2055,0.025500000000000002,0,0.025500000000000002
2019-04-01 14:00:00,1.038,0.0,1.038,0.028,0,0.028,1.01,0.0,1.01,1.168,0.0,1.168,0.028,0,0.028
2019-04-01 14:30:00,1.0585,0.0,1.0585,0.0285,0,0.0285,1.03,0.0,1.03,1.1985000000000001,0.0,1.1985000000000001,0.0285,0,0.0285
2019-04-01 15:00:00,1.013,0.0,1.013,0.063,0,0.063,0.9500000000000001,0.0,0.9500000000000001,1.153,0.0,1.153,0.063,0,0.063
2019-04-01 15:30:00,0.997,0.0,0.997,0.067,0,0.067,0.93,0.0,0.93,1.117,0.0,1.117,0.067,0,0.067
2019-04-01 16:00:00,1.019,0.0,1.019,0.039,0,0.039,0.98,0.0,0.98,1.139,0.0,1.139,0.039,0,0.039
2019-04-01 16:30:00,1.079,0.0,1.079,0.029,0,0.029,1.05,0.0,1.05,1.219,0.0,1.219,0.029,0,0.029
2019-04-01 17:00:00,1.0865,0.0,1.0865,0.0465,0,0.0465,1.04,0.0,1.04,1.2265,0.0,1.2265,0.0465,0,0.0465
2019-04-01 17:30:00,1.2065000000000001,0.0,1.2065000000000001,0.026500000000000003,0,0.026500000000000003,1.18,0.0,1.18,1.3565,0.0,1.3565,0.026500000000000003,0,0.026500000000000003
2019-04-01 18:00:00,1.2885,0.0,1.2885,0.018500000000000003,0,0.018500000000000003,1.27,0.0,1.27,1.4485000000000001,0.0,1.4485000000000001,0.018500000000000003,0,0.018500000000000003
2019-04-01 18:30:00,1.332,0.0,1.332,0.012,0,0.012,1.32,0.0,1.32,1.492,0.0,1.492,0.012,0,0.012
2019-04-01 19:00:00,1.413,0.0,1.413,0.003,0,0.003,1.4100000000000001,0.0,1.4100000000000001,1.443,0.25,1.4644961591,0.003,0,0.003
2019-04-01 19:30:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48,1.48,0.25,1.5009663554000001,0.0,0,0.0
2019-04-01 20:00:00,1.62,-0.38,1.6639711536,0.0,0,0.0,1.62,-0.38,1.6639711536,1.5,0.41000000000000003,1.5550241156,0.0,0,0.0
2019-04-01 20:30:00,1.57,-0.38,1.6153327831,0.0,0,0.0,1.57,-0.38,1.6153327831,1.4100000000000001,0.43,1.4741099009,0.0,0,0.0
2019-04-01 21:00:00,1.57,-0.53,1.6570455636,0.0,0,0.0,1.57,-0.53,1.6570455636,1.32,0.56,1.4338758663,0.0,0,0.0
2019-04-01 21:30:00,1.54,-0.6900000000000001,1.6875129629,0.0,0,0.0,1.54,-0.6900000000000001,1.6875129629,1.2,0.68,1.379275172,0.0,0,0.0
2019-04-01 22:00:00,1.45,-0.7000000000000001,1.6101242188,0.0,0,0.0,1.45,-0.7000000000000001,1.6101242188,1.11,0.7000000000000001,1.3122880781,0.0,0,0.0
2019-04-01 22:30:00,1.34,-0.71,1.5164761785,0.0,0,0.0,1.34,-0.71,1.5164761785,1.0,0.71,1.2264175472,0.0,0,0.0
2019-04-01 23:00:00,1.34,-0.74,1.5307514494999999,0.0,0,0.0,1.34,-0.74,1.5307514494999999,0.99,0.6900000000000001,1.2067311217,0.0,0,0.0
2019-04-01 23:30:00,1.3599999999999999,-0.73,1.543534904,0.0,0,0.0,1.3599999999999999,-0.73,1.543534904,1.01,0.71,1.2345849505,0.0,0,0.0
2019-04-02 00:00:00,1.27,-0.74,1.4698639393000001,0.0,0,0.0,1.27,-0.74,1.4698639393000001,0.93,0.72,1.176137747,0.0,0,0.0
2019-04-02 00:30:00,1.42,-0.74,1.6012495120999999,0.0,0,0.0,1.42,-0.74,1.6012495120999999,1.08,0.7000000000000001,1.2870120435,0.0,0,0.0
2019-04-02 01:00:00,1.46,-0.73,1.6323296236,0.0,0,0.0,1.46,-0.73,1.6323296236,1.11,0.7000000000000001,1.3122880781,0.0,0,0.0
2019-04-02 01:30:00,2.04,-0.65,2.1410511437,0.0,0,0.0,2.04,-0.65,2.1410511437,1.72,0.67,1.8458873205000002,0.0,0,0.0
2019-04-02 02:00:00,2.18,-0.6000000000000001,2.2610616975,0.0,0,0.0,2.18,-0.6000000000000001,2.2610616975,1.8900000000000001,0.68,2.0086064821,0.0,0,0.0
2019-04-02 02:30:00,2.26,-0.6000000000000001,2.3382899735000002,0.0,0,0.0,2.26,-0.6000000000000001,2.3382899735000002,1.96,0.67,2.0713522153,0.0,0,0.0
2019-04-02 03:00:00,2.14,-0.63,2.2308070289,0.0,0,0.0,2.14,-0.63,2.2308070289,1.83,0.67,1.9487944992,0.0,0,0.0
2019-04-02 03:30:00,2.03,-0.67,2.1377090541,0.0,0,0.0,2.03,-0.67,2.1377090541,1.71,0.66,1.8329484444,0.0,0,0.0
2019-04-02 04:00:00,1.99,-0.71,2.112865353,0.0,0,0.0,1.99,-0.71,2.112865353,1.6600000000000001,0.63,1.7755280905,0.0,0,0.0
2019-04-02 04:30:00,1.8900000000000001,-0.72,2.0224984549,0.0,0,0.0,1.8900000000000001,-0.72,2.0224984549,1.55,0.66,1.684666139,0.0,0,0.0
2019-04-02 05:00:00,1.79,-0.73,1.9331321734,0.0,0,0.0,1.79,-0.73,1.9331321734,1.46,0.67,1.6063934761,0.0,0,0.0
2019-04-02 05:30:00,1.72,-0.71,1.8607794066,0.0,0,0.0,1.72,-0.71,1.8607794066,1.38,0.67,1.5340469354000001,0.0,0,0.0
2019-04-02 06:00:00,1.7000000000000002,-0.73,1.8501081048999999,0.0,0,0.0,1.7000000000000002,-0.73,1.8501081048999999,1.3599999999999999,0.66,1.5116877985000001,0.0,0,0.0
2019-04-02 06:30:00,1.72,-0.72,1.8646179233,0.0,0,0.0,1.72,-0.72,1.8646179233,1.3900000000000001,0.64,1.5302614156,0.0,0,0.0
2019-04-02 07:00:00,1.8,-0.71,1.9349677,0.0,0,0.0,1.8,-0.71,1.9349677,1.48,0.64,1.6124515497,0.0,0,0.0
2019-04-02 07:30:00,1.8,-0.67,1.9206509313,0.0,0,0.0,1.8,-0.67,1.9206509313,1.48,0.68,1.6287418457,0.0,0,0.0
2019-04-02 08:00:00,1.9220000000000002,-0.72,2.0524336774,0.002,0,0.002,1.92,-0.72,2.0505608989,1.592,0.66,1.7233873621,0.002,0,0.002
2019-04-02 08:30:00,1.75,-0.78,1.9159592898,0.01,0,0.01,1.74,-0.78,1.9068298298,1.4,0.63,1.5352198540000002,0.01,0,0.01
2019-04-02 09:00:00,1.6035,-0.77,1.7787951681,0.0235,0,0.0235,1.58,-0.77,1.7576404638,1.2635,0.64,1.4163446791,0.0235,0,0.0235
2019-04-02 09:30:00,1.5265,-0.73,1.6920704034,0.0165,0,0.0165,1.51,-0.73,1.6772000477,1.1965,0.67,1.3713177057000001,0.0165,0,0.0165
2019-04-02 10:00:00,1.434,-0.77,1.6276535258,0.044,0,0.044,1.3900000000000001,-0.77,1.5890248582000002,1.104,0.65,1.2811385561,0.044,0,0.044
2019-04-02 10:30:00,1.3635,-0.75,1.5561594552,0.043500000000000004,0,0.043500000000000004,1.32,-0.75,1.5181897115,1.0335,0.67,1.2316745715,0.043500000000000004,0,0.043500000000000004
2019-04-02 11:00:00,1.3385,-0.77,1.5441768843,0.0485,0,0.0485,1.29,-0.77,1.5023315213,1.0085,0.66,1.2052685385,0.0485,0,0.0485
2019-04-02 11:30:00,1.208,-0.79,1.4433862962,0.058,0,0.058,1.15,-0.79,1.395206078,0.868,0.66,1.0904237708,0.058,0,0.058
2019-04-02 12:00:00,1.2565,-0.78,1.4789159036,0.0465,0,0.0465,1.21,-0.78,1.4396180049,0.9165000000000001,0.66,1.1294123472,0.0465,0,0.0465
2019-04-02 12:30:00,1.232,-0.78,1.4581577418,0.062,0,0.062,1.17,-0.78,1.4061649974,0.892,0.66,1.1096233595,0.062,0,0.062
2019-04-02 13:00:00,1.2105000000000001,-0.76,1.4293041139,0.060500000000000005,0,0.060500000000000005,1.15,-0.76,1.3784411484999999,0.8805000000000001,0.68,1.1125107865,0.060500000000000005,0,0.060500000000000005
2019-04-02 13:30:00,1.2065000000000001,-0.76,1.4259180376,0.0565,0,0.0565,1.15,-0.76,1.3784411484999999,0.8665,0.6900000000000001,1.1076652247,0.0565,0,0.0565
2019-04-02 14:00:00,1.2475,-0.75,1.4555948097,0.0375,0,0.0375,1.21,-0.75,1.4235870188,0.9075000000000001,0.68,1.1340001102,0.0375,0,0.0375
2019-04-02 14:30:00,1.3455,-0.77,1.5502484478,0.035500000000000004,0,0.035500000000000004,1.31,-0.77,1.5195394039,1.0255,0.66,1.2195286999000001,0.035500000000000004,0,0.035500000000000004
2019-04-02 15:00:00,1.2125,-0.8,1.4526376871,0.07250000000000001,0,0.07250000000000001,1.1400000000000001,-0.8,1.3926952287,0.8725,0.67,1.1000710204,0.07250000000000001,0,0.07250000000000001
2019-04-02 15:30:00,1.2845,-0.77,1.497611515,0.0245,0,0.0245,1.26,-0.77,1.4766516177,0.9345,0.65,1.1383278306,0.0245,0,0.0245
2019-04-02 16:00:00,1.2535,-0.8,1.4870313547,0.0635,0,0.0635,1.19,-0.8,1.4339107364,0.9135000000000001,0.67,1.1328646212,0.0635,0,0.0635
2019-04-02 16:30:00,1.299,-0.79,1.5203621279,0.039,0,0.039,1.26,-0.79,1.4871785367,0.9590000000000001,0.66,1.1641653663,0.039,0,0.039
2019-04-02 17:00:00,1.375,-0.78,1.5808304779,0.035,0,0.035,1.34,-0.78,1.5504837955,1.025,0.66,1.2191082807,0.035,0,0.035
2019-04-02 17:30:00,1.4565000000000001,-0.76,1.6428609953,0.0465,0,0.0465,1.4100000000000001,-0.76,1.6017802596,1.1265,0.68,1.3158275913,0.0465,0,0.0465
2019-04-02 18:00:00,1.5859999999999999,-0.74,1.7501417085000002,0.016,0,0.016,1.57,-0.74,1.7356554958000001,1.256,0.68,1.4282632811,0.016,0,0.016
2019-04-02 18:30:00,1.6155,-0.7000000000000001,1.7606363196,0.025500000000000002,0,0.025500000000000002,1.5899999999999999,-0.7000000000000001,1.7372679701,1.2855,0.7000000000000001,1.4637316182,0.025500000000000002,0,0.025500000000000002
2019-04-02 19:00:00,1.6745,-0.6900000000000001,1.8110909005,0.0045000000000000005,0,0.0045000000000000005,1.67,-0.6900000000000001,1.8069311,1.3345,0.6900000000000001,1.5023282764,0.0045000000000000005,0,0.0045000000000000005
2019-04-02 19:30:00,1.7115,-0.7000000000000001,1.8491166134,0.0015,0,0.0015,1.71,-0.7000000000000001,1.847728335,1.3715,0.67,1.5264050085,0.0015,0,0.0015
2019-04-02 20:00:00,1.71,-0.71,1.8515398997,0.0,0,0.0,1.71,-0.71,1.8515398997,1.37,0.67,1.525057376,0.0,0,0.0
2019-04-02 20:30:00,1.69,-0.68,1.8216750534,0.0,0,0.0,1.69,-0.68,1.8216750534,1.3599999999999999,0.7000000000000001,1.5295751044,0.0,0,0.0
2019-04-02 21:00:00,1.6600000000000001,-0.68,1.7938784797,0.0,0,0.0,1.6600000000000001,-0.68,1.7938784797,1.32,0.7000000000000001,1.4941218156,0.0,0,0.0
2019-04-02 21:30:00,1.6,-0.71,1.7504570832000002,0.0,0,0.0,1.6,-0.71,1.7504570832000002,1.25,0.7000000000000001,1.4326548782000001,0.0,0,0.0
2019-04-02 22:00:00,1.56,-0.75,1.7309246084,0.0,0,0.0,1.56,-0.75,1.7309246084,1.21,0.68,1.3879841498,0.0,0,0.0
2019-04-02 22:30:00,1.44,-0.77,1.63294213,0.0,0,0.0,1.44,-0.77,1.63294213,1.08,0.6900000000000001,1.2816005618,0.0,0,0.0
2019-04-02 23:00:00,1.4100000000000001,-0.77,1.6065490967,0.0,0,0.0,1.4100000000000001,-0.77,1.6065490967,1.07,0.68,1.2677933586,0.0,0,0.0
2019-04-02 23:30:00,1.4100000000000001,-0.72,1.5831929761999999,0.0,0,0.0,1.4100000000000001,-0.72,1.5831929761999999,1.07,0.6900000000000001,1.2731849826000001,0.0,0,0.0
2019-04-03 00:00:00,1.32,-0.73,1.5084097587,0.0,0,0.0,1.32,-0.73,1.5084097587,0.98,0.7000000000000001,1.2043255374,0.0,0,0.0
2019-04-03 00:30:00,1.48,-0.73,1.6502424063999999,0.0,0,0.0,1.48,-0.73,1.6502424063999999,1.1400000000000001,0.71,1.3430189872,0.0,0,0.0
2019-04-03 01:00:00,1.52,-0.71,1.677647162,0.0,0,0.0,1.52,-0.71,1.677647162,1.19,0.7000000000000001,1.3806158046,0.0,0,0.0
2019-04-03 01:30:00,2.11,-0.62,2.1992044016,0.0,0,0.0,2.11,-0.62,2.1992044016,1.8,0.7000000000000001,1.9313207916000001,0.0,0,0.0
2019-04-03 02:00:00,2.19,-0.42,2.2299103121,0.0,0,0.0,2.19,-0.42,2.2299103121,1.99,0.58,2.0728000386,0.0,0,0.0
2019-04-03 02:30:00,2.22,-0.30000000000000004,2.2401785643,0.0,0,0.0,2.22,-0.30000000000000004,2.2401785643,2.1,0.43,2.1435717856,0.0,0,0.0
2019-04-03 03:00:00,2.06,-0.33,2.0862646045,0.0,0,0.0,2.06,-0.33,2.0862646045,2.08,0.41000000000000003,2.1200235848,0.0,0,0.0
2019-04-03 03:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.01,0.0,2.01,0.0,0,0.0
2019-04-03 04:00:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,2.02,0.0,2.02,0.0,0,0.0
2019-04-03 04:30:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0
2019-04-03 05:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.83,0.0,1.83,0.0,0,0.0
2019-04-03 05:30:00,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6,1.8,0.0,1.8,0.0,0,0.0
2019-04-03 06:00:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.75,0.0,1.75,0.0,0,0.0
2019-04-03 06:30:00,1.67,0.0,1.67,0.0,0,0.0,1.67,0.0,1.67,1.71,0.0,1.71,0.0,0,0.0
2019-04-03 07:00:00,1.8,-0.4,1.8439088915,0.0,0,0.0,1.8,-0.4,1.8439088915,1.75,0.37,1.788686669,0.0,0,0.0
2019-04-03 07:30:00,1.811,-0.37,1.8484103982,0.001,0,0.001,1.81,-0.37,1.8474306482,1.721,0.4,1.7668732269,0.001,0,0.001
2019-04-03 08:00:00,1.8820000000000001,-0.41000000000000003,1.9261422585,0.002,0,0.002,1.88,-0.41000000000000003,1.9241881405,1.792,0.37,1.8297988961,0.002,0,0.002
2019-04-03 08:30:00,1.5590000000000002,0.0,1.5590000000000002,0.009000000000000001,0,0.009000000000000001,1.55,0.0,1.55,1.729,0.0,1.729,0.009000000000000001,0,0.009000000000000001
2019-04-03 09:00:00,1.4395,0.0,1.4395,0.0095,0,0.0095,1.43,0.0,1.43,1.6195,0.0,1.6195,0.0095,0,0.0095
2019-04-03 09:30:00,1.3285,0.0,1.3285,0.0285,0,0.0285,1.3,0.0,1.3,1.4885000000000002,0.0,1.4885000000000002,0.0285,0,0.0285
2019-04-03 10:00:00,1.287,0.0,1.287,0.037,0,0.037,1.25,0.0,1.25,1.437,0.0,1.437,0.037,0,0.037
2019-04-03 10:30:00,1.238,0.0,1.238,0.038,0,0.038,1.2,0.0,1.2,1.3780000000000001,0.0,1.3780000000000001,0.038,0,0.038
2019-04-03 11:00:00,1.1745,0.0,1.1745,0.0545,0,0.0545,1.12,0.0,1.12,1.3145,0.0,1.3145,0.0545,0,0.0545
2019-04-03 11:30:00,1.148,0.0,1.148,0.068,0,0.068,1.08,0.0,1.08,1.288,0.0,1.288,0.068,0,0.068
2019-04-03 12:00:00,1.102,0.0,1.102,0.062,0,0.062,1.04,0.0,1.04,1.242,0.0,1.242,0.062,0,0.062
2019-04-03 12:30:00,1.161,0.0,1.161,0.031,0,0.031,1.13,0.0,1.13,1.301,0.0,1.301,0.031,0,0.031
2019-04-03 13:00:00,1.1185,0.0,1.1185,0.0585,0,0.0585,1.06,0.0,1.06,1.2685,0.0,1.2685,0.0585,0,0.0585
2019-04-03 13:30:00,1.0455,0.0,1.0455,0.0755,0,0.0755,0.97,0.0,0.97,1.1755,0.0,1.1755,0.0755,0,0.0755
2019-04-03 14:00:00,1.021,0.0,1.021,0.07100000000000001,0,0.07100000000000001,0.9500000000000001,0.0,0.9500000000000001,1.151,0.0,1.151,0.07100000000000001,0,0.07100000000000001
2019-04-03 14:30:00,1.051,0.0,1.051,0.061,0,0.061,0.99,0.0,0.99,1.181,0.0,1.181,0.061,0,0.061
2019-04-03 15:00:00,1.04,0.0,1.04,0.06,0,0.06,0.98,0.0,0.98,1.17,0.0,1.17,0.06,0,0.06
2019-04-03 15:30:00,1.024,0.0,1.024,0.064,0,0.064,0.96,0.0,0.96,1.154,0.0,1.154,0.064,0,0.064
2019-04-03 16:00:00,0.9815,0.0,0.9815,0.07150000000000001,0,0.07150000000000001,0.91,0.0,0.91,1.1015,0.0,1.1015,0.07150000000000001,0,0.07150000000000001
2019-04-03 16:30:00,1.081,0.0,1.081,0.07100000000000001,0,0.07100000000000001,1.01,0.0,1.01,1.211,0.0,1.211,0.07100000000000001,0,0.07100000000000001
2019-04-03 17:00:00,1.153,0.0,1.153,0.053,0,0.053,1.1,0.0,1.1,1.293,0.0,1.293,0.053,0,0.053
2019-04-03 17:30:00,1.2795,0.0,1.2795,0.029500000000000002,0,0.029500000000000002,1.25,0.0,1.25,1.4395,0.0,1.4395,0.029500000000000002,0,0.029500000000000002
2019-04-03 18:00:00,1.3175,0.0,1.3175,0.0275,0,0.0275,1.29,0.0,1.29,1.4675,0.0,1.4675,0.0275,0,0.0275
2019-04-03 18:30:00,1.4445000000000001,0.0,1.4445000000000001,0.0245,0,0.0245,1.42,0.0,1.42,1.4445000000000001,0.25,1.4659741642,0.0245,0,0.0245
2019-04-03 19:00:00,1.4344999999999999,0.0,1.4344999999999999,0.0045000000000000005,0,0.0045000000000000005,1.43,0.0,1.43,1.5345,0.25,1.5547315685,0.0045000000000000005,0,0.0045000000000000005
2019-04-03 19:30:00,1.431,0.0,1.431,0.001,0,0.001,1.43,0.0,1.43,1.611,0.0,1.611,0.001,0,0.001
2019-04-03 20:00:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48,1.67,0.0,1.67,0.0,0,0.0
2019-04-03 20:30:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47,1.65,0.0,1.65,0.0,0,0.0
2019-04-03 21:00:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44,1.62,0.0,1.62,0.0,0,0.0
2019-04-03 21:30:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34,1.52,0.0,1.52,0.0,0,0.0
2019-04-03 22:00:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33,1.49,0.0,1.49,0.0,0,0.0
2019-04-03 22:30:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0
2019-04-03 23:00:00,1.15,0.0,1.15,0.0,0,0.0,1.15,0.0,1.15,1.31,0.0,1.31,0.0,0,0.0
2019-04-03 23:30:00,1.15,0.0,1.15,0.0,0,0.0,1.15,0.0,1.15,1.3,0.0,1.3,0.0,0,0.0
2019-04-04 00:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08,1.22,0.0,1.22,0.0,0,0.0
2019-04-04 00:30:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22,1.38,0.0,1.38,0.0,0,0.0
2019-04-04 01:00:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29,1.46,0.0,1.46,0.0,0,0.0
2019-04-04 01:30:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,2.07,0.0,2.07,0.0,0,0.0
2019-04-04 02:00:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.16,0.24,2.1732924332,0.0,0,0.0
2019-04-04 02:30:00,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16,2.22,0.0,2.22,0.0,0,0.0
2019-04-04 03:00:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.14,0.0,2.14,0.0,0,0.0