Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-03-31 01:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-03-31 01:30:00,0.00576,0.00168,0.006,0.0,0.0,0.0,0.00576,0.00168,0.006
2019-03-31 02:00:00,0.00576,0.00168,0.006,0.0,0.0,0.0,0.00576,0.00168,0.006
2019-03-31 02:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-03-31 03:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-03-31 03:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-03-31 04:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-03-31 04:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-03-31 05:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-03-31 05:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-03-31 06:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-03-31 06:30:00,5.16864,1.50752,5.384,0.06144000000000001,0.017920000000000002,0.064,5.1072,1.4896,5.32
2019-03-31 07:00:00,5.58624,1.62932,5.819,0.38304000000000005,0.11172000000000001,0.399,5.2032,1.5176,5.42
2019-03-31 07:30:00,6.20256,1.80908,6.461,0.70176,0.20468000000000003,0.731,5.5008,1.6044,5.73
2019-03-31 08:00:00,6.47904,1.88972,6.749,0.90144,0.26292000000000004,0.9390000000000001,5.5776,1.6268,5.8100000000000005
2019-03-31 08:30:00,6.83904,1.99472,7.124,1.03104,0.30072000000000004,1.074,5.808,1.694,6.05
2019-03-31 09:00:00,7.94592,2.31756,8.277,1.74432,0.50876,1.8170000000000002,6.2016,1.8088000000000002,6.46
2019-03-31 09:30:00,9.71424,2.83332,10.119,3.10944,0.9069200000000001,3.239,6.6048,1.9264000000000001,6.88
2019-03-31 10:00:00,9.6192,2.8056,10.02,3.4368,1.0024,3.58,6.1824,1.8032,6.44
2019-03-31 10:30:00,9.24864,2.69752,9.634,4.22784,1.23312,4.404,5.0208,1.4644,5.23
2019-03-31 11:00:00,8.61408,2.51244,8.973,3.9292800000000003,1.14604,4.093,4.6848,1.3664,4.88
2019-03-31 11:30:00,6.94656,2.02608,7.236,3.02976,0.88368,3.156,3.9168000000000003,1.1424,4.08
2019-03-31 12:00:00,8.23776,2.40268,8.581,3.6681600000000003,1.06988,3.821,4.5696,1.3328,4.76
2019-03-31 12:30:00,8.8992,2.5956,9.27,3.312,0.966,3.45,5.5872,1.6296,5.82
2019-03-31 13:00:00,8.81568,2.57124,9.183,4.16928,1.21604,4.343,4.6464,1.3552,4.84
2019-03-31 13:30:00,8.83392,2.57656,9.202,3.88992,1.13456,4.052,4.944,1.442,5.15
2019-03-31 14:00:00,8.0544,2.3492,8.39,4.3296,1.2628,4.51,3.7248,1.0864,3.88
2019-03-31 14:30:00,8.18208,2.38644,8.523,4.32288,1.26084,4.503,3.8592,1.1256,4.02
2019-03-31 15:00:00,6.9888,2.0384,7.28,3.84,1.12,4.0,3.1488,0.9184,3.2800000000000002
2019-03-31 15:30:00,6.3168,1.8424,6.58,3.2256,0.9408000000000001,3.36,3.0912,0.9016000000000001,3.22
2019-03-31 16:00:00,5.70912,1.6651600000000002,5.947,2.19552,0.64036,2.287,3.5136000000000003,1.0248,3.66
2019-03-31 16:30:00,6.38112,1.86116,6.647,2.05152,0.59836,2.137,4.3296,1.2628,4.51
2019-03-31 17:00:00,6.79392,1.98156,7.077,1.36032,0.39676000000000006,1.417,5.4336,1.5848,5.66
2019-03-31 17:30:00,6.56928,1.9160400000000002,6.843,0.7900800000000001,0.23044,0.8230000000000001,5.7792,1.6856,6.02
2019-03-31 18:00:00,7.0656,2.0608,7.36,0.3648,0.10640000000000001,0.38,6.7008,1.9544000000000001,6.98
2019-03-31 18:30:00,7.55136,2.20248,7.866,0.09216,0.02688,0.096,7.4592,2.1756,7.77
2019-03-31 19:00:00,7.9987200000000005,2.33296,8.332,0.0019200000000000003,0.0005600000000000001,0.002,7.9968,2.3324,8.33
2019-03-31 19:30:00,8.3424,2.4332000000000003,8.69,0.0,0.0,0.0,8.3424,2.4332000000000003,8.69
2019-03-31 20:00:00,8.784,2.5620000000000003,9.15,0.0,0.0,0.0,8.784,2.5620000000000003,9.15
2019-03-31 20:30:00,9.0528,2.6404,9.43,0.0,0.0,0.0,9.0528,2.6404,9.43
2019-03-31 21:00:00,8.6112,2.5116,8.97,0.0,0.0,0.0,8.6112,2.5116,8.97
2019-03-31 21:30:00,8.2368,2.4024,8.58,0.0,0.0,0.0,8.2368,2.4024,8.58
2019-03-31 22:00:00,7.7568,2.2624,8.08,0.0,0.0,0.0,7.7568,2.2624,8.08
2019-03-31 22:30:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39
2019-03-31 23:00:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-03-31 23:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-01 00:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2019-04-01 00:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-04-01 01:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-01 01:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-04-01 02:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-01 02:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-04-01 03:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-01 03:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-04-01 04:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-04-01 04:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-04-01 05:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-04-01 05:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-04-01 06:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-01 06:30:00,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37
2019-04-01 07:00:00,7.86144,2.29292,8.189,0.027840000000000004,0.00812,0.029,7.8336,2.2848,8.16
2019-04-01 07:30:00,8.9472,2.6096,9.32,0.192,0.056,0.2,8.7552,2.5536,9.12
2019-04-01 08:00:00,9.4656,2.7608,9.86,0.528,0.154,0.55,8.9376,2.6068,9.31
2019-04-01 08:30:00,9.74208,2.84144,10.148,1.00608,0.29344000000000003,1.048,8.736,2.548,9.1
2019-04-01 09:00:00,9.71232,2.83276,10.117,1.6387200000000002,0.47796000000000005,1.7069999999999999,8.0736,2.3548,8.41
2019-04-01 09:30:00,9.96672,2.90696,10.382,2.32512,0.6781600000000001,2.422,7.6416,2.2288,7.96
2019-04-01 10:00:00,9.79488,2.85684,10.203,2.8732800000000003,0.8380400000000001,2.993,6.9216,2.0188,7.21
2019-04-01 10:30:00,9.7488,2.8434,10.155,3.2592,0.9506,3.395,6.4896,1.8928,6.76
2019-04-01 11:00:00,9.68544,2.82492,10.089,3.72384,1.08612,3.879,5.9616,1.7388,6.21
2019-04-01 11:30:00,9.59904,2.79972,9.999,4.35744,1.27092,4.539,5.2416,1.5288,5.46
2019-04-01 12:00:00,9.42432,2.74876,9.817,4.61472,1.34596,4.807,4.8096,1.4028,5.01
2019-04-01 12:30:00,9.29952,2.7123600000000003,9.687,4.73952,1.38236,4.937,4.5600000000000005,1.33,4.75
2019-04-01 13:00:00,9.24384,2.69612,9.629,4.84704,1.41372,5.049,4.3968,1.2824,4.58
2019-04-01 13:30:00,8.9856,2.6208,9.36,4.8384,1.4112,5.04,4.1472,1.2096,4.32
2019-04-01 14:00:00,8.85216,2.58188,9.221,4.79136,1.39748,4.991,4.0608,1.1844000000000001,4.23
2019-04-01 14:30:00,8.93184,2.6051200000000003,9.304,4.68864,1.36752,4.884,4.2432,1.2376,4.42
2019-04-01 15:00:00,8.832,2.576,9.2,4.3872,1.2796,4.57,4.4448,1.2964,4.63
2019-04-01 15:30:00,8.668800000000001,2.5284,9.03,4.1184,1.2012,4.29,4.5504,1.3272,4.74
2019-04-01 16:00:00,8.89056,2.59308,9.261,3.65856,1.06708,3.811,5.232,1.526,5.45
2019-04-01 16:30:00,9.3168,2.7174,9.705,3.2976,0.9618000000000001,3.435,6.0192,1.7556,6.27
2019-04-01 17:00:00,9.40896,2.74428,9.801,2.73696,0.7982800000000001,2.851,6.672,1.9460000000000002,6.95
2019-04-01 17:30:00,9.70368,2.83024,10.108,2.07168,0.60424,2.158,7.632,2.226,7.95
2019-04-01 18:00:00,9.864,2.877,10.275,1.3392,0.3906,1.395,8.5248,2.4864,8.88
2019-04-01 18:30:00,9.86784,2.87812,10.279,0.5078400000000001,0.14812,0.529,9.36,2.73,9.75
2019-04-01 19:00:00,9.86304,2.87672,10.274000000000001,0.27264000000000005,0.07952000000000001,0.28400000000000003,9.5904,2.7972,9.99
2019-04-01 19:30:00,9.7584,2.8462,10.165,0.1296,0.0378,0.135,9.6288,2.8084,10.03
2019-04-01 20:00:00,9.79872,2.8579600000000003,10.207,0.00672,0.0019600000000000004,0.007,9.792,2.856,10.2
2019-04-01 20:30:00,9.8208,2.8644,10.23,0.0,0.0,0.0,9.8208,2.8644,10.23
2019-04-01 21:00:00,9.3024,2.7132,9.69,0.0,0.0,0.0,9.3024,2.7132,9.69
2019-04-01 21:30:00,8.8032,2.5676,9.17,0.0,0.0,0.0,8.8032,2.5676,9.17
2019-04-01 22:00:00,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57
2019-04-01 22:30:00,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84
2019-04-01 23:00:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2019-04-01 23:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-04-02 00:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-04-02 00:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-02 01:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-04-02 01:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-04-02 02:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2019-04-02 02:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-04-02 03:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-04-02 03:30:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-02 04:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-02 04:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-02 05:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-04-02 05:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-02 06:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-02 06:30:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47
2019-04-02 07:00:00,7.9776,2.3268,8.31,0.0,0.0,0.0,7.9776,2.3268,8.31
2019-04-02 07:30:00,9.22944,2.69192,9.614,0.01344,0.003920000000000001,0.014,9.216,2.688,9.6
2019-04-02 08:00:00,9.7968,2.8574,10.205,0.0528,0.0154,0.055,9.744,2.842,10.15
2019-04-02 08:30:00,9.92928,2.89604,10.343,0.18528000000000003,0.054040000000000005,0.193,9.744,2.842,10.15
2019-04-02 09:00:00,10.03968,2.92824,10.458,0.19968000000000002,0.05824000000000001,0.20800000000000002,9.84,2.87,10.25
2019-04-02 09:30:00,10.0272,2.9246,10.445,0.1872,0.0546,0.195,9.84,2.87,10.25
2019-04-02 10:00:00,10.152,2.961,10.575,0.23520000000000002,0.06860000000000001,0.245,9.9168,2.8924000000000003,10.33
2019-04-02 10:30:00,10.23648,2.98564,10.663,0.20448000000000002,0.059640000000000006,0.213,10.032,2.926,10.45
2019-04-02 11:00:00,10.43232,3.04276,10.867,0.23712000000000003,0.06916,0.247,10.1952,2.9736000000000002,10.62
2019-04-02 11:30:00,10.70208,3.12144,11.148,0.18048,0.052640000000000006,0.188,10.5216,3.0688,10.96
2019-04-02 12:00:00,10.6128,3.0954,11.055,0.40800000000000003,0.11900000000000001,0.425,10.2048,2.9764,10.63
2019-04-02 12:30:00,10.4496,3.0478,10.885,1.2912,0.3766,1.345,9.1584,2.6712,9.54
2019-04-02 13:00:00,10.4256,3.0408,10.86,1.3536000000000001,0.39480000000000004,1.4100000000000001,9.072,2.646,9.45
2019-04-02 13:30:00,10.26624,2.99432,10.694,2.03904,0.59472,2.124,8.2272,2.3996,8.57
2019-04-02 14:00:00,9.81696,2.86328,10.226,3.83616,1.11888,3.996,5.9808,1.7444000000000002,6.23
2019-04-02 14:30:00,9.66432,2.81876,10.067,3.7507200000000003,1.09396,3.907,5.9136,1.7248,6.16
2019-04-02 15:00:00,9.30912,2.71516,9.697,5.08512,1.48316,5.297,4.224,1.232,4.4
2019-04-02 15:30:00,9.04992,2.63956,9.427,3.11712,0.9091600000000001,3.247,5.9328,1.7304,6.18
2019-04-02 16:00:00,10.13664,2.9565200000000003,10.559,0.32544,0.09492,0.339,9.8112,2.8616,10.22
2019-04-02 16:30:00,10.41024,3.03632,10.844,3.30624,0.9643200000000001,3.444,7.104,2.072,7.4
2019-04-02 17:00:00,10.13472,2.95596,10.557,3.27072,0.95396,3.407,6.864,2.002,7.15
2019-04-02 17:30:00,10.08384,2.94112,10.504,2.42304,0.70672,2.524,7.6608,2.2344,7.98
2019-04-02 18:00:00,10.41888,3.03884,10.853,1.15488,0.33684000000000003,1.203,9.264,2.702,9.65
2019-04-02 18:30:00,10.42176,3.03968,10.856,0.59136,0.17248000000000002,0.616,9.830400000000001,2.8672,10.24
2019-04-02 19:00:00,10.37376,3.02568,10.806000000000001,0.20736000000000002,0.060480000000000006,0.216,10.1664,2.9652000000000003,10.59
2019-04-02 19:30:00,10.08384,2.94112,10.504,0.06144000000000001,0.017920000000000002,0.064,10.0224,2.9232,10.44
2019-04-02 20:00:00,10.10976,2.94868,10.531,0.0009600000000000001,0.00028000000000000003,0.001,10.1088,2.9484,10.53
2019-04-02 20:30:00,10.272,2.996,10.7,0.0,0.0,0.0,10.272,2.996,10.7
2019-04-02 21:00:00,9.6576,2.8168,10.06,0.0,0.0,0.0,9.6576,2.8168,10.06
2019-04-02 21:30:00,9.072,2.646,9.45,0.0,0.0,0.0,9.072,2.646,9.45
2019-04-02 22:00:00,8.4864,2.4752,8.84,0.0,0.0,0.0,8.4864,2.4752,8.84
2019-04-02 22:30:00,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06
2019-04-02 23:00:00,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17
2019-04-02 23:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-04-03 00:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-04-03 00:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-03 01:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-03 01:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-04-03 02:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-03 02:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-03 03:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-04-03 03:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-04-03 04:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-03 04:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2019-04-03 05:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-04-03 05:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-04-03 06:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-04-03 06:30:00,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66
2019-04-03 07:00:00,8.19648,2.39064,8.538,0.036480000000000005,0.01064,0.038,8.16,2.38,8.5
2019-04-03 07:30:00,9.42624,2.74932,9.819,0.21024,0.061320000000000006,0.219,9.216,2.688,9.6
2019-04-03 08:00:00,9.94464,2.90052,10.359,1.06464,0.31052,1.109,8.88,2.59,9.25
2019-04-03 08:30:00,10.25376,2.9906800000000002,10.681000000000001,0.98016,0.28588,1.021,9.2736,2.7048,9.66
2019-04-03 09:00:00,10.3776,3.0268,10.81,0.6816,0.1988,0.71,9.696,2.8280000000000003,10.1
2019-04-03 09:30:00,10.66272,3.10996,11.107,0.8995200000000001,0.26236000000000004,0.937,9.7632,2.8476,10.17
2019-04-03 10:00:00,10.60704,3.09372,11.049,1.09344,0.31892000000000004,1.139,9.5136,2.7748,9.91
2019-04-03 10:30:00,10.35456,3.02008,10.786,1.57056,0.45808000000000004,1.6360000000000001,8.784,2.5620000000000003,9.15
2019-04-03 11:00:00,10.46016,3.05088,10.896,1.38816,0.40488,1.446,9.072,2.646,9.45
2019-04-03 11:30:00,10.34112,3.01616,10.772,2.03712,0.59416,2.122,8.304,2.422,8.65
2019-04-03 12:00:00,10.05408,2.93244,10.473,3.23808,0.9444400000000001,3.373,6.816,1.988,7.1
2019-04-03 12:30:00,9.85056,2.87308,10.261,4.23456,1.23508,4.411,5.616,1.638,5.85
2019-04-03 13:00:00,9.71808,2.83444,10.123,3.52608,1.02844,3.673,6.192,1.806,6.45
2019-04-03 13:30:00,9.7728,2.8504,10.18,4.5408,1.3244,4.73,5.232,1.526,5.45
2019-04-03 14:00:00,9.47808,2.76444,9.873,1.03008,0.30044000000000004,1.073,8.448,2.464,8.8
2019-04-03 14:30:00,9.88224,2.88232,10.294,1.33824,0.39032000000000006,1.3940000000000001,8.544,2.492,8.9
2019-04-03 15:00:00,9.69312,2.82716,10.097,1.6867200000000002,0.49196000000000006,1.7570000000000001,8.0064,2.3352,8.34
2019-04-03 15:30:00,9.782399999999999,2.8532,10.19,3.1968,0.9324,3.33,6.5856,1.9208,6.86
2019-04-03 16:00:00,10.18848,2.97164,10.613,0.63648,0.18564000000000003,0.663,9.552,2.786,9.95
2019-04-03 16:30:00,10.56672,3.08196,11.007,0.6595200000000001,0.19236,0.687,9.9072,2.8896,10.32
2019-04-03 17:00:00,10.74432,3.13376,11.192,0.9139200000000001,0.26656,0.9520000000000001,9.830400000000001,2.8672,10.24
2019-04-03 17:30:00,10.3104,3.0072,10.74,1.5552000000000001,0.4536,1.62,8.7552,2.5536,9.12
2019-04-03 18:00:00,10.29312,3.00216,10.722,1.85472,0.54096,1.932,8.4384,2.4612,8.79
2019-04-03 18:30:00,10.19712,2.97416,10.622,1.05792,0.30856,1.102,9.1392,2.6656,9.52
2019-04-03 19:00:00,10.05408,2.93244,10.473,0.40608000000000005,0.11844,0.423,9.648,2.814,10.05
2019-04-03 19:30:00,10.15296,2.96128,10.576,0.06336,0.01848,0.066,10.0896,2.9428,10.51
2019-04-03 20:00:00,10.38432,3.02876,10.817,0.00672,0.0019600000000000004,0.007,10.3776,3.0268,10.81
2019-04-03 20:30:00,10.6176,3.0968,11.06,0.0,0.0,0.0,10.6176,3.0968,11.06
2019-04-03 21:00:00,10.0992,2.9455999999999998,10.52,0.0,0.0,0.0,10.0992,2.9455999999999998,10.52
2019-04-03 21:30:00,9.456,2.758,9.85,0.0,0.0,0.0,9.456,2.758,9.85
2019-04-03 22:00:00,8.6592,2.5256,9.02,0.0,0.0,0.0,8.6592,2.5256,9.02
2019-04-03 22:30:00,7.9872,2.3296,8.32,0.0,0.0,0.0,7.9872,2.3296,8.32
2019-04-03 23:00:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39
2019-04-03 23:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2019-04-04 00:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2019-04-04 00:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-04-04 01:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-04 01:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-04-04 02:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2019-04-04 02:30:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-04-04 03:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-04-04 03:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-04-04 04:00:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-04-04 04:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-04-04 05:00:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-04-04 05:30:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-04-04 06:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2019-04-04 06:30:00,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97
2019-04-04 07:00:00,8.41536,2.45448,8.766,0.06336,0.01848,0.066,8.352,2.436,8.7
2019-04-04 07:30:00,9.61824,2.80532,10.019,0.20064,0.05852,0.209,9.4176,2.7468,9.81
2019-04-04 08:00:00,10.15392,2.96156,10.577,0.54432,0.15876,0.5670000000000001,9.6096,2.8028,10.01
2019-04-04 08:30:00,10.43136,3.04248,10.866,0.7833600000000001,0.22848000000000002,0.8160000000000001,9.648,2.814,10.05
2019-04-04 09:00:00,10.62432,3.09876,11.067,0.88992,0.25956,0.927,9.7344,2.8392,10.14
2019-04-04 09:30:00,10.61088,3.09484,11.053,1.40448,0.40964000000000006,1.463,9.2064,2.6852,9.59
2019-04-04 10:00:00,10.46688,3.05284,10.903,1.33728,0.39004000000000005,1.393,9.1296,2.6628,9.51
2019-04-04 10:30:00,10.5936,3.0898,11.035,1.5984,0.4662,1.665,8.9952,2.6236,9.37
2019-04-04 11:00:00,10.75872,3.13796,11.207,1.1875200000000001,0.34636,1.237,9.5712,2.7916,9.97
2019-04-04 11:30:00,10.68288,3.11584,11.128,1.38048,0.40264000000000005,1.438,9.3024,2.7132,9.69
2019-04-04 12:00:00,10.8432,3.1626,11.295,1.1472,0.3346,1.195,9.696,2.8280000000000003,10.1
2019-04-04 12:30:00,10.89024,3.17632,11.344,0.88704,0.25872,0.924,10.0032,2.9176,10.42
2019-04-04 13:00:00,10.65792,3.10856,11.102,1.15392,0.33656,1.202,9.504,2.7720000000000002,9.9
2019-04-04 13:30:00,10.55328,3.07804,10.993,0.9820800000000001,0.28644000000000003,1.023,9.5712,2.7916,9.97
2019-04-04 14:00:00,10.60128,3.09204,11.043,1.65408,0.48244000000000004,1.7229999999999999,8.9472,2.6096,9.32
2019-04-04 14:30:00,10.75296,3.13628,11.201,0.67296,0.19628,0.7010000000000001,10.08,2.94,10.5
2019-04-04 15:00:00,10.87392,3.17156,11.327,0.6979200000000001,0.20356000000000002,0.727,10.176,2.968,10.6
2019-04-04 15:30:00,10.65696,3.10828,11.101,1.57536,0.45948000000000006,1.641,9.0816,2.6488,9.46
2019-04-04 16:00:00,10.98432,3.20376,11.442,1.21152,0.35336,1.262,9.7728,2.8504,10.18
2019-04-04 16:30:00,10.87872,3.17296,11.332,1.14432,0.33376,1.192,9.7344,2.8392,10.14
2019-04-04 17:00:00,11.1024,3.2382,11.565,0.8304,0.2422,0.865,10.272,2.996,10.7
2019-04-04 17:30:00,11.48448,3.34964,11.963,0.27168000000000003,0.07924,0.28300000000000003,11.2128,3.2704,11.68
2019-04-04 18:00:00,11.7024,3.4132,12.19,0.28800000000000003,0.084,0.30000000000000004,11.4144,3.3292,11.89
2019-04-04 18:30:00,11.76096,3.43028,12.251,0.14496,0.042280000000000005,0.151,11.616,3.388,12.1
2019-04-04 19:00:00,11.54976,3.36868,12.031,0.06816000000000001,0.019880000000000002,0.07100000000000001,11.4816,3.3487999999999998,11.96
2019-04-04 19:30:00,11.12544,3.24492,11.589,0.03744,0.010920000000000001,0.039,11.088,3.234,11.55
2019-04-04 20:00:00,11.04,3.22,11.5,0.0,0.0,0.0,11.04,3.22,11.5
2019-04-04 20:30:00,10.896,3.178,11.35,0.0,0.0,0.0,10.896,3.178,11.35
2019-04-04 21:00:00,10.3104,3.0072,10.74,0.0,0.0,0.0,10.3104,3.0072,10.74
2019-04-04 21:30:00,9.6576,2.8168,10.06,0.0,0.0,0.0,9.6576,2.8168,10.06
2019-04-04 22:00:00,8.9952,2.6236,9.37,0.0,0.0,0.0,8.9952,2.6236,9.37
2019-04-04 22:30:00,8.16,2.38,8.5,0.0,0.0,0.0,8.16,2.38,8.5
2019-04-04 23:00:00,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48
2019-04-04 23:30:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74
2019-04-05 00:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2019-04-05 00:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-04-05 01:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-04-05 01:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-04-05 02:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-04-05 02:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-04-05 03:00:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-04-05 03:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-04-05 04:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-04-05 04:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-04-05 05:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-05 05:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44
2019-04-05 06:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88
2019-04-05 06:30:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79
2019-04-05 07:00:00,8.4144,2.4542,8.765,0.033600000000000005,0.0098,0.035,8.3808,2.4444,8.73
2019-04-05 07:30:00,9.61152,2.80336,10.012,0.26112,0.07616,0.272,9.3504,2.7272,9.74
2019-04-05 08:00:00,10.1568,2.9624,10.58,0.7488,0.2184,0.78,9.408,2.7439999999999998,9.8
2019-04-05 08:30:00,10.36128,3.02204,10.793,0.75168,0.21924000000000002,0.783,9.6096,2.8028,10.01
2019-04-05 09:00:00,10.2768,2.9974,10.705,0.6672,0.19460000000000002,0.6950000000000001,9.6096,2.8028,10.01
2019-04-05 09:30:00,10.52544,3.06992,10.964,0.9158400000000001,0.26712,0.9540000000000001,9.6096,2.8028,10.01
2019-04-05 10:00:00,10.59168,3.08924,11.033,1.04928,0.30604000000000003,1.093,9.5424,2.7832,9.94
2019-04-05 10:30:00,10.71648,3.12564,11.163,0.9820800000000001,0.28644000000000003,1.023,9.7344,2.8392,10.14
2019-04-05 11:00:00,10.70304,3.12172,11.149,1.20864,0.35252000000000006,1.259,9.4944,2.7692,9.89
2019-04-05 11:30:00,10.60416,3.09288,11.046,1.42656,0.41608000000000006,1.486,9.1776,2.6768,9.56
2019-04-05 12:00:00,10.6944,3.1192,11.14,1.1136,0.32480000000000003,1.16,9.5808,2.7944,9.98
2019-04-05 12:30:00,10.54848,3.07664,10.988,2.22528,0.6490400000000001,2.318,8.3232,2.4276,8.67
2019-04-05 13:00:00,10.23648,2.98564,10.663,1.48128,0.43204000000000004,1.5430000000000001,8.7552,2.5536,9.12
2019-04-05 13:30:00,9.936,2.898,10.35,1.344,0.392,1.4,8.592,2.5060000000000002,8.95
2019-04-05 14:00:00,9.92352,2.89436,10.337,1.26432,0.36876000000000003,1.317,8.6592,2.5256,9.02
2019-04-05 14:30:00,9.74016,2.8408800000000003,10.146,1.89696,0.55328,1.976,7.8432,2.2876,8.17
2019-04-05 15:00:00,9.672,2.821,10.075,1.6944,0.49420000000000003,1.7650000000000001,7.9776,2.3268,8.31
2019-04-05 15:30:00,9.55968,2.78824,9.958,1.18848,0.34664,1.238,8.3712,2.4416,8.72
2019-04-05 16:00:00,9.83904,2.86972,10.249,0.64224,0.18732000000000001,0.669,9.1968,2.6824,9.58