site,time,unit,value
Millfield,2024-05-04T00:05:00+01:00,MVA,4.854
Millfield,2024-05-04T00:10:00+01:00,MVA,4.859
Millfield,2024-05-04T00:15:00+01:00,MVA,4.864
Millfield,2024-05-04T00:20:00+01:00,MVA,4.869
Millfield,2024-05-04T00:25:00+01:00,MVA,4.8740000000000006
Millfield,2024-05-04T00:30:00+01:00,MVA,4.879
Millfield,2024-05-04T00:35:00+01:00,MVA,4.883
Millfield,2024-05-04T00:40:00+01:00,MVA,4.8870000000000005
Millfield,2024-05-04T00:45:00+01:00,MVA,4.8919999999999995
Millfield,2024-05-04T00:50:00+01:00,MVA,4.897
Millfield,2024-05-04T00:55:00+01:00,MVA,4.902
Millfield,2024-05-04T01:00:00+01:00,MVA,4.907
Millfield,2024-05-04T01:05:00+01:00,MVA,4.912000000000001
Millfield,2024-05-04T01:10:00+01:00,MVA,4.917
Millfield,2024-05-04T01:15:00+01:00,MVA,4.920999999999999
Millfield,2024-05-04T01:20:00+01:00,MVA,4.926
Millfield,2024-05-04T01:25:00+01:00,MVA,4.931
Millfield,2024-05-04T01:30:00+01:00,MVA,4.936
Millfield,2024-05-04T01:35:00+01:00,MVA,4.9399999999999995
Millfield,2024-05-04T01:40:00+01:00,MVA,4.9239999999999995
Millfield,2024-05-04T01:45:00+01:00,MVA,4.9
Millfield,2024-05-04T01:50:00+01:00,MVA,4.875
Millfield,2024-05-04T01:55:00+01:00,MVA,4.851
Millfield,2024-05-04T02:00:00+01:00,MVA,4.827
Millfield,2024-05-04T02:05:00+01:00,MVA,4.803000000000001
Millfield,2024-05-04T02:10:00+01:00,MVA,4.779
Millfield,2024-05-04T02:15:00+01:00,MVA,4.755
Millfield,2024-05-04T02:20:00+01:00,MVA,4.73
Millfield,2024-05-04T02:25:00+01:00,MVA,4.7059999999999995
Millfield,2024-05-04T02:30:00+01:00,MVA,4.682
Millfield,2024-05-04T02:35:00+01:00,MVA,4.6579999999999995
Millfield,2024-05-04T02:40:00+01:00,MVA,4.634
Millfield,2024-05-04T02:45:00+01:00,MVA,4.611000000000001
Millfield,2024-05-04T02:50:00+01:00,MVA,4.601
Millfield,2024-05-04T02:55:00+01:00,MVA,4.593
Millfield,2024-05-04T03:00:00+01:00,MVA,4.585
Millfield,2024-05-04T03:05:00+01:00,MVA,4.577
Millfield,2024-05-04T03:10:00+01:00,MVA,4.569
Millfield,2024-05-04T03:15:00+01:00,MVA,4.561
Millfield,2024-05-04T03:20:00+01:00,MVA,4.553
Millfield,2024-05-04T03:25:00+01:00,MVA,4.545
Millfield,2024-05-04T03:30:00+01:00,MVA,4.537
Millfield,2024-05-04T03:35:00+01:00,MVA,4.529
Millfield,2024-05-04T03:40:00+01:00,MVA,4.521
Millfield,2024-05-04T03:45:00+01:00,MVA,4.513
Millfield,2024-05-04T03:50:00+01:00,MVA,4.505
Millfield,2024-05-04T03:55:00+01:00,MVA,4.497
Millfield,2024-05-04T04:00:00+01:00,MVA,4.489
Millfield,2024-05-04T04:05:00+01:00,MVA,4.481
Millfield,2024-05-04T04:10:00+01:00,MVA,4.473
Millfield,2024-05-04T04:15:00+01:00,MVA,4.465
Millfield,2024-05-04T04:20:00+01:00,MVA,4.4559999999999995
Millfield,2024-05-04T04:25:00+01:00,MVA,4.448
Millfield,2024-05-04T04:30:00+01:00,MVA,4.4399999999999995
Millfield,2024-05-04T04:35:00+01:00,MVA,4.432
Millfield,2024-05-04T04:40:00+01:00,MVA,4.4239999999999995
Millfield,2024-05-04T04:45:00+01:00,MVA,4.416
Millfield,2024-05-04T04:50:00+01:00,MVA,4.4079999999999995
Millfield,2024-05-04T04:55:00+01:00,MVA,4.4
Millfield,2024-05-04T05:00:00+01:00,MVA,4.3919999999999995
Millfield,2024-05-04T05:05:00+01:00,MVA,4.384
Millfield,2024-05-04T05:10:00+01:00,MVA,4.3759999999999994
Millfield,2024-05-04T05:15:00+01:00,MVA,4.368
Millfield,2024-05-04T05:20:00+01:00,MVA,4.359999999999999
Millfield,2024-05-04T05:25:00+01:00,MVA,4.352
Millfield,2024-05-04T05:30:00+01:00,MVA,4.343999999999999
Millfield,2024-05-04T05:35:00+01:00,MVA,4.336
Millfield,2024-05-04T05:40:00+01:00,MVA,4.327999999999999
Millfield,2024-05-04T05:45:00+01:00,MVA,4.32
Millfield,2024-05-04T05:50:00+01:00,MVA,4.312
Millfield,2024-05-04T05:55:00+01:00,MVA,4.304
Millfield,2024-05-04T06:00:00+01:00,MVA,4.295999999999999
Millfield,2024-05-04T06:05:00+01:00,MVA,4.288
Millfield,2024-05-04T06:10:00+01:00,MVA,4.28
Millfield,2024-05-04T06:15:00+01:00,MVA,4.272
Millfield,2024-05-04T06:20:00+01:00,MVA,4.263999999999999
Millfield,2024-05-04T06:25:00+01:00,MVA,4.256
Millfield,2024-05-04T06:30:00+01:00,MVA,4.248
Millfield,2024-05-04T06:35:00+01:00,MVA,4.24
Millfield,2024-05-04T06:40:00+01:00,MVA,4.231999999999999
Millfield,2024-05-04T06:45:00+01:00,MVA,4.224
Millfield,2024-05-04T06:50:00+01:00,MVA,4.216
Millfield,2024-05-04T06:55:00+01:00,MVA,4.208
Millfield,2024-05-04T07:00:00+01:00,MVA,4.199999999999999
Millfield,2024-05-04T07:05:00+01:00,MVA,4.192
Millfield,2024-05-04T07:10:00+01:00,MVA,4.184
Millfield,2024-05-04T07:15:00+01:00,MVA,4.176
Millfield,2024-05-04T07:20:00+01:00,MVA,4.167999999999999
Millfield,2024-05-04T07:25:00+01:00,MVA,4.16
Millfield,2024-05-04T07:30:00+01:00,MVA,4.151
Millfield,2024-05-04T07:35:00+01:00,MVA,4.117
Millfield,2024-05-04T07:40:00+01:00,MVA,4.064
Millfield,2024-05-04T07:45:00+01:00,MVA,3.972
Millfield,2024-05-04T07:50:00+01:00,MVA,3.835
Millfield,2024-05-04T07:55:00+01:00,MVA,3.665
Millfield,2024-05-04T08:00:00+01:00,MVA,3.4829999999999997
Millfield,2024-05-04T08:05:00+01:00,MVA,3.286
Millfield,2024-05-04T08:10:00+01:00,MVA,3.126
Millfield,2024-05-04T08:15:00+01:00,MVA,3.069
Millfield,2024-05-04T08:20:00+01:00,MVA,3.277
Millfield,2024-05-04T08:25:00+01:00,MVA,3.3449999999999998
Millfield,2024-05-04T08:30:00+01:00,MVA,3.0970000000000004
Millfield,2024-05-04T08:35:00+01:00,MVA,2.7969999999999997
Millfield,2024-05-04T08:40:00+01:00,MVA,2.6559999999999997
Millfield,2024-05-04T08:45:00+01:00,MVA,2.525
Millfield,2024-05-04T08:50:00+01:00,MVA,2.222
Millfield,2024-05-04T08:55:00+01:00,MVA,1.892
Millfield,2024-05-04T09:00:00+01:00,MVA,1.69
Millfield,2024-05-04T09:05:00+01:00,MVA,1.524
Millfield,2024-05-04T09:10:00+01:00,MVA,1.504
Millfield,2024-05-04T09:15:00+01:00,MVA,1.532
Millfield,2024-05-04T09:20:00+01:00,MVA,1.7519999999999998
Millfield,2024-05-04T09:25:00+01:00,MVA,1.5350000000000001
Millfield,2024-05-04T09:30:00+01:00,MVA,0.952
Millfield,2024-05-04T09:35:00+01:00,MVA,1.714
Millfield,2024-05-04T09:40:00+01:00,MVA,1.197
Millfield,2024-05-04T09:45:00+01:00,MVA,0.616
Millfield,2024-05-04T09:50:00+01:00,MVA,0.47
Millfield,2024-05-04T09:55:00+01:00,MVA,0.438
Millfield,2024-05-04T10:00:00+01:00,MVA,0.44999999999999996
Millfield,2024-05-04T10:05:00+01:00,MVA,0.6319999999999999
Millfield,2024-05-04T10:10:00+01:00,MVA,0.704
Millfield,2024-05-04T10:15:00+01:00,MVA,0.839
Millfield,2024-05-04T10:20:00+01:00,MVA,0.974
Millfield,2024-05-04T10:25:00+01:00,MVA,1.107
Millfield,2024-05-04T10:30:00+01:00,MVA,0.8160000000000001
Millfield,2024-05-04T10:35:00+01:00,MVA,1.0030000000000001
Millfield,2024-05-04T10:40:00+01:00,MVA,1.049
Millfield,2024-05-04T10:45:00+01:00,MVA,0.933
Millfield,2024-05-04T10:50:00+01:00,MVA,1.071
Millfield,2024-05-04T10:55:00+01:00,MVA,1.049
Millfield,2024-05-04T11:00:00+01:00,MVA,1.029
Millfield,2024-05-04T11:05:00+01:00,MVA,1.213
Millfield,2024-05-04T11:10:00+01:00,MVA,1.05
Millfield,2024-05-04T11:15:00+01:00,MVA,1.783
Millfield,2024-05-04T11:20:00+01:00,MVA,1.501
Millfield,2024-05-04T11:25:00+01:00,MVA,1.411
Millfield,2024-05-04T11:30:00+01:00,MVA,0.7030000000000001
Millfield,2024-05-04T11:35:00+01:00,MVA,0.823
Millfield,2024-05-04T11:40:00+01:00,MVA,1.351
Millfield,2024-05-04T11:45:00+01:00,MVA,1.4580000000000002
Millfield,2024-05-04T11:50:00+01:00,MVA,0.9410000000000001
Millfield,2024-05-04T11:55:00+01:00,MVA,1.637
Millfield,2024-05-04T12:00:00+01:00,MVA,1.249
Millfield,2024-05-04T12:05:00+01:00,MVA,0.6759999999999999
Millfield,2024-05-04T12:10:00+01:00,MVA,1.148
Millfield,2024-05-04T12:15:00+01:00,MVA,1.184
Millfield,2024-05-04T12:20:00+01:00,MVA,1.051
Millfield,2024-05-04T12:25:00+01:00,MVA,1.8369999999999997
Millfield,2024-05-04T12:30:00+01:00,MVA,1.348
Millfield,2024-05-04T12:35:00+01:00,MVA,1.4609999999999999
Millfield,2024-05-04T12:40:00+01:00,MVA,0.925
Millfield,2024-05-04T12:45:00+01:00,MVA,1.4369999999999998
Millfield,2024-05-04T12:50:00+01:00,MVA,0.98
Millfield,2024-05-04T12:55:00+01:00,MVA,1.1059999999999999
Millfield,2024-05-04T13:00:00+01:00,MVA,2.855
Millfield,2024-05-04T13:05:00+01:00,MVA,3.322
Millfield,2024-05-04T13:10:00+01:00,MVA,1.3860000000000001
Millfield,2024-05-04T13:15:00+01:00,MVA,2.6020000000000003
Millfield,2024-05-04T13:20:00+01:00,MVA,2.967
Millfield,2024-05-04T13:25:00+01:00,MVA,1.9619999999999997
Millfield,2024-05-04T13:30:00+01:00,MVA,2.3899999999999997
Millfield,2024-05-04T13:35:00+01:00,MVA,2.112
Millfield,2024-05-04T13:40:00+01:00,MVA,1.562
Millfield,2024-05-04T13:45:00+01:00,MVA,1.218
Millfield,2024-05-04T13:50:00+01:00,MVA,1.288
Millfield,2024-05-04T13:55:00+01:00,MVA,1.765
Millfield,2024-05-04T14:00:00+01:00,MVA,1.2850000000000001
Millfield,2024-05-04T14:05:00+01:00,MVA,1.873
Millfield,2024-05-04T14:10:00+01:00,MVA,1.506
Millfield,2024-05-04T14:15:00+01:00,MVA,1.767
Millfield,2024-05-04T14:20:00+01:00,MVA,1.815
Millfield,2024-05-04T14:25:00+01:00,MVA,2.2030000000000003
Millfield,2024-05-04T14:30:00+01:00,MVA,2.793
Millfield,2024-05-04T14:35:00+01:00,MVA,3.072
Millfield,2024-05-04T14:40:00+01:00,MVA,3.271
Millfield,2024-05-04T14:45:00+01:00,MVA,3.5469999999999997
Millfield,2024-05-04T14:50:00+01:00,MVA,3.895
Millfield,2024-05-04T14:55:00+01:00,MVA,3.324
Millfield,2024-05-04T15:00:00+01:00,MVA,3.424
Millfield,2024-05-04T15:05:00+01:00,MVA,3.6790000000000003
Millfield,2024-05-04T15:10:00+01:00,MVA,3.79
Millfield,2024-05-04T15:15:00+01:00,MVA,3.684
Millfield,2024-05-04T15:20:00+01:00,MVA,3.5759999999999996
Millfield,2024-05-04T15:25:00+01:00,MVA,3.47
Millfield,2024-05-04T15:30:00+01:00,MVA,3.362
Millfield,2024-05-04T15:35:00+01:00,MVA,2.9669999999999996
Millfield,2024-05-04T15:40:00+01:00,MVA,2.29
Millfield,2024-05-04T15:45:00+01:00,MVA,1.348
Millfield,2024-05-04T15:50:00+01:00,MVA,2.809
Millfield,2024-05-04T15:55:00+01:00,MVA,4.243
Millfield,2024-05-04T16:00:00+01:00,MVA,4.3309999999999995
Millfield,2024-05-04T16:05:00+01:00,MVA,4.332
Millfield,2024-05-04T16:10:00+01:00,MVA,3.976
Millfield,2024-05-04T16:15:00+01:00,MVA,2.727
Millfield,2024-05-04T16:20:00+01:00,MVA,1.726
Millfield,2024-05-04T16:25:00+01:00,MVA,1.701
Millfield,2024-05-04T16:30:00+01:00,MVA,1.48
Millfield,2024-05-04T16:35:00+01:00,MVA,1.2770000000000001
Millfield,2024-05-04T16:40:00+01:00,MVA,1.2530000000000001
Millfield,2024-05-04T16:45:00+01:00,MVA,1.529
Millfield,2024-05-04T16:50:00+01:00,MVA,1.759
Millfield,2024-05-04T16:55:00+01:00,MVA,1.931
Millfield,2024-05-04T17:00:00+01:00,MVA,1.7559999999999998
Millfield,2024-05-04T17:05:00+01:00,MVA,1.536
Millfield,2024-05-04T17:10:00+01:00,MVA,1.646
Millfield,2024-05-04T17:15:00+01:00,MVA,1.8769999999999998
Millfield,2024-05-04T17:20:00+01:00,MVA,2.285
Millfield,2024-05-04T17:25:00+01:00,MVA,3.389
Millfield,2024-05-04T17:30:00+01:00,MVA,4.172
Millfield,2024-05-04T17:35:00+01:00,MVA,4.48
Millfield,2024-05-04T17:40:00+01:00,MVA,4.449999999999999
Millfield,2024-05-04T17:45:00+01:00,MVA,4.351
Millfield,2024-05-04T17:50:00+01:00,MVA,4.252000000000001
Millfield,2024-05-04T17:55:00+01:00,MVA,4.154
Millfield,2024-05-04T18:00:00+01:00,MVA,4.055
Millfield,2024-05-04T18:05:00+01:00,MVA,3.984
Millfield,2024-05-04T18:10:00+01:00,MVA,4.254
Millfield,2024-05-04T18:15:00+01:00,MVA,4.334
Millfield,2024-05-04T18:20:00+01:00,MVA,4.615
Millfield,2024-05-04T18:25:00+01:00,MVA,5.002000000000001
Millfield,2024-05-04T18:30:00+01:00,MVA,5.003
Millfield,2024-05-04T18:35:00+01:00,MVA,4.9990000000000006
Millfield,2024-05-04T18:40:00+01:00,MVA,5.0809999999999995
Millfield,2024-05-04T18:45:00+01:00,MVA,5.163
Millfield,2024-05-04T18:50:00+01:00,MVA,5.246
Millfield,2024-05-04T18:55:00+01:00,MVA,5.375
Millfield,2024-05-04T19:00:00+01:00,MVA,5.524
Millfield,2024-05-04T19:05:00+01:00,MVA,5.6129999999999995
Millfield,2024-05-04T19:10:00+01:00,MVA,5.643
Millfield,2024-05-04T19:15:00+01:00,MVA,5.671
Millfield,2024-05-04T19:20:00+01:00,MVA,5.7
Millfield,2024-05-04T19:25:00+01:00,MVA,5.729
Millfield,2024-05-04T19:30:00+01:00,MVA,5.758
Millfield,2024-05-04T19:35:00+01:00,MVA,5.788
Millfield,2024-05-04T19:40:00+01:00,MVA,5.816
Millfield,2024-05-04T19:45:00+01:00,MVA,5.846
Millfield,2024-05-04T19:50:00+01:00,MVA,5.8740000000000006
Millfield,2024-05-04T19:55:00+01:00,MVA,5.897
Millfield,2024-05-04T20:00:00+01:00,MVA,5.9030000000000005
Millfield,2024-05-04T20:05:00+01:00,MVA,5.909
Millfield,2024-05-04T20:10:00+01:00,MVA,5.914
Millfield,2024-05-04T20:15:00+01:00,MVA,5.92
Millfield,2024-05-04T20:20:00+01:00,MVA,5.925000000000001
Millfield,2024-05-04T20:25:00+01:00,MVA,5.931
Millfield,2024-05-04T20:30:00+01:00,MVA,5.936
Millfield,2024-05-04T20:35:00+01:00,MVA,5.942
Millfield,2024-05-04T20:40:00+01:00,MVA,5.947
Millfield,2024-05-04T20:45:00+01:00,MVA,5.952999999999999
Millfield,2024-05-04T20:50:00+01:00,MVA,5.958
Millfield,2024-05-04T20:55:00+01:00,MVA,5.964
Millfield,2024-05-04T21:00:00+01:00,MVA,5.969
Millfield,2024-05-04T21:05:00+01:00,MVA,5.9719999999999995
Millfield,2024-05-04T21:10:00+01:00,MVA,5.936
Millfield,2024-05-04T21:15:00+01:00,MVA,5.888999999999999
Millfield,2024-05-04T21:20:00+01:00,MVA,5.8420000000000005
Millfield,2024-05-04T21:25:00+01:00,MVA,5.796
Millfield,2024-05-04T21:30:00+01:00,MVA,5.7490000000000006
Millfield,2024-05-04T21:35:00+01:00,MVA,5.702
Millfield,2024-05-04T21:40:00+01:00,MVA,5.665
Millfield,2024-05-04T21:45:00+01:00,MVA,5.638
Millfield,2024-05-04T21:50:00+01:00,MVA,5.611
Millfield,2024-05-04T21:55:00+01:00,MVA,5.584
Millfield,2024-05-04T22:00:00+01:00,MVA,5.557
Millfield,2024-05-04T22:05:00+01:00,MVA,5.53
Millfield,2024-05-04T22:10:00+01:00,MVA,5.502
Millfield,2024-05-04T22:15:00+01:00,MVA,5.475
Millfield,2024-05-04T22:20:00+01:00,MVA,5.448
Millfield,2024-05-04T22:25:00+01:00,MVA,5.414
Millfield,2024-05-04T22:30:00+01:00,MVA,5.349
Millfield,2024-05-04T22:35:00+01:00,MVA,5.279999999999999
Millfield,2024-05-04T22:40:00+01:00,MVA,5.212
Millfield,2024-05-04T22:45:00+01:00,MVA,5.143
Millfield,2024-05-04T22:50:00+01:00,MVA,5.074999999999999
Millfield,2024-05-04T22:55:00+01:00,MVA,5.016
Millfield,2024-05-04T23:00:00+01:00,MVA,4.9670000000000005
Millfield,2024-05-04T23:05:00+01:00,MVA,4.917
Millfield,2024-05-04T23:10:00+01:00,MVA,4.868
Millfield,2024-05-04T23:15:00+01:00,MVA,4.819
Millfield,2024-05-04T23:20:00+01:00,MVA,4.769
Millfield,2024-05-04T23:25:00+01:00,MVA,4.720000000000001
Millfield,2024-05-04T23:30:00+01:00,MVA,4.672000000000001
Millfield,2024-05-04T23:35:00+01:00,MVA,4.636
Millfield,2024-05-04T23:40:00+01:00,MVA,4.602
Millfield,2024-05-04T23:45:00+01:00,MVA,4.569000000000001
Millfield,2024-05-04T23:50:00+01:00,MVA,4.535
Millfield,2024-05-04T23:55:00+01:00,MVA,4.514
Millfield,2024-05-05T00:00:00+01:00,MVA,4.5169999999999995
