Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2176,0.6468,2.31,0.048,0.014,0.05,2.1696,0.6328,2.26,2.5056000000000003,0.7308,2.61,0.048,0.014,0.05,2.4576000000000002,0.7168,2.56
2019-03-31 01:00:00,2.33904,0.68222,2.4365,0.054240000000000003,0.01582,0.0565,2.2848,0.6664,2.38,2.55984,0.7466200000000001,2.6665,0.054240000000000003,0.01582,0.0565,2.5056000000000003,0.7308,2.61
2019-03-31 01:30:00,0.046560000000000004,0.013580000000000002,0.0485,0.043680000000000004,0.012740000000000001,0.0455,0.00288,0.00084,0.003,0.046560000000000004,0.013580000000000002,0.0485,0.043680000000000004,0.012740000000000001,0.0455,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.03216,0.009380000000000001,0.0335,0.029280000000000004,0.00854,0.030500000000000003,0.00288,0.00084,0.003,0.03216,0.009380000000000001,0.0335,0.029280000000000004,0.00854,0.030500000000000003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.27088,0.66234,2.3655,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.2368,0.6524,2.33,2.50128,0.7295400000000001,2.6055,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.4672,0.7196,2.5700000000000003
2019-03-31 03:00:00,2.2439999999999998,0.6545000000000001,2.3375,0.036000000000000004,0.0105,0.0375,2.208,0.644,2.3,2.532,0.7385,2.6375,0.036000000000000004,0.0105,0.0375,2.496,0.728,2.6
2019-03-31 03:30:00,2.24352,0.65436,2.337,0.03552,0.010360000000000001,0.037,2.208,0.644,2.3,2.53152,0.73836,2.637,0.03552,0.010360000000000001,0.037,2.496,0.728,2.6
2019-03-31 04:00:00,2.25072,0.65646,2.3445,0.04272,0.01246,0.044500000000000005,2.208,0.644,2.3,2.53872,0.74046,2.6445,0.04272,0.01246,0.044500000000000005,2.496,0.728,2.6
2019-03-31 04:30:00,2.29968,0.67074,2.3955,0.043680000000000004,0.012740000000000001,0.0455,2.2560000000000002,0.658,2.35,2.5108800000000002,0.7323400000000001,2.6155,0.043680000000000004,0.012740000000000001,0.0455,2.4672,0.7196,2.5700000000000003
2019-03-31 05:00:00,2.20704,0.6437200000000001,2.299,0.047040000000000005,0.013720000000000001,0.049,2.16,0.63,2.25,2.49504,0.72772,2.599,0.047040000000000005,0.013720000000000001,0.049,2.448,0.714,2.55
2019-03-31 05:30:00,2.20848,0.64414,2.3005,0.05808000000000001,0.01694,0.060500000000000005,2.1504,0.6272,2.24,2.49648,0.72814,2.6005000000000003,0.05808000000000001,0.01694,0.060500000000000005,2.4384,0.7112,2.54
2019-03-31 06:00:00,2.24208,0.6539400000000001,2.3355,0.07248,0.021140000000000003,0.0755,2.1696,0.6328,2.26,2.53968,0.7407400000000001,2.6455,0.07248,0.021140000000000003,0.0755,2.4672,0.7196,2.5700000000000003
2019-03-31 06:30:00,2.3712,0.6916,2.47,0.12480000000000001,0.0364,0.13,2.2464,0.6552,2.34,2.6784,0.7812,2.79,0.12480000000000001,0.0364,0.13,2.5536,0.7448,2.66
2019-03-31 07:00:00,2.5896,0.7553000000000001,2.6975,0.3048,0.0889,0.3175,2.2848,0.6664,2.38,2.8968,0.8449000000000001,3.0175,0.3048,0.0889,0.3175,2.592,0.756,2.7
2019-03-31 07:30:00,2.91168,0.8492400000000001,3.033,0.6268800000000001,0.18284,0.653,2.2848,0.6664,2.38,3.35328,0.9780400000000001,3.493,0.6268800000000001,0.18284,0.653,2.7264,0.7952,2.84
2019-03-31 08:00:00,3.5846400000000003,1.04552,3.734,1.37664,0.40152000000000004,1.434,2.208,0.644,2.3,4.13184,1.20512,4.304,1.37664,0.40152000000000004,1.434,2.7552,0.8036000000000001,2.87
2019-03-31 08:30:00,3.74928,1.09354,3.9055,1.7332800000000002,0.50554,1.8054999999999999,2.016,0.588,2.1,4.25808,1.24194,4.4355,1.7332800000000002,0.50554,1.8054999999999999,2.5248,0.7364,2.63
2019-03-31 09:00:00,3.65424,1.06582,3.8064999999999998,2.23344,0.65142,2.3265000000000002,1.4208,0.41440000000000005,1.48,3.81744,1.11342,3.9765,2.23344,0.65142,2.3265000000000002,1.584,0.462,1.65
2019-03-31 09:30:00,4.06464,1.18552,4.234,2.88384,0.8411200000000001,3.004,1.1808,0.34440000000000004,1.23,4.17984,1.21912,4.354,2.88384,0.8411200000000001,3.004,1.296,0.378,1.35
2019-03-31 10:00:00,3.66528,1.06904,3.818,2.81088,0.81984,2.928,0.8544,0.2492,0.89,3.82848,1.11664,3.988,2.81088,0.81984,2.928,1.0176,0.2968,1.06
2019-03-31 10:30:00,2.78544,0.81242,2.9015,2.35344,0.68642,2.4515000000000002,0.432,0.126,0.45,2.79504,0.8152200000000001,2.9115,2.35344,0.68642,2.4515000000000002,0.44160000000000005,0.1288,0.46
2019-03-31 11:00:00,2.70144,0.7879200000000001,2.814,2.15424,0.6283200000000001,2.2439999999999998,0.5472,0.15960000000000002,0.5700000000000001,2.76864,0.80752,2.884,2.15424,0.6283200000000001,2.2439999999999998,0.6144000000000001,0.1792,0.64
2019-03-31 11:30:00,3.22608,0.9409400000000001,3.3605,2.46768,0.71974,2.5705,0.7584000000000001,0.2212,0.79,3.60048,1.05014,3.7505,2.46768,0.71974,2.5705,1.1328,0.3304,1.18
2019-03-31 12:00:00,3.50784,1.02312,3.654,2.23104,0.6507200000000001,2.324,1.2768,0.3724,1.33,3.5366400000000002,1.03152,3.684,2.23104,0.6507200000000001,2.324,1.3056,0.3808,1.3599999999999999
2019-03-31 12:30:00,2.12784,0.6206200000000001,2.2165,1.28304,0.37422000000000005,1.3365,0.8448,0.2464,0.88,2.21424,0.6458200000000001,2.3064999999999998,1.28304,0.37422000000000005,1.3365,0.9312,0.2716,0.97
2019-03-31 13:00:00,2.532,0.7385,2.6375,1.5144000000000002,0.44170000000000004,1.5775000000000001,1.0176,0.2968,1.06,2.6376,0.7693,2.7475,1.5144000000000002,0.44170000000000004,1.5775000000000001,1.1232,0.3276,1.17
2019-03-31 13:30:00,3.20352,0.9343600000000001,3.337,1.61952,0.47236000000000006,1.687,1.584,0.462,1.65,3.40512,0.99316,3.547,1.61952,0.47236000000000006,1.687,1.7856,0.5208,1.8599999999999999
2019-03-31 14:00:00,3.38976,0.9886800000000001,3.531,2.12256,0.6190800000000001,2.211,1.2671999999999999,0.36960000000000004,1.32,3.54336,1.03348,3.691,2.12256,0.6190800000000001,2.211,1.4208,0.41440000000000005,1.48
2019-03-31 14:30:00,4.06608,1.18594,4.2355,2.9620800000000003,0.86394,3.0855,1.104,0.322,1.15,4.19088,1.22234,4.3655,2.9620800000000003,0.86394,3.0855,1.2288000000000001,0.3584,1.28
2019-03-31 15:00:00,3.39792,0.99106,3.5395,2.64912,0.77266,2.7595,0.7488,0.2184,0.78,3.46512,1.01066,3.6095,2.64912,0.77266,2.7595,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 15:30:00,2.9688,0.8659,3.0925,2.4312,0.7091000000000001,2.5324999999999998,0.5376000000000001,0.1568,0.56,3.0648,0.8939,3.1925,2.4312,0.7091000000000001,2.5324999999999998,0.6336,0.18480000000000002,0.66
2019-03-31 16:00:00,2.5588800000000003,0.7463400000000001,2.6654999999999998,1.96368,0.57274,2.0455,0.5952000000000001,0.1736,0.62,2.50128,0.7295400000000001,2.6055,1.96368,0.57274,2.0455,0.5376000000000001,0.1568,0.56
2019-03-31 16:30:00,2.23056,0.65058,2.3235,1.37616,0.40138,1.4335,0.8544,0.2492,0.89,1.76016,0.5133800000000001,1.8335,1.37616,0.40138,1.4335,0.384,0.112,0.4
2019-03-31 17:00:00,1.80624,0.5268200000000001,1.8815,0.71184,0.20762000000000003,0.7415,1.0944,0.31920000000000004,1.1400000000000001,1.45104,0.42322000000000004,1.5115,0.71184,0.20762000000000003,0.7415,0.7392000000000001,0.2156,0.77
2019-03-31 17:30:00,1.9713600000000002,0.57498,2.0535,0.54096,0.15778,0.5635,1.4304000000000001,0.4172,1.49,1.80816,0.5273800000000001,1.8835000000000002,0.54096,0.15778,0.5635,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 18:00:00,2.02128,0.5895400000000001,2.1055,0.22608000000000003,0.06594,0.23550000000000001,1.7952,0.5236000000000001,1.87,2.22288,0.64834,2.3155,0.22608000000000003,0.06594,0.23550000000000001,1.9968,0.5824,2.08
2019-03-31 18:30:00,2.23296,0.6512800000000001,2.326,0.09216,0.02688,0.096,2.1408,0.6244000000000001,2.23,2.36736,0.6904800000000001,2.466,0.09216,0.02688,0.096,2.2752,0.6636000000000001,2.37
2019-03-31 19:00:00,2.4700800000000003,0.7204400000000001,2.573,0.05088,0.01484,0.053,2.4192,0.7056,2.52,2.78688,0.8128400000000001,2.903,0.05088,0.01484,0.053,2.7359999999999998,0.798,2.85
2019-03-31 19:30:00,2.59632,0.75726,2.7045,0.04272,0.01246,0.044500000000000005,2.5536,0.7448,2.66,2.93232,0.85526,3.0545,0.04272,0.01246,0.044500000000000005,2.8896,0.8428,3.01
2019-03-31 20:00:00,2.74224,0.7998200000000001,2.8565,0.044640000000000006,0.01302,0.0465,2.6976,0.7868,2.81,3.09744,0.9034200000000001,3.2265,0.044640000000000006,0.01302,0.0465,3.0528,0.8904000000000001,3.18
2019-03-31 20:30:00,2.82432,0.82376,2.942,0.04032,0.011760000000000001,0.042,2.784,0.812,2.9,3.17952,0.9273600000000001,3.312,0.04032,0.011760000000000001,0.042,3.1392,0.9156000000000001,3.27
2019-03-31 21:00:00,2.72976,0.7961800000000001,2.8435,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.688,0.784,2.8,3.07536,0.8969800000000001,3.2035,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.0336,0.8848,3.16
2019-03-31 21:30:00,2.72976,0.7961800000000001,2.8435,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.688,0.784,2.8,3.07536,0.8969800000000001,3.2035,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.0336,0.8848,3.16
2019-03-31 22:00:00,2.5296000000000003,0.7378,2.635,0.0432,0.0126,0.045,2.4864,0.7252000000000001,2.59,3.096,0.903,3.225,0.0432,0.0126,0.045,3.0528,0.8904000000000001,3.18
2019-03-31 22:30:00,2.55648,0.7456400000000001,2.6630000000000003,0.041280000000000004,0.01204,0.043000000000000003,2.5152,0.7336,2.62,3.07488,0.8968400000000001,3.203,0.041280000000000004,0.01204,0.043000000000000003,3.0336,0.8848,3.16
2019-03-31 23:00:00,2.54016,0.7408800000000001,2.646,0.03456,0.01008,0.036000000000000004,2.5056000000000003,0.7308,2.61,2.87616,0.8388800000000001,2.996,0.03456,0.01008,0.036000000000000004,2.8416,0.8288000000000001,2.96
2019-03-31 23:30:00,2.46336,0.71848,2.566,0.03456,0.01008,0.036000000000000004,2.4288,0.7084,2.5300000000000002,2.7897600000000002,0.8136800000000001,2.906,0.03456,0.01008,0.036000000000000004,2.7552,0.8036000000000001,2.87
2019-04-01 00:00:00,2.44416,0.7128800000000001,2.5460000000000003,0.03456,0.01008,0.036000000000000004,2.4096,0.7028,2.51,2.77056,0.80808,2.886,0.03456,0.01008,0.036000000000000004,2.7359999999999998,0.798,2.85
2019-04-01 00:30:00,2.49792,0.7285600000000001,2.602,0.030720000000000004,0.008960000000000001,0.032,2.4672,0.7196,2.5700000000000003,2.83392,0.8265600000000001,2.952,0.030720000000000004,0.008960000000000001,0.032,2.8032,0.8176,2.92
2019-04-01 01:00:00,2.45904,0.7172200000000001,2.5615,0.030240000000000003,0.008820000000000001,0.0315,2.4288,0.7084,2.5300000000000002,2.80464,0.8180200000000001,2.9215,0.030240000000000003,0.008820000000000001,0.0315,2.7744,0.8092,2.89
2019-04-01 01:30:00,2.44944,0.71442,2.5515,0.030240000000000003,0.008820000000000001,0.0315,2.4192,0.7056,2.52,2.78544,0.81242,2.9015,0.030240000000000003,0.008820000000000001,0.0315,2.7552,0.8036000000000001,2.87
2019-04-01 02:00:00,2.5368,0.7399,2.6425,0.031200000000000002,0.0091,0.0325,2.5056000000000003,0.7308,2.61,2.8728,0.8379000000000001,2.9925,0.031200000000000002,0.0091,0.0325,2.8416,0.8288000000000001,2.96
2019-04-01 02:30:00,2.48736,0.72548,2.591,0.02976,0.00868,0.031,2.4576000000000002,0.7168,2.56,2.82336,0.8234800000000001,2.941,0.02976,0.00868,0.031,2.7936,0.8148000000000001,2.91
2019-04-01 03:00:00,2.5176,0.7343000000000001,2.6225,0.031200000000000002,0.0091,0.0325,2.4864,0.7252000000000001,2.59,2.8632,0.8351000000000001,2.9825,0.031200000000000002,0.0091,0.0325,2.832,0.8260000000000001,2.95
2019-04-01 03:30:00,2.4816000000000003,0.7238,2.585,0.033600000000000005,0.0098,0.035,2.448,0.714,2.55,2.8176,0.8218000000000001,2.935,0.033600000000000005,0.0098,0.035,2.784,0.812,2.9
2019-04-01 04:00:00,2.53296,0.7387800000000001,2.6385,0.03696,0.010780000000000001,0.0385,2.496,0.728,2.6,2.88816,0.84238,3.0085,0.03696,0.010780000000000001,0.0385,2.8512,0.8316,2.9699999999999998
2019-04-01 04:30:00,2.57808,0.75194,2.6855,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.544,0.742,2.65,2.92368,0.85274,3.0455,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.8896,0.8428,3.01
2019-04-01 05:00:00,2.51376,0.73318,2.6185,0.046560000000000004,0.013580000000000002,0.0485,2.4672,0.7196,2.5700000000000003,2.85936,0.83398,2.9785,0.046560000000000004,0.013580000000000002,0.0485,2.8128,0.8204,2.93
2019-04-01 05:30:00,2.66256,0.77658,2.7735000000000003,0.05136,0.014980000000000002,0.053500000000000006,2.6112,0.7616,2.7199999999999998,3.03696,0.8857800000000001,3.1635,0.05136,0.014980000000000002,0.053500000000000006,2.9856,0.8708,3.11
2019-04-01 06:00:00,2.80944,0.81942,2.9265,0.044640000000000006,0.01302,0.0465,2.7648,0.8064,2.88,3.19344,0.93142,3.3265000000000002,0.044640000000000006,0.01302,0.0465,3.1488,0.9184,3.2800000000000002
2019-04-01 06:30:00,3.26784,0.9531200000000001,3.404,0.04224000000000001,0.012320000000000001,0.044,3.2256,0.9408000000000001,3.36,3.59424,1.04832,3.7439999999999998,0.04224000000000001,0.012320000000000001,0.044,3.552,1.036,3.7
2019-04-01 07:00:00,3.61056,1.05308,3.761,0.05856000000000001,0.01708,0.061,3.552,1.036,3.7,3.94656,1.15108,4.111,0.05856000000000001,0.01708,0.061,3.888,1.134,4.05
2019-04-01 07:30:00,3.6504,1.0647,3.8025,0.2136,0.0623,0.2225,3.4368,1.0024,3.58,4.2072,1.2271,4.3825,0.2136,0.0623,0.2225,3.9936,1.1648,4.16
2019-04-01 08:00:00,4.26096,1.24278,4.4385,0.5169600000000001,0.15078000000000003,0.5385,3.7439999999999998,1.092,3.9,4.31856,1.2595800000000001,4.4985,0.5169600000000001,0.15078000000000003,0.5385,3.8016,1.1088,3.96
2019-04-01 08:30:00,4.31184,1.25762,4.4915,0.9614400000000001,0.28042,1.0015,3.3504,0.9772000000000001,3.49,4.41744,1.28842,4.6015,0.9614400000000001,0.28042,1.0015,3.456,1.008,3.6
2019-04-01 09:00:00,3.9888,1.1634,4.155,1.416,0.41300000000000003,1.475,2.5728,0.7504000000000001,2.68,4.3152,1.2586,4.495,1.416,0.41300000000000003,1.475,2.8992,0.8456,3.02
2019-04-01 09:30:00,4.17696,1.21828,4.351,1.89216,0.55188,1.971,2.2848,0.6664,2.38,4.45536,1.29948,4.641,1.89216,0.55188,1.971,2.5632,0.7476,2.67
2019-04-01 10:00:00,4.39392,1.28156,4.577,2.24352,0.65436,2.337,2.1504,0.6272,2.24,4.41312,1.28716,4.5969999999999995,2.24352,0.65436,2.337,2.1696,0.6328,2.26
2019-04-01 10:30:00,4.22688,1.23284,4.4030000000000005,2.23008,0.65044,2.323,1.9968,0.5824,2.08,4.34208,1.26644,4.523,2.23008,0.65044,2.323,2.112,0.616,2.2
2019-04-01 11:00:00,4.34304,1.26672,4.524,2.91264,0.84952,3.034,1.4304000000000001,0.4172,1.49,4.49664,1.31152,4.684,2.91264,0.84952,3.034,1.584,0.462,1.65
2019-04-01 11:30:00,4.55952,1.32986,4.7495,3.06192,0.8930600000000001,3.1895,1.4976,0.4368,1.56,4.17552,1.21786,4.3495,3.06192,0.8930600000000001,3.1895,1.1136,0.32480000000000003,1.16
2019-04-01 12:00:00,4.1975999999999996,1.2243,4.3725,3.4104,0.9947,3.5525,0.7872,0.2296,0.8200000000000001,4.2744,1.2467,4.4525,3.4104,0.9947,3.5525,0.864,0.252,0.9
2019-04-01 12:30:00,4.71264,1.37452,4.909,3.36864,0.9825200000000001,3.509,1.344,0.392,1.4,4.24224,1.23732,4.419,3.36864,0.9825200000000001,3.509,0.8736,0.2548,0.91
2019-04-01 13:00:00,4.8816,1.4238,5.085,3.4224,0.9982000000000001,3.565,1.4592,0.42560000000000003,1.52,4.0464,1.1802,4.215,3.4224,0.9982000000000001,3.565,0.624,0.182,0.65
2019-04-01 13:30:00,5.24544,1.5299200000000002,5.464,3.41184,0.9951200000000001,3.5540000000000003,1.8336000000000001,0.5348,1.9100000000000001,4.20864,1.22752,4.384,3.41184,0.9951200000000001,3.5540000000000003,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 14:00:00,5.32368,1.55274,5.5455,3.3652800000000003,0.9815400000000001,3.5055,1.9584000000000001,0.5712,2.04,4.06608,1.18594,4.2355,3.3652800000000003,0.9815400000000001,3.5055,0.7008,0.2044,0.73
2019-04-01 14:30:00,4.84272,1.41246,5.0445,3.17232,0.9252600000000001,3.3045,1.6703999999999999,0.4872,1.74,4.30512,1.25566,4.4845,3.17232,0.9252600000000001,3.3045,1.1328,0.3304,1.18
2019-04-01 15:00:00,4.45536,1.29948,4.641,3.05376,0.89068,3.181,1.4016,0.4088,1.46,4.63776,1.35268,4.831,3.05376,0.89068,3.181,1.584,0.462,1.65
2019-04-01 15:30:00,4.41888,1.28884,4.603,2.89248,0.8436400000000001,3.013,1.5264,0.44520000000000004,1.5899999999999999,4.61088,1.34484,4.803,2.89248,0.8436400000000001,3.013,1.7184,0.5012,1.79
2019-04-01 16:00:00,4.38576,1.27918,4.5685,2.46576,0.71918,2.5685000000000002,1.92,0.56,2.0,4.48176,1.30718,4.6685,2.46576,0.71918,2.5685000000000002,2.016,0.588,2.1
2019-04-01 16:30:00,4.59504,1.34022,4.7865,2.13744,0.6234200000000001,2.2265,2.4576000000000002,0.7168,2.56,4.17264,1.21702,4.3465,2.13744,0.6234200000000001,2.2265,2.0352,0.5936,2.12
2019-04-01 17:00:00,4.64976,1.3561800000000002,4.8435,1.82736,0.53298,1.9035000000000002,2.8224,0.8232,2.94,4.43856,1.29458,4.6235,1.82736,0.53298,1.9035000000000002,2.6112,0.7616,2.7199999999999998
2019-04-01 17:30:00,4.28208,1.24894,4.4605,1.40208,0.40894,1.4605000000000001,2.88,0.84,3.0,4.47408,1.30494,4.6605,1.40208,0.40894,1.4605000000000001,3.072,0.896,3.2
2019-04-01 18:00:00,3.82752,1.11636,3.987,0.8995200000000001,0.26236000000000004,0.937,2.928,0.854,3.05,4.23072,1.23396,4.407,0.8995200000000001,0.26236000000000004,0.937,3.3312,0.9716,3.47
2019-04-01 18:30:00,3.56928,1.04104,3.718,0.45888,0.13384000000000001,0.47800000000000004,3.1104,0.9072,3.24,4.01088,1.16984,4.178,0.45888,0.13384000000000001,0.47800000000000004,3.552,1.036,3.7
2019-04-01 19:00:00,3.42096,0.9977800000000001,3.5635,0.19536,0.05698,0.20350000000000001,3.2256,0.9408000000000001,3.36,3.9873600000000002,1.1629800000000001,4.1535,0.19536,0.05698,0.20350000000000001,3.792,1.106,3.95
2019-04-01 19:30:00,3.62832,1.05826,3.7795,0.08592000000000001,0.025060000000000002,0.08950000000000001,3.5423999999999998,1.0332,3.69,4.18512,1.22066,4.3595,0.08592000000000001,0.025060000000000002,0.08950000000000001,4.0992,1.1956,4.27
2019-04-01 20:00:00,3.9518400000000002,1.15262,4.1165,0.03504,0.010220000000000002,0.036500000000000005,3.9168000000000003,1.1424,4.08,4.53744,1.32342,4.7265,0.03504,0.010220000000000002,0.036500000000000005,4.5024,1.3132000000000001,4.69
2019-04-01 20:30:00,3.9768,1.1599,4.1425,0.031200000000000002,0.0091,0.0325,3.9455999999999998,1.1508,4.11,4.5624,1.3307,4.7525,0.031200000000000002,0.0091,0.0325,4.5312,1.3216,4.72
2019-04-01 21:00:00,3.79632,1.10726,3.9545,0.033120000000000004,0.00966,0.0345,3.7632,1.0976,3.92,4.29552,1.25286,4.4745,0.033120000000000004,0.00966,0.0345,4.2624,1.2432,4.44
2019-04-01 21:30:00,3.86448,1.12714,4.0255,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.8304,1.1172,3.99,4.37328,1.27554,4.5555,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.3392,1.2656,4.52
2019-04-01 22:00:00,3.88512,1.13316,4.047,0.03552,0.010360000000000001,0.037,3.8496,1.1228,4.01,4.40352,1.28436,4.587,0.03552,0.010360000000000001,0.037,4.368,1.274,4.55
2019-04-01 22:30:00,3.9283200000000003,1.1457600000000001,4.092,0.04032,0.011760000000000001,0.042,3.888,1.134,4.05,4.46592,1.3025600000000002,4.652,0.04032,0.011760000000000001,0.042,4.4256,1.2908,4.61
2019-04-01 23:00:00,3.66096,1.06778,3.8135,0.03216,0.009380000000000001,0.0335,3.6288,1.0584,3.7800000000000002,4.16976,1.21618,4.3435,0.03216,0.009380000000000001,0.0335,4.1376,1.2068,4.31
2019-04-01 23:30:00,3.8016,1.1088,3.96,0.028800000000000003,0.008400000000000001,0.03,3.7728,1.1004,3.93,4.3488,1.2684,4.53,0.028800000000000003,0.008400000000000001,0.03,4.32,1.26,4.5
2019-04-02 00:00:00,3.5136000000000003,1.0248,3.66,0.028800000000000003,0.008400000000000001,0.03,3.4848,1.0164,3.63,4.0704,1.1872,4.24,0.028800000000000003,0.008400000000000001,0.03,4.0416,1.1788,4.21
2019-04-02 00:30:00,3.276,0.9555,3.4125,0.0024000000000000002,0.0007,0.0025,3.2736,0.9548000000000001,3.41,3.7656,1.0983,3.9225000000000003,0.0024000000000000002,0.0007,0.0025,3.7632,1.0976,3.92
2019-04-02 01:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-02 01:30:00,3.23568,0.94374,3.3705,0.019680000000000003,0.00574,0.0205,3.216,0.9380000000000001,3.35,3.67728,1.07254,3.8305,0.019680000000000003,0.00574,0.0205,3.6576,1.0668,3.81
2019-04-02 02:00:00,3.22272,0.9399600000000001,3.357,0.03552,0.010360000000000001,0.037,3.1872,0.9296000000000001,3.32,3.52032,1.02676,3.667,0.03552,0.010360000000000001,0.037,3.4848,1.0164,3.63
2019-04-02 02:30:00,3.1392,0.9156000000000001,3.27,0.028800000000000003,0.008400000000000001,0.03,3.1104,0.9072,3.24,3.5712,1.0416,3.7199999999999998,0.028800000000000003,0.008400000000000001,0.03,3.5423999999999998,1.0332,3.69
2019-04-02 03:00:00,3.22416,0.9403800000000001,3.3585000000000003,0.00816,0.00238,0.0085,3.216,0.9380000000000001,3.35,3.66576,1.06918,3.8185000000000002,0.00816,0.00238,0.0085,3.6576,1.0668,3.81
2019-04-02 03:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-02 04:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-04-02 04:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-02 05:00:00,3.46272,1.00996,3.607,0.025920000000000002,0.007560000000000001,0.027,3.4368,1.0024,3.58,3.9523200000000003,1.15276,4.117,0.025920000000000002,0.007560000000000001,0.027,3.9264,1.1452,4.09
2019-04-02 05:30:00,3.19584,0.9321200000000001,3.329,0.027840000000000004,0.00812,0.029,3.168,0.924,3.3,3.84864,1.12252,4.009,0.027840000000000004,0.00812,0.029,3.8208,1.1144,3.98
2019-04-02 06:00:00,3.71808,1.08444,3.873,0.022080000000000002,0.00644,0.023,3.696,1.078,3.85,3.90048,1.13764,4.063,0.022080000000000002,0.00644,0.023,3.8784,1.1312,4.04
2019-04-02 06:30:00,3.63744,1.06092,3.789,0.027840000000000004,0.00812,0.029,3.6096,1.0528,3.76,3.70464,1.08052,3.859,0.027840000000000004,0.00812,0.029,3.6768,1.0724,3.83
2019-04-02 07:00:00,3.51504,1.02522,3.6615,0.03984,0.01162,0.0415,3.4752,1.0136,3.62,3.55344,1.03642,3.7015000000000002,0.03984,0.01162,0.0415,3.5136000000000003,1.0248,3.66
2019-04-02 07:30:00,3.74496,1.09228,3.901,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.696,1.078,3.85,4.13856,1.20708,4.311,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.0896,1.1928,4.26
2019-04-02 08:00:00,3.39168,0.9892400000000001,3.533,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.3792,0.9856,3.52,3.93888,1.14884,4.103,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.9264,1.1452,4.09
2019-04-02 08:30:00,3.43152,1.00086,3.5745,0.07152,0.02086,0.0745,3.36,0.98,3.5,3.8635200000000003,1.12686,4.0245,0.07152,0.02086,0.0745,3.792,1.106,3.95
2019-04-02 09:00:00,3.46416,1.01038,3.6085000000000003,0.23856000000000002,0.06958,0.2485,3.2256,0.9408000000000001,3.36,3.85776,1.12518,4.0185,0.23856000000000002,0.06958,0.2485,3.6192,1.0556,3.77
2019-04-02 09:30:00,3.5472,1.0346,3.6950000000000003,0.3216,0.09380000000000001,0.335,3.2256,0.9408000000000001,3.36,3.96,1.155,4.125,0.3216,0.09380000000000001,0.335,3.6384,1.0612,3.79
2019-04-02 10:00:00,3.7152000000000003,1.0836000000000001,3.87,0.4128,0.12040000000000001,0.43,3.3024,0.9632000000000001,3.44,4.1376,1.2068,4.31,0.4128,0.12040000000000001,0.43,3.7248,1.0864,3.88
2019-04-02 10:30:00,3.81888,1.11384,3.9779999999999998,0.52608,0.15344000000000002,0.548,3.2928,0.9604,3.43,4.23168,1.23424,4.408,0.52608,0.15344000000000002,0.548,3.7056,1.0808,3.86
2019-04-02 11:00:00,4.47312,1.3046600000000002,4.6595,0.43152,0.12586,0.4495,4.0416,1.1788,4.21,4.61712,1.34666,4.8095,0.43152,0.12586,0.4495,4.1856,1.2208,4.36
2019-04-02 11:30:00,4.4304,1.2922,4.615,0.5904,0.17220000000000002,0.615,3.84,1.12,4.0,4.4496,1.2978,4.635,0.5904,0.17220000000000002,0.615,3.8592,1.1256,4.02
2019-04-02 12:00:00,4.33776,1.26518,4.5185,0.58416,0.17038,0.6085,3.7536,1.0948,3.91,4.66416,1.3603800000000001,4.8585,0.58416,0.17038,0.6085,4.08,1.19,4.25
2019-04-02 12:30:00,4.40976,1.28618,4.5935,0.7233600000000001,0.21098000000000003,0.7535000000000001,3.6864,1.0752,3.84,4.45776,1.3001800000000001,4.6435,0.7233600000000001,0.21098000000000003,0.7535000000000001,3.7344,1.0892,3.89