Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.60728,0.21004,1.6209459584,0.13728,0.040040000000000006,0.14300000000000002,1.47,0.17,1.4797972834,2.07728,0.21004,2.087871883,0.13728,0.040040000000000006,0.14300000000000002,1.94,0.17,1.9474342094
2019-03-31 01:00:00,1.814,0.192,1.8241326706,0.14400000000000002,0.042,0.15,1.67,0.15,1.6767229944,2.334,0.232,2.3455020784,0.14400000000000002,0.042,0.15,2.19,0.19,2.1982265579
2019-03-31 01:30:00,0.13764,0.038020000000000005,0.1427945727,0.14064000000000002,0.04102,0.14650000000000002,-0.003,-0.003,0.0042426407000000005,0.13764,0.044020000000000004,0.1445078891,0.14064000000000002,0.04102,0.14650000000000002,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.15204,0.04222,0.1577931874,0.15504,0.04522,0.1615,-0.003,-0.003,0.0042426407000000005,0.15204,0.048220000000000006,0.1595033855,0.15504,0.04522,0.1615,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.88416,0.21788000000000002,1.8967157404,0.16416,0.047880000000000006,0.171,1.72,0.17,1.7283807451,2.3541600000000003,0.23788,2.3661479666,0.16416,0.047880000000000006,0.171,2.19,0.19,2.1982265579
2019-03-31 03:00:00,1.7790400000000002,0.21222000000000002,1.7916530496,0.17904,0.05222,0.1865,1.6,0.16,1.6079800994,2.21904,0.22222000000000003,2.2301390652,0.17904,0.05222,0.1865,2.04,0.17,2.0470710784
2019-03-31 03:30:00,1.7824,0.23320000000000002,1.7975906097,0.1824,0.053200000000000004,0.19,1.6,0.18,1.6100931649999999,2.1624,0.2232,2.1738886816,0.1824,0.053200000000000004,0.19,1.98,0.17,1.9872845795
2019-03-31 04:00:00,1.7752,0.2411,1.7914977672,0.1752,0.0511,0.1825,1.6,0.19,1.6112417572000002,2.0852,0.22110000000000002,2.096889184,0.1752,0.0511,0.1825,1.9100000000000001,0.17,1.9175505207999999
2019-03-31 04:30:00,1.70384,0.21362,1.7171791549000002,0.18384,0.05362,0.1915,1.52,0.16,1.528397854,1.99384,0.22362,2.0063409107,0.18384,0.05362,0.1915,1.81,0.17,1.8179658963
2019-03-31 05:00:00,1.71296,0.21628000000000003,1.7265598744,0.19296000000000002,0.056280000000000004,0.201,1.52,0.16,1.528397854,1.96296,0.22628,1.9759591595,0.19296000000000002,0.056280000000000004,0.201,1.77,0.17,1.7781451009
2019-03-31 05:30:00,1.6458400000000002,0.19712000000000002,1.6576023649,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.45,0.14,1.4567429423,1.94584,0.24712000000000003,1.9614692452,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.75,0.19,1.760284068
2019-03-31 06:00:00,1.63816,0.19488000000000003,1.649711005,0.18816000000000002,0.054880000000000005,0.196,1.45,0.14,1.4567429423,1.92816,0.24488000000000001,1.9436479105000002,0.18816000000000002,0.054880000000000005,0.196,1.74,0.19,1.7503428236
2019-03-31 06:30:00,1.63352,0.19936,1.6456403009,0.20352,0.05936,0.212,1.43,0.14,1.4368368035,2.01352,0.24936000000000003,2.028901969,0.20352,0.05936,0.212,1.81,0.19,1.8199450541000002
2019-03-31 07:00:00,1.7248800000000002,0.20684000000000002,1.7372374046,0.19488000000000003,0.05684,0.203,1.53,0.15,1.537335357,2.00488,0.24684000000000003,2.0200182672,0.19488000000000003,0.05684,0.203,1.81,0.19,1.8199450541000002
2019-03-31 07:30:00,1.80248,0.23614000000000002,1.8178823532,0.19248,0.05614,0.2005,1.6099999999999999,0.18,1.6200308639,2.14248,0.24614000000000003,2.1565726164,0.19248,0.05614,0.2005,1.9500000000000002,0.19,1.9592345444
2019-03-31 08:00:00,1.93952,0.21236000000000002,1.9511111193000001,0.17952,0.052360000000000004,0.187,1.76,0.16,1.7672577627,2.27952,0.22236000000000003,2.2903395818,0.17952,0.052360000000000004,0.187,2.1,0.17,2.106869716
2019-03-31 08:30:00,2.10416,0.21788000000000002,2.1154103621,0.16416,0.047880000000000006,0.171,1.94,0.17,1.9474342094,2.47416,0.21788000000000002,2.4837349698,0.16416,0.047880000000000006,0.171,2.31,0.17,2.3162469644
2019-03-31 09:00:00,2.24992,0.21956,2.2606075732,0.16992000000000002,0.04956000000000001,0.177,2.08,0.17,2.0869355524,2.69992,0.21956,2.7088327006,0.16992000000000002,0.04956000000000001,0.177,2.5300000000000002,0.17,2.5357050302
2019-03-31 09:30:00,2.31448,0.26214000000000004,2.3292777958,0.14448000000000003,0.042140000000000004,0.1505,2.17,0.22,2.1811235637,2.86448,-0.05786,2.8650643012,0.14448000000000003,0.042140000000000004,0.1505,2.7199999999999998,-0.1,2.7218376146
2019-03-31 10:00:00,2.30688,0.25534,2.3209683001,0.08688000000000001,0.02534,0.09050000000000001,2.22,0.23,2.2318826134,2.84688,-0.12466,2.8496080169,0.08688000000000001,0.02534,0.09050000000000001,2.76,-0.15,2.7640730815
2019-03-31 10:30:00,2.35232,0.30276000000000003,2.3717236348,0.11232,0.032760000000000004,0.117,2.24,0.27,2.2562136424,2.82232,-0.12724000000000002,2.8251867549,0.11232,0.032760000000000004,0.117,2.71,-0.16,2.7147191383
2019-03-31 11:00:00,2.40264,0.28702,2.419723011,0.09264000000000001,0.027020000000000002,0.0965,2.31,0.26,2.3245859846,2.70264,-0.14298000000000002,2.706419452,0.09264000000000001,0.027020000000000002,0.0965,2.61,-0.17,2.6155305389
2019-03-31 11:30:00,2.25448,0.29464,2.2736518643,0.08448000000000001,0.024640000000000002,0.088,2.17,0.27,2.1867327226,2.61448,-0.14536000000000002,2.6185177487,0.08448000000000001,0.024640000000000002,0.088,2.5300000000000002,-0.17,2.5357050302
2019-03-31 12:00:00,2.20344,0.29142,2.2226276004,0.07344,0.02142,0.0765,2.13,0.27,2.1470444802,2.56344,-0.14858000000000002,2.5677423255000003,0.07344,0.02142,0.0765,2.49,-0.17,2.4957964661
2019-03-31 12:30:00,2.19144,0.29792,2.2115979743,0.06144000000000001,0.017920000000000002,0.064,2.13,0.28,2.1483249289,2.63144,-0.15208000000000002,2.6358309506,0.06144000000000001,0.017920000000000002,0.064,2.5700000000000003,-0.17,2.5756164311000003
2019-03-31 13:00:00,2.20904,0.27722,2.2263666926,0.05904,0.017220000000000003,0.061500000000000006,2.15,0.26,2.1656638705,2.70904,-0.15278,2.713344698,0.05904,0.017220000000000003,0.061500000000000006,2.65,-0.17,2.6554472316
2019-03-31 13:30:00,2.1796,0.2803,2.1975496013,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.11,0.26,2.1259586073,2.5896,-0.1497,2.5939233316,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.52,-0.17,2.5257276179
2019-03-31 14:00:00,2.1324,0.3357,2.1586626068,0.12240000000000001,0.0357,0.1275,2.01,0.30000000000000004,2.0322647465,2.5024,-0.1343,2.506001247,0.12240000000000001,0.0357,0.1275,2.38,-0.17,2.3860637041
2019-03-31 14:30:00,2.04264,0.31452,2.066712607,0.15264000000000003,0.044520000000000004,0.159,1.8900000000000001,0.27,1.9091883092000002,2.39264,-0.12548,2.3959280874,0.15264000000000003,0.044520000000000004,0.159,2.24,-0.17,2.2464416307
2019-03-31 15:00:00,1.7488000000000001,0.27840000000000004,1.7708212784000001,0.028800000000000003,0.008400000000000001,0.03,1.72,0.27,1.7410628938000001,2.2188,-0.16160000000000002,2.2246770552,0.028800000000000003,0.008400000000000001,0.03,2.19,-0.17,2.1965882636
2019-03-31 15:30:00,1.76816,0.28988,1.7917645493,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.7000000000000002,0.27,1.7213076425,2.25816,-0.11012000000000001,2.2608434267,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.19,-0.13,2.1938550545
2019-03-31 16:00:00,2.0672800000000002,0.23254000000000002,2.080317632,0.07728,0.02254,0.0805,1.99,0.21,2.0010497245,2.29728,0.07254000000000001,2.2984249933,0.07728,0.02254,0.0805,2.22,0.05,2.2205629917
2019-03-31 16:30:00,2.0564,0.23520000000000002,2.0698067543,0.0864,0.0252,0.09,1.97,0.21,1.9811612755999999,2.4364,-0.12480000000000001,2.4395942286,0.0864,0.0252,0.09,2.35,-0.15,2.3547823679
2019-03-31 17:00:00,2.12792,0.25856,2.1435710392,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.03,0.23,2.0429880078,2.54792,0.08856000000000001,2.5494586092000002,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.45,0.06,2.4507345838
2019-03-31 17:30:00,2.16784,0.25562,2.1828586418,0.08784,0.02562,0.0915,2.08,0.23,2.0926777105,2.64784,-0.13438,2.6512477534,0.08784,0.02562,0.0915,2.56,-0.16,2.5649951267
2019-03-31 18:00:00,2.10944,0.24192000000000002,2.1232669168,0.10944000000000001,0.031920000000000004,0.114,2.0,0.21,2.0109947787,2.70944,-0.03808,2.7097075857,0.10944000000000001,0.031920000000000004,0.114,2.6,-0.07,2.600942137
2019-03-31 18:30:00,2.23952,0.24486000000000002,2.2528662299,0.11952000000000002,0.03486,0.1245,2.12,0.21,2.1303755537,2.82952,-0.06514,2.8302697133,0.11952000000000002,0.03486,0.1245,2.71,-0.1,2.7118443908
2019-03-31 19:00:00,2.18,0.245,2.1937240027,0.12,0.035,0.125,2.06,0.21,2.0706762181,2.84,0.035,2.8402156608,0.12,0.035,0.125,2.7199999999999998,0.0,2.7199999999999998
2019-03-31 19:30:00,2.19504,0.22772,2.2068205636,0.09504000000000001,0.02772,0.099,2.1,0.2,2.109502311,2.85504,0.07772000000000001,2.8560976524,0.09504000000000001,0.02772,0.099,2.76,0.05,2.7604528614
2019-03-31 20:00:00,2.28512,0.23066000000000003,2.2967319064,0.10512,0.030660000000000003,0.1095,2.18,0.2,2.1891550882,2.93512,0.060660000000000006,2.9357467619,0.10512,0.030660000000000003,0.1095,2.83,0.03,2.8301590061
2019-03-31 20:30:00,2.45792,0.23856000000000002,2.4694699026,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.36,0.21,2.3693247983,3.05792,-0.10144,3.0596020656,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.96,-0.13,2.9628533545
2019-03-31 21:00:00,2.32168,0.23674,2.3337188884,0.09168000000000001,0.026740000000000003,0.0955,2.23,0.21,2.2398660674,2.93168,0.18674000000000002,2.9376213932,0.09168000000000001,0.026740000000000003,0.0955,2.84,0.16,2.8445034716
2019-03-31 21:30:00,2.22128,0.23954000000000003,2.2341585105,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.12,0.21,2.1303755537,2.83128,0.18954000000000001,2.8376172839000002,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.73,0.16,2.7346846253
2019-03-31 22:00:00,2.14032,0.23926000000000003,2.1536515619,0.10032,0.02926,0.10450000000000001,2.04,0.21,2.0507803393,2.66032,0.18926,2.6670436536,0.10032,0.02926,0.10450000000000001,2.56,0.16,2.5649951267
2019-03-31 22:30:00,1.95824,0.23282000000000003,1.9720317061000001,0.07824,0.022820000000000003,0.0815,1.88,0.21,1.891692364,2.46824,0.18282,2.4750013838,0.07824,0.022820000000000003,0.0815,2.39,0.16,2.3953496613
2019-03-31 23:00:00,1.82504,0.22772,1.8391920509,0.09504000000000001,0.02772,0.099,1.73,0.2,1.7415223226,2.16504,0.20772000000000002,2.174981793,0.09504000000000001,0.02772,0.099,2.07,0.18,2.0778113485
2019-03-31 23:30:00,1.68504,0.22772,1.7003576683000001,0.09504000000000001,0.02772,0.099,1.5899999999999999,0.2,1.6025292509,1.93504,0.20772000000000002,1.9461570851,0.09504000000000001,0.02772,0.099,1.8399999999999999,0.18,1.8487833837
2019-04-01 00:00:00,1.55504,0.18772000000000003,1.5663295311,0.09504000000000001,0.02772,0.099,1.46,0.16,1.4687409574,1.7950400000000002,0.21772000000000002,1.8081953987000001,0.09504000000000001,0.02772,0.099,1.7000000000000002,0.19,1.7105846954000001
2019-04-01 00:30:00,1.46856,0.20458,1.4827411945,0.11856000000000001,0.03458,0.12350000000000001,1.35,0.17,1.3606616038000001,1.68856,0.22458000000000003,1.7034292031,0.11856000000000001,0.03458,0.12350000000000001,1.57,0.19,1.5814550262
2019-04-01 01:00:00,1.50136,0.19248,1.5136480436,0.11136000000000001,0.03248,0.116,1.3900000000000001,0.16,1.3991783303,1.75136,0.22248,1.7654345641,0.11136000000000001,0.03248,0.116,1.6400000000000001,0.19,1.6509694122
2019-04-01 01:30:00,1.6452,0.19360000000000002,1.6565518404000001,0.11520000000000001,0.033600000000000005,0.12,1.53,0.16,1.5383432647,1.9352,0.22360000000000002,1.9480749472,0.11520000000000001,0.033600000000000005,0.12,1.82,0.19,1.8298907071000001
2019-04-01 02:00:00,1.85424,0.19332000000000002,1.8642903744,0.11424000000000001,0.03332,0.11900000000000001,1.74,0.16,1.7473408368,2.22424,0.22332000000000002,2.2354228683,0.11424000000000001,0.03332,0.11900000000000001,2.11,0.19,2.1185372312
2019-04-01 02:30:00,1.94136,0.19248,1.9508785713,0.11136000000000001,0.03248,0.116,1.83,0.16,1.8369812193000001,2.29136,0.22248,2.3021355303,0.11136000000000001,0.03248,0.116,2.18,0.19,2.1882641522
2019-04-01 03:00:00,1.8967200000000002,0.19696000000000002,1.906918981,0.12672,0.03696,0.132,1.77,0.16,1.7772169253999999,2.23672,0.21696000000000001,2.2472178355,0.12672,0.03696,0.132,2.11,0.18,2.1176638071
2019-04-01 03:30:00,1.9315200000000001,0.19836,1.9416787066999999,0.13152,0.038360000000000005,0.137,1.8,0.16,1.8070971196999999,2.17152,0.21836000000000003,2.1824711224,0.13152,0.038360000000000005,0.137,2.04,0.18,2.0479257799
2019-04-01 04:00:00,1.8963200000000002,0.19976000000000002,1.9068124187,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.76,0.16,1.7672577627,2.15632,0.21976,2.1674894233,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.02,0.18,2.0280039448
2019-04-01 04:30:00,1.98536,0.21948,1.9974548305000002,0.13536,0.03948,0.14100000000000001,1.85,0.18,1.8587361297,2.10536,0.21948,2.1167692836,0.13536,0.03948,0.14100000000000001,1.97,0.18,1.9782062582000002
2019-04-01 05:00:00,1.85792,0.20606000000000002,1.8693120259,0.15792,0.046060000000000004,0.1645,1.7000000000000002,0.16,1.7075128111,2.04792,0.22606,2.0603590585,0.15792,0.046060000000000004,0.1645,1.8900000000000001,0.18,1.8985520799
2019-04-01 05:30:00,1.9044,0.19920000000000002,1.9147898057,0.13440000000000002,0.0392,0.14,1.77,0.16,1.7772169253999999,2.0844,0.2092,2.0948718338,0.13440000000000002,0.0392,0.14,1.9500000000000002,0.17,1.9573962297
2019-04-01 06:00:00,2.13968,0.23074000000000003,2.1520853724,0.13968,0.040740000000000005,0.14550000000000002,2.0,0.19,2.0090047287,2.24968,0.21074,2.2595290328,0.13968,0.040740000000000005,0.14550000000000002,2.11,0.17,2.1168372635
2019-04-01 06:30:00,2.68832,0.41326,2.7198985735,0.14832,0.04326000000000001,0.1545,2.54,0.37,2.5668073555,2.56832,0.21326,2.5771587941,0.14832,0.04326000000000001,0.1545,2.42,0.17,2.425963726
2019-04-01 07:00:00,3.1188,0.5534,3.1675171665,0.14880000000000002,0.0434,0.155,2.9699999999999998,0.51,3.0134697609,2.7788,0.2134,2.7869820595,0.14880000000000002,0.0434,0.155,2.63,0.17,2.6354885695
2019-04-01 07:30:00,3.68928,0.80354,3.7757732254,0.14928000000000002,0.04354,0.1555,3.54,0.76,3.6206629227000002,2.97928,0.10354000000000001,2.9810786387,0.14928000000000002,0.04354,0.1555,2.83,0.06,2.8306359709
2019-04-01 08:00:00,4.0316,0.9513,4.1423146006,0.1416,0.0413,0.14750000000000002,3.89,0.91,3.9950219023,3.1216,-0.1287,3.1242519505,0.1416,0.0413,0.14750000000000002,2.98,-0.17,2.9848450546
2019-04-01 08:30:00,4.30608,1.1284399999999999,4.4514831012,0.16608,0.048440000000000004,0.17300000000000001,4.14,1.08,4.2785511566,3.14608,-0.13156,3.1488295286,0.16608,0.048440000000000004,0.17300000000000001,2.98,-0.18,2.9854312921
2019-04-01 09:00:00,4.45432,1.23376,4.6220266551,0.18432,0.05376,0.192,4.27,1.18,4.4300451465,3.12432,-0.14624,3.1277406542,0.18432,0.05376,0.192,2.94,-0.2,2.946794869
2019-04-01 09:30:00,4.64,1.0,4.7465355787,0.0,0.0,0.0,4.64,1.0,4.7465355787,2.96,-0.19,2.9660917046,0.0,0.0,0.0,2.96,-0.19,2.9660917046
2019-04-01 10:00:00,4.6,1.03,4.713904963,0.0,0.0,0.0,4.6,1.03,4.713904963,2.9,-0.2,2.9068883707,0.0,0.0,0.0,2.9,-0.2,2.9068883707
2019-04-01 10:30:00,4.46,0.99,4.5685555704,0.0,0.0,0.0,4.46,0.99,4.5685555704,2.85,-0.2,2.8570089254,0.0,0.0,0.0,2.85,-0.2,2.8570089254
2019-04-01 11:00:00,4.27,0.9,4.3638171364,0.0,0.0,0.0,4.27,0.9,4.3638171364,2.76,-0.2,2.7672368890000003,0.0,0.0,0.0,2.76,-0.2,2.7672368890000003
2019-04-01 11:30:00,4.28,0.9400000000000001,4.3820086718,0.0,0.0,0.0,4.28,0.9400000000000001,4.3820086718,2.59,-0.2,2.5977105304,0.0,0.0,0.0,2.59,-0.2,2.5977105304
2019-04-01 12:00:00,4.13,0.88,4.2227123984,0.0,0.0,0.0,4.13,0.88,4.2227123984,2.55,-0.2,2.5578311125,0.0,0.0,0.0,2.55,-0.2,2.5578311125
2019-04-01 12:30:00,4.13,0.91,4.2290660908,0.0,0.0,0.0,4.13,0.91,4.2290660908,2.5,-0.2,2.5079872408,0.0,0.0,0.0,2.5,-0.2,2.5079872408
2019-04-01 13:00:00,3.94,0.86,4.0327658003,0.0,0.0,0.0,3.94,0.86,4.0327658003,2.42,-0.2,2.4282503989,0.0,0.0,0.0,2.42,-0.2,2.4282503989
2019-04-01 13:30:00,3.68,0.7000000000000001,3.7459845168,0.0,0.0,0.0,3.68,0.7000000000000001,3.7459845168,2.49,-0.23,2.500599928,0.0,0.0,0.0,2.49,-0.23,2.500599928
2019-04-01 14:00:00,3.79,0.8300000000000001,3.8798195833999998,0.0,0.0,0.0,3.79,0.8300000000000001,3.8798195833999998,2.15,-0.23,2.1622673285,0.0,0.0,0.0,2.15,-0.23,2.1622673285
2019-04-01 14:30:00,3.76,0.9,3.866212617,0.0,0.0,0.0,3.76,0.9,3.866212617,2.23,-0.2,2.2389506471,0.0,0.0,0.0,2.23,-0.2,2.2389506471
2019-04-01 15:00:00,3.6,0.87,3.7036333512,0.0,0.0,0.0,3.6,0.87,3.7036333512,2.17,-0.2,2.1791970999,0.0,0.0,0.0,2.17,-0.2,2.1791970999
2019-04-01 15:30:00,3.68,0.89,3.786092973,0.0,0.0,0.0,3.68,0.89,3.786092973,2.13,-0.2,2.1393690659,0.0,0.0,0.0,2.13,-0.2,2.1393690659
2019-04-01 16:00:00,3.62,0.87,3.7230766847,0.0,0.0,0.0,3.62,0.87,3.7230766847,2.22,-0.2,2.228990803,0.0,0.0,0.0,2.22,-0.2,2.228990803
2019-04-01 16:30:00,3.62,0.78,3.7030797993,0.0,0.0,0.0,3.62,0.78,3.7030797993,2.32,-0.19,2.3277671705,0.0,0.0,0.0,2.32,-0.19,2.3277671705
2019-04-01 17:00:00,3.35,0.55,3.3948490394,0.0,0.0,0.0,3.35,0.55,3.3948490394,2.49,-0.19,2.4972384748,0.0,0.0,0.0,2.49,-0.19,2.4972384748
2019-04-01 17:30:00,3.12,0.42,3.1481423094,0.0,0.0,0.0,3.12,0.42,3.1481423094,2.7199999999999998,-0.19,2.7266279541,0.0,0.0,0.0,2.7199999999999998,-0.19,2.7266279541
2019-04-01 18:00:00,3.11,0.39,3.1343579885,0.0,0.0,0.0,3.11,0.39,3.1343579885,2.84,-0.19,2.846348538,0.0,0.0,0.0,2.84,-0.19,2.846348538
2019-04-01 18:30:00,3.13,0.37,3.1517931404,0.0,0.0,0.0,3.13,0.37,3.1517931404,2.99,-0.18,2.9954131602,0.0,0.0,0.0,2.99,-0.18,2.9954131602
2019-04-01 19:00:00,3.01,0.25,3.0203642164,0.0,0.0,0.0,3.01,0.25,3.0203642164,2.99,-0.18,2.9954131602,0.0,0.0,0.0,2.99,-0.18,2.9954131602
2019-04-01 19:30:00,2.94,0.17,2.9449108645,0.0,0.0,0.0,2.94,0.17,2.9449108645,2.9699999999999998,-0.18,2.9754495459,0.0,0.0,0.0,2.9699999999999998,-0.18,2.9754495459
2019-04-01 20:00:00,2.91,0.15,2.9138634147999998,0.0,0.0,0.0,2.91,0.15,2.9138634147999998,3.02,-0.18,3.0253594828,0.0,0.0,0.0,3.02,-0.18,3.0253594828
2019-04-01 20:30:00,2.98,0.14,2.983286778,0.0,0.0,0.0,2.98,0.14,2.983286778,3.12,-0.16,3.1240998704,0.0,0.0,0.0,3.12,-0.16,3.1240998704
2019-04-01 21:00:00,2.8,0.14,2.8034978152,0.0,0.0,0.0,2.8,0.14,2.8034978152,2.96,-0.14,2.9633089613,0.0,0.0,0.0,2.96,-0.14,2.9633089613
2019-04-01 21:30:00,2.69,0.14,2.693640659,0.0,0.0,0.0,2.69,0.14,2.693640659,2.7800000000000002,-0.09,2.781456453,0.0,0.0,0.0,2.7800000000000002,-0.09,2.781456453
2019-04-01 22:00:00,2.55,0.14,2.5538402456,0.0,0.0,0.0,2.55,0.14,2.5538402456,2.65,0.08,2.6512072722,0.0,0.0,0.0,2.65,0.08,2.6512072722
2019-04-01 22:30:00,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29,2.38,0.17,2.3860637041,0.0,0.0,0.0,2.38,0.17,2.3860637041
2019-04-01 23:00:00,2.05,0.13,2.0541178155,0.0,0.0,0.0,2.05,0.13,2.0541178155,2.08,0.17,2.0869355524,0.0,0.0,0.0,2.08,0.17,2.0869355524
2019-04-01 23:30:00,1.85,-0.13,1.8545619429,0.0,0.0,0.0,1.85,-0.13,1.8545619429,1.82,0.18,1.8288794383,0.0,0.0,0.0,1.82,0.18,1.8288794383
2019-04-02 00:00:00,1.75,-0.13,1.7548219283000002,0.0,0.0,0.0,1.75,-0.13,1.7548219283000002,1.71,0.18,1.7194475857,0.0,0.0,0.0,1.71,0.18,1.7194475857
2019-04-02 00:30:00,1.71,-0.13,1.7149344011,0.0,0.0,0.0,1.71,-0.13,1.7149344011,1.6,0.18,1.6100931649999999,0.0,0.0,0.0,1.6,0.18,1.6100931649999999
2019-04-02 01:00:00,1.71,-0.13,1.7149344011,0.0,0.0,0.0,1.71,-0.13,1.7149344011,1.6099999999999999,0.19,1.6211724153,0.0,0.0,0.0,1.6099999999999999,0.19,1.6211724153
2019-04-02 01:30:00,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83,1.82,0.18,1.8288794383,0.0,0.0,0.0,1.82,0.18,1.8288794383
2019-04-02 02:00:00,2.04,-0.13,2.0441379601,0.0,0.0,0.0,2.04,-0.13,2.0441379601,2.12,0.18,2.127627787,0.0,0.0,0.0,2.12,0.18,2.127627787
2019-04-02 02:30:00,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15,2.18,0.18,2.1874185699,0.0,0.0,0.0,2.18,0.18,2.1874185699
2019-04-02 03:00:00,2.07,0.0,2.07,0.0,0.0,0.0,2.07,0.0,2.07,2.09,0.18,2.0977368758,0.0,0.0,0.0,2.09,0.18,2.0977368758
2019-04-02 03:30:00,2.11,-0.13,2.1140009461,0.0,0.0,0.0,2.11,-0.13,2.1140009461,1.98,0.18,1.9881649831,0.0,0.0,0.0,1.98,0.18,1.9881649831
2019-04-02 04:00:00,2.09,-0.13,2.0940391591,0.0,0.0,0.0,2.09,-0.13,2.0940391591,2.0,0.18,2.0080836636,0.0,0.0,0.0,2.0,0.18,2.0080836636
2019-04-02 04:30:00,2.07,-0.13,2.0740781085,0.0,0.0,0.0,2.07,-0.13,2.0740781085,1.94,0.18,1.9483326205,0.0,0.0,0.0,1.94,0.18,1.9483326205
2019-04-02 05:00:00,1.99,-0.13,1.9942417104999999,0.0,0.0,0.0,1.99,-0.13,1.9942417104999999,1.8900000000000001,0.18,1.8985520799,0.0,0.0,0.0,1.8900000000000001,0.18,1.8985520799
2019-04-02 05:30:00,2.07,-0.13,2.0740781085,0.0,0.0,0.0,2.07,-0.13,2.0740781085,1.9,0.18,1.9085072700999999,0.0,0.0,0.0,1.9,0.18,1.9085072700999999
2019-04-02 06:00:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3,2.08,0.17,2.0869355524,0.0,0.0,0.0,2.08,0.17,2.0869355524
2019-04-02 06:30:00,2.74,0.21,2.7480356621,0.0,0.0,0.0,2.74,0.21,2.7480356621,2.32,0.17,2.32622011,0.0,0.0,0.0,2.32,0.17,2.32622011
2019-04-02 07:00:00,3.17,0.28,3.1823419049,0.0,0.0,0.0,3.17,0.28,3.1823419049,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58
2019-04-02 07:30:00,3.7,0.53,3.7377667129,0.0,0.0,0.0,3.7,0.53,3.7377667129,2.84,-0.13,2.8429737952,0.0,0.0,0.0,2.84,-0.13,2.8429737952
2019-04-02 08:00:00,4.05,0.65,4.1018288604,0.0,0.0,0.0,4.05,0.65,4.1018288604,3.05,-0.16,3.054193838,0.0,0.0,0.0,3.05,-0.16,3.054193838
2019-04-02 08:30:00,4.24,0.77,4.3093502991,0.0,0.0,0.0,4.24,0.77,4.3093502991,3.12,-0.19,3.1257799027,0.0,0.0,0.0,3.12,-0.19,3.1257799027
2019-04-02 09:00:00,4.48,0.89,4.5675485766,0.0,0.0,0.0,4.48,0.89,4.5675485766,3.08,-0.2,3.0864866758,0.0,0.0,0.0,3.08,-0.2,3.0864866758
2019-04-02 09:30:00,4.62,0.9,4.7068460778,0.0,0.0,0.0,4.62,0.9,4.7068460778,3.09,-0.2,3.0964657272,0.0,0.0,0.0,3.09,-0.2,3.0964657272
2019-04-02 10:00:00,4.6,0.9,4.6872166581,0.0,0.0,0.0,4.6,0.9,4.6872166581,3.12,-0.2,3.1264036847,0.0,0.0,0.0,3.12,-0.2,3.1264036847
2019-04-02 10:30:00,4.6,0.93,4.6930693581,0.0,0.0,0.0,4.6,0.93,4.6930693581,3.12,-0.2,3.1264036847,0.0,0.0,0.0,3.12,-0.2,3.1264036847
2019-04-02 11:00:00,4.49,0.88,4.5754234777,0.0,0.0,0.0,4.49,0.88,4.5754234777,3.0,-0.2,3.0066592757,0.0,0.0,0.0,3.0,-0.2,3.0066592757
2019-04-02 11:30:00,4.49,0.88,4.5754234777,0.0,0.0,0.0,4.49,0.88,4.5754234777,2.9,-0.2,2.9068883707,0.0,0.0,0.0,2.9,-0.2,2.9068883707
2019-04-02 12:00:00,4.49,0.9500000000000001,4.5894008324,0.0,0.0,0.0,4.49,0.9500000000000001,4.5894008324,2.91,-0.2,2.9168647551999998,0.0,0.0,0.0,2.91,-0.2,2.9168647551999998
2019-04-02 12:30:00,4.52,0.97,4.6229103387,0.0,0.0,0.0,4.52,0.97,4.6229103387,2.92,-0.22,2.9282759433,0.0,0.0,0.0,2.92,-0.22,2.9282759433
2019-04-02 13:00:00,4.37,0.9500000000000001,4.4720688725,0.0,0.0,0.0,4.37,0.9500000000000001,4.4720688725,2.79,-0.22,2.7986603938,0.0,0.0,0.0,2.79,-0.22,2.7986603938
2019-04-02 13:30:00,4.12,0.84,4.2047592083,0.0,0.0,0.0,4.12,0.84,4.2047592083,2.65,-0.2,2.6575364532,0.0,0.0,0.0,2.65,-0.2,2.6575364532
2019-04-02 14:00:00,4.06,0.86,4.1500843365,0.0,0.0,0.0,4.06,0.86,4.1500843365,2.4,-0.18,2.4067405344,0.0,0.0,0.0,2.4,-0.18,2.4067405344
2019-04-02 14:30:00,4.22,0.93,4.3212613899,0.0,0.0,0.0,4.22,0.93,4.3212613899,2.62,-0.2,2.6276224995,0.0,0.0,0.0,2.62,-0.2,2.6276224995
2019-04-02 15:00:00,4.03,0.9400000000000001,4.1381759267,0.0,0.0,0.0,4.03,0.9400000000000001,4.1381759267,2.2800000000000002,-0.2,2.2887551201,0.0,0.0,0.0,2.2800000000000002,-0.2,2.2887551201
2019-04-02 15:30:00,4.08,0.89,4.1759430073,0.0,0.0,0.0,4.08,0.89,4.1759430073,2.42,-0.2,2.4282503989,0.0,0.0,0.0,2.42,-0.2,2.4282503989
2019-04-02 16:00:00,3.95,0.87,4.0446755123,0.0,0.0,0.0,3.95,0.87,4.0446755123,2.54,-0.17,2.5456826197,0.0,0.0,0.0,2.54,-0.17,2.5456826197