Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6273593386,-0.0005,1.6273594154,0.194,-0.0005,0.1940006443,1.4333593386,0,1.4333593386,1.1848264195,-0.0005,1.184826525,0.194,-0.0005,0.1940006443,0.9908264195,0,0.9908264195
2019-03-31 01:00:00,1.7314627676,0.0,1.7314627676,0.167,0.0,0.167,1.5644627676,0,1.5644627676,1.3065754624,0.0,1.3065754624,0.167,0.0,0.167,1.1395754624,0,1.1395754624
2019-03-31 01:30:00,0.2365000156,-0.0005,0.23650054410000002,0.23650000000000002,-0.0005,0.2365005285,1.56e-08,0,1.56e-08,0.2365000156,-0.0005,0.23650054410000002,0.23650000000000002,-0.0005,0.2365005285,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.2605000156,-0.0015,0.2605043342,0.2605,-0.0015,0.2605043186,1.56e-08,0,1.56e-08,0.2605000156,-0.0015,0.2605043342,0.2605,-0.0015,0.2605043186,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.693731181,-0.0005,1.6937312547999999,0.198,-0.0005,0.1980006313,1.495731181,0,1.495731181,1.3100368938,-0.0005,1.3100369892,0.198,-0.0005,0.1980006313,1.1120368938,0,1.1120368938
2019-03-31 03:00:00,1.5564714659,0.0005,1.5564715462,0.1665,0.0005,0.1665007507,1.3899714659,0,1.3899714659,1.2717945396,0.0005,1.2717946379,0.1665,0.0005,0.1665007507,1.1052945396,0,1.1052945396
2019-03-31 03:30:00,1.5963477292000001,0.001,1.5963480424,0.153,0.001,0.15300326790000002,1.4433477292,0,1.4433477292,1.2563154984,0.001,1.2563158964,0.153,0.001,0.15300326790000002,1.1033154984,0,1.1033154984
2019-03-31 04:00:00,1.6357044681000001,-0.001,1.6357047738000001,0.14850000000000002,-0.001,0.148503367,1.4872044681,0,1.4872044681,1.2450731442,-0.001,1.2450735458,0.14850000000000002,-0.001,0.148503367,1.0965731442,0,1.0965731442
2019-03-31 04:30:00,1.7033636652,-0.001,1.7033639587,0.1695,-0.001,0.1695029498,1.5338636652000002,0,1.5338636652000002,1.2533217862,-0.001,1.2533221851,0.1695,-0.001,0.1695029498,1.0838217862,0,1.0838217862
2019-03-31 05:00:00,1.6111858378,-0.001,1.6111861482,0.101,-0.001,0.1010049504,1.5101858378,0,1.5101858378,1.1498679616,-0.001,1.1498683965,0.101,-0.001,0.1010049504,1.0488679616,0,1.0488679616
2019-03-31 05:30:00,1.6134392762,0.0025,1.6134412131,0.0945,0.0025,0.094533063,1.5189392762,0,1.5189392762,1.0988570272,0.0025,1.098859871,0.0945,0.0025,0.094533063,1.0043570272,0,1.0043570272
2019-03-31 06:00:00,1.854753888,-0.0005,1.8547539554,0.21,-0.0005,0.2100005952,1.6447538879999999,0,1.6447538879999999,1.2464869161,-0.0005,1.2464870163,0.21,-0.0005,0.2100005952,1.0364869161,0,1.0364869161
2019-03-31 06:30:00,2.0822805217,-0.002,2.0822814822,0.259,-0.002,0.2590077219,1.8232805217,0,1.8232805217,1.299774781,-0.002,1.2997763198,0.259,-0.002,0.2590077219,1.040774781,0,1.040774781
2019-03-31 07:00:00,1.9705726754000001,-0.002,1.9705736903000002,0.24,-0.002,0.2400083332,1.7305726754,0,1.7305726754,1.2700088728,-0.002,1.2700104476,0.24,-0.002,0.2400083332,1.0300088728,0,1.0300088728
2019-03-31 07:30:00,1.9343470576000001,-0.002,1.9343480915,0.165,-0.002,0.1650121208,1.7693470576,0,1.7693470576,1.2153176882,-0.002,1.2153193338000001,0.165,-0.002,0.1650121208,1.0503176882,0,1.0503176882
2019-03-31 08:00:00,1.8890258183,-0.003,1.8890282005,0.14750000000000002,-0.003,0.1475305053,1.7415258183,0,1.7415258183,1.2576697431000001,-0.003,1.2576733211,0.14750000000000002,-0.003,0.1475305053,1.1101697431,0,1.1101697431
2019-03-31 08:30:00,2.0670644413,-0.0055000000000000005,2.0670717585,0.229,-0.0055000000000000005,0.2290660385,1.8380644413,0,1.8380644413,1.4391149636,-0.0055000000000000005,1.4391254735,0.229,-0.0055000000000000005,0.2290660385,1.2101149636,0,1.2101149636
2019-03-31 09:00:00,2.0412576484,-0.007500000000000001,2.0412714266,0.196,-0.007500000000000001,0.1961434424,1.8452576484,0,1.8452576484,1.4141042212000001,-0.007500000000000001,1.41412411,0.196,-0.007500000000000001,0.1961434424,1.2181042212,0,1.2181042212
2019-03-31 09:30:00,1.908610054,-0.007,1.9086228905,0.1985,-0.007,0.1986233873,1.710110054,0,1.710110054,1.3531155524,-0.007,1.3531336587,0.1985,-0.007,0.1986233873,1.1546155524,0,1.1546155524
2019-03-31 10:00:00,1.7526352892000001,-0.006,1.7526455593999999,0.20800000000000002,-0.006,0.2080865205,1.5446352892,0,1.5446352892,1.3841231201,-0.006,1.3841361247,0.20800000000000002,-0.006,0.2080865205,1.1761231201,0,1.1761231201
2019-03-31 10:30:00,1.775289335,-0.0045000000000000005,1.7752950383,0.1875,-0.0045000000000000005,0.18755399220000002,1.587789335,0,1.587789335,1.4025750375000001,-0.0045000000000000005,1.4025822564000001,0.1875,-0.0045000000000000005,0.18755399220000002,1.2150750375000001,0,1.2150750375000001
2019-03-31 11:00:00,1.767789335,-0.006500000000000001,1.7678012849,0.18,-0.006500000000000001,0.18011732290000002,1.587789335,0,1.587789335,1.3709778807,-0.006500000000000001,1.3709932893,0.18,-0.006500000000000001,0.18011732290000002,1.1909778807,0,1.1909778807
2019-03-31 11:30:00,1.8613177567,-0.007,1.8613309194,0.215,-0.007,0.2151139233,1.6463177567,0,1.6463177567,1.3762901834,-0.007,1.3763079848,0.215,-0.007,0.2151139233,1.1612901834,0,1.1612901834
2019-03-31 12:00:00,1.8217969281,-0.006,1.8218068083999999,0.17400000000000002,-0.006,0.1741034175,1.6477969281,0,1.6477969281,1.3424229418,-0.006,1.3424363504,0.17400000000000002,-0.006,0.1741034175,1.1684229418,0,1.1684229418
2019-03-31 12:30:00,1.8138663496,-0.0055000000000000005,1.8138746881,0.1865,-0.0055000000000000005,0.1865810816,1.6273663496,0,1.6273663496,1.3294058497,-0.0055000000000000005,1.3294172269,0.1865,-0.0055000000000000005,0.1865810816,1.1429058497,0,1.1429058497
2019-03-31 13:00:00,1.712966637,-0.005,1.7129739343,0.182,-0.005,0.1820686684,1.5309666370000001,0,1.5309666370000001,1.3559464519,-0.005,1.3559556705,0.182,-0.005,0.1820686684,1.1739464519,0,1.1739464519
2019-03-31 13:30:00,1.7652659626,-0.0045000000000000005,1.7652716983,0.1995,-0.0045000000000000005,0.1995507454,1.5657659626,0,1.5657659626,1.2689492286,-0.0045000000000000005,1.2689572076,0.1995,-0.0045000000000000005,0.1995507454,1.0694492286,0,1.0694492286
2019-03-31 14:00:00,1.7042362836,-0.003,1.7042389241,0.1935,-0.003,0.1935232544,1.5107362836,0,1.5107362836,1.2298455807,-0.003,1.2298492397,0.1935,-0.003,0.1935232544,1.0363455807,0,1.0363455807
2019-03-31 14:30:00,1.7300296669000002,-0.0005,1.7300297391,0.163,-0.0005,0.1630007669,1.5670296669,0,1.5670296669,1.1547127099,-0.0005,1.1547128181,0.163,-0.0005,0.1630007669,0.9917127099,0,0.9917127099
2019-03-31 15:00:00,1.6861725844,-0.0025,1.6861744377,0.169,-0.0025,0.1690184901,1.5171725844,0,1.5171725844,1.1598304032,-0.0025,1.1598330975,0.169,-0.0025,0.1690184901,0.9908304032,0,0.9908304032
2019-03-31 15:30:00,1.7775555382000001,-0.002,1.7775566633,0.1615,-0.002,0.16151238340000001,1.6160555382,0,1.6160555382,1.2070427705,-0.002,1.2070444274,0.1615,-0.002,0.16151238340000001,1.0455427705,0,1.0455427705
2019-03-31 16:00:00,1.8367789194,-0.001,1.8367791916,0.199,-0.001,0.1990025125,1.6377789194,0,1.6377789194,1.2389215728,-0.001,1.2389219764,0.199,-0.001,0.1990025125,1.0399215728,0,1.0399215728
2019-03-31 16:30:00,2.0075995242,-0.0015,2.0076000846,0.1885,-0.0015,0.1885059681,1.8190995241999999,0,1.8190995241999999,1.3087710634,-0.0015,1.3087719230000001,0.1885,-0.0015,0.1885059681,1.1202710634,0,1.1202710634
2019-03-31 17:00:00,2.1227670419,-0.001,2.1227672774,0.17850000000000002,-0.001,0.1785028011,1.9442670418999999,0,1.9442670418999999,1.3461682873,-0.001,1.3461686587,0.17850000000000002,-0.001,0.1785028011,1.1676682873,0,1.1676682873
2019-03-31 17:30:00,2.5655323161,-0.0015,2.5655327546,0.17950000000000002,-0.0015,0.1795062673,2.3860323161,0,2.3860323161,1.5929927159,-0.0015,1.5929934221000002,0.17950000000000002,-0.0015,0.1795062673,1.4134927159,0,1.4134927159
2019-03-31 18:00:00,2.6689894701,-0.001,2.6689896574,0.145,-0.001,0.1450034482,2.5239894701,0,2.5239894701,1.6088988585,-0.001,1.6088991691999999,0.145,-0.001,0.1450034482,1.4638988585,0,1.4638988585
2019-03-31 18:30:00,2.6989520345,0.001,2.6989522197999998,0.125,0.001,0.1250039999,2.5739520345,0,2.5739520345,1.5809716083,0.001,1.5809719246,0.125,0.001,0.1250039999,1.4559716083,0,1.4559716083
2019-03-31 19:00:00,2.4813248248,0.0005,2.4813248752,0.1135,0.0005,0.1135011013,2.3678248248,0,2.3678248248,1.5079269934,0.0005,1.5079270763000001,0.1135,0.0005,0.1135011013,1.3944269934,0,1.3944269934
2019-03-31 19:30:00,2.5121992455,0.0,2.5121992455,0.1325,0.0,0.1325,2.3796992455,0,2.3796992455,1.5586474255,0.0,1.5586474255,0.1325,0.0,0.1325,1.4261474255,0,1.4261474255
2019-03-31 20:00:00,2.5299419666,-0.001,2.5299421643,0.1875,-0.001,0.1875026666,2.3424419666,0,2.3424419666,1.5587272121,-0.001,1.5587275327999999,0.1875,-0.001,0.1875026666,1.3712272121,0,1.3712272121
2019-03-31 20:30:00,2.5754008225,-0.0015,2.5754012593,0.216,-0.0015,0.2160052083,2.3594008225,0,2.3594008225,1.6281728931,-0.0015,1.6281735841,0.216,-0.0015,0.2160052083,1.4121728931,0,1.4121728931
2019-03-31 21:00:00,2.4374188383,-0.0025,2.4374201204,0.269,-0.0025,0.2690116168,2.1684188383,0,2.1684188383,1.5511121588,-0.0025,1.5511141735,0.269,-0.0025,0.2690116168,1.2821121588,0,1.2821121588
2019-03-31 21:30:00,2.3785135981,-0.005,2.3785188535,0.3385,-0.005,0.33853692560000004,2.0400135981,0,2.0400135981,1.5276425996,-0.005,1.5276507821,0.3385,-0.005,0.33853692560000004,1.1891425996,0,1.1891425996
2019-03-31 22:00:00,2.0411396008,-0.005,2.0411457248,0.364,-0.005,0.36403433900000004,1.6771396008,0,1.6771396008,1.3953229798,-0.005,1.3953319383,0.364,-0.005,0.36403433900000004,1.0313229798,0,1.0313229798
2019-03-31 22:30:00,1.848032982,-0.005,1.848039746,0.333,-0.005,0.33303753540000003,1.5150329820000001,0,1.5150329820000001,1.3195511985000001,-0.005,1.3195606713,0.333,-0.005,0.33303753540000003,0.9865511985000001,0,0.9865511985000001
2019-03-31 23:00:00,1.3107819367,-0.004,1.3107880399,0.29350000000000004,-0.004,0.293527256,1.0172819367,0,1.0172819367,1.0445388808,-0.004,1.0445465397,0.29350000000000004,-0.004,0.293527256,0.7510388808,0,0.7510388808
2019-03-31 23:30:00,1.1563772282,-0.004,1.1563841464,0.29350000000000004,-0.004,0.293527256,0.8628772282,0,0.8628772282,0.9356361863,-0.004,0.9356447366,0.29350000000000004,-0.004,0.293527256,0.6421361863,0,0.6421361863
2019-04-01 00:00:00,1.1066742983,-0.004,1.1066815271000001,0.29350000000000004,-0.004,0.293527256,0.8131742983,0,0.8131742983,0.8711195454,-0.004,0.8711287289,0.29350000000000004,-0.004,0.293527256,0.5776195454,0,0.5776195454
2019-04-01 00:30:00,1.2494877931000001,0.007500000000000001,1.2495103021,0.3295,0.007500000000000001,0.3295853455,0.9199877931,0,0.9199877931,0.9211333952,0.007500000000000001,0.9211639278,0.3295,0.007500000000000001,0.3295853455,0.5916333952,0,0.5916333952
2019-04-01 01:00:00,1.246467604,0.022500000000000003,1.2466706613,0.3035,0.022500000000000003,0.304332877,0.942967604,0,0.942967604,0.9335566907,0.022500000000000003,0.9338277918000001,0.3035,0.022500000000000003,0.304332877,0.6300566907,0,0.6300566907
2019-04-01 01:30:00,1.3896292729,0.0135,1.3896948464,0.315,0.0135,0.31528915300000004,1.0746292729,0,1.0746292729,1.0315334842,0.0135,1.0316218198,0.315,0.0135,0.31528915300000004,0.7165334842000001,0,0.7165334842000001
2019-04-01 02:00:00,1.5296741903000002,0.036500000000000005,1.5301095968,0.392,0.036500000000000005,0.3936956312,1.1376741903,0,1.1376741903,1.1776291479,0.036500000000000005,1.1781946613,0.392,0.036500000000000005,0.3936956312,0.7856291479,0,0.7856291479
2019-04-01 02:30:00,1.5370080258,0.018500000000000003,1.5371193582,0.362,0.018500000000000003,0.3624724127,1.1750080258,0,1.1750080258,1.1741861633,0.018500000000000003,1.1743318935,0.362,0.018500000000000003,0.3624724127,0.8121861633,0,0.8121861633
2019-04-01 03:00:00,1.4748620391,0.024,1.4750572987,0.354,0.024,0.3548126266,1.1208620391,0,1.1208620391,1.1418718072,0.024,1.1421239969,0.354,0.024,0.3548126266,0.7878718072,0,0.7878718072
2019-04-01 03:30:00,1.5363269245,0.012,1.5363737888,0.3285,0.012,0.328719105,1.2078269245,0,1.2078269245,1.1072102977,0.012,1.1072753241,0.3285,0.012,0.328719105,0.7787102977,0,0.7787102977
2019-04-01 04:00:00,1.5760593790000001,0.0275,1.5762992787,0.3035,0.0275,0.3047433346,1.272559379,0,1.272559379,1.0899522184000001,0.0275,1.0902990821,0.3035,0.0275,0.3047433346,0.7864522184,0,0.7864522184
2019-04-01 04:30:00,1.5579628795,0.0145,1.558030354,0.2335,0.0145,0.23394978090000002,1.3244628795,0,1.3244628795,1.0790556809,0.0145,1.0791530997,0.2335,0.0145,0.23394978090000002,0.8455556809,0,0.8455556809
2019-04-01 05:00:00,1.5283985960000002,0.0245,1.528594949,0.24450000000000002,0.0245,0.2457244392,1.283898596,0,1.283898596,1.0210286065,0.0245,1.021322508,0.24450000000000002,0.0245,0.2457244392,0.7765286065,0,0.7765286065
2019-04-01 05:30:00,1.5778207465,0.012,1.5778663784,0.21450000000000002,0.012,0.21483540210000002,1.3633207465,0,1.3633207465,1.0016727515,0.012,1.0017446287,0.21450000000000002,0.012,0.21483540210000002,0.7871727515,0,0.7871727515
2019-04-01 06:00:00,1.6135319229,0.0245,1.6137179171,0.24150000000000002,0.0245,0.24273957240000002,1.3720319229,0,1.3720319229,1.0928168283,0.0245,1.0930914281,0.24150000000000002,0.0245,0.24273957240000002,0.8513168283,0,0.8513168283
2019-04-01 06:30:00,1.8791379754,0.003,1.8791403701,0.245,0.003,0.24501836670000002,1.6341379754,0,1.6341379754,1.2620527864,0.003,1.262056352,0.245,0.003,0.24501836670000002,1.0170527864,0,1.0170527864
2019-04-01 07:00:00,2.2898260104,0.0005,2.289826065,0.23600000000000002,0.0005,0.23600052970000002,2.0538260104,0,2.0538260104,1.4679142087,0.0005,1.4679142938,0.23600000000000002,0.0005,0.23600052970000002,1.2319142087000001,0,1.2319142087000001
2019-04-01 07:30:00,2.5154110424000002,0.003,2.5154128313,0.2505,0.003,0.2505179634,2.2649110424,0,2.2649110424,1.5467010065,0.003,1.5467039159,0.2505,0.003,0.2505179634,1.2962010065,0,1.2962010065
2019-04-01 08:00:00,2.5860747747,0.02,2.5861521108,0.25,0.02,0.25079872410000004,2.3360747747,0,2.3360747747,1.5901389785,0.02,1.5902647487000001,0.25,0.02,0.25079872410000004,1.3401389785,0,1.3401389785
2019-04-01 08:30:00,2.5904084042,0.0115,2.5904339309,0.23950000000000002,0.0115,0.2397759371,2.3509084042,0,2.3509084042,1.5424944561,0.0115,1.5425373244,0.23950000000000002,0.0115,0.2397759371,1.3029944561,0,1.3029944561
2019-04-01 09:00:00,2.5178566925,0.017,2.5179140819,0.23850000000000002,0.017,0.23910510240000002,2.2793566925,0,2.2793566925,1.5059706137000002,0.017,1.506066562,0.23850000000000002,0.017,0.23910510240000002,1.2674706137,0,1.2674706137
2019-04-01 09:30:00,2.3539462946,0.01,2.3539675354,0.1925,0.01,0.19275956530000002,2.1614462946,0,2.1614462946,1.4755935388,0.01,1.4756274230000002,0.1925,0.01,0.19275956530000002,1.2830935388,0,1.2830935388
2019-04-01 10:00:00,2.0740005128,0.026000000000000002,2.0741634765,0.202,0.026000000000000002,0.20366639390000002,1.8720005128000001,0,1.8720005128000001,1.4060940086,0.026000000000000002,1.4063343703,0.202,0.026000000000000002,0.20366639390000002,1.2040940086,0,1.2040940086
2019-04-01 10:30:00,1.8963433172,0.0015,1.8963439105000002,0.1845,0.0015,0.1845060975,1.7118433172,0,1.7118433172,1.3733408764,0.0015,1.3733416955,0.1845,0.0015,0.1845060975,1.1888408764,0,1.1888408764
2019-04-01 11:00:00,1.794899632,0.007,1.7949132817,0.2255,0.007,0.2256086213,1.569399632,0,1.569399632,1.3730349287,0.007,1.3730527723,0.2255,0.007,0.2256086213,1.1475349287,0,1.1475349287
2019-04-01 11:30:00,1.7727664672999999,-0.007,1.7727802875,0.17500000000000002,-0.007,0.17513994400000002,1.5977664673,0,1.5977664673,1.3102276685,-0.007,1.3102463674,0.17500000000000002,-0.007,0.17513994400000002,1.1352276685,0,1.1352276685
2019-04-01 12:00:00,1.7099678765,0.0175,1.7100574226,0.23700000000000002,0.0175,0.2376452188,1.4729678765,0,1.4729678765,1.2813204622,0.0175,1.2814399623,0.23700000000000002,0.0175,0.2376452188,1.0443204622,0,1.0443204622
2019-04-01 12:30:00,1.5937324194,0.011,1.5937703801,0.24650000000000002,0.011,0.24674531400000002,1.3472324194,0,1.3472324194,1.2917504003,0.011,1.2917972352,0.24650000000000002,0.011,0.24674531400000002,1.0452504003,0,1.0452504003
2019-04-01 13:00:00,1.2796533464,0.016,1.2797533696,0.29350000000000004,0.016,0.2939357923,0.9861533464000001,0,0.9861533464000001,1.2269783904,0.016,1.2270827073000001,0.29350000000000004,0.016,0.2939357923,0.9334783904,0,0.9334783904
2019-04-01 13:30:00,1.2448759701,0.004,1.2448823964,0.28400000000000003,0.004,0.2840281676,0.9608759701,0,0.9608759701,1.1557917473,0.004,1.155798669,0.28400000000000003,0.004,0.2840281676,0.8717917473000001,0,0.8717917473000001
2019-04-01 14:00:00,1.2404356574,0.023,1.2406488707,0.3185,0.023,0.3193293754,0.9219356574,0,0.9219356574,1.1270114442999999,0.023,1.1272461113,0.3185,0.023,0.3193293754,0.8085114443,0,0.8085114443
2019-04-01 14:30:00,1.1794071843,-0.002,1.1794088801,0.2985,-0.002,0.2985067001,0.8809071843,0,0.8809071843,1.0679514469,-0.002,1.0679533196,0.2985,-0.002,0.2985067001,0.7694514469,0,0.7694514469
2019-04-01 15:00:00,1.1587956477,0.0085,1.1588268219,0.294,0.0085,0.29412284850000003,0.8647956477000001,0,0.8647956477000001,1.1238522155,0.0085,1.1238843589,0.294,0.0085,0.29412284850000003,0.8298522155,0,0.8298522155
2019-04-01 15:30:00,1.1979320446,-0.01,1.1979737824,0.23550000000000001,-0.01,0.2357122186,0.9624320446,0,0.9624320446,1.129464769,-0.01,1.1295090368,0.23550000000000001,-0.01,0.2357122186,0.8939647690000001,0,0.8939647690000001
2019-04-01 16:00:00,1.3050652085,0.018000000000000002,1.3051893343,0.2765,0.018000000000000002,0.2770852757,1.0285652085,0,1.0285652085,1.1241940709,0.018000000000000002,1.1243381649,0.2765,0.018000000000000002,0.2770852757,0.8476940709,0,0.8476940709
2019-04-01 16:30:00,1.4801957427999999,0.0025,1.480197854,0.225,0.0025,0.2250138885,1.2551957428,0,1.2551957428,1.2015430625,0.0025,1.2015456633000001,0.225,0.0025,0.2250138885,0.9765430625,0,0.9765430625
2019-04-01 17:00:00,1.7026676681000001,0.0145,1.7027294083000002,0.2285,0.0145,0.22895960340000002,1.4741676681,0,1.4741676681,1.2949486238,0.0145,1.295029802,0.2285,0.0145,0.22895960340000002,1.0664486238,0,1.0664486238
2019-04-01 17:30:00,1.8964006088,0.001,1.8964008724,0.193,0.001,0.1930025907,1.7034006088,0,1.7034006088,1.3596297496,0.001,1.3596301174,0.193,0.001,0.1930025907,1.1666297496,0,1.1666297496
2019-04-01 18:00:00,2.1239152295,0.022500000000000003,2.1240344047,0.2025,0.022500000000000003,0.2037461656,1.9214152295,0,1.9214152295,1.4685461751,0.022500000000000003,1.4687185293,0.2025,0.022500000000000003,0.2037461656,1.2660461751,0,1.2660461751
2019-04-01 18:30:00,2.3289461532,0.007500000000000001,2.3289582295,0.14300000000000002,0.007500000000000001,0.1431965433,2.1859461532,0,2.1859461532,1.5172860138000002,0.007500000000000001,1.5173045501,0.14300000000000002,0.007500000000000001,0.1431965433,1.3742860138,0,1.3742860138
2019-04-01 19:00:00,2.4052232441,0.015,2.4052700168,0.139,0.015,0.1398070098,2.2662232441,0,2.2662232441,1.5474444806,0.015,1.5475171794,0.139,0.015,0.1398070098,1.4084444806,0,1.4084444806
2019-04-01 19:30:00,2.7116736462,0.0015,2.7116740611,0.1285,0.0015,0.1285087546,2.5831736462,0,2.5831736462,1.5852683517,0.0015,1.5852690614,0.1285,0.0015,0.1285087546,1.4567683517,0,1.4567683517
2019-04-01 20:00:00,2.6617097158,0.026500000000000003,2.6618416296,0.1705,0.026500000000000003,0.172547095,2.4912097158,0,2.4912097158,1.5822478479000002,0.026500000000000003,1.5824697476,0.1705,0.026500000000000003,0.172547095,1.4117478479,0,1.4117478479
2019-04-01 20:30:00,2.6890016787,0.0095,2.6890184599999998,0.16,0.0095,0.16028178310000002,2.5290016787000003,0,2.5290016787000003,1.5655389653,0.0095,1.5655677890000002,0.16,0.0095,0.16028178310000002,1.4055389652999999,0,1.4055389652999999
2019-04-01 21:00:00,2.6022979575000003,0.018000000000000002,2.6023602094,0.1905,0.018000000000000002,0.191348504,2.4117979575,0,2.4117979575,1.556722278,0.018000000000000002,1.5568263394000001,0.1905,0.018000000000000002,0.191348504,1.366222278,0,1.366222278
2019-04-01 21:30:00,2.4905076263,0.004,2.4905108385,0.18,0.004,0.180044439,2.3105076263,0,2.3105076263,1.4765699333,0.004,1.4765753512,0.18,0.004,0.180044439,1.2965699333,0,1.2965699333
2019-04-01 22:00:00,2.3475529046,0.022500000000000003,2.3476607272,0.191,0.022500000000000003,0.19232069570000002,2.1565529046,0,2.1565529046,1.4227254151,0.022500000000000003,1.4229033196,0.191,0.022500000000000003,0.19232069570000002,1.2317254151,0,1.2317254151
2019-04-01 22:30:00,1.9427343386,0.0035,1.9427374913,0.161,0.0035,0.16103803900000002,1.7817343386000002,0,1.7817343386000002,1.305687264,0.0035,1.305691955,0.161,0.0035,0.16103803900000002,1.144687264,0,1.144687264
2019-04-01 23:00:00,1.757386254,0.014,1.7574420177999999,0.1925,0.014,0.1930084195,1.5648862540000001,0,1.5648862540000001,1.1493645404,0.014,1.1494498018,0.1925,0.014,0.1930084195,0.9568645404,0,0.9568645404
2019-04-01 23:30:00,1.6332525516,-0.0015,1.6332532404,0.187,-0.0015,0.18700601590000002,1.4462525516,0,1.4462525516,1.0062633229,-0.0015,1.0062644409,0.187,-0.0015,0.18700601590000002,0.8192633229,0,0.8192633229
2019-04-02 00:00:00,1.7748277855999999,0.02,1.7749404690000001,0.185,0.02,0.1860779407,1.5898277856,0,1.5898277856,1.0939726428,0.02,1.0941554474,0.185,0.02,0.1860779407,0.9089726428,0,0.9089726428
2019-04-02 00:30:00,1.7361750646,0.0035,1.7361785925,0.152,0.0035,0.1520402907,1.5841750646000001,0,1.5841750646000001,1.0804346585,0.0035,1.0804403275,0.152,0.0035,0.1520402907,0.9284346585000001,0,0.9284346585000001
2019-04-02 01:00:00,1.6952309938,0.013000000000000001,1.6952808388,0.1695,0.013000000000000001,0.16999779410000002,1.5257309937999999,0,1.5257309937999999,1.0995925775,0.013000000000000001,1.0996694215,0.1695,0.013000000000000001,0.16999779410000002,0.9300925775000001,0,0.9300925775000001
2019-04-02 01:30:00,1.76164425,0.007,1.7616581573999999,0.21150000000000002,0.007,0.2116158075,1.55014425,0,1.55014425,1.1539618452,0.007,1.1539830762,0.21150000000000002,0.007,0.2116158075,0.9424618452,0,0.9424618452
2019-04-02 02:00:00,1.8234044592,0.033,1.823703052,0.2985,0.033,0.3003185808,1.5249044592,0,1.5249044592,1.3239866614,0.033,1.3243978555,0.2985,0.033,0.3003185808,1.0254866614,0,1.0254866614
2019-04-02 02:30:00,1.8848866651,0.015,1.8849463494,0.273,0.015,0.2734117774,1.6118866651000001,0,1.6118866651000001,1.3301204909,0.015,1.330205067,0.273,0.015,0.2734117774,1.0571204909,0,1.0571204909
2019-04-02 03:00:00,1.8659271613000001,0.022500000000000003,1.8660628128,0.2745,0.022500000000000003,0.27542058750000004,1.5914271613,0,1.5914271613,1.3006157422,0.022500000000000003,1.300810347,0.2745,0.022500000000000003,0.27542058750000004,1.0261157422,0,1.0261157422
2019-04-02 03:30:00,1.9164165652,0.006,1.9164259577,0.1665,0.006,0.16660807300000002,1.7499165652,0,1.7499165652,1.1829098491,0.006,1.1829250657000001,0.1665,0.006,0.16660807300000002,1.0164098491,0,1.0164098491
2019-04-02 04:00:00,1.8950747117,0.0275,1.8952742316000002,0.167,0.0275,0.1692490768,1.7280747117000002,0,1.7280747117000002,1.1687880494,0.0275,1.1691115235,0.167,0.0275,0.1692490768,1.0017880494,0,1.0017880494
2019-04-02 04:30:00,1.8967058552,0.021,1.8968221058,0.134,0.021,0.1356355411,1.7627058552000001,0,1.7627058552000001,1.1357880493999999,0.021,1.1359821712,0.134,0.021,0.1356355411,1.0017880494,0,1.0017880494
2019-04-02 05:00:00,1.8782595188000002,0.0325,1.8785406756,0.14400000000000002,0.0325,0.1476219835,1.7342595188,0,1.7342595188,1.1349175253000001,0.0325,1.1353827722,0.14400000000000002,0.0325,0.1476219835,0.9909175253,0,0.9909175253
2019-04-02 05:30:00,1.7274261238,-0.022,1.727566211,0.2325,-0.022,0.23353854070000002,1.4949261238,0,1.4949261238,1.2470570744,-0.022,1.2472511162,0.2325,-0.022,0.23353854070000002,1.0145570744,0,1.0145570744