Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.5460000000000003,0.8368297318,2.68,0,0,0,2.5460000000000003,0.8368297318,2.68
2019-03-31 01:00:00,2.5460000000000003,0.8368297318,2.68,0,0,0,2.5460000000000003,0.8368297318,2.68
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0,0,0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0,0,0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.755,0.9055247098,2.9,0,0,0,2.755,0.9055247098,2.9
2019-03-31 03:00:00,2.6315,0.8649322228,2.77,0,0,0,2.6315,0.8649322228,2.77
2019-03-31 03:30:00,2.5555,0.8399522308,2.69,0,0,0,2.5555,0.8399522308,2.69
2019-03-31 04:00:00,2.489,0.8180947378000001,2.62,0,0,0,2.489,0.8180947378000001,2.62
2019-03-31 04:30:00,2.565,0.8430747298,2.7,0,0,0,2.565,0.8430747298,2.7
2019-03-31 05:00:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2019-03-31 05:30:00,2.641,0.8680547218,2.7800000000000002,0,0,0,2.641,0.8680547218,2.7800000000000002
2019-03-31 06:00:00,2.66,0.8742997198,2.8,0,0,0,2.66,0.8742997198,2.8
2019-03-31 06:30:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2019-03-31 07:00:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2019-03-31 07:30:00,3.1635,1.0397921667,3.33,0,0,0,3.1635,1.0397921667,3.33
2019-03-31 08:00:00,3.3345000000000002,1.0959971487,3.51,0,0,0,3.3345000000000002,1.0959971487,3.51
2019-03-31 08:30:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2019-03-31 09:00:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2019-03-31 09:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2019-03-31 10:00:00,3.5055,1.1522021307,3.69,0,0,0,3.5055,1.1522021307,3.69
2019-03-31 10:30:00,3.5245,1.1584471287,3.71,0,0,0,3.5245,1.1584471287,3.71
2019-03-31 11:00:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2019-03-31 11:30:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2019-03-31 12:00:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2019-03-31 12:30:00,3.344,1.0991196477,3.52,0,0,0,3.344,1.0991196477,3.52
2019-03-31 13:00:00,3.344,1.0991196477,3.52,0,0,0,3.344,1.0991196477,3.52
2019-03-31 13:30:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
2019-03-31 14:00:00,3.325,1.0928746497,3.5,0,0,0,3.325,1.0928746497,3.5
2019-03-31 14:30:00,3.2015000000000002,1.0522821627,3.37,0,0,0,3.2015000000000002,1.0522821627,3.37
2019-03-31 15:00:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2019-03-31 15:30:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2019-03-31 16:00:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2019-03-31 16:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2019-03-31 17:00:00,3.4105,1.1209771407,3.59,0,0,0,3.4105,1.1209771407,3.59
2019-03-31 17:30:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2019-03-31 18:00:00,3.249,1.0678946577,3.42,0,0,0,3.249,1.0678946577,3.42
2019-03-31 18:30:00,3.097,1.0179346737,3.26,0,0,0,3.097,1.0179346737,3.26
2019-03-31 19:00:00,3.097,1.0179346737,3.26,0,0,0,3.097,1.0179346737,3.26
2019-03-31 19:30:00,3.2395,1.0647721587,3.41,0,0,0,3.2395,1.0647721587,3.41
2019-03-31 20:00:00,3.382,1.1116096437,3.56,0,0,0,3.382,1.1116096437,3.56
2019-03-31 20:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2019-03-31 21:00:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2019-03-31 21:30:00,3.1255,1.0273021707,3.29,0,0,0,3.1255,1.0273021707,3.29
2019-03-31 22:00:00,3.0305,0.9960771807000001,3.19,0,0,0,3.0305,0.9960771807000001,3.19
2019-03-31 22:30:00,2.9545,0.9710971888000001,3.11,0,0,0,2.9545,0.9710971888000001,3.11
2019-03-31 23:00:00,2.8120000000000003,0.9242597038,2.96,0,0,0,2.8120000000000003,0.9242597038,2.96
2019-03-31 23:30:00,2.7455,0.9024022108,2.89,0,0,0,2.7455,0.9024022108,2.89
2019-04-01 00:00:00,2.7075,0.8899122148,2.85,0,0,0,2.7075,0.8899122148,2.85
2019-04-01 00:30:00,2.66,0.8742997198,2.8,0,0,0,2.66,0.8742997198,2.8
2019-04-01 01:00:00,2.6029999999999998,0.8555647258,2.74,0,0,0,2.6029999999999998,0.8555647258,2.74
2019-04-01 01:30:00,2.6695,0.8774222188,2.81,0,0,0,2.6695,0.8774222188,2.81
2019-04-01 02:00:00,2.6029999999999998,0.8555647258,2.74,0,0,0,2.6029999999999998,0.8555647258,2.74
2019-04-01 02:30:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2019-04-01 03:00:00,2.5555,0.8399522308,2.69,0,0,0,2.5555,0.8399522308,2.69
2019-04-01 03:30:00,2.5460000000000003,0.8368297318,2.68,0,0,0,2.5460000000000003,0.8368297318,2.68
2019-04-01 04:00:00,2.5935,0.8524422268,2.73,0,0,0,2.5935,0.8524422268,2.73
2019-04-01 04:30:00,2.5935,0.8524422268,2.73,0,0,0,2.5935,0.8524422268,2.73
2019-04-01 05:00:00,2.5935,0.8524422268,2.73,0,0,0,2.5935,0.8524422268,2.73
2019-04-01 05:30:00,2.6885,0.8836672168,2.83,0,0,0,2.6885,0.8836672168,2.83
2019-04-01 06:00:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2019-04-01 06:30:00,3.021,0.9929546817,3.18,0,0,0,3.021,0.9929546817,3.18
2019-04-01 07:00:00,3.078,1.0116896757,3.24,0,0,0,3.078,1.0116896757,3.24
2019-04-01 07:30:00,3.344,1.0991196477,3.52,0,0,0,3.344,1.0991196477,3.52
2019-04-01 08:00:00,3.5815,1.1771821227,3.77,0,0,0,3.5815,1.1771821227,3.77
2019-04-01 08:30:00,3.8,1.2489995997,4.0,0,0,0,3.8,1.2489995997,4.0
2019-04-01 09:00:00,3.6765,1.2084071127,3.87,0,0,0,3.6765,1.2084071127,3.87
2019-04-01 09:30:00,3.6385,1.1959171167,3.83,0,0,0,3.6385,1.1959171167,3.83
2019-04-01 10:00:00,3.553,1.1678146257,3.74,0,0,0,3.553,1.1678146257,3.74
2019-04-01 10:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2019-04-01 11:00:00,3.4105,1.1209771407,3.59,0,0,0,3.4105,1.1209771407,3.59
2019-04-01 11:30:00,3.249,1.0678946577,3.42,0,0,0,3.249,1.0678946577,3.42
2019-04-01 12:00:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2019-04-01 12:30:00,3.325,1.0928746497,3.5,0,0,0,3.325,1.0928746497,3.5
2019-04-01 13:00:00,3.1825,1.0460371647,3.35,0,0,0,3.1825,1.0460371647,3.35
2019-04-01 13:30:00,3.1635,1.0397921667,3.33,0,0,0,3.1635,1.0397921667,3.33
2019-04-01 14:00:00,3.097,1.0179346737,3.26,0,0,0,3.097,1.0179346737,3.26
2019-04-01 14:30:00,3.249,1.0678946577,3.42,0,0,0,3.249,1.0678946577,3.42
2019-04-01 15:00:00,3.135,1.0304246697,3.3,0,0,0,3.135,1.0304246697,3.3
2019-04-01 15:30:00,3.1825,1.0460371647,3.35,0,0,0,3.1825,1.0460371647,3.35
2019-04-01 16:00:00,3.1825,1.0460371647,3.35,0,0,0,3.1825,1.0460371647,3.35
2019-04-01 16:30:00,3.1635,1.0397921667,3.33,0,0,0,3.1635,1.0397921667,3.33
2019-04-01 17:00:00,3.211,1.0554046617,3.38,0,0,0,3.211,1.0554046617,3.38
2019-04-01 17:30:00,3.0495,1.0023221787,3.21,0,0,0,3.0495,1.0023221787,3.21
2019-04-01 18:00:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2019-04-01 18:30:00,3.1255,1.0273021707,3.29,0,0,0,3.1255,1.0273021707,3.29
2019-04-01 19:00:00,3.154,1.0366696677,3.32,0,0,0,3.154,1.0366696677,3.32
2019-04-01 19:30:00,3.211,1.0554046617,3.38,0,0,0,3.211,1.0554046617,3.38
2019-04-01 20:00:00,3.2775,1.0772621547,3.45,0,0,0,3.2775,1.0772621547,3.45
2019-04-01 20:30:00,3.2585,1.0710171567,3.43,0,0,0,3.2585,1.0710171567,3.43
2019-04-01 21:00:00,3.23,1.0616496597,3.4,0,0,0,3.23,1.0616496597,3.4
2019-04-01 21:30:00,3.021,0.9929546817,3.18,0,0,0,3.021,0.9929546817,3.18
2019-04-01 22:00:00,2.8595,0.9398721988000001,3.01,0,0,0,2.8595,0.9398721988000001,3.01
2019-04-01 22:30:00,2.8215,0.9273822028,2.9699999999999998,0,0,0,2.8215,0.9273822028,2.9699999999999998
2019-04-01 23:00:00,2.698,0.8867897158,2.84,0,0,0,2.698,0.8867897158,2.84
2019-04-01 23:30:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2019-04-02 00:00:00,2.527,0.8305847338000001,2.66,0,0,0,2.527,0.8305847338000001,2.66
2019-04-02 00:30:00,2.565,0.8430747298,2.7,0,0,0,2.565,0.8430747298,2.7
2019-04-02 01:00:00,2.47,0.8118497398000001,2.6,0,0,0,2.47,0.8118497398000001,2.6
2019-04-02 01:30:00,2.565,0.8430747298,2.7,0,0,0,2.565,0.8430747298,2.7
2019-04-02 02:00:00,2.565,0.8430747298,2.7,0,0,0,2.565,0.8430747298,2.7
2019-04-02 02:30:00,2.5555,0.8399522308,2.69,0,0,0,2.5555,0.8399522308,2.69
2019-04-02 03:00:00,2.5175,0.8274622348,2.65,0,0,0,2.5175,0.8274622348,2.65
2019-04-02 03:30:00,2.508,0.8243397358000001,2.64,0,0,0,2.508,0.8243397358000001,2.64
2019-04-02 04:00:00,2.4605,0.8087272408,2.59,0,0,0,2.4605,0.8087272408,2.59
2019-04-02 04:30:00,2.4795,0.8149722388,2.61,0,0,0,2.4795,0.8149722388,2.61
2019-04-02 05:00:00,2.508,0.8243397358000001,2.64,0,0,0,2.508,0.8243397358000001,2.64
2019-04-02 05:30:00,2.6125,0.8586872248,2.75,0,0,0,2.6125,0.8586872248,2.75
2019-04-02 06:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0,0,0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-02 06:30:00,2.9165,0.9586071928000001,3.07,0,0,0,2.9165,0.9586071928000001,3.07
2019-04-02 07:00:00,3.1445,1.0335471687,3.31,0,0,0,3.1445,1.0335471687,3.31
2019-04-02 07:30:00,3.6005000000000003,1.1834271207,3.79,0,0,0,3.6005000000000003,1.1834271207,3.79
2019-04-02 08:00:00,3.781,1.2427546017,3.98,0,0,0,3.781,1.2427546017,3.98
2019-04-02 08:30:00,3.9425,1.2958370847,4.15,0,0,0,3.9425,1.2958370847,4.15
2019-04-02 09:00:00,3.8285,1.2583670967,4.03,0,0,0,3.8285,1.2583670967,4.03
2019-04-02 09:30:00,3.9615,1.3020820827000001,4.17,0,0,0,3.9615,1.3020820827000001,4.17
2019-04-02 10:00:00,3.8665000000000003,1.2708570927,4.07,0,0,0,3.8665000000000003,1.2708570927,4.07
2019-04-02 10:30:00,3.838,1.2614895957,4.04,0,0,0,3.838,1.2614895957,4.04
2019-04-02 11:00:00,3.667,1.2052846137,3.86,0,0,0,3.667,1.2052846137,3.86
2019-04-02 11:30:00,3.2775,1.0772621547,3.45,0,0,0,3.2775,1.0772621547,3.45
2019-04-02 12:00:00,3.3345000000000002,1.0959971487,3.51,0,0,0,3.3345000000000002,1.0959971487,3.51
2019-04-02 12:30:00,3.1065,1.0210571727,3.27,0,0,0,3.1065,1.0210571727,3.27
2019-04-02 13:00:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2019-04-02 13:30:00,3.0685000000000002,1.0085671767,3.23,0,0,0,3.0685000000000002,1.0085671767,3.23
2019-04-02 14:00:00,3.173,1.0429146657,3.34,0,0,0,3.173,1.0429146657,3.34
2019-04-02 14:30:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2019-04-02 15:00:00,3.097,1.0179346737,3.26,0,0,0,3.097,1.0179346737,3.26
2019-04-02 15:30:00,3.154,1.0366696677,3.32,0,0,0,3.154,1.0366696677,3.32
2019-04-02 16:00:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2019-04-02 16:30:00,3.173,1.0429146657,3.34,0,0,0,3.173,1.0429146657,3.34
2019-04-02 17:00:00,3.344,1.0991196477,3.52,0,0,0,3.344,1.0991196477,3.52
2019-04-02 17:30:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2019-04-02 18:00:00,2.907,0.9554846938,3.06,0,0,0,2.907,0.9554846938,3.06
2019-04-02 18:30:00,3.0495,1.0023221787,3.21,0,0,0,3.0495,1.0023221787,3.21
2019-04-02 19:00:00,3.0305,0.9960771807000001,3.19,0,0,0,3.0305,0.9960771807000001,3.19
2019-04-02 19:30:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2019-04-02 20:00:00,3.173,1.0429146657,3.34,0,0,0,3.173,1.0429146657,3.34
2019-04-02 20:30:00,3.382,1.1116096437,3.56,0,0,0,3.382,1.1116096437,3.56
2019-04-02 21:00:00,3.382,1.1116096437,3.56,0,0,0,3.382,1.1116096437,3.56
2019-04-02 21:30:00,3.3535,1.1022421467,3.5300000000000002,0,0,0,3.3535,1.1022421467,3.5300000000000002
2019-04-02 22:00:00,3.173,1.0429146657,3.34,0,0,0,3.173,1.0429146657,3.34
2019-04-02 22:30:00,3.002,0.9867096837,3.16,0,0,0,3.002,0.9867096837,3.16
2019-04-02 23:00:00,2.831,0.9305047018,2.98,0,0,0,2.831,0.9305047018,2.98
2019-04-02 23:30:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2019-04-03 00:00:00,2.7265,0.8961572128,2.87,0,0,0,2.7265,0.8961572128,2.87
2019-04-03 00:30:00,2.7075,0.8899122148,2.85,0,0,0,2.7075,0.8899122148,2.85
2019-04-03 01:00:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2019-04-03 01:30:00,2.5935,0.8524422268,2.73,0,0,0,2.5935,0.8524422268,2.73
2019-04-03 02:00:00,2.5555,0.8399522308,2.69,0,0,0,2.5555,0.8399522308,2.69
2019-04-03 02:30:00,2.584,0.8493197278,2.7199999999999998,0,0,0,2.584,0.8493197278,2.7199999999999998
2019-04-03 03:00:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2019-04-03 03:30:00,2.5935,0.8524422268,2.73,0,0,0,2.5935,0.8524422268,2.73
2019-04-03 04:00:00,2.5935,0.8524422268,2.73,0,0,0,2.5935,0.8524422268,2.73
2019-04-03 04:30:00,2.6315,0.8649322228,2.77,0,0,0,2.6315,0.8649322228,2.77
2019-04-03 05:00:00,2.6505,0.8711772208,2.79,0,0,0,2.6505,0.8711772208,2.79
2019-04-03 05:30:00,2.7265,0.8961572128,2.87,0,0,0,2.7265,0.8961572128,2.87
2019-04-03 06:00:00,2.7645,0.9086472088,2.91,0,0,0,2.7645,0.9086472088,2.91
2019-04-03 06:30:00,3.0685000000000002,1.0085671767,3.23,0,0,0,3.0685000000000002,1.0085671767,3.23
2019-04-03 07:00:00,3.2585,1.0710171567,3.43,0,0,0,3.2585,1.0710171567,3.43
2019-04-03 07:30:00,3.6765,1.2084071127,3.87,0,0,0,3.6765,1.2084071127,3.87
2019-04-03 08:00:00,3.781,1.2427546017,3.98,0,0,0,3.781,1.2427546017,3.98
2019-04-03 08:30:00,3.876,1.2739795917,4.08,0,0,0,3.876,1.2739795917,4.08
2019-04-03 09:00:00,3.8285,1.2583670967,4.03,0,0,0,3.8285,1.2583670967,4.03
2019-04-03 09:30:00,3.7525,1.2333871047,3.95,0,0,0,3.7525,1.2333871047,3.95
2019-04-03 10:00:00,3.6575,1.2021621147000001,3.85,0,0,0,3.6575,1.2021621147000001,3.85
2019-04-03 10:30:00,3.6765,1.2084071127,3.87,0,0,0,3.6765,1.2084071127,3.87
2019-04-03 11:00:00,3.6765,1.2084071127,3.87,0,0,0,3.6765,1.2084071127,3.87
2019-04-03 11:30:00,3.6385,1.1959171167,3.83,0,0,0,3.6385,1.1959171167,3.83
2019-04-03 12:00:00,3.4675000000000002,1.1397121347,3.65,0,0,0,3.4675000000000002,1.1397121347,3.65
2019-04-03 12:30:00,3.5625,1.1709371247,3.75,0,0,0,3.5625,1.1709371247,3.75
2019-04-03 13:00:00,3.629,1.1927946177,3.8200000000000003,0,0,0,3.629,1.1927946177,3.8200000000000003
2019-04-03 13:30:00,3.5625,1.1709371247,3.75,0,0,0,3.5625,1.1709371247,3.75
2019-04-03 14:00:00,3.515,1.1553246297,3.7,0,0,0,3.515,1.1553246297,3.7
2019-04-03 14:30:00,3.5435,1.1646921266999999,3.73,0,0,0,3.5435,1.1646921266999999,3.73
2019-04-03 15:00:00,3.5435,1.1646921266999999,3.73,0,0,0,3.5435,1.1646921266999999,3.73
2019-04-03 15:30:00,3.819,1.2552445977,4.02,0,0,0,3.819,1.2552445977,4.02
2019-04-03 16:00:00,3.5625,1.1709371247,3.75,0,0,0,3.5625,1.1709371247,3.75
2019-04-03 16:30:00,3.8,1.2489995997,4.0,0,0,0,3.8,1.2489995997,4.0
2019-04-03 17:00:00,3.7715,1.2396321027,3.9699999999999998,0,0,0,3.7715,1.2396321027,3.9699999999999998
2019-04-03 17:30:00,3.5815,1.1771821227,3.77,0,0,0,3.5815,1.1771821227,3.77
2019-04-03 18:00:00,3.3155,1.0897521507,3.49,0,0,0,3.3155,1.0897521507,3.49
2019-04-03 18:30:00,3.3155,1.0897521507,3.49,0,0,0,3.3155,1.0897521507,3.49
2019-04-03 19:00:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2019-04-03 19:30:00,3.2585,1.0710171567,3.43,0,0,0,3.2585,1.0710171567,3.43
2019-04-03 20:00:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
2019-04-03 20:30:00,3.591,1.1803046217,3.7800000000000002,0,0,0,3.591,1.1803046217,3.7800000000000002
2019-04-03 21:00:00,3.686,1.2115296117,3.88,0,0,0,3.686,1.2115296117,3.88
2019-04-03 21:30:00,3.439,1.1303446377,3.62,0,0,0,3.439,1.1303446377,3.62
2019-04-03 22:00:00,3.23,1.0616496597,3.4,0,0,0,3.23,1.0616496597,3.4
2019-04-03 22:30:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2019-04-03 23:00:00,2.9355,0.9648521908000001,3.09,0,0,0,2.9355,0.9648521908000001,3.09
2019-04-03 23:30:00,2.85,0.9367496998,3.0,0,0,0,2.85,0.9367496998,3.0
2019-04-04 00:00:00,2.85,0.9367496998,3.0,0,0,0,2.85,0.9367496998,3.0
2019-04-04 00:30:00,2.7265,0.8961572128,2.87,0,0,0,2.7265,0.8961572128,2.87
2019-04-04 01:00:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2019-04-04 01:30:00,2.6885,0.8836672168,2.83,0,0,0,2.6885,0.8836672168,2.83
2019-04-04 02:00:00,2.6505,0.8711772208,2.79,0,0,0,2.6505,0.8711772208,2.79
2019-04-04 02:30:00,2.6885,0.8836672168,2.83,0,0,0,2.6885,0.8836672168,2.83
2019-04-04 03:00:00,2.6885,0.8836672168,2.83,0,0,0,2.6885,0.8836672168,2.83
2019-04-04 03:30:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2019-04-04 04:00:00,2.6029999999999998,0.8555647258,2.74,0,0,0,2.6029999999999998,0.8555647258,2.74
2019-04-04 04:30:00,2.6505,0.8711772208,2.79,0,0,0,2.6505,0.8711772208,2.79
2019-04-04 05:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0,0,0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-04 05:30:00,2.698,0.8867897158,2.84,0,0,0,2.698,0.8867897158,2.84
2019-04-04 06:00:00,2.7455,0.9024022108,2.89,0,0,0,2.7455,0.9024022108,2.89
2019-04-04 06:30:00,2.9735,0.9773421867000001,3.13,0,0,0,2.9735,0.9773421867000001,3.13
2019-04-04 07:00:00,3.1065,1.0210571727,3.27,0,0,0,3.1065,1.0210571727,3.27
2019-04-04 07:30:00,3.3915,1.1147321427,3.5700000000000003,0,0,0,3.3915,1.1147321427,3.5700000000000003
2019-04-04 08:00:00,3.6955,1.2146521107,3.89,0,0,0,3.6955,1.2146521107,3.89
2019-04-04 08:30:00,3.8665000000000003,1.2708570927,4.07,0,0,0,3.8665000000000003,1.2708570927,4.07
2019-04-04 09:00:00,3.743,1.2302646057,3.94,0,0,0,3.743,1.2302646057,3.94
2019-04-04 09:30:00,3.724,1.2240196077,3.92,0,0,0,3.724,1.2240196077,3.92
2019-04-04 10:00:00,3.8095,1.2521220987000001,4.01,0,0,0,3.8095,1.2521220987000001,4.01
2019-04-04 10:30:00,3.857,1.2677345937,4.06,0,0,0,3.857,1.2677345937,4.06
2019-04-04 11:00:00,3.4675000000000002,1.1397121347,3.65,0,0,0,3.4675000000000002,1.1397121347,3.65
2019-04-04 11:30:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2019-04-04 12:00:00,3.4865,1.1459571327,3.67,0,0,0,3.4865,1.1459571327,3.67
2019-04-04 12:30:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2019-04-04 13:00:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2019-04-04 13:30:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2019-04-04 14:00:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2019-04-04 14:30:00,3.4485,1.1334671367,3.63,0,0,0,3.4485,1.1334671367,3.63
2019-04-04 15:00:00,3.439,1.1303446377,3.62,0,0,0,3.439,1.1303446377,3.62
2019-04-04 15:30:00,3.4865,1.1459571327,3.67,0,0,0,3.4865,1.1459571327,3.67
2019-04-04 16:00:00,3.6005000000000003,1.1834271207,3.79,0,0,0,3.6005000000000003,1.1834271207,3.79
2019-04-04 16:30:00,3.534,1.1615696277,3.7199999999999998,0,0,0,3.534,1.1615696277,3.7199999999999998
2019-04-04 17:00:00,3.6005000000000003,1.1834271207,3.79,0,0,0,3.6005000000000003,1.1834271207,3.79
2019-04-04 17:30:00,3.515,1.1553246297,3.7,0,0,0,3.515,1.1553246297,3.7
2019-04-04 18:00:00,3.4485,1.1334671367,3.63,0,0,0,3.4485,1.1334671367,3.63
2019-04-04 18:30:00,3.1825,1.0460371647,3.35,0,0,0,3.1825,1.0460371647,3.35
2019-04-04 19:00:00,3.1825,1.0460371647,3.35,0,0,0,3.1825,1.0460371647,3.35
2019-04-04 19:30:00,3.249,1.0678946577,3.42,0,0,0,3.249,1.0678946577,3.42
2019-04-04 20:00:00,3.2775,1.0772621547,3.45,0,0,0,3.2775,1.0772621547,3.45
2019-04-04 20:30:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2019-04-04 21:00:00,3.439,1.1303446377,3.62,0,0,0,3.439,1.1303446377,3.62
2019-04-04 21:30:00,3.382,1.1116096437,3.56,0,0,0,3.382,1.1116096437,3.56
2019-04-04 22:00:00,3.1635,1.0397921667,3.33,0,0,0,3.1635,1.0397921667,3.33
2019-04-04 22:30:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2019-04-04 23:00:00,2.9165,0.9586071928000001,3.07,0,0,0,2.9165,0.9586071928000001,3.07
2019-04-04 23:30:00,2.8785,0.9461171968000001,3.03,0,0,0,2.8785,0.9461171968000001,3.03
2019-04-05 00:00:00,2.7455,0.9024022108,2.89,0,0,0,2.7455,0.9024022108,2.89
2019-04-05 00:30:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2019-04-05 01:00:00,2.7075,0.8899122148,2.85,0,0,0,2.7075,0.8899122148,2.85
2019-04-05 01:30:00,2.7075,0.8899122148,2.85,0,0,0,2.7075,0.8899122148,2.85
2019-04-05 02:00:00,2.7645,0.9086472088,2.91,0,0,0,2.7645,0.9086472088,2.91
2019-04-05 02:30:00,2.793,0.9180147058,2.94,0,0,0,2.793,0.9180147058,2.94
2019-04-05 03:00:00,2.793,0.9180147058,2.94,0,0,0,2.793,0.9180147058,2.94
2019-04-05 03:30:00,2.7455,0.9024022108,2.89,0,0,0,2.7455,0.9024022108,2.89
2019-04-05 04:00:00,2.6695,0.8774222188,2.81,0,0,0,2.6695,0.8774222188,2.81
2019-04-05 04:30:00,2.6029999999999998,0.8555647258,2.74,0,0,0,2.6029999999999998,0.8555647258,2.74
2019-04-05 05:00:00,2.6125,0.8586872248,2.75,0,0,0,2.6125,0.8586872248,2.75
2019-04-05 05:30:00,2.6885,0.8836672168,2.83,0,0,0,2.6885,0.8836672168,2.83
2019-04-05 06:00:00,2.7075,0.8899122148,2.85,0,0,0,2.7075,0.8899122148,2.85
2019-04-05 06:30:00,3.0495,1.0023221787,3.21,0,0,0,3.0495,1.0023221787,3.21
2019-04-05 07:00:00,3.23,1.0616496597,3.4,0,0,0,3.23,1.0616496597,3.4
2019-04-05 07:30:00,3.4295,1.1272221387,3.61,0,0,0,3.4295,1.1272221387,3.61
2019-04-05 08:00:00,3.667,1.2052846137,3.86,0,0,0,3.667,1.2052846137,3.86
2019-04-05 08:30:00,4.009,1.3176945777,4.22,0,0,0,4.009,1.3176945777,4.22
2019-04-05 09:00:00,3.9045,1.2833470887,4.11,0,0,0,3.9045,1.2833470887,4.11
2019-04-05 09:30:00,3.9995000000000003,1.3145720787,4.21,0,0,0,3.9995000000000003,1.3145720787,4.21
2019-04-05 10:00:00,3.9805,1.3083270807,4.19,0,0,0,3.9805,1.3083270807,4.19
2019-04-05 10:30:00,3.9805,1.3083270807,4.19,0,0,0,3.9805,1.3083270807,4.19
2019-04-05 11:00:00,3.933,1.2927145857,4.14,0,0,0,3.933,1.2927145857,4.14
2019-04-05 11:30:00,3.876,1.2739795917,4.08,0,0,0,3.876,1.2739795917,4.08
2019-04-05 12:00:00,3.87885,1.2749163414,4.083,0,0,0,3.87885,1.2749163414,4.083
2019-04-05 12:30:00,3.743,1.2302646057,3.94,0,0,0,3.743,1.2302646057,3.94
2019-04-05 13:00:00,3.667,1.2052846137,3.86,0,0,0,3.667,1.2052846137,3.86
2019-04-05 13:30:00,3.6698500000000003,1.2062213634,3.863,0,0,0,3.6698500000000003,1.2062213634,3.863
2019-04-05 14:00:00,3.534,1.1615696277,3.7199999999999998,0,0,0,3.534,1.1615696277,3.7199999999999998
2019-04-05 14:30:00,3.6955,1.2146521107,3.89,0,0,0,3.6955,1.2146521107,3.89
2019-04-05 15:00:00,3.648,1.1990396157,3.84,0,0,0,3.648,1.1990396157,3.84
2019-04-05 15:30:00,3.6005000000000003,1.1834271207,3.79,0,0,0,3.6005000000000003,1.1834271207,3.79
2019-04-05 16:00:00,3.857,1.2677345937,4.06,0,0,0,3.857,1.2677345937,4.06
2019-04-05 16:30:00,3.6195,1.1896721187,3.81,0,0,0,3.6195,1.1896721187,3.81
2019-04-05 17:00:00,3.591,1.1803046217,3.7800000000000002,0,0,0,3.591,1.1803046217,3.7800000000000002
2019-04-05 17:30:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2019-04-05 18:00:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2019-04-05 18:30:00,3.3155,1.0897521507,3.49,0,0,0,3.3155,1.0897521507,3.49
2019-04-05 19:00:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2019-04-05 19:30:00,3.2775,1.0772621547,3.45,0,0,0,3.2775,1.0772621547,3.45
2019-04-05 20:00:00,3.192,1.0491596637,3.36,0,0,0,3.192,1.0491596637,3.36
2019-04-05 20:30:00,3.3915,1.1147321427,3.5700000000000003,0,0,0,3.3915,1.1147321427,3.5700000000000003
2019-04-05 21:00:00,3.363,1.1053646457,3.54,0,0,0,3.363,1.1053646457,3.54
2019-04-05 21:30:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2019-04-05 22:00:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2019-04-05 22:30:00,3.2015000000000002,1.0522821627,3.37,0,0,0,3.2015000000000002,1.0522821627,3.37
2019-04-05 23:00:00,3.1065,1.0210571727,3.27,0,0,0,3.1065,1.0210571727,3.27
2019-04-05 23:30:00,3.059,1.0054446777,3.22,0,0,0,3.059,1.0054446777,3.22
2019-04-06 00:00:00,2.8595,0.9398721988000001,3.01,0,0,0,2.8595,0.9398721988000001,3.01
2019-04-06 00:30:00,2.8215,0.9273822028,2.9699999999999998,0,0,0,2.8215,0.9273822028,2.9699999999999998
2019-04-06 01:00:00,2.793,0.9180147058,2.94,0,0,0,2.793,0.9180147058,2.94
2019-04-06 01:30:00,2.8405,0.9336272008000001,2.99,0,0,0,2.8405,0.9336272008000001,2.99
2019-04-06 02:00:00,2.7455,0.9024022108,2.89,0,0,0,2.7455,0.9024022108,2.89
2019-04-06 02:30:00,2.8120000000000003,0.9242597038,2.96,0,0,0,2.8120000000000003,0.9242597038,2.96
2019-04-06 03:00:00,2.8595,0.9398721988000001,3.01,0,0,0,2.8595,0.9398721988000001,3.01