Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.534,0.7415,0.913771443,0.004,0.0115,0.0121757957,0.53,0.73,0.9021086409,0.8140000000000001,0.5015000000000001,0.9560848550000001,0.004,0.0115,0.0121757957,0.81,0.49,0.9466784037
2019-03-31 01:00:00,0.5760000000000001,0.6985,0.9053608397,0.006,0.0085,0.010404326,0.5700000000000001,0.6900000000000001,0.8949860334,0.786,0.5185000000000001,0.9416147036,0.006,0.0085,0.010404326,0.78,0.51,0.931933474
2019-03-31 01:30:00,0.0115,0.0035,0.012020815300000001,0.0085,0.0005,0.0085146932,0.003,0.003,0.0042426407000000005,0.0115,0.0035,0.012020815300000001,0.0085,0.0005,0.0085146932,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.008,0.007500000000000001,0.0109658561,0.005,0.0045000000000000005,0.006726812,0.003,0.003,0.0042426407000000005,0.008,0.007500000000000001,0.0109658561,0.005,0.0045000000000000005,0.006726812,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.5730000000000001,0.655,0.8702608804,0.003,-0.005,0.0058309519,0.5700000000000001,0.66,0.8720665112,0.713,0.505,0.8737242128,0.003,-0.005,0.0058309519,0.71,0.51,0.8741853350000001
2019-03-31 03:00:00,0.5730000000000001,0.6565000000000001,0.8713904119,0.003,-0.0035,0.0046097722,0.5700000000000001,0.66,0.8720665112,0.673,0.48650000000000004,0.8304283533,0.003,-0.0035,0.0046097722,0.67,0.49,0.8300602388
2019-03-31 03:30:00,0.545,0.6465000000000001,0.845569187,0.005,0.006500000000000001,0.0082006097,0.54,0.64,0.8373768566,0.635,0.4965,0.8060628077,0.005,0.006500000000000001,0.0082006097,0.63,0.49,0.7981227976
2019-03-31 04:00:00,0.503,0.622,0.7999331222,0.003,0.012,0.0123693169,0.5,0.61,0.7887331615000001,0.603,0.492,0.7782499598,0.003,0.012,0.0123693169,0.6000000000000001,0.48,0.7683749085
2019-03-31 04:30:00,0.484,0.622,0.7881243557000001,0.004,0.012,0.012649110600000001,0.48,0.61,0.7762087348000001,0.604,0.492,0.7790250317,0.004,0.012,0.012649110600000001,0.6000000000000001,0.48,0.7683749085
2019-03-31 05:00:00,0.484,0.622,0.7881243557000001,0.004,0.012,0.012649110600000001,0.48,0.61,0.7762087348000001,0.5740000000000001,0.492,0.7560026455000001,0.004,0.012,0.012649110600000001,0.5700000000000001,0.48,0.7451845409000001
2019-03-31 05:30:00,0.48550000000000004,0.619,0.7866837039,0.0055000000000000005,0.009000000000000001,0.0105475116,0.48,0.61,0.7762087348000001,0.5755,0.489,0.7551961666,0.0055000000000000005,0.009000000000000001,0.0105475116,0.5700000000000001,0.48,0.7451845409000001
2019-03-31 06:00:00,0.485,0.612,0.780877071,0.005,0.002,0.0053851648,0.48,0.61,0.7762087348000001,0.5750000000000001,0.482,0.7502992736,0.005,0.002,0.0053851648,0.5700000000000001,0.48,0.7451845409000001
2019-03-31 06:30:00,0.48750000000000004,0.6165,0.7859570599,0.007500000000000001,0.006500000000000001,0.009924716600000001,0.48,0.61,0.7762087348000001,0.6375000000000001,0.48650000000000004,0.8019279893,0.007500000000000001,0.006500000000000001,0.009924716600000001,0.63,0.48,0.7920227269
2019-03-31 07:00:00,0.507,0.6215,0.8020668613,0.007,0.0115,0.013462912,0.5,0.61,0.7887331615000001,0.657,0.49150000000000005,0.8205006094,0.007,0.0115,0.013462912,0.65,0.48,0.8080222769000001
2019-03-31 07:30:00,0.5455,0.6515000000000001,0.8497190712,0.0055000000000000005,0.0115,0.012747548800000001,0.54,0.64,0.8373768566,0.6855,0.49150000000000005,0.8434942205,0.0055000000000000005,0.0115,0.012747548800000001,0.68,0.48,0.8323460819
2019-03-31 08:00:00,0.587,0.676,0.8952904557,0.007,0.006,0.009219544500000001,0.58,0.67,0.8861715410000001,0.757,0.516,0.9161359069,0.007,0.006,0.009219544500000001,0.75,0.51,0.9069729875
2019-03-31 08:30:00,0.685,0.7315,1.0021563002,0.005,0.0115,0.0125399362,0.68,0.72,0.9903534723,0.845,0.5815,1.0257520412,0.005,0.0115,0.0125399362,0.84,0.5700000000000001,1.0151354589
2019-03-31 09:00:00,0.7525000000000001,0.783,1.0859766342,0.0025,0.003,0.0039051248,0.75,0.78,1.0820813278,0.9825,0.593,1.147586707,0.0025,0.003,0.0039051248,0.98,0.59,1.1438968485
2019-03-31 09:30:00,0.8320000000000001,0.8475,1.1876364132,0.002,-0.0025,0.0032015621000000003,0.8300000000000001,0.85,1.1880235688,1.142,0.6175,1.2982566195,0.002,-0.0025,0.0032015621000000003,1.1400000000000001,0.62,1.2976902558
2019-03-31 10:00:00,0.8310000000000001,0.8205,1.1678104512,0.001,0.0005,0.0011180340000000002,0.8300000000000001,0.8200000000000001,1.1667476162,1.271,0.6705,1.4370147007,0.001,0.0005,0.0011180340000000002,1.27,0.67,1.4358969322
2019-03-31 10:30:00,0.8345,0.8240000000000001,1.1727600991,0.0045000000000000005,0.004,0.0060207973,0.8300000000000001,0.8200000000000001,1.1667476162,1.3445,0.714,1.5223259342,0.0045000000000000005,0.004,0.0060207973,1.34,0.71,1.5164761785
2019-03-31 11:00:00,0.8845000000000001,0.8320000000000001,1.2143163715,0.0045000000000000005,0.012,0.012816005600000001,0.88,0.8200000000000001,1.2028299963,1.4245,0.762,1.615501238,0.0045000000000000005,0.012,0.012816005600000001,1.42,0.75,1.6058953889
2019-03-31 11:30:00,0.834,0.8015,1.1567014524,0.004,0.0115,0.0121757957,0.8300000000000001,0.79,1.1458621209,1.484,0.7815000000000001,1.6771995259999999,0.004,0.0115,0.0121757957,1.48,0.77,1.6683225108
2019-03-31 12:00:00,0.834,0.802,1.1570479679,0.004,0.012,0.012649110600000001,0.8300000000000001,0.79,1.1458621209,1.454,0.782,1.650951241,0.004,0.012,0.012649110600000001,1.45,0.77,1.6417673404
2019-03-31 12:30:00,0.895,0.8300000000000001,1.22062484,0.005,0.0,0.005,0.89,0.8300000000000001,1.2169634341,1.5350000000000001,0.79,1.7263617813,0.005,0.0,0.005,1.53,0.79,1.7219175358
2019-03-31 13:00:00,0.875,0.8245,1.2022583957,0.005,-0.0055000000000000005,0.0074330344,0.87,0.8300000000000001,1.2024142381,1.5550000000000002,0.7845000000000001,1.7416846012,0.005,-0.0055000000000000005,0.0074330344,1.55,0.79,1.7397126199000001
2019-03-31 13:30:00,0.853,0.833,1.1922659099,0.003,0.003,0.0042426407000000005,0.85,0.8300000000000001,1.1880235688,1.5030000000000001,0.763,1.6855794256,0.003,0.003,0.0042426407000000005,1.5,0.76,1.6815469069
2019-03-31 14:00:00,0.753,0.777,1.0820064695,0.003,-0.003,0.0042426407000000005,0.75,0.78,1.0820813278,1.403,0.6970000000000001,1.5665943955000001,0.003,-0.003,0.0042426407000000005,1.4,0.7000000000000001,1.5652475842
2019-03-31 14:30:00,0.682,0.7615000000000001,1.022255472,0.002,0.0015,0.0025,0.68,0.76,1.0198039027,1.342,0.6715,1.5006252863,0.002,0.0015,0.0025,1.34,0.67,1.4981655449
2019-03-31 15:00:00,0.665,0.6965,0.9629835149,0.005,-0.0035,0.0061032778,0.66,0.7000000000000001,0.9620810777000001,1.275,0.6965,1.4528376544000001,0.005,-0.0035,0.0061032778,1.27,0.7000000000000001,1.4501379245
2019-03-31 15:30:00,0.6345000000000001,0.785,1.0093637848,0.0045000000000000005,-0.005,0.006726812,0.63,0.79,1.0104454463,1.3245,0.635,1.4688516773,0.0045000000000000005,-0.005,0.006726812,1.32,0.64,1.4669696657
2019-03-31 16:00:00,0.715,0.7865000000000001,1.0629239154,0.005,-0.0035,0.0061032778,0.71,0.79,1.0621675951,1.295,0.6365000000000001,1.4429682082,0.005,-0.0035,0.0061032778,1.29,0.64,1.4400347218
2019-03-31 16:30:00,0.7945,0.8265,1.1464434133,0.0045000000000000005,-0.0035,0.0057008771000000005,0.79,0.8300000000000001,1.1458621209,1.3445,0.6365000000000001,1.4875525201,0.0045000000000000005,-0.0035,0.0057008771000000005,1.34,0.64,1.4849915825
2019-03-31 17:00:00,0.8270000000000001,0.8295,1.171323717,0.007,-0.0005,0.0070178344,0.8200000000000001,0.8300000000000001,1.1667476162,1.367,0.6895,1.5310451496000002,0.007,-0.0005,0.0070178344,1.3599999999999999,0.6900000000000001,1.5250245900000001
2019-03-31 17:30:00,0.865,0.853,1.214839084,0.005,-0.007,0.0086023253,0.86,0.86,1.2162236636000001,1.335,0.663,1.490568348,0.005,-0.007,0.0086023253,1.33,0.67,1.4892279879
2019-03-31 18:00:00,0.866,0.87,1.2275406307,0.006,0.01,0.0116619038,0.86,0.86,1.2162236636000001,1.326,0.68,1.4901932761,0.006,0.01,0.0116619038,1.32,0.67,1.4803040228
2019-03-31 18:30:00,0.8965000000000001,0.9095000000000001,1.2770679308,0.006500000000000001,0.0095,0.011510864400000001,0.89,0.9,1.2657408898,1.3865,0.6795,1.5440539174999999,0.006500000000000001,0.0095,0.011510864400000001,1.38,0.67,1.5340469354000001
2019-03-31 19:00:00,0.9105000000000001,0.9215000000000001,1.2954429744,0.0005,0.0015,0.0015811388,0.91,0.92,1.2940247293,1.3805,0.6915,1.5440053433,0.0005,0.0015,0.0015811388,1.38,0.6900000000000001,1.5428869045
2019-03-31 19:30:00,1.09,0.79,1.34617978,0.0,0.0,0.0,1.09,0.79,1.34617978,1.31,0.8300000000000001,1.5508062419000002,0.0,0.0,0.0,1.31,0.8300000000000001,1.5508062419000002
2019-03-31 20:00:00,1.06,0.97,1.4368368035,0.0,0.0,0.0,1.06,0.97,1.4368368035,1.51,0.7000000000000001,1.6643617394999999,0.0,0.0,0.0,1.51,0.7000000000000001,1.6643617394999999
2019-03-31 20:30:00,1.06,0.9895,1.4500724982,0.0,-0.0005,0.0005,1.06,0.99,1.4504137341,1.5899999999999999,0.7495,1.7577969877,0.0,-0.0005,0.0005,1.5899999999999999,0.75,1.7580102389
2019-03-31 21:00:00,1.0215,0.971,1.4093627106,0.0015,0.001,0.0018027756000000002,1.02,0.97,1.407586587,1.4915,0.6910000000000001,1.6437923379,0.0015,0.001,0.0018027756000000002,1.49,0.6900000000000001,1.6420109622
2019-03-31 21:30:00,1.065,0.745,1.2997115065,0.005,0.005,0.007071067800000001,1.06,0.74,1.2927490089,1.315,0.885,1.5850709763,0.005,0.005,0.007071067800000001,1.31,0.88,1.5781318069
2019-03-31 22:00:00,1.0115,0.707,1.2340912649,0.0015,0.007,0.0071589105,1.01,0.7000000000000001,1.2288612615,1.1715,0.847,1.4456214062,0.0015,0.007,0.0071589105,1.17,0.84,1.4403124661
2019-03-31 22:30:00,0.8675,0.8065,1.1844823764,0.007500000000000001,0.006500000000000001,0.009924716600000001,0.86,0.8,1.1745637488,1.1775,0.6865,1.3630071532999999,0.007500000000000001,0.006500000000000001,0.009924716600000001,1.17,0.68,1.3532553344
2019-03-31 23:00:00,0.712,0.7515000000000001,1.035227632,0.002,0.0015,0.0025,0.71,0.75,1.0327632836,1.062,0.6415000000000001,1.2407119932,0.002,0.0015,0.0025,1.06,0.64,1.2382245354
2019-03-31 23:30:00,0.612,0.7315,0.9537485256,0.002,0.0015,0.0025,0.61,0.73,0.9513148795,0.9520000000000001,0.5515,1.1002073668,0.002,0.0015,0.0025,0.9500000000000001,0.55,1.09772492
2019-04-01 00:00:00,0.562,0.7015,0.8988583036000001,0.002,0.0015,0.0025,0.56,0.7000000000000001,0.8964373932,0.882,0.5115000000000001,1.0195863132,0.002,0.0015,0.0025,0.88,0.51,1.0171037312
2019-04-01 00:30:00,0.51,0.66,0.8340863265,0.0,0.0,0.0,0.51,0.66,0.8340863265,0.8,0.51,0.9487360012,0.0,0.0,0.0,0.8,0.51,0.9487360012
2019-04-01 01:00:00,0.481,0.54,0.7231604248,0.001,0.0,0.001,0.48,0.54,0.7224956747,0.6910000000000001,0.61,0.9217271831,0.001,0.0,0.001,0.6900000000000001,0.61,0.9209777413
2019-04-01 01:30:00,0.15,0.93,0.9420191081,0.0,0.0,0.0,0.15,0.93,0.9420191081,0.98,0.2,1.00019998,0.0,0.0,0.0,0.98,0.2,1.00019998
2019-04-01 02:00:00,0.15,0.9695,0.9810352950000001,0.0,-0.0005,0.0005,0.15,0.97,0.9815294188,1.01,0.1695,1.024124138,0.0,-0.0005,0.0005,1.01,0.17,1.0242070103
2019-04-01 02:30:00,0.23500000000000001,0.8425,0.8746606485,0.005,-0.007500000000000001,0.0090138782,0.23,0.85,0.8805679985,0.915,0.28250000000000003,0.9576174863,0.005,-0.007500000000000001,0.0090138782,0.91,0.29,0.9550916186
2019-04-01 03:00:00,0.3965,0.6155,0.7321560626,0.006500000000000001,0.0055000000000000005,0.0085146932,0.39,0.61,0.7240165744,0.7265,0.5255000000000001,0.8966339833,0.006500000000000001,0.0055000000000000005,0.0085146932,0.72,0.52,0.8881441324
2019-04-01 03:30:00,0.376,0.622,0.7268149696,0.006,0.012,0.0134164079,0.37,0.61,0.7134423593,0.726,0.532,0.9000555538,0.006,0.012,0.0134164079,0.72,0.52,0.8881441324
2019-04-01 04:00:00,0.379,0.6195,0.7262377366,0.009000000000000001,0.0095,0.0130862523,0.37,0.61,0.7134423593,0.6990000000000001,0.5095000000000001,0.8649804911000001,0.009000000000000001,0.0095,0.0130862523,0.6900000000000001,0.5,0.8521150157
2019-04-01 04:30:00,0.378,0.617,0.7235834437,0.008,0.007,0.0106301458,0.37,0.61,0.7134423593,0.6980000000000001,0.487,0.8511010516,0.008,0.007,0.0106301458,0.6900000000000001,0.48,0.8405355436
2019-04-01 05:00:00,0.396,0.618,0.7339891007,0.006,0.008,0.01,0.39,0.61,0.7240165744,0.676,0.488,0.8337385681,0.006,0.008,0.01,0.67,0.48,0.8241965785
2019-04-01 05:30:00,0.424,0.6045,0.7383740583,0.004,-0.0055000000000000005,0.0068007353,0.42,0.61,0.7406078585,0.6940000000000001,0.5045000000000001,0.8579954837,0.004,-0.0055000000000000005,0.0068007353,0.6900000000000001,0.51,0.8580209788000001
2019-04-01 06:00:00,0.523,0.6415000000000001,0.8276782285000001,0.003,0.0115,0.0118848643,0.52,0.63,0.8168843247,0.743,0.5315,0.9135322928,0.003,0.0115,0.0118848643,0.74,0.52,0.9044335244
2019-04-01 06:30:00,0.745,0.712,1.0305188014,0.005,0.012,0.013000000000000001,0.74,0.7000000000000001,1.0186265263,0.985,0.602,1.1543955128,0.005,0.012,0.013000000000000001,0.98,0.59,1.1438968485
2019-04-01 07:00:00,0.9450000000000001,0.712,1.1832028567,0.005,0.012,0.013000000000000001,0.9400000000000001,0.7000000000000001,1.1720068259,1.245,0.672,1.4147823154,0.005,0.012,0.013000000000000001,1.24,0.66,1.404706375
2019-04-01 07:30:00,1.076,0.684,1.2750027451000001,0.006,0.004,0.007211102600000001,1.07,0.68,1.2677933586,1.316,0.754,1.5166977286,0.006,0.004,0.007211102600000001,1.31,0.75,1.5095032295
2019-04-01 08:00:00,1.164,0.637,1.3269005238,0.004,-0.003,0.005,1.16,0.64,1.3248396129,1.404,0.797,1.6144426283,0.004,-0.003,0.005,1.4,0.8,1.6124515497
2019-04-01 08:30:00,1.163,0.6395000000000001,1.3272261488,0.003,-0.0005,0.0030413813000000002,1.16,0.64,1.3248396129,1.443,0.7995,1.6496815602,0.003,-0.0005,0.0030413813000000002,1.44,0.8,1.6473008226
2019-04-01 09:00:00,1.113,0.6285000000000001,1.2781945274,0.003,0.0085,0.0090138782,1.11,0.62,1.2714165328,1.463,0.8085,1.6715385876000002,0.003,0.0085,0.0090138782,1.46,0.8,1.6648123017
2019-04-01 09:30:00,1.035,0.629,1.2111424359,0.005,0.009000000000000001,0.0102956301,1.03,0.62,1.2022063051,1.395,0.809,1.612608446,0.005,0.009000000000000001,0.0102956301,1.3900000000000001,0.8,1.6037767924000002
2019-04-01 10:00:00,0.764,0.9475,1.2171492308,0.004,-0.0025,0.0047169906,0.76,0.9500000000000001,1.2165936051,1.774,0.41750000000000004,1.8224659805,0.004,-0.0025,0.0047169906,1.77,0.42,1.8191481523
2019-04-01 10:30:00,0.5740000000000001,1.0165,1.1673680868,0.004,-0.0035,0.0053150729,0.5700000000000001,1.02,1.1684605256,1.884,0.28650000000000003,1.9056595315,0.004,-0.0035,0.0053150729,1.88,0.29,1.9022355270000002
2019-04-01 11:00:00,0.8150000000000001,0.677,1.0595064889,0.005,-0.003,0.0058309519,0.81,0.68,1.0575916036,1.605,0.617,1.7195098139,0.005,-0.003,0.0058309519,1.6,0.62,1.7159254063
2019-04-01 11:30:00,0.7445,0.656,0.9922783128,0.0045000000000000005,-0.004,0.0060207973,0.74,0.66,0.9915644205,1.5845,0.606,1.6964304436000002,0.0045000000000000005,-0.004,0.0060207973,1.58,0.61,1.6936646657
2019-04-01 12:00:00,0.745,0.661,0.9959648588000001,0.005,0.001,0.0050990195,0.74,0.66,0.9915644205,1.585,0.611,1.6986894949,0.005,0.001,0.0050990195,1.58,0.61,1.6936646657
2019-04-01 12:30:00,0.6945,0.637,0.9423901793,0.0045000000000000005,-0.003,0.0054083269000000005,0.6900000000000001,0.64,0.9411163584000001,1.5445,0.607,1.6594966857,0.0045000000000000005,-0.003,0.0054083269000000005,1.54,0.61,1.6564117846
2019-04-01 13:00:00,0.7435,0.6105,0.9620304049,0.0035,0.0005,0.0035355339000000003,0.74,0.61,0.9590099061,1.6035,0.5905,1.7087722200000002,0.0035,0.0005,0.0035355339000000003,1.6,0.59,1.7053152201000001
2019-04-01 13:30:00,0.6785,0.62,0.9191094875,0.0085,0.01,0.0131244047,0.67,0.61,0.9060905032000001,1.5685,0.5700000000000001,1.6688595657,0.0085,0.01,0.0131244047,1.56,0.56,1.6574679484
2019-04-01 14:00:00,0.596,0.5995,0.8453497797,0.006,0.0095,0.011236102500000001,0.59,0.59,0.8343860018,1.506,0.5395,1.5997175532,0.006,0.0095,0.011236102500000001,1.5,0.53,1.5908802595
2019-04-01 14:30:00,0.556,0.6115,0.8264794311,0.006,0.0015,0.0061846584,0.55,0.61,0.8213403679,1.506,0.5315,1.5970373352,0.006,0.0015,0.0061846584,1.5,0.53,1.5908802595
2019-04-01 15:00:00,0.585,0.622,0.853878797,0.005,0.012,0.013000000000000001,0.58,0.61,0.8417244205000001,1.475,0.512,1.5613356461999999,0.005,0.012,0.013000000000000001,1.47,0.5,1.5527073131
2019-04-01 15:30:00,0.665,0.622,0.9105542268000001,0.005,0.012,0.013000000000000001,0.66,0.61,0.8987213139,1.475,0.492,1.5548919577,0.005,0.012,0.013000000000000001,1.47,0.48,1.5463828763
2019-04-01 16:00:00,0.7465,0.6715,1.0040789312,0.006500000000000001,0.0115,0.0132098448,0.74,0.66,0.9915644205,1.5365,0.5415,1.6291269134,0.006500000000000001,0.0115,0.0132098448,1.53,0.53,1.6191973320000002
2019-04-01 16:30:00,0.876,0.7125,1.1291732595,0.006,0.0025,0.006500000000000001,0.87,0.71,1.1229425631,1.566,0.5725,1.6673668613000001,0.006,0.0025,0.006500000000000001,1.56,0.5700000000000001,1.6608732643000002
2019-04-01 17:00:00,0.975,0.747,1.2282646295,0.005,-0.003,0.0058309519,0.97,0.75,1.2261321299,1.605,0.607,1.7159469689,0.005,-0.003,0.0058309519,1.6,0.61,1.7123375835
2019-04-01 17:30:00,0.9235000000000001,0.7705000000000001,1.2027146378,0.0035,0.0005,0.0035355339000000003,0.92,0.77,1.1997082979,1.5235,0.6405000000000001,1.6526622462,0.0035,0.0005,0.0035355339000000003,1.52,0.64,1.6492422502
2019-04-01 18:00:00,1.0965,0.8195,1.3689019322,0.006500000000000001,0.0095,0.011510864400000001,1.09,0.81,1.3580132547,1.6565,0.6895,1.7942693499,0.006500000000000001,0.0095,0.011510864400000001,1.65,0.68,1.7846288129
2019-04-01 18:30:00,1.2075,0.868,1.4871046533,0.007500000000000001,0.008,0.0109658561,1.2,0.86,1.4763468427,1.6875,0.728,1.8378357516000001,0.007500000000000001,0.008,0.0109658561,1.6800000000000002,0.72,1.8277855454
2019-04-01 19:00:00,1.275,0.8775000000000001,1.5477826881999999,0.005,-0.0025,0.005590169900000001,1.27,0.88,1.5450889942,1.685,0.7175,1.8314014442,0.005,-0.0025,0.005590169900000001,1.6800000000000002,0.72,1.8277855454
2019-04-01 19:30:00,1.3559999999999999,0.9065000000000001,1.6310972534000001,0.006,-0.0035,0.006946222,1.35,0.91,1.6280663377,1.736,0.7765000000000001,1.9017487347,0.006,-0.0035,0.006946222,1.73,0.78,1.8977091453
2019-04-01 20:00:00,1.388,0.9635,1.689637905,0.008,-0.006500000000000001,0.0103077641,1.38,0.97,1.6868017074,1.788,0.7535000000000001,1.9402850950000001,0.008,-0.006500000000000001,0.0103077641,1.78,0.76,1.9354586020000002
2019-04-01 20:30:00,1.388,1.055,1.7434359753000002,0.008,-0.005,0.0094339811,1.38,1.06,1.7401149387000001,1.838,0.755,1.9870251634,0.008,-0.005,0.0094339811,1.83,0.76,1.9815398053000002
2019-04-01 21:00:00,1.3885,1.059,1.7462569255,0.0085,-0.001,0.0085586214,1.38,1.06,1.7401149387000001,1.8685,0.759,2.0167729793,0.0085,-0.001,0.0085586214,1.8599999999999999,0.76,2.0092784775
2019-04-01 21:30:00,1.347,1.007,1.6818020098000002,0.007,-0.003,0.007615773100000001,1.34,1.01,1.6780047676,1.787,0.6970000000000001,1.9181183488,0.007,-0.003,0.007615773100000001,1.78,0.7000000000000001,1.9126944346
2019-04-01 22:00:00,1.3825,0.7415,1.5687984255,0.0025,0.0015,0.0029154759,1.38,0.74,1.5658863305000001,1.4625,0.8815000000000001,1.707614857,0.0025,0.0015,0.0029154759,1.46,0.88,1.704699387
2019-04-01 22:30:00,1.1225,0.787,1.3709030783,0.0025,-0.003,0.0039051248,1.12,0.79,1.3705838172,1.3025,0.707,1.4820105431,0.0025,-0.003,0.0039051248,1.3,0.71,1.4812494726
2019-04-01 23:00:00,0.9775,0.7925000000000001,1.2583967975,0.007500000000000001,0.0025,0.0079056942,0.97,0.79,1.2509996003000001,1.2575,0.5725,1.3816882789,0.007500000000000001,0.0025,0.0079056942,1.25,0.5700000000000001,1.3738267722
2019-04-01 23:30:00,0.6065,1.1225,1.2758716628,0.006500000000000001,0.0025,0.0069641941,0.6000000000000001,1.12,1.2705904139,1.3565,0.1825,1.3687214837,0.006500000000000001,0.0025,0.0069641941,1.35,0.18,1.3619471355
2019-04-02 00:00:00,0.537,1.1320000000000001,1.2529138039,0.007,0.012,0.013892444,0.53,1.12,1.2390722336,1.227,0.132,1.2340798191,0.007,0.012,0.013892444,1.22,0.12,1.2258874337
2019-04-02 00:30:00,0.537,1.062,1.190047478,0.007,0.012,0.013892444,0.53,1.05,1.1761802583,1.077,0.132,1.0850589846,0.007,0.012,0.013892444,1.07,0.12,1.0767079455
2019-04-02 01:00:00,0.678,0.752,1.0125156789,0.008,0.012,0.0144222051,0.67,0.74,0.9982484661000001,0.788,0.462,0.9134484112000001,0.008,0.012,0.0144222051,0.78,0.45,0.9004998612
2019-04-02 01:30:00,0.6995,0.6345000000000001,0.9443995447,0.0095,0.0045000000000000005,0.010511898,0.6900000000000001,0.63,0.9343446901,0.6195,0.5345,0.8182117697,0.0095,0.0045000000000000005,0.010511898,0.61,0.53,0.808084154
2019-04-02 02:00:00,0.777,0.667,1.0240205076,0.007,0.007,0.0098994949,0.77,0.66,1.0141498903,0.677,0.537,0.8641168902,0.007,0.007,0.0098994949,0.67,0.53,0.8542833254000001
2019-04-02 02:30:00,0.7575000000000001,0.672,1.012615549,0.007500000000000001,0.012,0.0141509717,0.75,0.66,0.9990495483,0.6775,0.542,0.8676233342,0.007500000000000001,0.012,0.0141509717,0.67,0.53,0.8542833254000001
2019-04-02 03:00:00,0.756,0.6725,1.0118261955,0.006,0.0125,0.0138654246,0.75,0.66,0.9990495483,0.676,0.5425,0.866765395,0.006,0.0125,0.0138654246,0.67,0.53,0.8542833254000001
2019-04-02 03:30:00,0.677,0.6295000000000001,0.9244453743000001,0.007,0.0095,0.0118004237,0.67,0.62,0.9128526716,0.677,0.5395,0.8656727153,0.007,0.0095,0.0118004237,0.67,0.53,0.8542833254000001
2019-04-02 04:00:00,0.6765,0.63,0.9244199533,0.006500000000000001,0.01,0.011926860400000001,0.67,0.62,0.9128526716,0.6865,0.54,0.8734313081,0.006500000000000001,0.01,0.011926860400000001,0.68,0.53,0.8621484791
2019-04-02 04:30:00,0.6775,0.6325000000000001,0.9268562456,0.007500000000000001,0.0125,0.0145773797,0.67,0.62,0.9128526716,0.6375000000000001,0.5425,0.8370857184,0.007500000000000001,0.0125,0.0145773797,0.63,0.53,0.8232860985
2019-04-02 05:00:00,0.6585000000000001,0.632,0.9127136736,0.0085,0.012,0.0147054412,0.65,0.62,0.8982761268,0.6785,0.542,0.8684044277,0.0085,0.012,0.0147054412,0.67,0.53,0.8542833254000001
2019-04-02 05:30:00,0.6990000000000001,0.6325000000000001,0.9426861885000001,0.009000000000000001,0.0125,0.0154029218,0.6900000000000001,0.62,0.9276313923,0.719,0.5425,0.9007037526,0.009000000000000001,0.0125,0.0154029218,0.71,0.53,0.8860022573
2019-04-02 06:00:00,0.7745000000000001,0.643,1.006627662,0.0045000000000000005,0.003,0.0054083269000000005,0.77,0.64,1.0012492197,0.7445,0.5630000000000001,0.9334073334,0.0045000000000000005,0.003,0.0054083269000000005,0.74,0.56,0.9280086206
2019-04-02 06:30:00,0.8925000000000001,0.651,1.1046978094,0.0125,0.011,0.0166508258,0.88,0.64,1.0881176407,0.9225000000000001,0.651,1.1290736247,0.0125,0.011,0.0166508258,0.91,0.64,1.1125196627
2019-04-02 07:00:00,0.887,0.862,1.2368560951,0.007,0.012,0.013892444,0.88,0.85,1.2234786471,1.227,0.492,1.321965582,0.007,0.012,0.013892444,1.22,0.48,1.3110301293
2019-04-02 07:30:00,0.888,0.982,1.3239592139,0.008,0.012,0.0144222051,0.88,0.97,1.3096946209,1.448,0.492,1.5293031093,0.008,0.012,0.0144222051,1.44,0.48,1.5178932769
2019-04-02 08:00:00,1.008,1.018,1.4326157894,0.008,0.008,0.0113137085,1.0,1.01,1.4213022198,1.508,0.468,1.5789515509,0.008,0.008,0.0113137085,1.5,0.46,1.5689486926
2019-04-02 08:30:00,1.167,0.765,1.395390268,0.007,-0.005,0.0086023253,1.16,0.77,1.392300255,1.327,0.645,1.4754504397,0.007,-0.005,0.0086023253,1.32,0.65,1.4713599152
2019-04-02 09:00:00,1.166,0.7895000000000001,1.4081428372,0.006,0.0095,0.011236102500000001,1.16,0.78,1.3978555004,1.3860000000000001,0.6395000000000001,1.5264194214,0.006,0.0095,0.011236102500000001,1.38,0.63,1.5170036256000001
2019-04-02 09:30:00,1.023,0.7465,1.2664088005,0.003,0.006500000000000001,0.0071589105,1.02,0.74,1.2601587202,1.383,0.6765,1.5395912607,0.003,0.006500000000000001,0.0071589105,1.38,0.67,1.5340469354000001
2019-04-02 10:00:00,1.046,0.6965,1.2566734858,0.006,-0.0035,0.006946222,1.04,0.7000000000000001,1.2536347155,2.206,1.0665,2.4502771782,0.006,-0.0035,0.006946222,2.2,1.07,2.4464055265
2019-04-02 10:30:00,-15.216,-15.22,21.5215021781,0.004,0.0,0.004,-15.22,-15.22,21.5243304193,2.624,1.29,2.9239487,0.004,0.0,0.004,2.62,1.29,2.9203595669