site,time,unit,value
Creech St Michael,2024-05-04T00:05:00+01:00,MW,0.7370000000000002
Creech St Michael,2024-05-04T00:10:00+01:00,MW,0.7380000000000001
Creech St Michael,2024-05-04T00:15:00+01:00,MW,0.7759999999999998
Creech St Michael,2024-05-04T00:20:00+01:00,MW,0.699
Creech St Michael,2024-05-04T00:25:00+01:00,MW,0.7469999999999998
Creech St Michael,2024-05-04T00:30:00+01:00,MW,0.718
Creech St Michael,2024-05-04T00:35:00+01:00,MW,0.6519999999999998
Creech St Michael,2024-05-04T00:40:00+01:00,MW,0.7249999999999998
Creech St Michael,2024-05-04T00:45:00+01:00,MW,0.7089999999999996
Creech St Michael,2024-05-04T00:50:00+01:00,MW,0.7119999999999996
Creech St Michael,2024-05-04T00:55:00+01:00,MW,0.7400000000000003
Creech St Michael,2024-05-04T01:00:00+01:00,MW,0.7249999999999999
Creech St Michael,2024-05-04T01:05:00+01:00,MW,0.7379999999999998
Creech St Michael,2024-05-04T01:10:00+01:00,MW,0.7649999999999998
Creech St Michael,2024-05-04T01:15:00+01:00,MW,0.7739999999999999
Creech St Michael,2024-05-04T01:20:00+01:00,MW,0.7299999999999999
Creech St Michael,2024-05-04T01:25:00+01:00,MW,0.7200000000000001
Creech St Michael,2024-05-04T01:30:00+01:00,MW,0.7729999999999998
Creech St Michael,2024-05-04T01:35:00+01:00,MW,0.6870000000000002
Creech St Michael,2024-05-04T01:40:00+01:00,MW,0.7350000000000003
Creech St Michael,2024-05-04T01:45:00+01:00,MW,0.6769999999999998
Creech St Michael,2024-05-04T01:50:00+01:00,MW,0.7060000000000001
Creech St Michael,2024-05-04T01:55:00+01:00,MW,0.7020000000000001
Creech St Michael,2024-05-04T02:00:00+01:00,MW,0.6719999999999998
Creech St Michael,2024-05-04T02:05:00+01:00,MW,0.7349999999999999
Creech St Michael,2024-05-04T02:10:00+01:00,MW,0.6519999999999997
Creech St Michael,2024-05-04T02:15:00+01:00,MW,0.7439999999999998
Creech St Michael,2024-05-04T02:20:00+01:00,MW,0.759
Creech St Michael,2024-05-04T02:25:00+01:00,MW,0.6940000000000001
Creech St Michael,2024-05-04T02:30:00+01:00,MW,0.7169999999999997
Creech St Michael,2024-05-04T02:35:00+01:00,MW,0.726
Creech St Michael,2024-05-04T02:40:00+01:00,MW,0.7129999999999997
Creech St Michael,2024-05-04T02:45:00+01:00,MW,0.7519999999999999
Creech St Michael,2024-05-04T02:50:00+01:00,MW,0.7180000000000001
Creech St Michael,2024-05-04T02:55:00+01:00,MW,0.7009999999999998
Creech St Michael,2024-05-04T03:00:00+01:00,MW,0.6619999999999998
Creech St Michael,2024-05-04T03:05:00+01:00,MW,0.725
Creech St Michael,2024-05-04T03:10:00+01:00,MW,0.7860000000000001
Creech St Michael,2024-05-04T03:15:00+01:00,MW,0.7410000000000001
Creech St Michael,2024-05-04T03:20:00+01:00,MW,0.723
Creech St Michael,2024-05-04T03:25:00+01:00,MW,0.7539999999999999
Creech St Michael,2024-05-04T03:30:00+01:00,MW,0.6970000000000001
Creech St Michael,2024-05-04T03:35:00+01:00,MW,0.6929999999999998
Creech St Michael,2024-05-04T03:40:00+01:00,MW,0.7060000000000002
Creech St Michael,2024-05-04T03:45:00+01:00,MW,0.736
Creech St Michael,2024-05-04T03:50:00+01:00,MW,0.663
Creech St Michael,2024-05-04T03:55:00+01:00,MW,0.6400000000000002
Creech St Michael,2024-05-04T04:00:00+01:00,MW,0.7020000000000001
Creech St Michael,2024-05-04T04:05:00+01:00,MW,0.6970000000000001
Creech St Michael,2024-05-04T04:10:00+01:00,MW,0.731
Creech St Michael,2024-05-04T04:15:00+01:00,MW,0.725
Creech St Michael,2024-05-04T04:20:00+01:00,MW,0.6729999999999999
Creech St Michael,2024-05-04T04:25:00+01:00,MW,0.5700000000000001
Creech St Michael,2024-05-04T04:30:00+01:00,MW,0.5459999999999997
Creech St Michael,2024-05-04T04:35:00+01:00,MW,0.5429999999999998
Creech St Michael,2024-05-04T04:40:00+01:00,MW,0.5249999999999999
Creech St Michael,2024-05-04T04:45:00+01:00,MW,0.5409999999999999
Creech St Michael,2024-05-04T04:50:00+01:00,MW,0.49699999999999966
Creech St Michael,2024-05-04T04:55:00+01:00,MW,0.5569999999999998
Creech St Michael,2024-05-04T05:00:00+01:00,MW,0.603
Creech St Michael,2024-05-04T05:05:00+01:00,MW,0.6479999999999998
Creech St Michael,2024-05-04T05:10:00+01:00,MW,0.5600000000000003
Creech St Michael,2024-05-04T05:15:00+01:00,MW,0.5560000000000002
Creech St Michael,2024-05-04T05:20:00+01:00,MW,0.5549999999999999
Creech St Michael,2024-05-04T05:25:00+01:00,MW,0.5519999999999999
Creech St Michael,2024-05-04T05:30:00+01:00,MW,0.5750000000000002
Creech St Michael,2024-05-04T05:35:00+01:00,MW,0.4800000000000001
Creech St Michael,2024-05-04T05:40:00+01:00,MW,0.554
Creech St Michael,2024-05-04T05:45:00+01:00,MW,0.551
Creech St Michael,2024-05-04T05:50:00+01:00,MW,0.5289999999999999
Creech St Michael,2024-05-04T05:55:00+01:00,MW,0.5790000000000002
Creech St Michael,2024-05-04T06:00:00+01:00,MW,0.5560000000000003
Creech St Michael,2024-05-04T06:05:00+01:00,MW,0.5449999999999999
Creech St Michael,2024-05-04T06:10:00+01:00,MW,0.561
Creech St Michael,2024-05-04T06:15:00+01:00,MW,0.5889999999999997
Creech St Michael,2024-05-04T06:20:00+01:00,MW,0.596
Creech St Michael,2024-05-04T06:25:00+01:00,MW,0.5509999999999998
Creech St Michael,2024-05-04T06:30:00+01:00,MW,0.5070000000000001
Creech St Michael,2024-05-04T06:35:00+01:00,MW,0.43299999999999994
Creech St Michael,2024-05-04T06:40:00+01:00,MW,0.38799999999999973
Creech St Michael,2024-05-04T06:45:00+01:00,MW,0.3600000000000001
Creech St Michael,2024-05-04T06:50:00+01:00,MW,0.4159999999999999
Creech St Michael,2024-05-04T06:55:00+01:00,MW,0.45200000000000007
Creech St Michael,2024-05-04T07:00:00+01:00,MW,0.40299999999999997
Creech St Michael,2024-05-04T07:05:00+01:00,MW,0.422
Creech St Michael,2024-05-04T07:10:00+01:00,MW,0.45200000000000007
Creech St Michael,2024-05-04T07:15:00+01:00,MW,0.4660000000000002
Creech St Michael,2024-05-04T07:20:00+01:00,MW,0.43799999999999983
Creech St Michael,2024-05-04T07:25:00+01:00,MW,0.5050000000000001
Creech St Michael,2024-05-04T07:30:00+01:00,MW,0.43299999999999983
Creech St Michael,2024-05-04T07:35:00+01:00,MW,0.433
Creech St Michael,2024-05-04T07:40:00+01:00,MW,0.44000000000000006
Creech St Michael,2024-05-04T07:45:00+01:00,MW,0.37000000000000016
Creech St Michael,2024-05-04T07:50:00+01:00,MW,0.4320000000000001
Creech St Michael,2024-05-04T07:55:00+01:00,MW,0.4230000000000002
Creech St Michael,2024-05-04T08:00:00+01:00,MW,0.41199999999999987
Creech St Michael,2024-05-04T08:05:00+01:00,MW,0.3860000000000001
Creech St Michael,2024-05-04T08:10:00+01:00,MW,0.3430000000000002
Creech St Michael,2024-05-04T08:15:00+01:00,MW,0.23199999999999998
Creech St Michael,2024-05-04T08:20:00+01:00,MW,0.15299999999999972
Creech St Michael,2024-05-04T08:25:00+01:00,MW,0.236
Creech St Michael,2024-05-04T08:30:00+01:00,MW,0.2009999999999995
Creech St Michael,2024-05-04T08:35:00+01:00,MW,0.22099999999999964
Creech St Michael,2024-05-04T08:40:00+01:00,MW,0.24499999999999988
Creech St Michael,2024-05-04T08:45:00+01:00,MW,0.24199999999999988
Creech St Michael,2024-05-04T08:50:00+01:00,MW,0.1860000000000001
Creech St Michael,2024-05-04T08:55:00+01:00,MW,0.1060000000000001
Creech St Michael,2024-05-04T09:00:00+01:00,MW,0.1060000000000002
Creech St Michael,2024-05-04T09:05:00+01:00,MW,0.12200000000000019
Creech St Michael,2024-05-04T09:10:00+01:00,MW,0.10400000000000009
Creech St Michael,2024-05-04T09:15:00+01:00,MW,0.07999999999999999
Creech St Michael,2024-05-04T09:20:00+01:00,MW,0.072
Creech St Michael,2024-05-04T09:25:00+01:00,MW,0.08099999999999999
Creech St Michael,2024-05-04T09:30:00+01:00,MW,0.04599999999999999
Creech St Michael,2024-05-04T09:35:00+01:00,MW,-0.06199999999999995
Creech St Michael,2024-05-04T09:40:00+01:00,MW,-0.011000000000000013
Creech St Michael,2024-05-04T09:45:00+01:00,MW,0.0010000000000001744
Creech St Michael,2024-05-04T09:50:00+01:00,MW,-0.0070000000000000305
Creech St Michael,2024-05-04T09:55:00+01:00,MW,-0.07299999999999993
Creech St Michael,2024-05-04T10:00:00+01:00,MW,-0.03099999999999991
Creech St Michael,2024-05-04T10:05:00+01:00,MW,-0.06800000000000013
Creech St Michael,2024-05-04T10:10:00+01:00,MW,-0.08900000000000002
Creech St Michael,2024-05-04T10:15:00+01:00,MW,-0.06999999999999991
Creech St Michael,2024-05-04T10:20:00+01:00,MW,-0.19500000000000015
Creech St Michael,2024-05-04T10:25:00+01:00,MW,-0.24500000000000002
Creech St Michael,2024-05-04T10:30:00+01:00,MW,-0.22200000000000014
Creech St Michael,2024-05-04T10:35:00+01:00,MW,-0.2869999999999999
Creech St Michael,2024-05-04T10:40:00+01:00,MW,-0.16300000000000003
Creech St Michael,2024-05-04T10:45:00+01:00,MW,-0.24000000000000027
Creech St Michael,2024-05-04T10:50:00+01:00,MW,-0.2
Creech St Michael,2024-05-04T10:55:00+01:00,MW,-0.14600000000000002
Creech St Michael,2024-05-04T11:00:00+01:00,MW,-0.15399999999999991
Creech St Michael,2024-05-04T11:05:00+01:00,MW,-0.2630000000000001
Creech St Michael,2024-05-04T11:10:00+01:00,MW,-0.18100000000000013
Creech St Michael,2024-05-04T11:15:00+01:00,MW,-0.18700000000000003
Creech St Michael,2024-05-04T11:20:00+01:00,MW,-0.2909999999999999
Creech St Michael,2024-05-04T11:25:00+01:00,MW,-0.23300000000000004
Creech St Michael,2024-05-04T11:30:00+01:00,MW,-0.18900000000000003
Creech St Michael,2024-05-04T11:35:00+01:00,MW,-0.18999999999999992
Creech St Michael,2024-05-04T11:40:00+01:00,MW,-0.08600000000000005
Creech St Michael,2024-05-04T11:45:00+01:00,MW,-0.35200000000000004
Creech St Michael,2024-05-04T11:50:00+01:00,MW,-0.09800000000000002
Creech St Michael,2024-05-04T11:55:00+01:00,MW,-0.20499999999999993
Creech St Michael,2024-05-04T12:00:00+01:00,MW,0.03799999999999984
Creech St Michael,2024-05-04T12:05:00+01:00,MW,0.18300000000000008
Creech St Michael,2024-05-04T12:10:00+01:00,MW,0.048999999999999835
Creech St Michael,2024-05-04T12:15:00+01:00,MW,0.2210000000000003
Creech St Michael,2024-05-04T12:20:00+01:00,MW,-0.028999999999999932
Creech St Michael,2024-05-04T12:25:00+01:00,MW,0.23699999999999988
Creech St Michael,2024-05-04T12:30:00+01:00,MW,0.4210000000000002
Creech St Michael,2024-05-04T12:35:00+01:00,MW,0.31299999999999994
Creech St Michael,2024-05-04T12:40:00+01:00,MW,0.4070000000000002
Creech St Michael,2024-05-04T12:45:00+01:00,MW,0.32399999999999973
Creech St Michael,2024-05-04T12:50:00+01:00,MW,0.303
Creech St Michael,2024-05-04T12:55:00+01:00,MW,0.2480000000000001
Creech St Michael,2024-05-04T13:00:00+01:00,MW,0.20299999999999996
Creech St Michael,2024-05-04T13:05:00+01:00,MW,0.31699999999999984
Creech St Michael,2024-05-04T13:10:00+01:00,MW,0.2740000000000001
Creech St Michael,2024-05-04T13:15:00+01:00,MW,0.3710000000000002
Creech St Michael,2024-05-04T13:20:00+01:00,MW,0.124
Creech St Michael,2024-05-04T13:25:00+01:00,MW,0.004000000000000198
Creech St Michael,2024-05-04T13:30:00+01:00,MW,-0.021000000000000053
Creech St Michael,2024-05-04T13:35:00+01:00,MW,0.07999999999999999
Creech St Michael,2024-05-04T13:40:00+01:00,MW,-0.01800000000000003
Creech St Michael,2024-05-04T13:45:00+01:00,MW,0.06299999999999997
Creech St Michael,2024-05-04T13:50:00+01:00,MW,-0.06700000000000003
Creech St Michael,2024-05-04T13:55:00+01:00,MW,-0.059000000000000115
Creech St Michael,2024-05-04T14:00:00+01:00,MW,-0.044000000000000025
Creech St Michael,2024-05-04T14:05:00+01:00,MW,-0.134
Creech St Michael,2024-05-04T14:10:00+01:00,MW,-0.266
Creech St Michael,2024-05-04T14:15:00+01:00,MW,-0.30500000000000005
Creech St Michael,2024-05-04T14:20:00+01:00,MW,-0.20400000000000015
Creech St Michael,2024-05-04T14:25:00+01:00,MW,-0.2720000000000001
Creech St Michael,2024-05-04T14:30:00+01:00,MW,-0.27299999999999996
Creech St Michael,2024-05-04T14:35:00+01:00,MW,-0.07200000000000002
Creech St Michael,2024-05-04T14:40:00+01:00,MW,-0.29800000000000004
Creech St Michael,2024-05-04T14:45:00+01:00,MW,-0.18800000000000003
Creech St Michael,2024-05-04T14:50:00+01:00,MW,-0.3690000000000001
Creech St Michael,2024-05-04T14:55:00+01:00,MW,-0.32700000000000007
Creech St Michael,2024-05-04T15:00:00+01:00,MW,-0.2500000000000001
Creech St Michael,2024-05-04T15:05:00+01:00,MW,-0.21900000000000008
Creech St Michael,2024-05-04T15:10:00+01:00,MW,-0.35000000000000003
Creech St Michael,2024-05-04T15:15:00+01:00,MW,-0.30799999999999994
Creech St Michael,2024-05-04T15:20:00+01:00,MW,-0.31899999999999995
Creech St Michael,2024-05-04T15:25:00+01:00,MW,-0.237
Creech St Michael,2024-05-04T15:30:00+01:00,MW,-0.28500000000000003
Creech St Michael,2024-05-04T15:35:00+01:00,MW,-0.2800000000000001
Creech St Michael,2024-05-04T15:40:00+01:00,MW,-0.1500000000000001
Creech St Michael,2024-05-04T15:45:00+01:00,MW,-0.251
Creech St Michael,2024-05-04T15:50:00+01:00,MW,-0.169
Creech St Michael,2024-05-04T15:55:00+01:00,MW,-0.196
Creech St Michael,2024-05-04T16:00:00+01:00,MW,-0.20399999999999993
Creech St Michael,2024-05-04T16:05:00+01:00,MW,-0.14400000000000002
Creech St Michael,2024-05-04T16:10:00+01:00,MW,0.07700000000000007
Creech St Michael,2024-05-04T16:15:00+01:00,MW,0.046999999999999875
Creech St Michael,2024-05-04T16:20:00+01:00,MW,-0.05400000000000004
Creech St Michael,2024-05-04T16:25:00+01:00,MW,-0.01000000000000012
Creech St Michael,2024-05-04T16:30:00+01:00,MW,-0.06600000000000011
Creech St Michael,2024-05-04T16:35:00+01:00,MW,-0.08099999999999989
Creech St Michael,2024-05-04T16:40:00+01:00,MW,-0.0779999999999999
Creech St Michael,2024-05-04T16:45:00+01:00,MW,-0.08100000000000007
Creech St Michael,2024-05-04T16:50:00+01:00,MW,-0.031000000000000024
Creech St Michael,2024-05-04T16:55:00+01:00,MW,-0.007000000000000263
Creech St Michael,2024-05-04T17:00:00+01:00,MW,0.09100000000000008
Creech St Michael,2024-05-04T17:05:00+01:00,MW,0.10100000000000009
Creech St Michael,2024-05-04T17:10:00+01:00,MW,0.2370000000000002
Creech St Michael,2024-05-04T17:15:00+01:00,MW,0.16199999999999973
Creech St Michael,2024-05-04T17:20:00+01:00,MW,0.2469999999999999
Creech St Michael,2024-05-04T17:25:00+01:00,MW,0.16799999999999993
Creech St Michael,2024-05-04T17:30:00+01:00,MW,0.2430000000000001
Creech St Michael,2024-05-04T17:35:00+01:00,MW,0.16199999999999984
Creech St Michael,2024-05-04T17:40:00+01:00,MW,0.2629999999999999
Creech St Michael,2024-05-04T17:45:00+01:00,MW,0.3640000000000002
Creech St Michael,2024-05-04T17:50:00+01:00,MW,0.3810000000000001
Creech St Michael,2024-05-04T17:55:00+01:00,MW,0.2909999999999996
Creech St Michael,2024-05-04T18:00:00+01:00,MW,0.3530000000000001
Creech St Michael,2024-05-04T18:05:00+01:00,MW,0.31400000000000017
Creech St Michael,2024-05-04T18:10:00+01:00,MW,0.30899999999999983
Creech St Michael,2024-05-04T18:15:00+01:00,MW,0.3659999999999998
Creech St Michael,2024-05-04T18:20:00+01:00,MW,0.40499999999999986
Creech St Michael,2024-05-04T18:25:00+01:00,MW,0.4540000000000002
Creech St Michael,2024-05-04T18:30:00+01:00,MW,0.43100000000000005
Creech St Michael,2024-05-04T18:35:00+01:00,MW,0.4819999999999999
Creech St Michael,2024-05-04T18:40:00+01:00,MW,0.46899999999999964
Creech St Michael,2024-05-04T18:45:00+01:00,MW,0.5409999999999999
Creech St Michael,2024-05-04T18:50:00+01:00,MW,0.5379999999999999
Creech St Michael,2024-05-04T18:55:00+01:00,MW,0.5670000000000002
Creech St Michael,2024-05-04T19:00:00+01:00,MW,0.5959999999999999
Creech St Michael,2024-05-04T19:05:00+01:00,MW,0.6130000000000004
Creech St Michael,2024-05-04T19:10:00+01:00,MW,0.5870000000000001
Creech St Michael,2024-05-04T19:15:00+01:00,MW,0.622
Creech St Michael,2024-05-04T19:20:00+01:00,MW,0.661
Creech St Michael,2024-05-04T19:25:00+01:00,MW,0.6550000000000001
Creech St Michael,2024-05-04T19:30:00+01:00,MW,0.6589999999999999
Creech St Michael,2024-05-04T19:35:00+01:00,MW,0.6489999999999997
Creech St Michael,2024-05-04T19:40:00+01:00,MW,0.6460000000000004
Creech St Michael,2024-05-04T19:45:00+01:00,MW,0.6579999999999996
Creech St Michael,2024-05-04T19:50:00+01:00,MW,0.705
Creech St Michael,2024-05-04T19:55:00+01:00,MW,0.7309999999999998
Creech St Michael,2024-05-04T20:00:00+01:00,MW,0.7370000000000001
Creech St Michael,2024-05-04T20:05:00+01:00,MW,0.6969999999999995
Creech St Michael,2024-05-04T20:10:00+01:00,MW,0.663
Creech St Michael,2024-05-04T20:15:00+01:00,MW,0.6869999999999998
Creech St Michael,2024-05-04T20:20:00+01:00,MW,0.6970000000000005
Creech St Michael,2024-05-04T20:25:00+01:00,MW,0.745
Creech St Michael,2024-05-04T20:30:00+01:00,MW,0.7430000000000002
Creech St Michael,2024-05-04T20:35:00+01:00,MW,0.7399999999999997
Creech St Michael,2024-05-04T20:40:00+01:00,MW,0.7040000000000001
Creech St Michael,2024-05-04T20:45:00+01:00,MW,0.722
Creech St Michael,2024-05-04T20:50:00+01:00,MW,0.7260000000000003
Creech St Michael,2024-05-04T20:55:00+01:00,MW,0.819
Creech St Michael,2024-05-04T21:00:00+01:00,MW,0.8729999999999999
Creech St Michael,2024-05-04T21:05:00+01:00,MW,0.8899999999999996
Creech St Michael,2024-05-04T21:10:00+01:00,MW,0.8330000000000003
Creech St Michael,2024-05-04T21:15:00+01:00,MW,0.7859999999999998
Creech St Michael,2024-05-04T21:20:00+01:00,MW,0.8139999999999998
Creech St Michael,2024-05-04T21:25:00+01:00,MW,0.8579999999999998
Creech St Michael,2024-05-04T21:30:00+01:00,MW,0.8280000000000001
Creech St Michael,2024-05-04T21:35:00+01:00,MW,0.797
Creech St Michael,2024-05-04T21:40:00+01:00,MW,0.8329999999999999
Creech St Michael,2024-05-04T21:45:00+01:00,MW,0.8389999999999999
Creech St Michael,2024-05-04T21:50:00+01:00,MW,0.8400000000000001
Creech St Michael,2024-05-04T21:55:00+01:00,MW,0.8710000000000002
Creech St Michael,2024-05-04T22:00:00+01:00,MW,0.8650000000000001
Creech St Michael,2024-05-04T22:05:00+01:00,MW,0.8869999999999999
Creech St Michael,2024-05-04T22:10:00+01:00,MW,0.8110000000000002
Creech St Michael,2024-05-04T22:15:00+01:00,MW,0.8480000000000001
Creech St Michael,2024-05-04T22:20:00+01:00,MW,0.8490000000000001
Creech St Michael,2024-05-04T22:25:00+01:00,MW,0.7590000000000002
Creech St Michael,2024-05-04T22:30:00+01:00,MW,0.8049999999999999
Creech St Michael,2024-05-04T22:35:00+01:00,MW,0.7899999999999998
Creech St Michael,2024-05-04T22:40:00+01:00,MW,0.7860000000000006
Creech St Michael,2024-05-04T22:45:00+01:00,MW,0.7759999999999999
Creech St Michael,2024-05-04T22:50:00+01:00,MW,0.7590000000000003
Creech St Michael,2024-05-04T22:55:00+01:00,MW,0.8140000000000001
Creech St Michael,2024-05-04T23:00:00+01:00,MW,0.7480000000000002
Creech St Michael,2024-05-04T23:05:00+01:00,MW,0.7740000000000002
Creech St Michael,2024-05-04T23:10:00+01:00,MW,0.7280000000000002
Creech St Michael,2024-05-04T23:15:00+01:00,MW,0.7049999999999998
Creech St Michael,2024-05-04T23:20:00+01:00,MW,0.7529999999999998
Creech St Michael,2024-05-04T23:25:00+01:00,MW,0.775
Creech St Michael,2024-05-04T23:30:00+01:00,MW,0.6660000000000001
Creech St Michael,2024-05-04T23:35:00+01:00,MW,0.5840000000000001
Creech St Michael,2024-05-04T23:40:00+01:00,MW,0.5529999999999998
Creech St Michael,2024-05-04T23:45:00+01:00,MW,0.5509999999999999
Creech St Michael,2024-05-04T23:50:00+01:00,MW,0.5329999999999998
Creech St Michael,2024-05-04T23:55:00+01:00,MW,0.5749999999999997
Creech St Michael,2024-05-05T00:00:00+01:00,MW,0.5479999999999999
