site,time,unit,value
Montacute,2024-05-04T00:05:00+01:00,MVA,2.128
Montacute,2024-05-04T00:10:00+01:00,MVA,2.132
Montacute,2024-05-04T00:15:00+01:00,MVA,2.134
Montacute,2024-05-04T00:20:00+01:00,MVA,2.138
Montacute,2024-05-04T00:25:00+01:00,MVA,2.14
Montacute,2024-05-04T00:30:00+01:00,MVA,2.143
Montacute,2024-05-04T00:35:00+01:00,MVA,2.146
Montacute,2024-05-04T00:40:00+01:00,MVA,2.149
Montacute,2024-05-04T00:45:00+01:00,MVA,2.151
Montacute,2024-05-04T00:50:00+01:00,MVA,2.155
Montacute,2024-05-04T00:55:00+01:00,MVA,2.157
Montacute,2024-05-04T01:00:00+01:00,MVA,2.16
Montacute,2024-05-04T01:05:00+01:00,MVA,2.163
Montacute,2024-05-04T01:10:00+01:00,MVA,2.166
Montacute,2024-05-04T01:15:00+01:00,MVA,2.168
Montacute,2024-05-04T01:20:00+01:00,MVA,2.1719999999999997
Montacute,2024-05-04T01:25:00+01:00,MVA,2.174
Montacute,2024-05-04T01:30:00+01:00,MVA,2.177
Montacute,2024-05-04T01:35:00+01:00,MVA,2.1799999999999997
Montacute,2024-05-04T01:40:00+01:00,MVA,2.183
Montacute,2024-05-04T01:45:00+01:00,MVA,2.185
Montacute,2024-05-04T01:50:00+01:00,MVA,2.189
Montacute,2024-05-04T01:55:00+01:00,MVA,2.191
Montacute,2024-05-04T02:00:00+01:00,MVA,2.194
Montacute,2024-05-04T02:05:00+01:00,MVA,2.197
Montacute,2024-05-04T02:10:00+01:00,MVA,2.2
Montacute,2024-05-04T02:15:00+01:00,MVA,2.2030000000000003
Montacute,2024-05-04T02:20:00+01:00,MVA,2.206
Montacute,2024-05-04T02:25:00+01:00,MVA,2.208
Montacute,2024-05-04T02:30:00+01:00,MVA,2.212
Montacute,2024-05-04T02:35:00+01:00,MVA,2.215
Montacute,2024-05-04T02:40:00+01:00,MVA,2.217
Montacute,2024-05-04T02:45:00+01:00,MVA,2.221
Montacute,2024-05-04T02:50:00+01:00,MVA,2.223
Montacute,2024-05-04T02:55:00+01:00,MVA,2.226
Montacute,2024-05-04T03:00:00+01:00,MVA,2.229
Montacute,2024-05-04T03:05:00+01:00,MVA,2.232
Montacute,2024-05-04T03:10:00+01:00,MVA,2.234
Montacute,2024-05-04T03:15:00+01:00,MVA,2.238
Montacute,2024-05-04T03:20:00+01:00,MVA,2.24
Montacute,2024-05-04T03:25:00+01:00,MVA,2.2430000000000003
Montacute,2024-05-04T03:30:00+01:00,MVA,2.246
Montacute,2024-05-04T03:35:00+01:00,MVA,2.249
Montacute,2024-05-04T03:40:00+01:00,MVA,2.2510000000000003
Montacute,2024-05-04T03:45:00+01:00,MVA,2.255
Montacute,2024-05-04T03:50:00+01:00,MVA,2.257
Montacute,2024-05-04T03:55:00+01:00,MVA,2.261
Montacute,2024-05-04T04:00:00+01:00,MVA,2.263
Montacute,2024-05-04T04:05:00+01:00,MVA,2.266
Montacute,2024-05-04T04:10:00+01:00,MVA,2.269
Montacute,2024-05-04T04:15:00+01:00,MVA,2.2720000000000002
Montacute,2024-05-04T04:20:00+01:00,MVA,2.274
Montacute,2024-05-04T04:25:00+01:00,MVA,2.278
Montacute,2024-05-04T04:30:00+01:00,MVA,2.2800000000000002
Montacute,2024-05-04T04:35:00+01:00,MVA,2.283
Montacute,2024-05-04T04:40:00+01:00,MVA,2.286
Montacute,2024-05-04T04:45:00+01:00,MVA,2.289
Montacute,2024-05-04T04:50:00+01:00,MVA,2.291
Montacute,2024-05-04T04:55:00+01:00,MVA,2.295
Montacute,2024-05-04T05:00:00+01:00,MVA,2.298
Montacute,2024-05-04T05:05:00+01:00,MVA,2.3
Montacute,2024-05-04T05:10:00+01:00,MVA,2.304
Montacute,2024-05-04T05:15:00+01:00,MVA,2.306
Montacute,2024-05-04T05:20:00+01:00,MVA,2.309
Montacute,2024-05-04T05:25:00+01:00,MVA,2.312
Montacute,2024-05-04T05:30:00+01:00,MVA,2.315
Montacute,2024-05-04T05:35:00+01:00,MVA,2.318
Montacute,2024-05-04T05:40:00+01:00,MVA,2.3209999999999997
Montacute,2024-05-04T05:45:00+01:00,MVA,2.323
Montacute,2024-05-04T05:50:00+01:00,MVA,2.327
Montacute,2024-05-04T05:55:00+01:00,MVA,2.3289999999999997
Montacute,2024-05-04T06:00:00+01:00,MVA,2.332
Montacute,2024-05-04T06:05:00+01:00,MVA,2.335
Montacute,2024-05-04T06:10:00+01:00,MVA,2.338
Montacute,2024-05-04T06:15:00+01:00,MVA,2.34
Montacute,2024-05-04T06:20:00+01:00,MVA,2.3489999999999998
Montacute,2024-05-04T06:25:00+01:00,MVA,2.38
Montacute,2024-05-04T06:30:00+01:00,MVA,2.4379999999999997
Montacute,2024-05-04T06:35:00+01:00,MVA,2.511
Montacute,2024-05-04T06:40:00+01:00,MVA,2.583
Montacute,2024-05-04T06:45:00+01:00,MVA,2.648
Montacute,2024-05-04T06:50:00+01:00,MVA,2.7089999999999996
Montacute,2024-05-04T06:55:00+01:00,MVA,2.769
Montacute,2024-05-04T07:00:00+01:00,MVA,2.827
Montacute,2024-05-04T07:05:00+01:00,MVA,2.851
Montacute,2024-05-04T07:10:00+01:00,MVA,2.868
Montacute,2024-05-04T07:15:00+01:00,MVA,2.876
Montacute,2024-05-04T07:20:00+01:00,MVA,2.87
Montacute,2024-05-04T07:25:00+01:00,MVA,2.863
Montacute,2024-05-04T07:30:00+01:00,MVA,2.856
Montacute,2024-05-04T07:35:00+01:00,MVA,2.849
Montacute,2024-05-04T07:40:00+01:00,MVA,2.8419999999999996
Montacute,2024-05-04T07:45:00+01:00,MVA,2.835
Montacute,2024-05-04T07:50:00+01:00,MVA,2.8280000000000003
Montacute,2024-05-04T07:55:00+01:00,MVA,2.821
Montacute,2024-05-04T08:00:00+01:00,MVA,2.815
Montacute,2024-05-04T08:05:00+01:00,MVA,2.808
Montacute,2024-05-04T08:10:00+01:00,MVA,2.801
Montacute,2024-05-04T08:15:00+01:00,MVA,2.794
Montacute,2024-05-04T08:20:00+01:00,MVA,2.7880000000000003
Montacute,2024-05-04T08:25:00+01:00,MVA,2.781
Montacute,2024-05-04T08:30:00+01:00,MVA,2.774
Montacute,2024-05-04T08:35:00+01:00,MVA,2.766
Montacute,2024-05-04T08:40:00+01:00,MVA,2.7590000000000003
Montacute,2024-05-04T08:45:00+01:00,MVA,2.753
Montacute,2024-05-04T08:50:00+01:00,MVA,2.746
Montacute,2024-05-04T08:55:00+01:00,MVA,2.739
Montacute,2024-05-04T09:00:00+01:00,MVA,2.732
Montacute,2024-05-04T09:05:00+01:00,MVA,2.726
Montacute,2024-05-04T09:10:00+01:00,MVA,2.7190000000000003
Montacute,2024-05-04T09:15:00+01:00,MVA,2.7119999999999997
Montacute,2024-05-04T09:20:00+01:00,MVA,2.705
Montacute,2024-05-04T09:25:00+01:00,MVA,2.699
Montacute,2024-05-04T09:30:00+01:00,MVA,2.691
Montacute,2024-05-04T09:35:00+01:00,MVA,2.684
Montacute,2024-05-04T09:40:00+01:00,MVA,2.6769999999999996
Montacute,2024-05-04T09:45:00+01:00,MVA,2.6710000000000003
Montacute,2024-05-04T09:50:00+01:00,MVA,2.6639999999999997
Montacute,2024-05-04T09:55:00+01:00,MVA,2.657
Montacute,2024-05-04T10:00:00+01:00,MVA,2.65
Montacute,2024-05-04T10:05:00+01:00,MVA,2.693
Montacute,2024-05-04T10:10:00+01:00,MVA,2.862
Montacute,2024-05-04T10:15:00+01:00,MVA,2.794
Montacute,2024-05-04T10:20:00+01:00,MVA,2.653
Montacute,2024-05-04T10:25:00+01:00,MVA,2.6050000000000004
Montacute,2024-05-04T10:30:00+01:00,MVA,2.576
Montacute,2024-05-04T10:35:00+01:00,MVA,2.547
Montacute,2024-05-04T10:40:00+01:00,MVA,2.517
Montacute,2024-05-04T10:45:00+01:00,MVA,2.485
Montacute,2024-05-04T10:50:00+01:00,MVA,2.46
Montacute,2024-05-04T10:55:00+01:00,MVA,2.439
Montacute,2024-05-04T11:00:00+01:00,MVA,2.418
Montacute,2024-05-04T11:05:00+01:00,MVA,2.3970000000000002
Montacute,2024-05-04T11:10:00+01:00,MVA,2.3760000000000003
Montacute,2024-05-04T11:15:00+01:00,MVA,2.356
Montacute,2024-05-04T11:20:00+01:00,MVA,2.335
Montacute,2024-05-04T11:25:00+01:00,MVA,2.3129999999999997
Montacute,2024-05-04T11:30:00+01:00,MVA,2.292
Montacute,2024-05-04T11:35:00+01:00,MVA,2.272
Montacute,2024-05-04T11:40:00+01:00,MVA,2.251
Montacute,2024-05-04T11:45:00+01:00,MVA,2.23
Montacute,2024-05-04T11:50:00+01:00,MVA,2.229
Montacute,2024-05-04T11:55:00+01:00,MVA,2.403
Montacute,2024-05-04T12:00:00+01:00,MVA,2.549
Montacute,2024-05-04T12:05:00+01:00,MVA,2.638
Montacute,2024-05-04T12:10:00+01:00,MVA,2.567
Montacute,2024-05-04T12:15:00+01:00,MVA,2.566
Montacute,2024-05-04T12:20:00+01:00,MVA,2.575
Montacute,2024-05-04T12:25:00+01:00,MVA,2.556
Montacute,2024-05-04T12:30:00+01:00,MVA,2.513
Montacute,2024-05-04T12:35:00+01:00,MVA,2.471
Montacute,2024-05-04T12:40:00+01:00,MVA,2.4299999999999997
Montacute,2024-05-04T12:45:00+01:00,MVA,2.387
Montacute,2024-05-04T12:50:00+01:00,MVA,2.345
Montacute,2024-05-04T12:55:00+01:00,MVA,2.303
Montacute,2024-05-04T13:00:00+01:00,MVA,2.261
Montacute,2024-05-04T13:05:00+01:00,MVA,2.218
Montacute,2024-05-04T13:10:00+01:00,MVA,2.176
Montacute,2024-05-04T13:15:00+01:00,MVA,2.134
Montacute,2024-05-04T13:20:00+01:00,MVA,2.288
Montacute,2024-05-04T13:25:00+01:00,MVA,2.306
Montacute,2024-05-04T13:30:00+01:00,MVA,2.221
Montacute,2024-05-04T13:35:00+01:00,MVA,2.102
Montacute,2024-05-04T13:40:00+01:00,MVA,2.227
Montacute,2024-05-04T13:45:00+01:00,MVA,2.317
Montacute,2024-05-04T13:50:00+01:00,MVA,2.343
Montacute,2024-05-04T13:55:00+01:00,MVA,2.335
Montacute,2024-05-04T14:00:00+01:00,MVA,2.3289999999999997
Montacute,2024-05-04T14:05:00+01:00,MVA,2.323
Montacute,2024-05-04T14:10:00+01:00,MVA,2.316
Montacute,2024-05-04T14:15:00+01:00,MVA,2.31
Montacute,2024-05-04T14:20:00+01:00,MVA,2.303
Montacute,2024-05-04T14:25:00+01:00,MVA,2.327
Montacute,2024-05-04T14:30:00+01:00,MVA,2.378
Montacute,2024-05-04T14:35:00+01:00,MVA,2.4290000000000003
Montacute,2024-05-04T14:40:00+01:00,MVA,2.481
Montacute,2024-05-04T14:45:00+01:00,MVA,2.533
Montacute,2024-05-04T14:50:00+01:00,MVA,2.5839999999999996
Montacute,2024-05-04T14:55:00+01:00,MVA,2.636
Montacute,2024-05-04T15:00:00+01:00,MVA,2.6639999999999997
Montacute,2024-05-04T15:05:00+01:00,MVA,2.661
Montacute,2024-05-04T15:10:00+01:00,MVA,2.6580000000000004
Montacute,2024-05-04T15:15:00+01:00,MVA,2.6559999999999997
Montacute,2024-05-04T15:20:00+01:00,MVA,2.653
Montacute,2024-05-04T15:25:00+01:00,MVA,2.6500000000000004
Montacute,2024-05-04T15:30:00+01:00,MVA,2.542
Montacute,2024-05-04T15:35:00+01:00,MVA,2.376
Montacute,2024-05-04T15:40:00+01:00,MVA,2.325
Montacute,2024-05-04T15:45:00+01:00,MVA,2.297
Montacute,2024-05-04T15:50:00+01:00,MVA,2.2720000000000002
Montacute,2024-05-04T15:55:00+01:00,MVA,2.247
Montacute,2024-05-04T16:00:00+01:00,MVA,2.221
Montacute,2024-05-04T16:05:00+01:00,MVA,2.1959999999999997
Montacute,2024-05-04T16:10:00+01:00,MVA,2.1710000000000003
Montacute,2024-05-04T16:15:00+01:00,MVA,2.144
Montacute,2024-05-04T16:20:00+01:00,MVA,2.1189999999999998
Montacute,2024-05-04T16:25:00+01:00,MVA,2.094
Montacute,2024-05-04T16:30:00+01:00,MVA,2.069
Montacute,2024-05-04T16:35:00+01:00,MVA,2.043
Montacute,2024-05-04T16:40:00+01:00,MVA,2.018
Montacute,2024-05-04T16:45:00+01:00,MVA,1.992
Montacute,2024-05-04T16:50:00+01:00,MVA,1.9660000000000002
Montacute,2024-05-04T16:55:00+01:00,MVA,1.9409999999999998
Montacute,2024-05-04T17:00:00+01:00,MVA,1.916
Montacute,2024-05-04T17:05:00+01:00,MVA,1.8900000000000001
Montacute,2024-05-04T17:10:00+01:00,MVA,1.8649999999999998
Montacute,2024-05-04T17:15:00+01:00,MVA,1.839
Montacute,2024-05-04T17:20:00+01:00,MVA,1.813
Montacute,2024-05-04T17:25:00+01:00,MVA,1.791
Montacute,2024-05-04T17:30:00+01:00,MVA,1.795
Montacute,2024-05-04T17:35:00+01:00,MVA,1.817
Montacute,2024-05-04T17:40:00+01:00,MVA,1.837
Montacute,2024-05-04T17:45:00+01:00,MVA,1.8579999999999999
Montacute,2024-05-04T17:50:00+01:00,MVA,1.878
Montacute,2024-05-04T17:55:00+01:00,MVA,1.899
Montacute,2024-05-04T18:00:00+01:00,MVA,1.92
Montacute,2024-05-04T18:05:00+01:00,MVA,1.94
Montacute,2024-05-04T18:10:00+01:00,MVA,1.962
Montacute,2024-05-04T18:15:00+01:00,MVA,1.982
Montacute,2024-05-04T18:20:00+01:00,MVA,2.003
Montacute,2024-05-04T18:25:00+01:00,MVA,2.024
Montacute,2024-05-04T18:30:00+01:00,MVA,2.044
Montacute,2024-05-04T18:35:00+01:00,MVA,2.068
Montacute,2024-05-04T18:40:00+01:00,MVA,2.101
Montacute,2024-05-04T18:45:00+01:00,MVA,2.137
Montacute,2024-05-04T18:50:00+01:00,MVA,2.171
Montacute,2024-05-04T18:55:00+01:00,MVA,2.207
Montacute,2024-05-04T19:00:00+01:00,MVA,2.241
Montacute,2024-05-04T19:05:00+01:00,MVA,2.276
Montacute,2024-05-04T19:10:00+01:00,MVA,2.311
Montacute,2024-05-04T19:15:00+01:00,MVA,2.346
Montacute,2024-05-04T19:20:00+01:00,MVA,2.382
Montacute,2024-05-04T19:25:00+01:00,MVA,2.4160000000000004
Montacute,2024-05-04T19:30:00+01:00,MVA,2.451
Montacute,2024-05-04T19:35:00+01:00,MVA,2.4610000000000003
Montacute,2024-05-04T19:40:00+01:00,MVA,2.456
Montacute,2024-05-04T19:45:00+01:00,MVA,2.452
Montacute,2024-05-04T19:50:00+01:00,MVA,2.4459999999999997
Montacute,2024-05-04T19:55:00+01:00,MVA,2.442
Montacute,2024-05-04T20:00:00+01:00,MVA,2.4370000000000003
Montacute,2024-05-04T20:05:00+01:00,MVA,2.433
Montacute,2024-05-04T20:10:00+01:00,MVA,2.427
Montacute,2024-05-04T20:15:00+01:00,MVA,2.4219999999999997
Montacute,2024-05-04T20:20:00+01:00,MVA,2.418
Montacute,2024-05-04T20:25:00+01:00,MVA,2.4130000000000003
Montacute,2024-05-04T20:30:00+01:00,MVA,2.409
Montacute,2024-05-04T20:35:00+01:00,MVA,2.403
Montacute,2024-05-04T20:40:00+01:00,MVA,2.399
Montacute,2024-05-04T20:45:00+01:00,MVA,2.394
Montacute,2024-05-04T20:50:00+01:00,MVA,2.389
Montacute,2024-05-04T20:55:00+01:00,MVA,2.366
Montacute,2024-05-04T21:00:00+01:00,MVA,2.091
Montacute,2024-05-04T21:05:00+01:00,MVA,2.093
Montacute,2024-05-04T21:10:00+01:00,MVA,2.095
Montacute,2024-05-04T21:15:00+01:00,MVA,2.097
Montacute,2024-05-04T21:20:00+01:00,MVA,2.099
Montacute,2024-05-04T21:25:00+01:00,MVA,2.101
Montacute,2024-05-04T21:30:00+01:00,MVA,2.103
Montacute,2024-05-04T21:35:00+01:00,MVA,2.105
Montacute,2024-05-04T21:40:00+01:00,MVA,2.107
Montacute,2024-05-04T21:45:00+01:00,MVA,2.109
Montacute,2024-05-04T21:50:00+01:00,MVA,2.1109999999999998
Montacute,2024-05-04T21:55:00+01:00,MVA,2.113
Montacute,2024-05-04T22:00:00+01:00,MVA,2.115
Montacute,2024-05-04T22:05:00+01:00,MVA,2.117
Montacute,2024-05-04T22:10:00+01:00,MVA,2.12
Montacute,2024-05-04T22:15:00+01:00,MVA,2.122
Montacute,2024-05-04T22:20:00+01:00,MVA,2.1239999999999997
Montacute,2024-05-04T22:25:00+01:00,MVA,2.126
Montacute,2024-05-04T22:30:00+01:00,MVA,2.128
Montacute,2024-05-04T22:35:00+01:00,MVA,2.13
Montacute,2024-05-04T22:40:00+01:00,MVA,2.133
Montacute,2024-05-04T22:45:00+01:00,MVA,2.135
Montacute,2024-05-04T22:50:00+01:00,MVA,2.137
Montacute,2024-05-04T22:55:00+01:00,MVA,2.1390000000000002
Montacute,2024-05-04T23:00:00+01:00,MVA,2.141
Montacute,2024-05-04T23:05:00+01:00,MVA,2.143
Montacute,2024-05-04T23:10:00+01:00,MVA,2.145
Montacute,2024-05-04T23:15:00+01:00,MVA,2.1470000000000002
Montacute,2024-05-04T23:20:00+01:00,MVA,2.149
Montacute,2024-05-04T23:25:00+01:00,MVA,2.151
Montacute,2024-05-04T23:30:00+01:00,MVA,2.153
Montacute,2024-05-04T23:35:00+01:00,MVA,1.8639999999999999
Montacute,2024-05-04T23:40:00+01:00,MVA,1.773
Montacute,2024-05-04T23:45:00+01:00,MVA,1.7759999999999998
Montacute,2024-05-04T23:50:00+01:00,MVA,1.779
Montacute,2024-05-04T23:55:00+01:00,MVA,1.783
Montacute,2024-05-05T00:00:00+01:00,MVA,1.786
