Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.62,-0.4005,1.6687720785,0,-0.0005,0.0005,1.62,-0.4,1.6686521507,1.6400000000000001,-0.35050000000000003,1.6770361505,0,-0.0005,0.0005,1.6400000000000001,-0.35000000000000003,1.6769317219
2019-03-31 01:00:00,1.56,-0.4005,1.6105900316000001,0,-0.0005,0.0005,1.56,-0.4,1.6104657710999999,1.5899999999999999,-0.35050000000000003,1.6281739004,0,-0.0005,0.0005,1.5899999999999999,-0.35000000000000003,1.6280663377
2019-03-31 01:30:00,0.003,0.0025,0.0039051248,0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005,0.003,0.0025,0.0039051248,0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.0025,0.0039051248,0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005,0.003,0.0025,0.0039051248,0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.52,-0.4005,1.5718779374,0,-0.0005,0.0005,1.52,-0.4,1.5717506164000001,1.52,-0.3805,1.5669014806,0,-0.0005,0.0005,1.52,-0.38,1.5667801377
2019-03-31 03:00:00,1.47,-0.4005,1.5235813893999999,0,-0.0005,0.0005,1.47,-0.4,1.523450032,1.5,-0.3805,1.5475077544,0,-0.0005,0.0005,1.5,-0.38,1.5473848907
2019-03-31 03:30:00,1.47,-0.4005,1.5235813893999999,0,-0.0005,0.0005,1.47,-0.4,1.523450032,1.47,-0.3805,1.5184466569000001,0,-0.0005,0.0005,1.47,-0.38,1.5183214416
2019-03-31 04:00:00,1.44,-0.4005,1.494657235,0,-0.0005,0.0005,1.44,-0.4,1.4945233354,1.47,-0.3805,1.5184466569000001,0,-0.0005,0.0005,1.47,-0.38,1.5183214416
2019-03-31 04:30:00,1.44,-0.4005,1.494657235,0,-0.0005,0.0005,1.44,-0.4,1.4945233354,1.47,-0.3805,1.5184466569000001,0,-0.0005,0.0005,1.47,-0.38,1.5183214416
2019-03-31 05:00:00,1.4,-0.4005,1.4561594178,0,-0.0005,0.0005,1.4,-0.4,1.4560219779,1.44,-0.3805,1.4894227909,0,-0.0005,0.0005,1.44,-0.38,1.4892951353
2019-03-31 05:30:00,1.4,-0.4005,1.4561594178,0,-0.0005,0.0005,1.4,-0.4,1.4560219779,1.44,-0.3805,1.4894227909,0,-0.0005,0.0005,1.44,-0.38,1.4892951353
2019-03-31 06:00:00,1.47,-0.4005,1.5235813893999999,0,-0.0005,0.0005,1.47,-0.4,1.523450032,1.49,-0.3805,1.5378167153,0,-0.0005,0.0005,1.49,-0.38,1.5376930773000002
2019-03-31 06:30:00,1.55,-0.3805,1.5960201283000002,0,-0.0005,0.0005,1.55,-0.38,1.5959009994,1.57,-0.35050000000000003,1.6086485788,0,-0.0005,0.0005,1.57,-0.35000000000000003,1.6085397104
2019-03-31 07:00:00,1.55,-0.35050000000000003,1.5891350635000001,0,-0.0005,0.0005,1.55,-0.35000000000000003,1.5890248582000002,1.57,-0.35050000000000003,1.6086485788,0,-0.0005,0.0005,1.57,-0.35000000000000003,1.6085397104
2019-03-31 07:30:00,1.65,-0.35050000000000003,1.6868166024,0,-0.0005,0.0005,1.65,-0.35000000000000003,1.6867127793,1.67,-0.3305,1.7023895706,0,-0.0005,0.0005,1.67,-0.33,1.7022925718000002
2019-03-31 08:00:00,1.77,-0.35050000000000003,1.8043697653000002,0,-0.0005,0.0005,1.77,-0.35000000000000003,1.8042727067,1.8,-0.3305,1.8300902300000002,0,-0.0005,0.0005,1.8,-0.33,1.83
2019-03-31 08:30:00,2.01,-0.3305,2.0369904884,0,-0.0005,0.0005,2.01,-0.33,2.0369094236,2.04,-0.29050000000000004,2.0605800761,0,-0.0005,0.0005,2.04,-0.29,2.0605096457
2019-03-31 09:00:00,2.14,-0.7505000000000001,2.2677853183,0,-0.0005,0.0005,2.14,-0.75,2.2676198976,2.25,0.1395,2.2543203521,0,-0.0005,0.0005,2.25,0.14,2.2543513479
2019-03-31 09:30:00,2.33,-0.9505,2.516416152,0,-0.0005,0.0005,2.33,-0.9500000000000001,2.5162273347,2.5,0.3795,2.5286400001000002,0,-0.0005,0.0005,2.5,0.38,2.5287150887000003
2019-03-31 10:00:00,2.49,-0.911,2.6514186769,0,-0.001,0.001,2.49,-0.91,2.6510752536,2.66,0.419,2.6927979872,0,-0.001,0.001,2.66,0.42,2.6929537686
2019-03-31 10:30:00,2.58,-0.891,2.7295202874999998,0,-0.001,0.001,2.58,-0.89,2.7291940202,2.76,0.439,2.7946951533,0,-0.001,0.001,2.76,0.44,2.7948524111
2019-03-31 11:00:00,2.67,-0.891,2.8147435052,0,-0.001,0.001,2.67,-0.89,2.8144271175,2.85,0.439,2.8836124913,0,-0.001,0.001,2.85,0.44,2.8837649003
2019-03-31 11:30:00,2.8,-0.891,2.9383466439,0,-0.001,0.001,2.8,-0.89,2.9380435667,2.98,0.439,3.0121621802,0,-0.001,0.001,2.98,0.44,3.0123080852
2019-03-31 12:00:00,2.87,-0.871,2.9992567413,0,-0.001,0.001,2.87,-0.87,2.9989664886,3.06,0.439,3.0913299727,0,-0.001,0.001,3.06,0.44,3.0914721412
2019-03-31 12:30:00,2.92,-0.8405,3.0385589101,0,-0.0005,0.0005,2.92,-0.84,3.0384206424,3.11,0.46950000000000003,3.1452392993,0,-0.0005,0.0005,3.11,0.47000000000000003,3.1453139748
2019-03-31 13:00:00,2.9699999999999998,-0.8405,3.0866389893,0,-0.0005,0.0005,2.9699999999999998,-0.84,3.0865028754,3.16,0.46950000000000003,3.1946878173,0,-0.0005,0.0005,3.16,0.47000000000000003,3.1947613369
2019-03-31 13:30:00,2.9699999999999998,-0.8405,3.0866389893,0,-0.0005,0.0005,2.9699999999999998,-0.84,3.0865028754,3.16,0.46950000000000003,3.1946878173,0,-0.0005,0.0005,3.16,0.47000000000000003,3.1947613369
2019-03-31 14:00:00,2.91,-0.8405,3.0289503545,0,-0.0005,0.0005,2.91,-0.84,3.0288116482,3.1,0.46950000000000003,3.1353516948,0,-0.0005,0.0005,3.1,0.47000000000000003,3.1354266057
2019-03-31 14:30:00,2.86,-0.8805000000000001,2.992470593,0,-0.0005,0.0005,2.86,-0.88,2.9923235119,3.05,0.4495,3.0829450611,0,-0.0005,0.0005,3.05,0.45,3.0830180019
2019-03-31 15:00:00,2.86,-0.8805000000000001,2.992470593,0,-0.0005,0.0005,2.86,-0.88,2.9923235119,3.05,0.4495,3.0829450611,0,-0.0005,0.0005,3.05,0.45,3.0830180019
2019-03-31 15:30:00,2.7199999999999998,-0.8805000000000001,2.8589648914,0,-0.0005,0.0005,2.7199999999999998,-0.88,2.8588109416,2.9,0.4495,2.9346294911,0,-0.0005,0.0005,2.9,0.45,2.9347061182000003
2019-03-31 16:00:00,2.67,-0.8805000000000001,2.8114373993,0,-0.0005,0.0005,2.67,-0.88,2.8112808469,2.85,0.4495,2.8852296702,0,-0.0005,0.0005,2.85,0.45,2.8853076093
2019-03-31 16:30:00,2.64,-0.8805000000000001,2.7829624953,0,-0.0005,0.0005,2.64,-0.88,2.7828043409000003,2.8200000000000003,0.4495,2.8555998056,0,-0.0005,0.0005,2.8200000000000003,0.45,2.8556785532999998
2019-03-31 17:00:00,2.5700000000000003,-0.9405,2.7366841707000003,0,-0.0005,0.0005,2.5700000000000003,-0.9400000000000001,2.7365123789,2.75,0.3995,2.7788667204,0,-0.0005,0.0005,2.75,0.4,2.7789386463
2019-03-31 17:30:00,2.46,-0.9405,2.633655302,0,-0.0005,0.0005,2.46,-0.9400000000000001,2.6334767893,2.63,0.3995,2.6601692144999998,0,-0.0005,0.0005,2.63,0.4,2.6602443497
2019-03-31 18:00:00,2.36,-0.9405,2.5404999999999998,0,-0.0005,0.0005,2.36,-0.9400000000000001,2.5403149411,2.5300000000000002,0.3995,2.5613473505,0,-0.0005,0.0005,2.5300000000000002,0.4,2.5614253844
2019-03-31 18:30:00,2.36,-0.9405,2.5404999999999998,0,-0.0005,0.0005,2.36,-0.9400000000000001,2.5403149411,2.5300000000000002,0.3995,2.5613473505,0,-0.0005,0.0005,2.5300000000000002,0.4,2.5614253844
2019-03-31 19:00:00,2.41,-1.0005,2.609425272,0,-0.0005,0.0005,2.41,-1.0,2.609233604,2.6,0.48950000000000005,2.6456776542,0,-0.0005,0.0005,2.6,0.49,2.6457702092
2019-03-31 19:30:00,2.45,-1.5605,2.9047650938,0,-0.0005,0.0005,2.45,-1.56,2.904496514,2.76,1.0495,2.9528037947,0,-0.0005,0.0005,2.76,1.05,2.9529815441
2019-03-31 20:00:00,2.49,-1.5605,2.9385813329,0,-0.0005,0.0005,2.49,-1.56,2.9383158442,2.79,1.0495,2.9808640107,0,-0.0005,0.0005,2.79,1.05,2.9810400869
2019-03-31 20:30:00,2.51,-1.5605,2.9555473689,0,-0.0005,0.0005,2.51,-1.56,2.9552834043000002,2.83,1.0495,3.0183356755,0,-0.0005,0.0005,2.83,1.05,3.018509566
2019-03-31 21:00:00,2.47,-1.5805,2.9323847377,0,-0.0005,0.0005,2.47,-1.58,2.9321152774,2.7800000000000002,1.0495,2.9715063941,0,-0.0005,0.0005,2.7800000000000002,1.05,2.9716830248
2019-03-31 21:30:00,2.35,-1.2505,2.6620011739000002,0,-0.0005,0.0005,2.35,-1.25,2.6617663308,2.5700000000000003,0.6595000000000001,2.6532697281,0,-0.0005,0.0005,2.5700000000000003,0.66,2.6533940529
2019-03-31 22:00:00,2.23,-1.0205,2.4524111095,0,-0.0005,0.0005,2.23,-1.02,2.4522030911,2.39,0.3795,2.4199421997,0,-0.0005,0.0005,2.39,0.38,2.4200206611
2019-03-31 22:30:00,2.13,-0.4005,2.1673255985,0,-0.0005,0.0005,2.13,-0.4,2.1672332593,2.18,-0.3005,2.2006136076,0,-0.0005,0.0005,2.18,-0.30000000000000004,2.2005453869
2019-03-31 23:00:00,1.96,-0.3705,1.994710568,0,-0.0005,0.0005,1.96,-0.37,1.9946177579,1.99,-0.35050000000000003,2.0206311514,0,-0.0005,0.0005,1.99,-0.35000000000000003,2.0205444811
2019-03-31 23:30:00,1.81,-0.3905,1.8516452819,0,-0.0005,0.0005,1.81,-0.39,1.8515398997,1.83,-0.35050000000000003,1.8632633335,0,-0.0005,0.0005,1.83,-0.35000000000000003,1.8631693428
2019-04-01 00:00:00,1.7000000000000002,-0.42050000000000004,1.7512339221,0,-0.0005,0.0005,1.7000000000000002,-0.42,1.7511139312,1.73,-0.35050000000000003,1.7651487898,0,-0.0005,0.0005,1.73,-0.35000000000000003,1.7650495743999999
2019-04-01 00:30:00,1.62,-0.42050000000000004,1.6736846328000001,0,-0.0005,0.0005,1.62,-0.42,1.6735590817000001,1.6400000000000001,-0.35050000000000003,1.6770361505,0,-0.0005,0.0005,1.6400000000000001,-0.35000000000000003,1.6769317219
2019-04-01 01:00:00,1.52,-0.42050000000000004,1.5770923404000001,0,-0.0005,0.0005,1.52,-0.42,1.5769590990000002,1.53,-0.35050000000000003,1.5696337949,0,-0.0005,0.0005,1.53,-0.35000000000000003,1.5695222203
2019-04-01 01:30:00,1.48,-0.42050000000000004,1.5385773460999999,0,-0.0005,0.0005,1.48,-0.42,1.5384407691000002,1.51,-0.35050000000000003,1.5501452351,0,-0.0005,0.0005,1.51,-0.35000000000000003,1.5500322576999999
2019-04-01 02:00:00,1.48,-0.42050000000000004,1.5385773460999999,0,-0.0005,0.0005,1.48,-0.42,1.5384407691000002,1.51,-0.3805,1.5572027004,0,-0.0005,0.0005,1.51,-0.38,1.5570806016
2019-04-01 02:30:00,1.46,-0.42050000000000004,1.5193486269,0,-0.0005,0.0005,1.46,-0.42,1.5192103212,1.48,-0.3805,1.5281296575,0,-0.0005,0.0005,1.48,-0.38,1.5280052356
2019-04-01 03:00:00,1.46,-0.42050000000000004,1.5193486269,0,-0.0005,0.0005,1.46,-0.42,1.5192103212,1.46,-0.3805,1.5087677919,0,-0.0005,0.0005,1.46,-0.38,1.5086417733
2019-04-01 03:30:00,1.46,-0.42050000000000004,1.5193486269,0,-0.0005,0.0005,1.46,-0.42,1.5192103212,1.49,-0.3805,1.5378167153,0,-0.0005,0.0005,1.49,-0.38,1.5376930773000002
2019-04-01 04:00:00,1.49,-0.42050000000000004,1.5481990344,0,-0.0005,0.0005,1.49,-0.42,1.5480633062,1.52,-0.3805,1.5669014806,0,-0.0005,0.0005,1.52,-0.38,1.5667801377
2019-04-01 04:30:00,1.49,-0.42050000000000004,1.5481990344,0,-0.0005,0.0005,1.49,-0.42,1.5480633062,1.52,-0.4005,1.5718779374,0,-0.0005,0.0005,1.52,-0.4,1.5717506164000001
2019-04-01 05:00:00,1.49,-0.42050000000000004,1.5481990344,0,-0.0005,0.0005,1.49,-0.42,1.5480633062,1.52,-0.4005,1.5718779374,0,-0.0005,0.0005,1.52,-0.4,1.5717506164000001
2019-04-01 05:30:00,1.53,-0.42050000000000004,1.5867325704000002,0,-0.0005,0.0005,1.53,-0.42,1.5866001387000002,1.56,-0.4005,1.6105900316000001,0,-0.0005,0.0005,1.56,-0.4,1.6104657710999999
2019-04-01 06:00:00,1.73,-0.36050000000000004,1.7671616366,0,-0.0005,0.0005,1.73,-0.36,1.7670597047,1.76,-0.3305,1.7907624773,0,-0.0005,0.0005,1.76,-0.33,1.7906702656
2019-04-01 06:30:00,2.01,-0.9205000000000001,2.2107510602,0,-0.0005,0.0005,2.01,-0.92,2.2105429197,2.18,0.5095000000000001,2.2387474735,0,-0.0005,0.0005,2.18,0.51,2.2388613177
2019-04-01 07:00:00,2.21,-1.3905,2.6110515602,0,-0.0005,0.0005,2.21,-1.3900000000000001,2.6107853225,2.5,1.1795,2.7642757189,0,-0.0005,0.0005,2.5,1.18,2.7644891029
2019-04-01 07:30:00,2.51,-1.3605,2.8550061734,0,-0.0005,0.0005,2.51,-1.3599999999999999,2.8547679415,2.81,1.2395,3.0712310642,0,-0.0005,0.0005,2.81,1.24,3.0714328904
2019-04-01 08:00:00,2.71,-1.3305,3.0189949072,0,-0.0005,0.0005,2.71,-1.33,3.0187745858,3.03,1.2395,3.2737226898,0,-0.0005,0.0005,3.03,1.24,3.273912033
2019-04-01 08:30:00,2.89,-1.2705,3.1569400137,0,-0.0005,0.0005,2.89,-1.27,3.1567388235,3.22,1.3195000000000001,3.4798678495,0,-0.0005,0.0005,3.22,1.32,3.4800574708
2019-04-01 09:00:00,2.94,-1.2505,3.1948944036,0,-0.0005,0.0005,2.94,-1.25,3.1946987338,3.27,1.3195000000000001,3.5261849427,0,-0.0005,0.0005,3.27,1.32,3.5263720734
2019-04-01 09:30:00,3.11,-1.2505,3.3519919824,0,-0.0005,0.0005,3.11,-1.25,3.3518054836,3.45,1.3395000000000001,3.7009134345,0,-0.0005,0.0005,3.45,1.34,3.7010944327
2019-04-01 10:00:00,3.13,-1.2105000000000001,3.3559216692,0,-0.0005,0.0005,3.13,-1.21,3.3557413488,3.48,1.3795,3.7434503135,0,-0.0005,0.0005,3.48,1.38,3.7436345976
2019-04-01 10:30:00,3.13,-1.2105000000000001,3.3559216692,0,-0.0005,0.0005,3.13,-1.21,3.3557413488,3.48,1.3795,3.7434503135,0,-0.0005,0.0005,3.48,1.38,3.7436345976
2019-04-01 11:00:00,3.07,-1.541,3.4350518191,0,-0.001,0.001,3.07,-1.54,3.434603325,3.48,1.749,3.8947915220000002,0,-0.001,0.001,3.48,1.75,3.8952406858
2019-04-01 11:30:00,3.04,-1.8210000000000002,3.5436761985,0,-0.001,0.001,3.04,-1.82,3.5431624292,3.5300000000000002,2.089,4.1018070408,0,-0.001,0.001,3.5300000000000002,2.09,4.1023164188
2019-04-01 12:00:00,2.98,-1.841,3.5028104431,0,-0.001,0.001,2.98,-1.8399999999999999,3.5022849684,3.47,2.069,4.0400075495,0,-0.001,0.001,3.47,2.07,4.0405197685
2019-04-01 12:30:00,3.01,-1.8105,3.5125503911,0,-0.0005,0.0005,3.01,-1.81,3.5122926985,3.5,2.1195,4.0917331597,0,-0.0005,0.0005,3.5,2.12,4.0919921799
2019-04-01 13:00:00,3.01,-1.8105,3.5125503911,0,-0.0005,0.0005,3.01,-1.81,3.5122926985,3.48,2.1195,4.074638665,0,-0.0005,0.0005,3.48,2.12,4.0748987717
2019-04-01 13:30:00,2.9699999999999998,-1.4905,3.3230242626,0,-0.0005,0.0005,2.9699999999999998,-1.49,3.3228000241,3.39,1.7795,3.8286708203,0,-0.0005,0.0005,3.39,1.78,3.8289032372
2019-04-01 14:00:00,2.9699999999999998,-1.1605,3.1886768808,0,-0.0005,0.0005,2.9699999999999998,-1.16,3.1884949428000002,3.33,1.4495,3.6317971102,0,-0.0005,0.0005,3.33,1.45,3.631996696
2019-04-01 14:30:00,2.92,-1.1805,3.1496000143,0,-0.0005,0.0005,2.92,-1.18,3.1494126437,3.26,1.4495,3.5677233988,0,-0.0005,0.0005,3.26,1.45,3.5679265688
2019-04-01 15:00:00,2.92,-0.8705,3.0469936413,0,-0.0005,0.0005,2.92,-0.87,3.0468508332,3.17,1.0795,3.3487639884,0,-0.0005,0.0005,3.17,1.08,3.3489252007
2019-04-01 15:30:00,2.88,-0.6205,2.9460855809,0,-0.0005,0.0005,2.88,-0.62,2.9459803122,3.07,0.7295,3.1554825701,0,-0.0005,0.0005,3.07,0.73,3.1555982
2019-04-01 16:00:00,2.88,-0.6205,2.9460855809,0,-0.0005,0.0005,2.88,-0.62,2.9459803122,3.1,0.7295,3.1846774169,0,-0.0005,0.0005,3.1,0.73,3.1847919869
2019-04-01 16:30:00,2.98,-0.651,3.0502788397,0,-0.001,0.001,2.98,-0.65,3.0500655731,3.18,0.6990000000000001,3.2559178429,0,-0.001,0.001,3.18,0.7000000000000001,3.2561326754
2019-04-01 17:00:00,2.98,-0.7205,3.0658637038,0,-0.0005,0.0005,2.98,-0.72,3.0657462387,3.18,0.6395000000000001,3.2436646328,0,-0.0005,0.0005,3.18,0.64,3.2437632466
2019-04-01 17:30:00,3.05,-0.7505000000000001,3.1409791865,0,-0.0005,0.0005,3.05,-0.75,3.1408597549,3.25,0.5995,3.3048298368,0,-0.0005,0.0005,3.25,0.6000000000000001,3.3049205739
2019-04-01 18:00:00,3.08,-0.7505000000000001,3.1701183338,0,-0.0005,0.0005,3.08,-0.75,3.17,3.2800000000000002,0.5995,3.3343365532,0,-0.0005,0.0005,3.2800000000000002,0.6000000000000001,3.3344264874
2019-04-01 18:30:00,3.08,-0.7505000000000001,3.1701183338,0,-0.0005,0.0005,3.08,-0.75,3.17,3.2800000000000002,0.5995,3.3343365532,0,-0.0005,0.0005,3.2800000000000002,0.6000000000000001,3.3344264874
2019-04-01 19:00:00,3.08,-0.7505000000000001,3.1701183338,0,-0.0005,0.0005,3.08,-0.75,3.17,3.2800000000000002,0.5995,3.3343365532,0,-0.0005,0.0005,3.2800000000000002,0.6000000000000001,3.3344264874
2019-04-01 19:30:00,3.08,-0.7505000000000001,3.1701183338,0,-0.0005,0.0005,3.08,-0.75,3.17,3.2800000000000002,0.5795,3.3307987405,0,-0.0005,0.0005,3.2800000000000002,0.58,3.3308857681
2019-04-01 20:00:00,3.1,-0.8105,3.2042019677,0,-0.0005,0.0005,3.1,-0.81,3.2040755297,3.3,0.5195000000000001,3.3406406945000002,0,-0.0005,0.0005,3.3,0.52,3.3407184856
2019-04-01 20:30:00,3.1,-0.8105,3.2042019677,0,-0.0005,0.0005,3.1,-0.81,3.2040755297,3.3,0.5195000000000001,3.3406406945000002,0,-0.0005,0.0005,3.3,0.52,3.3407184856
2019-04-01 21:00:00,2.84,-1.1505,3.0641883509,0,-0.0005,0.0005,2.84,-1.15,3.0640006527,3.1,0.8295,3.2090606492,0,-0.0005,0.0005,3.1,0.8300000000000001,3.2091899289
2019-04-01 21:30:00,2.5700000000000003,-1.4505,2.9510761173,0,-0.0005,0.0005,2.5700000000000003,-1.45,2.9508303916000003,2.89,1.1395,3.1065350875,0,-0.0005,0.0005,2.89,1.1400000000000001,3.106718526
2019-04-01 22:00:00,2.29,-1.5505,2.7655289277,0,-0.0005,0.0005,2.29,-1.55,2.7652486326,2.6,1.0695000000000001,2.8113751528,0,-0.0005,0.0005,2.6,1.07,2.8115654003
2019-04-01 22:30:00,2.07,-1.1105,2.349065825,0,-0.0005,0.0005,2.07,-1.11,2.3488294957,2.2800000000000002,0.6495000000000001,2.3707066984000003,0,-0.0005,0.0005,2.2800000000000002,0.65,2.3708437317
2019-04-01 23:00:00,1.92,-0.5605,2.0001400576,0,-0.0005,0.0005,1.92,-0.56,2.0,2.01,0.029500000000000002,2.0102164684,0,-0.0005,0.0005,2.01,0.03,2.0102238681
2019-04-01 23:30:00,1.82,-0.2705,1.8399919157,0,-0.0005,0.0005,1.82,-0.27,1.8399184765,1.85,-0.2305,1.8643042268,0,-0.0005,0.0005,1.85,-0.23,1.8642424735
2019-04-02 00:00:00,1.65,-0.3405,1.6847671204,0,-0.0005,0.0005,1.65,-0.34,1.684666139,1.67,-0.29050000000000004,1.6950782430000002,0,-0.0005,0.0005,1.67,-0.29,1.6949926254
2019-04-02 00:30:00,1.56,-0.3405,1.5967279825,0,-0.0005,0.0005,1.56,-0.34,1.5966214329000001,1.58,-0.29050000000000004,1.6064838156999999,0,-0.0005,0.0005,1.58,-0.29,1.6063934761
2019-04-02 01:00:00,1.5,-0.3405,1.5381613212,0,-0.0005,0.0005,1.5,-0.34,1.5380507144000002,1.53,-0.29050000000000004,1.5573343411,0,-0.0005,0.0005,1.53,-0.29,1.5572411501999999
2019-04-02 01:30:00,1.45,-0.3405,1.4894429328,0,-0.0005,0.0005,1.45,-0.34,1.4893287078,1.47,-0.29050000000000004,1.4984292609,0,-0.0005,0.0005,1.47,-0.29,1.4983324064
2019-04-02 02:00:00,1.45,-0.3405,1.4894429328,0,-0.0005,0.0005,1.45,-0.34,1.4893287078,1.47,-0.29050000000000004,1.4984292609,0,-0.0005,0.0005,1.47,-0.29,1.4983324064
2019-04-02 02:30:00,1.45,-0.3405,1.4894429328,0,-0.0005,0.0005,1.45,-0.34,1.4893287078,1.47,-0.29050000000000004,1.4984292609,0,-0.0005,0.0005,1.47,-0.29,1.4983324064
2019-04-02 03:00:00,1.4100000000000001,-0.3405,1.4505310235,0,-0.0005,0.0005,1.4100000000000001,-0.34,1.4504137341,1.44,-0.29050000000000004,1.4690099557,0,-0.0005,0.0005,1.44,-0.29,1.4689111613999999
2019-04-02 03:30:00,1.44,-0.3405,1.4797095154,0,-0.0005,0.0005,1.44,-0.34,1.4795945391,1.46,-0.3205,1.4947642791,0,-0.0005,0.0005,1.46,-0.32,1.4946571513
2019-04-02 04:00:00,1.44,-0.3405,1.4797095154,0,-0.0005,0.0005,1.44,-0.34,1.4795945391,1.46,-0.35050000000000003,1.5014826839,0,-0.0005,0.0005,1.46,-0.35000000000000003,1.5013660446000001
2019-04-02 04:30:00,1.44,-0.3405,1.4797095154,0,-0.0005,0.0005,1.44,-0.34,1.4795945391,1.46,-0.35050000000000003,1.5014826839,0,-0.0005,0.0005,1.46,-0.35000000000000003,1.5013660446000001
2019-04-02 05:00:00,1.47,-0.3405,1.5089202265,0,-0.0005,0.0005,1.47,-0.34,1.5088074760999999,1.5,-0.3205,1.5338579628,0,-0.0005,0.0005,1.5,-0.32,1.5337535656
2019-04-02 05:30:00,1.54,-0.3405,1.5771937896,0,-0.0005,0.0005,1.54,-0.34,1.5770859203,1.56,-0.3205,1.5925828864,0,-0.0005,0.0005,1.56,-0.32,1.592482339
2019-04-02 06:00:00,1.71,-0.3405,1.7435711199,0,-0.0005,0.0005,1.71,-0.34,1.7434735444,1.74,-0.29050000000000004,1.7640834022,0,-0.0005,0.0005,1.74,-0.29,1.7640011338
2019-04-02 06:30:00,2.08,-0.48050000000000004,2.1347787356,0,-0.0005,0.0005,2.08,-0.48,2.1346662503,2.17,0.1495,2.1751437309,0,-0.0005,0.0005,2.17,0.15,2.1751781536
2019-04-02 07:00:00,2.24,-0.8705,2.4032000021,0,-0.0005,0.0005,2.24,-0.87,2.4030189346,2.43,0.6695,2.5205416581,0,-0.0005,0.0005,2.43,0.67,2.5206745129
2019-04-02 07:30:00,2.51,-1.3505,2.8502544185,0,-0.0005,0.0005,2.51,-1.35,2.8500175438,2.8200000000000003,1.2195,3.0723899899,0,-0.0005,0.0005,2.8200000000000003,1.22,3.0725884853
2019-04-02 08:00:00,2.71,-1.3205,3.0146011759,0,-0.0005,0.0005,2.71,-1.32,3.0143821921,3.03,1.2595,3.2813473224,0,-0.0005,0.0005,3.03,1.26,3.281539273
2019-04-02 08:30:00,2.88,-1.2705,3.147788152,0,-0.0005,0.0005,2.88,-1.27,3.1475863769,3.21,1.3094999999999999,3.4668271157,0,-0.0005,0.0005,3.21,1.31,3.467016008
2019-04-02 09:00:00,2.98,-1.2705,3.2395324122,0,-0.0005,0.0005,2.98,-1.27,3.2393363518,3.31,1.3094999999999999,3.5596193968,0,-0.0005,0.0005,3.31,1.31,3.5598033654
2019-04-02 09:30:00,3.16,-1.231,3.3913066803,0,-0.001,0.001,3.16,-1.23,3.3909438214,3.5,1.309,3.7367741436,0,-0.001,0.001,3.5,1.31,3.7371245631
2019-04-02 10:00:00,3.12,-1.231,3.354066338,0,-0.001,0.001,3.12,-1.23,3.3536994499,3.46,1.309,3.6993352105,0,-0.001,0.001,3.46,1.31,3.6996891761
2019-04-02 10:30:00,3.09,-1.3905,3.3884495348,0,-0.0005,0.0005,3.09,-1.3900000000000001,3.3882443832,3.46,1.5095,3.7749424168,0,-0.0005,0.0005,3.46,1.51,3.7751423814000002
2019-04-02 11:00:00,3.04,-1.841,3.553995076,0,-0.001,0.001,3.04,-1.8399999999999999,3.5534771703,3.52,2.039,4.067913593,0,-0.001,0.001,3.52,2.04,4.0684149248
2019-04-02 11:30:00,2.9699999999999998,-1.841,3.4943069413,0,-0.001,0.001,2.9699999999999998,-1.8399999999999999,3.4937801877,3.45,2.039,4.007495602,0,-0.001,0.001,3.45,2.04,4.008004491
2019-04-02 12:00:00,2.9699999999999998,-1.841,3.4943069413,0,-0.001,0.001,2.9699999999999998,-1.8399999999999999,3.4937801877,3.45,2.039,4.007495602,0,-0.001,0.001,3.45,2.04,4.008004491
2019-04-02 12:30:00,3.07,-1.8105,3.564100202,0,-0.0005,0.0005,3.07,-1.81,3.5638462369,3.56,2.0795,4.1228534112,0,-0.0005,0.0005,3.56,2.08,4.1231056256
2019-04-02 13:00:00,3.07,-1.8105,3.564100202,0,-0.0005,0.0005,3.07,-1.81,3.5638462369,3.56,2.0995,4.1329771654,0,-0.0005,0.0005,3.56,2.1,4.1332311815
2019-04-02 13:30:00,3.1,-1.4405000000000001,3.4183388144,0,-0.0005,0.0005,3.1,-1.44,3.4181281427,3.5,1.6795,3.8821025553,0,-0.0005,0.0005,3.5,1.6800000000000002,3.8823188947
2019-04-02 14:00:00,3.12,-1.2105000000000001,3.3465968162,0,-0.0005,0.0005,3.12,-1.21,3.3464159933,3.47,1.3695,3.7304731938,0,-0.0005,0.0005,3.47,1.37,3.7306567786000002
2019-04-02 14:30:00,3.16,-1.2105000000000001,3.3839193622,0,-0.0005,0.0005,3.16,-1.21,3.3837405338,3.51,1.3695,3.7677088860000003,0,-0.0005,0.0005,3.51,1.37,3.7678906566
2019-04-02 15:00:00,3.16,-0.6405000000000001,3.224258093,0,-0.0005,0.0005,3.16,-0.64,3.224158805,3.35,0.7795000000000001,3.4394941852,0,-0.0005,0.0005,3.35,0.78,3.4396075358
2019-04-02 15:30:00,3.07,-0.6005,3.1281784236,0,-0.0005,0.0005,3.07,-0.6000000000000001,3.1280824797,3.27,0.7395,3.3525751669,0,-0.0005,0.0005,3.27,0.74,3.3526854908
2019-04-02 16:00:00,3.15,-0.631,3.2125785594,0,-0.001,0.001,3.15,-0.63,3.2123822936,3.34,0.709,3.4144224988,0,-0.001,0.001,3.34,0.71,3.4146302875
2019-04-02 16:30:00,3.3,-0.671,3.3675274312,0,-0.001,0.001,3.3,-0.67,3.3673283178,3.5,0.659,3.5614998245000002,0,-0.001,0.001,3.5,0.66,3.5616849945
2019-04-02 17:00:00,3.19,-0.741,3.274932213,0,-0.001,0.001,3.19,-0.74,3.2747060937,3.39,0.589,3.4407878458,0,-0.001,0.001,3.39,0.59,3.4409591686
2019-04-02 17:30:00,3.19,-0.741,3.274932213,0,-0.001,0.001,3.19,-0.74,3.2747060937,3.39,0.589,3.4407878458,0,-0.001,0.001,3.39,0.59,3.4409591686
2019-04-02 18:00:00,3.19,-0.781,3.284213909,0,-0.001,0.001,3.19,-0.78,3.2839762484,3.39,0.5690000000000001,3.43742069,0,-0.001,0.001,3.39,0.5700000000000001,3.4375863626
2019-04-02 18:30:00,3.23,-0.7805000000000001,3.3229625713,0,-0.0005,0.0005,3.23,-0.78,3.3228451664,3.43,0.5695,3.4769570388,0,-0.0005,0.0005,3.43,0.5700000000000001,3.4770389702
2019-04-02 19:00:00,3.23,-0.7605000000000001,3.3183219027,0,-0.0005,0.0005,3.23,-0.76,3.3182073473,3.43,0.5695,3.4769570388,0,-0.0005,0.0005,3.43,0.5700000000000001,3.4770389702
2019-04-02 19:30:00,3.23,-0.7605000000000001,3.3183219027,0,-0.0005,0.0005,3.23,-0.76,3.3182073473,3.43,0.5695,3.4769570388,0,-0.0005,0.0005,3.43,0.5700000000000001,3.4770389702
2019-04-02 20:00:00,3.19,-0.8205,3.2938306347,0,-0.0005,0.0005,3.19,-0.8200000000000001,3.2937061193,3.39,0.5095000000000001,3.4280738396,0,-0.0005,0.0005,3.39,0.51,3.4281481882
2019-04-02 20:30:00,3.15,-0.8205,3.2551067955,0,-0.0005,0.0005,3.15,-0.8200000000000001,3.2549807987,3.35,0.5095000000000001,3.3885233141,0,-0.0005,0.0005,3.35,0.51,3.3885985304