Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,6.021,-0.056,6.0212604162,0.835,-0.056,0.8368757375,5.186,0.0,5.186,5.9218,-0.056,5.9220647784,0.835,-0.056,0.8368757375,5.0868,0.0,5.0868
2019-03-31 01:00:00,5.6885,-0.052000000000000005,5.6887376675,0.8685,-0.052000000000000005,0.8700553143,4.82,0.0,4.82,5.5949,-0.052000000000000005,5.5951416434,0.8685,-0.052000000000000005,0.8700553143,4.7264,0.0,4.7264
2019-03-31 01:30:00,5.5184,-0.0555,5.518679082,0.849,-0.0555,0.8508121120000001,4.6693999999999996,0.0,4.6693999999999996,5.4302,-0.0555,5.4304836147,0.849,-0.0555,0.8508121120000001,4.5812,0.0,4.5812
2019-03-31 02:00:00,5.2571,-0.053500000000000006,5.25737222,0.7635000000000001,-0.053500000000000006,0.7653721317000001,4.4936,0.0,4.4936,5.1713000000000005,-0.053500000000000006,5.1715767364,0.7635000000000001,-0.053500000000000006,0.7653721317000001,4.4078,0.0,4.4078
2019-03-31 02:30:00,5.1677,-0.051000000000000004,5.1679516532,0.8465,-0.051000000000000004,0.8480349344,4.3212,0.0,4.3212,5.1031,-0.051000000000000004,5.1033548387,0.8465,-0.051000000000000004,0.8480349344,4.2566,0.0,4.2566
2019-03-31 03:00:00,5.0213,-0.052000000000000005,5.0215692458,0.8485,-0.052000000000000005,0.8500919068,4.1728,0.0,4.1728,4.9701,-0.052000000000000005,4.9703720193,0.8485,-0.052000000000000005,0.8500919068,4.1216,0.0,4.1216
2019-03-31 03:30:00,4.9977,-0.054,4.9979917257,0.8575,-0.054,0.8591986092,4.1402,0.0,4.1402,4.9383,-0.054,4.9385952345,0.8575,-0.054,0.8591986092,4.0808,0.0,4.0808
2019-03-31 04:00:00,5.0621,-0.049,5.062337149,0.8745,-0.049,0.8758717086000001,4.1876,0.0,4.1876,4.9987,-0.049,4.9989401567,0.8745,-0.049,0.8758717086000001,4.1242,0.0,4.1242
2019-03-31 04:30:00,4.8698,-0.048,4.8700365543,0.789,-0.048,0.7904587276,4.0808,0.0,4.0808,4.809,-0.048,4.8092395449000005,0.789,-0.048,0.7904587276,4.02,0.0,4.02
2019-03-31 05:00:00,4.9094,-0.0475,4.9096297834,0.718,-0.0475,0.7195694893,4.1914,0.0,4.1914,4.8396,-0.0475,4.8398330973,0.718,-0.0475,0.7195694893,4.1216,0.0,4.1216
2019-03-31 05:30:00,5.2206,-0.0455,5.2207982733,0.791,-0.0455,0.7923075476,4.4296,0.0,4.4296,5.143,-0.0455,5.1432012648,0.791,-0.0455,0.7923075476,4.352,0.0,4.352
2019-03-31 06:00:00,5.5608,-0.042,5.560958608,0.782,-0.042,0.7831270650000001,4.7788,0.0,4.7788,5.4752,-0.042,5.4753610876,0.782,-0.042,0.7831270650000001,4.6932,0.0,4.6932
2019-03-31 06:30:00,5.5978,-0.051500000000000004,5.5980368961,0.8150000000000001,-0.051500000000000004,0.8166255262000001,4.7828,0.0,4.7828,5.5094,-0.051500000000000004,5.509640697,0.8150000000000001,-0.051500000000000004,0.8166255262000001,4.6944,0.0,4.6944
2019-03-31 07:00:00,5.6832,-0.0505,5.683424363,0.8300000000000001,-0.0505,0.8315348760000001,4.8532,0.0,4.8532,5.5986,-0.0505,5.5988277532,0.8300000000000001,-0.0505,0.8315348760000001,4.7686,0.0,4.7686
2019-03-31 07:30:00,6.0228,-0.052000000000000005,6.0230244761,0.842,-0.052000000000000005,0.8436041726,5.1808,0.0,5.1808,5.9346,-0.052000000000000005,5.9348278122,0.842,-0.052000000000000005,0.8436041726,5.0926,0.0,5.0926
2019-03-31 08:00:00,6.6607,-0.0565,6.6609396289,0.9385,-0.0565,0.9401991810000001,5.7222,0.0,5.7222,6.5603,-0.0565,6.5605432961,0.9385,-0.0565,0.9401991810000001,5.6218,0.0,5.6218
2019-03-31 08:30:00,7.3126,-0.0482,7.3127588501,1.047,-0.061,1.0487754764,6.2656,0.0128,6.2656130746,7.1884,-0.061,7.1886588151,1.047,-0.061,1.0487754764,6.1414,0.0,6.1414
2019-03-31 09:00:00,7.736,-0.065,7.7362730691,1.092,-0.065,1.0939328133,6.644,0.0,6.644,7.6086,-0.065,7.6088776413,1.092,-0.065,1.0939328133,6.5166,0.0,6.5166
2019-03-31 09:30:00,7.9685,-0.0655,7.9687691961,1.1045,-0.0655,1.1064404638,6.864,0.0,6.864,7.8387,-0.0655,7.8389736535,1.1045,-0.0655,1.1064404638,6.7342,0.0,6.7342
2019-03-31 10:00:00,8.2596,-0.054,8.25977652,0.9540000000000001,-0.054,0.9555270797000001,7.3056,0.0,7.3056,8.1264,-0.054,8.1265794133,0.9540000000000001,-0.054,0.9555270797000001,7.1724,0.0,7.1724
2019-03-31 10:30:00,9.0277,-0.068,9.027956097,0.8485,-0.068,0.8512204474,8.1792,0.0,8.1792,8.8793,-0.068,8.8795603771,0.8485,-0.068,0.8512204474,8.0308,0.0,8.0308
2019-03-31 11:00:00,9.9139,-0.057,9.9140638595,0.8655,-0.057,0.8673749189000001,9.0484,0.0,9.0484,9.7499,-0.057,9.7500666157,0.8655,-0.057,0.8673749189000001,8.8844,0.0,8.8844
2019-03-31 11:30:00,10.0515,-0.052000000000000005,10.0516345064,0.9475,-0.052000000000000005,0.9489258401,9.104,0.0,9.104,9.8813,-0.052000000000000005,9.8814368232,0.9475,-0.052000000000000005,0.9489258401,8.9338,0.0,8.9338
2019-03-31 12:00:00,9.9873,-0.053,9.9874406276,0.8635,-0.053,0.8651249910000001,9.1238,0.0,9.1238,9.8209,-0.053,9.8210430103,0.8635,-0.053,0.8651249910000001,8.9574,0.0,8.9574
2019-03-31 12:30:00,9.9244,-0.0335,9.9244565398,0.734,-0.0335,0.7347640778000001,9.1904,0.0,9.1904,9.7548,-0.0335,9.7548575228,0.734,-0.0335,0.7347640778000001,9.0208,0.0,9.0208
2019-03-31 13:00:00,9.7358,-0.012,9.7358073954,0.6970000000000001,-0.012,0.6971032922,9.0388,0.0,9.0388,9.5662,-0.012,9.5662075265,0.6970000000000001,-0.012,0.6971032922,8.8692,0.0,8.8692
2019-03-31 13:30:00,9.4634,-0.0425,9.463495433,0.669,-0.0425,0.6703486033,8.7944,0.0,8.7944,9.3026,-0.0425,9.3026970826,0.669,-0.0425,0.6703486033,8.6336,0.0,8.6336
2019-03-31 14:00:00,9.3724,-0.053500000000000006,9.3725526944,0.731,-0.053500000000000006,0.7329551487,8.6414,0.0,8.6414,9.2122,-0.053500000000000006,9.2123553497,0.731,-0.053500000000000006,0.7329551487,8.4812,0.0,8.4812
2019-03-31 14:30:00,9.1931,-0.053,9.1932527764,0.7855000000000001,-0.053,0.7872860027,8.4076,0.0,8.4076,9.0409,-0.053,9.0410553482,0.7855000000000001,-0.053,0.7872860027,8.2554,0.0,8.2554
2019-03-31 15:00:00,8.9529,-0.055,8.9530689381,0.7615000000000001,-0.055,0.7634836279,8.1914,0.0,8.1914,8.8325,-0.055,8.8326712409,0.7615000000000001,-0.055,0.7634836279,8.071,0.0,8.071
2019-03-31 15:30:00,8.882200000000001,-0.060500000000000005,8.8824060417,0.676,-0.060500000000000005,0.678701886,8.2062,0.0,8.2062,8.765,-0.060500000000000005,8.7652087967,0.676,-0.060500000000000005,0.678701886,8.089,0.0,8.089
2019-03-31 16:00:00,9.192,-0.0665,9.1922405457,0.749,-0.0665,0.7519463079,8.443,0.0,8.443,9.0576,-0.0665,9.0578441149,0.749,-0.0665,0.7519463079,8.3086,0.0,8.3086
2019-03-31 16:30:00,9.0662,-0.066,9.0664402298,0.773,-0.066,0.7758124773,8.2932,0.0,8.2932,8.9292,-0.066,8.9294439155,0.773,-0.066,0.7758124773,8.1562,0.0,8.1562
2019-03-31 17:00:00,8.9759,-0.0645,8.9761317426,0.6955,-0.0645,0.6984844307,8.2804,0.0,8.2804,8.8383,-0.0645,8.8385353504,0.6955,-0.0645,0.6984844307,8.1428,0.0,8.1428
2019-03-31 17:30:00,9.1407,-0.0695,9.1409642128,0.6825,-0.0695,0.6860295183,8.4582,0.0,8.4582,8.9955,-0.0695,8.9957684775,0.6825,-0.0695,0.6860295183,8.313,0.0,8.313
2019-03-31 18:00:00,9.2494,-0.066,9.2496354717,0.608,-0.066,0.6115717456,8.6414,0.0,8.6414,9.088,-0.066,9.0882396535,0.608,-0.066,0.6115717456,8.48,0.0,8.48
2019-03-31 18:30:00,9.5484,-0.067,9.5486350627,0.582,-0.067,0.5858438358,8.9664,0.0,8.9664,9.3796,-0.067,9.3798392929,0.582,-0.067,0.5858438358,8.7976,0.0,8.7976
2019-03-31 19:00:00,10.1586,-0.062,10.1587891975,0.657,-0.062,0.6599189344,9.5016,0.0,9.5016,9.9742,-0.062,9.9743926953,0.657,-0.062,0.6599189344,9.3172,0.0,9.3172
2019-03-31 19:30:00,10.513,-0.07350000000000001,10.5132569288,0.771,-0.07350000000000001,0.7744954809,9.742,0.0,9.742,10.3198,-0.07350000000000001,10.3200617387,0.771,-0.07350000000000001,0.7744954809,9.5488,0.0,9.5488
2019-03-31 20:00:00,10.9475,-0.004200000000000001,10.9475008057,0.8555,-0.074,0.8586945033000001,10.092,0.0698,10.0922413784,10.743500000000001,-0.0708,10.7437332846,0.8555,-0.074,0.8586945033000001,9.888,0.0032,9.8880005178
2019-03-31 20:30:00,10.8187,0.0732,10.8189476351,0.8715,-0.074,0.8746360672,9.9472,0.1472,9.9482890831,10.6213,-0.074,10.6215577808,0.8715,-0.074,0.8746360672,9.7498,0.0,9.7498
2019-03-31 21:00:00,10.5681,0.1177,10.5687554092,0.8535,-0.0755,0.8568328308000001,9.7146,0.1932,9.7165209515,10.3729,-0.0671,10.373117025300001,0.8535,-0.0755,0.8568328308000001,9.5194,0.008400000000000001,9.5194037061
2019-03-31 21:30:00,10.0025,0.0713,10.0027541177,0.7685000000000001,-0.0765,0.7722981937000001,9.234,0.14780000000000001,9.2351827724,9.8155,-0.0765,9.8157981082,0.7685000000000001,-0.0765,0.7722981937000001,9.047,0.0,9.047
2019-03-31 22:00:00,9.8901,0.1801,9.8917396862,0.7765000000000001,-0.0695,0.7796040662,9.1136,0.24960000000000002,9.1170173368,9.7135,-0.009300000000000001,9.7135044521,0.7765000000000001,-0.0695,0.7796040662,8.937,0.060200000000000004,8.9372027525
2019-03-31 22:30:00,9.4013,0.0649,9.4015240094,0.7415,-0.07150000000000001,0.7449392593,8.6598,0.1364,8.6608741476,9.2299,0.0367,9.2299729631,0.7415,-0.07150000000000001,0.7449392593,8.4884,0.1082,8.4890895743
2019-03-31 23:00:00,8.8472,0.11520000000000001,8.8479499818,0.627,-0.07100000000000001,0.6310071315,8.2202,0.1862,8.2223085858,8.6878,0.11660000000000001,8.688582416,0.627,-0.07100000000000001,0.6310071315,8.0608,0.18760000000000002,8.0629827235
2019-03-31 23:30:00,8.6026,0.1632,8.6041478951,0.627,-0.07100000000000001,0.6310071315,7.9756,0.23420000000000002,7.9790378493,8.4498,0.1728,8.4515667116,0.627,-0.07100000000000001,0.6310071315,7.8228,0.24380000000000002,7.8265981295
2019-04-01 00:00:00,8.2252,0.14980000000000002,8.2265639899,0.627,-0.07100000000000001,0.6310071315,7.5982,0.22080000000000002,7.6014074934,8.0774,0.1562,8.0789101493,0.627,-0.07100000000000001,0.6310071315,7.4504,0.2272,7.4538634278
2019-04-01 00:30:00,8.2032,0.15180000000000002,8.2046044073,0.605,-0.069,0.6089219983,7.5982,0.22080000000000002,7.6014074934,8.0554,0.1582,8.0569532951,0.605,-0.069,0.6089219983,7.4504,0.2272,7.4538634278
2019-04-01 01:00:00,7.8487,0.228,7.8520109329,0.5775,-0.069,0.5816074707000001,7.2712,0.297,7.2772631147,7.7155000000000005,-0.032600000000000004,7.7155688714,0.5775,-0.069,0.5816074707000001,7.138,0.0364,7.1380928097
2019-04-01 01:30:00,7.608,0.1232,7.608997453,0.5700000000000001,-0.07200000000000001,0.5745293726,7.038,0.1952,7.0407064305,7.4762,-0.0714,7.4765409382,0.5700000000000001,-0.07200000000000001,0.5745293726,6.9062,0.0006000000000000001,6.9062000261000005
2019-04-01 02:00:00,7.5107,0.0454,7.5108372137,0.6235,-0.066,0.6269834527,6.8872,0.1114,6.8881008849,7.3839,-0.066,7.3841949602,0.6235,-0.066,0.6269834527,6.7604,0.0,6.7604
2019-04-01 02:30:00,7.5999,0.0893,7.6004246263,0.6155,-0.0655,0.618975363,6.9844,0.15480000000000002,6.9861152581,7.4719,-0.0585,7.4721290045,0.6155,-0.0655,0.618975363,6.8564,0.007,6.8564035733
2019-04-01 03:00:00,7.4097,0.041100000000000005,7.4098139855,0.5675,-0.0645,0.5711536571,6.8422,0.1056,6.8430148473,7.2997,-0.0645,7.2999849548,0.5675,-0.0645,0.5711536571,6.7322,0.0,6.7322
2019-04-01 03:30:00,7.4094,0.0495,7.4095653456,0.521,-0.0645,0.5249773805,6.8884,0.114,6.8893432604000004,7.3108,-0.0639,7.3110792534,0.521,-0.0645,0.5249773805,6.7898,0.0006000000000000001,6.7898000265
2019-04-01 04:00:00,7.4258,0.0582,7.4260280689,0.519,-0.064,0.5229311618,6.9068000000000005,0.1222,6.9078809399,7.3292,-0.064,7.3294794249,0.519,-0.064,0.5229311618,6.8102,0.0,6.8102
2019-04-01 04:30:00,7.5782,0.08,7.5786222521,0.46,-0.066,0.4647106627,7.1182,0.146,7.1196971312,7.4732,-0.0654,7.4734861611,0.46,-0.066,0.4647106627,7.0132,0.0006000000000000001,7.0132000257
2019-04-01 05:00:00,7.6949000000000005,0.1206,7.6958450069,0.4295,-0.063,0.4340958995,7.2654,0.1836,7.267719458,7.5771,-0.0426,7.577219752,0.4295,-0.063,0.4340958995,7.1476,0.0204,7.1476291118
2019-04-01 05:30:00,7.9477,0.1423,7.9489738067,0.4315,-0.060500000000000005,0.43572066740000004,7.5161999999999995,0.2028,7.5189354486,7.8139,-0.031100000000000003,7.8139618901,0.4315,-0.060500000000000005,0.43572066740000004,7.3824,0.029400000000000003,7.3824585417
2019-04-01 06:00:00,8.1823,0.198,8.1846953083,0.4985,-0.06,0.502097849,7.6838,0.258,7.6881302304,8.0429,0.027,8.0429453193,0.4985,-0.06,0.502097849,7.5443999999999996,0.08700000000000001,7.5449016137000005
2019-04-01 06:30:00,9.0487,0.3759,9.0565044305,0.4625,-0.060500000000000005,0.4664402427,8.5862,0.4364,8.5972830243,8.8919,0.1501,8.8931667937,0.4625,-0.060500000000000005,0.4664402427,8.4294,0.2106,8.4320304032
2019-04-01 07:00:00,9.7409,0.43110000000000004,9.7504348631,0.4455,-0.0585,0.44932449300000005,9.2954,0.48960000000000004,9.3082849827,9.5585,0.3421,9.5646199433,0.4455,-0.0585,0.44932449300000005,9.113,0.4006,9.121800774
2019-04-01 07:30:00,10.6745,0.5917,10.6908867331,0.4665,-0.0655,0.4710758962,10.208,0.6572,10.2291336798,10.4805,0.4549,10.4903676895,0.4665,-0.0655,0.4710758962,10.014,0.5204,10.0275127604
2019-04-01 08:00:00,11.2275,0.4848,11.2379618833,0.4615,-0.074,0.46739517540000003,10.766,0.5588000000000001,10.7804922633,11.0495,0.806,11.0788576239,0.4615,-0.074,0.46739517540000003,10.588,0.88,10.624506765
2019-04-01 08:30:00,11.8215,1.1001,11.8725769006,0.4365,-0.0635,0.44109466100000005,11.385,1.1636,11.4443081905,10.9695,0.4325,10.9780228867,0.4365,-0.0635,0.44109466100000005,10.533,0.496,10.5446718773
2019-04-01 09:00:00,11.326,0.9355,11.3645693385,0.446,-0.0635,0.45049778020000003,10.88,0.999,10.9257677533,10.59,0.2751,10.5935725801,0.446,-0.0635,0.45049778020000003,10.144,0.3386,10.1496495486
2019-04-01 09:30:00,10.4246,0.5943,10.4415265958,0.459,-0.051500000000000004,0.46188012510000004,9.9656,0.6458,9.9865029415,9.6754,-0.045700000000000005,9.6755079272,0.459,-0.051500000000000004,0.46188012510000004,9.2164,0.0058000000000000005,9.216401825
2019-04-01 10:00:00,11.181,0.9021,11.217332366,0.466,-0.0675,0.4708633029,10.715,0.9696,10.7587800963,10.4212,0.2577,10.4243857723,0.466,-0.0675,0.4708633029,9.9552,0.3252,9.9605101315
2019-04-01 10:30:00,11.5615,1.1092,11.6145859543,0.4605,-0.064,0.46492606940000003,11.101,1.1732,11.1628221898,10.7975,0.366,10.8037013218,0.4605,-0.064,0.46492606940000003,10.337,0.43,10.345939735
2019-04-01 11:00:00,11.3565,1.1212,11.4117124784,0.4685,-0.066,0.4731260403,10.888,1.1872,10.9525333983,10.6355,0.4192,10.6437582127,0.4685,-0.066,0.4731260403,10.167,0.4852,10.1785710215
2019-04-01 11:30:00,11.256,0.5911000000000001,11.2715098904,0.47200000000000003,-0.0675,0.47680210780000004,10.784,0.6586000000000001,10.8040922784,10.733,0.9373,10.7738489079,0.47200000000000003,-0.0675,0.47680210780000004,10.261,1.0048,10.3100797301
2019-04-01 12:00:00,11.425,0.9705,11.4661456144,0.466,-0.0695,0.47115416800000004,10.959,1.04,11.0082369615,10.804,0.7933,10.8330854741,0.466,-0.0695,0.47115416800000004,10.338,0.8628,10.3739417696
2019-04-01 12:30:00,11.2465,0.6739,11.2666722443,0.48450000000000004,-0.061500000000000006,0.4883876534,10.762,0.7354,10.7870967901,10.7035,1.0207,10.7520575119,0.48450000000000004,-0.061500000000000006,0.4883876534,10.219,1.0822,10.2761431403
2019-04-01 13:00:00,11.2105,0.6605000000000001,11.2299408057,0.48250000000000004,-0.0665,0.4870610845,10.728,0.727,10.7526049402,10.6915,1.0541,10.7433374265,0.48250000000000004,-0.0665,0.4870610845,10.209,1.1206,10.2703176854
2019-04-01 13:30:00,11.165,0.4954,11.1759852434,0.489,-0.073,0.49441885080000003,10.676,0.5684,10.6911203604,10.674,1.1642000000000001,10.737301227,0.489,-0.073,0.49441885080000003,10.185,1.2372,10.2598678763
2019-04-01 14:00:00,10.612,0.006900000000000001,10.6120022432,0.488,-0.0655,0.4923761266,10.124,0.0724,10.1242588746,10.1698,1.2037,10.2407873589,0.488,-0.0655,0.4923761266,9.6818,1.2692,9.7646361878
2019-04-01 14:30:00,10.736,0.1072,10.7365351879,0.47000000000000003,-0.056,0.4733244131,10.266,0.1632,10.2672971244,10.3012,1.3168,10.3850220838,0.47000000000000003,-0.056,0.4733244131,9.8312,1.3728,9.9265841698
2019-04-01 15:00:00,10.595,0.5496,10.6092452682,0.448,-0.054,0.4512427285,10.147,0.6036,10.1649368891,10.023,0.7698,10.0525181442,0.448,-0.054,0.4512427285,9.575,0.8238000000000001,9.6103731166
2019-04-01 15:30:00,10.589,0.7827000000000001,10.6178877509,0.449,-0.052500000000000005,0.452058901,10.14,0.8352,10.1743382605,10.01,0.4237,10.0189631045,0.449,-0.052500000000000005,0.452058901,9.561,0.4762,9.5728515835
2019-04-01 16:00:00,11.2085,1.2368999999999999,11.2765417509,0.4555,-0.051500000000000004,0.45840211610000003,10.753,1.2884,10.8299115213,10.5045,0.0893,10.5048795681,0.4555,-0.051500000000000004,0.45840211610000003,10.049,0.1408,10.0499863502
2019-04-01 16:30:00,11.5875,0.9041,11.6227171118,0.4455,-0.060500000000000005,0.449589257,11.142,0.9646,11.1836763705,11.0105,0.5149,11.022532933,0.4455,-0.060500000000000005,0.449589257,10.565,0.5754,10.5806573595
2019-04-01 17:00:00,11.525,0.32270000000000004,11.5295169149,0.418,-0.0665,0.42325671880000004,11.107,0.38920000000000005,11.1138168799,11.167,0.9537,11.207650632,0.418,-0.0665,0.42325671880000004,10.749,1.0202,10.797305638000001
2019-04-01 17:30:00,11.4015,0.0772,11.4017613591,0.41750000000000004,-0.061,0.4219327553,10.984,0.13820000000000002,10.9848693775,11.0895,0.9458000000000001,11.1297595612,0.41750000000000004,-0.061,0.4219327553,10.672,1.0068,10.7193857212
2019-04-01 18:00:00,12.4535,0.338,12.4580859786,0.4015,-0.046,0.40412652720000003,12.052,0.384,12.0581159391,10.4095,0.651,10.4298365879,0.4015,-0.046,0.40412652720000003,10.008,0.6970000000000001,10.0322416737
2019-04-01 18:30:00,12.0345,-0.0645,12.0346728456,0.4045,-0.0645,0.40961018050000003,11.63,0.0,11.63,11.7975,1.1509,11.8535048429,0.4045,-0.0645,0.40961018050000003,11.393,1.2154,11.4576457512
2019-04-01 19:00:00,11.955,-0.07200000000000001,11.9552168111,0.41500000000000004,-0.07200000000000001,0.4211994777,11.54,0.0,11.54,11.707,1.0878,11.7574298994,0.41500000000000004,-0.07200000000000001,0.4211994777,11.292,1.1598,11.3514052011
2019-04-01 19:30:00,11.972,-0.068,11.9721931157,0.40700000000000003,-0.068,0.4126414909,11.565,0.0,11.565,11.719,1.0808,11.7687335614,0.40700000000000003,-0.068,0.4126414909,11.312,1.1488,11.3701840548
2019-04-01 20:00:00,12.46,0.2736,12.4630035288,0.397,-0.065,0.40228596790000004,12.063,0.3386,12.0677511973,12.081,1.0582,12.1272564185,0.397,-0.065,0.40228596790000004,11.684,1.1232,11.737863274
2019-04-01 20:30:00,13.056,0.7759,13.0790350107,0.389,-0.0765,0.39645081660000003,12.667,0.8524,12.6956478669,12.484,0.47390000000000004,12.4929915237,0.389,-0.0765,0.39645081660000003,12.095,0.5504,12.1075168866
2019-04-01 21:00:00,12.582,0.5502,12.59402414,0.394,-0.077,0.40145360880000003,12.188,0.6272,12.2041273281,12.114,0.5592,12.1268998775,0.394,-0.077,0.40145360880000003,11.72,0.6362,11.7372548085
2019-04-01 21:30:00,12.169,1.1008,12.2186873943,0.391,-0.089,0.4010012469,11.778,1.1898,11.8379435731,11.462,-0.0646,11.4621820418,0.391,-0.089,0.4010012469,11.071,0.0244,11.0710268882
2019-04-01 22:00:00,11.2035,0.0926,11.2038826757,0.3945,-0.081,0.4027297481,10.809,0.1736,10.810393978,10.8745,0.5654,10.8891885561,0.3945,-0.081,0.4027297481,10.48,0.6464000000000001,10.4999158549
2019-04-01 22:30:00,10.5955,0.2109,10.5975987403,0.42250000000000004,-0.0745,0.4290180649,10.173,0.2854,10.1770026118,10.1581,0.3825,10.1652989066,0.42250000000000004,-0.0745,0.4290180649,9.7356,0.457,9.7463201445
2019-04-01 23:00:00,10.1278,0.6166,10.1465525377,0.421,-0.07200000000000001,0.4271123974,9.7068,0.6886,9.7311939761,9.5212,-0.048400000000000006,9.5213230173,0.421,-0.07200000000000001,0.4271123974,9.1002,0.0236,9.1002306015
2019-04-01 23:30:00,9.5018,0.5689000000000001,9.5188156012,0.419,-0.0775,0.42610708750000004,9.0828,0.6464000000000001,9.1057722792,8.9246,-0.0609,8.9248077834,0.419,-0.0775,0.42610708750000004,8.5056,0.0166,8.5056161987
2019-04-02 00:00:00,8.9547,0.2937,8.9595151532,0.3985,-0.0845,0.4073604055,8.5562,0.37820000000000004,8.564554494,8.4229,0.0743,8.4232277008,0.3985,-0.0845,0.4073604055,8.0244,0.1588,8.0259711437
2019-04-02 00:30:00,8.541,0.2053,8.5434670415,0.436,-0.0815,0.4435518572,8.105,0.2868,8.1100727025,8.0642,0.23970000000000002,8.0677616307,0.436,-0.0815,0.4435518572,7.6282,0.32120000000000004,7.6349593764
2019-04-02 01:00:00,8.1684,-0.081,8.1688015988,0.6920000000000001,-0.081,0.6967244793,7.4764,0.0,7.4764,7.8934,0.49060000000000004,7.9086314821,0.6920000000000001,-0.081,0.6967244793,7.2014,0.5716,7.224049316
2019-04-02 01:30:00,7.9544,-0.082,7.9548226479,0.739,-0.082,0.7435354733,7.2154,0.0,7.2154,7.6996,0.4742,7.7141886028,0.739,-0.082,0.7435354733,6.9606,0.5562,6.9827867503
2019-04-02 02:00:00,7.8229,-0.0755,7.8232643225,0.6415000000000001,-0.0755,0.6459276275,7.1814,0.0,7.1814,7.5799,0.40190000000000003,7.5905472543,0.6415000000000001,-0.0755,0.6459276275,6.9384,0.47740000000000005,6.9548044775
2019-04-02 02:30:00,7.8499,-0.0765,7.8502727507,0.5365,-0.0765,0.5419266556,7.3134,0.0,7.3134,7.5989,0.4585,7.6127198464,0.5365,-0.0765,0.5419266556,7.0624,0.535,7.0826350153
2019-04-02 03:00:00,7.6848,-0.07050000000000001,7.6851233751,0.52,-0.07050000000000001,0.5247573249,7.1648,0.0,7.1648,7.4492,0.4607,7.46343253,0.52,-0.07050000000000001,0.5247573249,6.9292,0.5312,6.9495313569
2019-04-02 03:30:00,7.5838,-0.0755,7.5841758082,0.49,-0.0755,0.4957824624,7.0938,0.0,7.0938,7.3746,0.4313,7.3872014221,0.49,-0.0755,0.4957824624,6.8846,0.5068,6.9032284766
2019-04-02 04:00:00,7.6829,-0.07150000000000001,7.6832326959,0.48150000000000004,-0.07150000000000001,0.4867797243,7.2014,0.0,7.2014,7.4621,0.4571,7.4760869992,0.48150000000000004,-0.07150000000000001,0.4867797243,6.9806,0.5286000000000001,7.0005852841
2019-04-02 04:30:00,7.813,-0.0765,7.8133745111,0.611,-0.0765,0.6157704524000001,7.202,0.0,7.202,7.5902,0.5673,7.6113707918,0.611,-0.0765,0.6157704524000001,6.9792000000000005,0.6438,7.0088309353
2019-04-02 05:00:00,8.006,-0.0745,8.0063466231,0.598,-0.0745,0.6026228091,7.408,0.0,7.408,7.7724,0.6449,7.7991087805,0.598,-0.0745,0.6026228091,7.1744,0.7194,7.2103780567
2019-04-02 05:30:00,8.1462,-0.076,8.1465545134,0.518,-0.076,0.5235456045,7.6282,0.0,7.6282,7.8786000000000005,0.5428000000000001,7.8972761,0.518,-0.076,0.5235456045,7.3606,0.6188,7.3865652234
2019-04-02 06:00:00,8.5788,-0.0604,8.5790126238,0.452,-0.07,0.45738823770000003,8.1268,0.009600000000000001,8.1268056701,8.2696,0.5732,8.2894416217,0.452,-0.07,0.45738823770000003,7.8176,0.6432,7.8440152983
2019-04-02 06:30:00,9.3219,0.5986,9.3410995911,0.3785,-0.076,0.3860547241,8.9434,0.6746,8.9688064267,8.7953,0.2172,8.7979814691,0.3785,-0.076,0.3860547241,8.4168,0.2932,8.4219052761
2019-04-02 07:00:00,10.2396,1.1481,10.303763476,0.422,-0.0775,0.4290573971,9.8176,1.2256,9.8938043805,9.5126,-0.0763,9.512905994,0.422,-0.0775,0.4290573971,9.0906,0.0012000000000000001,9.0906000792
2019-04-02 07:30:00,11.1865,0.9528000000000001,11.2270036114,0.5655,-0.08600000000000001,0.5720019668,10.621,1.0388,10.6716796447,10.5055,0.268,10.5089178439,0.5655,-0.08600000000000001,0.5720019668,9.94,0.354,9.9463016242
2019-04-02 08:00:00,11.823,1.3879000000000001,11.9041839456,0.779,-0.0925,0.7844725935,11.044,1.4804,11.1427788347,11.036,-0.0227,11.0360233458,0.779,-0.0925,0.7844725935,10.257,0.0698,10.2572374955
2019-04-02 08:30:00,11.756,1.3815,11.8368947892,0.731,-0.0925,0.7368291864000001,11.025,1.474,11.1230976351,10.947,-0.038700000000000005,10.9470684062,0.731,-0.0925,0.7368291864000001,10.216,0.0538,10.2161416611
2019-04-02 09:00:00,11.6665,1.3147,11.7403431952,0.7745000000000001,-0.0985,0.7807384325000001,10.892,1.4132,10.9832963285,10.8885,0.0845,10.8888278754,0.7745000000000001,-0.0985,0.7807384325000001,10.114,0.183,10.1156554409
2019-04-02 09:30:00,11.951,0.5373,11.9630720256,0.854,-0.1105,0.8611191845,11.097,0.6478,11.1158919498,11.441,1.0997,11.4937296423,0.854,-0.1105,0.8611191845,10.587,1.2102,10.6559444931
2019-04-02 10:00:00,11.9755,0.704,11.9961750675,0.9915,-0.112,0.9978057176,10.984,0.8160000000000001,11.014268564,11.4985,1.0464,11.5460146895,0.9915,-0.112,0.9978057176,10.507,1.1584,10.5706641021