Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-05 00:30:00,1.09,-0.19,1.1064357189,0.0,0.0,0.0,1.09,-0.19,1.1064357189,1.5899999999999999,-0.29,1.6162301816,0.0,0.0,0.0,1.5899999999999999,-0.29,1.6162301816
2020-10-05 01:00:00,1.04,-0.19,1.0572133181,0.0,0.0,0.0,1.04,-0.19,1.0572133181,1.51,-0.29,1.5375955255,0.0,0.0,0.0,1.51,-0.29,1.5375955255
2020-10-05 01:30:00,0.99,-0.19,1.0080674581,0.0,0.0,0.0,0.99,-0.19,1.0080674581,1.45,-0.29,1.4787156589000001,0.0,0.0,0.0,1.45,-0.29,1.4787156589000001
2020-10-05 02:00:00,0.97,-0.19,0.9884331035,0.0,0.0,0.0,0.97,-0.19,0.9884331035,1.45,-0.29,1.4787156589000001,0.0,0.0,0.0,1.45,-0.29,1.4787156589000001
2020-10-05 02:30:00,0.96,-0.19,0.9786214794,0.0,0.0,0.0,0.96,-0.19,0.9786214794,1.4,-0.29,1.4297202524000001,0.0,0.0,0.0,1.4,-0.29,1.4297202524000001
2020-10-05 03:00:00,0.93,-0.19,0.9492101980000001,0.0,0.0,0.0,0.93,-0.19,0.9492101980000001,1.3599999999999999,-0.29,1.3905754205,0.0,0.0,0.0,1.3599999999999999,-0.29,1.3905754205
2020-10-05 03:30:00,0.91,-0.19,0.9296235797,0.0,0.0,0.0,0.91,-0.19,0.9296235797,1.32,-0.29,1.3514806695,0.0,0.0,0.0,1.32,-0.29,1.3514806695
2020-10-05 04:00:00,0.93,-0.19,0.9492101980000001,0.0,0.0,0.0,0.93,-0.19,0.9492101980000001,1.35,-0.29,1.3807968714,0.0,0.0,0.0,1.35,-0.29,1.3807968714
2020-10-05 04:30:00,0.93,-0.19,0.9492101980000001,0.0,0.0,0.0,0.93,-0.19,0.9492101980000001,1.35,-0.29,1.3807968714,0.0,0.0,0.0,1.35,-0.29,1.3807968714
2020-10-05 05:00:00,0.9500000000000001,-0.19,0.9688137076000001,0.0,0.0,0.0,0.9500000000000001,-0.19,0.9688137076000001,1.3900000000000001,-0.29,1.4199295757,0.0,0.0,0.0,1.3900000000000001,-0.29,1.4199295757
2020-10-05 05:30:00,0.98,-0.19,0.9982484661000001,0.0,0.0,0.0,0.98,-0.19,0.9982484661000001,1.43,-0.29,1.4591093174,0.0,0.0,0.0,1.43,-0.29,1.4591093174
2020-10-05 06:00:00,1.16,-0.14,1.1684177335,0.0,0.0,0.0,1.16,-0.14,1.1684177335,1.71,-0.21,1.7228464818,0.0,0.0,0.0,1.71,-0.21,1.7228464818
2020-10-05 06:30:00,1.4100000000000001,-0.1,1.4135416513,0.0,0.0,0.0,1.4100000000000001,-0.1,1.4135416513,2.07,-0.15,2.0754276668,0.0,0.0,0.0,2.07,-0.15,2.0754276668
2020-10-05 07:00:00,1.6,-0.07,1.6015305180000001,0.0,0.0,0.0,1.6,-0.07,1.6015305180000001,2.36,-0.12,2.363048878,0.0,0.0,0.0,2.36,-0.12,2.363048878
2020-10-05 07:30:00,1.77,-0.09,1.7722866585000001,0.0,0.0,0.0,1.77,-0.09,1.7722866585000001,2.64,-0.02,2.6400757565,0.0,0.0,0.0,2.64,-0.02,2.6400757565
2020-10-05 08:00:00,1.8900000000000001,-0.09,1.8921416437,0.0,0.0,0.0,1.8900000000000001,-0.09,1.8921416437,2.81,0.02,2.8100711735,0.0,0.0,0.0,2.81,0.02,2.8100711735
2020-10-05 08:30:00,1.9100000000000001,-0.12,1.9137659209,0.0,0.0,0.0,1.9100000000000001,-0.12,1.9137659209,2.87,0.19,2.8762823227,0.0,0.0,0.0,2.87,0.19,2.8762823227
2020-10-05 09:00:00,1.9100000000000001,-0.33,1.9382982227,0.0,0.0,0.0,1.9100000000000001,-0.33,1.9382982227,2.94,0.53,2.9873901653,0.0,0.0,0.0,2.94,0.53,2.9873901653
2020-10-05 09:30:00,1.99,-0.30000000000000004,2.0124860248,0.0,0.0,0.0,1.99,-0.30000000000000004,2.0124860248,3.05,0.56,3.1009837149,0.0,0.0,0.0,3.05,0.56,3.1009837149
2020-10-05 10:00:00,2.07,-0.30000000000000004,2.0916261616,0.0,0.0,0.0,2.07,-0.30000000000000004,2.0916261616,3.17,0.56,3.2190837206,0.0,0.0,0.0,3.17,0.56,3.2190837206
2020-10-05 10:30:00,2.07,-0.30000000000000004,2.0916261616,0.0,0.0,0.0,2.07,-0.30000000000000004,2.0916261616,3.17,0.56,3.2190837206,0.0,0.0,0.0,3.17,0.56,3.2190837206
2020-10-05 11:00:00,2.03,-0.30000000000000004,2.0520477577,0.0,0.0,0.0,2.03,-0.30000000000000004,2.0520477577,3.11,0.56,3.1600158227,0.0,0.0,0.0,3.11,0.56,3.1600158227
2020-10-05 11:30:00,2.03,-0.30000000000000004,2.0520477577,0.0,0.0,0.0,2.03,-0.30000000000000004,2.0520477577,3.11,0.54,3.1565329081,0.0,0.0,0.0,3.11,0.54,3.1565329081
2020-10-05 12:00:00,2.12,-0.30000000000000004,2.1411212016,0.0,0.0,0.0,2.12,-0.30000000000000004,2.1411212016,3.24,0.54,3.2846917664,0.0,0.0,0.0,3.24,0.54,3.2846917664
2020-10-05 12:30:00,2.16,-0.30000000000000004,2.1807338214,0.0,0.0,0.0,2.16,-0.30000000000000004,2.1807338214,3.3,0.54,3.3438899503,0.0,0.0,0.0,3.3,0.54,3.3438899503
2020-10-05 13:00:00,2.19,-0.28,2.207826986,0.0,0.0,0.0,2.19,-0.28,2.207826986,3.35,0.58,3.3998382314,0.0,0.0,0.0,3.35,0.58,3.3998382314
2020-10-05 13:30:00,2.11,-0.30000000000000004,2.1312203077,0.0,0.0,0.0,2.11,-0.30000000000000004,2.1312203077,3.22,0.58,3.2718190659,0.0,0.0,0.0,3.22,0.58,3.2718190659
2020-10-05 14:00:00,2.0,-0.30000000000000004,2.0223748416,0.0,0.0,0.0,2.0,-0.30000000000000004,2.0223748416,3.06,0.55,3.1090352201,0.0,0.0,0.0,3.06,0.55,3.1090352201
2020-10-05 14:30:00,2.04,-0.30000000000000004,2.0619408333,0.0,0.0,0.0,2.04,-0.30000000000000004,2.0619408333,3.12,0.5700000000000001,3.1716399543,0.0,0.0,0.0,3.12,0.5700000000000001,3.1716399543
2020-10-05 15:00:00,2.07,-0.30000000000000004,2.0916261616,0.0,0.0,0.0,2.07,-0.30000000000000004,2.0916261616,3.17,0.5700000000000001,3.2208384002,0.0,0.0,0.0,3.17,0.5700000000000001,3.2208384002
2020-10-05 15:30:00,2.11,-0.30000000000000004,2.1312203077,0.0,0.0,0.0,2.11,-0.30000000000000004,2.1312203077,3.23,0.5700000000000001,3.2799085353,0.0,0.0,0.0,3.23,0.5700000000000001,3.2799085353
2020-10-05 16:00:00,2.33,-0.30000000000000004,2.3492339177,0.0,0.0,0.0,2.33,-0.30000000000000004,2.3492339177,3.56,0.5700000000000001,3.6053432569,0.0,0.0,0.0,3.56,0.5700000000000001,3.6053432569
2020-10-05 16:30:00,2.4,-0.30000000000000004,2.4186773245,0.0,0.0,0.0,2.4,-0.30000000000000004,2.4186773245,3.67,0.54,3.7095147931,0.0,0.0,0.0,3.67,0.54,3.7095147931
2020-10-05 17:00:00,2.4,-0.32,2.4212393521,0.0,0.0,0.0,2.4,-0.32,2.4212393521,3.67,0.54,3.7095147931,0.0,0.0,0.0,3.67,0.54,3.7095147931
2020-10-05 17:30:00,2.46,-0.32,2.4807257003,0.0,0.0,0.0,2.46,-0.32,2.4807257003,3.76,0.54,3.7985786816,0.0,0.0,0.0,3.76,0.54,3.7985786816
2020-10-05 18:00:00,2.52,-0.32,2.5402362095,0.0,0.0,0.0,2.52,-0.32,2.5402362095,3.85,0.54,3.8876856869000003,0.0,0.0,0.0,3.85,0.54,3.8876856869000003
2020-10-05 18:30:00,2.52,-0.32,2.5402362095,0.0,0.0,0.0,2.52,-0.32,2.5402362095,3.85,0.54,3.8876856869000003,0.0,0.0,0.0,3.85,0.54,3.8876856869000003
2020-10-05 19:00:00,2.5,-0.32,2.5203967942,0.0,0.0,0.0,2.5,-0.32,2.5203967942,3.83,0.54,3.8678805566000003,0.0,0.0,0.0,3.83,0.54,3.8678805566000003
2020-10-05 19:30:00,2.5,-0.32,2.5203967942,0.0,0.0,0.0,2.5,-0.32,2.5203967942,3.83,0.51,3.8638064134,0.0,0.0,0.0,3.83,0.51,3.8638064134
2020-10-05 20:00:00,2.38,-0.35000000000000003,2.4055976387999998,0.0,0.0,0.0,2.38,-0.35000000000000003,2.4055976387999998,3.63,0.47000000000000003,3.6603005341,0.0,0.0,0.0,3.63,0.47000000000000003,3.6603005341
2020-10-05 20:30:00,2.2,-0.37,2.2308966807,0.0,0.0,0.0,2.2,-0.37,2.2308966807,3.36,0.47000000000000003,3.3927127789,0.0,0.0,0.0,3.36,0.47000000000000003,3.3927127789
2020-10-05 21:00:00,2.17,-0.37,2.2013177871,0.0,0.0,0.0,2.17,-0.37,2.2013177871,3.31,0.47000000000000003,3.3432020579,0.0,0.0,0.0,3.31,0.47000000000000003,3.3432020579
2020-10-05 21:30:00,2.04,-0.37,2.0732824217,0.0,0.0,0.0,2.04,-0.37,2.0732824217,3.13,0.44,3.1607752214,0.0,0.0,0.0,3.13,0.44,3.1607752214
2020-10-05 22:00:00,1.8900000000000001,-0.4,1.9318643845,0.0,0.0,0.0,1.8900000000000001,-0.4,1.9318643845,2.88,0.38,2.9049612734,0.0,0.0,0.0,2.88,0.38,2.9049612734
2020-10-05 22:30:00,1.73,-0.07,1.7314156058,0.0,0.0,0.0,1.73,-0.07,1.7314156058,2.5700000000000003,-0.12,2.5728000311,0.0,0.0,0.0,2.5700000000000003,-0.12,2.5728000311
2020-10-05 23:00:00,1.53,-0.1,1.5332644912,0.0,0.0,0.0,1.53,-0.1,1.5332644912,2.26,-0.15,2.264972406,0.0,0.0,0.0,2.26,-0.15,2.264972406
2020-10-05 23:30:00,1.45,-0.12,1.454957044,0.0,0.0,0.0,1.45,-0.12,1.454957044,2.14,-0.11,2.1428252379,0.0,0.0,0.0,2.14,-0.11,2.1428252379
2020-10-06 00:00:00,1.25,-0.12,1.2557467897999999,0.0,0.0,0.0,1.25,-0.12,1.2557467897999999,1.83,-0.2,1.8408965206999999,0.0,0.0,0.0,1.83,-0.2,1.8408965206999999
2020-10-06 00:30:00,1.12,-0.12,1.1264102272,0.0,0.0,0.0,1.12,-0.12,1.1264102272,1.6400000000000001,-0.22,1.6546903033,0.0,0.0,0.0,1.6400000000000001,-0.22,1.6546903033
2020-10-06 01:00:00,1.07,-0.15,1.0804628638,0.0,0.0,0.0,1.07,-0.15,1.0804628638,1.57,-0.22,1.5853390804,0.0,0.0,0.0,1.57,-0.22,1.5853390804
2020-10-06 01:30:00,1.05,-0.15,1.0606601718,0.0,0.0,0.0,1.05,-0.15,1.0606601718,1.53,-0.22,1.5457360706,0.0,0.0,0.0,1.53,-0.22,1.5457360706
2020-10-06 02:00:00,1.02,-0.15,1.0309704166,0.0,0.0,0.0,1.02,-0.15,1.0309704166,1.49,-0.22,1.5061540426,0.0,0.0,0.0,1.49,-0.22,1.5061540426
2020-10-06 02:30:00,1.02,-0.15,1.0309704166,0.0,0.0,0.0,1.02,-0.15,1.0309704166,1.46,-0.22,1.476482306,0.0,0.0,0.0,1.46,-0.22,1.476482306
2020-10-06 03:00:00,0.99,-0.13,0.9984988733000001,0.0,0.0,0.0,0.99,-0.13,0.9984988733000001,1.43,-0.22,1.4468241082,0.0,0.0,0.0,1.43,-0.22,1.4468241082
2020-10-06 03:30:00,0.99,-0.15,1.0012991561,0.0,0.0,0.0,0.99,-0.15,1.0012991561,1.43,-0.22,1.4468241082,0.0,0.0,0.0,1.43,-0.22,1.4468241082
2020-10-06 04:00:00,0.97,-0.15,0.9815294188,0.0,0.0,0.0,0.97,-0.15,0.9815294188,1.4100000000000001,-0.22,1.4270599146,0.0,0.0,0.0,1.4100000000000001,-0.22,1.4270599146
2020-10-06 04:30:00,1.06,-0.15,1.0705606008,0.0,0.0,0.0,1.06,-0.15,1.0705606008,1.54,-0.22,1.5556349186,0.0,0.0,0.0,1.54,-0.22,1.5556349186
2020-10-06 05:00:00,1.02,-0.15,1.0309704166,0.0,0.0,0.0,1.02,-0.15,1.0309704166,1.49,-0.22,1.5061540426,0.0,0.0,0.0,1.49,-0.22,1.5061540426
2020-10-06 05:30:00,1.02,-0.15,1.0309704166,0.0,0.0,0.0,1.02,-0.15,1.0309704166,1.51,-0.22,1.5259423318,0.0,0.0,0.0,1.51,-0.22,1.5259423318
2020-10-06 06:00:00,1.1400000000000001,-0.13,1.1473883388,0.0,0.0,0.0,1.1400000000000001,-0.13,1.1473883388,1.67,-0.22,1.6844286865,0.0,0.0,0.0,1.67,-0.22,1.6844286865
2020-10-06 06:30:00,1.48,-0.05,1.4808443537,0.0,0.0,0.0,1.48,-0.05,1.4808443537,2.18,-0.08,2.181467396,0.0,0.0,0.0,2.18,-0.08,2.181467396
2020-10-06 07:00:00,1.6,-0.09,1.6025292509,0.0,0.0,0.0,1.6,-0.09,1.6025292509,2.38,-0.01,2.3800210083,0.0,0.0,0.0,2.38,-0.01,2.3800210083
2020-10-06 07:30:00,1.83,-0.04,1.8304371063,0.0,0.0,0.0,1.83,-0.04,1.8304371063,2.71,-0.01,2.7100184500999998,0.0,0.0,0.0,2.71,-0.01,2.7100184500999998
2020-10-06 08:00:00,1.9,-0.04,1.9004210060000002,0.0,0.0,0.0,1.9,-0.04,1.9004210060000002,2.81,-0.06,2.8106404964,0.0,0.0,0.0,2.81,-0.06,2.8106404964
2020-10-06 08:30:00,1.9300000000000002,-0.01,1.9300259066,0.0,0.0,0.0,1.9300000000000002,-0.01,1.9300259066,2.85,-0.03,2.8501578904000002,0.0,0.0,0.0,2.85,-0.03,2.8501578904000002
2020-10-06 09:00:00,1.9500000000000002,-0.01,1.9500256409,0.0,0.0,0.0,1.9500000000000002,-0.01,1.9500256409,2.88,-0.03,2.8801562458000003,0.0,0.0,0.0,2.88,-0.03,2.8801562458000003
2020-10-06 09:30:00,2.02,0.03,2.02022276,0.0,0.0,0.0,2.02,0.03,2.02022276,2.99,0.01,2.9900167224,0.0,0.0,0.0,2.99,0.01,2.9900167224
2020-10-06 10:00:00,2.02,0.03,2.02022276,0.0,0.0,0.0,2.02,0.03,2.02022276,2.99,0.01,2.9900167224,0.0,0.0,0.0,2.99,0.01,2.9900167224
2020-10-06 10:30:00,2.0305,0.029500000000000002,2.0307142832,0.0005,-0.0005,0.0007071068,2.03,0.03,2.0302216628,3.0105,0.0095,3.0105149892,0.0005,-0.0005,0.0007071068,3.01,0.01,3.0100166112
2020-10-06 11:00:00,2.08,0.05,2.0806008747,0.0,0.0,0.0,2.08,0.05,2.0806008747,3.09,0.06,3.0905824694,0.0,0.0,0.0,3.09,0.06,3.0905824694
2020-10-06 11:30:00,1.862,0.026000000000000002,1.8621815164000002,0.002,-0.004,0.004472136000000001,1.8599999999999999,0.03,1.8602419198,2.752,0.056,2.7525697085000003,0.002,-0.004,0.004472136000000001,2.75,0.06,2.7506544676
2020-10-06 12:00:00,2.004,0.046,2.0045278746,0.004,-0.004,0.0056568542,2.0,0.05,2.0006249024,2.974,0.056,2.9745271893,0.004,-0.004,0.0056568542,2.9699999999999998,0.06,2.9706059988
2020-10-06 12:30:00,2.1105,0.0495,2.1110804106,0.0005,-0.0005,0.0007071068,2.11,0.05,2.1105923339,3.1205,0.059500000000000004,3.1210672053,0.0005,-0.0005,0.0007071068,3.12,0.06,3.1205768697
2020-10-06 13:00:00,2.18,0.05,2.1805733191,0.0,0.0,0.0,2.18,0.05,2.1805733191,3.24,0.06,3.2405555079,0.0,0.0,0.0,3.24,0.06,3.2405555079
2020-10-06 13:30:00,2.1105,0.0495,2.1110804106,0.0005,-0.0005,0.0007071068,2.11,0.05,2.1105923339,3.1305,0.0395,3.1307491915,0.0005,-0.0005,0.0007071068,3.13,0.04,3.1302555806
2020-10-06 14:00:00,2.08,0.03,2.0802163349,0.0,0.0,0.0,2.08,0.03,2.0802163349,3.09,0.04,3.0902588888,0.0,0.0,0.0,3.09,0.04,3.0902588888
2020-10-06 14:30:00,2.14,0.03,2.14021027,0.0,0.0,0.0,2.14,0.03,2.14021027,3.18,0.04,3.1802515624,0.0,0.0,0.0,3.18,0.04,3.1802515624
2020-10-06 15:00:00,2.14,0.05,2.1405840325,0.0,0.0,0.0,2.14,0.05,2.1405840325,3.18,0.06,3.1805659874,0.0,0.0,0.0,3.18,0.06,3.1805659874
2020-10-06 15:30:00,2.04,0.03,2.0402205763,0.0,0.0,0.0,2.04,0.03,2.0402205763,3.03,0.02,3.0300660059,0.0,0.0,0.0,3.03,0.02,3.0300660059
2020-10-06 16:00:00,2.19,0.03,2.1902054698,0.0,0.0,0.0,2.19,0.03,2.1902054698,3.25,0.04,3.2502461445,0.0,0.0,0.0,3.25,0.04,3.2502461445
2020-10-06 16:30:00,2.29,0.03,2.2901964981000003,0.0,0.0,0.0,2.29,0.03,2.2901964981000003,3.4,0.04,3.400235286,0.0,0.0,0.0,3.4,0.04,3.400235286
2020-10-06 17:00:00,2.45,0.03,2.4501836666,0.0,0.0,0.0,2.45,0.03,2.4501836666,3.63,0.04,3.630220379,0.0,0.0,0.0,3.63,0.04,3.630220379
2020-10-06 17:30:00,2.5700000000000003,0.03,2.5701750913,0.0,0.0,0.0,2.5700000000000003,0.03,2.5701750913,3.8200000000000003,0.04,3.8202094183,0.0,0.0,0.0,3.8200000000000003,0.04,3.8202094183
2020-10-06 18:00:00,2.62,-0.27,2.6338754716,0.0,0.0,0.0,2.62,-0.27,2.6338754716,4.0,0.56,4.0390097796,0.0,0.0,0.0,4.0,0.56,4.0390097796
2020-10-06 18:30:00,2.49,-0.31,2.5092229873000003,0.0,0.0,0.0,2.49,-0.31,2.5092229873000003,3.81,0.53,3.8466868861,0.0,0.0,0.0,3.81,0.53,3.8466868861
2020-10-06 19:00:00,2.6,-0.13,2.6032479713,0.0,0.0,0.0,2.6,-0.13,2.6032479713,3.92,0.27,3.9292874672,0.0,0.0,0.0,3.92,0.27,3.9292874672
2020-10-06 19:30:00,2.6,0.01,2.6000192307,0.0,0.0,0.0,2.6,0.01,2.6000192307,3.86,0.0,3.86,0.0,0.0,0.0,3.86,0.0,3.86
2020-10-06 20:00:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,3.7199999999999998,0.0,3.7199999999999998
2020-10-06 20:30:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52
2020-10-06 21:00:00,2.25,-0.04,2.2503555275,0.0,0.0,0.0,2.25,-0.04,2.2503555275,3.34,-0.06,3.3405388787,0.0,0.0,0.0,3.34,-0.06,3.3405388787
2020-10-06 21:30:00,2.1,-0.04,2.1003809178,0.0,0.0,0.0,2.1,-0.04,2.1003809178,3.11,-0.08,3.1110287688,0.0,0.0,0.0,3.11,-0.08,3.1110287688
2020-10-06 22:00:00,1.9100000000000001,-0.07,1.9112822921000001,0.0,0.0,0.0,1.9100000000000001,-0.07,1.9112822921000001,2.8200000000000003,-0.12,2.8225520367,0.0,0.0,0.0,2.8200000000000003,-0.12,2.8225520367
2020-10-06 22:30:00,1.76,-0.08,1.7618172436,0.0,0.0,0.0,1.76,-0.08,1.7618172436,2.59,-0.12,2.5927784325000003,0.0,0.0,0.0,2.59,-0.12,2.5927784325000003
2020-10-06 23:00:00,1.5,-0.26,1.5223665787,0.0,0.0,0.0,1.5,-0.26,1.5223665787,2.25,0.05,2.250555487,0.0,0.0,0.0,2.25,0.05,2.250555487
2020-10-06 23:30:00,1.45,-0.35000000000000003,1.491643389,0.0,0.0,0.0,1.45,-0.35000000000000003,1.491643389,2.2,0.18,2.207351354,0.0,0.0,0.0,2.2,0.18,2.207351354
2020-10-07 00:00:00,1.35,-0.12,1.3553228398,0.0,0.0,0.0,1.35,-0.12,1.3553228398,1.99,-0.17,1.9972481068,0.0,0.0,0.0,1.99,-0.17,1.9972481068
2020-10-07 00:30:00,1.19,-0.12,1.1960351165,0.0,0.0,0.0,1.19,-0.12,1.1960351165,1.74,-0.21,1.7526266003000002,0.0,0.0,0.0,1.74,-0.21,1.7526266003000002
2020-10-07 01:00:00,1.23,-0.12,1.2358397954,0.0,0.0,0.0,1.23,-0.12,1.2358397954,1.81,-0.21,1.8221415971,0.0,0.0,0.0,1.81,-0.21,1.8221415971
2020-10-07 01:30:00,1.18,-0.12,1.1860860003,0.0,0.0,0.0,1.18,-0.12,1.1860860003,1.73,-0.21,1.7426990561,0.0,0.0,0.0,1.73,-0.21,1.7426990561
2020-10-07 02:00:00,1.03,-0.14,1.0394710193,0.0,0.0,0.0,1.03,-0.14,1.0394710193,1.51,-0.21,1.5245327153,0.0,0.0,0.0,1.51,-0.21,1.5245327153
2020-10-07 02:30:00,1.01,-0.14,1.019656805,0.0,0.0,0.0,1.01,-0.14,1.019656805,1.48,-0.21,1.4948244044,0.0,0.0,0.0,1.48,-0.21,1.4948244044
2020-10-07 03:00:00,1.0,-0.14,1.0097524449,0.0,0.0,0.0,1.0,-0.14,1.0097524449,1.46,-0.21,1.4750254235,0.0,0.0,0.0,1.46,-0.21,1.4750254235
2020-10-07 03:30:00,0.97,-0.14,0.9800510191,0.0,0.0,0.0,0.97,-0.14,0.9800510191,1.42,-0.21,1.4354441821,0.0,0.0,0.0,1.42,-0.21,1.4354441821
2020-10-07 04:00:00,0.97,-0.14,0.9800510191,0.0,0.0,0.0,0.97,-0.14,0.9800510191,1.42,-0.21,1.4354441821,0.0,0.0,0.0,1.42,-0.21,1.4354441821
2020-10-07 04:30:00,0.97,-0.14,0.9800510191,0.0,0.0,0.0,0.97,-0.14,0.9800510191,1.42,-0.21,1.4354441821,0.0,0.0,0.0,1.42,-0.21,1.4354441821
2020-10-07 05:00:00,1.01,-0.14,1.019656805,0.0,0.0,0.0,1.01,-0.14,1.019656805,1.46,-0.21,1.4750254235,0.0,0.0,0.0,1.46,-0.21,1.4750254235
2020-10-07 05:30:00,1.04,-0.14,1.0493807698,0.0,0.0,0.0,1.04,-0.14,1.0493807698,1.53,-0.21,1.5443445211,0.0,0.0,0.0,1.53,-0.21,1.5443445211
2020-10-07 06:00:00,1.1400000000000001,-0.14,1.1485643212,0.0,0.0,0.0,1.1400000000000001,-0.14,1.1485643212,1.67,-0.21,1.6831518054,0.0,0.0,0.0,1.67,-0.21,1.6831518054
2020-10-07 06:30:00,1.43,-0.06,1.4312581877000001,0.0,0.0,0.0,1.43,-0.06,1.4312581877000001,2.11,-0.11,2.112865353,0.0,0.0,0.0,2.11,-0.11,2.112865353
2020-10-07 07:00:00,1.6099999999999999,-0.04,1.6104968178,0.0,0.0,0.0,1.6099999999999999,-0.04,1.6104968178,2.38,-0.07,2.3810291892,0.0,0.0,0.0,2.38,-0.07,2.3810291892
2020-10-07 07:30:00,1.8399999999999999,-0.04,1.8404347313,0.0,0.0,0.0,1.8399999999999999,-0.04,1.8404347313,2.73,-0.03,2.7301648302,0.0,0.0,0.0,2.73,-0.03,2.7301648302
2020-10-07 08:00:00,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94,2.88,-0.03,2.8801562458000003,0.0,0.0,0.0,2.88,-0.03,2.8801562458000003
2020-10-07 08:30:00,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94,2.88,-0.01,2.8800173611,0.0,0.0,0.0,2.88,-0.01,2.8800173611
2020-10-07 09:00:00,2.01,0.02,2.0100995,0.0,0.0,0.0,2.01,0.02,2.0100995,2.9699999999999998,-0.01,2.970016835,0.0,0.0,0.0,2.9699999999999998,-0.01,2.970016835
2020-10-07 09:30:00,2.06,0.04,2.0603883129,0.0,0.0,0.0,2.06,0.04,2.0603883129,3.06,0.06,3.0605881788,0.0,0.0,0.0,3.06,0.06,3.0605881788
2020-10-07 10:00:00,2.0,0.04,2.00039996,0.0,0.0,0.0,2.0,0.04,2.00039996,2.96,0.06,2.9606080457,0.0,0.0,0.0,2.96,0.06,2.9606080457
2020-10-07 10:30:00,1.8945,0.032,1.8947702366999999,0.0045000000000000005,-0.008,0.0091787799,1.8900000000000001,0.04,1.890423233,2.7945,0.052000000000000005,2.7949837656,0.0045000000000000005,-0.008,0.0091787799,2.79,0.06,2.7906450867
2020-10-07 11:00:00,1.892,0.075,1.8934859387,0.002,-0.005,0.0053851648,1.8900000000000001,0.08,1.891692364,2.792,0.105,2.7939736935,0.002,-0.005,0.0053851648,2.79,0.11,2.7921676167
2020-10-07 11:30:00,1.865,0.069,1.866275971,0.005,-0.011,0.012083046,1.8599999999999999,0.08,1.8617196352,2.765,0.099,2.7667717651,0.005,-0.011,0.012083046,2.76,0.11,2.7621911592
2020-10-07 12:00:00,1.8625,0.0775,1.8641117188,0.0025,-0.0025,0.0035355339000000003,1.8599999999999999,0.08,1.8617196352,2.7825,0.1075,2.7845758205,0.0025,-0.0025,0.0035355339000000003,2.7800000000000002,0.11,2.7821754078
2020-10-07 12:30:00,1.847,0.07150000000000001,1.8483834153,0.007,-0.0085,0.0110113578,1.8399999999999999,0.08,1.8417383093000002,2.727,0.1015,2.728888281,0.007,-0.0085,0.0110113578,2.7199999999999998,0.11,2.722223356
2020-10-07 13:00:00,1.9125,0.0775,1.9140696173,0.0025,-0.0025,0.0035355339000000003,1.9100000000000001,0.08,1.9116746585,2.8325,0.1075,2.8345392042,0.0025,-0.0025,0.0035355339000000003,2.83,0.11,2.8321370023
2020-10-07 13:30:00,1.9355,0.045,1.93602305,0.0055000000000000005,-0.005,0.0074330344,1.9300000000000002,0.05,1.9306475598000001,2.8555,0.065,2.8562397046,0.0055000000000000005,-0.005,0.0074330344,2.85,0.07,2.8508595195
2020-10-07 14:00:00,1.99,0.05,1.9906280416,0.0,0.0,0.0,1.99,0.05,1.9906280416,2.94,0.07,2.9408332153,0.0,0.0,0.0,2.94,0.07,2.9408332153
2020-10-07 14:30:00,1.99,0.05,1.9906280416,0.0,0.0,0.0,1.99,0.05,1.9906280416,2.94,0.07,2.9408332153,0.0,0.0,0.0,2.94,0.07,2.9408332153
2020-10-07 15:00:00,2.03,0.05,2.0306156702,0.0,0.0,0.0,2.03,0.05,2.0306156702,3.01,0.07,3.0108138435,0.0,0.0,0.0,3.01,0.07,3.0108138435
2020-10-07 15:30:00,2.12,0.05,2.1205895407,0.0,0.0,0.0,2.12,0.05,2.1205895407,3.14,0.07,3.1407801579,0.0,0.0,0.0,3.14,0.07,3.1407801579
2020-10-07 16:00:00,2.2,0.05,2.2005681085,0.0,0.0,0.0,2.2,0.05,2.2005681085,3.26,0.07,3.2607514471,0.0,0.0,0.0,3.26,0.07,3.2607514471
2020-10-07 16:30:00,2.34,0.05,2.3405341271,0.0,0.0,0.0,2.34,0.05,2.3405341271,3.47,0.04,3.4702305399,0.0,0.0,0.0,3.47,0.04,3.4702305399
2020-10-07 17:00:00,2.46,0.02,2.4600812995,0.0,0.0,0.0,2.46,0.02,2.4600812995,3.65,0.04,3.6502191715,0.0,0.0,0.0,3.65,0.04,3.6502191715
2020-10-07 17:30:00,2.5,-0.25,2.5124689053,0.0,0.0,0.0,2.5,-0.25,2.5124689053,3.83,0.48,3.8599611397,0.0,0.0,0.0,3.83,0.48,3.8599611397
2020-10-07 18:00:00,2.5700000000000003,-0.25,2.582130903,0.0,0.0,0.0,2.5700000000000003,-0.25,2.582130903,3.93,0.48,3.9592044655,0.0,0.0,0.0,3.93,0.48,3.9592044655
2020-10-07 18:30:00,2.5700000000000003,-0.25,2.582130903,0.0,0.0,0.0,2.5700000000000003,-0.25,2.582130903,3.93,0.48,3.9592044655,0.0,0.0,0.0,3.93,0.48,3.9592044655
2020-10-07 19:00:00,2.5700000000000003,-0.27,2.5841439588,0.0,0.0,0.0,2.5700000000000003,-0.27,2.5841439588,3.93,0.48,3.9592044655,0.0,0.0,0.0,3.93,0.48,3.9592044655
2020-10-07 19:30:00,2.55,-0.28,2.5653264899,0.0,0.0,0.0,2.55,-0.28,2.5653264899,3.89,0.45,3.9159417769,0.0,0.0,0.0,3.89,0.45,3.9159417769
2020-10-07 20:00:00,2.42,-0.31,2.4397745798,0.0,0.0,0.0,2.42,-0.31,2.4397745798,3.7,0.4,3.7215588132,0.0,0.0,0.0,3.7,0.4,3.7215588132
2020-10-07 20:30:00,2.34,-0.31,2.3604448733,0.0,0.0,0.0,2.34,-0.31,2.3604448733,3.58,0.4,3.6022770576000003,0.0,0.0,0.0,3.58,0.4,3.6022770576000003
2020-10-07 21:00:00,2.1,-0.33,2.1257704486,0.0,0.0,0.0,2.1,-0.33,2.1257704486,3.21,0.38,3.2324139586,0.0,0.0,0.0,3.21,0.38,3.2324139586
2020-10-07 21:30:00,2.03,-0.33,2.0566477579,0.0,0.0,0.0,2.03,-0.33,2.0566477579,3.11,0.38,3.133129426,0.0,0.0,0.0,3.11,0.38,3.133129426
2020-10-07 22:00:00,1.8900000000000001,-0.37,1.9258764239000001,0.0,0.0,0.0,1.8900000000000001,-0.37,1.9258764239000001,2.9,0.34,2.9198630105000003,0.0,0.0,0.0,2.9,0.34,2.9198630105000003
2020-10-07 22:30:00,1.72,-0.22,1.7340126874,0.0,0.0,0.0,1.72,-0.22,1.7340126874,2.59,0.08,2.5912352267000003,0.0,0.0,0.0,2.59,0.08,2.5912352267000003
2020-10-07 23:00:00,1.54,-0.1,1.5432433379,0.0,0.0,0.0,1.54,-0.1,1.5432433379,2.26,-0.15,2.264972406,0.0,0.0,0.0,2.26,-0.15,2.264972406
2020-10-07 23:30:00,1.5,-0.1,1.5033296378,0.0,0.0,0.0,1.5,-0.1,1.5033296378,2.21,-0.15,2.2150846485,0.0,0.0,0.0,2.21,-0.15,2.2150846485
2020-10-08 00:00:00,1.38,-0.18,1.3916896206,0.0,0.0,0.0,1.38,-0.18,1.3916896206,2.05,-0.03,2.0502195004,0.0,0.0,0.0,2.05,-0.03,2.0502195004
2020-10-08 00:30:00,1.25,-0.25,1.2747548784,0.0,0.0,0.0,1.25,-0.25,1.2747548784,1.87,0.03,1.8702406262,0.0,0.0,0.0,1.87,0.03,1.8702406262
2020-10-08 01:00:00,1.23,-0.1,1.2340583455,0.0,0.0,0.0,1.23,-0.1,1.2340583455,1.8,-0.16,1.8070971196999999,0.0,0.0,0.0,1.8,-0.16,1.8070971196999999
2020-10-08 01:30:00,1.2,-0.1,1.2041594579,0.0,0.0,0.0,1.2,-0.1,1.2041594579,1.76,-0.16,1.7672577627,0.0,0.0,0.0,1.76,-0.16,1.7672577627
2020-10-08 02:00:00,1.16,-0.32,1.2033287165,0.0,0.0,0.0,1.16,-0.32,1.2033287165,1.76,0.15,1.76638048,0.0,0.0,0.0,1.76,0.15,1.76638048
2020-10-08 02:30:00,1.07,-0.45,1.1607756028,0.0,0.0,0.0,1.07,-0.45,1.1607756028,1.6400000000000001,0.32,1.6709278859,0.0,0.0,0.0,1.6400000000000001,0.32,1.6709278859
2020-10-08 03:00:00,0.98,-0.45,1.0783784122,0.0,0.0,0.0,0.98,-0.45,1.0783784122,1.51,0.32,1.543534904,0.0,0.0,0.0,1.51,0.32,1.543534904
2020-10-08 03:30:00,0.96,-0.45,1.0602358228,0.0,0.0,0.0,0.96,-0.45,1.0602358228,1.46,0.32,1.4946571513,0.0,0.0,0.0,1.46,0.32,1.4946571513
2020-10-08 04:00:00,0.96,-0.45,1.0602358228,0.0,0.0,0.0,0.96,-0.45,1.0602358228,1.49,0.32,1.5239750654000002,0.0,0.0,0.0,1.49,0.32,1.5239750654000002