site,time,unit,value
Topsham,2024-05-04T00:05:00+01:00,MVA,1.73
Topsham,2024-05-04T00:10:00+01:00,MVA,1.729
Topsham,2024-05-04T00:15:00+01:00,MVA,1.727
Topsham,2024-05-04T00:20:00+01:00,MVA,1.725
Topsham,2024-05-04T00:25:00+01:00,MVA,1.724
Topsham,2024-05-04T00:30:00+01:00,MVA,1.722
Topsham,2024-05-04T00:35:00+01:00,MVA,1.72
Topsham,2024-05-04T00:40:00+01:00,MVA,1.719
Topsham,2024-05-04T00:45:00+01:00,MVA,1.717
Topsham,2024-05-04T00:50:00+01:00,MVA,1.715
Topsham,2024-05-04T00:55:00+01:00,MVA,1.713
Topsham,2024-05-04T01:00:00+01:00,MVA,1.712
Topsham,2024-05-04T01:05:00+01:00,MVA,1.71
Topsham,2024-05-04T01:10:00+01:00,MVA,1.708
Topsham,2024-05-04T01:15:00+01:00,MVA,1.707
Topsham,2024-05-04T01:20:00+01:00,MVA,1.705
Topsham,2024-05-04T01:25:00+01:00,MVA,1.703
Topsham,2024-05-04T01:30:00+01:00,MVA,1.702
Topsham,2024-05-04T01:35:00+01:00,MVA,1.7
Topsham,2024-05-04T01:40:00+01:00,MVA,1.698
Topsham,2024-05-04T01:45:00+01:00,MVA,1.696
Topsham,2024-05-04T01:50:00+01:00,MVA,1.695
Topsham,2024-05-04T01:55:00+01:00,MVA,1.693
Topsham,2024-05-04T02:00:00+01:00,MVA,1.691
Topsham,2024-05-04T02:05:00+01:00,MVA,1.69
Topsham,2024-05-04T02:10:00+01:00,MVA,1.688
Topsham,2024-05-04T02:15:00+01:00,MVA,1.686
Topsham,2024-05-04T02:20:00+01:00,MVA,1.685
Topsham,2024-05-04T02:25:00+01:00,MVA,1.683
Topsham,2024-05-04T02:30:00+01:00,MVA,1.681
Topsham,2024-05-04T02:35:00+01:00,MVA,1.679
Topsham,2024-05-04T02:40:00+01:00,MVA,1.678
Topsham,2024-05-04T02:45:00+01:00,MVA,1.676
Topsham,2024-05-04T02:50:00+01:00,MVA,1.674
Topsham,2024-05-04T02:55:00+01:00,MVA,1.673
Topsham,2024-05-04T03:00:00+01:00,MVA,1.671
Topsham,2024-05-04T03:05:00+01:00,MVA,1.669
Topsham,2024-05-04T03:10:00+01:00,MVA,1.667
Topsham,2024-05-04T03:15:00+01:00,MVA,1.666
Topsham,2024-05-04T03:20:00+01:00,MVA,1.664
Topsham,2024-05-04T03:25:00+01:00,MVA,1.662
Topsham,2024-05-04T03:30:00+01:00,MVA,1.661
Topsham,2024-05-04T03:35:00+01:00,MVA,1.659
Topsham,2024-05-04T03:40:00+01:00,MVA,1.657
Topsham,2024-05-04T03:45:00+01:00,MVA,1.656
Topsham,2024-05-04T03:50:00+01:00,MVA,1.654
Topsham,2024-05-04T03:55:00+01:00,MVA,1.652
Topsham,2024-05-04T04:00:00+01:00,MVA,1.65
Topsham,2024-05-04T04:05:00+01:00,MVA,1.649
Topsham,2024-05-04T04:10:00+01:00,MVA,1.647
Topsham,2024-05-04T04:15:00+01:00,MVA,1.645
Topsham,2024-05-04T04:20:00+01:00,MVA,1.644
Topsham,2024-05-04T04:25:00+01:00,MVA,1.642
Topsham,2024-05-04T04:30:00+01:00,MVA,1.64
Topsham,2024-05-04T04:35:00+01:00,MVA,1.639
Topsham,2024-05-04T04:40:00+01:00,MVA,1.637
Topsham,2024-05-04T04:45:00+01:00,MVA,1.635
Topsham,2024-05-04T04:50:00+01:00,MVA,1.633
Topsham,2024-05-04T04:55:00+01:00,MVA,1.632
Topsham,2024-05-04T05:00:00+01:00,MVA,1.63
Topsham,2024-05-04T05:05:00+01:00,MVA,1.628
Topsham,2024-05-04T05:10:00+01:00,MVA,1.627
Topsham,2024-05-04T05:15:00+01:00,MVA,1.625
Topsham,2024-05-04T05:20:00+01:00,MVA,1.623
Topsham,2024-05-04T05:25:00+01:00,MVA,1.622
Topsham,2024-05-04T05:30:00+01:00,MVA,1.627
Topsham,2024-05-04T05:35:00+01:00,MVA,1.635
Topsham,2024-05-04T05:40:00+01:00,MVA,1.643
Topsham,2024-05-04T05:45:00+01:00,MVA,1.651
Topsham,2024-05-04T05:50:00+01:00,MVA,1.659
Topsham,2024-05-04T05:55:00+01:00,MVA,1.667
Topsham,2024-05-04T06:00:00+01:00,MVA,1.675
Topsham,2024-05-04T06:05:00+01:00,MVA,1.683
Topsham,2024-05-04T06:10:00+01:00,MVA,1.69
Topsham,2024-05-04T06:15:00+01:00,MVA,1.698
Topsham,2024-05-04T06:20:00+01:00,MVA,1.706
Topsham,2024-05-04T06:25:00+01:00,MVA,1.714
Topsham,2024-05-04T06:30:00+01:00,MVA,1.722
Topsham,2024-05-04T06:35:00+01:00,MVA,1.73
Topsham,2024-05-04T06:40:00+01:00,MVA,1.738
Topsham,2024-05-04T06:45:00+01:00,MVA,1.746
Topsham,2024-05-04T06:50:00+01:00,MVA,1.755
Topsham,2024-05-04T06:55:00+01:00,MVA,1.802
Topsham,2024-05-04T07:00:00+01:00,MVA,1.867
Topsham,2024-05-04T07:05:00+01:00,MVA,1.932
Topsham,2024-05-04T07:10:00+01:00,MVA,1.997
Topsham,2024-05-04T07:15:00+01:00,MVA,2.038
Topsham,2024-05-04T07:20:00+01:00,MVA,2.06
Topsham,2024-05-04T07:25:00+01:00,MVA,2.082
Topsham,2024-05-04T07:30:00+01:00,MVA,2.104
Topsham,2024-05-04T07:35:00+01:00,MVA,2.126
Topsham,2024-05-04T07:40:00+01:00,MVA,2.147
Topsham,2024-05-04T07:45:00+01:00,MVA,2.169
Topsham,2024-05-04T07:50:00+01:00,MVA,2.191
Topsham,2024-05-04T07:55:00+01:00,MVA,2.213
Topsham,2024-05-04T08:00:00+01:00,MVA,2.235
Topsham,2024-05-04T08:05:00+01:00,MVA,2.256
Topsham,2024-05-04T08:10:00+01:00,MVA,2.249
Topsham,2024-05-04T08:15:00+01:00,MVA,2.141
Topsham,2024-05-04T08:20:00+01:00,MVA,2.104
Topsham,2024-05-04T08:25:00+01:00,MVA,2.067
Topsham,2024-05-04T08:30:00+01:00,MVA,2.03
Topsham,2024-05-04T08:35:00+01:00,MVA,2.023
Topsham,2024-05-04T08:40:00+01:00,MVA,2.045
Topsham,2024-05-04T08:45:00+01:00,MVA,2.068
Topsham,2024-05-04T08:50:00+01:00,MVA,2.09
Topsham,2024-05-04T08:55:00+01:00,MVA,2.112
Topsham,2024-05-04T09:00:00+01:00,MVA,2.134
Topsham,2024-05-04T09:05:00+01:00,MVA,2.122
Topsham,2024-05-04T09:10:00+01:00,MVA,2.069
Topsham,2024-05-04T09:15:00+01:00,MVA,2.018
Topsham,2024-05-04T09:20:00+01:00,MVA,1.978
Topsham,2024-05-04T09:25:00+01:00,MVA,1.941
Topsham,2024-05-04T09:30:00+01:00,MVA,1.904
Topsham,2024-05-04T09:35:00+01:00,MVA,1.891
Topsham,2024-05-04T09:40:00+01:00,MVA,1.927
Topsham,2024-05-04T09:45:00+01:00,MVA,1.966
Topsham,2024-05-04T09:50:00+01:00,MVA,2.001
Topsham,2024-05-04T09:55:00+01:00,MVA,1.977
Topsham,2024-05-04T10:00:00+01:00,MVA,1.932
Topsham,2024-05-04T10:05:00+01:00,MVA,1.894
Topsham,2024-05-04T10:10:00+01:00,MVA,1.961
Topsham,2024-05-04T10:15:00+01:00,MVA,2.067
Topsham,2024-05-04T10:20:00+01:00,MVA,2.003
Topsham,2024-05-04T10:25:00+01:00,MVA,1.868
Topsham,2024-05-04T10:30:00+01:00,MVA,1.845
Topsham,2024-05-04T10:35:00+01:00,MVA,1.822
Topsham,2024-05-04T10:40:00+01:00,MVA,1.799
Topsham,2024-05-04T10:45:00+01:00,MVA,1.776
Topsham,2024-05-04T10:50:00+01:00,MVA,1.751
Topsham,2024-05-04T10:55:00+01:00,MVA,1.655
Topsham,2024-05-04T11:00:00+01:00,MVA,1.639
Topsham,2024-05-04T11:05:00+01:00,MVA,1.678
Topsham,2024-05-04T11:10:00+01:00,MVA,1.718
Topsham,2024-05-04T11:15:00+01:00,MVA,1.758
Topsham,2024-05-04T11:20:00+01:00,MVA,1.797
Topsham,2024-05-04T11:25:00+01:00,MVA,1.837
Topsham,2024-05-04T11:30:00+01:00,MVA,1.864
Topsham,2024-05-04T11:35:00+01:00,MVA,1.807
Topsham,2024-05-04T11:40:00+01:00,MVA,1.734
Topsham,2024-05-04T11:45:00+01:00,MVA,1.661
Topsham,2024-05-04T11:50:00+01:00,MVA,1.648
Topsham,2024-05-04T11:55:00+01:00,MVA,1.632
Topsham,2024-05-04T12:00:00+01:00,MVA,1.544
Topsham,2024-05-04T12:05:00+01:00,MVA,1.598
Topsham,2024-05-04T12:10:00+01:00,MVA,1.571
Topsham,2024-05-04T12:15:00+01:00,MVA,1.539
Topsham,2024-05-04T12:20:00+01:00,MVA,1.507
Topsham,2024-05-04T12:25:00+01:00,MVA,1.541
Topsham,2024-05-04T12:30:00+01:00,MVA,1.694
Topsham,2024-05-04T12:35:00+01:00,MVA,1.718
Topsham,2024-05-04T12:40:00+01:00,MVA,1.654
Topsham,2024-05-04T12:45:00+01:00,MVA,1.745
Topsham,2024-05-04T12:50:00+01:00,MVA,1.437
Topsham,2024-05-04T12:55:00+01:00,MVA,1.341
Topsham,2024-05-04T13:00:00+01:00,MVA,1.328
Topsham,2024-05-04T13:05:00+01:00,MVA,1.316
Topsham,2024-05-04T13:10:00+01:00,MVA,1.303
Topsham,2024-05-04T13:15:00+01:00,MVA,1.291
Topsham,2024-05-04T13:20:00+01:00,MVA,1.278
Topsham,2024-05-04T13:25:00+01:00,MVA,1.266
Topsham,2024-05-04T13:30:00+01:00,MVA,1.253
Topsham,2024-05-04T13:35:00+01:00,MVA,1.241
Topsham,2024-05-04T13:40:00+01:00,MVA,1.228
Topsham,2024-05-04T13:45:00+01:00,MVA,1.215
Topsham,2024-05-04T13:50:00+01:00,MVA,1.203
Topsham,2024-05-04T13:55:00+01:00,MVA,1.19
Topsham,2024-05-04T14:00:00+01:00,MVA,1.178
Topsham,2024-05-04T14:05:00+01:00,MVA,1.165
Topsham,2024-05-04T14:10:00+01:00,MVA,1.153
Topsham,2024-05-04T14:15:00+01:00,MVA,1.14
Topsham,2024-05-04T14:20:00+01:00,MVA,1.128
Topsham,2024-05-04T14:25:00+01:00,MVA,1.115
Topsham,2024-05-04T14:30:00+01:00,MVA,1.103
Topsham,2024-05-04T14:35:00+01:00,MVA,1.09
Topsham,2024-05-04T14:40:00+01:00,MVA,1.079
Topsham,2024-05-04T14:45:00+01:00,MVA,1.177
Topsham,2024-05-04T14:50:00+01:00,MVA,1.23
Topsham,2024-05-04T14:55:00+01:00,MVA,1.246
Topsham,2024-05-04T15:00:00+01:00,MVA,1.262
Topsham,2024-05-04T15:05:00+01:00,MVA,1.279
Topsham,2024-05-04T15:10:00+01:00,MVA,1.295
Topsham,2024-05-04T15:15:00+01:00,MVA,1.312
Topsham,2024-05-04T15:20:00+01:00,MVA,1.328
Topsham,2024-05-04T15:25:00+01:00,MVA,1.344
Topsham,2024-05-04T15:30:00+01:00,MVA,1.361
Topsham,2024-05-04T15:35:00+01:00,MVA,1.377
Topsham,2024-05-04T15:40:00+01:00,MVA,1.394
Topsham,2024-05-04T15:45:00+01:00,MVA,1.41
Topsham,2024-05-04T15:50:00+01:00,MVA,1.427
Topsham,2024-05-04T15:55:00+01:00,MVA,1.443
Topsham,2024-05-04T16:00:00+01:00,MVA,1.459
Topsham,2024-05-04T16:05:00+01:00,MVA,1.476
Topsham,2024-05-04T16:10:00+01:00,MVA,1.491
Topsham,2024-05-04T16:15:00+01:00,MVA,1.504
Topsham,2024-05-04T16:20:00+01:00,MVA,1.517
Topsham,2024-05-04T16:25:00+01:00,MVA,1.53
Topsham,2024-05-04T16:30:00+01:00,MVA,1.543
Topsham,2024-05-04T16:35:00+01:00,MVA,1.556
Topsham,2024-05-04T16:40:00+01:00,MVA,1.569
Topsham,2024-05-04T16:45:00+01:00,MVA,1.582
Topsham,2024-05-04T16:50:00+01:00,MVA,1.595
Topsham,2024-05-04T16:55:00+01:00,MVA,1.609
Topsham,2024-05-04T17:00:00+01:00,MVA,1.623
Topsham,2024-05-04T17:05:00+01:00,MVA,1.645
Topsham,2024-05-04T17:10:00+01:00,MVA,1.667
Topsham,2024-05-04T17:15:00+01:00,MVA,1.69
Topsham,2024-05-04T17:20:00+01:00,MVA,1.713
Topsham,2024-05-04T17:25:00+01:00,MVA,1.736
Topsham,2024-05-04T17:30:00+01:00,MVA,1.79
Topsham,2024-05-04T17:35:00+01:00,MVA,1.861
Topsham,2024-05-04T17:40:00+01:00,MVA,1.895
Topsham,2024-05-04T17:45:00+01:00,MVA,1.915
Topsham,2024-05-04T17:50:00+01:00,MVA,1.936
Topsham,2024-05-04T17:55:00+01:00,MVA,1.956
Topsham,2024-05-04T18:00:00+01:00,MVA,1.977
Topsham,2024-05-04T18:05:00+01:00,MVA,1.998
Topsham,2024-05-04T18:10:00+01:00,MVA,2.042
Topsham,2024-05-04T18:15:00+01:00,MVA,2.136
Topsham,2024-05-04T18:20:00+01:00,MVA,2.231
Topsham,2024-05-04T18:25:00+01:00,MVA,2.256
Topsham,2024-05-04T18:30:00+01:00,MVA,2.207
Topsham,2024-05-04T18:35:00+01:00,MVA,2.157
Topsham,2024-05-04T18:40:00+01:00,MVA,2.138
Topsham,2024-05-04T18:45:00+01:00,MVA,2.152
Topsham,2024-05-04T18:50:00+01:00,MVA,2.166
Topsham,2024-05-04T18:55:00+01:00,MVA,2.181
Topsham,2024-05-04T19:00:00+01:00,MVA,2.195
Topsham,2024-05-04T19:05:00+01:00,MVA,2.209
Topsham,2024-05-04T19:10:00+01:00,MVA,2.224
Topsham,2024-05-04T19:15:00+01:00,MVA,2.238
Topsham,2024-05-04T19:20:00+01:00,MVA,2.252
Topsham,2024-05-04T19:25:00+01:00,MVA,2.262
Topsham,2024-05-04T19:30:00+01:00,MVA,2.254
Topsham,2024-05-04T19:35:00+01:00,MVA,2.246
Topsham,2024-05-04T19:40:00+01:00,MVA,2.237
Topsham,2024-05-04T19:45:00+01:00,MVA,2.229
Topsham,2024-05-04T19:50:00+01:00,MVA,2.221
Topsham,2024-05-04T19:55:00+01:00,MVA,2.212
Topsham,2024-05-04T20:00:00+01:00,MVA,2.204
Topsham,2024-05-04T20:05:00+01:00,MVA,2.195
Topsham,2024-05-04T20:10:00+01:00,MVA,2.187
Topsham,2024-05-04T20:15:00+01:00,MVA,2.178
Topsham,2024-05-04T20:20:00+01:00,MVA,2.17
Topsham,2024-05-04T20:25:00+01:00,MVA,2.161
Topsham,2024-05-04T20:30:00+01:00,MVA,2.153
Topsham,2024-05-04T20:35:00+01:00,MVA,2.145
Topsham,2024-05-04T20:40:00+01:00,MVA,2.136
Topsham,2024-05-04T20:45:00+01:00,MVA,2.128
Topsham,2024-05-04T20:50:00+01:00,MVA,2.119
Topsham,2024-05-04T20:55:00+01:00,MVA,2.111
Topsham,2024-05-04T21:00:00+01:00,MVA,2.102
Topsham,2024-05-04T21:05:00+01:00,MVA,2.094
Topsham,2024-05-04T21:10:00+01:00,MVA,2.086
Topsham,2024-05-04T21:15:00+01:00,MVA,2.077
Topsham,2024-05-04T21:20:00+01:00,MVA,2.069
Topsham,2024-05-04T21:25:00+01:00,MVA,2.06
Topsham,2024-05-04T21:30:00+01:00,MVA,2.052
Topsham,2024-05-04T21:35:00+01:00,MVA,2.043
Topsham,2024-05-04T21:40:00+01:00,MVA,2.035
Topsham,2024-05-04T21:45:00+01:00,MVA,2.025
Topsham,2024-05-04T21:50:00+01:00,MVA,2.006
Topsham,2024-05-04T21:55:00+01:00,MVA,1.985
Topsham,2024-05-04T22:00:00+01:00,MVA,1.965
Topsham,2024-05-04T22:05:00+01:00,MVA,1.944
Topsham,2024-05-04T22:10:00+01:00,MVA,1.923
Topsham,2024-05-04T22:15:00+01:00,MVA,1.903
Topsham,2024-05-04T22:20:00+01:00,MVA,1.882
Topsham,2024-05-04T22:25:00+01:00,MVA,1.861
Topsham,2024-05-04T22:30:00+01:00,MVA,1.84
Topsham,2024-05-04T22:35:00+01:00,MVA,1.82
Topsham,2024-05-04T22:40:00+01:00,MVA,1.799
Topsham,2024-05-04T22:45:00+01:00,MVA,1.778
Topsham,2024-05-04T22:50:00+01:00,MVA,1.764
Topsham,2024-05-04T22:55:00+01:00,MVA,1.757
Topsham,2024-05-04T23:00:00+01:00,MVA,1.749
Topsham,2024-05-04T23:05:00+01:00,MVA,1.742
Topsham,2024-05-04T23:10:00+01:00,MVA,1.734
Topsham,2024-05-04T23:15:00+01:00,MVA,1.726
Topsham,2024-05-04T23:20:00+01:00,MVA,1.719
Topsham,2024-05-04T23:25:00+01:00,MVA,1.711
Topsham,2024-05-04T23:30:00+01:00,MVA,1.704
Topsham,2024-05-04T23:35:00+01:00,MVA,1.696
Topsham,2024-05-04T23:40:00+01:00,MVA,1.688
Topsham,2024-05-04T23:45:00+01:00,MVA,1.681
Topsham,2024-05-04T23:50:00+01:00,MVA,1.673
Topsham,2024-05-04T23:55:00+01:00,MVA,1.665
Topsham,2024-05-05T00:00:00+01:00,MVA,1.658
