Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,2.3845,0.7595000000000001,2.5025348149,0.044500000000000005,-0.0005,0.0445028089,2.34,0.76,2.4603251818,2.4145,-0.9205000000000001,2.5840144156,0.044500000000000005,-0.0005,0.0445028089,2.37,-0.92,2.5423021064
2019-03-31 01:00:00,2.322,0.44,2.3633205453,0.052000000000000005,0.0,0.052000000000000005,2.27,0.44,2.3122499865,2.462,-0.59,2.531707724,0.052000000000000005,0.0,0.052000000000000005,2.41,-0.59,2.4811690793
2019-03-31 01:30:00,0.043000000000000003,0.002,0.0430464865,0.04,-0.001,0.040012498,0.003,0.003,0.0042426407000000005,0.043000000000000003,0.002,0.0430464865,0.04,-0.001,0.040012498,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.053500000000000006,0.0025,0.0535583794,0.0505,-0.0005,0.0505024752,0.003,0.003,0.0042426407000000005,0.053500000000000006,0.0025,0.0535583794,0.0505,-0.0005,0.0505024752,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.274,-0.08950000000000001,2.2757605871,0.074,0.0005,0.0740016892,2.2,-0.09,2.2018401395,2.484,-0.0395,2.4843140401,0.074,0.0005,0.0740016892,2.41,-0.04,2.4103319273
2019-03-31 03:00:00,2.238,-0.08950000000000001,2.2397888851,0.078,0.0005,0.0780016025,2.16,-0.09,2.1618741869,2.448,-0.0395,2.4483186578,0.078,0.0005,0.0780016025,2.37,-0.04,2.3703375287
2019-03-31 03:30:00,2.1865,-0.091,2.1883928464,0.10650000000000001,-0.001,0.1065046947,2.08,-0.09,2.0819462049,2.4065,-0.041,2.4068492371,0.10650000000000001,-0.001,0.1065046947,2.3,-0.04,2.3003477998
2019-03-31 04:00:00,2.1945,-0.091,2.196385952,0.1145,-0.001,0.1145043667,2.08,-0.09,2.0819462049,2.4145,-0.041,2.4148480801,0.1145,-0.001,0.1145043667,2.3,-0.04,2.3003477998
2019-03-31 04:30:00,2.1735,-0.0915,2.1754251309,0.1335,-0.0015,0.13350842670000002,2.04,-0.09,2.041984329,2.3935,-0.0415,2.3938597494,0.1335,-0.0015,0.13350842670000002,2.26,-0.04,2.2603539546
2019-03-31 05:00:00,2.096,-0.121,2.0994896999,0.096,-0.001,0.0960052082,2.0,-0.12,2.0035967658,2.306,-0.041,2.3063644551999998,0.096,-0.001,0.0960052082,2.21,-0.04,2.2103619613
2019-03-31 05:30:00,2.1055,-0.121,2.1089739804,0.10550000000000001,-0.001,0.1055047392,2.0,-0.12,2.0035967658,2.3155,-0.041,2.3158629601,0.10550000000000001,-0.001,0.1055047392,2.21,-0.04,2.2103619613
2019-03-31 06:00:00,2.2075,-0.0925,2.2094371455,0.11750000000000001,-0.0025,0.1175265927,2.09,-0.09,2.0919369015,2.4275,-0.0425,2.4278720106,0.11750000000000001,-0.0025,0.1175265927,2.31,-0.04,2.3103462944
2019-03-31 06:30:00,2.4055,-0.007,2.405510185,0.1155,-0.017,0.1167443789,2.29,0.01,2.290021834,2.6255,0.043000000000000003,2.6258520998,0.1155,-0.017,0.1167443789,2.51,0.06,2.5107170291000003
2019-03-31 07:00:00,2.4955,-0.013000000000000001,2.4955338607,0.1655,-0.023,0.1670905443,2.33,0.01,2.3300214591,2.7155,0.077,2.7165914765,0.1655,-0.023,0.1670905443,2.55,0.1,2.551960031
2019-03-31 07:30:00,2.6715,0.046,2.6718960028,0.18150000000000002,-0.024,0.1830799006,2.49,0.07,2.4909837414,2.8915,0.076,2.8924986171000002,0.18150000000000002,-0.024,0.1830799006,2.71,0.1,2.7118443908
2019-03-31 08:00:00,2.7655000000000003,0.0405,2.7657965399,0.2755,-0.029500000000000002,0.27707489960000004,2.49,0.07,2.4909837414,2.9855,0.07050000000000001,2.9863322822000002,0.2755,-0.029500000000000002,0.27707489960000004,2.71,0.1,2.7118443908
2019-03-31 08:30:00,2.899,0.038,2.8992490407,0.279,-0.032,0.2808291295,2.62,0.07,2.6209349477,3.109,0.068,3.1097435586,0.279,-0.032,0.2808291295,2.83,0.1,2.8317662332999998
2019-03-31 09:00:00,2.9295,0.038,2.9297464481,0.3095,-0.032,0.3111498835,2.62,0.07,2.6209349477,3.1395,0.068,3.1402363366,0.3095,-0.032,0.3111498835,2.83,0.1,2.8317662332999998
2019-03-31 09:30:00,3.1385,0.037,3.1387180902,0.40850000000000003,-0.033,0.4098307578,2.73,0.07,2.7308972884,3.3585000000000003,0.067,3.3591682378,0.40850000000000003,-0.033,0.4098307578,2.95,0.1,2.9516944286
2019-03-31 10:00:00,3.326,0.0335,3.3261687044,0.506,-0.036500000000000005,0.5073147445,2.8200000000000003,0.07,2.8208686605,3.556,0.1335,3.5585050582999997,0.506,-0.036500000000000005,0.5073147445,3.05,0.17,3.054734031
2019-03-31 10:30:00,3.497,0.029500000000000002,3.4971244259,0.577,-0.0405,0.5784196141,2.92,0.07,2.9208389206,3.717,0.1295,3.719255201,0.577,-0.0405,0.5784196141,3.14,0.17,3.1445985435
2019-03-31 11:00:00,3.5605,0.0965,3.5618074765000003,0.6405000000000001,-0.043500000000000004,0.6419754668000001,2.92,0.14,2.9233542379,3.7805,0.1565,3.7837379005000003,0.6405000000000001,-0.043500000000000004,0.6419754668000001,3.14,0.2,3.1463629797
2019-03-31 11:30:00,3.4865,0.0965,3.4878352169,0.6365000000000001,-0.043500000000000004,0.6379847177,2.85,0.14,2.8534365246,3.6965,0.1565,3.6998114141,0.6365000000000001,-0.043500000000000004,0.6379847177,3.06,0.2,3.0665289824
2019-03-31 12:00:00,3.5975,0.088,3.598576142,0.8075,-0.052000000000000005,0.8091725712000001,2.79,0.14,2.7935103365,3.8075,0.148,3.8103753424,0.8075,-0.052000000000000005,0.8091725712000001,3.0,0.2,3.0066592757
2019-03-31 12:30:00,3.5265,0.09050000000000001,3.5276610523,0.7365,-0.0495,0.7381615677000001,2.79,0.14,2.7935103365,3.7365,0.1505,3.7395297164,0.7365,-0.0495,0.7381615677000001,3.0,0.2,3.0066592757
2019-03-31 13:00:00,3.3475,0.093,3.3487916104,0.7075,-0.047,0.7090594122,2.64,0.14,2.6437095151000003,3.5575,0.153,3.5607885714,0.7075,-0.047,0.7090594122,2.85,0.2,2.8570089254
2019-03-31 13:30:00,3.2880000000000003,0.099,3.2894900821,0.598,-0.041,0.5994038705,2.69,0.14,2.693640659,3.508,0.159,3.5116014865,0.598,-0.041,0.5994038705,2.91,0.2,2.9168647551999998
2019-03-31 14:00:00,3.1915,0.061,3.1920829015,0.5615,-0.039,0.5628527783,2.63,0.1,2.631900454,3.4314999999999998,0.161,3.4352748434,0.5615,-0.039,0.5628527783,2.87,0.2,2.8769602013
2019-03-31 14:30:00,3.348,0.0575,3.3484937285,0.638,-0.0425,0.6394139895000001,2.71,0.1,2.7118443908,3.568,0.1575,3.5714745204,0.638,-0.0425,0.6394139895000001,2.93,0.2,2.9368180059
2019-03-31 15:00:00,3.412,0.054,3.4124272886,0.7020000000000001,-0.046,0.7035055082,2.71,0.1,2.7118443908,3.632,0.154,3.6352634017,0.7020000000000001,-0.046,0.7035055082,2.93,0.2,2.9368180059
2019-03-31 15:30:00,3.393,0.0505,3.3933757897,0.753,-0.0495,0.7546252381,2.64,0.1,2.6418932605,3.6029999999999998,0.1505,3.6061418788,0.753,-0.0495,0.7546252381,2.85,0.2,2.8570089254
2019-03-31 16:00:00,3.011,0.06,3.0115977487,0.581,-0.04,0.5823753085,2.43,0.1,2.4320567428,3.231,0.16,3.234959196,0.581,-0.04,0.5823753085,2.65,0.2,2.6575364532
2019-03-31 16:30:00,2.91,0.061,2.9106392769,0.55,-0.039,0.5513809935,2.36,0.1,2.3621176939,3.14,0.161,3.1441248385,0.55,-0.039,0.5513809935,2.59,0.2,2.5977105304
2019-03-31 17:00:00,2.9365,0.0655,2.9372304132,0.4665,-0.0345,0.4677739839,2.47,0.1,2.4720234627,3.1665,0.1255,3.1689860366,0.4665,-0.0345,0.4677739839,2.7,0.16,2.7047365861
2019-03-31 17:30:00,2.7455,0.07250000000000001,2.7464570814,0.3055,-0.0275,0.3067352278,2.44,0.1,2.4420483206,3.0055,0.1325,3.0084192693,0.3055,-0.0275,0.3067352278,2.7,0.16,2.7047365861
2019-03-31 18:00:00,2.681,0.035500000000000004,2.6812350233,0.241,-0.0245,0.24224213090000002,2.44,0.06,2.4407375934,2.941,0.0855,2.9422425546,0.241,-0.0245,0.24224213090000002,2.7,0.11,2.7022398117
2019-03-31 18:30:00,2.779,0.037,2.7792463007,0.159,-0.023,0.16065490970000001,2.62,0.06,2.6206869328,3.019,0.08700000000000001,3.0202533006,0.159,-0.023,0.16065490970000001,2.86,0.11,2.8621146029
2019-03-31 19:00:00,2.8555,0.059000000000000004,2.8561094604,0.10550000000000001,-0.001,0.1055047392,2.75,0.06,2.7506544676,3.0955,0.109,3.0974184816,0.10550000000000001,-0.001,0.1055047392,2.99,0.11,2.9920227272
2019-03-31 19:30:00,3.0185,0.0085,3.0185119678,0.1585,-0.0015,0.1585070976,2.86,0.01,2.8600174825,3.2585,0.1085,3.2603058906,0.1585,-0.0015,0.1585070976,3.1,0.11,3.101950999
2019-03-31 20:00:00,3.0375,-0.6605000000000001,3.1084829901,0.1275,-0.0005,0.1275009804,2.91,-0.66,2.983906835,3.3975,0.8095,3.4926059755,0.1275,-0.0005,0.1275009804,3.27,0.81,3.3688276893
2019-03-31 20:30:00,3.2015000000000002,-0.022,3.2015755887,0.1615,-0.002,0.16151238340000001,3.04,-0.02,3.0400657888,3.4314999999999998,0.158,3.4351355505,0.1615,-0.002,0.16151238340000001,3.27,0.16,3.273912033
2019-03-31 21:00:00,3.2105,-0.022500000000000003,3.2105788419,0.1705,-0.0025,0.1705183275,3.04,-0.02,3.0400657888,3.4405,0.1075,3.4421790337,0.1705,-0.0025,0.1705183275,3.27,0.11,3.2718496298
2019-03-31 21:30:00,3.0535,-0.024,3.0535943165,0.2335,-0.004,0.2335342587,2.8200000000000003,-0.02,2.8200709211,3.3335,0.106,3.3351848899,0.2335,-0.004,0.2335342587,3.1,0.11,3.101950999
2019-03-31 22:00:00,2.959,-0.0235,2.9590933155,0.229,-0.0035,0.22902674520000002,2.73,-0.02,2.7300732591,3.229,0.10650000000000001,3.2307558326,0.229,-0.0035,0.22902674520000002,3.0,0.11,3.0020159893
2019-03-31 22:30:00,2.8795,0.8465,3.001346781,0.2295,-0.0035,0.2295266869,2.65,0.85,2.78298401,3.0095,-0.7835000000000001,3.1098171168,0.2295,-0.0035,0.2295266869,2.7800000000000002,-0.78,2.8873517278
2019-03-31 23:00:00,2.7175000000000002,0.29650000000000004,2.7336273521,0.23750000000000002,-0.0035,0.2375257881,2.48,0.30000000000000004,2.4980792622,2.9475,-0.2535,2.9583810606,0.23750000000000002,-0.0035,0.2375257881,2.71,-0.25,2.7215069355
2019-03-31 23:30:00,2.5475,0.0165,2.5475534342,0.23750000000000002,-0.0035,0.2375257881,2.31,0.02,2.3100865785,2.8075,-0.0135,2.8075324575,0.23750000000000002,-0.0035,0.2375257881,2.5700000000000003,-0.01,2.5700194551999997
2019-04-01 00:00:00,2.4775,-0.0335,2.477726478,0.23750000000000002,-0.0035,0.2375257881,2.24,-0.03,2.2402008838,2.7375,0.0765,2.7385686955,0.23750000000000002,-0.0035,0.2375257881,2.5,0.08,2.5012796725
2019-04-01 00:30:00,2.431,0.116,2.4337660118,0.231,-0.004,0.2310346294,2.2,0.12,2.2032702966,2.6710000000000003,-0.064,2.671766644,0.231,-0.004,0.2310346294,2.44,-0.06,2.4407375934
2019-04-01 01:00:00,2.366,0.1875,2.3734178414000002,0.20600000000000002,-0.0025,0.2060151693,2.16,0.19,2.1683403792,2.596,-0.1925,2.603127398,0.20600000000000002,-0.0025,0.2060151693,2.39,-0.19,2.3975404063
2019-04-01 01:30:00,2.2984999999999998,-0.07200000000000001,2.2996274155,0.17850000000000002,-0.002,0.17851120410000001,2.12,-0.07,2.1211553456,2.5685000000000002,0.048,2.5689484717,0.17850000000000002,-0.002,0.17851120410000001,2.39,0.05,2.3905229553
2019-04-01 02:00:00,2.2735,-0.07150000000000001,2.2746240349,0.1535,-0.0015,0.1535073288,2.12,-0.07,2.1211553456,2.5435,0.0485,2.5439623621000003,0.1535,-0.0015,0.1535073288,2.39,0.05,2.3905229553
2019-04-01 02:30:00,2.2720000000000002,-0.07150000000000001,2.2731247766,0.152,-0.0015,0.1520074011,2.12,-0.07,2.1211553456,2.542,0.0485,2.5424626349,0.152,-0.0015,0.1520074011,2.39,0.05,2.3905229553
2019-04-01 03:00:00,2.3064999999999998,-0.07250000000000001,2.3076391616,0.1865,-0.0025,0.1865167553,2.12,-0.07,2.1211553456,2.6065,0.0475,2.6069327763,0.1865,-0.0025,0.1865167553,2.42,0.05,2.4205164738000002
2019-04-01 03:30:00,2.2984999999999998,-0.07250000000000001,2.2996431245,0.17850000000000002,-0.0025,0.1785175061,2.12,-0.07,2.1211553456,2.5585,0.0475,2.5589408942,0.17850000000000002,-0.0025,0.1785175061,2.38,0.05,2.3805251521
2019-04-01 04:00:00,2.3005,-0.07350000000000001,2.3016738474,0.21050000000000002,-0.0035,0.2105290954,2.09,-0.07,2.0911719202,2.5905,0.0465,2.5909173086,0.21050000000000002,-0.0035,0.2105290954,2.38,0.05,2.3805251521
2019-04-01 04:30:00,2.295,-0.10350000000000001,2.2973326381,0.20500000000000002,-0.0035,0.20502987590000002,2.09,-0.1,2.0923909768,2.585,0.0465,2.5854181963,0.20500000000000002,-0.0035,0.20502987590000002,2.38,0.05,2.3805251521
2019-04-01 05:00:00,2.3015,-0.10300000000000001,2.3038036483,0.18150000000000002,-0.003,0.1815247917,2.12,-0.1,2.1223571801,2.5615,0.047,2.5619311564,0.18150000000000002,-0.003,0.1815247917,2.38,0.05,2.3805251521
2019-04-01 05:30:00,2.367,-0.10300000000000001,2.3692399625,0.197,-0.003,0.1970228413,2.17,-0.1,2.1723029255,2.667,0.047,2.6674141036,0.197,-0.003,0.1970228413,2.47,0.05,2.4705060210000003
2019-04-01 06:00:00,2.519,-0.042,2.5193501146,0.149,-0.002,0.1490134222,2.37,-0.04,2.3703375287,2.829,0.048,2.8294071817,0.149,-0.002,0.1490134222,2.68,0.05,2.6804663773
2019-04-01 06:30:00,2.9325,-0.192,2.9387787004,0.17250000000000001,-0.002,0.1725115938,2.76,-0.19,2.7665321252,3.2925,0.418,3.3189275753,0.17250000000000001,-0.002,0.1725115938,3.12,0.42,3.1481423094
2019-04-01 07:00:00,3.211,-0.664,3.2789353455,0.171,-0.004,0.1710467772,3.04,-0.66,3.1108198276,3.691,1.106,3.8531437814,0.171,-0.004,0.1710467772,3.52,1.11,3.6908671068
2019-04-01 07:30:00,3.7199999999999998,0.5145000000000001,3.7554107964,0.18,-0.025500000000000002,0.1817972772,3.54,0.54,3.5809495947,3.9699999999999998,0.0145,3.9700264798,0.18,-0.025500000000000002,0.1817972772,3.79,0.04,3.7902110759000003
2019-04-01 08:00:00,4.0525,1.1935,4.2245944776,0.3025,-0.026500000000000003,0.30365852530000004,3.75,1.22,3.9434629452000003,4.2025,-0.5065000000000001,4.2329125316,0.3025,-0.026500000000000003,0.30365852530000004,3.9,-0.48,3.9294274392
2019-04-01 08:30:00,4.155,0.452,4.1795130099,0.325,-0.028,0.3262039239,3.83,0.48,3.8599611397,4.455,0.292,4.4645592168,0.325,-0.028,0.3262039239,4.13,0.32,4.1423785438
2019-04-01 09:00:00,4.305,0.35000000000000003,4.3192042091000005,0.5650000000000001,-0.04,0.5664141594000001,3.74,0.39,3.7602792449,4.625,0.51,4.6530339565,0.5650000000000001,-0.04,0.5664141594000001,4.06,0.55,4.0970843291
2019-04-01 09:30:00,4.4155,0.498,4.4434945988,0.7955,-0.052000000000000005,0.7971977484,3.62,0.55,3.6615433904,4.7055,0.428,4.7249247878,0.7955,-0.052000000000000005,0.7971977484,3.91,0.48,3.9393527387000002
2019-04-01 10:00:00,4.261,-0.009000000000000001,4.2610095048,0.971,-0.069,0.9734485092,3.29,0.06,3.290547067,4.681,0.841,4.7559480653,0.971,-0.069,0.9734485092,3.71,0.91,3.8199738219
2019-04-01 10:30:00,4.284,0.373,4.3002075531,1.174,-0.08700000000000001,1.177219181,3.11,0.46,3.1438352374,4.624,0.383,4.6398345876,1.174,-0.08700000000000001,1.177219181,3.45,0.47000000000000003,3.4818673151
2019-04-01 11:00:00,4.212,0.004,4.2120018993,1.312,-0.106,1.3162750472,2.9,0.11,2.902085457,4.632,0.804,4.7012594057,1.312,-0.106,1.3162750472,3.32,0.91,3.442455519
2019-04-01 11:30:00,4.2815,0.3375,4.2947815428,1.4515,-0.12250000000000001,1.4566600496,2.83,0.46,2.8671414336,4.6215,0.5175000000000001,4.6503836938,1.4515,-0.12250000000000001,1.4566600496,3.17,0.64,3.2339604203
2019-04-01 12:00:00,4.2245,0.327,4.2371369166,1.5245000000000002,-0.133,1.5302905770000002,2.7,0.46,2.7389048905999998,4.5645,0.507,4.5925710936,1.5245000000000002,-0.133,1.5302905770000002,3.04,0.64,3.1066380542
2019-04-01 12:30:00,4.2055,0.35450000000000004,4.2204147308,1.5455,-0.1355,1.5514285353,2.66,0.49,2.7047550721,4.5355,0.5045000000000001,4.5634724169,1.5455,-0.1355,1.5514285353,2.99,0.64,3.0577279146
2019-04-01 13:00:00,4.1995000000000005,0.338,4.2130801381,1.6895,-0.152,1.6963237456,2.51,0.49,2.5573814733,4.5395,0.488,4.5656548545,1.6895,-0.152,1.6963237456,2.85,0.64,2.9209758643
2019-04-01 13:30:00,4.194,0.336,4.2074377001,1.6840000000000002,-0.154,1.6910269069,2.51,0.49,2.5573814733,4.534,0.5660000000000001,4.5691916134,1.6840000000000002,-0.154,1.6910269069,2.85,0.72,2.9395407805
2019-04-01 14:00:00,4.1115,0.29650000000000004,4.1221771553,1.6915,-0.1535,1.6984506175,2.42,0.45,2.4614832927,4.4715,0.5065000000000001,4.5000949434,1.6915,-0.1535,1.6984506175,2.7800000000000002,0.66,2.8572714257
2019-04-01 14:30:00,4.0555,0.3015,4.0666918374,1.6355,-0.14850000000000002,1.6422279074000001,2.42,0.45,2.4614832927,4.4155,0.5115000000000001,4.4450278402,1.6355,-0.14850000000000002,1.6422279074000001,2.7800000000000002,0.66,2.8572714257
2019-04-01 15:00:00,4.002,0.8295,4.0870618114,1.552,-0.1405,1.5583466398999999,2.45,0.97,2.6350332066,4.292,0.0095,4.2920105137,1.552,-0.1405,1.5583466398999999,2.74,0.15,2.7441027678000003
2019-04-01 15:30:00,3.949,1.2745,4.1495724177,1.429,-0.1255,1.4345003486,2.52,1.4,2.8827764395,4.169,-0.5055000000000001,4.1995346468,1.429,-0.1255,1.4345003486,2.74,-0.38,2.7662248643
2019-04-01 16:00:00,3.917,1.2185,4.1021495889,1.297,-0.1115,1.3017838722000001,2.62,1.33,2.9382477772,4.107,-0.5715,4.146572229,1.297,-0.1115,1.3017838722000001,2.81,-0.46,2.8474023249
2019-04-01 16:30:00,3.9699999999999998,1.2375,4.1584018865,1.1400000000000001,-0.0925,1.1437465847000001,2.83,1.33,3.1269473932,4.15,-0.5525,4.1866163247,1.1400000000000001,-0.0925,1.1437465847000001,3.01,-0.46,3.0449466334
2019-04-01 17:00:00,3.9185,1.207,4.1001818557,0.9485,-0.073,0.9513050247,2.9699999999999998,1.28,3.2340841053,4.0985,-0.623,4.1455797242,0.9485,-0.073,0.9513050247,3.15,-0.55,3.1976553911
2019-04-01 17:30:00,3.8545,1.1525,4.0231115446,0.7845000000000001,-0.0575,0.7866044114,3.07,1.21,3.2998484814,4.0445,-0.6575000000000001,4.0975952094,0.7845000000000001,-0.0575,0.7866044114,3.26,-0.6000000000000001,3.3147548929
2019-04-01 18:00:00,3.7285,1.1245,3.8943821718000002,0.5885,-0.0455,0.5902563003,3.14,1.17,3.3508954027,3.9085,-0.7255,3.9752638277,0.5885,-0.0455,0.5902563003,3.32,-0.68,3.3889231328
2019-04-01 18:30:00,3.79,1.137,3.9568761669,0.37,-0.033,0.37146870660000003,3.42,1.17,3.614595413,3.96,-0.713,4.0236760555,0.37,-0.033,0.37146870660000003,3.59,-0.68,3.6538336032
2019-04-01 19:00:00,3.7995,1.1395,3.9666939005,0.17950000000000002,-0.030500000000000003,0.1820727876,3.62,1.17,3.8043790558,3.9495,-0.6605000000000001,4.0043489483,0.17950000000000002,-0.030500000000000003,0.1820727876,3.77,-0.63,3.8222768084
2019-04-01 19:30:00,3.725,1.1425,3.8962714549,0.045,-0.0275,0.0527375578,3.68,1.17,3.8615152466,3.885,-0.7275,3.9525284629,0.045,-0.0275,0.0527375578,3.84,-0.7000000000000001,3.9032806714
2019-04-01 20:00:00,3.721,1.0995,3.8800439753,0.001,-0.0105,0.0105475116,3.7199999999999998,1.11,3.8820741879,3.841,-0.7105,3.906160679,0.001,-0.0105,0.0105475116,3.84,-0.7000000000000001,3.9032806714
2019-04-01 20:30:00,3.7225,1.106,3.8833287589000003,0.0025,-0.004,0.0047169906,3.7199999999999998,1.11,3.8820741879,3.8425000000000002,-0.704,3.9064590424,0.0025,-0.004,0.0047169906,3.84,-0.7000000000000001,3.9032806714
2019-04-01 21:00:00,3.5335,0.558,3.5772875548,0.0135,-0.002,0.0136473441,3.52,0.56,3.5642671056,3.7635,-0.232,3.77064401,0.0135,-0.002,0.0136473441,3.75,-0.23,3.7570467125
2019-04-01 21:30:00,3.3805,0.078,3.3813997471,0.0205,-0.002,0.0205973299,3.36,0.08,3.360952246,3.7105,0.268,3.7201658901,0.0205,-0.002,0.0205973299,3.69,0.27,3.6998648624
2019-04-01 22:00:00,3.2575,0.0775,3.2584217806,0.0275,-0.0025,0.027613402500000002,3.23,0.08,3.2309905602,3.5775,0.2675,3.5874869338,0.0275,-0.0025,0.027613402500000002,3.55,0.27,3.5602527999999998
2019-04-01 22:30:00,3.0745,0.0775,3.0754766297,0.0345,-0.0025,0.034590461100000004,3.04,0.08,3.0410524494,3.3845,0.1975,3.3902575861,0.0345,-0.0025,0.034590461100000004,3.35,0.2,3.3559648389
2019-04-01 23:00:00,2.9555,0.39,2.9811206366,0.0755,0.0,0.0755,2.88,0.39,2.9062862901,3.1855,-0.12,3.1877594404,0.0755,0.0,0.0755,3.11,-0.12,3.1123142515
2019-04-01 23:30:00,2.8095,0.9495,2.9656096338,0.059500000000000004,-0.0005,0.0595021008,2.75,0.9500000000000001,2.9094673052,2.9495,-0.7105,3.0338688996,0.059500000000000004,-0.0005,0.0595021008,2.89,-0.71,2.9759368273
2019-04-02 00:00:00,2.7315,0.9495,2.8918233867,0.061500000000000006,-0.0005,0.061502032500000005,2.67,0.9500000000000001,2.8339724769,2.8915,-0.7105,2.9775128043,0.061500000000000006,-0.0005,0.061502032500000005,2.83,-0.71,2.9177045772
2019-04-02 00:30:00,2.6475,0.9490000000000001,2.8124468439,0.0575,-0.001,0.057508695000000006,2.59,0.9500000000000001,2.7587315926000002,2.8175,-0.781,2.9237419944000003,0.0575,-0.001,0.057508695000000006,2.76,-0.78,2.8681004167
2019-04-02 01:00:00,2.567,0.9480000000000001,2.7364562851,0.037,-0.002,0.037054014600000004,2.5300000000000002,0.9500000000000001,2.7024803422,2.737,-0.8320000000000001,2.860663035,0.037,-0.002,0.037054014600000004,2.7,-0.8300000000000001,2.8246946738
2019-04-02 01:30:00,2.527,0.9475,2.6987932951999998,0.037,-0.0025,0.0370843633,2.49,0.9500000000000001,2.6650703555,2.737,-0.8325,2.8608084959,0.037,-0.0025,0.0370843633,2.7,-0.8300000000000001,2.8246946738
2019-04-02 02:00:00,2.48,0.9480000000000001,2.6550148775,0.03,-0.002,0.0300665928,2.45,0.9500000000000001,2.6277366687,2.67,-0.8320000000000001,2.7966272544,0.03,-0.002,0.0300665928,2.64,-0.8300000000000001,2.7673995013
2019-04-02 02:30:00,2.4095,0.756,2.5253170593,0.0195,-0.004,0.0199060292,2.39,0.76,2.5079274312,2.6595,-0.724,2.7562866778,0.0195,-0.004,0.0199060292,2.64,-0.72,2.7364210202
2019-04-02 03:00:00,2.3005,-0.0045000000000000005,2.3005044012,0.0105,-0.0045000000000000005,0.0114236597,2.29,0.0,2.29,2.6505,-0.0045000000000000005,2.65050382,0.0105,-0.0045000000000000005,0.0114236597,2.64,0.0,2.64
2019-04-02 03:30:00,2.305,-0.004,2.3050034707,0.015,-0.004,0.0155241747,2.29,0.0,2.29,2.605,-0.004,2.605003071,0.015,-0.004,0.0155241747,2.59,0.0,2.59
2019-04-02 04:00:00,2.304,-0.004,2.3040034722,0.014,-0.004,0.014560219800000001,2.29,0.0,2.29,2.604,-0.004,2.6040030722000003,0.014,-0.004,0.014560219800000001,2.59,0.0,2.59
2019-04-02 04:30:00,2.24,-0.0015,2.2400005022,0.08,-0.0015,0.08001406130000001,2.16,0.0,2.16,2.55,-0.0015,2.5500004412,0.08,-0.0015,0.08001406130000001,2.47,0.0,2.47
2019-04-02 05:00:00,2.2795,-0.002,2.2795008774,0.0395,-0.002,0.0395506005,2.24,0.0,2.24,2.5895,-0.002,2.5895007723,0.0395,-0.002,0.0395506005,2.55,0.0,2.55
2019-04-02 05:30:00,2.354,-0.0025,2.3540013275,0.024,-0.0025,0.024129857,2.33,0.0,2.33,2.684,-0.0325,2.6841967607,0.024,-0.0025,0.024129857,2.66,-0.03,2.6601691676
2019-04-02 06:00:00,2.52,-0.001,2.5200001984,0.04,-0.001,0.040012498,2.48,0.0,2.48,2.85,0.029,2.85014754,0.04,-0.001,0.040012498,2.81,0.03,2.8101601378
2019-04-02 06:30:00,3.013,0.16,3.0172452668,0.003,0.0,0.003,3.01,0.16,3.014249492,3.333,0.16,3.3368381741,0.003,0.0,0.003,3.33,0.16,3.3338416279
2019-04-02 07:00:00,3.24,0.196,3.2459229812,0.02,-0.004,0.0203960781,3.22,0.2,3.2262052012,3.5700000000000003,0.196,3.5753763438,0.02,-0.004,0.0203960781,3.55,0.2,3.5556293395000003
2019-04-02 07:30:00,3.5295,-0.4415,3.5570061147,0.0395,-0.0115,0.0411400049,3.49,-0.43,3.5163901945,3.9995000000000003,0.9285,4.1058631857,0.0395,-0.0115,0.0411400049,3.96,0.9400000000000001,4.0700368549
2019-04-02 08:00:00,3.8200000000000003,-0.3125,3.8327609174,0.08,-0.022500000000000003,0.08310385070000001,3.74,-0.29,3.7512264661,4.27,0.9175000000000001,4.3674599311,0.08,-0.022500000000000003,0.08310385070000001,4.19,0.9400000000000001,4.2941471796
2019-04-02 08:30:00,4.1465,0.276,4.1556754264,0.1665,-0.024,0.168220837,3.98,0.30000000000000004,3.9912905181,4.4865,0.466,4.5106361247999995,0.1665,-0.024,0.168220837,4.32,0.49,4.3477005417
2019-04-02 09:00:00,4.2265,0.3105,4.2378900999999995,0.3265,-0.029500000000000002,0.3278299864,3.9,0.34,3.9147924594,4.5565,0.49050000000000005,4.5828247294,0.3265,-0.029500000000000002,0.3278299864,4.23,0.52,4.2618423246
2019-04-02 09:30:00,4.3375,0.3375,4.3506105893,0.5775,-0.0425,0.5790617411,3.76,0.38,3.7791533443,4.6675,0.47750000000000004,4.6918613044,0.5775,-0.0425,0.5790617411,4.09,0.52,4.1229237199
2019-04-02 10:00:00,4.2975,0.311,4.3087384755,0.9475,-0.069,0.9500090789000001,3.35,0.38,3.3714833531,4.6375,0.501,4.6644835995000005,0.9475,-0.069,0.9500090789000001,3.69,0.5700000000000001,3.733764856
2019-04-02 10:30:00,4.3655,0.3405,4.3787590137,0.9355,-0.0695,0.9380780884000001,3.43,0.41000000000000003,3.4544174617,4.6955,0.5005000000000001,4.7220991624,0.9355,-0.0695,0.9380780884000001,3.76,0.5700000000000001,3.8029593740000003
2019-04-02 11:00:00,4.2915,0.3165,4.3031551796,1.1215,-0.0935,1.125390821,3.17,0.41000000000000003,3.1964042298,4.6115,0.5165000000000001,4.6403345246,1.1215,-0.0935,1.125390821,3.49,0.61,3.5429084098