site,time,unit,value
Claverdon,10/11/2023 00:00:00,MW,4.9579804
Claverdon,10/11/2023 00:05:00,MW,4.9774063
Claverdon,10/11/2023 00:10:00,MW,4.9330502
Claverdon,10/11/2023 00:15:00,MW,4.946066
Claverdon,10/11/2023 00:20:00,MW,4.8703306
Claverdon,10/11/2023 00:25:00,MW,4.951863299999999
Claverdon,10/11/2023 00:30:00,MW,5.1038233
Claverdon,10/11/2023 00:35:00,MW,5.1077814
Claverdon,10/11/2023 00:40:00,MW,5.1103699
Claverdon,10/11/2023 00:45:00,MW,5.098466200000001
Claverdon,10/11/2023 00:50:00,MW,5.0718453
Claverdon,10/11/2023 00:55:00,MW,5.0867345
Claverdon,10/11/2023 01:00:00,MW,5.1432644
Claverdon,10/11/2023 01:05:00,MW,5.0883778
Claverdon,10/11/2023 01:10:00,MW,5.066056
Claverdon,10/11/2023 01:15:00,MW,5.0992426
Claverdon,10/11/2023 01:20:00,MW,5.203814899999999
Claverdon,10/11/2023 01:25:00,MW,5.2766374
Claverdon,10/11/2023 01:30:00,MW,5.3271051
Claverdon,10/11/2023 01:35:00,MW,5.2323458
Claverdon,10/11/2023 01:40:00,MW,5.2172556
Claverdon,10/11/2023 01:45:00,MW,5.2365516
Claverdon,10/11/2023 01:50:00,MW,5.2320652
Claverdon,10/11/2023 01:55:00,MW,5.2303618
Claverdon,10/11/2023 02:00:00,MW,5.2392869
Claverdon,10/11/2023 02:05:00,MW,5.1563392
Claverdon,10/11/2023 02:10:00,MW,5.0951815
Claverdon,10/11/2023 02:15:00,MW,5.1137046999999995
Claverdon,10/11/2023 02:20:00,MW,5.0822709
Claverdon,10/11/2023 02:25:00,MW,5.0494804
Claverdon,10/11/2023 02:30:00,MW,5.0947417999999995
Claverdon,10/11/2023 02:35:00,MW,5.1193867
Claverdon,10/11/2023 02:40:00,MW,5.0857790000000005
Claverdon,10/11/2023 02:45:00,MW,5.0739054
Claverdon,10/11/2023 02:50:00,MW,5.1030261
Claverdon,10/11/2023 02:55:00,MW,5.1206236
Claverdon,10/11/2023 03:00:00,MW,5.0193601
Claverdon,10/11/2023 03:05:00,MW,4.9632688
Claverdon,10/11/2023 03:10:00,MW,4.9461236
Claverdon,10/11/2023 03:15:00,MW,4.9310343
Claverdon,10/11/2023 03:20:00,MW,4.894925000000001
Claverdon,10/11/2023 03:25:00,MW,4.881054000000001
Claverdon,10/11/2023 03:30:00,MW,4.9682742
Claverdon,10/11/2023 03:35:00,MW,4.9702032
Claverdon,10/11/2023 03:40:00,MW,4.90933
Claverdon,10/11/2023 03:45:00,MW,4.8763171
Claverdon,10/11/2023 03:50:00,MW,4.8268299
Claverdon,10/11/2023 03:55:00,MW,4.8173702
Claverdon,10/11/2023 04:00:00,MW,4.7816641
Claverdon,10/11/2023 04:05:00,MW,4.7473154
Claverdon,10/11/2023 04:10:00,MW,4.7244995
Claverdon,10/11/2023 04:15:00,MW,4.4502367000000005
Claverdon,10/11/2023 04:20:00,MW,4.3046874
Claverdon,10/11/2023 04:25:00,MW,4.3417629
Claverdon,10/11/2023 04:30:00,MW,4.2171294
Claverdon,10/11/2023 04:35:00,MW,4.1760268
Claverdon,10/11/2023 04:40:00,MW,4.1814295999999995
Claverdon,10/11/2023 04:45:00,MW,4.2038676
Claverdon,10/11/2023 04:50:00,MW,4.1818249000000005
Claverdon,10/11/2023 04:55:00,MW,4.1877385
Claverdon,10/11/2023 05:00:00,MW,4.2091656
Claverdon,10/11/2023 05:05:00,MW,4.2740767
Claverdon,10/11/2023 05:10:00,MW,4.3422903
Claverdon,10/11/2023 05:15:00,MW,4.3931239
Claverdon,10/11/2023 05:20:00,MW,4.4415531
Claverdon,10/11/2023 05:25:00,MW,4.3653337
Claverdon,10/11/2023 05:30:00,MW,4.3045737
Claverdon,10/11/2023 05:35:00,MW,4.3542245
Claverdon,10/11/2023 05:40:00,MW,4.318371
Claverdon,10/11/2023 05:45:00,MW,4.3125864
Claverdon,10/11/2023 05:50:00,MW,4.3506583999999995
Claverdon,10/11/2023 05:55:00,MW,4.3932912
Claverdon,10/11/2023 06:00:00,MW,4.6519565
Claverdon,10/11/2023 06:05:00,MW,4.6642741999999995
Claverdon,10/11/2023 06:10:00,MW,4.7309363
Claverdon,10/11/2023 06:15:00,MW,4.870277700000001
Claverdon,10/11/2023 06:20:00,MW,4.8632641
Claverdon,10/11/2023 06:25:00,MW,4.9556419
Claverdon,10/11/2023 06:30:00,MW,5.0862817
Claverdon,10/11/2023 06:35:00,MW,5.1035753
Claverdon,10/11/2023 06:40:00,MW,5.268080299999999
Claverdon,10/11/2023 06:45:00,MW,5.4036142
Claverdon,10/11/2023 06:50:00,MW,5.4932549999999996
Claverdon,10/11/2023 06:55:00,MW,5.6395985
Claverdon,10/11/2023 07:00:00,MW,5.8777635
Claverdon,10/11/2023 07:05:00,MW,6.0017524
Claverdon,10/11/2023 07:10:00,MW,6.022545600000001
Claverdon,10/11/2023 07:15:00,MW,6.0548334
Claverdon,10/11/2023 07:20:00,MW,6.0796351
Claverdon,10/11/2023 07:25:00,MW,6.2439604
Claverdon,10/11/2023 07:30:00,MW,6.227604400000001
Claverdon,10/11/2023 07:35:00,MW,6.346840800000001
Claverdon,10/11/2023 07:40:00,MW,6.2435288
Claverdon,10/11/2023 07:45:00,MW,6.385593399999999
Claverdon,10/11/2023 07:50:00,MW,6.4313415
Claverdon,10/11/2023 07:55:00,MW,6.3707118000000005
Claverdon,10/11/2023 08:00:00,MW,6.4345067
Claverdon,10/11/2023 08:05:00,MW,6.455205299999999
Claverdon,10/11/2023 08:10:00,MW,6.500446999999999
Claverdon,10/11/2023 08:15:00,MW,6.4267238
Claverdon,10/11/2023 08:20:00,MW,6.345674300000001
Claverdon,10/11/2023 08:25:00,MW,6.3113715
Claverdon,10/11/2023 08:30:00,MW,6.3590713
Claverdon,10/11/2023 08:35:00,MW,6.352344
Claverdon,10/11/2023 08:40:00,MW,6.4715366
Claverdon,10/11/2023 08:45:00,MW,6.4789694
Claverdon,10/11/2023 08:50:00,MW,6.4302423
Claverdon,10/11/2023 08:55:00,MW,6.4447852
Claverdon,10/11/2023 09:00:00,MW,6.4830887
Claverdon,10/11/2023 09:05:00,MW,6.6205914
Claverdon,10/11/2023 09:10:00,MW,6.466601799999999
Claverdon,10/11/2023 09:15:00,MW,6.5426158
Claverdon,10/11/2023 09:20:00,MW,6.5586741
Claverdon,10/11/2023 09:25:00,MW,6.6457942
Claverdon,10/11/2023 09:30:00,MW,6.6317205999999995
Claverdon,10/11/2023 09:35:00,MW,6.541742299999999
Claverdon,10/11/2023 09:40:00,MW,6.4925534
Claverdon,10/11/2023 09:45:00,MW,6.4022544
Claverdon,10/11/2023 09:50:00,MW,6.4218511
Claverdon,10/11/2023 09:55:00,MW,6.5905111
Claverdon,10/11/2023 10:00:00,MW,6.5550318
Claverdon,10/11/2023 10:05:00,MW,6.4853046
Claverdon,10/11/2023 10:10:00,MW,6.4444110000000006
Claverdon,10/11/2023 10:15:00,MW,6.4442761
Claverdon,10/11/2023 10:20:00,MW,6.412171799999999
Claverdon,10/11/2023 10:25:00,MW,6.3785753
Claverdon,10/11/2023 10:30:00,MW,6.3643172
Claverdon,10/11/2023 10:35:00,MW,6.3293982
Claverdon,10/11/2023 10:40:00,MW,6.2679958
Claverdon,10/11/2023 10:45:00,MW,6.30338
Claverdon,10/11/2023 10:50:00,MW,6.406675399999999
Claverdon,10/11/2023 10:55:00,MW,6.3531958
Claverdon,10/11/2023 11:00:00,MW,6.310412400000001
Claverdon,10/11/2023 11:05:00,MW,6.2420976
Claverdon,10/11/2023 11:10:00,MW,6.3112787
Claverdon,10/11/2023 11:15:00,MW,6.3182502
Claverdon,10/11/2023 11:20:00,MW,6.3587444
Claverdon,10/11/2023 11:25:00,MW,6.1767304
Claverdon,10/11/2023 11:30:00,MW,6.2863606999999995
Claverdon,10/11/2023 11:35:00,MW,6.3071475
Claverdon,10/11/2023 11:40:00,MW,6.3615394
Claverdon,10/11/2023 11:45:00,MW,6.3538466
Claverdon,10/11/2023 11:50:00,MW,6.3440093
Claverdon,10/11/2023 11:55:00,MW,6.4523673
Claverdon,10/11/2023 12:00:00,MW,6.4966521
Claverdon,10/11/2023 12:05:00,MW,6.4271627
Claverdon,10/11/2023 12:10:00,MW,6.4422979
Claverdon,10/11/2023 12:15:00,MW,6.8595236
Claverdon,10/11/2023 12:20:00,MW,6.7934715
Claverdon,10/11/2023 12:25:00,MW,6.8610297
Claverdon,10/11/2023 12:30:00,MW,6.9112578
Claverdon,10/11/2023 12:35:00,MW,6.9570051
Claverdon,10/11/2023 12:40:00,MW,6.9397716
Claverdon,10/11/2023 12:45:00,MW,6.9458263
Claverdon,10/11/2023 12:50:00,MW,6.9470703
Claverdon,10/11/2023 12:55:00,MW,7.1556090999999995
Claverdon,10/11/2023 13:00:00,MW,7.1367417
Claverdon,10/11/2023 13:05:00,MW,7.074971
Claverdon,10/11/2023 13:10:00,MW,6.957211
Claverdon,10/11/2023 13:15:00,MW,6.991993000000001
Claverdon,10/11/2023 13:20:00,MW,6.828911700000001
Claverdon,10/11/2023 13:25:00,MW,6.7615959
Claverdon,10/11/2023 13:30:00,MW,6.7344238999999995
Claverdon,10/11/2023 13:35:00,MW,6.775385399999999
Claverdon,10/11/2023 13:40:00,MW,6.7160473
Claverdon,10/11/2023 13:45:00,MW,6.6644724
Claverdon,10/11/2023 13:50:00,MW,6.5700344
Claverdon,10/11/2023 13:55:00,MW,6.6409807999999995
Claverdon,10/11/2023 14:00:00,MW,6.6361759
Claverdon,10/11/2023 14:05:00,MW,6.6614647
Claverdon,10/11/2023 14:10:00,MW,6.765287300000001
Claverdon,10/11/2023 14:15:00,MW,6.820910899999999
Claverdon,10/11/2023 14:20:00,MW,6.766692
Claverdon,10/11/2023 14:25:00,MW,6.6478015
Claverdon,10/11/2023 14:30:00,MW,6.6379809000000005
Claverdon,10/11/2023 14:35:00,MW,6.6420023
Claverdon,10/11/2023 14:40:00,MW,6.641071800000001
Claverdon,10/11/2023 14:45:00,MW,6.6269031
Claverdon,10/11/2023 14:50:00,MW,6.587355199999999
Claverdon,10/11/2023 14:55:00,MW,6.416298100000001
Claverdon,10/11/2023 15:00:00,MW,6.6282225
Claverdon,10/11/2023 15:05:00,MW,6.4415867
Claverdon,10/11/2023 15:10:00,MW,6.5188025
Claverdon,10/11/2023 15:15:00,MW,6.6335998
Claverdon,10/11/2023 15:20:00,MW,6.706755899999999
Claverdon,10/11/2023 15:25:00,MW,6.7593247
Claverdon,10/11/2023 15:30:00,MW,6.6762054
Claverdon,10/11/2023 15:35:00,MW,6.797374
Claverdon,10/11/2023 15:40:00,MW,6.8842354
Claverdon,10/11/2023 15:45:00,MW,6.8764985
Claverdon,10/11/2023 15:50:00,MW,6.9091971999999995
Claverdon,10/11/2023 15:55:00,MW,6.9578669
Claverdon,10/11/2023 16:00:00,MW,7.0217859
Claverdon,10/11/2023 16:05:00,MW,6.907301
Claverdon,10/11/2023 16:10:00,MW,6.9103215
Claverdon,10/11/2023 16:15:00,MW,6.934196
Claverdon,10/11/2023 16:20:00,MW,7.0225973
Claverdon,10/11/2023 16:25:00,MW,7.0751317
Claverdon,10/11/2023 16:30:00,MW,7.2235357
Claverdon,10/11/2023 16:35:00,MW,7.3311964
Claverdon,10/11/2023 16:40:00,MW,7.436852
Claverdon,10/11/2023 16:45:00,MW,7.4986341
Claverdon,10/11/2023 16:50:00,MW,7.608673
Claverdon,10/11/2023 16:55:00,MW,7.6636245
Claverdon,10/11/2023 17:00:00,MW,7.507811
Claverdon,10/11/2023 17:05:00,MW,7.6022239
Claverdon,10/11/2023 17:10:00,MW,7.6926045
Claverdon,10/11/2023 17:15:00,MW,7.829181500000001
Claverdon,10/11/2023 17:20:00,MW,7.9165268
Claverdon,10/11/2023 17:25:00,MW,8.021903
Claverdon,10/11/2023 17:30:00,MW,8.01699
Claverdon,10/11/2023 17:35:00,MW,8.0424387
Claverdon,10/11/2023 17:40:00,MW,8.1255291
Claverdon,10/11/2023 17:45:00,MW,8.2771092
Claverdon,10/11/2023 17:50:00,MW,8.3689352
Claverdon,10/11/2023 17:55:00,MW,8.3443953
Claverdon,10/11/2023 18:00:00,MW,8.4518516
Claverdon,10/11/2023 18:05:00,MW,8.410632099999999
Claverdon,10/11/2023 18:10:00,MW,8.5604737
Claverdon,10/11/2023 18:15:00,MW,8.6567902
Claverdon,10/11/2023 18:20:00,MW,8.6738538
Claverdon,10/11/2023 18:25:00,MW,8.6255676
Claverdon,10/11/2023 18:30:00,MW,8.6302054
Claverdon,10/11/2023 18:35:00,MW,8.6097839
Claverdon,10/11/2023 18:40:00,MW,8.532181
Claverdon,10/11/2023 18:45:00,MW,8.5621513
Claverdon,10/11/2023 18:50:00,MW,8.4623263
Claverdon,10/11/2023 18:55:00,MW,8.4509177
Claverdon,10/11/2023 19:00:00,MW,8.454550900000001
Claverdon,10/11/2023 19:05:00,MW,8.376782
Claverdon,10/11/2023 19:10:00,MW,8.240886
Claverdon,10/11/2023 19:15:00,MW,8.206949
Claverdon,10/11/2023 19:20:00,MW,8.2259377
Claverdon,10/11/2023 19:25:00,MW,8.1115954
Claverdon,10/11/2023 19:30:00,MW,8.061062100000001
Claverdon,10/11/2023 19:35:00,MW,7.7495686
Claverdon,10/11/2023 19:40:00,MW,7.467877100000001
Claverdon,10/11/2023 19:45:00,MW,7.4000642
Claverdon,10/11/2023 19:50:00,MW,7.2234145000000005
Claverdon,10/11/2023 19:55:00,MW,7.2536121
Claverdon,10/11/2023 20:00:00,MW,7.218292
Claverdon,10/11/2023 20:05:00,MW,7.1384105
Claverdon,10/11/2023 20:10:00,MW,7.177512
Claverdon,10/11/2023 20:15:00,MW,7.0831356
Claverdon,10/11/2023 20:20:00,MW,7.0018008
Claverdon,10/11/2023 20:25:00,MW,6.8406751
Claverdon,10/11/2023 20:30:00,MW,6.807263600000001
Claverdon,10/11/2023 20:35:00,MW,6.8083329
Claverdon,10/11/2023 20:40:00,MW,6.6655505
Claverdon,10/11/2023 20:45:00,MW,6.5444467
Claverdon,10/11/2023 20:50:00,MW,6.5173967
Claverdon,10/11/2023 20:55:00,MW,6.5063405
Claverdon,10/11/2023 21:00:00,MW,6.460963700000001
Claverdon,10/11/2023 21:05:00,MW,6.3826336
Claverdon,10/11/2023 21:10:00,MW,6.4188741
Claverdon,10/11/2023 21:15:00,MW,6.422688
Claverdon,10/11/2023 21:20:00,MW,6.2651062
Claverdon,10/11/2023 21:25:00,MW,6.1651137
Claverdon,10/11/2023 21:30:00,MW,6.2761214
Claverdon,10/11/2023 21:35:00,MW,6.1992524
Claverdon,10/11/2023 21:40:00,MW,6.0754671
Claverdon,10/11/2023 21:45:00,MW,6.0837419
Claverdon,10/11/2023 21:50:00,MW,6.035349399999999
Claverdon,10/11/2023 21:55:00,MW,5.9817891
Claverdon,10/11/2023 22:00:00,MW,5.833925499999999
Claverdon,10/11/2023 22:05:00,MW,5.7547906
Claverdon,10/11/2023 22:10:00,MW,5.7238049
Claverdon,10/11/2023 22:15:00,MW,5.7186421
Claverdon,10/11/2023 22:20:00,MW,5.6152201
Claverdon,10/11/2023 22:25:00,MW,5.5795393
Claverdon,10/11/2023 22:30:00,MW,5.458407299999999
Claverdon,10/11/2023 22:35:00,MW,5.485204700000001
Claverdon,10/11/2023 22:40:00,MW,5.398365
Claverdon,10/11/2023 22:45:00,MW,5.305684100000001
Claverdon,10/11/2023 22:50:00,MW,5.2644329
Claverdon,10/11/2023 22:55:00,MW,5.238127
Claverdon,10/11/2023 23:00:00,MW,5.1533415
Claverdon,10/11/2023 23:05:00,MW,5.037035400000001
Claverdon,10/11/2023 23:10:00,MW,4.9339078
Claverdon,10/11/2023 23:15:00,MW,4.9381642
Claverdon,10/11/2023 23:20:00,MW,4.8201895
Claverdon,10/11/2023 23:25:00,MW,4.890769000000001
Claverdon,10/11/2023 23:30:00,MW,4.8505731999999995
Claverdon,10/11/2023 23:35:00,MW,4.8001759
Claverdon,10/11/2023 23:40:00,MW,4.8124924
Claverdon,10/11/2023 23:45:00,MW,4.7699558
Claverdon,10/11/2023 23:50:00,MW,4.8237731
Claverdon,10/11/2023 23:55:00,MW,4.828734
