Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8235662567,0,0.8235662567,0.8235662567,0,0.8235662567,0.575514584,0,0.575514584,0.575514584,0,0.575514584
2019-03-31 01:00:00,0.8235662567,0,0.8235662567,0.8235662567,0,0.8235662567,0.5950775783000001,0,0.5950775783000001,0.5950775783000001,0,0.5950775783000001
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,0.8674228224,0,0.8674228224,0.8674228224,0,0.8674228224,0.5394465312,0,0.5394465312,0.5394465312,0,0.5394465312
2019-03-31 03:00:00,0.8522005206000001,0,0.8522005206000001,0.8522005206000001,0,0.8522005206000001,0.5394465312,0,0.5394465312,0.5394465312,0,0.5394465312
2019-03-31 03:30:00,0.8264376505000001,0,0.8264376505000001,0.8264376505000001,0,0.8264376505000001,0.5389587857,0,0.5389587857,0.5389587857,0,0.5389587857
2019-03-31 04:00:00,0.8020676957,0,0.8020676957,0.8020676957,0,0.8020676957,0.5389587857,0,0.5389587857,0.5389587857,0,0.5389587857
2019-03-31 04:30:00,0.7776062885,0,0.7776062885,0.7776062885,0,0.7776062885,0.5229581003,0,0.5229581003,0.5229581003,0,0.5229581003
2019-03-31 05:00:00,0.7430362865,0,0.7430362865,0.7430362865,0,0.7430362865,0.4982015517,0,0.4982015517,0.4982015517,0,0.4982015517
2019-03-31 05:30:00,0.7697486668,0,0.7697486668,0.7697486668,0,0.7697486668,0.4982015517,0,0.4982015517,0.4982015517,0,0.4982015517
2019-03-31 06:00:00,0.796180455,0,0.796180455,0.796180455,0,0.796180455,0.5198383304,0,0.5198383304,0.5198383304,0,0.5198383304
2019-03-31 06:30:00,0.8924973755000001,0,0.8924973755000001,0.8924973755000001,0,0.8924973755000001,0.5411896671,0,0.5411896671,0.5411896671,0,0.5411896671
2019-03-31 07:00:00,0.9645680096,0,0.9645680096,0.9645680096,0,0.9645680096,0.5663277865,0,0.5663277865,0.5663277865,0,0.5663277865
2019-03-31 07:30:00,1.077494951,0,1.077494951,1.077494951,0,1.077494951,0.6308267605,0,0.6308267605,0.6308267605,0,0.6308267605
2019-03-31 08:00:00,1.1212590251,0,1.1212590251,1.1212590251,0,1.1212590251,0.6714017827000001,0,0.6714017827000001,0.6714017827000001,0,0.6714017827000001
2019-03-31 08:30:00,1.3445780515,0,1.3445780515,1.3445780515,0,1.3445780515,0.7430497964,0,0.7430497964,0.7430497964,0,0.7430497964
2019-03-31 09:00:00,1.4278739337,0,1.4278739337,1.4278739337,0,1.4278739337,0.8251959433,0,0.8251959433,0.8251959433,0,0.8251959433
2019-03-31 09:30:00,1.4943995804,0,1.4943995804,1.4943995804,0,1.4943995804,0.9248202149,0,0.9248202149,0.9248202149,0,0.9248202149
2019-03-31 10:00:00,1.5454188690000001,0,1.5454188690000001,1.5454188690000001,0,1.5454188690000001,0.9722468837,0,0.9722468837,0.9722468837,0,0.9722468837
2019-03-31 10:30:00,1.4223324104000001,0,1.4223324104000001,1.4223324104000001,0,1.4223324104000001,0.9597397448,0,0.9597397448,0.9597397448,0,0.9597397448
2019-03-31 11:00:00,1.3473082832,0,1.3473082832,1.3473082832,0,1.3473082832,0.8972438875000001,0,0.8972438875000001,0.8972438875000001,0,0.8972438875000001
2019-03-31 11:30:00,1.2242218246,0,1.2242218246,1.2242218246,0,1.2242218246,0.8804014255,0,0.8804014255,0.8804014255,0,0.8804014255
2019-03-31 12:00:00,1.159407271,0,1.159407271,1.159407271,0,1.159407271,0.8811981689,0,0.8811981689,0.8811981689,0,0.8811981689
2019-03-31 12:30:00,1.1046425957000001,0,1.1046425957000001,1.1046425957000001,0,1.1046425957000001,0.8611280301,0,0.8611280301,0.8611280301,0,0.8611280301
2019-03-31 13:00:00,1.0157689903,0,1.0157689903,1.0157689903,0,1.0157689903,0.9154470487,0,0.9154470487,0.9154470487,0,0.9154470487
2019-03-31 13:30:00,1.0330687138,0,1.0330687138,1.0330687138,0,1.0330687138,0.8626735391,0,0.8626735391,0.8626735391,0,0.8626735391
2019-03-31 14:00:00,0.9835285966,0,0.9835285966,0.9835285966,0,0.9835285966,0.7913506313,0,0.7913506313,0.7913506313,0,0.7913506313
2019-03-31 14:30:00,0.9680847656,0,0.9680847656,0.9680847656,0,0.9680847656,0.7187983139,0,0.7187983139,0.7187983139,0,0.7187983139
2019-03-31 15:00:00,1.0443712113,0,1.0443712113,1.0443712113,0,1.0443712113,0.7528497399,0,0.7528497399,0.7528497399,0,0.7528497399
2019-03-31 15:30:00,1.188468139,0,1.188468139,1.188468139,0,1.188468139,0.8375297039,0,0.8375297039,0.8375297039,0,0.8375297039
2019-03-31 16:00:00,1.2113246279,0,1.2113246279,1.2113246279,0,1.2113246279,0.9016238976000001,0,0.9016238976000001,0.9016238976000001,0,0.9016238976000001
2019-03-31 16:30:00,1.2824779679,0,1.2824779679,1.2824779679,0,1.2824779679,0.9366088991,0,0.9366088991,0.9366088991,0,0.9366088991
2019-03-31 17:00:00,1.3945108247,0,1.3945108247,1.3945108247,0,1.3945108247,0.9553500352000001,0,0.9553500352000001,0.9553500352000001,0,0.9553500352000001
2019-03-31 17:30:00,1.3804306372,0,1.3804306372,1.3804306372,0,1.3804306372,1.0347725322,0,1.0347725322,1.0347725322,0,1.0347725322
2019-03-31 18:00:00,1.4415373897000001,0,1.4415373897000001,1.4415373897000001,0,1.4415373897000001,1.0514930578,0,1.0514930578,1.0514930578,0,1.0514930578
2019-03-31 18:30:00,1.5269886359,0,1.5269886359,1.5269886359,0,1.5269886359,1.0121221573999999,0,1.0121221573999999,1.0121221573999999,0,1.0121221573999999
2019-03-31 19:00:00,1.5253281188,0,1.5253281188,1.5253281188,0,1.5253281188,1.1140050232,0,1.1140050232,1.1140050232,0,1.1140050232
2019-03-31 19:30:00,1.5742828028,0,1.5742828028,1.5742828028,0,1.5742828028,1.110958519,0,1.110958519,1.110958519,0,1.110958519
2019-03-31 20:00:00,1.5487589556999999,0,1.5487589556999999,1.5487589556999999,0,1.5487589556999999,1.1947575619,0,1.1947575619,1.1947575619,0,1.1947575619
2019-03-31 20:30:00,1.5487589556999999,0,1.5487589556999999,1.5487589556999999,0,1.5487589556999999,1.2105969934,0,1.2105969934,1.2105969934,0,1.2105969934
2019-03-31 21:00:00,1.5195212453,0,1.5195212453,1.5195212453,0,1.5195212453,1.1613165106,0,1.1613165106,1.1613165106,0,1.1613165106
2019-03-31 21:30:00,1.4441891595,0,1.4441891595,1.4441891595,0,1.4441891595,1.0677225471,0,1.0677225471,1.0677225471,0,1.0677225471
2019-03-31 22:00:00,1.2830699829,0,1.2830699829,1.2830699829,0,1.2830699829,1.0270754716,0,1.0270754716,1.0270754716,0,1.0270754716
2019-03-31 22:30:00,1.1659168375,0,1.1659168375,1.1659168375,0,1.1659168375,0.9343721287000001,0,0.9343721287000001,0.9343721287000001,0,0.9343721287000001
2019-03-31 23:00:00,1.0339262521,0,1.0339262521,1.0339262521,0,1.0339262521,0.7913553078000001,0,0.7913553078000001,0.7913553078000001,0,0.7913553078000001
2019-03-31 23:30:00,0.9336987073,0,0.9336987073,0.9336987073,0,0.9336987073,0.6751537512,0,0.6751537512,0.6751537512,0,0.6751537512
2019-04-01 00:00:00,0.8270237765,0,0.8270237765,0.8270237765,0,0.8270237765,0.5857861649,0,0.5857861649,0.5857861649,0,0.5857861649
2019-04-01 00:30:00,0.7663675304,0,0.7663675304,0.7663675304,0,0.7663675304,0.5360323126000001,0,0.5360323126000001,0.5360323126000001,0,0.5360323126000001
2019-04-01 01:00:00,0.7260365542,0,0.7260365542,0.7260365542,0,0.7260365542,0.5167303384,0,0.5167303384,0.5167303384,0,0.5167303384
2019-04-01 01:30:00,0.7273342066,0,0.7273342066,0.7273342066,0,0.7273342066,0.5190963198,0,0.5190963198,0.5190963198,0,0.5190963198
2019-04-01 02:00:00,0.8206347607000001,0,0.8206347607000001,0.8206347607000001,0,0.8206347607000001,0.5355445671,0,0.5355445671,0.5355445671,0,0.5355445671
2019-04-01 02:30:00,0.8282989123000001,0,0.8282989123000001,0.8282989123000001,0,0.8282989123000001,0.5350568216,0,0.5350568216,0.5350568216,0,0.5350568216
2019-04-01 03:00:00,0.8219963258,0,0.8219963258,0.8219963258,0,0.8219963258,0.5365200582,0,0.5365200582,0.5365200582,0,0.5365200582
2019-04-01 03:30:00,0.8219963258,0,0.8219963258,0.8219963258,0,0.8219963258,0.5370078037,0,0.5370078037,0.5370078037,0,0.5370078037
2019-04-01 04:00:00,0.7857008548000001,0,0.7857008548000001,0.7857008548000001,0,0.7857008548000001,0.5355445671,0,0.5355445671,0.5355445671,0,0.5355445671
2019-04-01 04:30:00,0.7550658989,0,0.7550658989,0.7550658989,0,0.7550658989,0.5259472736,0,0.5259472736,0.5259472736,0,0.5259472736
2019-04-01 05:00:00,0.8063799826,0,0.8063799826,0.8063799826,0,0.8063799826,0.4890757224,0,0.4890757224,0.4890757224,0,0.4890757224
2019-04-01 05:30:00,0.8314082899,0,0.8314082899,0.8314082899,0,0.8314082899,0.5311056673,0,0.5311056673,0.5311056673,0,0.5311056673
2019-04-01 06:00:00,0.8784102599,0,0.8784102599,0.8784102599,0,0.8784102599,0.5374955492,0,0.5374955492,0.5374955492,0,0.5374955492
2019-04-01 06:30:00,1.0151440664,0,1.0151440664,1.0151440664,0,1.0151440664,0.5862377106000001,0,0.5862377106000001,0.5862377106000001,0,0.5862377106000001
2019-04-01 07:00:00,1.2126635032,0,1.2126635032,1.2126635032,0,1.2126635032,0.6824626592,0,0.6824626592,0.6824626592,0,0.6824626592
2019-04-01 07:30:00,1.3907411893,0,1.3907411893,1.3907411893,0,1.3907411893,0.8214528083,0,0.8214528083,0.8214528083,0,0.8214528083
2019-04-01 08:00:00,1.4464139787999999,0,1.4464139787999999,1.4464139787999999,0,1.4464139787999999,0.9197673030000001,0,0.9197673030000001,0.9197673030000001,0,0.9197673030000001
2019-04-01 08:30:00,1.4940351568999999,0,1.4940351568999999,1.4940351568999999,0,1.4940351568999999,0.9214290326000001,0,0.9214290326000001,0.9214290326000001,0,0.9214290326000001
2019-04-01 09:00:00,1.4532017127,0,1.4532017127,1.4532017127,0,1.4532017127,0.8656971802000001,0,0.8656971802000001,0.8656971802000001,0,0.8656971802000001
2019-04-01 09:30:00,1.3486759105,0,1.3486759105,1.3486759105,0,1.3486759105,0.7991183595,0,0.7991183595,0.7991183595,0,0.7991183595
2019-04-01 10:00:00,1.2040545179,0,1.2040545179,1.2040545179,0,1.2040545179,0.7724174107,0,0.7724174107,0.7724174107,0,0.7724174107
2019-04-01 10:30:00,1.142089361,0,1.142089361,1.142089361,0,1.142089361,0.6989032855,0,0.6989032855,0.6989032855,0,0.6989032855
2019-04-01 11:00:00,1.0583471293,0,1.0583471293,1.0583471293,0,1.0583471293,0.6489654894,0,0.6489654894,0.6489654894,0,0.6489654894
2019-04-01 11:30:00,1.0092642735,0,1.0092642735,1.0092642735,0,1.0092642735,0.6560904536000001,0,0.6560904536000001,0.6560904536000001,0,0.6560904536000001
2019-04-01 12:00:00,0.9458015855,0,0.9458015855,0.9458015855,0,0.9458015855,0.6656877471,0,0.6656877471,0.6656877471,0,0.6656877471
2019-04-01 12:30:00,0.9043477207,0,0.9043477207,0.9043477207,0,0.9043477207,0.6317657053,0,0.6317657053,0.6317657053,0,0.6317657053
2019-04-01 13:00:00,0.8091309989000001,0,0.8091309989000001,0.8091309989000001,0,0.8091309989000001,0.6183197948,0,0.6183197948,0.6183197948,0,0.6183197948
2019-04-01 13:30:00,0.8127431908,0,0.8127431908,0.8127431908,0,0.8127431908,0.5728044441,0,0.5728044441,0.5728044441,0,0.5728044441
2019-04-01 14:00:00,0.7572247271,0,0.7572247271,0.7572247271,0,0.7572247271,0.5360170706,0,0.5360170706,0.5360170706,0,0.5360170706
2019-04-01 14:30:00,0.7442303623000001,0,0.7442303623000001,0.7442303623000001,0,0.7442303623000001,0.5892232465,0,0.5892232465,0.5892232465,0,0.5892232465
2019-04-01 15:00:00,0.7090170765,0,0.7090170765,0.7090170765,0,0.7090170765,0.5410640934000001,0,0.5410640934000001,0.5410640934000001,0,0.5410640934000001
2019-04-01 15:30:00,0.6987572736000001,0,0.6987572736000001,0.6987572736000001,0,0.6987572736000001,0.5549632816,0,0.5549632816,0.5549632816,0,0.5549632816
2019-04-01 16:00:00,0.7475820538,0,0.7475820538,0.7475820538,0,0.7475820538,0.6287214528,0,0.6287214528,0.6287214528,0,0.6287214528
2019-04-01 16:30:00,0.8928652631,0,0.8928652631,0.8928652631,0,0.8928652631,0.6585083965,0,0.6585083965,0.6585083965,0,0.6585083965
2019-04-01 17:00:00,0.9836335589,0,0.9836335589,0.9836335589,0,0.9836335589,0.7598867159,0,0.7598867159,0.7598867159,0,0.7598867159
2019-04-01 17:30:00,1.1477812263,0,1.1477812263,1.1477812263,0,1.1477812263,0.9150687688,0,0.9150687688,0.9150687688,0,0.9150687688
2019-04-01 18:00:00,1.2717645408,0,1.2717645408,1.2717645408,0,1.2717645408,0.9667538577,0,0.9667538577,0.9667538577,0,0.9667538577
2019-04-01 18:30:00,1.3310865882,0,1.3310865882,1.3310865882,0,1.3310865882,1.0606420966,0,1.0606420966,1.0606420966,0,1.0606420966
2019-04-01 19:00:00,1.3654934311,0,1.3654934311,1.3654934311,0,1.3654934311,1.1076605211,0,1.1076605211,1.1076605211,0,1.1076605211
2019-04-01 19:30:00,1.4770754350000002,0,1.4770754350000002,1.4770754350000002,0,1.4770754350000002,1.0917743242,0,1.0917743242,1.0917743242,0,1.0917743242
2019-04-01 20:00:00,1.5749901724000002,0,1.5749901724000002,1.5749901724000002,0,1.5749901724000002,1.0858029059,0,1.0858029059,1.0858029059,0,1.0858029059
2019-04-01 20:30:00,1.5148706888999999,0,1.5148706888999999,1.5148706888999999,0,1.5148706888999999,1.1876481862000001,0,1.1876481862000001,1.1876481862000001,0,1.1876481862000001
2019-04-01 21:00:00,1.5117523045999999,0,1.5117523045999999,1.5117523045999999,0,1.5117523045999999,1.1919866271,0,1.1919866271,1.1919866271,0,1.1919866271
2019-04-01 21:30:00,1.4106493813,0,1.4106493813,1.4106493813,0,1.4106493813,1.078190023,0,1.078190023,1.078190023,0,1.078190023
2019-04-01 22:00:00,1.2826028488,0,1.2826028488,1.2826028488,0,1.2826028488,0.9803767837,0,0.9803767837,0.9803767837,0,0.9803767837
2019-04-01 22:30:00,1.1435650683,0,1.1435650683,1.1435650683,0,1.1435650683,0.8748935039,0,0.8748935039,0.8748935039,0,0.8748935039
2019-04-01 23:00:00,1.0333198612,0,1.0333198612,1.0333198612,0,1.0333198612,0.7661033927,0,0.7661033927,0.7661033927,0,0.7661033927
2019-04-01 23:30:00,0.88461793,0,0.88461793,0.88461793,0,0.88461793,0.6686310211000001,0,0.6686310211000001,0.6686310211000001,0,0.6686310211000001
2019-04-02 00:00:00,0.8241433760000001,0,0.8241433760000001,0.8241433760000001,0,0.8241433760000001,0.5538674130000001,0,0.5538674130000001,0.5538674130000001,0,0.5538674130000001
2019-04-02 00:30:00,0.8120408442,0,0.8120408442,0.8120408442,0,0.8120408442,0.5324429838,0,0.5324429838,0.5324429838,0,0.5324429838
2019-04-02 01:00:00,0.7316057904000001,0,0.7316057904000001,0.7316057904000001,0,0.7316057904000001,0.4470561698,0,0.4470561698,0.4470561698,0,0.4470561698
2019-04-02 01:30:00,0.7402646587,0,0.7402646587,0.7402646587,0,0.7402646587,0.4845107293,0,0.4845107293,0.4845107293,0,0.4845107293
2019-04-02 02:00:00,0.8084624272000001,0,0.8084624272000001,0.8084624272000001,0,0.8084624272000001,0.5316426031,0,0.5316426031,0.5316426031,0,0.5316426031
2019-04-02 02:30:00,0.8113653444000001,0,0.8113653444000001,0.8113653444000001,0,0.8113653444000001,0.5331058396,0,0.5331058396,0.5331058396,0,0.5331058396
2019-04-02 03:00:00,0.7630555029,0,0.7630555029,0.7630555029,0,0.7630555029,0.5340813306000001,0,0.5340813306000001,0.5340813306000001,0,0.5340813306000001
2019-04-02 03:30:00,0.7388284422,0,0.7388284422,0.7388284422,0,0.7388284422,0.5350568216,0,0.5350568216,0.5350568216,0,0.5350568216
2019-04-02 04:00:00,0.7318510487000001,0,0.7318510487000001,0.7318510487000001,0,0.7318510487000001,0.5340813306000001,0,0.5340813306000001,0.5340813306000001,0,0.5340813306000001
2019-04-02 04:30:00,0.7318510487000001,0,0.7318510487000001,0.7318510487000001,0,0.7318510487000001,0.5198563437,0,0.5198563437,0.5198563437,0,0.5198563437
2019-04-02 05:00:00,0.7558842929,0,0.7558842929,0.7558842929,0,0.7558842929,0.5337267798,0,0.5337267798,0.5337267798,0,0.5337267798
2019-04-02 05:30:00,0.8156286143,0,0.8156286143,0.8156286143,0,0.8156286143,0.5128261227,0,0.5128261227,0.5128261227,0,0.5128261227
2019-04-02 06:00:00,0.8156286143,0,0.8156286143,0.8156286143,0,0.8156286143,0.5350568216,0,0.5350568216,0.5350568216,0,0.5350568216
2019-04-02 06:30:00,1.0256768406,0,1.0256768406,1.0256768406,0,1.0256768406,0.6340414468000001,0,0.6340414468000001,0.6340414468000001,0,0.6340414468000001
2019-04-02 07:00:00,1.1531457341,0,1.1531457341,1.1531457341,0,1.1531457341,0.7473341973000001,0,0.7473341973000001,0.7473341973000001,0,0.7473341973000001
2019-04-02 07:30:00,1.3806097313,0,1.3806097313,1.3806097313,0,1.3806097313,0.886896616,0,0.886896616,0.886896616,0,0.886896616
2019-04-02 08:00:00,1.4187046299000001,0,1.4187046299000001,1.4187046299000001,0,1.4187046299000001,1.002488664,0,1.002488664,1.002488664,0,1.002488664
2019-04-02 08:30:00,1.4044295868,0,1.4044295868,1.4044295868,0,1.4044295868,0.9246302089,0,0.9246302089,0.9246302089,0,0.9246302089
2019-04-02 09:00:00,1.326008042,0,1.326008042,1.326008042,0,1.326008042,0.8179544121000001,0,0.8179544121000001,0.8179544121000001,0,0.8179544121000001
2019-04-02 09:30:00,1.1831200858,0,1.1831200858,1.1831200858,0,1.1831200858,0.7998255559,0,0.7998255559,0.7998255559,0,0.7998255559
2019-04-02 10:00:00,1.0862374774,0,1.0862374774,1.0862374774,0,1.0862374774,0.7611199361000001,0,0.7611199361000001,0.7611199361000001,0,0.7611199361000001
2019-04-02 10:30:00,1.0395561101,0,1.0395561101,1.0395561101,0,1.0395561101,0.7124423802000001,0,0.7124423802000001,0.7124423802000001,0,0.7124423802000001
2019-04-02 11:00:00,1.0155490199,0,1.0155490199,1.0155490199,0,1.0155490199,0.6581280382,0,0.6581280382,0.6581280382,0,0.6581280382
2019-04-02 11:30:00,0.8986106488000001,0,0.8986106488000001,0.8986106488000001,0,0.8986106488000001,0.6133895122,0,0.6133895122,0.6133895122,0,0.6133895122
2019-04-02 12:00:00,0.9805797801,0,0.9805797801,0.9805797801,0,0.9805797801,0.6269116329000001,0,0.6269116329000001,0.6269116329000001,0,0.6269116329000001
2019-04-02 12:30:00,1.0444720167,0,1.0444720167,1.0444720167,0,1.0444720167,0.6599035635,0,0.6599035635,0.6599035635,0,0.6599035635
2019-04-02 13:00:00,1.1209434455,0,1.1209434455,1.1209434455,0,1.1209434455,0.7109015478,0,0.7109015478,0.7109015478,0,0.7109015478
2019-04-02 13:30:00,1.1519329521000001,0,1.1519329521000001,1.1519329521000001,0,1.1519329521000001,0.7675273117,0,0.7675273117,0.7675273117,0,0.7675273117
2019-04-02 14:00:00,0.8014296081000001,0,0.8014296081000001,0.8014296081000001,0,0.8014296081000001,0.6174293475,0,0.6174293475,0.6174293475,0,0.6174293475
2019-04-02 14:30:00,0.8706153384,0,0.8706153384,0.8706153384,0,0.8706153384,0.6256784127,0,0.6256784127,0.6256784127,0,0.6256784127
2019-04-02 15:00:00,0.8601509803,0,0.8601509803,0.8601509803,0,0.8601509803,0.6162068661,0,0.6162068661,0.6162068661,0,0.6162068661
2019-04-02 15:30:00,0.8764575458,0,0.8764575458,0.8764575458,0,0.8764575458,0.6652488455000001,0,0.6652488455000001,0.6652488455000001,0,0.6652488455000001
2019-04-02 16:00:00,0.8507161531,0,0.8507161531,0.8507161531,0,0.8507161531,0.6801209265,0,0.6801209265,0.6801209265,0,0.6801209265
2019-04-02 16:30:00,0.9801098747,0,0.9801098747,0.9801098747,0,0.9801098747,0.7625790157,0,0.7625790157,0.7625790157,0,0.7625790157
2019-04-02 17:00:00,1.1152948814,0,1.1152948814,1.1152948814,0,1.1152948814,0.8316441953,0,0.8316441953,0.8316441953,0,0.8316441953
2019-04-02 17:30:00,1.2648522725,0,1.2648522725,1.2648522725,0,1.2648522725,0.9979267885,0,0.9979267885,0.9979267885,0,0.9979267885
2019-04-02 18:00:00,1.3387117687,0,1.3387117687,1.3387117687,0,1.3387117687,1.0838737477,0,1.0838737477,1.0838737477,0,1.0838737477
2019-04-02 18:30:00,1.407832547,0,1.407832547,1.407832547,0,1.407832547,1.041005317,0,1.041005317,1.041005317,0,1.041005317
2019-04-02 19:00:00,1.4741276577,0,1.4741276577,1.4741276577,0,1.4741276577,1.0617533804,0,1.0617533804,1.0617533804,0,1.0617533804
2019-04-02 19:30:00,1.4445303735000001,0,1.4445303735000001,1.4445303735000001,0,1.4445303735000001,1.0990305779,0,1.0990305779,1.0990305779,0,1.0990305779
2019-04-02 20:00:00,1.5475735402000002,0,1.5475735402000002,1.5475735402000002,0,1.5475735402000002,1.1190610527,0,1.1190610527,1.1190610527,0,1.1190610527
2019-04-02 20:30:00,1.5336927118,0,1.5336927118,1.5336927118,0,1.5336927118,1.2123543321,0,1.2123543321,1.2123543321,0,1.2123543321
2019-04-02 21:00:00,1.5024123938,0,1.5024123938,1.5024123938,0,1.5024123938,1.1621013028,0,1.1621013028,1.1621013028,0,1.1621013028
2019-04-02 21:30:00,1.3878413898,0,1.3878413898,1.3878413898,0,1.3878413898,1.0486429682,0,1.0486429682,1.0486429682,0,1.0486429682
2019-04-02 22:00:00,1.2605692572,0,1.2605692572,1.2605692572,0,1.2605692572,0.9890986988,0,0.9890986988,0.9890986988,0,0.9890986988
2019-04-02 22:30:00,1.1668015691,0,1.1668015691,1.1668015691,0,1.1668015691,0.9222598974,0,0.9222598974,0.9222598974,0,0.9222598974
2019-04-02 23:00:00,1.0230565941,0,1.0230565941,1.0230565941,0,1.0230565941,0.8024605248000001,0,0.8024605248000001,0.8024605248000001,0,0.8024605248000001
2019-04-02 23:30:00,0.8881159798,0,0.8881159798,0.8881159798,0,0.8881159798,0.7041134675,0,0.7041134675,0.7041134675,0,0.7041134675
2019-04-03 00:00:00,0.7970357417,0,0.7970357417,0.7970357417,0,0.7970357417,0.6037035377000001,0,0.6037035377000001,0.6037035377000001,0,0.6037035377000001
2019-04-03 00:30:00,0.7386254459,0,0.7386254459,0.7386254459,0,0.7386254459,0.5350568216,0,0.5350568216,0.5350568216,0,0.5350568216
2019-04-03 01:00:00,0.6918023968,0,0.6918023968,0.6918023968,0,0.6918023968,0.5114960809,0,0.5114960809,0.5114960809,0,0.5114960809
2019-04-03 01:30:00,0.7380131659,0,0.7380131659,0.7380131659,0,0.7380131659,0.5114960809,0,0.5114960809,0.5114960809,0,0.5114960809
2019-04-03 02:00:00,0.7914079622,0,0.7914079622,0.7914079622,0,0.7914079622,0.5355445671,0,0.5355445671,0.5355445671,0,0.5355445671
2019-04-03 02:30:00,0.8220469017,0,0.8220469017,0.8220469017,0,0.8220469017,0.5379832947000001,0,0.5379832947000001,0.5379832947000001,0,0.5379832947000001
2019-04-03 03:00:00,0.8213168423,0,0.8213168423,0.8213168423,0,0.8213168423,0.5484907809,0,0.5484907809,0.5484907809,0,0.5484907809
2019-04-03 03:30:00,0.7539996484,0,0.7539996484,0.7539996484,0,0.7539996484,0.5646606876,0,0.5646606876,0.5646606876,0,0.5646606876
2019-04-03 04:00:00,0.7935359598,0,0.7935359598,0.7935359598,0,0.7935359598,0.5394465312,0,0.5394465312,0.5394465312,0,0.5394465312
2019-04-03 04:30:00,0.7469198908,0,0.7469198908,0.7469198908,0,0.7469198908,0.5389587857,0,0.5389587857,0.5389587857,0,0.5389587857
2019-04-03 05:00:00,0.7681773503,0,0.7681773503,0.7681773503,0,0.7681773503,0.5418852587,0,0.5418852587,0.5418852587,0,0.5418852587
2019-04-03 05:30:00,0.8263371916000001,0,0.8263371916000001,0.8263371916000001,0,0.8263371916000001,0.5399342767,0,0.5399342767,0.5399342767,0,0.5399342767
2019-04-03 06:00:00,0.8349188105,0,0.8349188105,0.8349188105,0,0.8349188105,0.5476495238,0,0.5476495238,0.5476495238,0,0.5476495238
2019-04-03 06:30:00,1.0308085607,0,1.0308085607,1.0308085607,0,1.0308085607,0.6226466310000001,0,0.6226466310000001,0.6226466310000001,0,0.6226466310000001
2019-04-03 07:00:00,1.2003150202,0,1.2003150202,1.2003150202,0,1.2003150202,0.7501035734,0,0.7501035734,0.7501035734,0,0.7501035734
2019-04-03 07:30:00,1.3902278094,0,1.3902278094,1.3902278094,0,1.3902278094,0.9349480355,0,0.9349480355,0.9349480355,0,0.9349480355
2019-04-03 08:00:00,1.492205072,0,1.492205072,1.492205072,0,1.492205072,0.9787046619,0,0.9787046619,0.9787046619,0,0.9787046619
2019-04-03 08:30:00,1.49751069,0,1.49751069,1.49751069,0,1.49751069,0.9472267169,0,0.9472267169,0.9472267169,0,0.9472267169
2019-04-03 09:00:00,1.4584950331,0,1.4584950331,1.4584950331,0,1.4584950331,0.895991788,0,0.895991788,0.895991788,0,0.895991788
2019-04-03 09:30:00,1.4636807933,0,1.4636807933,1.4636807933,0,1.4636807933,0.8716961381,0,0.8716961381,0.8716961381,0,0.8716961381
2019-04-03 10:00:00,1.5095501752,0,1.5095501752,1.5095501752,0,1.5095501752,0.8991889806000001,0,0.8991889806000001,0.8991889806000001,0,0.8991889806000001
2019-04-03 10:30:00,1.4455088090000001,0,1.4455088090000001,1.4455088090000001,0,1.4455088090000001,0.8181820036,0,0.8181820036,0.8181820036,0,0.8181820036
2019-04-03 11:00:00,1.5233414564999999,0,1.5233414564999999,1.5233414564999999,0,1.5233414564999999,0.8392168946,0,0.8392168946,0.8392168946,0,0.8392168946
2019-04-03 11:30:00,1.2504947837,0,1.2504947837,1.2504947837,0,1.2504947837,0.8083150297,0,0.8083150297,0.8083150297,0,0.8083150297