Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-25 00:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-02-25 01:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-02-25 01:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-02-25 02:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-02-25 02:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-02-25 03:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-02-25 03:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-02-25 04:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-02-25 04:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-02-25 05:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-02-25 05:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-02-25 06:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-02-25 06:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-02-25 07:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-02-25 07:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-02-25 08:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-02-25 08:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-02-25 09:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-02-25 09:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-02-25 10:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-02-25 10:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-02-25 11:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-02-25 11:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-02-25 12:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-02-25 12:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-02-25 13:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-02-25 13:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-02-25 14:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-02-25 14:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-02-25 15:00:00,1.2768,0.3724,1.33,0.019200000000000002,0.0056,0.02,1.2576,0.3668,1.31
2020-02-25 15:30:00,1.34688,0.39284,1.403,0.00288,0.00084,0.003,1.344,0.392,1.4
2020-02-25 16:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-02-25 16:30:00,1.4601600000000001,0.42588000000000004,1.521,0.0009600000000000001,0.00028000000000000003,0.001,1.4592,0.42560000000000003,1.52
2020-02-25 17:00:00,1.43328,0.41804,1.4929999999999999,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.4208,0.41440000000000005,1.48
2020-02-25 17:30:00,1.5676800000000002,0.45724000000000004,1.633,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5552000000000001,0.4536,1.62
2020-02-25 18:00:00,1.74144,0.50792,1.814,0.01344,0.003920000000000001,0.014,1.728,0.504,1.8
2020-02-25 18:30:00,1.83744,0.5359200000000001,1.9140000000000001,0.01344,0.003920000000000001,0.014,1.824,0.532,1.9
2020-02-25 19:00:00,1.87392,0.54656,1.952,0.01152,0.00336,0.012,1.8624,0.5432,1.94
2020-02-25 19:30:00,1.7865600000000001,0.52108,1.861,0.010560000000000002,0.0030800000000000003,0.011,1.776,0.518,1.85
2020-02-25 20:00:00,1.72512,0.50316,1.7970000000000002,0.025920000000000002,0.007560000000000001,0.027,1.6992,0.49560000000000004,1.77
2020-02-25 20:30:00,1.61952,0.47236000000000006,1.687,0.025920000000000002,0.007560000000000001,0.027,1.5936,0.46480000000000005,1.6600000000000001
2020-02-25 21:00:00,1.5907200000000001,0.46396000000000004,1.657,0.025920000000000002,0.007560000000000001,0.027,1.5648,0.45640000000000003,1.63
2020-02-25 21:30:00,1.48512,0.43316000000000004,1.5470000000000002,0.025920000000000002,0.007560000000000001,0.027,1.4592,0.42560000000000003,1.52
2020-02-25 22:00:00,1.38816,0.40488,1.446,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.3632,0.3976,1.42
2020-02-25 22:30:00,1.30272,0.37996,1.357,0.025920000000000002,0.007560000000000001,0.027,1.2768,0.3724,1.33
2020-02-25 23:00:00,1.19712,0.34916,1.2469999999999999,0.025920000000000002,0.007560000000000001,0.027,1.1712,0.3416,1.22
2020-02-25 23:30:00,1.11168,0.32424000000000003,1.158,0.02688,0.007840000000000001,0.028,1.0848,0.3164,1.13
2020-02-26 00:00:00,1.04448,0.30464,1.088,0.02688,0.007840000000000001,0.028,1.0176,0.2968,1.06
2020-02-26 00:30:00,1.06368,0.31024,1.108,0.02688,0.007840000000000001,0.028,1.0368,0.3024,1.08
2020-02-26 01:00:00,1.14912,0.33516,1.197,0.025920000000000002,0.007560000000000001,0.027,1.1232,0.3276,1.17
2020-02-26 01:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-02-26 02:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-02-26 02:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-02-26 03:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-02-26 03:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-02-26 04:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-02-26 04:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-02-26 05:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-02-26 05:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-02-26 06:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-02-26 06:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-02-26 07:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-02-26 07:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-02-26 08:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-02-26 08:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-02-26 09:00:00,1.57632,0.45976000000000006,1.642,0.01152,0.00336,0.012,1.5648,0.45640000000000003,1.63
2020-02-26 09:30:00,1.50144,0.43792000000000003,1.564,0.01344,0.003920000000000001,0.014,1.488,0.434,1.55
2020-02-26 10:00:00,1.4928,0.4354,1.5550000000000002,0.014400000000000001,0.004200000000000001,0.015,1.4784000000000002,0.4312,1.54
2020-02-26 10:30:00,1.512,0.441,1.5750000000000002,0.014400000000000001,0.004200000000000001,0.015,1.4976,0.4368,1.56
2020-02-26 11:00:00,1.464,0.427,1.525,0.014400000000000001,0.004200000000000001,0.015,1.4496,0.4228,1.51
2020-02-26 11:30:00,1.43424,0.41832,1.494,0.01344,0.003920000000000001,0.014,1.4208,0.41440000000000005,1.48
2020-02-26 12:00:00,1.40544,0.40992,1.464,0.01344,0.003920000000000001,0.014,1.392,0.406,1.45
2020-02-26 12:30:00,1.38528,0.40404,1.443,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.3728,0.40040000000000003,1.43
2020-02-26 13:00:00,1.38816,0.40488,1.446,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.37568,0.40124000000000004,1.433
2020-02-26 13:30:00,1.38816,0.40488,1.446,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.37568,0.40124000000000004,1.433
2020-02-26 14:00:00,1.38816,0.40488,1.446,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.37568,0.40124000000000004,1.433
2020-02-26 14:30:00,1.2585600000000001,0.36708,1.311,0.010560000000000002,0.0030800000000000003,0.011,1.248,0.364,1.3
2020-02-26 15:00:00,1.2585600000000001,0.36708,1.311,0.010560000000000002,0.0030800000000000003,0.011,1.248,0.364,1.3
2020-02-26 15:30:00,1.33632,0.38976000000000005,1.392,0.01152,0.00336,0.012,1.3248,0.3864,1.38
2020-02-26 16:00:00,1.41216,0.41188,1.471,0.010560000000000002,0.0030800000000000003,0.011,1.4016,0.4088,1.46
2020-02-26 16:30:00,1.47072,0.42896,1.532,0.01152,0.00336,0.012,1.4592,0.42560000000000003,1.52
2020-02-26 17:00:00,1.46208,0.42644000000000004,1.5230000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.4496,0.4228,1.51
2020-02-26 17:30:00,1.58688,0.46284000000000003,1.653,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5744,0.4592,1.6400000000000001
2020-02-26 18:00:00,1.7097600000000002,0.49868000000000007,1.7810000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.7088,0.4984,1.78
2020-02-26 18:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-02-26 19:00:00,1.84992,0.53956,1.927,0.025920000000000002,0.007560000000000001,0.027,1.824,0.532,1.9
2020-02-26 19:30:00,1.80192,0.52556,1.877,0.025920000000000002,0.007560000000000001,0.027,1.776,0.518,1.85
2020-02-26 20:00:00,1.73472,0.5059600000000001,1.807,0.025920000000000002,0.007560000000000001,0.027,1.7088,0.4984,1.78
2020-02-26 20:30:00,1.7155200000000002,0.50036,1.787,0.025920000000000002,0.007560000000000001,0.027,1.6896,0.4928,1.76
2020-02-26 21:00:00,1.60032,0.46676000000000006,1.667,0.025920000000000002,0.007560000000000001,0.027,1.5744,0.4592,1.6400000000000001
2020-02-26 21:30:00,1.5139200000000002,0.44156000000000006,1.577,0.025920000000000002,0.007560000000000001,0.027,1.488,0.434,1.55
2020-02-26 22:00:00,1.45536,0.42448,1.516,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.4304000000000001,0.4172,1.49
2020-02-26 22:30:00,1.3123200000000002,0.38276000000000004,1.367,0.025920000000000002,0.007560000000000001,0.027,1.2864,0.37520000000000003,1.34
2020-02-26 23:00:00,1.17792,0.34356000000000003,1.227,0.025920000000000002,0.007560000000000001,0.027,1.152,0.336,1.2
2020-02-26 23:30:00,1.11072,0.32396,1.157,0.025920000000000002,0.007560000000000001,0.027,1.0848,0.3164,1.13
2020-02-27 00:00:00,1.03392,0.30156000000000005,1.077,0.025920000000000002,0.007560000000000001,0.027,1.008,0.294,1.05
2020-02-27 00:30:00,1.04352,0.30436,1.087,0.025920000000000002,0.007560000000000001,0.027,1.0176,0.2968,1.06
2020-02-27 01:00:00,1.14912,0.33516,1.197,0.025920000000000002,0.007560000000000001,0.027,1.1232,0.3276,1.17
2020-02-27 01:30:00,1.21536,0.35448,1.266,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1904,0.3472,1.24
2020-02-27 02:00:00,1.21632,0.35476,1.267,0.025920000000000002,0.007560000000000001,0.027,1.1904,0.3472,1.24
2020-02-27 02:30:00,1.20672,0.35196000000000005,1.2570000000000001,0.025920000000000002,0.007560000000000001,0.027,1.1808,0.34440000000000004,1.23
2020-02-27 03:00:00,1.1875200000000001,0.34636,1.237,0.025920000000000002,0.007560000000000001,0.027,1.1616,0.3388,1.21
2020-02-27 03:30:00,1.18656,0.34608000000000005,1.236,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1616,0.3388,1.21
2020-02-27 04:00:00,1.1875200000000001,0.34636,1.237,0.025920000000000002,0.007560000000000001,0.027,1.1616,0.3388,1.21
2020-02-27 04:30:00,1.15872,0.33796000000000004,1.207,0.025920000000000002,0.007560000000000001,0.027,1.1328,0.3304,1.18
2020-02-27 05:00:00,1.1577600000000001,0.33768000000000004,1.206,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1328,0.3304,1.18
2020-02-27 05:30:00,1.19712,0.34916,1.2469999999999999,0.025920000000000002,0.007560000000000001,0.027,1.1712,0.3416,1.22
2020-02-27 06:00:00,1.27296,0.37128000000000005,1.326,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.248,0.364,1.3
2020-02-27 06:30:00,1.3891200000000001,0.40516,1.447,0.025920000000000002,0.007560000000000001,0.027,1.3632,0.3976,1.42
2020-02-27 07:00:00,1.51488,0.44184,1.5779999999999998,0.02688,0.007840000000000001,0.028,1.488,0.434,1.55
2020-02-27 07:30:00,1.63968,0.47824000000000005,1.708,0.02688,0.007840000000000001,0.028,1.6128,0.47040000000000004,1.6800000000000002
2020-02-27 08:00:00,1.6675200000000001,0.48636,1.737,0.025920000000000002,0.007560000000000001,0.027,1.6416,0.4788,1.71
2020-02-27 08:30:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.02688,0.007840000000000001,0.028,1.5936,0.46480000000000005,1.6600000000000001
2020-02-27 09:00:00,1.6176,0.4718,1.685,0.024,0.007,0.025,1.5936,0.46480000000000005,1.6600000000000001
2020-02-27 09:30:00,1.5561600000000002,0.45388000000000006,1.621,0.010560000000000002,0.0030800000000000003,0.011,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-02-27 10:00:00,1.48032,0.43176000000000003,1.542,0.01152,0.00336,0.012,1.4688,0.4284,1.53
2020-02-27 10:30:00,1.43232,0.41776,1.492,0.01152,0.00336,0.012,1.4208,0.41440000000000005,1.48
2020-02-27 11:00:00,1.4246400000000001,0.41552000000000006,1.484,0.01344,0.003920000000000001,0.014,1.4112,0.4116,1.47
2020-02-27 11:30:00,1.40544,0.40992,1.464,0.01344,0.003920000000000001,0.014,1.392,0.406,1.45
2020-02-27 12:00:00,1.35744,0.39592000000000005,1.4140000000000001,0.01344,0.003920000000000001,0.014,1.344,0.392,1.4
2020-02-27 12:30:00,1.32864,0.38752000000000003,1.384,0.01344,0.003920000000000001,0.014,1.3152,0.3836,1.37
2020-02-27 13:00:00,1.32864,0.38752000000000003,1.384,0.01344,0.003920000000000001,0.014,1.3152,0.3836,1.37
2020-02-27 13:30:00,1.29984,0.37912,1.354,0.01344,0.003920000000000001,0.014,1.2864,0.37520000000000003,1.34
2020-02-27 14:00:00,1.2912,0.3766,1.345,0.014400000000000001,0.004200000000000001,0.015,1.2768,0.3724,1.33
2020-02-27 14:30:00,1.2816,0.3738,1.335,0.014400000000000001,0.004200000000000001,0.015,1.2671999999999999,0.36960000000000004,1.32
2020-02-27 15:00:00,1.3584,0.3962,1.415,0.014400000000000001,0.004200000000000001,0.015,1.344,0.392,1.4
2020-02-27 15:30:00,1.36704,0.39872,1.424,0.01344,0.003920000000000001,0.014,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-02-27 16:00:00,1.3968,0.40740000000000004,1.455,0.014400000000000001,0.004200000000000001,0.015,1.3824,0.4032,1.44
2020-02-27 16:30:00,1.4352,0.4186,1.495,0.014400000000000001,0.004200000000000001,0.015,1.4208,0.41440000000000005,1.48
2020-02-27 17:00:00,1.50144,0.43792000000000003,1.564,0.01344,0.003920000000000001,0.014,1.488,0.434,1.55
2020-02-27 17:30:00,1.5984,0.4662,1.665,0.014400000000000001,0.004200000000000001,0.015,1.584,0.462,1.65
2020-02-27 18:00:00,1.6944,0.49420000000000003,1.7650000000000001,0.014400000000000001,0.004200000000000001,0.015,1.6800000000000002,0.49,1.75
2020-02-27 18:30:00,1.8,0.525,1.875,0.014400000000000001,0.004200000000000001,0.015,1.7856,0.5208,1.8599999999999999
2020-02-27 19:00:00,1.8288000000000002,0.5334,1.905,0.014400000000000001,0.004200000000000001,0.015,1.8144,0.5292,1.8900000000000001
2020-02-27 19:30:00,1.7808000000000002,0.5194,1.855,0.014400000000000001,0.004200000000000001,0.015,1.7664,0.5152,1.8399999999999999
2020-02-27 20:00:00,1.7510400000000002,0.5107200000000001,1.824,0.01344,0.003920000000000001,0.014,1.7376,0.5068,1.81
2020-02-27 20:30:00,1.70304,0.49672000000000005,1.774,0.01344,0.003920000000000001,0.014,1.6896,0.4928,1.76
2020-02-27 21:00:00,1.60704,0.46872,1.674,0.01344,0.003920000000000001,0.014,1.5936,0.46480000000000005,1.6600000000000001
2020-02-27 21:30:00,1.51584,0.44212,1.579,0.00864,0.00252,0.009000000000000001,1.5072,0.43960000000000005,1.57
2020-02-27 22:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2020-02-27 22:30:00,1.32672,0.38696,1.3820000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.3248,0.3864,1.38
2020-02-27 23:00:00,1.18464,0.34552000000000005,1.234,0.01344,0.003920000000000001,0.014,1.1712,0.3416,1.22
2020-02-27 23:30:00,1.10784,0.32312,1.154,0.01344,0.003920000000000001,0.014,1.0944,0.31920000000000004,1.1400000000000001
2020-02-28 00:00:00,1.03008,0.30044000000000004,1.073,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.0176,0.2968,1.06
2020-02-28 00:30:00,1.05024,0.30632000000000004,1.094,0.01344,0.003920000000000001,0.014,1.0368,0.3024,1.08
2020-02-28 01:00:00,1.1568,0.33740000000000003,1.205,0.014400000000000001,0.004200000000000001,0.015,1.1424,0.3332,1.19
2020-02-28 01:30:00,1.21152,0.35336,1.262,0.01152,0.00336,0.012,1.2,0.35000000000000003,1.25
2020-02-28 02:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-02-28 02:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-02-28 03:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-02-28 03:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-02-28 04:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-02-28 04:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-02-28 05:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-02-28 05:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-02-28 06:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-02-28 06:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-02-28 07:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-02-28 07:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-02-28 08:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-02-28 08:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-02-28 09:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-02-28 09:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2020-02-28 10:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-02-28 10:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-02-28 11:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-02-28 11:30:00,1.728,0.504,1.8,0.019200000000000002,0.0056,0.02,1.7088,0.4984,1.78
2020-02-28 12:00:00,1.69536,0.49448000000000003,1.766,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6703999999999999,0.4872,1.74
2020-02-28 12:30:00,1.7155200000000002,0.50036,1.787,0.025920000000000002,0.007560000000000001,0.027,1.6896,0.4928,1.76
2020-02-28 13:00:00,1.7510400000000002,0.5107200000000001,1.824,0.0038400000000000005,0.0011200000000000001,0.004,1.7472,0.5096,1.82
2020-02-28 13:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2020-02-28 14:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-02-28 14:30:00,1.69344,0.49392,1.764,0.01344,0.003920000000000001,0.014,1.6800000000000002,0.49,1.75
2020-02-28 15:00:00,1.62912,0.47516,1.697,0.025920000000000002,0.007560000000000001,0.027,1.6032000000000002,0.4676,1.67
2020-02-28 15:30:00,1.63776,0.47768000000000005,1.706,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-02-28 16:00:00,1.6569600000000002,0.48328000000000004,1.726,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-02-28 16:30:00,1.6857600000000001,0.49168000000000006,1.756,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6608,0.4844,1.73
2020-02-28 17:00:00,1.62816,0.47488,1.6960000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6032000000000002,0.4676,1.67
2020-02-28 17:30:00,1.6569600000000002,0.48328000000000004,1.726,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-02-28 18:00:00,1.72416,0.50288,1.796,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6992,0.49560000000000004,1.77
2020-02-28 18:30:00,1.8009600000000001,0.5252800000000001,1.876,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.776,0.518,1.85
2020-02-28 19:00:00,1.82016,0.53088,1.896,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.7952,0.5236000000000001,1.87
2020-02-28 19:30:00,1.75392,0.51156,1.827,0.025920000000000002,0.007560000000000001,0.027,1.728,0.504,1.8
2020-02-28 20:00:00,1.70688,0.49784000000000006,1.778,0.02688,0.007840000000000001,0.028,1.6800000000000002,0.49,1.75
2020-02-28 20:30:00,1.60032,0.46676000000000006,1.667,0.025920000000000002,0.007560000000000001,0.027,1.5744,0.4592,1.6400000000000001
2020-02-28 21:00:00,1.52448,0.44464000000000004,1.588,0.02688,0.007840000000000001,0.028,1.4976,0.4368,1.56
2020-02-28 21:30:00,1.4956800000000001,0.43624,1.558,0.02688,0.007840000000000001,0.028,1.4688,0.4284,1.53
2020-02-28 22:00:00,1.39872,0.40796000000000004,1.457,0.025920000000000002,0.007560000000000001,0.027,1.3728,0.40040000000000003,1.43
2020-02-28 22:30:00,1.26432,0.36876000000000003,1.317,0.025920000000000002,0.007560000000000001,0.027,1.2384,0.3612,1.29
2020-02-28 23:00:00,1.17792,0.34356000000000003,1.227,0.025920000000000002,0.007560000000000001,0.027,1.152,0.336,1.2
2020-02-28 23:30:00,1.06272,0.30996,1.107,0.025920000000000002,0.007560000000000001,0.027,1.0368,0.3024,1.08
2020-02-29 00:00:00,1.00512,0.29316000000000003,1.047,0.025920000000000002,0.007560000000000001,0.027,0.9792000000000001,0.2856,1.02
2020-02-29 00:30:00,1.03392,0.30156000000000005,1.077,0.025920000000000002,0.007560000000000001,0.027,1.008,0.294,1.05
2020-02-29 01:00:00,1.11072,0.32396,1.157,0.025920000000000002,0.007560000000000001,0.027,1.0848,0.3164,1.13
2020-02-29 01:30:00,1.16832,0.34076,1.217,0.025920000000000002,0.007560000000000001,0.027,1.1424,0.3332,1.19
2020-02-29 02:00:00,1.16736,0.34048,1.216,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1424,0.3332,1.19
2020-02-29 02:30:00,1.16832,0.34076,1.217,0.025920000000000002,0.007560000000000001,0.027,1.1424,0.3332,1.19
2020-02-29 03:00:00,1.13856,0.33208000000000004,1.186,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1136,0.32480000000000003,1.16
2020-02-29 03:30:00,1.12896,0.32928,1.176,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.104,0.322,1.15
2020-02-29 04:00:00,1.10112,0.32116,1.147,0.025920000000000002,0.007560000000000001,0.027,1.0752,0.3136,1.12
2020-02-29 04:30:00,1.09056,0.31808000000000003,1.1360000000000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.0656,0.3108,1.11
2020-02-29 05:00:00,1.08192,0.31556,1.127,0.025920000000000002,0.007560000000000001,0.027,1.056,0.308,1.1
2020-02-29 05:30:00,1.12992,0.32956,1.177,0.025920000000000002,0.007560000000000001,0.027,1.104,0.322,1.15
2020-02-29 06:00:00,1.13952,0.33236000000000004,1.187,0.025920000000000002,0.007560000000000001,0.027,1.1136,0.32480000000000003,1.16
2020-02-29 06:30:00,1.15872,0.33796000000000004,1.207,0.025920000000000002,0.007560000000000001,0.027,1.1328,0.3304,1.18
2020-02-29 07:00:00,1.25472,0.36596,1.307,0.025920000000000002,0.007560000000000001,0.027,1.2288000000000001,0.3584,1.28
2020-02-29 07:30:00,1.30176,0.37968,1.3559999999999999,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.2768,0.3724,1.33
2020-02-29 08:00:00,1.3123200000000002,0.38276000000000004,1.367,0.025920000000000002,0.007560000000000001,0.027,1.2864,0.37520000000000003,1.34
2020-02-29 08:30:00,1.36032,0.39676000000000006,1.417,0.025920000000000002,0.007560000000000001,0.027,1.3344,0.38920000000000005,1.3900000000000001
2020-02-29 09:00:00,1.40832,0.41076,1.467,0.025920000000000002,0.007560000000000001,0.027,1.3824,0.4032,1.44
2020-02-29 09:30:00,1.47456,0.43008,1.536,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.4496,0.4228,1.51
2020-02-29 10:00:00,1.43616,0.41888000000000003,1.496,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.4112,0.4116,1.47