Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-03-03 00:30:00,4.68,-0.81,4.7495789287,0.0,0,0.0,4.68,-0.81,4.7495789287,1.35,1.74,2.2022942583,0.0,0,0.0,1.35,1.74,2.2022942583
2020-03-03 01:00:00,4.68,-0.81,4.7495789287,0.0,0,0.0,4.68,-0.81,4.7495789287,1.62,1.78,2.4068236329,0.0,0,0.0,1.62,1.78,2.4068236329
2020-03-03 01:30:00,4.79,-0.81,4.8580037052,0.0,0,0.0,4.79,-0.81,4.8580037052,1.8599999999999999,1.8599999999999999,2.630437226,0.0,0,0.0,1.8599999999999999,1.8599999999999999,2.630437226
2020-03-03 02:00:00,4.79,-0.75,4.8483605476000005,0.0,0,0.0,4.79,-0.75,4.8483605476000005,1.03,1.74,2.0220039565,0.0,0,0.0,1.03,1.74,2.0220039565
2020-03-03 02:30:00,4.7,-0.75,4.7594642556,0.0,0,0.0,4.7,-0.75,4.7594642556,1.9100000000000001,1.65,2.5240047544,0.0,0,0.0,1.9100000000000001,1.65,2.5240047544
2020-03-03 03:00:00,4.55,-0.75,4.6113989201,0.0,0,0.0,4.55,-0.75,4.6113989201,1.82,1.65,2.4566033461,0.0,0,0.0,1.82,1.65,2.4566033461
2020-03-03 03:30:00,4.55,-0.75,4.6113989201,0.0,0,0.0,4.55,-0.75,4.6113989201,1.82,1.65,2.4566033461,0.0,0,0.0,1.82,1.65,2.4566033461
2020-03-03 04:00:00,4.49,-0.75,4.5522082553,0.0,0,0.0,4.49,-0.75,4.5522082553,1.79,1.88,2.5958620919,0.0,0,0.0,1.79,1.88,2.5958620919
2020-03-03 04:30:00,4.3,-0.81,4.3756256695,0.0,0,0.0,4.3,-0.81,4.3756256695,1.77,1.79,2.5173398658,0.0,0,0.0,1.77,1.79,2.5173398658
2020-03-03 05:00:00,4.3,-0.81,4.3756256695,0.0,0,0.0,4.3,-0.81,4.3756256695,1.92,1.87,2.6801679052000003,0.0,0,0.0,1.92,1.87,2.6801679052000003
2020-03-03 05:30:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 06:00:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 06:30:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 07:00:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 07:30:00,4.2505,-0.77,4.3196817302,0.0005,0,0.0005,4.25,-0.77,4.3191897388000005,1.7105000000000001,1.94,2.5863894235,0.0005,0,0.0005,1.71,1.94,2.5860587774
2020-03-03 08:00:00,4.251,-0.77,4.3201737234,0.001,0,0.001,4.25,-0.77,4.3191897388000005,1.7109999999999999,1.94,2.586720124,0.001,0,0.001,1.71,1.94,2.5860587774
2020-03-03 08:30:00,4.2515,-0.77,4.3206657184,0.0015,0,0.0015,4.25,-0.77,4.3191897388000005,1.7115,1.94,2.5870508789,0.0015,0,0.0015,1.71,1.94,2.5860587774
2020-03-03 09:00:00,4.251,-0.77,4.3201737234,0.001,0,0.001,4.25,-0.77,4.3191897388000005,1.7109999999999999,1.94,2.586720124,0.001,0,0.001,1.71,1.94,2.5860587774
2020-03-03 09:30:00,4.253,-0.77,4.3221417145,0.003,0,0.003,4.25,-0.77,4.3191897388000005,1.713,1.94,2.5880434695,0.003,0,0.003,1.71,1.94,2.5860587774
2020-03-03 10:00:00,4.2545,-0.77,4.3236177271,0.0045000000000000005,0,0.0045000000000000005,4.25,-0.77,4.3191897388000005,1.7145000000000001,1.94,2.5890365486,0.0045000000000000005,0,0.0045000000000000005,1.71,1.94,2.5860587774
2020-03-03 10:30:00,4.2565,-0.77,4.3255857696,0.006500000000000001,0,0.006500000000000001,4.25,-0.77,4.3191897388000005,1.7165,1.94,2.590361413,0.006500000000000001,0,0.006500000000000001,1.71,1.94,2.5860587774
2020-03-03 11:00:00,4.258,-0.77,4.3270618207,0.008,0,0.008,4.25,-0.77,4.3191897388000005,1.718,1.94,2.5913556298,0.008,0,0.008,1.71,1.94,2.5860587774
2020-03-03 11:30:00,4.2575,-0.77,4.3265698018,0.007500000000000001,0,0.007500000000000001,4.25,-0.77,4.3191897388000005,1.7175,1.94,2.5910241701,0.007500000000000001,0,0.007500000000000001,1.71,1.94,2.5860587774
2020-03-03 12:00:00,4.254,-0.77,4.323125721,0.004,0,0.004,4.25,-0.77,4.3191897388000005,1.714,1.94,2.588705468,0.004,0,0.004,1.71,1.94,2.5860587774
2020-03-03 12:30:00,4.256,-0.77,4.3250937562,0.006,0,0.006,4.25,-0.77,4.3191897388000005,1.716,1.94,2.5900301157,0.006,0,0.006,1.71,1.94,2.5860587774
2020-03-03 13:00:00,4.2525,-0.77,4.3216497139,0.0025,0,0.0025,4.25,-0.77,4.3191897388000005,1.7125,1.94,2.5877125517,0.0025,0,0.0025,1.71,1.94,2.5860587774
2020-03-03 13:30:00,4.2535,-0.77,4.3226337168,0.0035,0,0.0035,4.25,-0.77,4.3191897388000005,1.7135,1.94,2.5883744416,0.0035,0,0.0035,1.71,1.94,2.5860587774
2020-03-03 14:00:00,4.252,-0.77,4.3211577152,0.002,0,0.002,4.25,-0.77,4.3191897388000005,1.712,1.94,2.5873816881,0.002,0,0.002,1.71,1.94,2.5860587774
2020-03-03 14:30:00,4.253,-0.77,4.3221417145,0.003,0,0.003,4.25,-0.77,4.3191897388000005,1.713,1.94,2.5880434695,0.003,0,0.003,1.71,1.94,2.5860587774
2020-03-03 15:00:00,4.2525,-0.77,4.3216497139,0.0025,0,0.0025,4.25,-0.77,4.3191897388000005,1.7125,1.94,2.5877125517,0.0025,0,0.0025,1.71,1.94,2.5860587774
2020-03-03 15:30:00,4.253,-0.77,4.3221417145,0.003,0,0.003,4.25,-0.77,4.3191897388000005,1.713,1.94,2.5880434695,0.003,0,0.003,1.71,1.94,2.5860587774
2020-03-03 16:00:00,4.2505,-0.77,4.3196817302,0.0005,0,0.0005,4.25,-0.77,4.3191897388000005,1.7105000000000001,1.94,2.5863894235,0.0005,0,0.0005,1.71,1.94,2.5860587774
2020-03-03 16:30:00,4.252,-0.77,4.3211577152,0.002,0,0.002,4.25,-0.77,4.3191897388000005,1.712,1.94,2.5873816881,0.002,0,0.002,1.71,1.94,2.5860587774
2020-03-03 17:00:00,4.251,-0.77,4.3201737234,0.001,0,0.001,4.25,-0.77,4.3191897388000005,1.7109999999999999,1.94,2.586720124,0.001,0,0.001,1.71,1.94,2.5860587774
2020-03-03 17:30:00,4.2505,-0.77,4.3196817302,0.0005,0,0.0005,4.25,-0.77,4.3191897388000005,1.7105000000000001,1.94,2.5863894235,0.0005,0,0.0005,1.71,1.94,2.5860587774
2020-03-03 18:00:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 18:30:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 19:00:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 19:30:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 20:00:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 20:30:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 21:00:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 21:30:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 22:00:00,4.25,-0.77,4.3191897388000005,0.0,0,0.0,4.25,-0.77,4.3191897388000005,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 22:30:00,5.84,-0.30000000000000004,5.8477004027,0.0,0,0.0,5.84,-0.30000000000000004,5.8477004027,1.71,1.94,2.5860587774,0.0,0,0.0,1.71,1.94,2.5860587774
2020-03-03 23:00:00,5.31,-0.72,5.3585912328,0.0,0,0.0,5.31,-0.72,5.3585912328,1.6800000000000002,1.9,2.5362176563,0.0,0,0.0,1.6800000000000002,1.9,2.5362176563
2020-03-03 23:30:00,4.96,-0.76,5.0178880019,0.0,0,0.0,4.96,-0.76,5.0178880019,1.6800000000000002,1.72,2.4043294283,0.0,0,0.0,1.6800000000000002,1.72,2.4043294283
2020-03-04 00:00:00,4.77,-0.76,4.8301656286,0.0,0,0.0,4.77,-0.76,4.8301656286,1.75,1.78,2.4961770771,0.0,0,0.0,1.75,1.78,2.4961770771
2020-03-04 00:30:00,4.5600000000000005,-0.76,4.622899523,0.0,0,0.0,4.5600000000000005,-0.76,4.622899523,1.6600000000000001,1.81,2.4559519539,0.0,0,0.0,1.6600000000000001,1.81,2.4559519539
2020-03-04 01:00:00,4.77,-0.8,4.8366207211,0.0,0,0.0,4.77,-0.8,4.8366207211,1.75,1.82,2.5248564316,0.0,0,0.0,1.75,1.82,2.5248564316
2020-03-04 01:30:00,4.74,-0.78,4.8037485363,0.0,0,0.0,4.74,-0.78,4.8037485363,1.75,1.82,2.5248564316,0.0,0,0.0,1.75,1.82,2.5248564316
2020-03-04 02:00:00,4.74,-0.78,4.8037485363,0.0,0,0.0,4.74,-0.78,4.8037485363,1.75,1.75,2.4748737342,0.0,0,0.0,1.75,1.75,2.4748737342
2020-03-04 02:30:00,4.63,-0.74,4.6887631631,0.0,0,0.0,4.63,-0.74,4.6887631631,1.79,1.69,2.4617473469,0.0,0,0.0,1.79,1.69,2.4617473469
2020-03-04 03:00:00,4.52,-0.76,4.5834484834,0.0,0,0.0,4.52,-0.76,4.5834484834,1.79,1.69,2.4617473469,0.0,0,0.0,1.79,1.69,2.4617473469
2020-03-04 03:30:00,4.43,-0.77,4.4964207988,0.0,0,0.0,4.43,-0.77,4.4964207988,1.81,1.79,2.5456236957,0.0,0,0.0,1.81,1.79,2.5456236957
2020-03-04 04:00:00,4.43,-0.77,4.4964207988,0.0,0,0.0,4.43,-0.77,4.4964207988,1.76,1.77,2.4960969532,0.0,0,0.0,1.76,1.77,2.4960969532
2020-03-04 04:30:00,4.3,-0.75,4.3649169522,0.0,0,0.0,4.3,-0.75,4.3649169522,1.6,1.7000000000000002,2.334523506,0.0,0,0.0,1.6,1.7000000000000002,2.334523506
2020-03-04 05:00:00,4.25,-0.75,4.3156691254,0.0,0,0.0,4.25,-0.75,4.3156691254,1.78,1.67,2.440758079,0.0,0,0.0,1.78,1.67,2.440758079
2020-03-04 05:30:00,4.4,-0.75,4.4634627813,0.0,0,0.0,4.4,-0.75,4.4634627813,1.97,1.9300000000000002,2.7578614904,0.0,0,0.0,1.97,1.9300000000000002,2.7578614904
2020-03-04 06:00:00,4.54,-0.75,4.6015323535,0.0,0,0.0,4.54,-0.75,4.6015323535,1.76,1.69,2.4400204917,0.0,0,0.0,1.76,1.69,2.4400204917
2020-03-04 06:30:00,4.54,-0.75,4.6015323535,0.0,0,0.0,4.54,-0.75,4.6015323535,1.76,1.69,2.4400204917,0.0,0,0.0,1.76,1.69,2.4400204917
2020-03-04 07:00:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 07:30:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 08:00:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 08:30:00,5.1005,-0.75,5.1553467633,0.0005,0,0.0005,5.1,-0.75,5.1548520832,1.8205,1.62,2.4369284458,0.0005,0,0.0005,1.82,1.62,2.436554945
2020-03-04 09:00:00,5.101,-0.75,5.1558414444,0.001,0,0.001,5.1,-0.75,5.1548520832,1.8210000000000002,1.62,2.437301992,0.001,0,0.001,1.82,1.62,2.436554945
2020-03-04 09:30:00,5.101,-0.75,5.1558414444,0.001,0,0.001,5.1,-0.75,5.1548520832,1.8210000000000002,1.62,2.437301992,0.001,0,0.001,1.82,1.62,2.436554945
2020-03-04 10:00:00,5.101,-0.75,5.1558414444,0.001,0,0.001,5.1,-0.75,5.1548520832,1.8210000000000002,1.62,2.437301992,0.001,0,0.001,1.82,1.62,2.436554945
2020-03-04 10:30:00,5.101,-0.75,5.1558414444,0.001,0,0.001,5.1,-0.75,5.1548520832,1.8210000000000002,1.62,2.437301992,0.001,0,0.001,1.82,1.62,2.436554945
2020-03-04 11:00:00,5.101,-0.75,5.1558414444,0.001,0,0.001,5.1,-0.75,5.1548520832,1.8210000000000002,1.62,2.437301992,0.001,0,0.001,1.82,1.62,2.436554945
2020-03-04 11:30:00,5.1015,-0.75,5.1563361266,0.0015,0,0.0015,5.1,-0.75,5.1548520832,1.8215,1.62,2.4376755834,0.0015,0,0.0015,1.82,1.62,2.436554945
2020-03-04 12:00:00,5.1005,-0.75,5.1553467633,0.0005,0,0.0005,5.1,-0.75,5.1548520832,1.8205,1.62,2.4369284458,0.0005,0,0.0005,1.82,1.62,2.436554945
2020-03-04 12:30:00,5.1015,-0.75,5.1563361266,0.0015,0,0.0015,5.1,-0.75,5.1548520832,1.8215,1.62,2.4376755834,0.0015,0,0.0015,1.82,1.62,2.436554945
2020-03-04 13:00:00,5.1005,-0.75,5.1553467633,0.0005,0,0.0005,5.1,-0.75,5.1548520832,1.8205,1.62,2.4369284458,0.0005,0,0.0005,1.82,1.62,2.436554945
2020-03-04 13:30:00,5.101,-0.75,5.1558414444,0.001,0,0.001,5.1,-0.75,5.1548520832,1.8210000000000002,1.62,2.437301992,0.001,0,0.001,1.82,1.62,2.436554945
2020-03-04 14:00:00,5.1005,-0.75,5.1553467633,0.0005,0,0.0005,5.1,-0.75,5.1548520832,1.8205,1.62,2.4369284458,0.0005,0,0.0005,1.82,1.62,2.436554945
2020-03-04 14:30:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 15:00:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 15:30:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 16:00:00,5.1005,-0.75,5.1553467633,0.0005,0,0.0005,5.1,-0.75,5.1548520832,1.8205,1.62,2.4369284458,0.0005,0,0.0005,1.82,1.62,2.436554945
2020-03-04 16:30:00,5.1005,-0.75,5.1553467633,0.0005,0,0.0005,5.1,-0.75,5.1548520832,1.8205,1.62,2.4369284458,0.0005,0,0.0005,1.82,1.62,2.436554945
2020-03-04 17:00:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 17:30:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 18:00:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 18:30:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 19:00:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 19:30:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 20:00:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 20:30:00,5.1,-0.75,5.1548520832,0.0,0,0.0,5.1,-0.75,5.1548520832,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 21:00:00,6.68,-0.5700000000000001,6.7042747557,0.0,0,0.0,6.68,-0.5700000000000001,6.7042747557,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 21:30:00,6.68,-0.5700000000000001,6.7042747557,0.0,0,0.0,6.68,-0.5700000000000001,6.7042747557,1.82,1.62,2.436554945,0.0,0,0.0,1.82,1.62,2.436554945
2020-03-04 22:00:00,6.22,-0.23,6.224250959,0.0,0,0.0,6.22,-0.23,6.224250959,1.79,1.77,2.5173398658,0.0,0,0.0,1.79,1.77,2.5173398658
2020-03-04 22:30:00,5.34,-0.72,5.3883207032,0.0,0,0.0,5.34,-0.72,5.3883207032,1.82,1.88,2.6166390657000003,0.0,0,0.0,1.82,1.88,2.6166390657000003
2020-03-04 23:00:00,5.34,-0.72,5.3883207032,0.0,0,0.0,5.34,-0.72,5.3883207032,1.82,1.88,2.6166390657000003,0.0,0,0.0,1.82,1.88,2.6166390657000003
2020-03-04 23:30:00,4.83,-0.72,4.8833697382,0.0,0,0.0,4.83,-0.72,4.8833697382,1.7000000000000002,1.8599999999999999,2.5198412648,0.0,0,0.0,1.7000000000000002,1.8599999999999999,2.5198412648
2020-03-05 00:00:00,4.62,-0.72,4.6757673167,0.0,0,0.0,4.62,-0.72,4.6757673167,1.7000000000000002,1.8599999999999999,2.5198412648,0.0,0,0.0,1.7000000000000002,1.8599999999999999,2.5198412648
2020-03-05 00:30:00,4.62,-0.72,4.6757673167,0.0,0,0.0,4.62,-0.72,4.6757673167,1.62,1.78,2.4068236329,0.0,0,0.0,1.62,1.78,2.4068236329
2020-03-05 01:00:00,4.87,-0.77,4.9304969324000005,0.0,0,0.0,4.87,-0.77,4.9304969324000005,1.55,2.07,2.5860007734,0.0,0,0.0,1.55,2.07,2.5860007734
2020-03-05 01:30:00,4.87,-0.77,4.9304969324000005,0.0,0,0.0,4.87,-0.77,4.9304969324000005,1.55,2.07,2.5860007734,0.0,0,0.0,1.55,2.07,2.5860007734
2020-03-05 02:00:00,4.82,-0.75,4.87800164,0.0,0,0.0,4.82,-0.75,4.87800164,1.43,1.98,2.4423963642,0.0,0,0.0,1.43,1.98,2.4423963642
2020-03-05 02:30:00,4.65,-0.75,4.7100955404,0.0,0,0.0,4.65,-0.75,4.7100955404,1.83,1.69,2.4909837414,0.0,0,0.0,1.83,1.69,2.4909837414
2020-03-05 03:00:00,4.65,-0.75,4.7100955404,0.0,0,0.0,4.65,-0.75,4.7100955404,1.69,1.6099999999999999,2.3341379565,0.0,0,0.0,1.69,1.6099999999999999,2.3341379565
2020-03-05 03:30:00,4.52,-0.75,4.581800956,0.0,0,0.0,4.52,-0.75,4.581800956,1.8399999999999999,1.97,2.6956446353,0.0,0,0.0,1.8399999999999999,1.97,2.6956446353
2020-03-05 04:00:00,4.43,-0.77,4.4964207988,0.0,0,0.0,4.43,-0.77,4.4964207988,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 04:30:00,4.31,-0.79,4.3818032818,0.0,0,0.0,4.31,-0.79,4.3818032818,2.24,1.81,2.8798784697,0.0,0,0.0,2.24,1.81,2.8798784697
2020-03-05 05:00:00,4.31,-0.76,4.3764940306,0.0,0,0.0,4.31,-0.76,4.3764940306,1.85,1.78,2.5672748197,0.0,0,0.0,1.85,1.78,2.5672748197
2020-03-05 05:30:00,4.39,-0.74,4.4519321648,0.0,0,0.0,4.39,-0.74,4.4519321648,1.6800000000000002,1.76,2.4331050121,0.0,0,0.0,1.6800000000000002,1.76,2.4331050121
2020-03-05 06:00:00,4.39,-0.74,4.4519321648,0.0,0,0.0,4.39,-0.74,4.4519321648,1.82,1.8399999999999999,2.5880494586,0.0,0,0.0,1.82,1.8399999999999999,2.5880494586
2020-03-05 06:30:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 07:00:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 07:30:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 08:00:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 08:30:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 09:00:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 09:30:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 10:00:00,4.5705,-0.76,4.6332569808,0.0005,0,0.0005,4.57,-0.76,4.632763754,1.6305,1.8399999999999999,2.4584812893,0.0005,0,0.0005,1.63,1.8399999999999999,2.4581497107
2020-03-05 10:30:00,4.5705,-0.76,4.6332569808,0.0005,0,0.0005,4.57,-0.76,4.632763754,1.6305,1.8399999999999999,2.4584812893,0.0005,0,0.0005,1.63,1.8399999999999999,2.4581497107
2020-03-05 11:00:00,4.5705,-0.76,4.6332569808,0.0005,0,0.0005,4.57,-0.76,4.632763754,1.6305,1.8399999999999999,2.4584812893,0.0005,0,0.0005,1.63,1.8399999999999999,2.4581497107
2020-03-05 11:30:00,4.571,-0.76,4.6337502091000005,0.001,0,0.001,4.57,-0.76,4.632763754,1.631,1.8399999999999999,2.458812925,0.001,0,0.001,1.63,1.8399999999999999,2.4581497107
2020-03-05 12:00:00,4.571,-0.76,4.6337502091000005,0.001,0,0.001,4.57,-0.76,4.632763754,1.631,1.8399999999999999,2.458812925,0.001,0,0.001,1.63,1.8399999999999999,2.4581497107
2020-03-05 12:30:00,4.5705,-0.76,4.6332569808,0.0005,0,0.0005,4.57,-0.76,4.632763754,1.6305,1.8399999999999999,2.4584812893,0.0005,0,0.0005,1.63,1.8399999999999999,2.4581497107
2020-03-05 13:00:00,4.5705,-0.76,4.6332569808,0.0005,0,0.0005,4.57,-0.76,4.632763754,1.6305,1.8399999999999999,2.4584812893,0.0005,0,0.0005,1.63,1.8399999999999999,2.4581497107
2020-03-05 13:30:00,4.571,-0.76,4.6337502091000005,0.001,0,0.001,4.57,-0.76,4.632763754,1.631,1.8399999999999999,2.458812925,0.001,0,0.001,1.63,1.8399999999999999,2.4581497107
2020-03-05 14:00:00,4.5705,-0.76,4.6332569808,0.0005,0,0.0005,4.57,-0.76,4.632763754,1.6305,1.8399999999999999,2.4584812893,0.0005,0,0.0005,1.63,1.8399999999999999,2.4581497107
2020-03-05 14:30:00,4.571,-0.76,4.6337502091000005,0.001,0,0.001,4.57,-0.76,4.632763754,1.631,1.8399999999999999,2.458812925,0.001,0,0.001,1.63,1.8399999999999999,2.4581497107
2020-03-05 15:00:00,4.571,-0.76,4.6337502091000005,0.001,0,0.001,4.57,-0.76,4.632763754,1.631,1.8399999999999999,2.458812925,0.001,0,0.001,1.63,1.8399999999999999,2.4581497107
2020-03-05 15:30:00,4.5705,-0.76,4.6332569808,0.0005,0,0.0005,4.57,-0.76,4.632763754,1.6305,1.8399999999999999,2.4584812893,0.0005,0,0.0005,1.63,1.8399999999999999,2.4581497107
2020-03-05 16:00:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 16:30:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 17:00:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 17:30:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 18:00:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 18:30:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 19:00:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 19:30:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 20:00:00,4.57,-0.76,4.632763754,0.0,0,0.0,4.57,-0.76,4.632763754,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 20:30:00,7.01,-0.51,7.0285275841,0.0,0,0.0,7.01,-0.51,7.0285275841,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 21:00:00,6.8100000000000005,-0.55,6.8321738854,0.0,0,0.0,6.8100000000000005,-0.55,6.8321738854,1.63,1.8399999999999999,2.4581497107,0.0,0,0.0,1.63,1.8399999999999999,2.4581497107
2020-03-05 21:30:00,6.45,-0.59,6.4769282843,0.0,0,0.0,6.45,-0.59,6.4769282843,1.53,1.6099999999999999,2.2210357944,0.0,0,0.0,1.53,1.6099999999999999,2.2210357944
2020-03-05 22:00:00,6.19,-0.63,6.2219771777,0.0,0,0.0,6.19,-0.63,6.2219771777,1.78,1.7000000000000002,2.4613817258,0.0,0,0.0,1.78,1.7000000000000002,2.4613817258
2020-03-05 22:30:00,5.87,-0.36,5.8810288216,0.0,0,0.0,5.87,-0.36,5.8810288216,1.75,1.6600000000000001,2.4120737965,0.0,0,0.0,1.75,1.6600000000000001,2.4120737965
2020-03-05 23:00:00,5.87,-0.36,5.8810288216,0.0,0,0.0,5.87,-0.36,5.8810288216,1.75,1.6600000000000001,2.4120737965,0.0,0,0.0,1.75,1.6600000000000001,2.4120737965
2020-03-05 23:30:00,5.03,-0.77,5.088595091,0.0,0,0.0,5.03,-0.77,5.088595091,1.74,1.7000000000000002,2.4326117652,0.0,0,0.0,1.74,1.7000000000000002,2.4326117652
2020-03-06 00:00:00,4.88,-0.75,4.9372968313,0.0,0,0.0,4.88,-0.75,4.9372968313,1.74,1.83,2.5251732614,0.0,0,0.0,1.74,1.83,2.5251732614
2020-03-06 00:30:00,4.88,-0.77,4.9403744797,0.0,0,0.0,4.88,-0.77,4.9403744797,1.83,1.75,2.5320742485,0.0,0,0.0,1.83,1.75,2.5320742485
2020-03-06 01:00:00,4.88,-0.77,4.9403744797,0.0,0,0.0,4.88,-0.77,4.9403744797,1.83,1.75,2.5320742485,0.0,0,0.0,1.83,1.75,2.5320742485
2020-03-06 01:30:00,4.93,-0.71,4.9808633790000005,0.0,0,0.0,4.93,-0.71,4.9808633790000005,1.6,1.75,2.3711811403,0.0,0,0.0,1.6,1.75,2.3711811403
2020-03-06 02:00:00,4.83,-0.73,4.8848541432,0.0,0,0.0,4.83,-0.73,4.8848541432,1.9500000000000002,1.78,2.6402462006,0.0,0,0.0,1.9500000000000002,1.78,2.6402462006
2020-03-06 02:30:00,4.83,-0.71,4.8819053657,0.0,0,0.0,4.83,-0.71,4.8819053657,1.9500000000000002,1.78,2.6402462006,0.0,0,0.0,1.9500000000000002,1.78,2.6402462006
2020-03-06 03:00:00,4.7,-0.71,4.7533251519,0.0,0,0.0,4.7,-0.71,4.7533251519,1.94,1.8,2.6464315597,0.0,0,0.0,1.94,1.8,2.6464315597
2020-03-06 03:30:00,4.61,-0.73,4.667440412,0.0,0,0.0,4.61,-0.73,4.667440412,1.8,1.8599999999999999,2.5883585532,0.0,0,0.0,1.8,1.8599999999999999,2.5883585532
2020-03-06 04:00:00,4.49,-0.73,4.5489559242,0.0,0,0.0,4.49,-0.73,4.5489559242,2.1,1.83,2.7854802099000002,0.0,0,0.0,2.1,1.83,2.7854802099000002
2020-03-06 04:30:00,4.4,-0.73,4.4601457375,0.0,0,0.0,4.4,-0.73,4.4601457375,1.6099999999999999,1.99,2.5597265479,0.0,0,0.0,1.6099999999999999,1.99,2.5597265479
2020-03-06 05:00:00,4.42,-0.73,4.4798772305,0.0,0,0.0,4.42,-0.73,4.4798772305,1.69,1.6600000000000001,2.3689026996,0.0,0,0.0,1.69,1.6600000000000001,2.3689026996