Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-06 00:30:00,-2.06,0.45,2.1085777197,-2.06,0.45,2.1085777197,-2.13,0.34,2.156965461,-2.13,0.34,2.156965461
2020-02-06 01:00:00,-2.19,0.45,2.2357549061,-2.19,0.45,2.2357549061,-2.25,0.34,2.275543891,-2.25,0.34,2.275543891
2020-02-06 01:30:00,-2.26,0.45,2.3043654224,-2.26,0.45,2.3043654224,-2.32,0.34,2.3447814397,-2.32,0.34,2.3447814397
2020-02-06 02:00:00,-2.26,0.43,2.3005434141,-2.26,0.43,2.3005434141,-2.32,0.34,2.3447814397,-2.32,0.34,2.3447814397
2020-02-06 02:30:00,-2.19,0.46,2.2377890875,-2.19,0.46,2.2377890875,-2.25,0.37,2.2802192877,-2.25,0.37,2.2802192877
2020-02-06 03:00:00,-2.17,0.46,2.2182200071000002,-2.17,0.46,2.2182200071000002,-2.23,0.37,2.2604866733,-2.23,0.37,2.2604866733
2020-02-06 03:30:00,-2.15,0.46,2.198658682,-2.15,0.46,2.198658682,-2.21,0.37,2.2407588,-2.21,0.37,2.2407588
2020-02-06 04:00:00,-2.18,0.36,2.2095248358,-2.18,0.36,2.2095248358,-2.24,0.26,2.2550388023,-2.24,0.26,2.2550388023
2020-02-06 04:30:00,-2.37,0.25,2.383149177,-2.37,0.25,2.383149177,-2.43,0.2,2.4382165613,-2.43,0.2,2.4382165613
2020-02-06 05:00:00,-2.31,0.25,2.3234887562,-2.31,0.25,2.3234887562,-2.38,0.22,2.390146439,-2.38,0.22,2.390146439
2020-02-06 05:30:00,-2.31,0.28,2.3269078194,-2.31,0.28,2.3269078194,-2.38,0.22,2.390146439,-2.38,0.22,2.390146439
2020-02-06 06:00:00,-2.65,0.0,2.65,-2.65,0.0,2.65,-2.67,0.37,2.6955147931,-2.67,0.37,2.6955147931
2020-02-06 06:30:00,-3.7,-1.3,3.9217343102,-3.7,-1.3,3.9217343102,-3.64,-0.42,3.6641506519,-3.64,-0.42,3.6641506519
2020-02-06 07:00:00,-4.17,-1.4,4.3987384555,-4.17,-1.4,4.3987384555,-4.17,-1.01,4.2905710576,-4.17,-1.01,4.2905710576
2020-02-06 07:30:00,-4.97,-1.4,5.1634194097,-4.97,-1.4,5.1634194097,-4.97,-1.29,5.134685969,-4.97,-1.29,5.134685969
2020-02-06 08:00:00,-5.29,-1.8,5.5878528971,-5.29,-1.8,5.5878528971,-5.32,-1.83,5.6259488089000005,-5.32,-1.83,5.6259488089000005
2020-02-06 08:30:00,-4.98,-1.3900000000000001,5.1703481508,-4.98,-1.3900000000000001,5.1703481508,-5.01,-1.44,5.212839917,-5.01,-1.44,5.212839917
2020-02-06 09:00:00,-4.85,-1.34,5.0317094511,-4.85,-1.34,5.0317094511,-4.89,-1.4,5.0864624249,-4.89,-1.4,5.0864624249
2020-02-06 09:30:00,-4.82,-1.37,5.0109180796,-4.82,-1.37,5.0109180796,-4.87,-1.42,5.0728000158,-4.87,-1.42,5.0728000158
2020-02-06 10:00:00,-4.39,-1.27,4.5700109409,-4.39,-1.27,4.5700109409,-4.44,-1.33,4.6349217901,-4.44,-1.33,4.6349217901
2020-02-06 10:30:00,-4.63,-1.71,4.9356863758,-4.63,-1.71,4.9356863758,-4.59,-1.04,4.7063467786,-4.59,-1.04,4.7063467786
2020-02-06 11:00:00,-4.63,-1.9100000000000001,5.0084927873,-4.63,-1.9100000000000001,5.0084927873,-4.55,-0.9,4.6381569616,-4.55,-0.9,4.6381569616
2020-02-06 11:30:00,-4.63,-1.9100000000000001,5.0084927873,-4.63,-1.9100000000000001,5.0084927873,-4.55,-0.9,4.6381569616,-4.55,-0.9,4.6381569616
2020-02-06 12:00:00,-4.72,-2.01,5.130155943,-4.72,-2.01,5.130155943,-4.63,-0.99,4.7346594387,-4.63,-0.99,4.7346594387
2020-02-06 12:30:00,-4.45,-1.8599999999999999,4.8230799288,-4.45,-1.8599999999999999,4.8230799288,-4.42,-1.22,4.5852807984,-4.42,-1.22,4.5852807984
2020-02-06 13:00:00,-4.41,-1.9500000000000002,4.8218875972,-4.41,-1.9500000000000002,4.8218875972,-4.33,-0.9500000000000001,4.4329899616,-4.33,-0.9500000000000001,4.4329899616
2020-02-06 13:30:00,-4.5,-2.02,4.9325855289,-4.5,-2.02,4.9325855289,-4.42,-1.02,4.5361657818,-4.42,-1.02,4.5361657818
2020-02-06 14:00:00,-3.73,-1.67,4.0867835764,-3.73,-1.67,4.0867835764,-3.67,-0.68,3.732465673,-3.67,-0.68,3.732465673
2020-02-06 14:30:00,-3.99,-1.77,4.3649742267,-3.99,-1.77,4.3649742267,-3.91,-0.77,3.9850972385,-3.91,-0.77,3.9850972385
2020-02-06 15:00:00,-4.19,-1.71,4.5255054966,-4.19,-1.71,4.5255054966,-4.11,-0.71,4.1708752079,-4.11,-0.71,4.1708752079
2020-02-06 15:30:00,-4.46,-1.71,4.7765782732,-4.46,-1.71,4.7765782732,-4.37,-0.71,4.4273016613,-4.37,-0.71,4.4273016613
2020-02-06 16:00:00,-4.73,-1.85,5.0789172074,-4.73,-1.85,5.0789172074,-4.69,-1.25,4.8537202227,-4.69,-1.25,4.8537202227
2020-02-06 16:30:00,-5.77,-2.24,6.189547641,-5.77,-2.24,6.189547641,-5.64,-1.22,5.7704419242,-5.64,-1.22,5.7704419242
2020-02-06 17:00:00,-5.97,-2.3,6.3977261586,-5.97,-2.3,6.3977261586,-5.83,-1.28,5.9688608628,-5.83,-1.28,5.9688608628
2020-02-06 17:30:00,-5.93,-2.14,6.304323913,-5.93,-2.14,6.304323913,-5.79,-1.12,5.8973299043,-5.79,-1.12,5.8973299043
2020-02-06 18:00:00,-6.11,-1.49,6.2890539829,-6.11,-1.49,6.2890539829,-6.08,-1.3,6.2174271206,-6.08,-1.3,6.2174271206
2020-02-06 18:30:00,-5.98,-1.27,6.1133705924,-5.98,-1.27,6.1133705924,-5.98,-1.3,6.1196731939,-5.98,-1.3,6.1196731939
2020-02-06 19:00:00,-5.71,-1.6,5.929932546,-5.71,-1.6,5.929932546,-5.63,-0.9400000000000001,5.707933076,-5.63,-0.9400000000000001,5.707933076
2020-02-06 19:30:00,-5.54,-1.37,5.7068818106,-5.54,-1.37,5.7068818106,-5.52,-1.1400000000000001,5.6364882684,-5.52,-1.1400000000000001,5.6364882684
2020-02-06 20:00:00,-5.54,-1.56,5.7554495915,-5.54,-1.56,5.7554495915,-5.45,-0.9,5.5238120895,-5.45,-0.9,5.5238120895
2020-02-06 20:30:00,-5.23,-1.6600000000000001,5.4871212853,-5.23,-1.6600000000000001,5.4871212853,-5.11,-0.67,5.1537365086,-5.11,-0.67,5.1537365086
2020-02-06 21:00:00,-4.94,-1.19,5.0813088865,-4.94,-1.19,5.0813088865,-4.92,-0.92,5.0052772151,-4.92,-0.92,5.0052772151
2020-02-06 21:30:00,-4.62,-0.9500000000000001,4.7166619552,-4.62,-0.9500000000000001,4.7166619552,-4.66,-1.01,4.7681967241,-4.66,-1.01,4.7681967241
2020-02-06 22:00:00,-3.8,-0.44,3.8253888691,-3.8,-0.44,3.8253888691,-3.81,-0.34,3.8251405203,-3.81,-0.34,3.8251405203
2020-02-06 22:30:00,-2.89,0.42,2.9203595669,-2.89,0.42,2.9203595669,-2.93,0.33,2.948525055,-2.93,0.33,2.948525055
2020-02-06 23:00:00,-2.5700000000000003,0.42,2.6040929323,-2.5700000000000003,0.42,2.6040929323,-2.62,0.33,2.6407006645999997,-2.62,0.33,2.6407006645999997
2020-02-06 23:30:00,-2.3,0.28,2.3169807941,-2.3,0.28,2.3169807941,-2.33,0.47000000000000003,2.3769307941,-2.33,0.47000000000000003,2.3769307941
2020-02-07 00:00:00,-2.09,0.44,2.1358136623,-2.09,0.44,2.1358136623,-2.16,0.34,2.1865955273,-2.16,0.34,2.1865955273
2020-02-07 00:30:00,-2.04,0.44,2.0869115937,-2.04,0.44,2.0869115937,-2.1,0.34,2.1273457641,-2.1,0.34,2.1273457641
2020-02-07 01:00:00,-2.21,0.44,2.2533752462,-2.21,0.44,2.2533752462,-2.27,0.34,2.2953213283,-2.27,0.34,2.2953213283
2020-02-07 01:30:00,-2.29,0.42,2.3281967271,-2.29,0.42,2.3281967271,-2.35,0.34,2.3744683615,-2.35,0.34,2.3744683615
2020-02-07 02:00:00,-2.24,0.42,2.2790348835,-2.24,0.42,2.2790348835,-2.3,0.34,2.3249946236,-2.3,0.34,2.3249946236
2020-02-07 02:30:00,-2.17,0.48,2.2224535991,-2.17,0.48,2.2224535991,-2.23,0.39,2.2638462845,-2.23,0.39,2.2638462845
2020-02-07 03:00:00,-2.15,0.48,2.2029298672,-2.15,0.48,2.2029298672,-2.21,0.39,2.2441479452,-2.21,0.39,2.2441479452
2020-02-07 03:30:00,-2.09,0.46,2.1400233644,-2.09,0.46,2.1400233644,-2.15,0.37,2.1816049138,-2.15,0.37,2.1816049138
2020-02-07 04:00:00,-2.18,0.32,2.2033610689,-2.18,0.32,2.2033610689,-2.23,0.22,2.2408257407,-2.23,0.22,2.2408257407
2020-02-07 04:30:00,-2.24,0.27,2.2562136424,-2.24,0.27,2.2562136424,-2.3,0.22,2.3104977819,-2.3,0.22,2.3104977819
2020-02-07 05:00:00,-2.27,0.25,2.2837250272,-2.27,0.25,2.2837250272,-2.32,0.22,2.3304076897,-2.32,0.22,2.3304076897
2020-02-07 05:30:00,-2.36,-0.29,2.3777510383,-2.36,-0.29,2.3777510383,-2.32,0.61,2.398853893,-2.32,0.61,2.398853893
2020-02-07 06:00:00,-2.56,-0.43,2.5958620919,-2.56,-0.43,2.5958620919,-2.51,0.52,2.563298656,-2.51,0.52,2.563298656
2020-02-07 06:30:00,-3.44,-0.8,3.5317984087000003,-3.44,-0.8,3.5317984087000003,-3.46,-0.52,3.4988569562,-3.46,-0.52,3.4988569562
2020-02-07 07:00:00,-4.47,-1.5,4.7149655354,-4.47,-1.5,4.7149655354,-4.43,-0.9400000000000001,4.5286311398,-4.43,-0.9400000000000001,4.5286311398
2020-02-07 07:30:00,-5.11,-1.57,5.3457459723,-5.11,-1.57,5.3457459723,-5.06,-1.04,5.1657719655,-5.06,-1.04,5.1657719655
2020-02-07 08:00:00,-5.3,-1.38,5.4767143435,-5.3,-1.38,5.4767143435,-5.32,-1.42,5.5062509932,-5.32,-1.42,5.5062509932
2020-02-07 08:30:00,-5.37,-2.12,5.7733265974,-5.37,-2.12,5.7733265974,-5.3,-1.4,5.4817880295,-5.3,-1.4,5.4817880295
2020-02-07 09:00:00,-5.59,-2.46,6.1073480333,-5.59,-2.46,6.1073480333,-5.48,-1.45,5.6685888897000005,-5.48,-1.45,5.6685888897000005
2020-02-07 09:30:00,-5.27,-2.3,5.7500347825,-5.27,-2.3,5.7500347825,-5.18,-1.4100000000000001,5.368472781,-5.18,-1.4100000000000001,5.368472781
2020-02-07 10:00:00,-4.75,-1.58,5.0058865349,-4.75,-1.58,5.0058865349,-4.73,-1.21,4.8823150247000004,-4.73,-1.21,4.8823150247000004
2020-02-07 10:30:00,-4.66,-1.49,4.8924124928,-4.66,-1.49,4.8924124928,-4.71,-1.55,4.9584876727000005,-4.71,-1.55,4.9584876727000005
2020-02-07 11:00:00,-4.86,-1.82,5.1896049946,-4.86,-1.82,5.1896049946,-4.83,-1.38,5.0232758236,-4.83,-1.38,5.0232758236
2020-02-07 11:30:00,-4.62,-2.09,5.0707494515,-4.62,-2.09,5.0707494515,-4.53,-1.09,4.6592917917,-4.53,-1.09,4.6592917917
2020-02-07 12:00:00,-4.8,-2.26,5.3054311795,-4.8,-2.26,5.3054311795,-4.7,-1.25,4.8633835958,-4.7,-1.25,4.8633835958
2020-02-07 12:30:00,-4.8,-1.77,5.1159456604,-4.8,-1.77,5.1159456604,-4.76,-1.32,4.9396356141,-4.76,-1.32,4.9396356141
2020-02-07 13:00:00,-4.93,-2.37,5.4700822663,-4.93,-2.37,5.4700822663,-4.84,-1.32,5.0167718704,-4.84,-1.32,5.0167718704
2020-02-07 13:30:00,-4.68,-1.73,4.9895190149,-4.68,-1.73,4.9895190149,-4.65,-1.22,4.8073797437,-4.65,-1.22,4.8073797437
2020-02-07 14:00:00,-4.83,-1.46,5.0458398706,-4.83,-1.46,5.0458398706,-4.86,-1.5,5.0862166686,-4.86,-1.5,5.0862166686
2020-02-07 14:30:00,-4.41,-1.92,4.809833677,-4.41,-1.92,4.809833677,-4.34,-1.06,4.4675720475,-4.34,-1.06,4.4675720475
2020-02-07 15:00:00,-4.5,-1.83,4.8578699036,-4.5,-1.83,4.8578699036,-4.41,-0.84,4.4892872486,-4.41,-0.84,4.4892872486
2020-02-07 15:30:00,-4.3,-1.43,4.5315449904000005,-4.3,-1.43,4.5315449904000005,-4.3,-1.16,4.4537175483,-4.3,-1.16,4.4537175483
2020-02-07 16:00:00,-4.86,-1.5,5.0862166686,-4.86,-1.5,5.0862166686,-4.84,-1.18,4.9817667549,-4.84,-1.18,4.9817667549
2020-02-07 16:30:00,-5.17,-1.77,5.464595136,-5.17,-1.77,5.464595136,-5.08,-0.86,5.1522810482,-5.08,-0.86,5.1522810482
2020-02-07 17:00:00,-5.08,-1.35,5.2563200055,-5.08,-1.35,5.2563200055,-5.08,-1.12,5.2019996155,-5.08,-1.12,5.2019996155
2020-02-07 17:30:00,-5.27,-1.32,5.4327985422000005,-5.27,-1.32,5.4327985422000005,-5.27,-1.2,5.4048959287,-5.27,-1.2,5.4048959287
2020-02-07 18:00:00,-5.61,-1.49,5.8044982557,-5.61,-1.49,5.8044982557,-5.54,-0.96,5.6225616937,-5.54,-0.96,5.6225616937
2020-02-07 18:30:00,-5.75,-1.77,6.0162612975,-5.75,-1.77,6.0162612975,-5.62,-0.77,5.6725038563,-5.62,-0.77,5.6725038563
2020-02-07 19:00:00,-5.75,-1.77,6.0162612975,-5.75,-1.77,6.0162612975,-5.62,-0.77,5.6725038563,-5.62,-0.77,5.6725038563
2020-02-07 19:30:00,-5.12,-1.56,5.352382647,-5.12,-1.56,5.352382647,-5.0,-0.58,5.0335275901,-5.0,-0.58,5.0335275901
2020-02-07 20:00:00,-4.84,-1.28,5.0063959092,-4.84,-1.28,5.0063959092,-4.72,-0.33,4.7315219539,-4.72,-0.33,4.7315219539
2020-02-07 20:30:00,-4.41,-0.92,4.504941731,-4.41,-0.92,4.504941731,-4.31,0.11,4.3114034838,-4.31,0.11,4.3114034838
2020-02-07 21:00:00,-3.93,-0.30000000000000004,3.9414337493,-3.93,-0.30000000000000004,3.9414337493,-3.93,-0.02,3.9300508903,-3.93,-0.02,3.9300508903
2020-02-07 21:30:00,-3.2800000000000002,0.37,3.3008029326,-3.2800000000000002,0.37,3.3008029326,-3.31,0.28,3.3218217893,-3.31,0.28,3.3218217893
2020-02-07 22:00:00,-3.06,0.37,3.0822881111,-3.06,0.37,3.0822881111,-3.1,0.30000000000000004,3.1144823005,-3.1,0.30000000000000004,3.1144823005
2020-02-07 22:30:00,-2.77,0.43,2.8031767693000003,-2.77,0.43,2.8031767693000003,-2.81,0.33,2.8293108702,-2.81,0.33,2.8293108702
2020-02-07 23:00:00,-2.54,0.16,2.5450343809,-2.54,0.16,2.5450343809,-2.55,0.53,2.6044961125,-2.55,0.53,2.6044961125
2020-02-07 23:30:00,-2.36,-0.22,2.3702320561,-2.36,-0.22,2.3702320561,-2.29,0.84,2.4392006888,-2.29,0.84,2.4392006888
2020-02-08 00:00:00,-2.15,0.22,2.1612265036,-2.15,0.22,2.1612265036,-2.16,0.52,2.2217110523,-2.16,0.52,2.2217110523
2020-02-08 00:30:00,-2.02,0.47000000000000003,2.0739575695,-2.02,0.47000000000000003,2.0739575695,-2.08,0.39,2.1162466775,-2.08,0.39,2.1162466775
2020-02-08 01:00:00,-2.14,0.47000000000000003,2.1910043359,-2.14,0.47000000000000003,2.1910043359,-2.19,0.39,2.2244549894,-2.19,0.39,2.2244549894
2020-02-08 01:30:00,-2.22,0.45,2.2651490017,-2.22,0.45,2.2651490017,-2.27,0.39,2.3032585613,-2.27,0.39,2.3032585613
2020-02-08 02:00:00,-2.17,0.45,2.2161678637,-2.17,0.45,2.2161678637,-2.22,0.36,2.2489997777,-2.22,0.36,2.2489997777
2020-02-08 02:30:00,-2.13,0.45,2.1770163068,-2.13,0.45,2.1770163068,-2.17,0.36,2.1996590645,-2.17,0.36,2.1996590645
2020-02-08 03:00:00,-2.1,0.17,2.106869716,-2.1,0.17,2.106869716,-2.11,0.58,2.1882641522,-2.11,0.58,2.1882641522
2020-02-08 03:30:00,-2.08,-0.22,2.0916022566,-2.08,-0.22,2.0916022566,-2.02,0.89,2.2073740055,-2.02,0.89,2.2073740055
2020-02-08 04:00:00,-2.04,-0.24,2.0540691322,-2.04,-0.24,2.0540691322,-1.98,0.85,2.1547389633,-1.98,0.85,2.1547389633
2020-02-08 04:30:00,-2.12,-0.33,2.1455302375,-2.12,-0.33,2.1455302375,-2.07,0.72,2.1916432191,-2.07,0.72,2.1916432191
2020-02-08 05:00:00,-2.18,-0.41000000000000003,2.2182200071000002,-2.18,-0.41000000000000003,2.2182200071000002,-2.12,0.64,2.2144976857,-2.12,0.64,2.2144976857
2020-02-08 05:30:00,-2.18,-0.38,2.2128714377,-2.18,-0.38,2.2128714377,-2.12,0.62,2.2088005795,-2.12,0.62,2.2088005795
2020-02-08 06:00:00,-2.16,0.03,2.1602083233,-2.16,0.03,2.1602083233,-2.15,0.47000000000000003,2.2007725916,-2.15,0.47000000000000003,2.2007725916
2020-02-08 06:30:00,-2.44,-0.28,2.4560130293,-2.44,-0.28,2.4560130293,-2.39,0.59,2.4617473469,-2.39,0.59,2.4617473469
2020-02-08 07:00:00,-2.79,-0.64,2.8624639736,-2.79,-0.64,2.8624639736,-2.71,0.41000000000000003,2.7408392875,-2.71,0.41000000000000003,2.7408392875
2020-02-08 07:30:00,-3.04,-0.73,3.1264196775,-3.04,-0.73,3.1264196775,-2.95,0.31,2.9662434155,-2.95,0.31,2.9662434155
2020-02-08 08:00:00,-3.27,-0.6000000000000001,3.3245902003,-3.27,-0.6000000000000001,3.3245902003,-3.23,-0.03,3.2301393159,-3.23,-0.03,3.2301393159
2020-02-08 08:30:00,-3.5300000000000002,-0.35000000000000003,3.5473088391000003,-3.5300000000000002,-0.35000000000000003,3.5473088391000003,-3.55,-0.39,3.571358285,-3.55,-0.39,3.571358285
2020-02-08 09:00:00,-3.67,-0.35000000000000003,3.6866515973,-3.67,-0.35000000000000003,3.6866515973,-3.69,-0.39,3.7105525195,-3.69,-0.39,3.7105525195
2020-02-08 09:30:00,-3.63,-0.35000000000000003,3.6468342436,-3.63,-0.35000000000000003,3.6468342436,-3.62,-0.17,3.6239895143,-3.62,-0.17,3.6239895143
2020-02-08 10:00:00,-3.61,-0.6900000000000001,3.6753503234,-3.61,-0.6900000000000001,3.6753503234,-3.5,0.4,3.5227829908,-3.5,0.4,3.5227829908
2020-02-08 10:30:00,-3.84,-0.73,3.9087721857,-3.84,-0.73,3.9087721857,-3.73,0.35000000000000003,3.7463849242,-3.73,0.35000000000000003,3.7463849242
2020-02-08 11:00:00,-3.88,-0.77,3.9556668212,-3.88,-0.77,3.9556668212,-3.76,0.33,3.7744536028,-3.76,0.33,3.7744536028
2020-02-08 11:30:00,-3.73,-0.76,3.8066389374,-3.73,-0.76,3.8066389374,-3.62,0.33,3.6350103164,-3.62,0.33,3.6350103164
2020-02-08 12:00:00,-3.41,-0.5700000000000001,3.4573110939,-3.41,-0.5700000000000001,3.4573110939,-3.32,0.44,3.3490297102,-3.32,0.44,3.3490297102
2020-02-08 12:30:00,-3.14,0.28,3.1524593574,-3.14,0.28,3.1524593574,-3.16,0.22,3.1676489705,-3.16,0.22,3.1676489705
2020-02-08 13:00:00,-3.11,0.28,3.1225790622,-3.11,0.28,3.1225790622,-3.13,0.22,3.1377221037,-3.13,0.22,3.1377221037
2020-02-08 13:30:00,-3.05,0.28,3.0628254929,-3.05,0.28,3.0628254929,-3.07,0.22,3.0778726419,-3.07,0.22,3.0778726419
2020-02-08 14:00:00,-3.05,0.28,3.0628254929,-3.05,0.28,3.0628254929,-3.07,0.22,3.0778726419,-3.07,0.22,3.0778726419
2020-02-08 14:30:00,-3.01,0.31,3.0259213473,-3.01,0.31,3.0259213473,-3.03,0.25,3.0402960382,-3.03,0.25,3.0402960382
2020-02-08 15:00:00,-3.05,0.33,3.067800515,-3.05,0.33,3.067800515,-3.07,0.28,3.0827422857,-3.07,0.28,3.0827422857
2020-02-08 15:30:00,-3.07,0.33,3.0876852171,-3.07,0.33,3.0876852171,-3.07,0.28,3.0827422857,-3.07,0.28,3.0827422857
2020-02-08 16:00:00,-3.22,0.05,3.2203881754,-3.22,0.05,3.2203881754,-3.19,0.46,3.2229955011,-3.19,0.46,3.2229955011
2020-02-08 16:30:00,-3.46,0.29,3.4721319099,-3.46,0.29,3.4721319099,-3.47,0.27,3.4804884715,-3.47,0.27,3.4804884715
2020-02-08 17:00:00,-3.7,0.07,3.7006621029,-3.7,0.07,3.7006621029,-3.66,0.39,3.6807200383,-3.66,0.39,3.6807200383
2020-02-08 17:30:00,-4.18,-0.42,4.2010474884,-4.18,-0.42,4.2010474884,-4.05,0.66,4.1034253984,-4.05,0.66,4.1034253984
2020-02-08 18:00:00,-4.4,-0.42,4.42,-4.4,-0.42,4.42,-4.25,0.66,4.3009417573,-4.25,0.66,4.3009417573
2020-02-08 18:30:00,-4.4,-0.42,4.42,-4.4,-0.42,4.42,-4.25,0.66,4.3009417573,-4.25,0.66,4.3009417573
2020-02-08 19:00:00,-4.25,-0.32,4.2620300327,-4.25,-0.32,4.2620300327,-4.13,0.61,4.1748053847,-4.13,0.61,4.1748053847
2020-02-08 19:30:00,-3.92,0.28,3.9299872773,-3.92,0.28,3.9299872773,-3.91,0.27,3.919311164,-3.91,0.27,3.919311164
2020-02-08 20:00:00,-3.77,0.32,3.7835565279,-3.77,0.32,3.7835565279,-3.77,0.27,3.779656069,-3.77,0.27,3.779656069
2020-02-08 20:30:00,-3.5700000000000003,0.32,3.5843130444,-3.5700000000000003,0.32,3.5843130444,-3.58,0.29,3.5917266043,-3.58,0.29,3.5917266043
2020-02-08 21:00:00,-3.43,0.35000000000000003,3.4478108997,-3.43,0.35000000000000003,3.4478108997,-3.44,0.32,3.4548516611,-3.44,0.32,3.4548516611
2020-02-08 21:30:00,-3.2,0.38,3.2224835143,-3.2,0.38,3.2224835143,-3.21,0.32,3.2259107241000002,-3.21,0.32,3.2259107241000002
2020-02-08 22:00:00,-3.01,0.38,3.03389189,-3.01,0.38,3.03389189,-3.02,0.32,3.0369063206,-3.02,0.32,3.0369063206
2020-02-08 22:30:00,-2.7800000000000002,0.42,2.8115476165,-2.7800000000000002,0.42,2.8115476165,-2.8,0.32,2.8182263926,-2.8,0.32,2.8182263926
2020-02-08 23:00:00,-2.58,0.09,2.5815692902,-2.58,0.09,2.5815692902,-2.54,0.63,2.6169638897,-2.54,0.63,2.6169638897
2020-02-08 23:30:00,-2.38,-0.22,2.390146439,-2.38,-0.22,2.390146439,-2.29,0.86,2.4461602564,-2.29,0.86,2.4461602564
2020-02-09 00:00:00,-2.23,-0.22,2.2408257407,-2.23,-0.22,2.2408257407,-2.16,0.86,2.3249086004,-2.16,0.86,2.3249086004
2020-02-09 00:30:00,-2.17,-0.22,2.1811235637,-2.17,-0.22,2.1811235637,-2.09,0.86,2.2600221238,-2.09,0.86,2.2600221238
2020-02-09 01:00:00,-2.27,-0.22,2.2806358762,-2.27,-0.22,2.2806358762,-2.19,0.86,2.3528068344,-2.19,0.86,2.3528068344
2020-02-09 01:30:00,-2.36,-0.22,2.3702320561,-2.36,-0.22,2.3702320561,-2.2800000000000002,0.86,2.4368011819,-2.2800000000000002,0.86,2.4368011819
2020-02-09 02:00:00,-2.26,-0.22,2.2706827167,-2.26,-0.22,2.2706827167,-2.19,0.86,2.3528068344,-2.19,0.86,2.3528068344
2020-02-09 02:30:00,-2.24,-0.07,2.2410934831000002,-2.24,-0.07,2.2410934831000002,-2.19,0.78,2.3247580519,-2.19,0.78,2.3247580519
2020-02-09 03:00:00,-2.19,0.23,2.2020445045,-2.19,0.23,2.2020445045,-2.19,0.5,2.2463525992,-2.19,0.5,2.2463525992
2020-02-09 03:30:00,-2.13,-0.22,2.1413313616,-2.13,-0.22,2.1413313616,-2.06,0.87,2.2361797781,-2.06,0.87,2.2361797781
2020-02-09 04:00:00,-2.06,0.03,2.060218435,-2.06,0.03,2.060218435,-2.02,0.67,2.1282152147,-2.02,0.67,2.1282152147
2020-02-09 04:30:00,-1.96,0.45,2.0109947787,-1.96,0.45,2.0109947787,-2.0,0.38,2.0357799488,-2.0,0.38,2.0357799488
2020-02-09 05:00:00,-1.9300000000000002,0.45,1.9817668884000001,-1.9300000000000002,0.45,1.9817668884000001,-1.97,0.38,2.0063150301,-1.97,0.38,2.0063150301
2020-02-09 05:30:00,-1.9,0.45,1.952562419,-1.9,0.45,1.952562419,-1.9300000000000002,0.36,1.9632880583,-1.9300000000000002,0.36,1.9632880583
2020-02-09 06:00:00,-1.94,0.42,1.9849433241,-1.94,0.42,1.9849433241,-1.98,0.36,2.0124611797,-1.98,0.36,2.0124611797
2020-02-09 06:30:00,-2.08,0.24,2.0938003725,-2.08,0.24,2.0938003725,-2.09,0.45,2.1378961621,-2.09,0.45,2.1378961621
2020-02-09 07:00:00,-2.35,-0.39,2.3821418933,-2.35,-0.39,2.3821418933,-2.2800000000000002,0.6900000000000001,2.3821209037,-2.2800000000000002,0.6900000000000001,2.3821209037
2020-02-09 07:30:00,-2.48,-0.39,2.5104780421,-2.48,-0.39,2.5104780421,-2.41,0.6900000000000001,2.5068306684,-2.41,0.6900000000000001,2.5068306684
2020-02-09 08:00:00,-2.61,-0.39,2.6389770745,-2.61,-0.39,2.6389770745,-2.5300000000000002,0.72,2.6304562342,-2.5300000000000002,0.72,2.6304562342
2020-02-09 08:30:00,-2.8,-0.26,2.8120455187999998,-2.8,-0.26,2.8120455187999998,-2.73,0.58,2.7909317441,-2.73,0.58,2.7909317441
2020-02-09 09:00:00,-3.07,0.13,3.0727512102,-3.07,0.13,3.0727512102,-3.05,0.41000000000000003,3.077433996,-3.05,0.41000000000000003,3.077433996
2020-02-09 09:30:00,-3.33,-0.37,3.3504925011,-3.33,-0.37,3.3504925011,-3.23,0.73,3.3114649326,-3.23,0.73,3.3114649326
2020-02-09 10:00:00,-3.46,0.11,3.4617481133,-3.46,0.11,3.4617481133,-3.43,0.39,3.4521008097,-3.43,0.39,3.4521008097
2020-02-09 10:30:00,-3.54,0.28,3.5510561809,-3.54,0.28,3.5510561809,-3.55,0.25,3.5587919299,-3.55,0.25,3.5587919299
2020-02-09 11:00:00,-3.61,0.28,3.6208424434,-3.61,0.28,3.6208424434,-3.61,0.25,3.6186461557,-3.61,0.25,3.6186461557
2020-02-09 11:30:00,-3.81,-0.04,3.810209968,-3.81,-0.04,3.810209968,-3.76,0.45,3.7868324494000003,-3.76,0.45,3.7868324494000003
2020-02-09 12:00:00,-3.93,-0.45,3.9556794612,-3.93,-0.45,3.9556794612,-3.81,0.67,3.8684622268,-3.81,0.67,3.8684622268
2020-02-09 12:30:00,-4.1,-0.45,4.1246211947,-4.1,-0.45,4.1246211947,-3.9699999999999998,0.67,4.0261395902,-3.9699999999999998,0.67,4.0261395902
2020-02-09 13:00:00,-4.1,-0.47000000000000003,4.1268510998,-4.1,-0.47000000000000003,4.1268510998,-3.9699999999999998,0.67,4.0261395902,-3.9699999999999998,0.67,4.0261395902
2020-02-09 13:30:00,-4.08,-0.47000000000000003,4.1069818602,-4.08,-0.47000000000000003,4.1069818602,-3.95,0.67,4.0064198482,-3.95,0.67,4.0064198482
2020-02-09 14:00:00,-4.1,-0.28,4.1095498537,-4.1,-0.28,4.1095498537,-4.0,0.54,4.036285421,-4.0,0.54,4.036285421
2020-02-09 14:30:00,-3.98,0.27,3.9891477787,-3.98,0.27,3.9891477787,-3.9699999999999998,0.22,3.9760910452,-3.9699999999999998,0.22,3.9760910452
2020-02-09 15:00:00,-3.9,-0.28,3.910038363,-3.9,-0.28,3.910038363,-3.7800000000000002,0.58,3.8242384863,-3.7800000000000002,0.58,3.8242384863
2020-02-09 15:30:00,-3.77,-0.43,3.7944433056999998,-3.77,-0.43,3.7944433056999998,-3.64,0.6900000000000001,3.7048211833,-3.64,0.6900000000000001,3.7048211833
2020-02-09 16:00:00,-3.8,-0.43,3.8242515608,-3.8,-0.43,3.8242515608,-3.66,0.71,3.7282301431000002,-3.66,0.71,3.7282301431000002
2020-02-09 16:30:00,-3.91,-0.43,3.933573439,-3.91,-0.43,3.933573439,-3.77,0.71,3.8362742342000002,-3.77,0.71,3.8362742342000002
2020-02-09 17:00:00,-4.14,-0.2,4.1448281026,-4.14,-0.2,4.1448281026,-4.07,0.54,4.1056668155,-4.07,0.54,4.1056668155
2020-02-09 17:30:00,-4.38,-0.47000000000000003,4.4051447195,-4.38,-0.47000000000000003,4.4051447195,-4.23,0.6900000000000001,4.2859071385,-4.23,0.6900000000000001,4.2859071385
2020-02-09 18:00:00,-4.6,-0.47000000000000003,4.6239485291,-4.6,-0.47000000000000003,4.6239485291,-4.44,0.6900000000000001,4.4932950048,-4.44,0.6900000000000001,4.4932950048
2020-02-09 18:30:00,-4.47,-0.44,4.4916032772,-4.47,-0.44,4.4916032772,-4.32,0.6900000000000001,4.3747571361,-4.32,0.6900000000000001,4.3747571361
2020-02-09 19:00:00,-4.27,-0.41000000000000003,4.2896386794,-4.27,-0.41000000000000003,4.2896386794,-4.14,0.72,4.2021423108,-4.14,0.72,4.2021423108
2020-02-09 19:30:00,-4.07,0.13,4.0720756378,-4.07,0.13,4.0720756378,-4.05,0.37,4.0668661153,-4.05,0.37,4.0668661153
2020-02-09 20:00:00,-3.86,-0.04,3.8602072483,-3.86,-0.04,3.8602072483,-3.8,0.5700000000000001,3.8425121991,-3.8,0.5700000000000001,3.8425121991
2020-02-09 20:30:00,-3.74,-0.32,3.7536648758,-3.74,-0.32,3.7536648758,-3.62,0.79,3.70519905,-3.62,0.79,3.70519905
2020-02-09 21:00:00,-3.5300000000000002,-0.32,3.5444745732,-3.5300000000000002,-0.32,3.5444745732,-3.42,0.79,3.5100569796,-3.42,0.79,3.5100569796