site,time,unit,value
Mevagissey,2024-05-04T00:05:00+01:00,MVA,0.895
Mevagissey,2024-05-04T00:10:00+01:00,MVA,0.897
Mevagissey,2024-05-04T00:15:00+01:00,MVA,0.9
Mevagissey,2024-05-04T00:20:00+01:00,MVA,0.902
Mevagissey,2024-05-04T00:25:00+01:00,MVA,0.903
Mevagissey,2024-05-04T00:30:00+01:00,MVA,0.905
Mevagissey,2024-05-04T00:35:00+01:00,MVA,0.908
Mevagissey,2024-05-04T00:40:00+01:00,MVA,0.91
Mevagissey,2024-05-04T00:45:00+01:00,MVA,0.911
Mevagissey,2024-05-04T00:50:00+01:00,MVA,0.914
Mevagissey,2024-05-04T00:55:00+01:00,MVA,0.9149999999999999
Mevagissey,2024-05-04T01:00:00+01:00,MVA,0.9179999999999999
Mevagissey,2024-05-04T01:05:00+01:00,MVA,0.9199999999999999
Mevagissey,2024-05-04T01:10:00+01:00,MVA,0.9209999999999999
Mevagissey,2024-05-04T01:15:00+01:00,MVA,0.9239999999999999
Mevagissey,2024-05-04T01:20:00+01:00,MVA,0.9269999999999999
Mevagissey,2024-05-04T01:25:00+01:00,MVA,0.9269999999999999
Mevagissey,2024-05-04T01:30:00+01:00,MVA,0.9299999999999999
Mevagissey,2024-05-04T01:35:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T01:40:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T01:45:00+01:00,MVA,0.9349999999999999
Mevagissey,2024-05-04T01:50:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T01:55:00+01:00,MVA,0.9329999999999999
Mevagissey,2024-05-04T02:00:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T02:05:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T02:10:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T02:15:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T02:20:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T02:25:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T02:30:00+01:00,MVA,0.931
Mevagissey,2024-05-04T02:35:00+01:00,MVA,0.931
Mevagissey,2024-05-04T02:40:00+01:00,MVA,0.931
Mevagissey,2024-05-04T02:45:00+01:00,MVA,0.931
Mevagissey,2024-05-04T02:50:00+01:00,MVA,0.929
Mevagissey,2024-05-04T02:55:00+01:00,MVA,0.93
Mevagissey,2024-05-04T03:00:00+01:00,MVA,0.93
Mevagissey,2024-05-04T03:05:00+01:00,MVA,0.929
Mevagissey,2024-05-04T03:10:00+01:00,MVA,0.93
Mevagissey,2024-05-04T03:15:00+01:00,MVA,0.929
Mevagissey,2024-05-04T03:20:00+01:00,MVA,0.928
Mevagissey,2024-05-04T03:25:00+01:00,MVA,0.928
Mevagissey,2024-05-04T03:30:00+01:00,MVA,0.929
Mevagissey,2024-05-04T03:35:00+01:00,MVA,0.928
Mevagissey,2024-05-04T03:40:00+01:00,MVA,0.929
Mevagissey,2024-05-04T03:45:00+01:00,MVA,0.93
Mevagissey,2024-05-04T03:50:00+01:00,MVA,0.9299999999999999
Mevagissey,2024-05-04T03:55:00+01:00,MVA,0.9299999999999999
Mevagissey,2024-05-04T04:00:00+01:00,MVA,0.931
Mevagissey,2024-05-04T04:05:00+01:00,MVA,0.931
Mevagissey,2024-05-04T04:10:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T04:15:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T04:20:00+01:00,MVA,0.9319999999999999
Mevagissey,2024-05-04T04:25:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T04:30:00+01:00,MVA,0.935
Mevagissey,2024-05-04T04:35:00+01:00,MVA,0.9339999999999999
Mevagissey,2024-05-04T04:40:00+01:00,MVA,0.935
Mevagissey,2024-05-04T04:45:00+01:00,MVA,0.9359999999999999
Mevagissey,2024-05-04T04:50:00+01:00,MVA,0.9359999999999999
Mevagissey,2024-05-04T04:55:00+01:00,MVA,0.937
Mevagissey,2024-05-04T05:00:00+01:00,MVA,0.937
Mevagissey,2024-05-04T05:05:00+01:00,MVA,0.937
Mevagissey,2024-05-04T05:10:00+01:00,MVA,0.938
Mevagissey,2024-05-04T05:15:00+01:00,MVA,0.9390000000000001
Mevagissey,2024-05-04T05:20:00+01:00,MVA,0.938
Mevagissey,2024-05-04T05:25:00+01:00,MVA,0.9390000000000001
Mevagissey,2024-05-04T05:30:00+01:00,MVA,0.94
Mevagissey,2024-05-04T05:35:00+01:00,MVA,0.94
Mevagissey,2024-05-04T05:40:00+01:00,MVA,0.94
Mevagissey,2024-05-04T05:45:00+01:00,MVA,0.9410000000000001
Mevagissey,2024-05-04T05:50:00+01:00,MVA,0.9410000000000001
Mevagissey,2024-05-04T05:55:00+01:00,MVA,0.942
Mevagissey,2024-05-04T06:00:00+01:00,MVA,0.942
Mevagissey,2024-05-04T06:05:00+01:00,MVA,0.942
Mevagissey,2024-05-04T06:10:00+01:00,MVA,0.9430000000000001
Mevagissey,2024-05-04T06:15:00+01:00,MVA,0.9450000000000001
Mevagissey,2024-05-04T06:20:00+01:00,MVA,0.9450000000000001
Mevagissey,2024-05-04T06:25:00+01:00,MVA,0.9450000000000001
Mevagissey,2024-05-04T06:30:00+01:00,MVA,0.946
Mevagissey,2024-05-04T06:35:00+01:00,MVA,0.9460000000000001
Mevagissey,2024-05-04T06:40:00+01:00,MVA,0.9470000000000001
Mevagissey,2024-05-04T06:45:00+01:00,MVA,0.9470000000000001
Mevagissey,2024-05-04T06:50:00+01:00,MVA,0.9470000000000001
Mevagissey,2024-05-04T06:55:00+01:00,MVA,0.9480000000000001
Mevagissey,2024-05-04T07:00:00+01:00,MVA,0.9490000000000001
Mevagissey,2024-05-04T07:05:00+01:00,MVA,0.9480000000000001
Mevagissey,2024-05-04T07:10:00+01:00,MVA,0.9490000000000001
Mevagissey,2024-05-04T07:15:00+01:00,MVA,0.9500000000000001
Mevagissey,2024-05-04T07:20:00+01:00,MVA,0.9500000000000001
Mevagissey,2024-05-04T07:25:00+01:00,MVA,0.9500000000000001
Mevagissey,2024-05-04T07:30:00+01:00,MVA,0.9510000000000001
Mevagissey,2024-05-04T07:35:00+01:00,MVA,0.9510000000000001
Mevagissey,2024-05-04T07:40:00+01:00,MVA,0.9520000000000001
Mevagissey,2024-05-04T07:45:00+01:00,MVA,0.9560000000000001
Mevagissey,2024-05-04T07:50:00+01:00,MVA,1.002
Mevagissey,2024-05-04T07:55:00+01:00,MVA,1.062
Mevagissey,2024-05-04T08:00:00+01:00,MVA,1.1219999999999999
Mevagissey,2024-05-04T08:05:00+01:00,MVA,1.181
Mevagissey,2024-05-04T08:10:00+01:00,MVA,1.2449999999999999
Mevagissey,2024-05-04T08:15:00+01:00,MVA,1.316
Mevagissey,2024-05-04T08:20:00+01:00,MVA,1.388
Mevagissey,2024-05-04T08:25:00+01:00,MVA,1.46
Mevagissey,2024-05-04T08:30:00+01:00,MVA,1.3739999999999999
Mevagissey,2024-05-04T08:35:00+01:00,MVA,1.2409999999999999
Mevagissey,2024-05-04T08:40:00+01:00,MVA,1.3
Mevagissey,2024-05-04T08:45:00+01:00,MVA,1.363
Mevagissey,2024-05-04T08:50:00+01:00,MVA,1.4269999999999998
Mevagissey,2024-05-04T08:55:00+01:00,MVA,1.5679999999999998
Mevagissey,2024-05-04T09:00:00+01:00,MVA,1.511
Mevagissey,2024-05-04T09:05:00+01:00,MVA,1.578
Mevagissey,2024-05-04T09:10:00+01:00,MVA,1.646
Mevagissey,2024-05-04T09:15:00+01:00,MVA,1.705
Mevagissey,2024-05-04T09:20:00+01:00,MVA,1.5859999999999999
Mevagissey,2024-05-04T09:25:00+01:00,MVA,1.75
Mevagissey,2024-05-04T09:30:00+01:00,MVA,1.732
Mevagissey,2024-05-04T09:35:00+01:00,MVA,1.702
Mevagissey,2024-05-04T09:40:00+01:00,MVA,1.693
Mevagissey,2024-05-04T09:45:00+01:00,MVA,1.8980000000000001
Mevagissey,2024-05-04T09:50:00+01:00,MVA,1.58
Mevagissey,2024-05-04T09:55:00+01:00,MVA,1.4329999999999998
Mevagissey,2024-05-04T10:00:00+01:00,MVA,1.466
Mevagissey,2024-05-04T10:05:00+01:00,MVA,1.7469999999999999
Mevagissey,2024-05-04T10:10:00+01:00,MVA,1.769
Mevagissey,2024-05-04T10:15:00+01:00,MVA,2.2479999999999998
Mevagissey,2024-05-04T10:20:00+01:00,MVA,2.226
Mevagissey,2024-05-04T10:25:00+01:00,MVA,2.34
Mevagissey,2024-05-04T10:30:00+01:00,MVA,1.959
Mevagissey,2024-05-04T10:35:00+01:00,MVA,1.806
Mevagissey,2024-05-04T10:40:00+01:00,MVA,1.5190000000000001
Mevagissey,2024-05-04T10:45:00+01:00,MVA,1.437
Mevagissey,2024-05-04T10:50:00+01:00,MVA,1.346
Mevagissey,2024-05-04T10:55:00+01:00,MVA,1.923
Mevagissey,2024-05-04T11:00:00+01:00,MVA,2.262
Mevagissey,2024-05-04T11:05:00+01:00,MVA,1.74
Mevagissey,2024-05-04T11:10:00+01:00,MVA,1.761
Mevagissey,2024-05-04T11:15:00+01:00,MVA,1.895
Mevagissey,2024-05-04T11:20:00+01:00,MVA,1.538
Mevagissey,2024-05-04T11:25:00+01:00,MVA,1.857
Mevagissey,2024-05-04T11:30:00+01:00,MVA,1.6849999999999998
Mevagissey,2024-05-04T11:35:00+01:00,MVA,1.6239999999999999
Mevagissey,2024-05-04T11:40:00+01:00,MVA,1.8
Mevagissey,2024-05-04T11:45:00+01:00,MVA,1.9349999999999998
Mevagissey,2024-05-04T11:50:00+01:00,MVA,2.176
Mevagissey,2024-05-04T11:55:00+01:00,MVA,2.101
Mevagissey,2024-05-04T12:00:00+01:00,MVA,2.231
Mevagissey,2024-05-04T12:05:00+01:00,MVA,2.17
Mevagissey,2024-05-04T12:10:00+01:00,MVA,2.186
Mevagissey,2024-05-04T12:15:00+01:00,MVA,2.105
Mevagissey,2024-05-04T12:20:00+01:00,MVA,2.248
Mevagissey,2024-05-04T12:25:00+01:00,MVA,2.105
Mevagissey,2024-05-04T12:30:00+01:00,MVA,2.2969999999999997
Mevagissey,2024-05-04T12:35:00+01:00,MVA,2.32
Mevagissey,2024-05-04T12:40:00+01:00,MVA,2.5170000000000003
Mevagissey,2024-05-04T12:45:00+01:00,MVA,2.8449999999999998
Mevagissey,2024-05-04T12:50:00+01:00,MVA,2.6100000000000003
Mevagissey,2024-05-04T12:55:00+01:00,MVA,2.898
Mevagissey,2024-05-04T13:00:00+01:00,MVA,2.6750000000000003
Mevagissey,2024-05-04T13:05:00+01:00,MVA,2.4459999999999997
Mevagissey,2024-05-04T13:10:00+01:00,MVA,2.308
Mevagissey,2024-05-04T13:15:00+01:00,MVA,2.219
Mevagissey,2024-05-04T13:20:00+01:00,MVA,2.281
Mevagissey,2024-05-04T13:25:00+01:00,MVA,2.473
Mevagissey,2024-05-04T13:30:00+01:00,MVA,2.364
Mevagissey,2024-05-04T13:35:00+01:00,MVA,2.4709999999999996
Mevagissey,2024-05-04T13:40:00+01:00,MVA,2.761
Mevagissey,2024-05-04T13:45:00+01:00,MVA,2.479
Mevagissey,2024-05-04T13:50:00+01:00,MVA,2.722
Mevagissey,2024-05-04T13:55:00+01:00,MVA,2.778
Mevagissey,2024-05-04T14:00:00+01:00,MVA,2.548
Mevagissey,2024-05-04T14:05:00+01:00,MVA,2.52
Mevagissey,2024-05-04T14:10:00+01:00,MVA,2.976
Mevagissey,2024-05-04T14:15:00+01:00,MVA,2.98
Mevagissey,2024-05-04T14:20:00+01:00,MVA,2.526
Mevagissey,2024-05-04T14:25:00+01:00,MVA,2.3240000000000003
Mevagissey,2024-05-04T14:30:00+01:00,MVA,2.637
Mevagissey,2024-05-04T14:35:00+01:00,MVA,3.073
Mevagissey,2024-05-04T14:40:00+01:00,MVA,3.0460000000000003
Mevagissey,2024-05-04T14:45:00+01:00,MVA,3.012
Mevagissey,2024-05-04T14:50:00+01:00,MVA,2.7880000000000003
Mevagissey,2024-05-04T14:55:00+01:00,MVA,2.85
Mevagissey,2024-05-04T15:00:00+01:00,MVA,2.898
Mevagissey,2024-05-04T15:05:00+01:00,MVA,3.04
Mevagissey,2024-05-04T15:10:00+01:00,MVA,2.884
Mevagissey,2024-05-04T15:15:00+01:00,MVA,2.7870000000000004
Mevagissey,2024-05-04T15:20:00+01:00,MVA,2.766
Mevagissey,2024-05-04T15:25:00+01:00,MVA,2.822
Mevagissey,2024-05-04T15:30:00+01:00,MVA,2.724
Mevagissey,2024-05-04T15:35:00+01:00,MVA,2.7560000000000002
Mevagissey,2024-05-04T15:40:00+01:00,MVA,2.843
Mevagissey,2024-05-04T15:45:00+01:00,MVA,2.783
Mevagissey,2024-05-04T15:50:00+01:00,MVA,2.862
Mevagissey,2024-05-04T15:55:00+01:00,MVA,2.833
Mevagissey,2024-05-04T16:00:00+01:00,MVA,2.788
Mevagissey,2024-05-04T16:05:00+01:00,MVA,2.8600000000000003
Mevagissey,2024-05-04T16:10:00+01:00,MVA,2.7089999999999996
Mevagissey,2024-05-04T16:15:00+01:00,MVA,2.577
Mevagissey,2024-05-04T16:20:00+01:00,MVA,2.632
Mevagissey,2024-05-04T16:25:00+01:00,MVA,2.525
Mevagissey,2024-05-04T16:30:00+01:00,MVA,2.283
Mevagissey,2024-05-04T16:35:00+01:00,MVA,2.253
Mevagissey,2024-05-04T16:40:00+01:00,MVA,2.341
Mevagissey,2024-05-04T16:45:00+01:00,MVA,2.425
Mevagissey,2024-05-04T16:50:00+01:00,MVA,2.378
Mevagissey,2024-05-04T16:55:00+01:00,MVA,2.267
Mevagissey,2024-05-04T17:00:00+01:00,MVA,2.13
Mevagissey,2024-05-04T17:05:00+01:00,MVA,2.003
Mevagissey,2024-05-04T17:10:00+01:00,MVA,2.161
Mevagissey,2024-05-04T17:15:00+01:00,MVA,2.096
Mevagissey,2024-05-04T17:20:00+01:00,MVA,2.031
Mevagissey,2024-05-04T17:25:00+01:00,MVA,1.9669999999999999
Mevagissey,2024-05-04T17:30:00+01:00,MVA,1.7990000000000002
Mevagissey,2024-05-04T17:35:00+01:00,MVA,1.653
Mevagissey,2024-05-04T17:40:00+01:00,MVA,1.613
Mevagissey,2024-05-04T17:45:00+01:00,MVA,1.572
Mevagissey,2024-05-04T17:50:00+01:00,MVA,1.532
Mevagissey,2024-05-04T17:55:00+01:00,MVA,1.4909999999999999
Mevagissey,2024-05-04T18:00:00+01:00,MVA,1.449
Mevagissey,2024-05-04T18:05:00+01:00,MVA,1.3980000000000001
Mevagissey,2024-05-04T18:10:00+01:00,MVA,1.336
Mevagissey,2024-05-04T18:15:00+01:00,MVA,1.272
Mevagissey,2024-05-04T18:20:00+01:00,MVA,1.21
Mevagissey,2024-05-04T18:25:00+01:00,MVA,1.1560000000000001
Mevagissey,2024-05-04T18:30:00+01:00,MVA,1.1099999999999999
Mevagissey,2024-05-04T18:35:00+01:00,MVA,1.0630000000000002
Mevagissey,2024-05-04T18:40:00+01:00,MVA,1.018
Mevagissey,2024-05-04T18:45:00+01:00,MVA,0.9710000000000001
Mevagissey,2024-05-04T18:50:00+01:00,MVA,0.9359999999999999
Mevagissey,2024-05-04T18:55:00+01:00,MVA,0.938
Mevagissey,2024-05-04T19:00:00+01:00,MVA,0.9410000000000001
Mevagissey,2024-05-04T19:05:00+01:00,MVA,0.944
Mevagissey,2024-05-04T19:10:00+01:00,MVA,0.9470000000000001
Mevagissey,2024-05-04T19:15:00+01:00,MVA,0.95
Mevagissey,2024-05-04T19:20:00+01:00,MVA,0.948
Mevagissey,2024-05-04T19:25:00+01:00,MVA,0.942
Mevagissey,2024-05-04T19:30:00+01:00,MVA,0.9359999999999999
Mevagissey,2024-05-04T19:35:00+01:00,MVA,0.93
Mevagissey,2024-05-04T19:40:00+01:00,MVA,0.924
Mevagissey,2024-05-04T19:45:00+01:00,MVA,0.918
Mevagissey,2024-05-04T19:50:00+01:00,MVA,0.912
Mevagissey,2024-05-04T19:55:00+01:00,MVA,0.907
Mevagissey,2024-05-04T20:00:00+01:00,MVA,0.901
Mevagissey,2024-05-04T20:05:00+01:00,MVA,0.895
Mevagissey,2024-05-04T20:10:00+01:00,MVA,0.889
Mevagissey,2024-05-04T20:15:00+01:00,MVA,0.883
Mevagissey,2024-05-04T20:20:00+01:00,MVA,0.876
Mevagissey,2024-05-04T20:25:00+01:00,MVA,0.87
Mevagissey,2024-05-04T20:30:00+01:00,MVA,0.864
Mevagissey,2024-05-04T20:35:00+01:00,MVA,0.858
Mevagissey,2024-05-04T20:40:00+01:00,MVA,0.852
Mevagissey,2024-05-04T20:45:00+01:00,MVA,0.845
Mevagissey,2024-05-04T20:50:00+01:00,MVA,0.839
Mevagissey,2024-05-04T20:55:00+01:00,MVA,0.833
Mevagissey,2024-05-04T21:00:00+01:00,MVA,0.827
Mevagissey,2024-05-04T21:05:00+01:00,MVA,0.822
Mevagissey,2024-05-04T21:10:00+01:00,MVA,0.816
Mevagissey,2024-05-04T21:15:00+01:00,MVA,0.8099999999999999
Mevagissey,2024-05-04T21:20:00+01:00,MVA,0.8039999999999999
Mevagissey,2024-05-04T21:25:00+01:00,MVA,0.7979999999999999
Mevagissey,2024-05-04T21:30:00+01:00,MVA,0.792
Mevagissey,2024-05-04T21:35:00+01:00,MVA,0.786
Mevagissey,2024-05-04T21:40:00+01:00,MVA,0.78
Mevagissey,2024-05-04T21:45:00+01:00,MVA,0.774
Mevagissey,2024-05-04T21:50:00+01:00,MVA,0.768
Mevagissey,2024-05-04T21:55:00+01:00,MVA,0.762
Mevagissey,2024-05-04T22:00:00+01:00,MVA,0.756
Mevagissey,2024-05-04T22:05:00+01:00,MVA,0.749
Mevagissey,2024-05-04T22:10:00+01:00,MVA,0.743
Mevagissey,2024-05-04T22:15:00+01:00,MVA,0.738
Mevagissey,2024-05-04T22:20:00+01:00,MVA,0.731
Mevagissey,2024-05-04T22:25:00+01:00,MVA,0.724
Mevagissey,2024-05-04T22:30:00+01:00,MVA,0.721
Mevagissey,2024-05-04T22:35:00+01:00,MVA,0.717
Mevagissey,2024-05-04T22:40:00+01:00,MVA,0.712
Mevagissey,2024-05-04T22:45:00+01:00,MVA,0.7090000000000001
Mevagissey,2024-05-04T22:50:00+01:00,MVA,0.704
Mevagissey,2024-05-04T22:55:00+01:00,MVA,0.7010000000000001
Mevagissey,2024-05-04T23:00:00+01:00,MVA,0.6970000000000001
Mevagissey,2024-05-04T23:05:00+01:00,MVA,0.6930000000000001
Mevagissey,2024-05-04T23:10:00+01:00,MVA,0.6890000000000001
Mevagissey,2024-05-04T23:15:00+01:00,MVA,0.685
Mevagissey,2024-05-04T23:20:00+01:00,MVA,0.681
Mevagissey,2024-05-04T23:25:00+01:00,MVA,0.677
Mevagissey,2024-05-04T23:30:00+01:00,MVA,0.673
Mevagissey,2024-05-04T23:35:00+01:00,MVA,0.669
Mevagissey,2024-05-04T23:40:00+01:00,MVA,0.665
Mevagissey,2024-05-04T23:45:00+01:00,MVA,0.661
Mevagissey,2024-05-04T23:50:00+01:00,MVA,0.657
Mevagissey,2024-05-04T23:55:00+01:00,MVA,0.653
Mevagissey,2024-05-05T00:00:00+01:00,MVA,0.649
