Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.495915665,1.148723228,3.679808608,0.001,0,0.001,3.494915665,1.148723228,3.6788585948,4.5886084958,1.5078739934,4.8300115846,0.001,0,0.001,4.5876084958,1.5078739934,4.8290615746
2019-03-31 01:00:00,3.496415665,1.148723228,3.6802836246,0.0015,0,0.0015,3.494915665,1.148723228,3.6788585948,4.5891084958,1.5078739934,4.8304865973,0.0015,0,0.0015,4.5876084958,1.5078739934,4.8290615746
2019-03-31 01:30:00,0.0015542998000000001,1.78475e-05,0.0015544023,0.0015,0,0.0015,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0015542998000000001,1.78475e-05,0.0015544023,0.0015,0,0.0015,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,3.453199828,1.1346832114,3.6348445692,0.001,0,0.001,3.452199828,1.1346832114,3.6338945558,4.5169327693,1.4843153213,4.7545634516,0.001,0,0.001,4.5159327693,1.4843153213,4.7536134414
2019-03-31 03:00:00,3.4148709724,1.1222494678000001,3.5945497111,0.0005,0,0.0005,3.4143709724,1.1222494678000001,3.5940747077,4.4458430386,1.4611135989,4.6797834643,0.0005,0,0.0005,4.4453430386,1.4611135989,4.6793084617
2019-03-31 03:30:00,3.3135113591,1.088934174,3.4878553815,0.0005,0,0.0005,3.3130113591,1.088934174,3.487380378,4.2550697665,1.3984094566,4.4789694938,0.0005,0,0.0005,4.2545697665,1.3984094566,4.4784944911
2019-03-31 04:00:00,3.1821058605,1.0457432753,3.3495338041,0.0005,0,0.0005,3.1816058605,1.0457432753,3.3490588005,4.1227592714,1.3549210999,4.3396952885,0.0005,0,0.0005,4.1222592714,1.3549210999,4.3392202857
2019-03-31 04:30:00,3.0280754482,0.9951159270000001,3.1873965282,0.0005,0,0.0005,3.0275754482,0.9951159270000001,3.1869215244,4.1019443508,1.3480795664,4.3177848458,0.0005,0,0.0005,4.1014443508,1.3480795664,4.3173098429
2019-03-31 05:00:00,3.0703862887,1.0088584857,3.2318829505,0.001,0,0.001,3.0693862887,1.0088584857,3.2309329354,3.8409003487,1.2621142101,4.0429503791,0.001,0,0.001,3.8399003487,1.2621142101,4.0420003671
2019-03-31 05:30:00,3.0733862887,1.0088584857,3.2347331766,0.004,0,0.004,3.0693862887,1.0088584857,3.2309329354,3.8239904247,1.2555701345,4.0248427461,0.004,0,0.004,3.8199904247000003,1.2555701345,4.0210425523
2019-03-31 06:00:00,3.0773862887,1.0088584857,3.2385338988,0.008,0,0.008,3.0693862887,1.0088584857,3.2309329354,3.8279904247000003,1.2555701345,4.0286433268,0.008,0,0.008,3.8199904247000003,1.2555701345,4.0210425523
2019-03-31 06:30:00,3.1573449855,1.0349752964,3.322649729,0.0085,0,0.0085,3.1488449855,1.0349752964,3.3145736689,3.9875888177,1.3078632475,4.1965903842,0.0085,0,0.0085,3.9790888177,1.3078632475,4.1885145449
2019-03-31 07:00:00,3.22306575,1.0552619306,3.3914201407,0.0125,0,0.0125,3.2105657499999998,1.0552619306,3.3795428947,4.119917328,1.3500427891,4.3354739443,0.0125,0,0.0125,4.107417328,1.3500427891,4.3235971874
2019-03-31 07:30:00,3.3352943294,1.0914923126,3.509350899,0.0145,0,0.0145,3.3207943294,1.0914923126,3.4955729783000002,4.3038216339,1.4098318431,4.5288526674,0.0145,0,0.0145,4.2893216339,1.4098318431,4.5150754042
2019-03-31 08:00:00,3.4646228398,1.1336718542,3.6453838337,0.0155,0,0.0155,3.4491228398000002,1.1336718542,3.6306556208,4.5234687997,1.4816976911,4.759957776,0.0155,0,0.0155,4.5079687997,1.4816976911,4.7452303155
2019-03-31 08:30:00,3.5088206616,1.149020686,3.6921634541,0.013000000000000001,0,0.013000000000000001,3.4958206616,1.149020686,3.6798112227,4.6145454426,1.5124548463,4.8560837415,0.013000000000000001,0,0.013000000000000001,4.6015454426,1.5124548463,4.8437320449
2019-03-31 09:00:00,3.5720594413,1.1679985052,3.7581683250999998,0.018500000000000003,0,0.018500000000000003,3.5535594413,1.1679985052,3.7405888855000002,4.718509067,1.5448182744999999,4.9649563257,0.018500000000000003,0,0.018500000000000003,4.700009067,1.5448182744999999,4.9473779652
2019-03-31 09:30:00,3.6277032175,1.1872737823,3.8170472447,0.0155,0,0.0155,3.6122032175000003,1.1872737823,3.8023191763,4.8098097071,1.575813396,5.061369111,0.0155,0,0.0155,4.7943097071,1.575813396,5.046641797
2019-03-31 10:00:00,3.6322032175,1.1872737823,3.8213242793,0.02,0,0.02,3.6122032175000003,1.1872737823,3.8023191763,4.7895128018,1.5676630474,5.0395436607,0.02,0,0.02,4.7695128018,1.5676630474,5.0205397913
2019-03-31 10:30:00,3.5809103922,1.1722224085,3.7678939226,0.0145,0,0.0145,3.5664103922,1.1722224085,3.7541162024,4.7105270821000005,1.5435094594,4.95696347,0.0145,0,0.0145,4.6960270821,1.5435094594,4.9431864023
2019-03-31 11:00:00,3.6023203163,1.178766484,3.7902773098,0.016,0,0.016,3.5863203163,1.178766484,3.7750740171,4.7556479157,1.557846934,5.004305563,0.016,0,0.016,4.7396479157,1.557846934,4.9891030692000005
2019-03-31 11:30:00,3.5546224944,1.1634176523,3.7401713479,0.015,0,0.015,3.5396224944,1.1634176523,3.7259184152,4.6721122306,1.5307187662000001,4.9164756317,0.015,0,0.015,4.6571122306,1.5307187662000001,4.9022234007000005
2019-03-31 12:00:00,3.5104066574,1.1493776356,3.6937817816000003,0.0135,0,0.0135,3.4969066574,1.1493776356,3.6809543762,4.6020134924,1.5081714513,4.8428410371,0.0135,0,0.0135,4.5885134924,1.5081714513,4.8300142025
2019-03-31 12:30:00,3.4322669613,1.1232013333,3.6113761544000003,0.015,0,0.015,3.4172669613,1.1232013333,3.5971231171999998,4.4634200269,1.462124956,4.6967997321,0.015,0,0.015,4.4484200269,1.462124956,4.6825473967
2019-03-31 13:00:00,3.2056648335,1.0480634475,3.3726434758,0.017,0,0.017,3.1886648335,1.0480634475,3.3564892985,4.4822529627,1.4676576744,4.7164192637,0.017,0,0.017,4.4652529627,1.4676576744,4.7002662765
2019-03-31 13:30:00,3.1370570877,1.0261705402,3.300629205,0.015,0,0.015,3.1220570877,1.0261705402,3.2863758818,4.5209778072999995,1.4810432835,4.7573868396,0.015,0,0.015,4.5059778073,1.4810432835,4.743134534
2019-03-31 14:00:00,3.0489444143,0.9980310153,3.2081346526,0.0125,0,0.0125,3.0364444143,0.9980310153,3.1962572783,4.394312281,1.4402320487,4.6243106273,0.0125,0,0.0125,4.381812281,1.4402320487,4.6124339800000005
2019-03-31 14:30:00,3.1231021257,1.0228985024,3.2863487693,0.011,0,0.011,3.1121021257,1.0228985024,3.2758969744,4.5030408605,1.4764624306,4.7389153084,0.011,0,0.011,4.4920408605,1.4764624306,4.7284640636
2019-03-31 15:00:00,3.1106471637,1.0196264646,3.273494143,0.0085,0,0.0085,3.1021471637,1.0196264646,3.265418067,4.4837079247,1.4709297122,4.7188209303,0.0085,0,0.0085,4.4752079247,1.4709297122,4.7107451839
2019-03-31 15:30:00,3.1458990311,1.0310488511,3.3105501728,0.009000000000000001,0,0.009000000000000001,3.1368990311,1.0310488511,3.3019989801,4.5348877313,1.4875873591,4.7726431761,0.009000000000000001,0,0.009000000000000001,4.5258877313,1.4875873591,4.7640923488
2019-03-31 16:00:00,3.1594309813,1.035332246,3.3247431458,0.0095,0,0.0095,3.1499309813,1.035332246,3.3157168224999998,4.553306663,1.4934770271,4.7919803002,0.0095,0,0.0095,4.543806663,1.4934770271,4.7829543821
2019-03-31 16:30:00,3.1678769358,1.0392586913,3.3339920377,0.006,0,0.006,3.1618769358,1.0392586913,3.3282915113,4.5688115904,1.4997236447,4.8086599338,0.006,0,0.006,4.5628115904,1.4997236447,4.8029595689
2019-03-31 17:00:00,3.3830331091,1.1104701318,3.5606259184,0.0045000000000000005,0,0.0045000000000000005,3.3785331091,1.1104701318,3.5563506411,4.6359103287,1.5222709596000001,4.8794439694000005,0.0045000000000000005,0,0.0045000000000000005,4.6314103287,1.5222709596000001,4.875168767
2019-03-31 17:30:00,3.5958882969,1.1804322487,3.7846839945,0.0045000000000000005,0,0.0045000000000000005,3.5913882969,1.1804322487,3.7804087336,4.7312969647,1.5536230307,4.9798509506,0.0045000000000000005,0,0.0045000000000000005,4.7267969647,1.5536230307,4.9755757524
2019-03-31 18:00:00,3.6604960428,1.2023251561000001,3.8528972294,0.0025,0,0.0025,3.6579960428,1.2023251561000001,3.8505221503,4.8346385628,1.5882471396,5.0888367049,0.0025,0,0.0025,4.8321385628,1.5882471396,5.0864616451
2019-03-31 18:30:00,3.7210538232,1.2212434836,3.9163346641,0.0055000000000000005,0,0.0055000000000000005,3.7155538232,1.2212434836,3.9111092876,4.9400841719,1.621919383,5.199524412,0.0055000000000000005,0,0.0055000000000000005,4.9345841719,1.621919383,5.1942991283
2019-03-31 19:00:00,3.7484187092,1.231059597,3.9453961209,0.003,0,0.003,3.7454187092,1.231059597,3.9425460097,5.0041919178,1.6438122903,5.2672626283,0.003,0,0.003,5.0011919178,1.6438122903,5.264412545
2019-03-31 19:30:00,3.6058342514,1.1843586941,3.7953585028,0.0025,0,0.0025,3.6033342514,1.1843586941,3.7929834225,5.2055061478,1.7101454199,5.4792236322,0.0025,0,0.0025,5.2030061478,1.7101454199,5.4768485766
2019-03-31 20:00:00,3.7256127962,1.2235636559,3.9213898974,0.003,0,0.003,3.7226127962,1.2235636559,3.9185397855,5.24474,1.7228766215,5.5204711321,0.003,0,0.003,5.24174,1.7228766215,5.5176210526
2019-03-31 20:30:00,3.9382959924,1.2928118737,4.1450618649,0.005,0,0.005,3.9332959924,1.2928118737,4.1403115709,5.2925328252,1.7379279953,5.5705742453,0.005,0,0.005,5.2875328252,1.7379279953,5.5658240266
2019-03-31 21:00:00,3.6936889371,1.2114273703,3.887273368,0.008,0,0.008,3.6856889371,1.2114273703,3.8796725654,5.1791502693,1.6996748990000001,5.4509166453,0.008,0,0.008,5.1711502693,1.6996748990000001,5.4433160729
2019-03-31 21:30:00,3.5361855476,1.1588367994,3.7212243892,0.0105,0,0.0105,3.5256855476,1.1588367994,3.7112479449,5.1011055766,1.6732011388,5.3685081871,0.0105,0,0.0105,5.0906055766,1.6732011388,5.3585321859
2019-03-31 22:00:00,3.4113480297,1.1173116653,3.5896630395,0.012,0,0.012,3.3993480297,1.1173116653,3.5782610839,4.7328239875,1.5516598080000001,4.9806898174,0.012,0,0.012,4.7208239875,1.5516598080000001,4.9692884079
2019-03-31 22:30:00,3.2220567424,1.0559163382,3.3906649738,0.0095,0,0.0095,3.2125567424,1.0559163382,3.3816386762,4.5333967389000005,1.4869329516,4.7710224895,0.0095,0,0.0095,4.5238967388999995,1.4869329516,4.7619965673
2019-03-31 23:00:00,3.1940608225,1.0490153131,3.3619127985,0.0025,0,0.0025,3.1915608225,1.0490153131,3.3595377079,4.0492825594,1.3301131044,4.2621461866,0.0025,0,0.0025,4.0467825594,1.3301131044,4.2597711151
2019-03-31 23:30:00,3.0499853722,1.0016600026,3.2102544341,0.0025,0,0.0025,3.0474853722,1.0016600026,3.2078793392,3.920954049,1.2879335628,4.1270635465,0.0025,0,0.0025,3.918454049,1.2879335628,4.1246884726
2019-04-01 00:00:00,2.8798460214,0.9457379023,3.0311603862,0.0025,0,0.0025,2.8773460214,0.9457379023,3.0287852857,3.764751645,1.2365923154,3.9626399664000003,0.0025,0,0.0025,3.762251645,1.2365923154,3.9602648895
2019-04-01 00:30:00,2.8083422866000003,0.9228931294,2.9560984637,0.0005,0,0.0005,2.8078422866,0.9228931294,2.9556234596,4.0213996581,1.3216058061,4.2330009588,0.0005,0,0.0005,4.0208996581,1.3216058061,4.2325259559
2019-04-01 01:00:00,3.0639133114,1.0068952631,3.2251205948,0.0005,0,0.0005,3.0634133114,1.0068952631,3.224645591,3.8344273715,1.2601509874,4.0361880257,0.0005,0,0.0005,3.8339273715,1.2601509874,4.0357130227
2019-04-01 01:30:00,3.3512542189,1.101010968,3.5274821036,0.0015,0,0.0015,3.3497542189000002,1.101010968,3.5260570725,4.3366144592,1.4248832169,4.5647034022,0.0015,0,0.0015,4.3351144592,1.4248832169,4.5632783781
2019-04-01 02:00:00,3.3948750524999998,1.1153484427,3.5733987701,0.0015,0,0.0015,3.3933750525,1.1153484427,3.5719737394,4.3972492279,1.4448129016,4.6285294741000005,0.0015,0,0.0015,4.3957492279,1.4448129016,4.6271044504
2019-04-01 02:30:00,3.4421678777,1.1303998165,3.6230268345,0.003,0,0.003,3.4391678777,1.1303998165,3.6201767134000002,4.4921448715,1.4755105651,4.728265747,0.003,0,0.003,4.4891448715,1.4755105651,4.7254156542
2019-04-01 03:00:00,3.3647091809000003,1.1042830058,3.5412863241,0.005,0,0.005,3.3597091809,1.1042830058,3.5365359799,4.3480784288,1.4275008471000001,4.5764117703,0.005,0,0.005,4.3430784288,1.4275008471000001,4.571661504
2019-04-01 03:30:00,3.3159163556,1.089231632,3.4902330618,0.002,0,0.002,3.3139163556,1.089231632,3.4883330059,4.2466148045,1.3951374189,4.4699156273,0.002,0,0.002,4.2446148045,1.3951374189,4.4680155837
2019-04-01 04:00:00,3.2488176174,1.0666843171,3.4194489824,0.0035,0,0.0035,3.2453176174,1.0666843171,3.4161238078,4.1326372451,1.3571817806,4.3497853953,0.0035,0,0.0035,4.1291372451,1.3571817806,4.3464602580000005
2019-04-01 04:30:00,3.1648769358,1.0392586913,3.331141643,0.003,0,0.003,3.1618769358,1.0392586913,3.3282915113,4.0009127458,1.3140503734,4.2111793103,0.003,0,0.003,3.9979127458,1.3140503734,4.2083292061
2019-04-01 05:00:00,3.1155931181,1.02355291,3.2794177893,0.0015,0,0.0015,3.1140931181,1.02355291,3.2779927559,3.9159720642,1.2866247477,4.1219219363,0.0015,0,0.0015,3.9144720642,1.2866247477,4.1204969097
2019-04-01 05:30:00,3.1682729247,1.0402105568,3.3346650998,0.0035,0,0.0035,3.1647729247,1.0402105568,3.3313399207,4.0153496927,1.3186312263,4.2263248178,0.0035,0,0.0035,4.0118496927,1.3186312263,4.2229996765
2019-04-01 06:00:00,3.234871663,1.0627578718,3.4049741511000002,0.0015,0,0.0015,3.233371663,1.0627578718,3.4035491189,4.1386012147,1.3597994108,4.3562684091,0.0015,0,0.0015,4.1371012147,1.3597994108,4.3548433839000005
2019-04-01 06:30:00,3.4148799799000003,1.1215950602,3.594354011,0.0025,0,0.0025,3.4123799799,1.1215950602,3.5919789263,4.4657619703,1.4670032669,4.7005455598,0.0025,0,0.0025,4.4632619703,1.4670032669,4.698170495
2019-04-01 07:00:00,3.6570320732,1.1997075258,3.848789645,0.007,0,0.007,3.6500320732000002,1.1997075258,3.8421390243999998,4.98140402,1.6350075341,5.2428652135,0.007,0,0.007,4.97440402,1.6350075341,5.2362147579
2019-04-01 07:30:00,3.9552239316,1.2980471341,4.1627782443,0.006,0,0.006,3.9492239316,1.2980471341,4.1570778227,5.3632175594,1.7608322597,5.6448766892,0.006,0,0.006,5.3572175594,1.7608322597,5.6391763783
2019-04-01 08:00:00,4.1874800359,1.3752077342,4.4075146469,0.0035,0,0.0035,4.1839800359,1.3752077342,4.4041895115,5.7632600234,1.8931415693,6.0662303863,0.0035,0,0.0035,5.7597600234,1.8931415693,6.0629052878
2019-04-01 08:30:00,4.111313317,1.3509946546,4.3275956081,0.001,0,0.001,4.110313317,1.3509946546,4.3266455968,5.673337357,1.8644071285,5.9718314366000005,0.001,0,0.001,5.672337357,1.8644071285,5.9708814284
2019-04-01 09:00:00,4.0481875559,1.3304105624,4.2611987459,0.0005,0,0.0005,4.0476875559,1.3304105624,4.2607237431,5.5823377023,1.8346613304,5.8760936361,0.0005,0,0.0005,5.5818377023,1.8346613304,5.875618634
2019-04-01 09:30:00,4.0019987417,1.314407323,4.2123224638,0.003,0,0.003,3.9989987417,1.314407323,4.2094723597,5.5213069447,1.8137797802,5.8115942278,0.003,0,0.003,5.5183069447,1.8137797802,5.8087441523
2019-04-01 10:00:00,3.9233680531,1.2875766132,4.1292457441,0.006,0,0.006,3.9173680531,1.2875766132,4.1235453191,5.3849374765,1.7679712513,5.6677397586,0.006,0,0.006,5.3789374765,1.7679712513,5.6620394489
2019-04-01 10:30:00,3.7971345462,1.2450996136,3.9960610368,0.009000000000000001,0,0.009000000000000001,3.7881345462000002,1.2450996136,3.9875100487,5.1732722955,1.6974142184,5.4446268258,0.009000000000000001,0,0.009000000000000001,5.1642722955,1.6974142184,5.4360761006
2019-04-01 11:00:00,3.6903019558,1.2098210972,3.8835545074,0.0095,0,0.0095,3.6808019558,1.2098210972,3.8745283745,5.0106919178,1.6438122903,5.2734383793,0.0095,0,0.0095,5.0011919178,1.6438122903,5.264412545
2019-04-01 11:30:00,3.6301671871,1.1898914125,3.8202035784,0.01,0,0.01,3.6201671871,1.1898914125,3.8107023022,4.9158052817,1.6124602192,5.173506502,0.01,0,0.01,4.9058052817,1.6124602192,5.1640055597
2019-04-01 12:00:00,3.5173616194,1.1526496734,3.7014097357,0.0105,0,0.0105,3.5068616194,1.1526496734,3.6914332836,4.7233600179,1.5490421778,4.9708813633,0.0105,0,0.0105,4.7128600179,1.5490421778,4.960905282
2019-04-01 12:30:00,3.4898927224,1.1437854256,3.6725462983,0.01,0,0.01,3.4798927224,1.1437854256,3.6630449709,4.6701892189,1.5317301234,4.9149633275,0.01,0,0.01,4.6601892189,1.5317301234,4.9054623357
2019-04-01 13:00:00,3.4163210069,1.119274888,3.5950000691,0.011,0,0.011,3.4053210069,1.119274888,3.5845484282999998,4.5368877313,1.4875873591,4.7745435842,0.011,0,0.011,4.5258877313,1.4875873591,4.7640923488
2019-04-01 13:30:00,3.3026104427,1.0817356909,3.4752536368999998,0.0115,0,0.0115,3.2911104427,1.0817356909,3.4643267817,4.438924107,1.4552239309,4.6713728086,0.0115,0,0.0115,4.427424107,1.4552239309,4.6604464284
2019-04-01 14:00:00,3.3591772306,1.0999996109,3.5346952925,0.0125,0,0.0125,3.3466772306,1.0999996109,3.5228181375,4.439924107,1.4552239309,4.6723230587,0.0125,0,0.0125,4.427424107,1.4552239309,4.6604464284
2019-04-01 14:30:00,3.3795871547000003,1.1065436864,3.5561282691000002,0.013000000000000001,0,0.013000000000000001,3.3665871547,1.1065436864,3.5437759523,4.4813299509,1.4686690316,4.7158569585,0.013000000000000001,0,0.013000000000000001,4.4683299509,1.4686690316,4.7035052115
2019-04-01 15:00:00,3.3327763142,1.0928011278,3.5073654308,0.008,0,0.008,3.3247763142,1.0928011278,3.4997645413000003,4.4086362092,1.4464191746,4.6398493137,0.008,0,0.008,4.4006362092,1.4464191746,4.6322486413
2019-04-01 15:30:00,3.3282763142,1.0928011278,3.5030897117,0.0035,0,0.0035,3.3247763142,1.0928011278,3.4997645413000003,4.3901992624,1.4418383218,4.6209033002,0.0035,0,0.0035,4.3866992624,1.4418383218,4.6175781709
2019-04-01 16:00:00,3.3726551353,1.1082094511,3.5500606825,0.001,0,0.001,3.3716551353,1.1082094511,3.5491106688,4.4753029281,1.4706322542,4.7107425663,0.001,0,0.001,4.4743029281,1.4706322542,4.7097925559
2019-04-01 16:30:00,3.5068616194,1.1526496734,3.6914332836,0.0,0,0.0,3.5068616194,1.1526496734,3.6914332836,4.6960270821,1.5435094594,4.9431864023,0.0,0,0.0,4.6960270821,1.5435094594,4.9431864023
2019-04-01 17:00:00,3.6817069523,1.2101185552,3.8754810024,0.0,0,0.0,3.6817069523,1.2101185552,3.8754810024,4.9653540545,1.6320329543,5.2266884784,0.0,0,0.0,4.9653540545,1.6320329543,5.2266884784
2019-04-01 17:30:00,3.8299453867,1.2588421723,4.0315214597,0.0,0,0.0,3.8299453867,1.2588421723,4.0315214597,5.1910601933,1.7062189746,5.4642738877,0.0,0,0.0,5.1910601933,1.7062189746,5.4642738877
2019-04-01 18:00:00,3.9457419468,1.2967383190000001,4.1533612627,0.0005,0,0.0005,3.9452419468,1.2967383190000001,4.1528862598,5.3716545062,1.7654131126000001,5.6543218508,0.0005,0,0.0005,5.3711545062,1.7654131126000001,5.6538468486
2019-04-01 18:30:00,3.9799938142,1.3081607054,4.1894671728,0.0,0,0.0,3.9799938142,1.3081607054,4.1894671728,5.4118793508,1.7787987217999999,5.6967151061,0.0,0,0.0,5.4118793508,1.7787987217999999,5.6967151061
2019-04-01 19:00:00,4.0058767154,1.3166680037,4.216712332,0.0,0,0.0,4.0058767154,1.3166680037,4.216712332,5.4535091919,1.7924817888,5.7405359915,0.0,0,0.0,5.4535091919,1.7924817888,5.7405359915
2019-04-01 19:30:00,4.0058767154,1.3166680037,4.216712332,0.0,0,0.0,4.0058767154,1.3166680037,4.216712332,5.4357712596,1.7866516124,5.7218644838,0.0,0,0.0,5.4357712596,1.7866516124,5.7218644838
2019-04-01 20:00:00,4.0397235863,1.3277929321,4.2523406172,0.0,0,0.0,4.0397235863,1.3277929321,4.2523406172,5.5112479716,1.811459608,5.8013136544,0.0,0,0.0,5.5112479716,1.811459608,5.8013136544
2019-04-01 20:30:00,4.0616245027,1.3349914153,4.2753942134,0.0,0,0.0,4.0616245027,1.3349914153,4.2753942134,5.5420178542,1.8215731793,5.8337030045,0.0,0,0.0,5.5420178542,1.8215731793,5.8337030045
2019-04-01 21:00:00,3.9602648895,1.3016761215,4.1686998837,0.0,0,0.0,3.9602648895,1.3016761215,4.1686998837,5.3621045407,1.7624385328,5.6443205692,0.0,0,0.0,5.3621045407,1.7624385328,5.6443205692
2019-04-01 21:30:00,3.8427963377000003,1.2630660756,4.0450487765,0.0,0,0.0,3.8427963377000003,1.2630660756,4.0450487765,5.1443623715,1.6908701428000001,5.4151182858,0.0,0,0.0,5.1443623715,1.6908701428000001,5.4151182858
2019-04-01 22:00:00,3.5128345967,1.154612896,3.6977206281,0.0,0,0.0,3.5128345967,1.154612896,3.6977206281,5.0538627168,1.6611243448000002,5.3198554914,0.0,0,0.0,5.0538627168,1.6611243448000002,5.3198554914
2019-04-01 22:30:00,3.253281587,1.0693019473,3.4245069337,0.0,0,0.0,3.253281587,1.0693019473,3.4245069337,4.6940360897,1.5428550518000002,4.9410906208,0.0,0,0.0,4.6940360897,1.5428550518000002,4.9410906208
2019-04-01 23:00:00,3.0833232355,1.0134393386,3.2456034058,0.0,0,0.0,3.0833232355,1.0134393386,3.2456034058,4.3161095317000004,1.4186365993,4.5432731913,0.0,0,0.0,4.3161095317000004,1.4186365993,4.5432731913
2019-04-01 23:30:00,2.9242248425,0.9611462257000001,3.0781314132,0.0,0,0.0,2.9242248425,0.9611462257000001,3.0781314132,4.1311282375,1.3578361881,4.3485560395,0.0,0,0.0,4.1311282375,1.3578361881,4.3485560395
2019-04-02 00:00:00,2.7301935829,0.8973712347,2.8738879820000003,0.0,0,0.0,2.7301935829,0.8973712347,2.8738879820000003,3.9790888177,1.3078632475,4.1885145449,0.0,0,0.0,3.9790888177,1.3078632475,4.1885145449
2019-04-02 00:30:00,2.8107382755,0.9238449950000001,2.958671869,0.0,0,0.0,2.8107382755,0.9238449950000001,2.958671869,4.0954713736,1.3461163436999999,4.3110224985,0.0,0,0.0,4.0954713736,1.3461163436999999,4.3110224985
2019-04-02 01:00:00,2.8107382755,0.9238449950000001,2.958671869,0.0,0,0.0,2.8107382755,0.9238449950000001,2.958671869,4.0954713736,1.3461163436999999,4.3110224985,0.0,0,0.0,4.0954713736,1.3461163436999999,4.3110224985
2019-04-02 01:30:00,3.3537362037,1.1023197831,3.5302486355,0.0,0,0.0,3.3537362037,1.1023197831,3.5302486355,4.3986452168,1.4457647671,4.6301528598,0.0,0,0.0,4.3986452168,1.4457647671,4.6301528598
2019-04-02 02:00:00,3.4283079192,1.1268303206999999,3.6087451781,0.0,0,0.0,3.4283079192,1.1268303206999999,3.6087451781,4.4891448715,1.4755105651,4.7254156542,0.0,0,0.0,4.4891448715,1.4755105651,4.7254156542
2019-04-02 02:30:00,3.4798927224,1.1437854256,3.6630449709,0.0,0,0.0,3.4798927224,1.1437854256,3.6630449709,4.5745765455,1.5035905984,4.8153437322,0.0,0,0.0,4.5745765455,1.5035905984,4.8153437322
2019-04-02 03:00:00,3.3874020753,1.11338522,3.565686395,0.0,0,0.0,3.3874020753,1.11338522,3.565686395,4.4165641484,1.4516544351,4.6490148931,0.0,0,0.0,4.4165641484,1.4516544351,4.6490148931
2019-04-02 03:30:00,3.1756328833,1.0437800526,3.3427714561,0.0,0,0.0,3.1756328833,1.0437800526,3.3427714561,4.381812281,1.4402320487,4.6124339800000005,0.0,0,0.0,4.381812281,1.4402320487,4.6124339800000005
2019-04-02 04:00:00,2.9738186533,0.977446923,3.1303354245,0.0,0,0.0,2.9738186533,0.977446923,3.1303354245,4.3331234668,1.4242288093,4.5611825967,0.0,0,0.0,4.3331234668,1.4242288093,4.5611825967
2019-04-02 04:30:00,2.905219915,0.9548996081000001,3.0581262264,0.0,0,0.0,2.905219915,0.9548996081000001,3.0581262264,4.2315828543,1.3908540239,4.4542977413,0.0,0,0.0,4.2315828543,1.3908540239,4.4542977413
2019-04-02 05:00:00,2.8286572072,0.9297346630000001,2.9775339023000003,0.0,0,0.0,2.8286572072,0.9297346630000001,2.9775339023000003,4.1222592714,1.3549210999,4.3392202857,0.0,0,0.0,4.1222592714,1.3549210999,4.3392202857
2019-04-02 05:30:00,2.8596080891,0.9399077259,3.010113778,0.0,0,0.0,2.8596080891,0.9399077259,3.010113778,4.1649751084,1.3689611166,4.3841843246,0.0,0,0.0,4.1649751084,1.3689611166,4.3841843246
2019-04-02 06:00:00,2.9401527817,0.9663814862000001,3.094897665,0.0,0,0.0,2.9401527817,0.9663814862000001,3.094897665,4.2802716685,1.4068572633,4.5055491247,0.0,0,0.0,4.2802716685,1.4068572633,4.5055491247
2019-04-02 06:30:00,3.3517452113,1.1016653756,3.528152854,0.0,0,0.0,3.3517452113,1.1016653756,3.528152854,4.4504110193,1.4627793636,4.6846431782,0.0,0,0.0,4.4504110193,1.4627793636,4.6846431782
2019-04-02 07:00:00,3.6469550849,1.1986961687,3.8389000894,0.0,0,0.0,3.6469550849,1.1986961687,3.8389000894,4.8878863501000005,1.6065705512,5.1451435264,0.0,0,0.0,4.8878863501000005,1.6065705512,5.1451435264
2019-04-02 07:30:00,3.9483189351,1.2977496761,4.1561251948,0.0,0,0.0,3.9483189351,1.2977496761,4.1561251948,5.397942404,1.7742178689,5.6820446358000005,0.0,0,0.0,5.397942404,1.7742178689,5.6820446358000005