Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.376,0.7000000000000001,1.5438186422,0.016,0,0.016,1.3599999999999999,0.7000000000000001,1.5295751044,1.6360000000000001,-0.58,1.73576957,0.016,0,0.016,1.62,-0.58,1.720697533
2019-03-31 01:00:00,1.376,0.7000000000000001,1.5438186422,0.016,0,0.016,1.3599999999999999,0.7000000000000001,1.5295751044,1.6360000000000001,-0.58,1.73576957,0.016,0,0.016,1.62,-0.58,1.720697533
2019-03-31 01:30:00,0.013000000000000001,0.003,0.013341664100000001,0.016,0,0.016,-0.003,0.003,0.0042426407000000005,0.013000000000000001,0.003,0.013341664100000001,0.016,0,0.016,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.013000000000000001,0.003,0.013341664100000001,0.016,0,0.016,-0.003,0.003,0.0042426407000000005,0.013000000000000001,0.003,0.013341664100000001,0.016,0,0.016,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.336,0.74,1.5272511253999999,0.016,0,0.016,1.32,0.74,1.513274595,1.5859999999999999,-0.54,1.6754092037000001,0.016,0,0.016,1.57,-0.54,1.6602710622
2019-03-31 03:00:00,1.306,0.74,1.5010782791000001,0.016,0,0.016,1.29,0.74,1.4871785367,1.556,-0.55,1.6503442065,0.016,0,0.016,1.54,-0.55,1.6352675622000001
2019-03-31 03:30:00,1.266,0.74,1.4664092198,0.016,0,0.016,1.25,0.74,1.4526183256,1.506,-0.55,1.6032891193,0.016,0,0.016,1.49,-0.55,1.5882694984999999
2019-03-31 04:00:00,1.216,0.74,1.4234661921,0.016,0,0.016,1.2,0.74,1.4098226839,1.456,-0.55,1.5564176817000002,0.016,0,0.016,1.44,-0.55,1.5414603466
2019-03-31 04:30:00,1.216,0.73,1.4182933406,0.016,0,0.016,1.2,0.73,1.4045995870999999,1.456,-0.5700000000000001,1.5635971348000002,0.016,0,0.016,1.44,-0.5700000000000001,1.5487091399000001
2019-03-31 05:00:00,1.1955,0.73,1.4007570275,0.0155,0,0.0155,1.18,0.73,1.3875518008,1.4255,-0.5700000000000001,1.5352362196,0.0155,0,0.0155,1.4100000000000001,-0.5700000000000001,1.5208550227000002
2019-03-31 05:30:00,1.1755,0.46,1.2622995881,0.0155,0,0.0155,1.16,0.46,1.2478781992,1.3655,-0.55,1.4721040215,0.0155,0,0.0155,1.35,-0.55,1.4577379737
2019-03-31 06:00:00,1.2055,0.17,1.2174277186,0.0155,0,0.0155,1.19,0.17,1.202081528,1.3655,0.0,1.3655,0.0155,0,0.0155,1.35,0.0,1.35
2019-03-31 06:30:00,1.2055,0.68,1.3840629502000001,0.0155,0,0.0155,1.19,0.68,1.3705838172,1.4355,-0.59,1.5520181217,0.0155,0,0.0155,1.42,-0.59,1.5376930773000002
2019-03-31 07:00:00,1.2755,0.6900000000000001,1.4501724897,0.0155,0,0.0155,1.26,0.6900000000000001,1.4365583873,1.5155,-0.6000000000000001,1.6299509962,0.0155,0,0.0155,1.5,-0.6000000000000001,1.6155494421
2019-03-31 07:30:00,1.385,0.6900000000000001,1.5473606561,0.015,0,0.015,1.37,0.6900000000000001,1.5339491517,1.645,-0.6000000000000001,1.7510068532,0.015,0,0.015,1.63,-0.6000000000000001,1.7369225659
2019-03-31 08:00:00,1.5335,0.6900000000000001,1.6815832569,0.0135,0,0.0135,1.52,0.6900000000000001,1.6692812825,1.8135,-0.6000000000000001,1.9101785911,0.0135,0,0.0135,1.8,-0.6000000000000001,1.8973665961
2019-03-31 08:30:00,1.6245,0.65,1.7497143338,0.0145,0,0.0145,1.6099999999999999,0.65,1.7362603491000002,1.9145,-0.64,2.0186406936,0.0145,0,0.0145,1.9,-0.64,2.0048940122
2019-03-31 09:00:00,1.7045,0.61,1.8103646732,0.0145,0,0.0145,1.69,0.61,1.7967192324,1.9945,-0.59,2.0799351552,0.0145,0,0.0145,1.98,-0.59,2.0660348497
2019-03-31 09:30:00,1.7845,0.61,1.8858791716,0.0145,0,0.0145,1.77,0.61,1.8721645227,2.0945,-0.68,2.2021194904,0.0145,0,0.0145,2.08,-0.68,2.1883326987
2019-03-31 10:00:00,1.8075,0.62,1.9108783974999999,0.0175,0,0.0175,1.79,0.62,1.8943336559000001,2.1275,-0.73,2.2492568217,0.0175,0,0.0175,2.11,-0.73,2.2327113562
2019-03-31 10:30:00,1.737,0.59,1.8344669526000001,0.017,0,0.017,1.72,0.59,1.8183783985000002,2.047,-0.75,2.1800708704,0.017,0,0.017,2.03,-0.75,2.1641164479
2019-03-31 11:00:00,1.708,0.59,1.8070318204,0.018000000000000002,0,0.018000000000000002,1.69,0.59,1.7900279327000002,1.988,-0.54,2.0600349512,0.018000000000000002,0,0.018000000000000002,1.97,-0.54,2.0426698216
2019-03-31 11:30:00,1.7095,0.0,1.7095,0.0195,0,0.0195,1.69,0.0,1.69,1.9295,-0.2,1.9398376865,0.0195,0,0.0195,1.9100000000000001,-0.2,1.9204426573000002
2019-03-31 12:00:00,1.65,0.0,1.65,0.02,0,0.02,1.63,0.0,1.63,1.87,-0.2,1.8806647761000002,0.02,0,0.02,1.85,-0.2,1.8607794066
2019-03-31 12:30:00,1.5795,0.14,1.5856923567,0.0195,0,0.0195,1.56,0.14,1.5662694531999999,1.7895,-0.19,1.7995583486000002,0.0195,0,0.0195,1.77,-0.19,1.7801685313000002
2019-03-31 13:00:00,1.6075,0.14,1.6135849063,0.0175,0,0.0175,1.5899999999999999,0.14,1.5961516219,1.8175,-0.19,1.8274042383,0.0175,0,0.0175,1.8,-0.19,1.81
2019-03-31 13:30:00,1.556,0.14,1.5622855053,0.016,0,0.016,1.54,0.14,1.5463505424,1.776,-0.19,1.7861343734,0.016,0,0.016,1.76,-0.19,1.7702259743000002
2019-03-31 14:00:00,1.4855,0.14,1.4920825212,0.0155,0,0.0155,1.47,0.14,1.4766516177,1.6855,-0.15,1.6921614137,0.0155,0,0.0155,1.67,-0.15,1.6767229944
2019-03-31 14:30:00,1.534,0.14,1.5403752789,0.014,0,0.014,1.52,0.14,1.5264337522,1.734,-0.15,1.740475797,0.014,0,0.014,1.72,-0.15,1.7265283085
2019-03-31 15:00:00,1.484,0.14,1.4905891453,0.014,0,0.014,1.47,0.14,1.4766516177,1.6840000000000002,-0.15,1.6906673239,0.014,0,0.014,1.67,-0.15,1.6767229944
2019-03-31 15:30:00,1.4645000000000001,0.14,1.471176485,0.0145,0,0.0145,1.45,0.14,1.4567429423,1.6644999999999999,-0.15,1.6712451197,0.0145,0,0.0145,1.65,-0.15,1.6568041526
2019-03-31 16:00:00,1.464,0.14,1.4706787549,0.014,0,0.014,1.45,0.14,1.4567429423,1.6640000000000001,-0.15,1.6707471382999999,0.014,0,0.014,1.65,-0.15,1.6568041526
2019-03-31 16:30:00,1.5434999999999999,0.14,1.5498362010000002,0.0135,0,0.0135,1.53,0.14,1.5363918771,1.7535,-0.17,1.7617213883,0.0135,0,0.0135,1.74,-0.17,1.7482848737999999
2019-03-31 17:00:00,1.6135000000000002,0.14,1.6195623637,0.0135,0,0.0135,1.6,0.14,1.606113321,1.8335,-0.17,1.8413642361,0.0135,0,0.0135,1.82,-0.17,1.8279223178000001
2019-03-31 17:30:00,1.7235,0.59,1.8216893945,0.0135,0,0.0135,1.71,0.59,1.8089223311,2.0035,-0.52,2.0698821826,0.0135,0,0.0135,1.99,-0.52,2.0568179307
2019-03-31 18:00:00,1.783,0.14,1.7884879088,0.013000000000000001,0,0.013000000000000001,1.77,0.14,1.7755280905,2.023,-0.17,2.0301302914,0.013000000000000001,0,0.013000000000000001,2.01,-0.17,2.0171762442
2019-03-31 18:30:00,1.7835,0.14,1.788986375,0.0135,0,0.0135,1.77,0.14,1.7755280905,2.0235,-0.16,2.0298158168,0.0135,0,0.0135,2.01,-0.16,2.0163581031
2019-03-31 19:00:00,1.8130000000000002,0.14,1.8183973713000001,0.013000000000000001,0,0.013000000000000001,1.8,0.14,1.8054362354,2.053,-0.14,2.0577679655,0.013000000000000001,0,0.013000000000000001,2.04,-0.14,2.0447982786
2019-03-31 19:30:00,1.843,0.15,1.8490941025,0.013000000000000001,0,0.013000000000000001,1.83,0.15,1.8361372498000001,2.093,-0.14,2.0976770485,0.013000000000000001,0,0.013000000000000001,2.08,-0.14,2.0847062143
2019-03-31 20:00:00,1.8835000000000002,0.14,1.8886959125,0.0135,0,0.0135,1.87,0.14,1.8752333187999999,2.1335,-0.14,2.138088457,0.0135,0,0.0135,2.12,-0.14,2.1246176127
2019-03-31 20:30:00,1.863,0.64,1.9698652238,0.013000000000000001,0,0.013000000000000001,1.85,0.64,1.9575750305000001,2.183,-0.59,2.2613246118,0.013000000000000001,0,0.013000000000000001,2.17,-0.59,2.2487774456
2019-03-31 21:00:00,1.8130000000000002,0.28,1.8344942082,0.013000000000000001,0,0.013000000000000001,1.8,0.28,1.8216476059,2.063,-0.23,2.0757815396,0.013000000000000001,0,0.013000000000000001,2.05,-0.23,2.0628620894
2019-03-31 21:30:00,1.7930000000000001,0.14,1.7984573945000002,0.013000000000000001,0,0.013000000000000001,1.78,0.14,1.7854971297,2.033,-0.16,2.0392863948,0.013000000000000001,0,0.013000000000000001,2.02,-0.16,2.0263267259
2019-03-31 22:00:00,1.673,0.14,1.6788475214,0.013000000000000001,0,0.013000000000000001,1.6600000000000001,0.14,1.6658931538,1.903,-0.14,1.9081428144,0.013000000000000001,0,0.013000000000000001,1.8900000000000001,-0.14,1.8951780919
2019-03-31 22:30:00,1.573,0.05,1.5737944593000002,0.013000000000000001,0,0.013000000000000001,1.56,0.05,1.5608010764,1.7730000000000001,-0.07,1.7743813006,0.013000000000000001,0,0.013000000000000001,1.76,-0.07,1.7613914954
2019-03-31 23:00:00,1.413,-0.44,1.4799219574,0.013000000000000001,0,0.013000000000000001,1.4,-0.44,1.4675149062,1.5230000000000001,0.5,1.6029750466000001,0.013000000000000001,0,0.013000000000000001,1.51,0.5,1.5906288065
2019-03-31 23:30:00,1.313,-0.28,1.3425233704,0.013000000000000001,0,0.013000000000000001,1.3,-0.28,1.3298120168,1.433,0.5,1.5177249421,0.013000000000000001,0,0.013000000000000001,1.42,0.5,1.5054567413000002
2019-04-01 00:00:00,1.203,0.15,1.212315553,0.013000000000000001,0,0.013000000000000001,1.19,0.15,1.1994165248,1.363,-0.13,1.3691855243,0.013000000000000001,0,0.013000000000000001,1.35,-0.13,1.3562448157
2019-04-01 00:30:00,1.203,0.2,1.2195117876000001,0.013000000000000001,0,0.013000000000000001,1.19,0.2,1.2066896867,1.373,0.0,1.373,0.013000000000000001,0,0.013000000000000001,1.3599999999999999,0.0,1.3599999999999999
2019-04-01 01:00:00,1.203,0.2,1.2195117876000001,0.013000000000000001,0,0.013000000000000001,1.19,0.2,1.2066896867,1.373,0.0,1.373,0.013000000000000001,0,0.013000000000000001,1.3599999999999999,0.0,1.3599999999999999
2019-04-01 01:30:00,1.323,0.32,1.3611498815,0.013000000000000001,0,0.013000000000000001,1.31,0.32,1.3485177046999999,1.513,-0.58,1.6203607623,0.013000000000000001,0,0.013000000000000001,1.5,-0.58,1.6082288394000002
2019-04-01 02:00:00,1.373,0.17,1.3834843693,0.013000000000000001,0,0.013000000000000001,1.3599999999999999,0.17,1.3705838172,1.5430000000000001,0.0,1.5430000000000001,0.013000000000000001,0,0.013000000000000001,1.53,0.0,1.53
2019-04-01 02:30:00,1.393,0.19,1.4058979337,0.013000000000000001,0,0.013000000000000001,1.38,0.19,1.3930183057,1.573,0.0,1.573,0.013000000000000001,0,0.013000000000000001,1.56,0.0,1.56
2019-04-01 03:00:00,1.353,0.18,1.3649208768,0.013000000000000001,0,0.013000000000000001,1.34,0.18,1.3520355025,1.5230000000000001,0.0,1.5230000000000001,0.013000000000000001,0,0.013000000000000001,1.51,0.0,1.51
2019-04-01 03:30:00,1.3225,0.18,1.3346933168000001,0.0125,0,0.0125,1.31,0.18,1.3223085873,1.4925000000000002,0.0,1.4925000000000002,0.0125,0,0.0125,1.48,0.0,1.48
2019-04-01 04:00:00,1.2825,0.18,1.2950699788,0.0125,0,0.0125,1.27,0.18,1.2826924807,1.4525000000000001,0.0,1.4525000000000001,0.0125,0,0.0125,1.44,0.0,1.44
2019-04-01 04:30:00,1.2625,0.18,1.2752671289,0.0125,0,0.0125,1.25,0.18,1.262893503,1.4225,0.0,1.4225,0.0125,0,0.0125,1.4100000000000001,0.0,1.4100000000000001
2019-04-01 05:00:00,1.2625,0.18,1.2752671289,0.0125,0,0.0125,1.25,0.18,1.262893503,1.4225,0.0,1.4225,0.0125,0,0.0125,1.4100000000000001,0.0,1.4100000000000001
2019-04-01 05:30:00,1.2925,0.18,1.3049736587,0.0125,0,0.0125,1.28,0.18,1.2925942906,1.4625,0.0,1.4625,0.0125,0,0.0125,1.45,0.0,1.45
2019-04-01 06:00:00,1.3325,0.14,1.3398344114,0.0125,0,0.0125,1.32,0.14,1.3274034805000001,1.5025,-0.13,1.5081134738,0.0125,0,0.0125,1.49,-0.13,1.4956603893
2019-04-01 06:30:00,1.4325,0.14,1.4393249286,0.0125,0,0.0125,1.42,0.14,1.4268847185,1.6125,-0.13,1.6177318226000001,0.0125,0,0.0125,1.6,-0.13,1.6052725625000002
2019-04-01 07:00:00,1.5925,0.14,1.5986420018,0.0125,0,0.0125,1.58,0.14,1.5861904047,1.8025,-0.13,1.8071818531,0.0125,0,0.0125,1.79,-0.13,1.794714462
2019-04-01 07:30:00,1.7825000000000002,-0.15,1.7888002264,0.0125,0,0.0125,1.77,-0.15,1.7763445612000002,1.9825,0.1,1.9850204659,0.0125,0,0.0125,1.97,0.1,1.9725364382000001
2019-04-01 08:00:00,1.8719999999999999,-0.49,1.9350669239,0.012,0,0.012,1.8599999999999999,-0.49,1.9234604232999999,2.032,0.44,2.0790921096,0.012,0,0.012,2.02,0.44,2.0673654733
2019-04-01 08:30:00,1.8325,-0.53,1.9076048464,0.0125,0,0.0125,1.82,-0.53,1.8956001688000002,2.0625,-0.1,2.0649228194,0.0125,0,0.0125,2.05,-0.1,2.0524375752
2019-04-01 09:00:00,1.712,0.6000000000000001,1.8140959181,0.012,0,0.012,1.7000000000000002,0.6000000000000001,1.8027756377,2.002,-0.62,2.0958062888,0.012,0,0.012,1.99,-0.62,2.0843464203
2019-04-01 09:30:00,1.633,0.58,1.7329422956,0.013000000000000001,0,0.013000000000000001,1.62,0.58,1.720697533,1.933,-0.77,2.0807183856,0.013000000000000001,0,0.013000000000000001,1.92,-0.77,2.0686469008
2019-04-01 10:00:00,1.6635,0.58,1.7617128739,0.0135,0,0.0135,1.65,0.58,1.7489711261,1.8935,-0.23,1.9074176915,0.0135,0,0.0135,1.88,-0.23,1.8940168954
2019-04-01 10:30:00,1.5745,0.0,1.5745,0.0145,0,0.0145,1.56,0.0,1.56,1.7845,-0.26,1.8033414125,0.0145,0,0.0145,1.77,-0.26,1.7889941308
2019-04-01 11:00:00,1.4955,0.55,1.5934303404999999,0.0155,0,0.0155,1.48,0.55,1.5788920166,1.7155,-0.39,1.759272648,0.0155,0,0.0155,1.7000000000000002,-0.39,1.7441616898
2019-04-01 11:30:00,1.417,0.0,1.417,0.017,0,0.017,1.4,0.0,1.4,1.607,-0.21,1.6206631359,0.017,0,0.017,1.5899999999999999,-0.21,1.6038079686
2019-04-01 12:00:00,1.395,0.0,1.395,0.015,0,0.015,1.38,0.0,1.38,1.585,-0.2,1.5975684649000002,0.015,0,0.015,1.57,-0.2,1.5826875876000002
2019-04-01 12:30:00,1.3679999999999999,0.14,1.3751450833,0.018000000000000002,0,0.018000000000000002,1.35,0.14,1.3572398462,1.558,-0.2,1.5707845174,0.018000000000000002,0,0.018000000000000002,1.54,-0.2,1.5529327094
2019-04-01 13:00:00,1.326,0.14,1.3333701662,0.016,0,0.016,1.31,0.14,1.3174596768,1.506,-0.2,1.5192221693999999,0.016,0,0.016,1.49,-0.2,1.5033628970000001
2019-04-01 13:30:00,1.3255,0.14,1.3328729309,0.0155,0,0.0155,1.31,0.14,1.3174596768,1.4955,-0.21,1.5101722584,0.0155,0,0.0155,1.48,-0.21,1.4948244044
2019-04-01 14:00:00,1.343,0.0,1.343,0.013000000000000001,0,0.013000000000000001,1.33,0.0,1.33,1.5230000000000001,-0.26,1.5450336566,0.013000000000000001,0,0.013000000000000001,1.51,-0.26,1.5322206107
2019-04-01 14:30:00,1.343,0.0,1.343,0.013000000000000001,0,0.013000000000000001,1.33,0.0,1.33,1.5230000000000001,-0.26,1.5450336566,0.013000000000000001,0,0.013000000000000001,1.51,-0.26,1.5322206107
2019-04-01 15:00:00,1.312,-0.21,1.3287001166999999,0.012,0,0.012,1.3,-0.21,1.3168523076,1.482,-0.18,1.4928911548000001,0.012,0,0.012,1.47,-0.18,1.4809794057
2019-04-01 15:30:00,1.282,0.0,1.282,0.012,0,0.012,1.27,0.0,1.27,1.462,-0.21,1.4770050779,0.012,0,0.012,1.45,-0.21,1.4651279808
2019-04-01 16:00:00,1.312,0.14,1.3194483696,0.012,0,0.012,1.3,0.14,1.3075167303,1.492,-0.2,1.5053451431,0.012,0,0.012,1.48,-0.2,1.4934523762
2019-04-01 16:30:00,1.362,0.14,1.3691763948,0.012,0,0.012,1.35,0.14,1.3572398462,1.542,-0.19,1.5536614817999999,0.012,0,0.012,1.53,-0.19,1.5417522499
2019-04-01 17:00:00,1.5415,0.14,1.5478443882000001,0.0115,0,0.0115,1.53,0.14,1.5363918771,1.7415,-0.17,1.7497777716,0.0115,0,0.0115,1.73,-0.17,1.7383325344
2019-04-01 17:30:00,1.6315,0.56,1.7249325349,0.0115,0,0.0115,1.62,0.56,1.7140595089000001,1.8815,-0.41000000000000003,1.9256537202000001,0.0115,0,0.0115,1.87,-0.41000000000000003,1.9144189719
2019-04-01 18:00:00,1.681,0.61,1.7882564134,0.011,0,0.011,1.67,0.61,1.7779201331999999,1.9809999999999999,-0.74,2.1147011609,0.011,0,0.011,1.97,-0.74,2.1044001521
2019-04-01 18:30:00,1.7415,0.61,1.8452431412,0.0115,0,0.0115,1.73,0.61,1.8343936328,2.0615,-0.74,2.1902927316,0.0115,0,0.0115,2.05,-0.74,2.1794724132
2019-04-01 19:00:00,1.841,0.48,1.9025459259000002,0.011,0,0.011,1.83,0.48,1.8919038031,2.111,-0.36,2.1414763599,0.011,0,0.011,2.1,-0.36,2.1306337085
2019-04-01 19:30:00,1.921,-0.24,1.9359341414000002,0.011,0,0.011,1.9100000000000001,-0.24,1.9250194804,2.161,-0.03,2.1612082269,0.011,0,0.011,2.15,-0.03,2.1502092921
2019-04-01 20:00:00,1.921,0.14,1.9260947536000002,0.011,0,0.011,1.9100000000000001,0.14,1.9151240169000001,2.181,-0.16,2.1868609924,0.011,0,0.011,2.17,-0.16,2.1758906223
2019-04-01 20:30:00,1.941,0.14,1.9460423942,0.011,0,0.011,1.9300000000000002,0.14,1.9350710581000001,2.201,-0.17,2.2075554353,0.011,0,0.011,2.19,-0.17,2.1965882636
2019-04-01 21:00:00,1.841,0.14,1.8463155202000001,0.011,0,0.011,1.83,0.14,1.8353473786,2.091,-0.17,2.0978991873,0.011,0,0.011,2.08,-0.17,2.0869355524
2019-04-01 21:30:00,1.8305,-0.39,1.8715849567,0.0105,0,0.0105,1.82,-0.39,1.8613167382,2.0205,0.22,2.0324419426,0.0105,0,0.0105,2.01,0.22,2.0220039565
2019-04-01 22:00:00,1.7109999999999999,-0.15,1.7175625171000002,0.011,0,0.011,1.7000000000000002,-0.15,1.7066048166,1.901,0.11,1.9041798760000002,0.011,0,0.011,1.8900000000000001,0.11,1.8931983520000002
2019-04-01 22:30:00,1.5710000000000002,0.14,1.5772257289,0.011,0,0.011,1.56,0.14,1.5662694531999999,1.771,-0.16,1.7782128669000001,0.011,0,0.011,1.76,-0.16,1.7672577627
2019-04-01 23:00:00,1.391,0.09,1.3939085335999999,0.011,0,0.011,1.38,0.09,1.3829316686,1.5710000000000002,-0.08,1.5730356004,0.011,0,0.011,1.56,-0.08,1.5620499352000001
2019-04-01 23:30:00,1.291,-0.45,1.3671799443000001,0.011,0,0.011,1.28,-0.45,1.3567977005,1.381,0.48,1.4620400131,0.011,0,0.011,1.37,0.48,1.4516542288
2019-04-02 00:00:00,1.171,-0.44,1.2509360495,0.011,0,0.011,1.16,-0.44,1.2406449935000001,1.251,0.51,1.3509629899,0.011,0,0.011,1.24,0.51,1.3407833531
2019-04-02 00:30:00,1.231,-0.4,1.2943573695000001,0.011,0,0.011,1.22,-0.4,1.2839003077,1.321,0.55,1.4309231286,0.011,0,0.011,1.31,0.55,1.4207744367
2019-04-02 01:00:00,1.251,-0.41000000000000003,1.3164729393,0.011,0,0.011,1.24,-0.41000000000000003,1.3060245021,1.351,0.54,1.454923022,0.011,0,0.011,1.34,0.54,1.4447145047
2019-04-02 01:30:00,1.341,-0.42,1.4052334326,0.011,0,0.011,1.33,-0.42,1.3947401192,1.441,0.51,1.5285879105,0.011,0,0.011,1.43,0.51,1.5182226451
2019-04-02 02:00:00,1.381,-0.42,1.4434545369,0.011,0,0.011,1.37,-0.42,1.4329340529,1.4809999999999999,0.51,1.56635277,0.011,0,0.011,1.47,0.51,1.5559562975999999
2019-04-02 02:30:00,1.411,-0.4,1.4666018546,0.011,0,0.011,1.4,-0.4,1.4560219779,1.521,0.53,1.6106958124,0.011,0,0.011,1.51,0.53,1.6003124695
2019-04-02 03:00:00,1.361,-0.4,1.4185630053,0.011,0,0.011,1.35,-0.4,1.408012784,1.461,0.53,1.5541624754,0.011,0,0.011,1.45,0.53,1.5438264151
2019-04-02 03:30:00,1.331,-0.4,1.3898061016,0.011,0,0.011,1.32,-0.4,1.379275172,1.431,0.53,1.5259950852,0.011,0,0.011,1.42,0.53,1.5156846638
2019-04-02 04:00:00,1.291,-0.4,1.3515476314,0.011,0,0.011,1.28,-0.4,1.3410443691,1.391,0.53,1.4885499656,0.011,0,0.011,1.38,0.53,1.4782760229
2019-04-02 04:30:00,1.2610000000000001,-0.4,1.3229213884,0.011,0,0.011,1.25,-0.4,1.3124404748,1.351,0.53,1.4512411929,0.011,0,0.011,1.34,0.53,1.4410065926
2019-04-02 05:00:00,1.2415,-0.4,1.3043474422,0.0115,0,0.0115,1.23,-0.4,1.2934063553000001,1.3315000000000001,0.53,1.4331058056,0.0115,0,0.0115,1.32,0.53,1.4224275025
2019-04-02 05:30:00,1.2615,-0.41000000000000003,1.3264547674,0.0115,0,0.0115,1.25,-0.41000000000000003,1.3155227098,1.3515000000000001,0.53,1.451706668,0.0115,0,0.0115,1.34,0.53,1.4410065926
2019-04-02 06:00:00,1.3014999999999999,-0.42,1.3675899422,0.0115,0,0.0115,1.29,-0.42,1.3566502866,1.4015,0.51,1.4914094843,0.0115,0,0.0115,1.3900000000000001,0.51,1.4806079832
2019-04-02 06:30:00,1.4415,-0.44,1.5071570091000002,0.0115,0,0.0115,1.43,-0.44,1.496161756,1.5615,0.48,1.6336101891,0.0115,0,0.0115,1.55,0.48,1.622621336
2019-04-02 07:00:00,1.5915,-0.17,1.6005537322999999,0.0115,0,0.0115,1.58,-0.17,1.5891192529,1.7615,0.17,1.7696842232,0.0115,0,0.0115,1.75,0.17,1.7582377541
2019-04-02 07:30:00,1.722,0.5,1.793121301,0.012,0,0.012,1.71,0.5,1.7816004041,2.002,-0.52,2.0684303227,0.012,0,0.012,1.99,-0.52,2.0568179307
2019-04-02 08:00:00,1.862,0.24,1.8774035261000002,0.012,0,0.012,1.85,0.24,1.8655026131999999,2.112,-0.2,2.1214485617,0.012,0,0.012,2.1,-0.2,2.109502311
2019-04-02 08:30:00,1.8625,0.14,1.8677543334000002,0.0125,0,0.0125,1.85,0.14,1.8552897348,2.1125,-0.2,2.1219463353,0.0125,0,0.0125,2.1,-0.2,2.109502311
2019-04-02 09:00:00,1.7525,0.0,1.7525,0.0125,0,0.0125,1.74,0.0,1.74,1.9925000000000002,-0.23,2.0057308518,0.0125,0,0.0125,1.98,-0.23,1.9933138237999999
2019-04-02 09:30:00,1.6920000000000002,0.14,1.6977820826,0.012,0,0.012,1.6800000000000002,0.14,1.685823241,1.912,-0.22,1.9246152861999999,0.012,0,0.012,1.9,-0.22,1.9126944346
2019-04-02 10:00:00,1.6445,0.0,1.6445,0.0145,0,0.0145,1.63,0.0,1.63,1.8645,-0.25,1.8811858627,0.0145,0,0.0145,1.85,-0.25,1.8668154703000002
2019-04-02 10:30:00,1.5345,0.0,1.5345,0.0145,0,0.0145,1.52,0.0,1.52,1.7345000000000002,-0.25,1.7524241068,0.0145,0,0.0145,1.72,-0.25,1.7380736463000002
2019-04-02 11:00:00,1.5145,0.0,1.5145,0.0145,0,0.0145,1.5,0.0,1.5,1.7145000000000001,-0.23,1.7298584479999999,0.0145,0,0.0145,1.7000000000000002,-0.23,1.7154882687000002
2019-04-02 11:30:00,1.5265,0.14,1.5329064714,0.0165,0,0.0165,1.51,0.14,1.5164761785,1.7365,-0.21,1.7491518659,0.0165,0,0.0165,1.72,-0.21,1.7327723450999999
2019-04-02 12:00:00,1.4555,0.0,1.4555,0.0155,0,0.0155,1.44,0.0,1.44,1.6555,-0.22,1.6700539662,0.0155,0,0.0155,1.6400000000000001,-0.22,1.6546903033
2019-04-02 12:30:00,1.587,0.0,1.587,0.017,0,0.017,1.57,0.0,1.57,1.7970000000000002,-0.21,1.8092288412,0.017,0,0.017,1.78,-0.21,1.7923448329
2019-04-02 13:00:00,1.5845,-0.54,1.6739893219000002,0.0145,0,0.0145,1.57,-0.54,1.6602710622,1.7845,-0.17,1.7925792172000001,0.0145,0,0.0145,1.77,-0.17,1.7781451009
2019-04-02 13:30:00,1.5550000000000002,-0.54,1.6460938612,0.015,0,0.015,1.54,-0.54,1.6319313710999999,1.685,0.37,1.7251449214,0.015,0,0.015,1.67,0.37,1.7104970038
2019-04-02 14:00:00,1.5235,-0.54,1.6163700845,0.0135,0,0.0135,1.51,-0.54,1.603652082,1.6535000000000002,0.34,1.6880942657,0.0135,0,0.0135,1.6400000000000001,0.34,1.6748731295
2019-04-02 14:30:00,1.663,-0.54,1.7484761937000002,0.013000000000000001,0,0.013000000000000001,1.65,-0.54,1.7361163555,1.8130000000000002,0.36,1.848396332,0.013000000000000001,0,0.013000000000000001,1.8,0.36,1.8356470249
2019-04-02 15:00:00,1.5630000000000002,-0.54,1.6536532285,0.013000000000000001,0,0.013000000000000001,1.55,-0.54,1.6413713778,1.7229999999999999,0.19,1.7334442593000001,0.013000000000000001,0,0.013000000000000001,1.71,0.19,1.7205231762
2019-04-02 15:30:00,1.613,0.0,1.613,0.013000000000000001,0,0.013000000000000001,1.6,0.0,1.6,1.833,-0.22,1.8461551939,0.013000000000000001,0,0.013000000000000001,1.82,-0.22,1.8332484829
2019-04-02 16:00:00,1.683,0.0,1.683,0.013000000000000001,0,0.013000000000000001,1.67,0.0,1.67,1.903,-0.22,1.9156745548,0.013000000000000001,0,0.013000000000000001,1.8900000000000001,-0.22,1.9027611516
2019-04-02 16:30:00,1.7335,0.0,1.7335,0.0135,0,0.0135,1.72,0.0,1.72,1.9635,-0.2,1.9736596084,0.0135,0,0.0135,1.9500000000000002,-0.2,1.9602295784
2019-04-02 17:00:00,1.833,0.14,1.8383386522,0.013000000000000001,0,0.013000000000000001,1.82,0.14,1.8253766735,2.073,-0.17,2.0799588938,0.013000000000000001,0,0.013000000000000001,2.06,-0.17,2.0670026609
2019-04-02 17:30:00,1.833,0.14,1.8383386522,0.013000000000000001,0,0.013000000000000001,1.82,0.14,1.8253766735,2.073,-0.17,2.0799588938,0.013000000000000001,0,0.013000000000000001,2.06,-0.17,2.0670026609
2019-04-02 18:00:00,1.933,0.14,1.9380632085,0.013000000000000001,0,0.013000000000000001,1.92,0.14,1.9250974001,2.183,-0.18,2.1904084094,0.013000000000000001,0,0.013000000000000001,2.17,-0.18,2.1774526401
2019-04-02 18:30:00,2.043,0.14,2.0477912491,0.013000000000000001,0,0.013000000000000001,2.03,0.14,2.0348218595,2.313,-0.19,2.3207905981,0.013000000000000001,0,0.013000000000000001,2.3,-0.19,2.3078344828
2019-04-02 19:00:00,2.1735,0.14,2.1780041896,0.0135,0,0.0135,2.16,0.14,2.164532282,2.4635,-0.16,2.4686903917,0.0135,0,0.0135,2.45,-0.16,2.4552189312
2019-04-02 19:30:00,2.1735,0.14,2.1780041896,0.0135,0,0.0135,2.16,0.14,2.164532282,2.4735,-0.18,2.4800407759,0.0135,0,0.0135,2.46,-0.18,2.4665765749
2019-04-02 20:00:00,2.1135,0.14,2.118131783,0.0135,0,0.0135,2.1,0.14,2.104661493,2.3835,-0.18,2.3902870644,0.0135,0,0.0135,2.37,-0.18,2.3768256141
2019-04-02 20:30:00,2.0835,0.14,2.0881983263,0.0135,0,0.0135,2.07,0.14,2.074728898,2.3635,-0.19,2.3711246804,0.0135,0,0.0135,2.35,-0.19,2.3576683397
2019-04-02 21:00:00,2.0235,0.14,2.0283373117,0.0135,0,0.0135,2.01,0.14,2.0148697228,2.2935,-0.19,2.3013566108,0.0135,0,0.0135,2.2800000000000002,-0.19,2.28790297