site,time,unit,value
Twelveheads,2024-05-04T00:05:00+01:00,MW,2.246
Twelveheads,2024-05-04T00:10:00+01:00,MW,2.26
Twelveheads,2024-05-04T00:15:00+01:00,MW,2.2060000000000004
Twelveheads,2024-05-04T00:20:00+01:00,MW,2.216
Twelveheads,2024-05-04T00:25:00+01:00,MW,2.1959999999999997
Twelveheads,2024-05-04T00:30:00+01:00,MW,2.2430000000000003
Twelveheads,2024-05-04T00:35:00+01:00,MW,2.253
Twelveheads,2024-05-04T00:40:00+01:00,MW,2.247
Twelveheads,2024-05-04T00:45:00+01:00,MW,2.241
Twelveheads,2024-05-04T00:50:00+01:00,MW,2.209
Twelveheads,2024-05-04T00:55:00+01:00,MW,2.234
Twelveheads,2024-05-04T01:00:00+01:00,MW,2.275
Twelveheads,2024-05-04T01:05:00+01:00,MW,2.386
Twelveheads,2024-05-04T01:10:00+01:00,MW,2.505
Twelveheads,2024-05-04T01:15:00+01:00,MW,2.574
Twelveheads,2024-05-04T01:20:00+01:00,MW,2.513
Twelveheads,2024-05-04T01:25:00+01:00,MW,2.5469999999999997
Twelveheads,2024-05-04T01:30:00+01:00,MW,2.606
Twelveheads,2024-05-04T01:35:00+01:00,MW,2.583
Twelveheads,2024-05-04T01:40:00+01:00,MW,2.6189999999999998
Twelveheads,2024-05-04T01:45:00+01:00,MW,2.645
Twelveheads,2024-05-04T01:50:00+01:00,MW,2.621
Twelveheads,2024-05-04T01:55:00+01:00,MW,2.613
Twelveheads,2024-05-04T02:00:00+01:00,MW,2.609
Twelveheads,2024-05-04T02:05:00+01:00,MW,2.61
Twelveheads,2024-05-04T02:10:00+01:00,MW,2.578
Twelveheads,2024-05-04T02:15:00+01:00,MW,2.648
Twelveheads,2024-05-04T02:20:00+01:00,MW,2.618
Twelveheads,2024-05-04T02:25:00+01:00,MW,2.588
Twelveheads,2024-05-04T02:30:00+01:00,MW,2.646
Twelveheads,2024-05-04T02:35:00+01:00,MW,2.612
Twelveheads,2024-05-04T02:40:00+01:00,MW,2.5700000000000003
Twelveheads,2024-05-04T02:45:00+01:00,MW,2.492
Twelveheads,2024-05-04T02:50:00+01:00,MW,2.444
Twelveheads,2024-05-04T02:55:00+01:00,MW,2.497
Twelveheads,2024-05-04T03:00:00+01:00,MW,2.498
Twelveheads,2024-05-04T03:05:00+01:00,MW,2.508
Twelveheads,2024-05-04T03:10:00+01:00,MW,2.557
Twelveheads,2024-05-04T03:15:00+01:00,MW,2.51
Twelveheads,2024-05-04T03:20:00+01:00,MW,2.511
Twelveheads,2024-05-04T03:25:00+01:00,MW,2.457
Twelveheads,2024-05-04T03:30:00+01:00,MW,2.455
Twelveheads,2024-05-04T03:35:00+01:00,MW,2.447
Twelveheads,2024-05-04T03:40:00+01:00,MW,2.38
Twelveheads,2024-05-04T03:45:00+01:00,MW,2.3659999999999997
Twelveheads,2024-05-04T03:50:00+01:00,MW,2.446
Twelveheads,2024-05-04T03:55:00+01:00,MW,2.448
Twelveheads,2024-05-04T04:00:00+01:00,MW,2.471
Twelveheads,2024-05-04T04:05:00+01:00,MW,2.414
Twelveheads,2024-05-04T04:10:00+01:00,MW,2.439
Twelveheads,2024-05-04T04:15:00+01:00,MW,2.416
Twelveheads,2024-05-04T04:20:00+01:00,MW,2.319
Twelveheads,2024-05-04T04:25:00+01:00,MW,2.31
Twelveheads,2024-05-04T04:30:00+01:00,MW,2.307
Twelveheads,2024-05-04T04:35:00+01:00,MW,2.3049999999999997
Twelveheads,2024-05-04T04:40:00+01:00,MW,2.295
Twelveheads,2024-05-04T04:45:00+01:00,MW,2.255
Twelveheads,2024-05-04T04:50:00+01:00,MW,2.303
Twelveheads,2024-05-04T04:55:00+01:00,MW,2.298
Twelveheads,2024-05-04T05:00:00+01:00,MW,2.31
Twelveheads,2024-05-04T05:05:00+01:00,MW,2.34
Twelveheads,2024-05-04T05:10:00+01:00,MW,2.347
Twelveheads,2024-05-04T05:15:00+01:00,MW,2.316
Twelveheads,2024-05-04T05:20:00+01:00,MW,2.2800000000000002
Twelveheads,2024-05-04T05:25:00+01:00,MW,2.316
Twelveheads,2024-05-04T05:30:00+01:00,MW,2.38
Twelveheads,2024-05-04T05:35:00+01:00,MW,2.3899999999999997
Twelveheads,2024-05-04T05:40:00+01:00,MW,2.326
Twelveheads,2024-05-04T05:45:00+01:00,MW,2.2969999999999997
Twelveheads,2024-05-04T05:50:00+01:00,MW,2.25
Twelveheads,2024-05-04T05:55:00+01:00,MW,2.261
Twelveheads,2024-05-04T06:00:00+01:00,MW,2.2640000000000002
Twelveheads,2024-05-04T06:05:00+01:00,MW,2.271
Twelveheads,2024-05-04T06:10:00+01:00,MW,2.2300000000000004
Twelveheads,2024-05-04T06:15:00+01:00,MW,2.288
Twelveheads,2024-05-04T06:20:00+01:00,MW,2.244
Twelveheads,2024-05-04T06:25:00+01:00,MW,2.238
Twelveheads,2024-05-04T06:30:00+01:00,MW,2.245
Twelveheads,2024-05-04T06:35:00+01:00,MW,2.268
Twelveheads,2024-05-04T06:40:00+01:00,MW,2.3179999999999996
Twelveheads,2024-05-04T06:45:00+01:00,MW,2.226
Twelveheads,2024-05-04T06:50:00+01:00,MW,2.2039999999999997
Twelveheads,2024-05-04T06:55:00+01:00,MW,2.201
Twelveheads,2024-05-04T07:00:00+01:00,MW,2.178
Twelveheads,2024-05-04T07:05:00+01:00,MW,2.247
Twelveheads,2024-05-04T07:10:00+01:00,MW,2.263
Twelveheads,2024-05-04T07:15:00+01:00,MW,2.231
Twelveheads,2024-05-04T07:20:00+01:00,MW,2.285
Twelveheads,2024-05-04T07:25:00+01:00,MW,2.272
Twelveheads,2024-05-04T07:30:00+01:00,MW,2.246
Twelveheads,2024-05-04T07:35:00+01:00,MW,2.146
Twelveheads,2024-05-04T07:40:00+01:00,MW,2.165
Twelveheads,2024-05-04T07:45:00+01:00,MW,2.198
Twelveheads,2024-05-04T07:50:00+01:00,MW,2.1900000000000004
Twelveheads,2024-05-04T07:55:00+01:00,MW,2.2889999999999997
Twelveheads,2024-05-04T08:00:00+01:00,MW,2.101
Twelveheads,2024-05-04T08:05:00+01:00,MW,2.136
Twelveheads,2024-05-04T08:10:00+01:00,MW,2.137
Twelveheads,2024-05-04T08:15:00+01:00,MW,2.122
Twelveheads,2024-05-04T08:20:00+01:00,MW,2.017
Twelveheads,2024-05-04T08:25:00+01:00,MW,1.964
Twelveheads,2024-05-04T08:30:00+01:00,MW,1.966
Twelveheads,2024-05-04T08:35:00+01:00,MW,1.858
Twelveheads,2024-05-04T08:40:00+01:00,MW,1.79
Twelveheads,2024-05-04T08:45:00+01:00,MW,1.755
Twelveheads,2024-05-04T08:50:00+01:00,MW,1.919
Twelveheads,2024-05-04T08:55:00+01:00,MW,2.122
Twelveheads,2024-05-04T09:00:00+01:00,MW,2.053
Twelveheads,2024-05-04T09:05:00+01:00,MW,1.987
Twelveheads,2024-05-04T09:10:00+01:00,MW,1.84
Twelveheads,2024-05-04T09:15:00+01:00,MW,2.1
Twelveheads,2024-05-04T09:20:00+01:00,MW,2.0140000000000002
Twelveheads,2024-05-04T09:25:00+01:00,MW,1.879
Twelveheads,2024-05-04T09:30:00+01:00,MW,1.6110000000000002
Twelveheads,2024-05-04T09:35:00+01:00,MW,1.71
Twelveheads,2024-05-04T09:40:00+01:00,MW,1.62
Twelveheads,2024-05-04T09:45:00+01:00,MW,1.623
Twelveheads,2024-05-04T09:50:00+01:00,MW,1.5030000000000001
Twelveheads,2024-05-04T09:55:00+01:00,MW,1.725
Twelveheads,2024-05-04T10:00:00+01:00,MW,1.794
Twelveheads,2024-05-04T10:05:00+01:00,MW,1.764
Twelveheads,2024-05-04T10:10:00+01:00,MW,1.638
Twelveheads,2024-05-04T10:15:00+01:00,MW,1.745
Twelveheads,2024-05-04T10:20:00+01:00,MW,1.645
Twelveheads,2024-05-04T10:25:00+01:00,MW,1.505
Twelveheads,2024-05-04T10:30:00+01:00,MW,1.384
Twelveheads,2024-05-04T10:35:00+01:00,MW,1.596
Twelveheads,2024-05-04T10:40:00+01:00,MW,1.745
Twelveheads,2024-05-04T10:45:00+01:00,MW,1.557
Twelveheads,2024-05-04T10:50:00+01:00,MW,1.564
Twelveheads,2024-05-04T10:55:00+01:00,MW,1.541
Twelveheads,2024-05-04T11:00:00+01:00,MW,1.327
Twelveheads,2024-05-04T11:05:00+01:00,MW,0.853
Twelveheads,2024-05-04T11:10:00+01:00,MW,0.917
Twelveheads,2024-05-04T11:15:00+01:00,MW,1.096
Twelveheads,2024-05-04T11:20:00+01:00,MW,1.056
Twelveheads,2024-05-04T11:25:00+01:00,MW,0.791
Twelveheads,2024-05-04T11:30:00+01:00,MW,1.2850000000000001
Twelveheads,2024-05-04T11:35:00+01:00,MW,0.996
Twelveheads,2024-05-04T11:40:00+01:00,MW,0.618
Twelveheads,2024-05-04T11:45:00+01:00,MW,0.875
Twelveheads,2024-05-04T11:50:00+01:00,MW,0.971
Twelveheads,2024-05-04T11:55:00+01:00,MW,0.964
Twelveheads,2024-05-04T12:00:00+01:00,MW,0.847
Twelveheads,2024-05-04T12:05:00+01:00,MW,1.036
Twelveheads,2024-05-04T12:10:00+01:00,MW,0.676
Twelveheads,2024-05-04T12:15:00+01:00,MW,0.606
Twelveheads,2024-05-04T12:20:00+01:00,MW,0.289
Twelveheads,2024-05-04T12:25:00+01:00,MW,0.801
Twelveheads,2024-05-04T12:30:00+01:00,MW,0.352
Twelveheads,2024-05-04T12:35:00+01:00,MW,0.1
Twelveheads,2024-05-04T12:40:00+01:00,MW,0.723
Twelveheads,2024-05-04T12:45:00+01:00,MW,0.264
Twelveheads,2024-05-04T12:50:00+01:00,MW,0.079
Twelveheads,2024-05-04T12:55:00+01:00,MW,0.127
Twelveheads,2024-05-04T13:00:00+01:00,MW,0.078
Twelveheads,2024-05-04T13:05:00+01:00,MW,0.233
Twelveheads,2024-05-04T13:10:00+01:00,MW,-0.147
Twelveheads,2024-05-04T13:15:00+01:00,MW,0.293
Twelveheads,2024-05-04T13:20:00+01:00,MW,0.11
Twelveheads,2024-05-04T13:25:00+01:00,MW,-0.172
Twelveheads,2024-05-04T13:30:00+01:00,MW,-0.098
Twelveheads,2024-05-04T13:35:00+01:00,MW,0.316
Twelveheads,2024-05-04T13:40:00+01:00,MW,0.39
Twelveheads,2024-05-04T13:45:00+01:00,MW,0.805
Twelveheads,2024-05-04T13:50:00+01:00,MW,0.438
Twelveheads,2024-05-04T13:55:00+01:00,MW,0.242
Twelveheads,2024-05-04T14:00:00+01:00,MW,-0.155
Twelveheads,2024-05-04T14:05:00+01:00,MW,0.097
Twelveheads,2024-05-04T14:10:00+01:00,MW,0.417
Twelveheads,2024-05-04T14:15:00+01:00,MW,0.002
Twelveheads,2024-05-04T14:20:00+01:00,MW,-0.304
Twelveheads,2024-05-04T14:25:00+01:00,MW,-0.371
Twelveheads,2024-05-04T14:30:00+01:00,MW,-0.409
Twelveheads,2024-05-04T14:35:00+01:00,MW,-0.334
Twelveheads,2024-05-04T14:40:00+01:00,MW,-0.39
Twelveheads,2024-05-04T14:45:00+01:00,MW,-0.235
Twelveheads,2024-05-04T14:50:00+01:00,MW,-0.266
Twelveheads,2024-05-04T14:55:00+01:00,MW,-0.243
Twelveheads,2024-05-04T15:00:00+01:00,MW,0.469
Twelveheads,2024-05-04T15:05:00+01:00,MW,0.341
Twelveheads,2024-05-04T15:10:00+01:00,MW,0.289
Twelveheads,2024-05-04T15:15:00+01:00,MW,0.27
Twelveheads,2024-05-04T15:20:00+01:00,MW,-0.007
Twelveheads,2024-05-04T15:25:00+01:00,MW,0.01
Twelveheads,2024-05-04T15:30:00+01:00,MW,-0.043
Twelveheads,2024-05-04T15:35:00+01:00,MW,0.059
Twelveheads,2024-05-04T15:40:00+01:00,MW,0.457
Twelveheads,2024-05-04T15:45:00+01:00,MW,0.244
Twelveheads,2024-05-04T15:50:00+01:00,MW,0.401
Twelveheads,2024-05-04T15:55:00+01:00,MW,0.506
Twelveheads,2024-05-04T16:00:00+01:00,MW,0.544
Twelveheads,2024-05-04T16:05:00+01:00,MW,0.5609999999999999
Twelveheads,2024-05-04T16:10:00+01:00,MW,0.508
Twelveheads,2024-05-04T16:15:00+01:00,MW,0.584
Twelveheads,2024-05-04T16:20:00+01:00,MW,0.489
Twelveheads,2024-05-04T16:25:00+01:00,MW,0.339
Twelveheads,2024-05-04T16:30:00+01:00,MW,0.28
Twelveheads,2024-05-04T16:35:00+01:00,MW,0.368
Twelveheads,2024-05-04T16:40:00+01:00,MW,0.543
Twelveheads,2024-05-04T16:45:00+01:00,MW,0.692
Twelveheads,2024-05-04T16:50:00+01:00,MW,0.712
Twelveheads,2024-05-04T16:55:00+01:00,MW,0.727
Twelveheads,2024-05-04T17:00:00+01:00,MW,0.711
Twelveheads,2024-05-04T17:05:00+01:00,MW,0.886
Twelveheads,2024-05-04T17:10:00+01:00,MW,1.006
Twelveheads,2024-05-04T17:15:00+01:00,MW,1.052
Twelveheads,2024-05-04T17:20:00+01:00,MW,1.222
Twelveheads,2024-05-04T17:25:00+01:00,MW,1.146
Twelveheads,2024-05-04T17:30:00+01:00,MW,1.487
Twelveheads,2024-05-04T17:35:00+01:00,MW,1.686
Twelveheads,2024-05-04T17:40:00+01:00,MW,1.86
Twelveheads,2024-05-04T17:45:00+01:00,MW,1.564
Twelveheads,2024-05-04T17:50:00+01:00,MW,1.649
Twelveheads,2024-05-04T17:55:00+01:00,MW,1.626
Twelveheads,2024-05-04T18:00:00+01:00,MW,1.64
Twelveheads,2024-05-04T18:05:00+01:00,MW,2.0
Twelveheads,2024-05-04T18:10:00+01:00,MW,2.17
Twelveheads,2024-05-04T18:15:00+01:00,MW,2.248
Twelveheads,2024-05-04T18:20:00+01:00,MW,2.2039999999999997
Twelveheads,2024-05-04T18:25:00+01:00,MW,2.0140000000000002
Twelveheads,2024-05-04T18:30:00+01:00,MW,1.914
Twelveheads,2024-05-04T18:35:00+01:00,MW,2.0279999999999996
Twelveheads,2024-05-04T18:40:00+01:00,MW,2.067
Twelveheads,2024-05-04T18:45:00+01:00,MW,2.222
Twelveheads,2024-05-04T18:50:00+01:00,MW,2.409
Twelveheads,2024-05-04T18:55:00+01:00,MW,2.386
Twelveheads,2024-05-04T19:00:00+01:00,MW,2.366
Twelveheads,2024-05-04T19:05:00+01:00,MW,2.331
Twelveheads,2024-05-04T19:10:00+01:00,MW,2.259
Twelveheads,2024-05-04T19:15:00+01:00,MW,2.285
Twelveheads,2024-05-04T19:20:00+01:00,MW,2.4690000000000003
Twelveheads,2024-05-04T19:25:00+01:00,MW,2.432
Twelveheads,2024-05-04T19:30:00+01:00,MW,2.374
Twelveheads,2024-05-04T19:35:00+01:00,MW,2.411
Twelveheads,2024-05-04T19:40:00+01:00,MW,2.4240000000000004
Twelveheads,2024-05-04T19:45:00+01:00,MW,2.5460000000000003
Twelveheads,2024-05-04T19:50:00+01:00,MW,2.534
Twelveheads,2024-05-04T19:55:00+01:00,MW,2.4850000000000003
Twelveheads,2024-05-04T20:00:00+01:00,MW,2.437
Twelveheads,2024-05-04T20:05:00+01:00,MW,2.433
Twelveheads,2024-05-04T20:10:00+01:00,MW,2.415
Twelveheads,2024-05-04T20:15:00+01:00,MW,2.4210000000000003
Twelveheads,2024-05-04T20:20:00+01:00,MW,2.3680000000000003
Twelveheads,2024-05-04T20:25:00+01:00,MW,2.366
Twelveheads,2024-05-04T20:30:00+01:00,MW,2.4400000000000004
Twelveheads,2024-05-04T20:35:00+01:00,MW,2.453
Twelveheads,2024-05-04T20:40:00+01:00,MW,2.452
Twelveheads,2024-05-04T20:45:00+01:00,MW,2.452
Twelveheads,2024-05-04T20:50:00+01:00,MW,2.4050000000000002
Twelveheads,2024-05-04T20:55:00+01:00,MW,2.339
Twelveheads,2024-05-04T21:00:00+01:00,MW,2.354
Twelveheads,2024-05-04T21:05:00+01:00,MW,2.3920000000000003
Twelveheads,2024-05-04T21:10:00+01:00,MW,2.477
Twelveheads,2024-05-04T21:15:00+01:00,MW,2.409
Twelveheads,2024-05-04T21:20:00+01:00,MW,2.378
Twelveheads,2024-05-04T21:25:00+01:00,MW,2.336
Twelveheads,2024-05-04T21:30:00+01:00,MW,2.2720000000000002
Twelveheads,2024-05-04T21:35:00+01:00,MW,2.258
Twelveheads,2024-05-04T21:40:00+01:00,MW,2.324
Twelveheads,2024-05-04T21:45:00+01:00,MW,2.269
Twelveheads,2024-05-04T21:50:00+01:00,MW,2.238
Twelveheads,2024-05-04T21:55:00+01:00,MW,2.177
Twelveheads,2024-05-04T22:00:00+01:00,MW,2.21
Twelveheads,2024-05-04T22:05:00+01:00,MW,2.13
Twelveheads,2024-05-04T22:10:00+01:00,MW,2.102
Twelveheads,2024-05-04T22:15:00+01:00,MW,2.093
Twelveheads,2024-05-04T22:20:00+01:00,MW,2.106
Twelveheads,2024-05-04T22:25:00+01:00,MW,2.0549999999999997
Twelveheads,2024-05-04T22:30:00+01:00,MW,2.054
Twelveheads,2024-05-04T22:35:00+01:00,MW,2.092
Twelveheads,2024-05-04T22:40:00+01:00,MW,1.992
Twelveheads,2024-05-04T22:45:00+01:00,MW,1.99
Twelveheads,2024-05-04T22:50:00+01:00,MW,1.983
Twelveheads,2024-05-04T22:55:00+01:00,MW,2.013
Twelveheads,2024-05-04T23:00:00+01:00,MW,1.986
Twelveheads,2024-05-04T23:05:00+01:00,MW,1.944
Twelveheads,2024-05-04T23:10:00+01:00,MW,1.91
Twelveheads,2024-05-04T23:15:00+01:00,MW,1.902
Twelveheads,2024-05-04T23:20:00+01:00,MW,1.905
Twelveheads,2024-05-04T23:25:00+01:00,MW,1.884
Twelveheads,2024-05-04T23:30:00+01:00,MW,1.821
Twelveheads,2024-05-04T23:35:00+01:00,MW,1.862
Twelveheads,2024-05-04T23:40:00+01:00,MW,1.952
Twelveheads,2024-05-04T23:45:00+01:00,MW,1.909
Twelveheads,2024-05-04T23:50:00+01:00,MW,1.871
Twelveheads,2024-05-04T23:55:00+01:00,MW,1.857
Twelveheads,2024-05-05T00:00:00+01:00,MW,1.858
