site,time,unit,value
Llanfihangel Ystrad,2024-05-01T00:05:00+01:00,MW,-4.096
Llanfihangel Ystrad,2024-05-01T00:10:00+01:00,MW,-3.987
Llanfihangel Ystrad,2024-05-01T00:15:00+01:00,MW,-4.071
Llanfihangel Ystrad,2024-05-01T00:20:00+01:00,MW,-4.1129999999999995
Llanfihangel Ystrad,2024-05-01T00:25:00+01:00,MW,-4.247
Llanfihangel Ystrad,2024-05-01T00:30:00+01:00,MW,-4.2780000000000005
Llanfihangel Ystrad,2024-05-01T00:35:00+01:00,MW,-4.438
Llanfihangel Ystrad,2024-05-01T00:40:00+01:00,MW,-4.549
Llanfihangel Ystrad,2024-05-01T00:45:00+01:00,MW,-4.545999999999999
Llanfihangel Ystrad,2024-05-01T00:50:00+01:00,MW,-4.407
Llanfihangel Ystrad,2024-05-01T00:55:00+01:00,MW,-4.395
Llanfihangel Ystrad,2024-05-01T01:00:00+01:00,MW,-4.474
Llanfihangel Ystrad,2024-05-01T01:05:00+01:00,MW,-4.534
Llanfihangel Ystrad,2024-05-01T01:10:00+01:00,MW,-4.539
Llanfihangel Ystrad,2024-05-01T01:15:00+01:00,MW,-4.599
Llanfihangel Ystrad,2024-05-01T01:20:00+01:00,MW,-4.666
Llanfihangel Ystrad,2024-05-01T01:25:00+01:00,MW,-4.761
Llanfihangel Ystrad,2024-05-01T01:30:00+01:00,MW,-4.774
Llanfihangel Ystrad,2024-05-01T01:35:00+01:00,MW,-4.878
Llanfihangel Ystrad,2024-05-01T01:40:00+01:00,MW,-4.949
Llanfihangel Ystrad,2024-05-01T01:45:00+01:00,MW,-4.948
Llanfihangel Ystrad,2024-05-01T01:50:00+01:00,MW,-4.997
Llanfihangel Ystrad,2024-05-01T01:55:00+01:00,MW,-4.98
Llanfihangel Ystrad,2024-05-01T02:00:00+01:00,MW,-5.1290000000000004
Llanfihangel Ystrad,2024-05-01T02:05:00+01:00,MW,-5.175
Llanfihangel Ystrad,2024-05-01T02:10:00+01:00,MW,-4.894
Llanfihangel Ystrad,2024-05-01T02:15:00+01:00,MW,-4.897
Llanfihangel Ystrad,2024-05-01T02:20:00+01:00,MW,-4.947
Llanfihangel Ystrad,2024-05-01T02:25:00+01:00,MW,-4.8580000000000005
Llanfihangel Ystrad,2024-05-01T02:30:00+01:00,MW,-4.731
Llanfihangel Ystrad,2024-05-01T02:35:00+01:00,MW,-4.554
Llanfihangel Ystrad,2024-05-01T02:40:00+01:00,MW,-4.537
Llanfihangel Ystrad,2024-05-01T02:45:00+01:00,MW,-4.5280000000000005
Llanfihangel Ystrad,2024-05-01T02:50:00+01:00,MW,-4.49
Llanfihangel Ystrad,2024-05-01T02:55:00+01:00,MW,-4.523
Llanfihangel Ystrad,2024-05-01T03:00:00+01:00,MW,-4.41
Llanfihangel Ystrad,2024-05-01T03:05:00+01:00,MW,-4.23
Llanfihangel Ystrad,2024-05-01T03:10:00+01:00,MW,-4.189
Llanfihangel Ystrad,2024-05-01T03:15:00+01:00,MW,-4.132
Llanfihangel Ystrad,2024-05-01T03:20:00+01:00,MW,-4.056
Llanfihangel Ystrad,2024-05-01T03:25:00+01:00,MW,-4.09
Llanfihangel Ystrad,2024-05-01T03:30:00+01:00,MW,-4.2219999999999995
Llanfihangel Ystrad,2024-05-01T03:35:00+01:00,MW,-4.334
Llanfihangel Ystrad,2024-05-01T03:40:00+01:00,MW,-4.238
Llanfihangel Ystrad,2024-05-01T03:45:00+01:00,MW,-4.164
Llanfihangel Ystrad,2024-05-01T03:50:00+01:00,MW,-4.024
Llanfihangel Ystrad,2024-05-01T03:55:00+01:00,MW,-3.958
Llanfihangel Ystrad,2024-05-01T04:00:00+01:00,MW,-4.005
Llanfihangel Ystrad,2024-05-01T04:05:00+01:00,MW,-4.075
Llanfihangel Ystrad,2024-05-01T04:10:00+01:00,MW,-4.057
Llanfihangel Ystrad,2024-05-01T04:15:00+01:00,MW,-4.018
Llanfihangel Ystrad,2024-05-01T04:20:00+01:00,MW,-3.9379999999999997
Llanfihangel Ystrad,2024-05-01T04:25:00+01:00,MW,-3.987
Llanfihangel Ystrad,2024-05-01T04:30:00+01:00,MW,-4.059
Llanfihangel Ystrad,2024-05-01T04:35:00+01:00,MW,-4.058
Llanfihangel Ystrad,2024-05-01T04:40:00+01:00,MW,-4.119
Llanfihangel Ystrad,2024-05-01T04:45:00+01:00,MW,-4.208
Llanfihangel Ystrad,2024-05-01T04:50:00+01:00,MW,-4.05
Llanfihangel Ystrad,2024-05-01T04:55:00+01:00,MW,-3.944
Llanfihangel Ystrad,2024-05-01T05:00:00+01:00,MW,-3.966
Llanfihangel Ystrad,2024-05-01T05:05:00+01:00,MW,-4.0120000000000005
Llanfihangel Ystrad,2024-05-01T05:10:00+01:00,MW,-3.979
Llanfihangel Ystrad,2024-05-01T05:15:00+01:00,MW,-4.055
Llanfihangel Ystrad,2024-05-01T05:20:00+01:00,MW,-4.185
Llanfihangel Ystrad,2024-05-01T05:25:00+01:00,MW,-4.162
Llanfihangel Ystrad,2024-05-01T05:30:00+01:00,MW,-4.181
Llanfihangel Ystrad,2024-05-01T05:35:00+01:00,MW,-4.274
Llanfihangel Ystrad,2024-05-01T05:40:00+01:00,MW,-4.357
Llanfihangel Ystrad,2024-05-01T05:45:00+01:00,MW,-4.405
Llanfihangel Ystrad,2024-05-01T05:50:00+01:00,MW,-4.457
Llanfihangel Ystrad,2024-05-01T05:55:00+01:00,MW,-4.399
Llanfihangel Ystrad,2024-05-01T06:00:00+01:00,MW,-4.482
Llanfihangel Ystrad,2024-05-01T06:05:00+01:00,MW,-4.536
Llanfihangel Ystrad,2024-05-01T06:10:00+01:00,MW,-4.683
Llanfihangel Ystrad,2024-05-01T06:15:00+01:00,MW,-4.619
Llanfihangel Ystrad,2024-05-01T06:20:00+01:00,MW,-4.75
Llanfihangel Ystrad,2024-05-01T06:25:00+01:00,MW,-4.834
Llanfihangel Ystrad,2024-05-01T06:30:00+01:00,MW,-4.813
Llanfihangel Ystrad,2024-05-01T06:35:00+01:00,MW,-4.798
Llanfihangel Ystrad,2024-05-01T06:40:00+01:00,MW,-4.844
Llanfihangel Ystrad,2024-05-01T06:45:00+01:00,MW,-4.77
Llanfihangel Ystrad,2024-05-01T06:50:00+01:00,MW,-4.709
Llanfihangel Ystrad,2024-05-01T06:55:00+01:00,MW,-4.6899999999999995
Llanfihangel Ystrad,2024-05-01T07:00:00+01:00,MW,-4.7059999999999995
Llanfihangel Ystrad,2024-05-01T07:05:00+01:00,MW,-4.5680000000000005
Llanfihangel Ystrad,2024-05-01T07:10:00+01:00,MW,-4.552
Llanfihangel Ystrad,2024-05-01T07:15:00+01:00,MW,-4.640000000000001
Llanfihangel Ystrad,2024-05-01T07:20:00+01:00,MW,-4.817
Llanfihangel Ystrad,2024-05-01T07:25:00+01:00,MW,-4.67
Llanfihangel Ystrad,2024-05-01T07:30:00+01:00,MW,-4.849
Llanfihangel Ystrad,2024-05-01T07:35:00+01:00,MW,-4.827
Llanfihangel Ystrad,2024-05-01T07:40:00+01:00,MW,-4.851
Llanfihangel Ystrad,2024-05-01T07:45:00+01:00,MW,-4.744
Llanfihangel Ystrad,2024-05-01T07:50:00+01:00,MW,-4.609
Llanfihangel Ystrad,2024-05-01T07:55:00+01:00,MW,-4.598
Llanfihangel Ystrad,2024-05-01T08:00:00+01:00,MW,-4.7780000000000005
Llanfihangel Ystrad,2024-05-01T08:05:00+01:00,MW,-4.6259999999999994
Llanfihangel Ystrad,2024-05-01T08:10:00+01:00,MW,-4.686
Llanfihangel Ystrad,2024-05-01T08:15:00+01:00,MW,-4.36
Llanfihangel Ystrad,2024-05-01T08:20:00+01:00,MW,-4.179
Llanfihangel Ystrad,2024-05-01T08:25:00+01:00,MW,-4.348
Llanfihangel Ystrad,2024-05-01T08:30:00+01:00,MW,-4.018
Llanfihangel Ystrad,2024-05-01T08:35:00+01:00,MW,-3.852
Llanfihangel Ystrad,2024-05-01T08:40:00+01:00,MW,-3.874
Llanfihangel Ystrad,2024-05-01T08:45:00+01:00,MW,-3.742
Llanfihangel Ystrad,2024-05-01T08:50:00+01:00,MW,-3.765
Llanfihangel Ystrad,2024-05-01T08:55:00+01:00,MW,-3.6069999999999998
Llanfihangel Ystrad,2024-05-01T09:00:00+01:00,MW,-3.877
Llanfihangel Ystrad,2024-05-01T09:05:00+01:00,MW,-4.191
Llanfihangel Ystrad,2024-05-01T09:10:00+01:00,MW,-4.184
Llanfihangel Ystrad,2024-05-01T09:15:00+01:00,MW,-4.0169999999999995
Llanfihangel Ystrad,2024-05-01T09:20:00+01:00,MW,-4.066
Llanfihangel Ystrad,2024-05-01T09:25:00+01:00,MW,-4.140000000000001
Llanfihangel Ystrad,2024-05-01T09:30:00+01:00,MW,-4.136
Llanfihangel Ystrad,2024-05-01T09:35:00+01:00,MW,-4.31
Llanfihangel Ystrad,2024-05-01T09:40:00+01:00,MW,-4.167
Llanfihangel Ystrad,2024-05-01T09:45:00+01:00,MW,-4.045999999999999
Llanfihangel Ystrad,2024-05-01T09:50:00+01:00,MW,-4.036
Llanfihangel Ystrad,2024-05-01T09:55:00+01:00,MW,-4.029
Llanfihangel Ystrad,2024-05-01T10:00:00+01:00,MW,-4.156
Llanfihangel Ystrad,2024-05-01T10:05:00+01:00,MW,-4.333
Llanfihangel Ystrad,2024-05-01T10:10:00+01:00,MW,-4.172
Llanfihangel Ystrad,2024-05-01T10:15:00+01:00,MW,-3.9370000000000003
Llanfihangel Ystrad,2024-05-01T10:20:00+01:00,MW,-3.838
Llanfihangel Ystrad,2024-05-01T10:25:00+01:00,MW,-4.04
Llanfihangel Ystrad,2024-05-01T10:30:00+01:00,MW,-3.896
Llanfihangel Ystrad,2024-05-01T10:35:00+01:00,MW,-3.9579999999999997
Llanfihangel Ystrad,2024-05-01T10:40:00+01:00,MW,-4.066
Llanfihangel Ystrad,2024-05-01T10:45:00+01:00,MW,-4.265
Llanfihangel Ystrad,2024-05-01T10:50:00+01:00,MW,-3.942
Llanfihangel Ystrad,2024-05-01T10:55:00+01:00,MW,-3.8
Llanfihangel Ystrad,2024-05-01T11:00:00+01:00,MW,-3.749
Llanfihangel Ystrad,2024-05-01T11:05:00+01:00,MW,-3.094
Llanfihangel Ystrad,2024-05-01T11:10:00+01:00,MW,-3.583
Llanfihangel Ystrad,2024-05-01T11:15:00+01:00,MW,-3.779
Llanfihangel Ystrad,2024-05-01T11:20:00+01:00,MW,-3.779
Llanfihangel Ystrad,2024-05-01T11:25:00+01:00,MW,-3.815
Llanfihangel Ystrad,2024-05-01T11:30:00+01:00,MW,-3.5300000000000002
Llanfihangel Ystrad,2024-05-01T11:35:00+01:00,MW,-3.33
Llanfihangel Ystrad,2024-05-01T11:40:00+01:00,MW,-3.435
Llanfihangel Ystrad,2024-05-01T11:45:00+01:00,MW,-3.278
Llanfihangel Ystrad,2024-05-01T11:50:00+01:00,MW,-3.078
Llanfihangel Ystrad,2024-05-01T11:55:00+01:00,MW,-3.097
Llanfihangel Ystrad,2024-05-01T12:00:00+01:00,MW,-3.0540000000000003
Llanfihangel Ystrad,2024-05-01T12:05:00+01:00,MW,-3.3810000000000002
Llanfihangel Ystrad,2024-05-01T12:10:00+01:00,MW,-3.6790000000000003
Llanfihangel Ystrad,2024-05-01T12:15:00+01:00,MW,-3.676
Llanfihangel Ystrad,2024-05-01T12:20:00+01:00,MW,-3.426
Llanfihangel Ystrad,2024-05-01T12:25:00+01:00,MW,-3.1959999999999997
Llanfihangel Ystrad,2024-05-01T12:30:00+01:00,MW,-3.2249999999999996
Llanfihangel Ystrad,2024-05-01T12:35:00+01:00,MW,-3.2699999999999996
Llanfihangel Ystrad,2024-05-01T12:40:00+01:00,MW,-3.8040000000000003
Llanfihangel Ystrad,2024-05-01T12:45:00+01:00,MW,-3.919
Llanfihangel Ystrad,2024-05-01T12:50:00+01:00,MW,-4.026
Llanfihangel Ystrad,2024-05-01T12:55:00+01:00,MW,-3.918
Llanfihangel Ystrad,2024-05-01T13:00:00+01:00,MW,-3.738
Llanfihangel Ystrad,2024-05-01T13:05:00+01:00,MW,-3.645
Llanfihangel Ystrad,2024-05-01T13:10:00+01:00,MW,-3.509
Llanfihangel Ystrad,2024-05-01T13:15:00+01:00,MW,-3.394
Llanfihangel Ystrad,2024-05-01T13:20:00+01:00,MW,-3.365
Llanfihangel Ystrad,2024-05-01T13:25:00+01:00,MW,-3.167
Llanfihangel Ystrad,2024-05-01T13:30:00+01:00,MW,-3.1390000000000002
Llanfihangel Ystrad,2024-05-01T13:35:00+01:00,MW,-3.102
Llanfihangel Ystrad,2024-05-01T13:40:00+01:00,MW,-3.0380000000000003
Llanfihangel Ystrad,2024-05-01T13:45:00+01:00,MW,-3.224
Llanfihangel Ystrad,2024-05-01T13:50:00+01:00,MW,-3.339
Llanfihangel Ystrad,2024-05-01T13:55:00+01:00,MW,-3.12
Llanfihangel Ystrad,2024-05-01T14:00:00+01:00,MW,-2.972
Llanfihangel Ystrad,2024-05-01T14:05:00+01:00,MW,-2.904
Llanfihangel Ystrad,2024-05-01T14:10:00+01:00,MW,-3.167
Llanfihangel Ystrad,2024-05-01T14:15:00+01:00,MW,-3.372
Llanfihangel Ystrad,2024-05-01T14:20:00+01:00,MW,-3.322
Llanfihangel Ystrad,2024-05-01T14:25:00+01:00,MW,-3.356
Llanfihangel Ystrad,2024-05-01T14:30:00+01:00,MW,-3.479
Llanfihangel Ystrad,2024-05-01T14:35:00+01:00,MW,-3.69
Llanfihangel Ystrad,2024-05-01T14:40:00+01:00,MW,-3.7479999999999998
Llanfihangel Ystrad,2024-05-01T14:45:00+01:00,MW,-3.833
Llanfihangel Ystrad,2024-05-01T14:50:00+01:00,MW,-4.122
Llanfihangel Ystrad,2024-05-01T14:55:00+01:00,MW,-4.140000000000001
Llanfihangel Ystrad,2024-05-01T15:00:00+01:00,MW,-4.0280000000000005
Llanfihangel Ystrad,2024-05-01T15:05:00+01:00,MW,-4.152
Llanfihangel Ystrad,2024-05-01T15:10:00+01:00,MW,-3.892
Llanfihangel Ystrad,2024-05-01T15:15:00+01:00,MW,-3.702
Llanfihangel Ystrad,2024-05-01T15:20:00+01:00,MW,-3.758
Llanfihangel Ystrad,2024-05-01T15:25:00+01:00,MW,-3.741
Llanfihangel Ystrad,2024-05-01T15:30:00+01:00,MW,-3.816
Llanfihangel Ystrad,2024-05-01T15:35:00+01:00,MW,-3.808
Llanfihangel Ystrad,2024-05-01T15:40:00+01:00,MW,-3.997
Llanfihangel Ystrad,2024-05-01T15:45:00+01:00,MW,-4.09
Llanfihangel Ystrad,2024-05-01T15:50:00+01:00,MW,-4.009
Llanfihangel Ystrad,2024-05-01T15:55:00+01:00,MW,-4.117
Llanfihangel Ystrad,2024-05-01T16:00:00+01:00,MW,-4.001
Llanfihangel Ystrad,2024-05-01T16:05:00+01:00,MW,-3.926
Llanfihangel Ystrad,2024-05-01T16:10:00+01:00,MW,-4.089
Llanfihangel Ystrad,2024-05-01T16:15:00+01:00,MW,-4.177
Llanfihangel Ystrad,2024-05-01T16:20:00+01:00,MW,-4.2059999999999995
Llanfihangel Ystrad,2024-05-01T16:25:00+01:00,MW,-4.271
Llanfihangel Ystrad,2024-05-01T16:30:00+01:00,MW,-4.338
Llanfihangel Ystrad,2024-05-01T16:35:00+01:00,MW,-4.426
Llanfihangel Ystrad,2024-05-01T16:40:00+01:00,MW,-4.401
Llanfihangel Ystrad,2024-05-01T16:45:00+01:00,MW,-4.422
Llanfihangel Ystrad,2024-05-01T16:50:00+01:00,MW,-4.491
Llanfihangel Ystrad,2024-05-01T16:55:00+01:00,MW,-4.6
Llanfihangel Ystrad,2024-05-01T17:00:00+01:00,MW,-4.6530000000000005
Llanfihangel Ystrad,2024-05-01T17:05:00+01:00,MW,-4.67
Llanfihangel Ystrad,2024-05-01T17:10:00+01:00,MW,-4.729
Llanfihangel Ystrad,2024-05-01T17:15:00+01:00,MW,-4.763999999999999
Llanfihangel Ystrad,2024-05-01T17:20:00+01:00,MW,-4.7
Llanfihangel Ystrad,2024-05-01T17:25:00+01:00,MW,-4.827
Llanfihangel Ystrad,2024-05-01T17:30:00+01:00,MW,-4.994
Llanfihangel Ystrad,2024-05-01T17:35:00+01:00,MW,-5.122
Llanfihangel Ystrad,2024-05-01T17:40:00+01:00,MW,-4.77
Llanfihangel Ystrad,2024-05-01T17:45:00+01:00,MW,-4.858
Llanfihangel Ystrad,2024-05-01T17:50:00+01:00,MW,-5.061
Llanfihangel Ystrad,2024-05-01T17:55:00+01:00,MW,-5.178
Llanfihangel Ystrad,2024-05-01T18:00:00+01:00,MW,-5.188000000000001
Llanfihangel Ystrad,2024-05-01T18:05:00+01:00,MW,-5.164
Llanfihangel Ystrad,2024-05-01T18:10:00+01:00,MW,-5.124
Llanfihangel Ystrad,2024-05-01T18:15:00+01:00,MW,-5.112
Llanfihangel Ystrad,2024-05-01T18:20:00+01:00,MW,-5.14
Llanfihangel Ystrad,2024-05-01T18:25:00+01:00,MW,-5.2620000000000005
Llanfihangel Ystrad,2024-05-01T18:30:00+01:00,MW,-5.273
Llanfihangel Ystrad,2024-05-01T18:35:00+01:00,MW,-5.215
Llanfihangel Ystrad,2024-05-01T18:40:00+01:00,MW,-5.2139999999999995
Llanfihangel Ystrad,2024-05-01T18:45:00+01:00,MW,-5.166
Llanfihangel Ystrad,2024-05-01T18:50:00+01:00,MW,-5.13
Llanfihangel Ystrad,2024-05-01T18:55:00+01:00,MW,-5.006
Llanfihangel Ystrad,2024-05-01T19:00:00+01:00,MW,-5.075
Llanfihangel Ystrad,2024-05-01T19:05:00+01:00,MW,-5.053
Llanfihangel Ystrad,2024-05-01T19:10:00+01:00,MW,-5.03
Llanfihangel Ystrad,2024-05-01T19:15:00+01:00,MW,-5.08
Llanfihangel Ystrad,2024-05-01T19:20:00+01:00,MW,-4.9830000000000005
Llanfihangel Ystrad,2024-05-01T19:25:00+01:00,MW,-4.869
Llanfihangel Ystrad,2024-05-01T19:30:00+01:00,MW,-4.885
Llanfihangel Ystrad,2024-05-01T19:35:00+01:00,MW,-4.865
Llanfihangel Ystrad,2024-05-01T19:40:00+01:00,MW,-4.946
Llanfihangel Ystrad,2024-05-01T19:45:00+01:00,MW,-4.897
Llanfihangel Ystrad,2024-05-01T19:50:00+01:00,MW,-4.93
Llanfihangel Ystrad,2024-05-01T19:55:00+01:00,MW,-5.051
Llanfihangel Ystrad,2024-05-01T20:00:00+01:00,MW,-4.976
Llanfihangel Ystrad,2024-05-01T20:05:00+01:00,MW,-4.926
Llanfihangel Ystrad,2024-05-01T20:10:00+01:00,MW,-4.842
Llanfihangel Ystrad,2024-05-01T20:15:00+01:00,MW,-4.907
Llanfihangel Ystrad,2024-05-01T20:20:00+01:00,MW,-5.0809999999999995
Llanfihangel Ystrad,2024-05-01T20:25:00+01:00,MW,-4.918
Llanfihangel Ystrad,2024-05-01T20:30:00+01:00,MW,-4.893
Llanfihangel Ystrad,2024-05-01T20:35:00+01:00,MW,-4.98
Llanfihangel Ystrad,2024-05-01T20:40:00+01:00,MW,-4.9079999999999995
Llanfihangel Ystrad,2024-05-01T20:45:00+01:00,MW,-4.951
Llanfihangel Ystrad,2024-05-01T20:50:00+01:00,MW,-4.9239999999999995
Llanfihangel Ystrad,2024-05-01T20:55:00+01:00,MW,-4.905
Llanfihangel Ystrad,2024-05-01T21:00:00+01:00,MW,-4.9559999999999995
Llanfihangel Ystrad,2024-05-01T21:05:00+01:00,MW,-4.973
Llanfihangel Ystrad,2024-05-01T21:10:00+01:00,MW,-4.976
Llanfihangel Ystrad,2024-05-01T21:15:00+01:00,MW,-5.0760000000000005
Llanfihangel Ystrad,2024-05-01T21:20:00+01:00,MW,-5.131
Llanfihangel Ystrad,2024-05-01T21:25:00+01:00,MW,-5.139
Llanfihangel Ystrad,2024-05-01T21:30:00+01:00,MW,-5.086
Llanfihangel Ystrad,2024-05-01T21:35:00+01:00,MW,-5.28
Llanfihangel Ystrad,2024-05-01T21:40:00+01:00,MW,-5.17
Llanfihangel Ystrad,2024-05-01T21:45:00+01:00,MW,-5.164
Llanfihangel Ystrad,2024-05-01T21:50:00+01:00,MW,-5.054
Llanfihangel Ystrad,2024-05-01T21:55:00+01:00,MW,-5.065
Llanfihangel Ystrad,2024-05-01T22:00:00+01:00,MW,-5.077
Llanfihangel Ystrad,2024-05-01T22:05:00+01:00,MW,-4.996
Llanfihangel Ystrad,2024-05-01T22:10:00+01:00,MW,-4.9559999999999995
Llanfihangel Ystrad,2024-05-01T22:15:00+01:00,MW,-5.0600000000000005
Llanfihangel Ystrad,2024-05-01T22:20:00+01:00,MW,-5.033
Llanfihangel Ystrad,2024-05-01T22:25:00+01:00,MW,-4.939
Llanfihangel Ystrad,2024-05-01T22:30:00+01:00,MW,-4.971
Llanfihangel Ystrad,2024-05-01T22:35:00+01:00,MW,-4.8580000000000005
Llanfihangel Ystrad,2024-05-01T22:40:00+01:00,MW,-4.7989999999999995
Llanfihangel Ystrad,2024-05-01T22:45:00+01:00,MW,-4.7669999999999995
Llanfihangel Ystrad,2024-05-01T22:50:00+01:00,MW,-4.7509999999999994
Llanfihangel Ystrad,2024-05-01T22:55:00+01:00,MW,-4.702999999999999
Llanfihangel Ystrad,2024-05-01T23:00:00+01:00,MW,-4.532
Llanfihangel Ystrad,2024-05-01T23:05:00+01:00,MW,-4.378
Llanfihangel Ystrad,2024-05-01T23:10:00+01:00,MW,-4.491
Llanfihangel Ystrad,2024-05-01T23:15:00+01:00,MW,-4.556
Llanfihangel Ystrad,2024-05-01T23:20:00+01:00,MW,-4.457
Llanfihangel Ystrad,2024-05-01T23:25:00+01:00,MW,-4.457
Llanfihangel Ystrad,2024-05-01T23:30:00+01:00,MW,-4.529
Llanfihangel Ystrad,2024-05-01T23:35:00+01:00,MW,-4.554
Llanfihangel Ystrad,2024-05-01T23:40:00+01:00,MW,-4.53
Llanfihangel Ystrad,2024-05-01T23:45:00+01:00,MW,-4.423
Llanfihangel Ystrad,2024-05-01T23:50:00+01:00,MW,-4.365
Llanfihangel Ystrad,2024-05-01T23:55:00+01:00,MW,-4.295
Llanfihangel Ystrad,2024-05-02T00:00:00+01:00,MW,-4.275
