Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA
2019-03-31 00:30:00,0.0,0,0.0
2019-03-31 01:00:00,0.0,0,0.0
2019-03-31 01:30:00,0.0,0,0.0
2019-03-31 02:00:00,0.0,0,0.0
2019-03-31 02:30:00,0.0,0,0.0
2019-03-31 03:00:00,0.0,0,0.0
2019-03-31 03:30:00,0.0,0,0.0
2019-03-31 04:00:00,0.0,0,0.0
2019-03-31 04:30:00,0.0,0,0.0
2019-03-31 05:00:00,0.0,0,0.0
2019-03-31 05:30:00,0.0,0,0.0
2019-03-31 06:00:00,0.0,0,0.0
2019-03-31 06:30:00,0.0,0,0.0
2019-03-31 07:00:00,0.0,0,0.0
2019-03-31 07:30:00,0.0,0,0.0
2019-03-31 08:00:00,0.0,0,0.0
2019-03-31 08:30:00,0.0,0,0.0
2019-03-31 09:00:00,0.0,0,0.0
2019-03-31 09:30:00,0.0,0,0.0
2019-03-31 10:00:00,0.0005,0,0.0005
2019-03-31 10:30:00,0.0015,0,0.0015
2019-03-31 11:00:00,0.0025,0,0.0025
2019-03-31 11:30:00,0.0055000000000000005,0,0.0055000000000000005
2019-03-31 12:00:00,0.0055000000000000005,0,0.0055000000000000005
2019-03-31 12:30:00,0.0115,0,0.0115
2019-03-31 13:00:00,0.0135,0,0.0135
2019-03-31 13:30:00,0.0085,0,0.0085
2019-03-31 14:00:00,0.007,0,0.007
2019-03-31 14:30:00,0.006500000000000001,0,0.006500000000000001
2019-03-31 15:00:00,0.003,0,0.003
2019-03-31 15:30:00,0.0035,0,0.0035
2019-03-31 16:00:00,0.003,0,0.003
2019-03-31 16:30:00,0.002,0,0.002
2019-03-31 17:00:00,0.0025,0,0.0025
2019-03-31 17:30:00,0.0,0,0.0
2019-03-31 18:00:00,0.0,0,0.0
2019-03-31 18:30:00,0.0,0,0.0
2019-03-31 19:00:00,0.0,0,0.0
2019-03-31 19:30:00,0.0,0,0.0
2019-03-31 20:00:00,0.0,0,0.0
2019-03-31 20:30:00,0.0,0,0.0
2019-03-31 21:00:00,0.0,0,0.0
2019-03-31 21:30:00,0.0,0,0.0
2019-03-31 22:00:00,0.0,0,0.0
2019-03-31 22:30:00,0.0,0,0.0
2019-03-31 23:00:00,0.0,0,0.0
2019-03-31 23:30:00,0.0,0,0.0
2019-04-01 00:00:00,0.0,0,0.0
2019-04-01 00:30:00,0.0,0,0.0
2019-04-01 01:00:00,0.0,0,0.0
2019-04-01 01:30:00,0.0,0,0.0
2019-04-01 02:00:00,0.0,0,0.0
2019-04-01 02:30:00,0.0,0,0.0
2019-04-01 03:00:00,0.0,0,0.0
2019-04-01 03:30:00,0.0,0,0.0
2019-04-01 04:00:00,0.0,0,0.0
2019-04-01 04:30:00,0.0,0,0.0
2019-04-01 05:00:00,0.0,0,0.0
2019-04-01 05:30:00,0.0,0,0.0
2019-04-01 06:00:00,0.0,0,0.0
2019-04-01 06:30:00,0.0,0,0.0
2019-04-01 07:00:00,0.0,0,0.0
2019-04-01 07:30:00,0.0,0,0.0
2019-04-01 08:00:00,0.0,0,0.0
2019-04-01 08:30:00,0.0,0,0.0
2019-04-01 09:00:00,0.0,0,0.0
2019-04-01 09:30:00,0.0,0,0.0
2019-04-01 10:00:00,0.002,0,0.002
2019-04-01 10:30:00,0.004,0,0.004
2019-04-01 11:00:00,0.006,0,0.006
2019-04-01 11:30:00,0.0055000000000000005,0,0.0055000000000000005
2019-04-01 12:00:00,0.006500000000000001,0,0.006500000000000001
2019-04-01 12:30:00,0.007500000000000001,0,0.007500000000000001
2019-04-01 13:00:00,0.009000000000000001,0,0.009000000000000001
2019-04-01 13:30:00,0.009000000000000001,0,0.009000000000000001
2019-04-01 14:00:00,0.0105,0,0.0105
2019-04-01 14:30:00,0.008,0,0.008
2019-04-01 15:00:00,0.006500000000000001,0,0.006500000000000001
2019-04-01 15:30:00,0.0095,0,0.0095
2019-04-01 16:00:00,0.009000000000000001,0,0.009000000000000001
2019-04-01 16:30:00,0.006500000000000001,0,0.006500000000000001
2019-04-01 17:00:00,0.004,0,0.004
2019-04-01 17:30:00,0.0005,0,0.0005
2019-04-01 18:00:00,0.0,0,0.0
2019-04-01 18:30:00,0.0,0,0.0
2019-04-01 19:00:00,0.0,0,0.0
2019-04-01 19:30:00,0.0,0,0.0
2019-04-01 20:00:00,0.0,0,0.0
2019-04-01 20:30:00,0.0,0,0.0
2019-04-01 21:00:00,0.0,0,0.0
2019-04-01 21:30:00,0.0,0,0.0
2019-04-01 22:00:00,0.0,0,0.0
2019-04-01 22:30:00,0.0,0,0.0
2019-04-01 23:00:00,0.0,0,0.0
2019-04-01 23:30:00,0.0,0,0.0
2019-04-02 00:00:00,0.0,0,0.0
2019-04-02 00:30:00,0.0,0,0.0
2019-04-02 01:00:00,0.0,0,0.0
2019-04-02 01:30:00,0.0,0,0.0
2019-04-02 02:00:00,0.0,0,0.0
2019-04-02 02:30:00,0.0,0,0.0
2019-04-02 03:00:00,0.0,0,0.0
2019-04-02 03:30:00,0.0,0,0.0
2019-04-02 04:00:00,0.0,0,0.0
2019-04-02 04:30:00,0.0,0,0.0
2019-04-02 05:00:00,0.0,0,0.0
2019-04-02 05:30:00,0.0,0,0.0
2019-04-02 06:00:00,0.0,0,0.0
2019-04-02 06:30:00,0.0,0,0.0
2019-04-02 07:00:00,0.0,0,0.0
2019-04-02 07:30:00,0.0,0,0.0
2019-04-02 08:00:00,0.0,0,0.0
2019-04-02 08:30:00,0.0,0,0.0
2019-04-02 09:00:00,0.0,0,0.0
2019-04-02 09:30:00,0.0,0,0.0
2019-04-02 10:00:00,0.0,0,0.0
2019-04-02 10:30:00,0.0,0,0.0
2019-04-02 11:00:00,0.0015,0,0.0015
2019-04-02 11:30:00,0.004,0,0.004
2019-04-02 12:00:00,0.006,0,0.006
2019-04-02 12:30:00,0.007,0,0.007
2019-04-02 13:00:00,0.008,0,0.008
2019-04-02 13:30:00,0.0095,0,0.0095
2019-04-02 14:00:00,0.008,0,0.008
2019-04-02 14:30:00,0.005,0,0.005
2019-04-02 15:00:00,0.004,0,0.004
2019-04-02 15:30:00,0.004,0,0.004
2019-04-02 16:00:00,0.002,0,0.002
2019-04-02 16:30:00,0.006,0,0.006
2019-04-02 17:00:00,0.0,0,0.0
2019-04-02 17:30:00,0.003,0,0.003
2019-04-02 18:00:00,0.0005,0,0.0005
2019-04-02 18:30:00,0.0005,0,0.0005
2019-04-02 19:00:00,0.0,0,0.0
2019-04-02 19:30:00,0.0,0,0.0
2019-04-02 20:00:00,0.0,0,0.0
2019-04-02 20:30:00,0.0,0,0.0
2019-04-02 21:00:00,0.0,0,0.0
2019-04-02 21:30:00,0.0,0,0.0
2019-04-02 22:00:00,0.0,0,0.0
2019-04-02 22:30:00,0.0,0,0.0
2019-04-02 23:00:00,0.0,0,0.0
2019-04-02 23:30:00,0.0,0,0.0
2019-04-03 00:00:00,0.0,0,0.0
2019-04-03 00:30:00,0.0,0,0.0
2019-04-03 01:00:00,0.0,0,0.0
2019-04-03 01:30:00,0.0,0,0.0
2019-04-03 02:00:00,0.0,0,0.0
2019-04-03 02:30:00,0.0,0,0.0
2019-04-03 03:00:00,0.0,0,0.0
2019-04-03 03:30:00,0.0,0,0.0
2019-04-03 04:00:00,0.0,0,0.0
2019-04-03 04:30:00,0.0,0,0.0
2019-04-03 05:00:00,0.0,0,0.0
2019-04-03 05:30:00,0.0,0,0.0
2019-04-03 06:00:00,0.0,0,0.0
2019-04-03 06:30:00,0.0,0,0.0
2019-04-03 07:00:00,0.0,0,0.0
2019-04-03 07:30:00,0.0,0,0.0
2019-04-03 08:00:00,0.0,0,0.0
2019-04-03 08:30:00,0.0,0,0.0
2019-04-03 09:00:00,0.0,0,0.0
2019-04-03 09:30:00,0.001,0,0.001
2019-04-03 10:00:00,0.002,0,0.002
2019-04-03 10:30:00,0.003,0,0.003
2019-04-03 11:00:00,0.0055000000000000005,0,0.0055000000000000005
2019-04-03 11:30:00,0.003,0,0.003
2019-04-03 12:00:00,0.006,0,0.006
2019-04-03 12:30:00,0.004,0,0.004
2019-04-03 13:00:00,0.001,0,0.001
2019-04-03 13:30:00,0.0025,0,0.0025
2019-04-03 14:00:00,0.0035,0,0.0035
2019-04-03 14:30:00,0.003,0,0.003
2019-04-03 15:00:00,0.0,0,0.0
2019-04-03 15:30:00,0.0,0,0.0
2019-04-03 16:00:00,0.0,0,0.0
2019-04-03 16:30:00,0.0,0,0.0
2019-04-03 17:00:00,0.0,0,0.0
2019-04-03 17:30:00,0.0,0,0.0
2019-04-03 18:00:00,0.0,0,0.0
2019-04-03 18:30:00,0.0,0,0.0
2019-04-03 19:00:00,0.0,0,0.0
2019-04-03 19:30:00,0.0,0,0.0
2019-04-03 20:00:00,0.0,0,0.0
2019-04-03 20:30:00,0.0,0,0.0
2019-04-03 21:00:00,0.0,0,0.0
2019-04-03 21:30:00,0.0,0,0.0
2019-04-03 22:00:00,0.0,0,0.0
2019-04-03 22:30:00,0.0,0,0.0
2019-04-03 23:00:00,0.0,0,0.0
2019-04-03 23:30:00,0.0,0,0.0
2019-04-04 00:00:00,0.0,0,0.0
2019-04-04 00:30:00,0.0,0,0.0
2019-04-04 01:00:00,0.0,0,0.0
2019-04-04 01:30:00,0.0,0,0.0
2019-04-04 02:00:00,0.0,0,0.0
2019-04-04 02:30:00,0.0,0,0.0
2019-04-04 03:00:00,0.0,0,0.0
2019-04-04 03:30:00,0.0,0,0.0
2019-04-04 04:00:00,0.0,0,0.0
2019-04-04 04:30:00,0.0,0,0.0
2019-04-04 05:00:00,0.0,0,0.0
2019-04-04 05:30:00,0.0,0,0.0
2019-04-04 06:00:00,0.0,0,0.0
2019-04-04 06:30:00,0.0,0,0.0
2019-04-04 07:00:00,0.0,0,0.0
2019-04-04 07:30:00,0.0,0,0.0
2019-04-04 08:00:00,0.0,0,0.0
2019-04-04 08:30:00,0.0,0,0.0
2019-04-04 09:00:00,0.0,0,0.0
2019-04-04 09:30:00,0.0,0,0.0
2019-04-04 10:00:00,0.0,0,0.0
2019-04-04 10:30:00,0.0,0,0.0
2019-04-04 11:00:00,0.0,0,0.0
2019-04-04 11:30:00,0.0,0,0.0
2019-04-04 12:00:00,0.002,0,0.002
2019-04-04 12:30:00,0.0,0,0.0
2019-04-04 13:00:00,0.0,0,0.0
2019-04-04 13:30:00,0.001,0,0.001
2019-04-04 14:00:00,0.0,0,0.0
2019-04-04 14:30:00,0.0,0,0.0
2019-04-04 15:00:00,0.0,0,0.0
2019-04-04 15:30:00,0.0,0,0.0
2019-04-04 16:00:00,0.0,0,0.0
2019-04-04 16:30:00,0.0,0,0.0
2019-04-04 17:00:00,0.0,0,0.0
2019-04-04 17:30:00,0.0,0,0.0
2019-04-04 18:00:00,0.0,0,0.0
2019-04-04 18:30:00,0.0,0,0.0
2019-04-04 19:00:00,0.0,0,0.0
2019-04-04 19:30:00,0.0,0,0.0
2019-04-04 20:00:00,0.0,0,0.0
2019-04-04 20:30:00,0.0,0,0.0
2019-04-04 21:00:00,0.0,0,0.0
2019-04-04 21:30:00,0.0,0,0.0
2019-04-04 22:00:00,0.0,0,0.0
2019-04-04 22:30:00,0.0,0,0.0
2019-04-04 23:00:00,0.0,0,0.0
2019-04-04 23:30:00,0.0,0,0.0
2019-04-05 00:00:00,0.0,0,0.0
2019-04-05 00:30:00,0.0,0,0.0
2019-04-05 01:00:00,0.0,0,0.0
2019-04-05 01:30:00,0.0,0,0.0
2019-04-05 02:00:00,0.0,0,0.0
2019-04-05 02:30:00,0.0,0,0.0
2019-04-05 03:00:00,0.0,0,0.0
2019-04-05 03:30:00,0.0,0,0.0
2019-04-05 04:00:00,0.0,0,0.0
2019-04-05 04:30:00,0.0,0,0.0
2019-04-05 05:00:00,0.0,0,0.0
2019-04-05 05:30:00,0.0,0,0.0
2019-04-05 06:00:00,0.0,0,0.0
2019-04-05 06:30:00,0.0,0,0.0
2019-04-05 07:00:00,0.0,0,0.0
2019-04-05 07:30:00,0.0,0,0.0
2019-04-05 08:00:00,0.0,0,0.0
2019-04-05 08:30:00,0.0,0,0.0
2019-04-05 09:00:00,0.0,0,0.0
2019-04-05 09:30:00,0.0,0,0.0
2019-04-05 10:00:00,0.0,0,0.0
2019-04-05 10:30:00,0.0,0,0.0
2019-04-05 11:00:00,0.0,0,0.0
2019-04-05 11:30:00,0.0,0,0.0
2019-04-05 12:00:00,0.0,0,0.0
2019-04-05 12:30:00,0.0,0,0.0
2019-04-05 13:00:00,0.0,0,0.0
2019-04-05 13:30:00,0.0,0,0.0
2019-04-05 14:00:00,0.0,0,0.0
2019-04-05 14:30:00,0.0,0,0.0
2019-04-05 15:00:00,0.0,0,0.0
2019-04-05 15:30:00,0.0,0,0.0
2019-04-05 16:00:00,0.0,0,0.0
2019-04-05 16:30:00,0.0,0,0.0
2019-04-05 17:00:00,0.0,0,0.0
2019-04-05 17:30:00,0.0,0,0.0
2019-04-05 18:00:00,0.0,0,0.0
2019-04-05 18:30:00,0.0,0,0.0
2019-04-05 19:00:00,0.0,0,0.0
2019-04-05 19:30:00,0.0,0,0.0
2019-04-05 20:00:00,0.0,0,0.0
2019-04-05 20:30:00,0.0,0,0.0
2019-04-05 21:00:00,0.0,0,0.0
2019-04-05 21:30:00,0.0,0,0.0
2019-04-05 22:00:00,0.0,0,0.0
2019-04-05 22:30:00,0.0,0,0.0
2019-04-05 23:00:00,0.0,0,0.0
2019-04-05 23:30:00,0.0,0,0.0
2019-04-06 00:00:00,0.0,0,0.0
2019-04-06 00:30:00,0.0,0,0.0
2019-04-06 01:00:00,0.0,0,0.0
2019-04-06 01:30:00,0.0,0,0.0
2019-04-06 02:00:00,0.0,0,0.0
2019-04-06 02:30:00,0.0,0,0.0
2019-04-06 03:00:00,0.0,0,0.0
2019-04-06 03:30:00,0.0,0,0.0
2019-04-06 04:00:00,0.0,0,0.0
2019-04-06 04:30:00,0.0,0,0.0
2019-04-06 05:00:00,0.0,0,0.0
2019-04-06 05:30:00,0.0,0,0.0
2019-04-06 06:00:00,0.0,0,0.0
2019-04-06 06:30:00,0.0,0,0.0
2019-04-06 07:00:00,0.0,0,0.0
2019-04-06 07:30:00,0.0,0,0.0
2019-04-06 08:00:00,0.0,0,0.0
2019-04-06 08:30:00,0.003,0,0.003
2019-04-06 09:00:00,0.008,0,0.008
2019-04-06 09:30:00,0.0095,0,0.0095
2019-04-06 10:00:00,0.007500000000000001,0,0.007500000000000001
2019-04-06 10:30:00,0.0155,0,0.0155
2019-04-06 11:00:00,0.016,0,0.016
2019-04-06 11:30:00,0.0145,0,0.0145
2019-04-06 12:00:00,0.026000000000000002,0,0.026000000000000002
2019-04-06 12:30:00,0.024,0,0.024
2019-04-06 13:00:00,0.031,0,0.031
2019-04-06 13:30:00,0.036500000000000005,0,0.036500000000000005
2019-04-06 14:00:00,0.032,0,0.032
2019-04-06 14:30:00,0.032,0,0.032
2019-04-06 15:00:00,0.030500000000000003,0,0.030500000000000003
2019-04-06 15:30:00,0.025500000000000002,0,0.025500000000000002
2019-04-06 16:00:00,0.018000000000000002,0,0.018000000000000002
2019-04-06 16:30:00,0.0165,0,0.0165
2019-04-06 17:00:00,0.007500000000000001,0,0.007500000000000001
2019-04-06 17:30:00,0.0045000000000000005,0,0.0045000000000000005
2019-04-06 18:00:00,0.0005,0,0.0005
2019-04-06 18:30:00,0.0,0,0.0
2019-04-06 19:00:00,0.0,0,0.0
2019-04-06 19:30:00,0.0,0,0.0
2019-04-06 20:00:00,0.0,0,0.0
2019-04-06 20:30:00,0.0,0,0.0
2019-04-06 21:00:00,0.0,0,0.0
2019-04-06 21:30:00,0.0,0,0.0
2019-04-06 22:00:00,0.0,0,0.0
2019-04-06 22:30:00,0.0,0,0.0
2019-04-06 23:00:00,0.0,0,0.0
2019-04-06 23:30:00,0.0,0,0.0
2019-04-07 00:00:00,0.0,0,0.0
2019-04-07 00:30:00,0.0,0,0.0
2019-04-07 01:00:00,0.0,0,0.0
2019-04-07 01:30:00,0.0,0,0.0
2019-04-07 02:00:00,0.0,0,0.0
2019-04-07 02:30:00,0.0,0,0.0
2019-04-07 03:00:00,0.0,0,0.0
2019-04-07 03:30:00,0.0,0,0.0
2019-04-07 04:00:00,0.0,0,0.0
2019-04-07 04:30:00,0.0,0,0.0
2019-04-07 05:00:00,0.0,0,0.0
2019-04-07 05:30:00,0.0,0,0.0
2019-04-07 06:00:00,0.0,0,0.0
2019-04-07 06:30:00,0.0,0,0.0
2019-04-07 07:00:00,0.0,0,0.0
2019-04-07 07:30:00,0.0,0,0.0
2019-04-07 08:00:00,0.0,0,0.0
2019-04-07 08:30:00,0.0,0,0.0
2019-04-07 09:00:00,0.0,0,0.0
2019-04-07 09:30:00,0.0005,0,0.0005
2019-04-07 10:00:00,0.003,0,0.003
2019-04-07 10:30:00,0.004,0,0.004
2019-04-07 11:00:00,0.004,0,0.004
2019-04-07 11:30:00,0.0045000000000000005,0,0.0045000000000000005
2019-04-07 12:00:00,0.013000000000000001,0,0.013000000000000001
2019-04-07 12:30:00,0.0085,0,0.0085
2019-04-07 13:00:00,0.0195,0,0.0195
2019-04-07 13:30:00,0.006500000000000001,0,0.006500000000000001
2019-04-07 14:00:00,0.0125,0,0.0125
2019-04-07 14:30:00,0.0115,0,0.0115
2019-04-07 15:00:00,0.0105,0,0.0105
2019-04-07 15:30:00,0.012,0,0.012
2019-04-07 16:00:00,0.007500000000000001,0,0.007500000000000001
2019-04-07 16:30:00,0.0085,0,0.0085
2019-04-07 17:00:00,0.005,0,0.005
2019-04-07 17:30:00,0.0045000000000000005,0,0.0045000000000000005
2019-04-07 18:00:00,0.0,0,0.0
2019-04-07 18:30:00,0.0,0,0.0
2019-04-07 19:00:00,0.0,0,0.0
2019-04-07 19:30:00,0.0,0,0.0
2019-04-07 20:00:00,0.0,0,0.0
2019-04-07 20:30:00,0.0,0,0.0
2019-04-07 21:00:00,0.0,0,0.0
2019-04-07 21:30:00,0.0,0,0.0
2019-04-07 22:00:00,0.0,0,0.0
2019-04-07 22:30:00,0.0,0,0.0
2019-04-07 23:00:00,0.0,0,0.0
2019-04-07 23:30:00,0.0,0,0.0
2019-04-08 00:00:00,0.0,0,0.0
2019-04-08 00:30:00,0.0,0,0.0
2019-04-08 01:00:00,0.0,0,0.0
2019-04-08 01:30:00,0.0,0,0.0
2019-04-08 02:00:00,0.0,0,0.0
2019-04-08 02:30:00,0.0,0,0.0
2019-04-08 03:00:00,0.0,0,0.0
2019-04-08 03:30:00,0.0,0,0.0
2019-04-08 04:00:00,0.0,0,0.0
2019-04-08 04:30:00,0.0,0,0.0
2019-04-08 05:00:00,0.0,0,0.0
2019-04-08 05:30:00,0.0,0,0.0
2019-04-08 06:00:00,0.0,0,0.0
2019-04-08 06:30:00,0.0,0,0.0
2019-04-08 07:00:00,0.0,0,0.0
2019-04-08 07:30:00,0.0,0,0.0
2019-04-08 08:00:00,0.0,0,0.0
2019-04-08 08:30:00,0.001,0,0.001
2019-04-08 09:00:00,0.001,0,0.001
2019-04-08 09:30:00,0.001,0,0.001
2019-04-08 10:00:00,0.006500000000000001,0,0.006500000000000001
2019-04-08 10:30:00,0.0155,0,0.0155
2019-04-08 11:00:00,0.0025,0,0.0025
2019-04-08 11:30:00,0.018500000000000003,0,0.018500000000000003
2019-04-08 12:00:00,0.022,0,0.022
2019-04-08 12:30:00,0.005,0,0.005
2019-04-08 13:00:00,0.007500000000000001,0,0.007500000000000001
2019-04-08 13:30:00,0.003,0,0.003
2019-04-08 14:00:00,0.0005,0,0.0005
2019-04-08 14:30:00,0.005,0,0.005
2019-04-08 15:00:00,0.0085,0,0.0085
2019-04-08 15:30:00,0.007500000000000001,0,0.007500000000000001
2019-04-08 16:00:00,0.014,0,0.014
2019-04-08 16:30:00,0.0205,0,0.0205
2019-04-08 17:00:00,0.018000000000000002,0,0.018000000000000002
2019-04-08 17:30:00,0.0095,0,0.0095
2019-04-08 18:00:00,0.005,0,0.005
2019-04-08 18:30:00,0.002,0,0.002
2019-04-08 19:00:00,0.0,0,0.0
2019-04-08 19:30:00,0.0,0,0.0
2019-04-08 20:00:00,0.0,0,0.0
2019-04-08 20:30:00,0.0,0,0.0
2019-04-08 21:00:00,0.0,0,0.0
2019-04-08 21:30:00,0.0,0,0.0
2019-04-08 22:00:00,0.0,0,0.0
2019-04-08 22:30:00,0.0,0,0.0
2019-04-08 23:00:00,0.0,0,0.0
2019-04-08 23:30:00,0.0,0,0.0
2019-04-09 00:00:00,0.0,0,0.0
2019-04-09 00:30:00,0.0,0,0.0
2019-04-09 01:00:00,0.0,0,0.0
2019-04-09 01:30:00,0.0,0,0.0
2019-04-09 02:00:00,0.0,0,0.0
2019-04-09 02:30:00,0.0,0,0.0
2019-04-09 03:00:00,0.0,0,0.0
2019-04-09 03:30:00,0.0,0,0.0
2019-04-09 04:00:00,0.0,0,0.0
2019-04-09 04:30:00,0.0,0,0.0
2019-04-09 05:00:00,0.0,0,0.0
2019-04-09 05:30:00,0.0,0,0.0
2019-04-09 06:00:00,0.0,0,0.0
2019-04-09 06:30:00,0.0,0,0.0
2019-04-09 07:00:00,0.0,0,0.0
2019-04-09 07:30:00,0.0,0,0.0
2019-04-09 08:00:00,0.0,0,0.0
2019-04-09 08:30:00,0.0,0,0.0
2019-04-09 09:00:00,0.0,0,0.0
2019-04-09 09:30:00,0.0,0,0.0
2019-04-09 10:00:00,0.0,0,0.0
2019-04-09 10:30:00,0.0,0,0.0
2019-04-09 11:00:00,0.0,0,0.0
2019-04-09 11:30:00,0.0,0,0.0
2019-04-09 12:00:00,0.0,0,0.0
2019-04-09 12:30:00,0.0,0,0.0
2019-04-09 13:00:00,0.0,0,0.0
2019-04-09 13:30:00,0.0,0,0.0
2019-04-09 14:00:00,0.0,0,0.0
2019-04-09 14:30:00,0.0,0,0.0
2019-04-09 15:00:00,0.0,0,0.0
2019-04-09 15:30:00,0.0,0,0.0
2019-04-09 16:00:00,0.0,0,0.0
2019-04-09 16:30:00,0.0,0,0.0
2019-04-09 17:00:00,0.0,0,0.0
2019-04-09 17:30:00,0.0,0,0.0
2019-04-09 18:00:00,0.0,0,0.0
2019-04-09 18:30:00,0.0,0,0.0
2019-04-09 19:00:00,0.0,0,0.0
2019-04-09 19:30:00,0.0,0,0.0
2019-04-09 20:00:00,0.0,0,0.0
2019-04-09 20:30:00,0.0,0,0.0
2019-04-09 21:00:00,0.0,0,0.0
2019-04-09 21:30:00,0.0,0,0.0
2019-04-09 22:00:00,0.0,0,0.0
2019-04-09 22:30:00,0.0,0,0.0
2019-04-09 23:00:00,0.0,0,0.0
2019-04-09 23:30:00,0.0,0,0.0
2019-04-10 00:00:00,0.0,0,0.0
2019-04-10 00:30:00,0.0,0,0.0
2019-04-10 01:00:00,0.0,0,0.0
2019-04-10 01:30:00,0.0,0,0.0
2019-04-10 02:00:00,0.0,0,0.0
2019-04-10 02:30:00,0.0,0,0.0
2019-04-10 03:00:00,0.0,0,0.0
2019-04-10 03:30:00,0.0,0,0.0
2019-04-10 04:00:00,0.0,0,0.0
2019-04-10 04:30:00,0.0,0,0.0
2019-04-10 05:00:00,0.0,0,0.0
2019-04-10 05:30:00,0.0,0,0.0
2019-04-10 06:00:00,0.0,0,0.0
2019-04-10 06:30:00,0.0,0,0.0
2019-04-10 07:00:00,0.0,0,0.0
2019-04-10 07:30:00,0.0,0,0.0
2019-04-10 08:00:00,0.0,0,0.0
2019-04-10 08:30:00,0.0,0,0.0
2019-04-10 09:00:00,0.0,0,0.0
2019-04-10 09:30:00,0.0,0,0.0
2019-04-10 10:00:00,0.0,0,0.0
2019-04-10 10:30:00,0.0,0,0.0
2019-04-10 11:00:00,0.0,0,0.0
2019-04-10 11:30:00,0.0005,0,0.0005
2019-04-10 12:00:00,0.0055000000000000005,0,0.0055000000000000005
2019-04-10 12:30:00,0.007,0,0.007
2019-04-10 13:00:00,0.002,0,0.002
2019-04-10 13:30:00,0.006,0,0.006
2019-04-10 14:00:00,0.021500000000000002,0,0.021500000000000002
2019-04-10 14:30:00,0.017,0,0.017
2019-04-10 15:00:00,0.025,0,0.025
2019-04-10 15:30:00,0.0195,0,0.0195
2019-04-10 16:00:00,0.018500000000000003,0,0.018500000000000003
2019-04-10 16:30:00,0.0165,0,0.0165
2019-04-10 17:00:00,0.0155,0,0.0155
2019-04-10 17:30:00,0.013000000000000001,0,0.013000000000000001
2019-04-10 18:00:00,0.007,0,0.007
2019-04-10 18:30:00,0.0015,0,0.0015
2019-04-10 19:00:00,0.0,0,0.0
2019-04-10 19:30:00,0.0,0,0.0
2019-04-10 20:00:00,0.0,0,0.0
2019-04-10 20:30:00,0.0,0,0.0
2019-04-10 21:00:00,0.0,0,0.0
2019-04-10 21:30:00,0.0,0,0.0
2019-04-10 22:00:00,0.0,0,0.0
2019-04-10 22:30:00,0.0,0,0.0
2019-04-10 23:00:00,0.0,0,0.0
2019-04-10 23:30:00,0.0,0,0.0
2019-04-11 00:00:00,0.0,0,0.0
2019-04-11 00:30:00,0.0,0,0.0
2019-04-11 01:00:00,0.0,0,0.0
2019-04-11 01:30:00,0.0,0,0.0
2019-04-11 02:00:00,0.0,0,0.0
2019-04-11 02:30:00,0.0,0,0.0
2019-04-11 03:00:00,0.0,0,0.0
2019-04-11 03:30:00,0.0,0,0.0
2019-04-11 04:00:00,0.0,0,0.0
2019-04-11 04:30:00,0.0,0,0.0
2019-04-11 05:00:00,0.0,0,0.0
2019-04-11 05:30:00,0.0,0,0.0
2019-04-11 06:00:00,0.0,0,0.0
2019-04-11 06:30:00,0.0,0,0.0
2019-04-11 07:00:00,0.0,0,0.0
2019-04-11 07:30:00,0.0,0,0.0
2019-04-11 08:00:00,0.0005,0,0.0005
2019-04-11 08:30:00,0.004,0,0.004
2019-04-11 09:00:00,0.0085,0,0.0085
2019-04-11 09:30:00,0.0145,0,0.0145
2019-04-11 10:00:00,0.0205,0,0.0205
2019-04-11 10:30:00,0.0175,0,0.0175
2019-04-11 11:00:00,0.027,0,0.027
2019-04-11 11:30:00,0.031,0,0.031
2019-04-11 12:00:00,0.031,0,0.031
2019-04-11 12:30:00,0.0335,0,0.0335
2019-04-11 13:00:00,0.034,0,0.034
2019-04-11 13:30:00,0.034,0,0.034
2019-04-11 14:00:00,0.0325,0,0.0325
2019-04-11 14:30:00,0.030500000000000003,0,0.030500000000000003
2019-04-11 15:00:00,0.029500000000000002,0,0.029500000000000002
2019-04-11 15:30:00,0.028,0,0.028
2019-04-11 16:00:00,0.022500000000000003,0,0.022500000000000003
2019-04-11 16:30:00,0.02,0,0.02
2019-04-11 17:00:00,0.0165,0,0.0165
2019-04-11 17:30:00,0.011,0,0.011
2019-04-11 18:00:00,0.0055000000000000005,0,0.0055000000000000005
2019-04-11 18:30:00,0.001,0,0.001
2019-04-11 19:00:00,0.0,0,0.0
2019-04-11 19:30:00,0.0,0,0.0
2019-04-11 20:00:00,0.0,0,0.0
2019-04-11 20:30:00,0.0,0,0.0
2019-04-11 21:00:00,0.0,0,0.0
2019-04-11 21:30:00,0.0,0,0.0
2019-04-11 22:00:00,0.0,0,0.0
2019-04-11 22:30:00,0.0,0,0.0
2019-04-11 23:00:00,0.0,0,0.0
2019-04-11 23:30:00,0.0,0,0.0
2019-04-12 00:00:00,0.0,0,0.0
2019-04-12 00:30:00,0.0,0,0.0
2019-04-12 01:00:00,0.0,0,0.0
2019-04-12 01:30:00,0.0,0,0.0
2019-04-12 02:00:00,0.0,0,0.0
2019-04-12 02:30:00,0.0,0,0.0
2019-04-12 03:00:00,0.0,0,0.0
2019-04-12 03:30:00,0.0,0,0.0
2019-04-12 04:00:00,0.0,0,0.0
2019-04-12 04:30:00,0.0,0,0.0
2019-04-12 05:00:00,0.0,0,0.0
2019-04-12 05:30:00,0.0,0,0.0
2019-04-12 06:00:00,0.0,0,0.0
2019-04-12 06:30:00,0.0,0,0.0
2019-04-12 07:00:00,0.0,0,0.0
2019-04-12 07:30:00,0.0,0,0.0
2019-04-12 08:00:00,0.0,0,0.0
2019-04-12 08:30:00,0.0005,0,0.0005
2019-04-12 09:00:00,0.008,0,0.008
2019-04-12 09:30:00,0.007500000000000001,0,0.007500000000000001
2019-04-12 10:00:00,0.018500000000000003,0,0.018500000000000003
2019-04-12 10:30:00,0.0235,0,0.0235
2019-04-12 11:00:00,0.029,0,0.029
2019-04-12 11:30:00,0.030500000000000003,0,0.030500000000000003
2019-04-12 12:00:00,0.030500000000000003,0,0.030500000000000003
2019-04-12 12:30:00,0.03,0,0.03
2019-04-12 13:00:00,0.029500000000000002,0,0.029500000000000002
2019-04-12 13:30:00,0.025,0,0.025
2019-04-12 14:00:00,0.012,0,0.012
2019-04-12 14:30:00,0.0125,0,0.0125
2019-04-12 15:00:00,0.006500000000000001,0,0.006500000000000001
2019-04-12 15:30:00,0.007,0,0.007
2019-04-12 16:00:00,0.006500000000000001,0,0.006500000000000001
2019-04-12 16:30:00,0.0,0,0.0
2019-04-12 17:00:00,0.0005,0,0.0005
2019-04-12 17:30:00,0.0025,0,0.0025
2019-04-12 18:00:00,0.0035,0,0.0035
2019-04-12 18:30:00,0.0,0,0.0
2019-04-12 19:00:00,0.0,0,0.0
2019-04-12 19:30:00,0.0,0,0.0
2019-04-12 20:00:00,0.0,0,0.0
2019-04-12 20:30:00,0.0,0,0.0
2019-04-12 21:00:00,0.0,0,0.0
2019-04-12 21:30:00,0.0,0,0.0
2019-04-12 22:00:00,0.0,0,0.0
2019-04-12 22:30:00,0.0,0,0.0
2019-04-12 23:00:00,0.0,0,0.0
2019-04-12 23:30:00,0.0,0,0.0
2019-04-13 00:00:00,0.0,0,0.0
2019-04-14 00:30:00,0.0,0,0.0
2019-04-14 01:00:00,0.0,0,0.0
2019-04-14 01:30:00,0.0,0,0.0
2019-04-14 02:00:00,0.0,0,0.0
2019-04-14 02:30:00,0.0,0,0.0
2019-04-14 03:00:00,0.0,0,0.0
2019-04-14 03:30:00,0.0,0,0.0
2019-04-14 04:00:00,0.0,0,0.0
2019-04-14 04:30:00,0.0,0,0.0
2019-04-14 05:00:00,0.0,0,0.0
2019-04-14 05:30:00,0.0,0,0.0
2019-04-14 06:00:00,0.0,0,0.0
2019-04-14 06:30:00,0.0,0,0.0
2019-04-14 07:00:00,0.0,0,0.0
2019-04-14 07:30:00,0.0,0,0.0
2019-04-14 08:00:00,0.0,0,0.0
2019-04-14 08:30:00,0.0005,0,0.0005
2019-04-14 09:00:00,0.0085,0,0.0085
2019-04-14 09:30:00,0.0135,0,0.0135
2019-04-14 10:00:00,0.0165,0,0.0165
2019-04-14 10:30:00,0.023,0,0.023
2019-04-14 11:00:00,0.032,0,0.032
2019-04-14 11:30:00,0.035,0,0.035
2019-04-14 12:00:00,0.038,0,0.038
2019-04-14 12:30:00,0.028,0,0.028
2019-04-14 13:00:00,0.0205,0,0.0205
2019-04-14 13:30:00,0.004,0,0.004
2019-04-14 14:00:00,0.003,0,0.003
2019-04-14 14:30:00,0.0005,0,0.0005
2019-04-14 15:00:00,0.002,0,0.002
2019-04-14 15:30:00,0.0205,0,0.0205
2019-04-14 16:00:00,0.0285,0,0.0285
2019-04-14 16:30:00,0.009000000000000001,0,0.009000000000000001
2019-04-14 17:00:00,0.015,0,0.015
2019-04-14 17:30:00,0.013000000000000001,0,0.013000000000000001
2019-04-14 18:00:00,0.006,0,0.006
2019-04-14 18:30:00,0.001,0,0.001
2019-04-14 19:00:00,0.0,0,0.0
2019-04-14 19:30:00,0.0005,0,0.0005
2019-04-14 20:00:00,0.0,0,0.0
2019-04-14 20:30:00,0.0,0,0.0
2019-04-14 21:00:00,0.0,0,0.0
2019-04-14 21:30:00,0.0,0,0.0
2019-04-14 22:00:00,0.0,0,0.0
2019-04-14 22:30:00,0.0,0,0.0
2019-04-14 23:00:00,0.0,0,0.0
2019-04-14 23:30:00,0.0,0,0.0
2019-04-15 00:00:00,0.0,0,0.0
2019-04-15 00:30:00,0.0,0,0.0
2019-04-15 01:00:00,0.0,0,0.0
2019-04-15 01:30:00,0.0,0,0.0
2019-04-15 02:00:00,0.0,0,0.0
2019-04-15 02:30:00,0.0,0,0.0
2019-04-15 03:00:00,0.0,0,0.0
2019-04-15 03:30:00,0.0,0,0.0
2019-04-15 04:00:00,0.0,0,0.0
2019-04-15 04:30:00,0.0,0,0.0
2019-04-15 05:00:00,0.0,0,0.0
2019-04-15 05:30:00,0.0,0,0.0
2019-04-15 06:00:00,0.0,0,0.0
2019-04-15 06:30:00,0.0,0,0.0
2019-04-15 07:00:00,0.0,0,0.0
2019-04-15 07:30:00,0.0,0,0.0
2019-04-15 08:00:00,0.0,0,0.0
2019-04-15 08:30:00,0.0,0,0.0
2019-04-15 09:00:00,0.003,0,0.003
2019-04-15 09:30:00,0.0115,0,0.0115
2019-04-15 10:00:00,0.022,0,0.022
2019-04-15 10:30:00,0.024,0,0.024
2019-04-15 11:00:00,0.0275,0,0.0275
2019-04-15 11:30:00,0.030500000000000003,0,0.030500000000000003