Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.161,0.835,2.3167101675,0.031,-0.085,0.0904765163,2.13,0.92,2.3201939574
2019-03-31 01:00:00,2.13,0.8150000000000001,2.2805975094,0.05,-0.095,0.1073545528,2.08,0.91,2.2703523956
2019-03-31 01:30:00,0.054,-0.062,0.0822192192,0.057,-0.059000000000000004,0.0820365772,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.026000000000000002,-0.046,0.0528393793,0.029,-0.043000000000000003,0.0518652099,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.976,0.595,2.0636378074,0.016,-0.035,0.0384837628,1.96,0.63,2.0587617638
2019-03-31 03:00:00,1.968,0.526,2.0370812453,0.028,-0.044,0.0521536192,1.94,0.5700000000000001,2.0220039565
2019-03-31 03:30:00,1.955,0.518,2.0224611245,0.035,-0.052000000000000005,0.0626817358,1.92,0.5700000000000001,2.0028230077
2019-03-31 04:00:00,1.9140000000000001,0.527,1.9852266873,0.024,-0.043000000000000003,0.049244289000000004,1.8900000000000001,0.5700000000000001,1.9740820652000002
2019-03-31 04:30:00,1.936,0.551,2.0128827586,0.026000000000000002,-0.039,0.0468721666,1.9100000000000001,0.59,1.9990497743
2019-03-31 05:00:00,1.905,0.541,1.9803297705,0.025,-0.049,0.0550090902,1.88,0.59,1.9704060495000002
2019-03-31 05:30:00,1.896,0.525,1.9673436405,0.016,-0.035,0.0384837628,1.88,0.56,1.9616319736
2019-03-31 06:00:00,1.925,0.555,2.0034095937,0.015,-0.035,0.0380788655,1.9100000000000001,0.59,1.9990497743
2019-03-31 06:30:00,1.972,0.5750000000000001,2.0541200062,0.022,-0.045,0.050089919100000005,1.9500000000000002,0.62,2.0461915844
2019-03-31 07:00:00,1.9889999999999999,0.559,2.0660595345,0.019,-0.041,0.045188494100000004,1.97,0.6000000000000001,2.0593445559
2019-03-31 07:30:00,2.004,0.587,2.0882013792,0.014,-0.033,0.0358468967,1.99,0.62,2.0843464203
2019-03-31 08:00:00,2.096,0.611,2.1832400235,0.006,-0.029,0.0296141858,2.09,0.64,2.1857950499
2019-03-31 08:30:00,2.275,0.641,2.3635790657,0.005,-0.039,0.0393192065,2.27,0.68,2.3696624232
2019-03-31 09:00:00,2.441,0.9460000000000001,2.6178993487,0.011,-0.044,0.0453541619,2.43,0.99,2.6239283527
2019-03-31 09:30:00,2.543,0.787,2.6619951164,0.013000000000000001,-0.043000000000000003,0.044922154900000004,2.5300000000000002,0.8300000000000001,2.6626678351
2019-03-31 10:00:00,2.67,0.8240000000000001,2.7942576832,0.01,-0.036000000000000004,0.037363083400000004,2.66,0.86,2.7955679208
2019-03-31 10:30:00,2.706,0.869,2.8421113631,0.006,-0.031,0.0315753068,2.7,0.9,2.8460498942
2019-03-31 11:00:00,2.686,0.849,2.8169836705,0.006,-0.031,0.0315753068,2.68,0.88,2.820780034
2019-03-31 11:30:00,2.645,0.86,2.7812991569000003,0.015,-0.04,0.0427200187,2.63,0.9,2.7797302027
2019-03-31 12:00:00,2.601,0.868,2.7420111232,0.011,-0.032,0.0338378486,2.59,0.9,2.7419153889
2019-03-31 12:30:00,2.641,0.884,2.7850201076000003,0.011,-0.026000000000000002,0.028231188400000003,2.63,0.91,2.78298401
2019-03-31 13:00:00,2.623,0.869,2.7632028518,0.013000000000000001,-0.031,0.0336154726,2.61,0.9,2.760815097
2019-03-31 13:30:00,2.6109999999999998,0.864,2.7502394441,0.011,-0.026000000000000002,0.028231188400000003,2.6,0.89,2.7481084404000002
2019-03-31 14:00:00,2.559,0.839,2.6930284068,0.009000000000000001,-0.031,0.0322800248,2.55,0.87,2.6943273743000002
2019-03-31 14:30:00,2.51,0.807,2.6365411053,0.01,-0.033,0.034481879300000004,2.5,0.84,2.6373471520000002
2019-03-31 15:00:00,2.463,0.906,2.6243484906,0.013000000000000001,-0.034,0.0364005494,2.45,0.9400000000000001,2.6241379537
2019-03-31 15:30:00,2.499,1.09,2.726371398,0.009000000000000001,-0.03,0.0313209195,2.49,1.12,2.7302930246
2019-03-31 16:00:00,2.573,1.045,2.7771125292,0.003,-0.025,0.0251793566,2.5700000000000003,1.07,2.7838462601
2019-03-31 16:30:00,2.622,1.08,2.8357157827,0.002,-0.02,0.0200997512,2.62,1.1,2.8415488734
2019-03-31 17:00:00,2.7119999999999997,1.077,2.9180255311,0.002,-0.023,0.023086792800000002,2.71,1.1,2.9247393046
2019-03-31 17:30:00,2.803,1.092,3.0082009574,0.003,-0.018000000000000002,0.0182482876,2.8,1.11,3.0119926959
2019-03-31 18:00:00,2.883,1.129,3.0961799043,0.003,-0.021,0.021213203400000002,2.88,1.15,3.1011127035
2019-03-31 18:30:00,2.8810000000000002,1.064,3.0711979747,0.001,-0.026000000000000002,0.0260192237,2.88,1.09,3.079366818
2019-03-31 19:00:00,2.98,0.96,3.1308145905,0.0,-0.02,0.02,2.98,0.98,3.137004941
2019-03-31 19:30:00,3.06,0.795,3.1615858363,0.0,-0.015,0.015,3.06,0.81,3.1653909711
2019-03-31 20:00:00,3.194,0.78,3.2878619192,0.004,-0.03,0.0302654919,3.19,0.81,3.2912307728
2019-03-31 20:30:00,3.242,0.792,3.3373384605,0.002,-0.028,0.0280713377,3.24,0.8200000000000001,3.3421549934
2019-03-31 21:00:00,3.142,0.791,3.2400378084,0.002,-0.029,0.029068883700000003,3.14,0.8200000000000001,3.2453043001
2019-03-31 21:30:00,3.001,0.769,3.0979609423,0.001,-0.021,0.021023796,3.0,0.79,3.10227336
2019-03-31 22:00:00,2.851,0.913,2.9936215526,0.001,-0.017,0.0170293864,2.85,0.93,2.9978992645
2019-03-31 22:30:00,2.715,0.969,2.8827393222,0.005,-0.031,0.0314006369,2.71,1.0,2.8886155854
2019-03-31 23:00:00,2.531,0.9530000000000001,2.7044722221,0.001,-0.017,0.0170293864,2.5300000000000002,0.97,2.7095756125
2019-03-31 23:30:00,2.351,0.923,2.5256939640000002,0.001,-0.017,0.0170293864,2.35,0.9400000000000001,2.5310274594
2019-04-01 00:00:00,2.1310000000000002,0.653,2.2288046123,0.001,-0.017,0.0170293864,2.13,0.67,2.2328905034
2019-04-01 00:30:00,2.091,0.769,2.2279232482,0.001,-0.031,0.031016124800000003,2.09,0.8,2.2378784596
2019-04-01 01:00:00,1.971,0.597,2.0594295327,0.001,-0.023,0.0230217289,1.97,0.62,2.0652602742
2019-04-01 01:30:00,2.053,1.012,2.288875925,0.003,-0.028,0.0281602557,2.05,1.04,2.2987170335
2019-04-01 02:00:00,2.072,1.139,2.3644248772,0.002,-0.031,0.031064449100000002,2.07,1.17,2.3777720665
2019-04-01 02:30:00,1.962,0.674,2.0745409131,0.002,-0.036000000000000004,0.0360555128,1.96,0.71,2.0846342605
2019-04-01 03:00:00,1.912,0.459,1.96632271,0.002,-0.061,0.061032778100000004,1.9100000000000001,0.52,1.9795201439
2019-04-01 03:30:00,1.911,0.549,1.9882962556,0.001,-0.031,0.031016124800000003,1.9100000000000001,0.58,1.9961212388
2019-04-01 04:00:00,1.913,0.548,1.989942964,0.003,-0.032,0.0321403174,1.9100000000000001,0.58,1.9961212388
2019-04-01 04:30:00,1.841,0.28400000000000003,1.8627766909,0.001,-0.026000000000000002,0.0260192237,1.8399999999999999,0.31,1.8659314028
2019-04-01 05:00:00,1.88,0.306,1.9047404023,0.0,-0.024,0.024,1.88,0.33,1.9087430419
2019-04-01 05:30:00,1.96,0.544,2.0340934099,0.0,-0.016,0.016,1.96,0.56,2.038430769
2019-04-01 06:00:00,2.05,0.601,2.1362820507,0.0,-0.019,0.019,2.05,0.62,2.1417049283
2019-04-01 06:30:00,2.35,0.7030000000000001,2.4528980819,0.0,-0.037,0.037,2.35,0.74,2.4637572932
2019-04-01 07:00:00,2.5700000000000003,0.717,2.668143362,0.0,-0.083,0.083,2.5700000000000003,0.8,2.6916351907
2019-04-01 07:30:00,2.85,0.709,2.9368658464,0.0,-0.191,0.191,2.85,0.9,2.9887288268
2019-04-01 08:00:00,3.06,1.012,3.223002327,0.0,-0.28800000000000003,0.28800000000000003,3.06,1.3,3.3246954748
2019-04-01 08:30:00,3.101,0.879,3.2231726606,0.001,-0.431,0.4310011601,3.1,1.31,3.3654271646
2019-04-01 09:00:00,3.001,0.937,3.1438781783,0.001,-0.433,0.4330011547,3.0,1.37,3.2980145542
2019-04-01 09:30:00,2.93,0.96,3.0832612604,0.0,-0.44,0.44,2.93,1.4,3.2472911788
2019-04-01 10:00:00,2.69,1.053,2.8887556144,0.0,-0.40700000000000003,0.40700000000000003,2.69,1.46,3.0606698613
2019-04-01 10:30:00,2.292,1.014,2.506284102,0.002,-0.406,0.4060049261,2.29,1.42,2.6945314992
2019-04-01 11:00:00,2.044,0.8250000000000001,2.2042143725,0.004,-0.395,0.3950202526,2.04,1.22,2.3769728648
2019-04-01 11:30:00,1.9260000000000002,0.8180000000000001,2.092510454,0.006,-0.41200000000000003,0.41204368700000005,1.92,1.23,2.2801973599
2019-04-01 12:00:00,1.788,0.861,1.9845062358,0.008,-0.40900000000000003,0.4090782321,1.78,1.27,2.1866183938
2019-04-01 12:30:00,1.768,1.018,2.0401343093,0.008,-0.41200000000000003,0.4120776626,1.76,1.43,2.2677080941
2019-04-01 13:00:00,1.7269999999999999,1.412,2.2307561498,0.007,-0.398,0.398061553,1.72,1.81,2.4968980756
2019-04-01 13:30:00,1.562,1.092,1.905861485,0.012,-0.40800000000000003,0.4081764324,1.55,1.5,2.156965461
2019-04-01 14:00:00,1.466,0.794,1.6672108445,0.016,-0.406,0.4063151486,1.45,1.2,1.8821530225
2019-04-01 14:30:00,1.483,0.764,1.6682281019,0.013000000000000001,-0.436,0.4361937643,1.47,1.2,1.8976037521
2019-04-01 15:00:00,1.5710000000000002,0.793,1.7597982839,0.011,-0.457,0.457132366,1.56,1.25,1.9990247622
2019-04-01 15:30:00,1.828,1.214,2.1943974116,0.008,-0.456,0.45607017,1.82,1.67,2.4700809703
2019-04-01 16:00:00,1.999,1.2690000000000001,2.3677757495,0.009000000000000001,-0.431,0.4310939573,1.99,1.7000000000000002,2.6172695696
2019-04-01 16:30:00,2.248,1.2469999999999999,2.5707028222,0.008,-0.433,0.4330738967,2.24,1.6800000000000002,2.8
2019-04-01 17:00:00,2.424,1.323,2.761540331,0.004,-0.34700000000000003,0.347023054,2.42,1.67,2.9402891014
2019-04-01 17:30:00,2.661,1.318,2.9695193214,0.001,-0.322,0.32200155280000003,2.66,1.6400000000000001,3.1249319993
2019-04-01 18:00:00,3.01,1.332,3.2915534327,0.0,-0.308,0.308,3.01,1.6400000000000001,3.4277835404
2019-04-01 18:30:00,3.29,1.401,3.5758776545,0.0,-0.209,0.209,3.29,1.6099999999999999,3.6628131265
2019-04-01 19:00:00,3.32,1.436,3.617249784,0.0,-0.164,0.164,3.32,1.6,3.6854307754
2019-04-01 19:30:00,3.23,1.438,3.5356391219,0.0,-0.112,0.112,3.23,1.55,3.5826526485
2019-04-01 20:00:00,3.3,1.423,3.5937346869,0.0,-0.097,0.097,3.3,1.52,3.6332354727
2019-04-01 20:30:00,3.33,1.361,3.5973908601,0.0,-0.079,0.079,3.33,1.44,3.6280159867
2019-04-01 21:00:00,3.25,1.283,3.4940791348,0.0,-0.077,0.077,3.25,1.3599999999999999,3.523081038
2019-04-01 21:30:00,3.103,0.76,3.1947157933,0.003,-0.09,0.0900499861,3.1,0.85,3.2144206321
2019-04-01 22:00:00,2.98,0.708,3.0629502118,0.01,-0.112,0.1124455424,2.9699999999999998,0.8200000000000001,3.0811199263
2019-04-01 22:30:00,2.81,0.882,2.9451696046,0.0,-0.068,0.068,2.81,0.9500000000000001,2.9662434155
2019-04-01 23:00:00,2.61,0.9530000000000001,2.7785444031,0.0,-0.067,0.067,2.61,1.02,2.8022312538
2019-04-01 23:30:00,2.33,0.622,2.4115936639,0.0,-0.068,0.068,2.33,0.6900000000000001,2.430020576
2019-04-02 00:00:00,2.19,0.588,2.26756345,0.0,-0.082,0.082,2.19,0.67,2.2901964981000003
2019-04-02 00:30:00,2.06,0.549,2.1319007951,0.0,-0.091,0.091,2.06,0.64,2.1571277199
2019-04-02 01:00:00,1.99,0.601,2.0787739175,0.0,-0.039,0.039,1.99,0.64,2.0903827401
2019-04-02 01:30:00,1.97,0.582,2.0541723394,0.0,-0.038,0.038,1.97,0.62,2.0652602742
2019-04-02 02:00:00,1.97,0.582,2.0541723394,0.0,-0.028,0.028,1.97,0.61,2.0622802913
2019-04-02 02:30:00,1.99,0.579,2.0725204462,0.0,-0.031,0.031,1.99,0.61,2.0813937638
2019-04-02 03:00:00,1.97,0.578,2.0530426201,0.0,-0.032,0.032,1.97,0.61,2.0622802913
2019-04-02 03:30:00,1.94,0.5760000000000001,2.0237035356,0.0,-0.034,0.034,1.94,0.61,2.0336420531
2019-04-02 04:00:00,1.94,0.5760000000000001,2.0237035356,0.0,-0.034,0.034,1.94,0.61,2.0336420531
2019-04-02 04:30:00,1.96,0.597,2.0489043413,0.0,-0.033,0.033,1.96,0.63,2.0587617638
2019-04-02 05:00:00,1.96,0.597,2.0489043413,0.0,-0.033,0.033,1.96,0.63,2.0587617638
2019-04-02 05:30:00,1.9849999999999999,0.588,2.0702581965,0.005,-0.042,0.042296572000000004,1.98,0.63,2.0778113485
2019-04-02 06:00:00,2.083,0.62,2.1733129089,0.013000000000000001,-0.05,0.0516623654,2.07,0.67,2.1757297626
2019-04-02 06:30:00,2.3810000000000002,0.643,2.4662947918,0.011,-0.057,0.058051701100000005,2.37,0.7000000000000001,2.4712142764
2019-04-02 07:00:00,2.6550000000000002,0.787,2.7691865232,0.005,-0.083,0.083150466,2.65,0.87,2.7891575789000003
2019-04-02 07:30:00,2.95,0.869,3.0753310391,0.0,-0.171,0.171,2.95,1.04,3.1279546033
2019-04-02 08:00:00,3.18,0.866,3.2958088537,0.0,-0.28400000000000003,0.28400000000000003,3.18,1.15,3.3815528977
2019-04-02 08:30:00,3.42,0.889,3.5336554727,0.0,-0.421,0.421,3.42,1.31,3.6623080154
2019-04-02 09:00:00,3.49,0.9440000000000001,3.6154164352000002,0.0,-0.406,0.406,3.49,1.35,3.7420048103
2019-04-02 09:30:00,3.495,1.036,3.6453149384,0.005,-0.404,0.4040309394,3.49,1.44,3.7754072628
2019-04-02 10:00:00,3.258,0.6900000000000001,3.3302648543,0.018000000000000002,-0.43,0.4303765793,3.24,1.12,3.4281190178
2019-04-02 10:30:00,2.901,0.625,2.9675622993,0.011,-0.435,0.43513905820000004,2.89,1.06,3.0782624969
2019-04-02 11:00:00,2.685,0.902,2.832459885,0.035,-0.448,0.44936510770000004,2.65,1.35,2.9740544716
2019-04-02 11:30:00,2.099,1.03,2.3380977311,0.019,-0.45,0.4504009325,2.08,1.48,2.5528023817000003
2019-04-02 12:00:00,2.242,1.033,2.46853256,0.012,-0.437,0.4371647287,2.23,1.47,2.6709174453999998
2019-04-02 12:30:00,2.584,1.023,2.7791338579,0.014,-0.447,0.4472191856,2.5700000000000003,1.47,2.9607093745
2019-04-02 13:00:00,2.899,1.001,3.0669532113,0.019,-0.439,0.4394109694,2.88,1.44,3.2199378876
2019-04-02 13:30:00,3.056,1.107,3.2503207534,0.036000000000000004,-0.443,0.4444603469,3.02,1.55,3.3945397332000002
2019-04-02 14:00:00,2.42,1.299,2.7465980776,0.04,-0.441,0.4428103431,2.38,1.74,2.9482198018
2019-04-02 14:30:00,2.166,1.344,2.5490963105,0.066,-0.456,0.46075156,2.1,1.8,2.7658633372
2019-04-02 15:00:00,3.378,1.173,3.5758653498,0.098,-0.47700000000000004,0.48696303760000004,3.2800000000000002,1.65,3.6716345134
2019-04-02 15:30:00,3.083,1.252,3.3275205484,0.003,-0.448,0.44801004450000004,3.08,1.7000000000000002,3.5180108016
2019-04-02 16:00:00,2.149,1.353,2.5394507280000003,0.009000000000000001,-0.437,0.43709266750000003,2.14,1.79,2.7899283145
2019-04-02 16:30:00,3.115,1.23,3.3490483723,0.005,-0.45,0.4500277769,3.11,1.6800000000000002,3.5347560029
2019-04-02 17:00:00,3.63,1.299,3.8554248793,0.0,-0.35100000000000003,0.35100000000000003,3.63,1.65,3.9874051713
2019-04-02 17:30:00,3.542,1.328,3.7827698846,0.002,-0.332,0.332006024,3.54,1.6600000000000001,3.9098849088
2019-04-02 18:00:00,3.61,1.338,3.8499797402000002,0.0,-0.302,0.302,3.61,1.6400000000000001,3.9650598987
2019-04-02 18:30:00,3.29,1.323,3.546044134,0.0,-0.197,0.197,3.29,1.52,3.6241550739
2019-04-02 19:00:00,3.46,0.9580000000000001,3.5901760403000003,0.0,-0.182,0.182,3.46,1.1400000000000001,3.6429658247
2019-04-02 19:30:00,3.46,0.878,3.5696616086,0.0,-0.132,0.132,3.46,1.01,3.6044000888000003
2019-04-02 20:00:00,3.42,0.833,3.5199842329,0.0,-0.127,0.127,3.42,0.96,3.5521824277
2019-04-02 20:30:00,3.42,0.769,3.5053902778,0.0,-0.111,0.111,3.42,0.88,3.5314019879
2019-04-02 21:00:00,3.29,0.772,3.3793614781,0.0,-0.098,0.098,3.29,0.87,3.403086834
2019-04-02 21:30:00,3.16,0.74,3.2454891773,0.0,-0.1,0.1,3.16,0.84,3.2697400508
2019-04-02 22:00:00,3.02,0.6910000000000001,3.0980447059,0.0,-0.099,0.099,3.02,0.79,3.1216181701
2019-04-02 22:30:00,2.86,0.674,2.9383457931,0.0,-0.116,0.116,2.86,0.79,2.9671029642
2019-04-02 23:00:00,2.69,0.921,2.8432975574,0.0,-0.11900000000000001,0.11900000000000001,2.69,1.04,2.884042302
2019-04-02 23:30:00,2.43,0.681,2.5236206133,0.0,-0.109,0.109,2.43,0.79,2.5551907952
2019-04-03 00:00:00,2.243,0.5660000000000001,2.3133103985,0.003,-0.114,0.11403946690000001,2.24,0.68,2.3409399821
2019-04-03 00:30:00,2.148,0.5700000000000001,2.2223420079,0.008,-0.11,0.1102905254,2.14,0.68,2.2454398233
2019-04-03 01:00:00,2.114,0.749,2.2427654804,0.004,-0.061,0.0611310069,2.11,0.81,2.2601327395
2019-04-03 01:30:00,2.052,0.598,2.1373600539,0.002,-0.042,0.0420475921,2.05,0.64,2.1475800334
2019-04-03 02:00:00,2.053,0.59,2.1360966738,0.003,-0.05,0.050089919100000005,2.05,0.64,2.1475800334
2019-04-03 02:30:00,2.084,0.614,2.1725680657,0.004,-0.046,0.0461735855,2.08,0.66,2.182200724
2019-04-03 03:00:00,2.034,0.58,2.1150782491,0.004,-0.04,0.040199502500000005,2.03,0.62,2.1225691979
2019-04-03 03:30:00,2.094,0.774,2.2324676929,0.004,-0.046,0.0461735855,2.09,0.8200000000000001,2.2451057882
2019-04-03 04:00:00,2.101,0.874,2.2755388373,0.011,-0.046,0.047296934400000004,2.09,0.92,2.2835279722
2019-04-03 04:30:00,2.094,0.902,2.2800087719,0.004,-0.048,0.0481663783,2.09,0.9500000000000001,2.295778735
2019-04-03 05:00:00,2.13,0.9,2.3123364807,0.0,-0.04,0.04,2.13,0.9400000000000001,2.3281967271
2019-04-03 05:30:00,2.171,0.896,2.3486287489,0.001,-0.034,0.0340147027,2.17,0.93,2.3608896628
2019-04-03 06:00:00,2.201,0.6890000000000001,2.3063221804,0.001,-0.041,0.0410121933,2.2,0.73,2.317951682
2019-04-03 06:30:00,2.46,0.686,2.5538590407,0.0,-0.044,0.044,2.46,0.73,2.5660280590999998
2019-04-03 07:00:00,2.692,0.729,2.7889612762000002,0.002,-0.061,0.061032778100000004,2.69,0.79,2.8036048224
2019-04-03 07:30:00,3.05,1.092,3.2395931843,0.0,-0.148,0.148,3.05,1.24,3.292430713
2019-04-03 08:00:00,3.29,1.242,3.5166267928,0.0,-0.28800000000000003,0.28800000000000003,3.29,1.53,3.6283605113
2019-04-03 08:30:00,3.18,1.1320000000000001,3.3754738927,0.0,-0.418,0.418,3.18,1.55,3.5376404566
2019-04-03 09:00:00,2.92,1.212,3.1615413962,0.0,-0.40800000000000003,0.40800000000000003,2.92,1.62,3.3392813598
2019-04-03 09:30:00,2.7640000000000002,1.279,3.0455766285,0.004,-0.441,0.4410181402,2.76,1.72,3.2520762599
2019-04-03 10:00:00,2.561,1.316,2.8793362082,0.001,-0.434,0.4340011521,2.56,1.75,3.1009837149
2019-04-03 10:30:00,2.453,1.293,2.7729150726,0.003,-0.40700000000000003,0.4070110564,2.45,1.7000000000000002,2.9820295102000003
2019-04-03 11:00:00,2.61,1.154,2.8537371988,0.0,-0.396,0.396,2.61,1.55,3.0355559623
2019-04-03 11:30:00,2.332,1.025,2.547321927,0.002,-0.395,0.3950050633,2.33,1.42,2.7286077036
2019-04-03 12:00:00,2.87,0.986,3.0346492384,0.0,-0.404,0.404,2.87,1.3900000000000001,3.1888869532
2019-04-03 12:30:00,3.085,0.931,3.2224192775000002,0.015,-0.40900000000000003,0.4092749687,3.07,1.34,3.3497014792
2019-04-03 13:00:00,3.191,0.649,3.2563295288,0.001,-0.401,0.4010012469,3.19,1.05,3.3583626963
2019-04-03 13:30:00,2.88,0.643,2.9509064709,0.0,-0.40700000000000003,0.40700000000000003,2.88,1.05,3.0654363474
2019-04-03 14:00:00,2.9699999999999998,0.65,3.0402960382,0.0,-0.4,0.4,2.9699999999999998,1.05,3.1501428539
2019-04-03 14:30:00,2.93,0.685,3.0090073114,0.0,-0.385,0.385,2.93,1.07,3.1192627334
2019-04-03 15:00:00,2.69,1.135,2.9196446702000003,0.0,-0.385,0.385,2.69,1.52,3.0897410895
2019-04-03 15:30:00,2.99,0.748,3.0821427611,0.0,-0.402,0.402,2.99,1.15,3.2035293038
2019-04-03 16:00:00,3.03,0.673,3.1038410075,0.0,-0.387,0.387,3.03,1.06,3.2100623047
2019-04-03 16:30:00,3.163,0.672,3.2335975322,0.003,-0.398,0.39801130640000004,3.16,1.07,3.3362403990000002
2019-04-03 17:00:00,3.49,0.739,3.5673829343,0.0,-0.321,0.321,3.49,1.06,3.6474237483
2019-04-03 17:30:00,3.58,0.803,3.6689520302,0.0,-0.28700000000000003,0.28700000000000003,3.58,1.09,3.7422586763
2019-04-03 18:00:00,3.472,0.841,3.5724032527,0.002,-0.289,0.2890069203,3.47,1.13,3.6493561076
2019-04-03 18:30:00,3.47,0.855,3.5737830096,0.0,-0.185,0.185,3.47,1.04,3.6224991373
2019-04-03 19:00:00,3.5,0.884,3.6099108022,0.0,-0.136,0.136,3.5,1.02,3.6456000878
2019-04-03 19:30:00,3.54,0.915,3.6563403835,0.0,-0.085,0.085,3.54,1.0,3.678532316
2019-04-03 20:00:00,3.71,0.905,3.8187858018,0.0,-0.095,0.095,3.71,1.0,3.8424080991
2019-04-03 20:30:00,3.6,0.868,3.7031640525,0.0,-0.092,0.092,3.6,0.96,3.7258019271
2019-04-03 21:00:00,3.45,0.837,3.5500801399,0.0,-0.083,0.083,3.45,0.92,3.5705601801
2019-04-03 21:30:00,3.29,0.775,3.3800480766,0.0,-0.085,0.085,3.29,0.86,3.4005440741
2019-04-03 22:00:00,3.06,0.705,3.1401632123,0.0,-0.085,0.085,3.06,0.79,3.160332261
2019-04-03 22:30:00,2.88,0.807,2.9909277825,0.0,-0.083,0.083,2.88,0.89,3.0143821921
2019-04-03 23:00:00,2.68,0.748,2.7824277169,0.0,-0.082,0.082,2.68,0.8300000000000001,2.8055837182000003
2019-04-03 23:30:00,2.42,0.606,2.4947216278,0.0,-0.074,0.074,2.42,0.68,2.5137223395
2019-04-04 00:00:00,2.29,0.585,2.363540776,0.0,-0.075,0.075,2.29,0.66,2.3832121181
2019-04-04 00:30:00,2.224,0.587,2.3001619508,0.004,-0.073,0.0731095069,2.22,0.66,2.3160310879
2019-04-04 01:00:00,2.123,0.579,2.2005385704,0.003,-0.061,0.0610737259,2.12,0.64,2.2144976857
2019-04-04 01:30:00,2.093,0.582,2.1724117934000002,0.003,-0.058,0.058077534400000005,2.09,0.64,2.1857950499
2019-04-04 02:00:00,2.083,0.586,2.1638588216,0.013000000000000001,-0.054,0.0555427763,2.07,0.64,2.1666794871
2019-04-04 02:30:00,2.087,0.581,2.1663633121,0.017,-0.059000000000000004,0.0614003257,2.07,0.64,2.1666794871
2019-04-04 03:00:00,2.081,0.5760000000000001,2.1592445438,0.021,-0.064,0.0673572565,2.06,0.64,2.1571277199
2019-04-04 03:30:00,2.081,0.672,2.186811606,0.021,-0.058,0.0616846821,2.06,0.73,2.185520533
2019-04-04 04:00:00,2.132,0.756,2.2620698486,0.022,-0.074,0.0772010363,2.11,0.8300000000000001,2.2673773396
2019-04-04 04:30:00,2.194,0.962,2.3956377022,0.044,-0.078,0.08955445270000001,2.15,1.04,2.3883257734
2019-04-04 05:00:00,2.1310000000000002,0.593,2.2119697105,0.061,-0.077,0.0982344135,2.07,0.67,2.1757297626
2019-04-04 05:30:00,2.191,0.592,2.2695693424,0.07100000000000001,-0.078,0.10547511550000001,2.12,0.67,2.2233533232
2019-04-04 06:00:00,2.31,0.619,2.3914976479,0.07,-0.081,0.1070560601,2.24,0.7000000000000001,2.346827646
2019-04-04 06:30:00,2.666,0.901,2.8141352135,0.076,-0.089,0.11703418300000001,2.59,0.99,2.7727603575
2019-04-04 07:00:00,2.894,0.768,2.9941710038,0.054,-0.10200000000000001,0.1154123044,2.84,0.87,2.9702693481
2019-04-04 07:30:00,3.143,0.796,3.2422314846,0.063,-0.17400000000000002,0.18505404620000002,3.08,0.97,3.2291330106
2019-04-04 08:00:00,3.365,0.6920000000000001,3.4354168597,0.075,-0.278,0.2879392297,3.29,0.97,3.4300145772
2019-04-04 08:30:00,3.615,0.805,3.7035455985,0.085,-0.435,0.4432268042,3.5300000000000002,1.24,3.7414569355
2019-04-04 09:00:00,3.693,1.267,3.904297376,0.083,-0.443,0.4507083314,3.61,1.71,3.9945212479
2019-04-04 09:30:00,3.824,1.303,4.0398991324,0.074,-0.437,0.44322116380000004,3.75,1.74,4.1340174165
2019-04-04 10:00:00,3.6870000000000003,1.2850000000000001,3.9045094442,0.057,-0.425,0.4288053171,3.63,1.71,4.0126051388
2019-04-04 10:30:00,3.517,1.256,3.7345448183,0.067,-0.434,0.4391412074,3.45,1.69,3.8416923354
2019-04-04 11:00:00,3.326,1.258,3.55595838,0.036000000000000004,-0.432,0.43349740480000004,3.29,1.69,3.6986754386
2019-04-04 11:30:00,3.159,1.274,3.4062232751,0.029,-0.436,0.4369633852,3.13,1.71,3.5666510903
2019-04-04 12:00:00,3.457,1.272,3.6835896893999998,0.027,-0.428,0.42885078990000003,3.43,1.7000000000000002,3.8281718875
2019-04-04 12:30:00,3.08,1.32,3.3509401666,0.04,-0.44,0.44181444070000003,3.04,1.76,3.512719744
2019-04-04 13:00:00,2.303,1.381,2.6853249338,0.043000000000000003,-0.449,0.4510543205,2.26,1.83,2.9080061898
2019-04-04 13:30:00,2.059,0.737,2.1869270678,0.049,-0.453,0.4556424036,2.01,1.19,2.3358510226
2019-04-04 14:00:00,2.385,0.724,2.4924688564,0.075,-0.456,0.46212660600000005,2.31,1.18,2.5939352343
2019-04-04 14:30:00,2.046,0.785,2.1914244226,0.136,-0.465,0.4844801338,1.9100000000000001,1.25,2.2826738707
2019-04-04 15:00:00,2.564,0.6890000000000001,2.6549608283,0.10400000000000001,-0.461,0.472585442,2.46,1.15,2.7155294143
2019-04-04 15:30:00,3.193,0.611,3.250933712,0.113,-0.459,0.47270498200000005,3.08,1.07,3.2605674353
2019-04-04 16:00:00,3.485,0.606,3.5372957185000002,0.085,-0.444,0.4520630487,3.4,1.05,3.5584406697
2019-04-04 16:30:00,3.308,0.613,3.3643176128,0.038,-0.427,0.42868753190000003,3.27,1.04,3.4313991315
2019-04-04 17:00:00,3.238,0.678,3.3082212743,0.068,-0.362,0.36833137250000003,3.17,1.04,3.3362403990000002
2019-04-04 17:30:00,3.461,0.6910000000000001,3.5293061641,0.101,-0.359,0.372936992,3.36,1.05,3.520241469
2019-04-04 18:00:00,3.5300000000000002,0.719,3.6024798403,0.09,-0.331,0.3430174923,3.44,1.05,3.5966790238
2019-04-04 18:30:00,3.642,0.8260000000000001,3.7344932722,0.062,-0.224,0.23242202990000002,3.58,1.05,3.7308042028
2019-04-04 19:00:00,3.701,0.907,3.8105183374,0.081,-0.203,0.21856349190000002,3.62,1.11,3.7863570883
2019-04-04 19:30:00,3.649,0.9470000000000001,3.7698819610000003,0.029,-0.133,0.1361249426,3.62,1.08,3.7776712403
2019-04-04 20:00:00,3.607,0.918,3.7219850886,0.027,-0.132,0.13473306940000002,3.58,1.05,3.7308042028