Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.568,0.25,1.5878047738999999,0.228,0,0.228,1.34,0.25,1.3631214179
2019-03-31 01:00:00,1.581,0.23,1.5976423254,0.241,0,0.241,1.34,0.23,1.3595955281
2019-03-31 01:30:00,0.20400000000000001,0.003,0.2040220576,0.201,0,0.201,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.268,0.003,0.2680167905,0.265,0,0.265,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.704,0.18,1.7134806680999999,0.294,0,0.294,1.4100000000000001,0.18,1.4214429289
2019-03-31 03:00:00,1.504,0.19,1.5159538252,0.20400000000000001,0,0.20400000000000001,1.3,0.19,1.3138112498
2019-03-31 03:30:00,1.5110000000000001,0.19,1.5228988804,0.291,0,0.291,1.22,0.19,1.2347064428
2019-03-31 04:00:00,1.499,0.19,1.5109933819,0.249,0,0.249,1.25,0.19,1.2643575444000001
2019-03-31 04:30:00,1.309,0.22,1.3273586554,0.169,0,0.169,1.1400000000000001,0.22,1.1610340219
2019-03-31 05:00:00,1.2770000000000001,0.22,1.2958121006,0.227,0,0.227,1.05,0.22,1.0728000746
2019-03-31 05:30:00,1.331,0.19,1.3444928412000001,0.231,0,0.231,1.1,0.19,1.1162884932
2019-03-31 06:00:00,1.093,0.23,1.1169373304,0.10300000000000001,0,0.10300000000000001,0.99,0.23,1.0163660758
2019-03-31 06:30:00,1.21,0.23,1.231665539,0.24,0,0.24,0.97,0.23,0.99689518
2019-03-31 07:00:00,1.289,0.22,1.3076394762999999,0.199,0,0.199,1.09,0.22,1.1119802157
2019-03-31 07:30:00,1.295,0.26,1.3208425341,0.275,0,0.275,1.02,0.26,1.0526157894
2019-03-31 08:00:00,1.413,0.28,1.4404752688,0.293,0,0.293,1.12,0.28,1.1544695752
2019-03-31 08:30:00,1.182,0.29,1.217055463,0.182,0,0.182,1.0,0.29,1.0412012294
2019-03-31 09:00:00,1.312,0.31,1.3481261069000001,0.272,0,0.272,1.04,0.31,1.0852188719
2019-03-31 09:30:00,1.44,0.26,1.4632839779,0.29,0,0.29,1.15,0.26,1.1790250209
2019-03-31 10:00:00,1.38,0.26,1.4042791745,0.32,0,0.32,1.06,0.26,1.091421092
2019-03-31 10:30:00,1.545,0.30000000000000004,1.5738567279,0.455,0,0.455,1.09,0.30000000000000004,1.1305308488
2019-03-31 11:00:00,1.552,0.30000000000000004,1.5807289458,0.462,0,0.462,1.09,0.30000000000000004,1.1305308488
2019-03-31 11:30:00,1.279,0.26,1.3051593772,0.40900000000000003,0,0.40900000000000003,0.87,0.26,0.9080198236
2019-03-31 12:00:00,1.435,0.26,1.4583638092,0.555,0,0.555,0.88,0.26,0.9176055798
2019-03-31 12:30:00,1.479,0.26,1.5016793931999999,0.509,0,0.509,0.97,0.26,1.0042410069
2019-03-31 13:00:00,1.24,0.30000000000000004,1.2757742747,0.47000000000000003,0,0.47000000000000003,0.77,0.30000000000000004,0.8263776376
2019-03-31 13:30:00,1.175,0.32,1.2177951388000001,0.435,0,0.435,0.74,0.32,0.8062257748
2019-03-31 14:00:00,1.233,0.33,1.2763968819,0.513,0,0.513,0.72,0.33,0.7920227269
2019-03-31 14:30:00,1.163,0.33,1.2089123211000001,0.293,0,0.293,0.87,0.33,0.9304837452
2019-03-31 15:00:00,1.165,0.36,1.2193543373,0.375,0,0.375,0.79,0.36,0.8681589716
2019-03-31 15:30:00,1.443,0.33,1.4802530189,0.373,0,0.373,1.07,0.33,1.1197321108
2019-03-31 16:00:00,1.354,0.34,1.3960358162,0.334,0,0.334,1.02,0.34,1.0751744045
2019-03-31 16:30:00,1.3639999999999999,0.28,1.3924424584000001,0.274,0,0.274,1.09,0.28,1.1253888217
2019-03-31 17:00:00,1.465,0.28,1.4915176834000001,0.335,0,0.335,1.13,0.28,1.1641735266
2019-03-31 17:30:00,1.465,0.31,1.4974394812,0.315,0,0.315,1.15,0.31,1.191049957
2019-03-31 18:00:00,1.397,0.36,1.4426395946000001,0.28700000000000003,0,0.28700000000000003,1.11,0.36,1.1669190203
2019-03-31 18:30:00,1.436,0.30000000000000004,1.4670023858,0.28600000000000003,0,0.28600000000000003,1.15,0.30000000000000004,1.1884864324
2019-03-31 19:00:00,1.404,0.30000000000000004,1.4356935606,0.254,0,0.254,1.15,0.30000000000000004,1.1884864324
2019-03-31 19:30:00,1.416,0.27,1.4415117065,0.226,0,0.226,1.19,0.27,1.2202458769
2019-03-31 20:00:00,1.379,0.25,1.4014781482,0.159,0,0.159,1.22,0.25,1.245351356
2019-03-31 20:30:00,1.47,0.25,1.4911069713,0.23,0,0.23,1.24,0.25,1.2649505919
2019-03-31 21:00:00,1.454,0.28,1.4807146923,0.234,0,0.234,1.22,0.28,1.2517188183
2019-03-31 21:30:00,1.454,0.25,1.475335894,0.264,0,0.264,1.19,0.25,1.2159769735000001
2019-03-31 22:00:00,1.309,0.27,1.3365556479,0.249,0,0.249,1.06,0.27,1.0938464243000001
2019-03-31 22:30:00,1.242,0.26,1.2689223775,0.242,0,0.242,1.0,0.26,1.0332473082
2019-03-31 23:00:00,1.063,0.26,1.0943349579,0.17300000000000001,0,0.17300000000000001,0.89,0.26,0.9272000863000001
2019-03-31 23:30:00,1.043,0.26,1.0749181364,0.17300000000000001,0,0.17300000000000001,0.87,0.26,0.9080198236
2019-04-01 00:00:00,1.073,0.23,1.0973736829,0.17300000000000001,0,0.17300000000000001,0.9,0.23,0.9289241088
2019-04-01 00:30:00,1.178,0.24,1.2021996506,0.228,0,0.228,0.9500000000000001,0.24,0.9798469268000001
2019-04-01 01:00:00,1.203,0.19,1.2179117374,0.28300000000000003,0,0.28300000000000003,0.92,0.19,0.9394147114
2019-04-01 01:30:00,1.576,0.21,1.5899295582000001,0.20600000000000002,0,0.20600000000000002,1.37,0.21,1.386001443
2019-04-01 02:00:00,1.623,0.23,1.6392159711,0.233,0,0.233,1.3900000000000001,0.23,1.4089002804000001
2019-04-01 02:30:00,1.685,0.19,1.6956783303,0.28500000000000003,0,0.28500000000000003,1.4,0.19,1.4128340313
2019-04-01 03:00:00,1.6320000000000001,0.19,1.6430228239,0.14200000000000002,0,0.14200000000000002,1.49,0.19,1.5020652449
2019-04-01 03:30:00,1.597,0.18,1.6071120061,0.307,0,0.307,1.29,0.18,1.3024976008
2019-04-01 04:00:00,1.5230000000000001,0.2,1.5360758445,0.163,0,0.163,1.3599999999999999,0.2,1.3746272222
2019-04-01 04:30:00,1.49,0.2,1.5033628970000001,0.17,0,0.17,1.32,0.2,1.3350655415000001
2019-04-01 05:00:00,1.422,0.24,1.4421109527,0.28200000000000003,0,0.28200000000000003,1.1400000000000001,0.24,1.1649892703
2019-04-01 05:30:00,1.395,0.2,1.4092639923,0.115,0,0.115,1.28,0.2,1.2955307793
2019-04-01 06:00:00,1.333,0.22,1.3510325681,0.083,0,0.083,1.25,0.22,1.2692123542
2019-04-01 06:30:00,1.44,0.22,1.4567086188,0.22,0,0.22,1.22,0.22,1.2396773774
2019-04-01 07:00:00,1.554,0.28,1.579023749,0.10400000000000001,0,0.10400000000000001,1.45,0.28,1.476787053
2019-04-01 07:30:00,1.6219999999999999,0.29,1.6477208501,0.112,0,0.112,1.51,0.29,1.5375955255
2019-04-01 08:00:00,1.603,0.33,1.6366151044000001,0.273,0,0.273,1.33,0.33,1.3703284278
2019-04-01 08:30:00,1.392,0.33,1.4305816999,0.222,0,0.222,1.17,0.33,1.2156479754
2019-04-01 09:00:00,1.258,0.35000000000000003,1.3057809924,0.308,0,0.308,0.9500000000000001,0.35000000000000003,1.0124228366
2019-04-01 09:30:00,1.235,0.35000000000000003,1.2836374099,0.445,0,0.445,0.79,0.35000000000000003,0.8640601831
2019-04-01 10:00:00,1.162,0.37,1.2194851373,0.652,0,0.652,0.51,0.37,0.6300793601
2019-04-01 10:30:00,1.074,0.35000000000000003,1.1295910765000001,0.644,0,0.644,0.43,0.35000000000000003,0.5544366510000001
2019-04-01 11:00:00,1.034,0.33,1.0853828818,0.834,0,0.834,0.2,0.33,0.3858756276
2019-04-01 11:30:00,1.03,0.37,1.0944404963,0.8300000000000001,0,0.8300000000000001,0.2,0.37,0.4205948169
2019-04-01 12:00:00,1.064,0.38,1.1298212248,0.914,0,0.914,0.15,0.38,0.4085339643
2019-04-01 12:30:00,1.123,0.38,1.1855500833,0.983,0,0.983,0.14,0.38,0.4049691346
2019-04-01 13:00:00,1.085,0.38,1.1496195023,0.9450000000000001,0,0.9450000000000001,0.14,0.38,0.4049691346
2019-04-01 13:30:00,0.8260000000000001,0.38,0.9092172458000001,0.9560000000000001,0,0.9560000000000001,-0.13,0.38,0.4016217126
2019-04-01 14:00:00,0.8170000000000001,0.38,0.9010488333000001,0.9470000000000001,0,0.9470000000000001,-0.13,0.38,0.4016217126
2019-04-01 14:30:00,1.058,0.41000000000000003,1.1346647082,0.918,0,0.918,0.14,0.41000000000000003,0.4332435804
2019-04-01 15:00:00,0.763,0.41000000000000003,0.8661806971,0.893,0,0.893,-0.13,0.41000000000000003,0.43011626340000003
2019-04-01 15:30:00,1.019,0.37,1.0840945531,0.879,0,0.879,0.14,0.37,0.3956008089
2019-04-01 16:00:00,1.002,0.33,1.0549426525,0.782,0,0.782,0.22,0.33,0.39661064030000004
2019-04-01 16:30:00,1.041,0.32,1.0890734594,0.601,0,0.601,0.44,0.32,0.5440588203
2019-04-01 17:00:00,1.108,0.30000000000000004,1.1478954656,0.618,0,0.618,0.49,0.30000000000000004,0.5745432969000001
2019-04-01 17:30:00,1.217,0.33,1.2609476595,0.427,0,0.427,0.79,0.33,0.8561541917000001
2019-04-01 18:00:00,1.334,0.33,1.3742110464000001,0.404,0,0.404,0.93,0.33,0.9868130522
2019-04-01 18:30:00,1.447,0.31,1.4798341123,0.297,0,0.297,1.15,0.31,1.191049957
2019-04-01 19:00:00,1.421,0.33,1.45881493,0.221,0,0.221,1.2,0.33,1.2445481108
2019-04-01 19:30:00,1.443,0.27,1.4680425743,0.303,0,0.303,1.1400000000000001,0.27,1.1715374514
2019-04-01 20:00:00,1.4889999999999999,0.24,1.5082178225,0.159,0,0.159,1.33,0.24,1.3514806695
2019-04-01 20:30:00,1.475,0.27,1.4995082527,0.245,0,0.245,1.23,0.27,1.2592855117
2019-04-01 21:00:00,1.428,0.24,1.448027624,0.148,0,0.148,1.28,0.24,1.3023056477
2019-04-01 21:30:00,1.389,0.24,1.4095818529,0.23900000000000002,0,0.23900000000000002,1.15,0.24,1.1747765745
2019-04-01 22:00:00,1.263,0.26,1.2894840053,0.223,0,0.223,1.04,0.26,1.0720074627
2019-04-01 22:30:00,1.198,0.22,1.2180328403,0.11800000000000001,0,0.11800000000000001,1.08,0.22,1.1021796587
2019-04-01 23:00:00,1.081,0.24,1.1073215432,0.241,0,0.241,0.84,0.24,0.8736131867
2019-04-01 23:30:00,0.991,0.24,1.0196474881,0.241,0,0.241,0.75,0.24,0.7874642849
2019-04-02 00:00:00,0.993,0.23,1.0192884773,0.213,0,0.213,0.78,0.23,0.8132035416000001
2019-04-02 00:30:00,1.181,0.23,1.203187849,0.131,0,0.131,1.05,0.23,1.0748953437
2019-04-02 01:00:00,1.176,0.23,1.1982804346,0.256,0,0.256,0.92,0.23,0.9483142939
2019-04-02 01:30:00,1.564,0.21,1.5780354876,0.28400000000000003,0,0.28400000000000003,1.28,0.21,1.2971121771
2019-04-02 02:00:00,1.607,0.23,1.6233758037000001,0.177,0,0.177,1.43,0.23,1.4483784036
2019-04-02 02:30:00,1.695,0.22,1.7092176573,0.305,0,0.305,1.3900000000000001,0.22,1.407302384
2019-04-02 03:00:00,1.6219999999999999,0.22,1.6368518564999999,0.28200000000000003,0,0.28200000000000003,1.34,0.22,1.3579396156999999
2019-04-02 03:30:00,1.577,0.19,1.5884045454,0.217,0,0.217,1.3599999999999999,0.19,1.3732079231
2019-04-02 04:00:00,1.473,0.22,1.4893384437,0.303,0,0.303,1.17,0.22,1.1905040949
2019-04-02 04:30:00,1.455,0.22,1.4715383107,0.315,0,0.315,1.1400000000000001,0.22,1.1610340219
2019-04-02 05:00:00,1.387,0.22,1.4043393465,0.217,0,0.217,1.17,0.22,1.1905040949
2019-04-02 05:30:00,1.32,0.24,1.3416407865,0.25,0,0.25,1.07,0.24,1.09658561
2019-04-02 06:00:00,1.262,0.26,1.2885045596,0.252,0,0.252,1.01,0.26,1.042928569
2019-04-02 06:30:00,1.365,0.23,1.3842416697,0.20500000000000002,0,0.20500000000000002,1.16,0.23,1.1825819211
2019-04-02 07:00:00,1.475,0.28,1.5013410672,0.165,0,0.165,1.31,0.28,1.3395894894
2019-04-02 07:30:00,1.605,0.31,1.6346635740000002,0.245,0,0.245,1.3599999999999999,0.31,1.3948835077
2019-04-02 08:00:00,1.612,0.32,1.6434548975,0.252,0,0.252,1.3599999999999999,0.32,1.3971399357
2019-04-02 08:30:00,1.428,0.36,1.4726791911000001,0.168,0,0.168,1.26,0.36,1.3104197801
2019-04-02 09:00:00,1.354,0.39,1.4090479055,0.264,0,0.264,1.09,0.39,1.1576700739
2019-04-02 09:30:00,1.353,0.39,1.4080870002,0.263,0,0.263,1.09,0.39,1.1576700739
2019-04-02 10:00:00,1.32,0.37,1.3708756326,0.26,0,0.26,1.06,0.37,1.1227199116
2019-04-02 10:30:00,1.187,0.37,1.2433298034,0.47700000000000004,0,0.47700000000000004,0.71,0.37,0.800624756
2019-04-02 11:00:00,1.138,0.32,1.182135356,0.528,0,0.528,0.61,0.32,0.688839604
2019-04-02 11:30:00,1.117,0.34,1.1675996745,0.607,0,0.607,0.51,0.34,0.6129437168
2019-04-02 12:00:00,1.249,0.38,1.3055270966,0.899,0,0.899,0.35000000000000003,0.38,0.5166236541
2019-04-02 12:30:00,1.221,0.38,1.2787654202,0.9410000000000001,0,0.9410000000000001,0.28,0.38,0.4720169488
2019-04-02 13:00:00,1.139,0.38,1.2007168692,0.919,0,0.919,0.22,0.38,0.43908996800000005
2019-04-02 13:30:00,1.049,0.36,1.1090541015,0.719,0,0.719,0.33,0.36,0.4883646179
2019-04-02 14:00:00,1.012,0.39,1.084547832,0.852,0,0.852,0.16,0.39,0.4215447782
2019-04-02 14:30:00,1.1,0.39,1.1670903992000001,0.71,0,0.71,0.39,0.39,0.5515432893000001
2019-04-02 15:00:00,1.301,0.39,1.3581977028,0.631,0,0.631,0.67,0.39,0.7752418977000001
2019-04-02 15:30:00,1.206,0.36,1.2585849197,0.796,0,0.796,0.41000000000000003,0.36,0.5456189146
2019-04-02 16:00:00,1.264,0.33,1.3063674828,0.544,0,0.544,0.72,0.33,0.7920227269
2019-04-02 16:30:00,1.226,0.33,1.2696361684,0.656,0,0.656,0.5700000000000001,0.33,0.658634952
2019-04-02 17:00:00,1.43,0.30000000000000004,1.4611296999,0.28,0,0.28,1.15,0.30000000000000004,1.1884864324
2019-04-02 17:30:00,1.373,0.30000000000000004,1.4053928276,0.503,0,0.503,0.87,0.30000000000000004,0.920271699
2019-04-02 18:00:00,1.5550000000000002,0.30000000000000004,1.5836745246000001,0.34500000000000003,0,0.34500000000000003,1.21,0.30000000000000004,1.246635472
2019-04-02 18:30:00,1.6139999999999999,0.30000000000000004,1.6416442976,0.314,0,0.314,1.3,0.30000000000000004,1.3341664064
2019-04-02 19:00:00,1.617,0.32,1.6483594875,0.297,0,0.297,1.32,0.32,1.3582341477
2019-04-02 19:30:00,1.624,0.28,1.6479611645999999,0.214,0,0.214,1.4100000000000001,0.28,1.4375326083
2019-04-02 20:00:00,1.5979999999999999,0.27,1.6206492526,0.268,0,0.268,1.33,0.27,1.3571293232000001
2019-04-02 20:30:00,1.5710000000000002,0.29,1.5975421747,0.241,0,0.241,1.33,0.29,1.3612494261
2019-04-02 21:00:00,1.459,0.29,1.4875419322,0.229,0,0.229,1.23,0.29,1.2637246536
2019-04-02 21:30:00,1.449,0.26,1.4721416372,0.139,0,0.139,1.31,0.26,1.3355523202000001
2019-04-02 22:00:00,1.359,0.27,1.385561619,0.209,0,0.209,1.15,0.27,1.1812705025
2019-04-02 22:30:00,1.2610000000000001,0.25,1.2855430759,0.241,0,0.241,1.02,0.25,1.0501904589
2019-04-02 23:00:00,1.135,0.24,1.1600969787,0.23500000000000001,0,0.23500000000000001,0.9,0.24,0.9314504818
2019-04-02 23:30:00,1.073,0.21,1.0933567579,0.133,0,0.133,0.9400000000000001,0.21,0.9631718434000001
2019-04-03 00:00:00,1.072,0.22,1.0943418113,0.232,0,0.232,0.84,0.22,0.8683317338000001
2019-04-03 00:30:00,1.191,0.22,1.2111486284,0.261,0,0.261,0.93,0.22,0.9556673061000001
2019-04-03 01:00:00,1.271,0.23,1.2916427525,0.281,0,0.281,0.99,0.23,1.0163660758
2019-04-03 01:30:00,1.585,0.2,1.5975684649000002,0.20500000000000002,0,0.20500000000000002,1.38,0.2,1.3944174410999999
2019-04-03 02:00:00,1.6280000000000001,0.24,1.6455953330000002,0.278,0,0.278,1.35,0.24,1.3711673858
2019-04-03 02:30:00,1.742,0.2,1.7534434693,0.312,0,0.312,1.43,0.2,1.4439182802000001
2019-04-03 03:00:00,1.733,0.2,1.7445025079,0.293,0,0.293,1.44,0.2,1.4538225476
2019-04-03 03:30:00,1.673,0.18,1.6826553419999999,0.203,0,0.203,1.47,0.18,1.4809794057
2019-04-03 04:00:00,1.613,0.21,1.6266127382,0.263,0,0.263,1.35,0.21,1.3662357044
2019-04-03 04:30:00,1.5750000000000002,0.21,1.5889383248,0.305,0,0.305,1.27,0.21,1.2872451204
2019-04-03 05:00:00,1.5,0.24,1.5190786681000001,0.29,0,0.29,1.21,0.24,1.233572049
2019-04-03 05:30:00,1.447,0.24,1.4667682162,0.157,0,0.157,1.29,0.24,1.3121356637
2019-04-03 06:00:00,1.3780000000000001,0.24,1.3987437221,0.218,0,0.218,1.16,0.24,1.1845674316
2019-04-03 06:30:00,1.516,0.23,1.5333479709,0.23600000000000002,0,0.23600000000000002,1.28,0.23,1.3004999039
2019-04-03 07:00:00,1.655,0.27,1.6768795425,0.23500000000000001,0,0.23500000000000001,1.42,0.27,1.4454411091
2019-04-03 07:30:00,1.734,0.32,1.7632798984,0.17400000000000002,0,0.17400000000000002,1.56,0.32,1.592482339
2019-04-03 08:00:00,1.657,0.34,1.6915226868,0.327,0,0.327,1.33,0.34,1.3727709204
2019-04-03 08:30:00,1.45,0.35000000000000003,1.491643389,0.41000000000000003,0,0.41000000000000003,1.04,0.35000000000000003,1.0973149047
2019-04-03 09:00:00,1.329,0.31,1.3646761521,0.419,0,0.419,0.91,0.31,0.9613532129000001
2019-04-03 09:30:00,1.333,0.37,1.383397629,0.423,0,0.423,0.91,0.37,0.9823441352000001
2019-04-03 10:00:00,1.23,0.37,1.2844454056,0.73,0,0.73,0.5,0.37,0.6220128616
2019-04-03 10:30:00,1.134,0.34,1.183873304,0.5740000000000001,0,0.5740000000000001,0.56,0.34,0.6551335742000001
2019-04-03 11:00:00,1.148,0.4,1.2156907501,0.718,0,0.718,0.43,0.4,0.5872818744
2019-04-03 11:30:00,1.134,0.38,1.1959749161,0.874,0,0.874,0.26,0.38,0.46043457730000004
2019-04-03 12:00:00,1.1360000000000001,0.37,1.1947367911,0.546,0,0.546,0.59,0.37,0.6964194139000001
2019-04-03 12:30:00,1.113,0.35000000000000003,1.1667343314,0.663,0,0.663,0.45,0.35000000000000003,0.5700877125
2019-04-03 13:00:00,1.07,0.30000000000000004,1.1112605455,0.53,0,0.53,0.54,0.30000000000000004,0.6177378085
2019-04-03 13:30:00,1.107,0.35000000000000003,1.1610120584999999,0.607,0,0.607,0.5,0.35000000000000003,0.6103277808
2019-04-03 14:00:00,1.1360000000000001,0.41000000000000003,1.2077234783,0.676,0,0.676,0.46,0.41000000000000003,0.6161980201
2019-04-03 14:30:00,1.164,0.37,1.2213910103,0.434,0,0.434,0.73,0.37,0.8184130986
2019-04-03 15:00:00,1.168,0.36,1.2222209293,0.598,0,0.598,0.5700000000000001,0.36,0.6741661516
2019-04-03 15:30:00,1.28,0.34,1.3243866505,0.37,0,0.37,0.91,0.34,0.9714422268
2019-04-03 16:00:00,1.367,0.33,1.4062677554,0.267,0,0.267,1.1,0.33,1.148433716
2019-04-03 16:30:00,1.566,0.30000000000000004,1.5944767167,0.246,0,0.246,1.32,0.30000000000000004,1.3536617007
2019-04-03 17:00:00,1.6560000000000001,0.30000000000000004,1.6829545448,0.316,0,0.316,1.34,0.30000000000000004,1.3731715115
2019-04-03 17:30:00,1.667,0.32,1.6974360076,0.307,0,0.307,1.3599999999999999,0.32,1.3971399357
2019-04-03 18:00:00,1.838,0.32,1.8656484128000002,0.198,0,0.198,1.6400000000000001,0.32,1.6709278859
2019-04-03 18:30:00,1.867,0.36,1.9013913327,0.28700000000000003,0,0.28700000000000003,1.58,0.36,1.6204937519
2019-04-03 19:00:00,1.728,0.34,1.7611314545,0.298,0,0.298,1.43,0.34,1.4698639393000001
2019-04-03 19:30:00,1.702,0.28,1.7248779667,0.182,0,0.182,1.52,0.28,1.5455743269000002
2019-04-03 20:00:00,1.712,0.28,1.7347460908999999,0.262,0,0.262,1.45,0.28,1.476787053
2019-04-03 20:30:00,1.716,0.30000000000000004,1.7420264062,0.20600000000000002,0,0.20600000000000002,1.51,0.30000000000000004,1.53951291
2019-04-03 21:00:00,1.642,0.32,1.672890911,0.152,0,0.152,1.49,0.32,1.5239750654000002
2019-04-03 21:30:00,1.592,0.29,1.6181977629,0.232,0,0.232,1.3599999999999999,0.29,1.3905754205
2019-04-03 22:00:00,1.508,0.29,1.5356314662,0.218,0,0.218,1.29,0.29,1.3221951444
2019-04-03 22:30:00,1.433,0.21,1.4483055617,0.123,0,0.123,1.31,0.21,1.3267252918
2019-04-03 23:00:00,1.2730000000000001,0.25,1.2973160756,0.213,0,0.213,1.06,0.25,1.0890821824
2019-04-03 23:30:00,1.177,0.21,1.1955873034,0.227,0,0.227,0.9500000000000001,0.21,0.9729337079
2019-04-04 00:00:00,1.11,0.21,1.129690223,0.24,0,0.24,0.87,0.21,0.8949860334
2019-04-04 00:30:00,1.292,0.22,1.3105968105999999,0.132,0,0.132,1.16,0.22,1.1806777715
2019-04-04 01:00:00,1.338,0.25,1.3611553916,0.228,0,0.228,1.11,0.25,1.1378049042
2019-04-04 01:30:00,1.799,0.25,1.8162876975,0.289,0,0.289,1.51,0.25,1.5305554547
2019-04-04 02:00:00,1.806,0.26,1.8246194124000001,0.266,0,0.266,1.54,0.26,1.5617938404
2019-04-04 02:30:00,1.831,0.24,1.8466621239,0.191,0,0.191,1.6400000000000001,0.24,1.6574679484
2019-04-04 03:00:00,1.819,0.24,1.8347645626,0.299,0,0.299,1.52,0.24,1.5388307249
2019-04-04 03:30:00,1.758,0.24,1.7743066251,0.298,0,0.298,1.46,0.24,1.4795945391
2019-04-04 04:00:00,1.6440000000000001,0.21,1.6573581387,0.214,0,0.214,1.43,0.21,1.4453373309
2019-04-04 04:30:00,1.624,0.21,1.6375212976,0.274,0,0.274,1.35,0.21,1.3662357044
2019-04-04 05:00:00,1.561,0.25,1.5808924695000002,0.291,0,0.291,1.27,0.25,1.2943724348
2019-04-04 05:30:00,1.475,0.21,1.4898741558,0.135,0,0.135,1.34,0.21,1.3563554107
2019-04-04 06:00:00,1.418,0.24,1.4381668888,0.218,0,0.218,1.2,0.24,1.2237646833
2019-04-04 06:30:00,1.587,0.21,1.6008338452,0.23700000000000002,0,0.23700000000000002,1.35,0.21,1.3662357044
2019-04-04 07:00:00,1.675,0.29,1.6999191157,0.125,0,0.125,1.55,0.29,1.5768956846000002
2019-04-04 07:30:00,1.745,0.33,1.7759293342,0.215,0,0.215,1.53,0.33,1.5651836953
2019-04-04 08:00:00,1.749,0.32,1.7780329018,0.269,0,0.269,1.48,0.32,1.5141994585
2019-04-04 08:30:00,1.5390000000000001,0.34,1.5761094505000002,0.279,0,0.279,1.26,0.34,1.3050670481
2019-04-04 09:00:00,1.564,0.41000000000000003,1.6168475500000001,0.294,0,0.294,1.27,0.41000000000000003,1.3345411195999999
2019-04-04 09:30:00,1.478,0.38,1.5260681505,0.228,0,0.228,1.25,0.38,1.3064838307
2019-04-04 10:00:00,1.389,0.39,1.4427130692,0.329,0,0.329,1.06,0.39,1.1294689017
2019-04-04 10:30:00,1.31,0.37,1.3612494261,0.43,0,0.43,0.88,0.37,0.9546203434
2019-04-04 11:00:00,1.232,0.38,1.2892726632,0.542,0,0.542,0.6900000000000001,0.38,0.7877182237
2019-04-04 11:30:00,1.239,0.33,1.2821938231,0.489,0,0.489,0.75,0.33,0.819390017
2019-04-04 12:00:00,1.226,0.33,1.2696361684,0.47600000000000003,0,0.47600000000000003,0.75,0.33,0.819390017
2019-04-04 12:30:00,1.317,0.31,1.352992609,0.427,0,0.427,0.89,0.31,0.9424436323000001
2019-04-04 13:00:00,1.338,0.37,1.3882161215,0.508,0,0.508,0.8300000000000001,0.37,0.9087353850000001
2019-04-04 13:30:00,1.3,0.35000000000000003,1.3462912018,0.52,0,0.52,0.78,0.35000000000000003,0.8549268975000001
2019-04-04 14:00:00,1.294,0.35000000000000003,1.3404984148,0.444,0,0.444,0.85,0.35000000000000003,0.9192388155000001
2019-04-04 14:30:00,1.403,0.37,1.4509682974,0.293,0,0.293,1.11,0.37,1.1700427343
2019-04-04 15:00:00,1.412,0.41000000000000003,1.4703210534,0.392,0,0.392,1.02,0.41000000000000003,1.0993179704
2019-04-04 15:30:00,1.366,0.36,1.4126414973,0.466,0,0.466,0.9,0.36,0.9693296653000001
2019-04-04 16:00:00,1.444,0.36,1.4881989114,0.374,0,0.374,1.07,0.36,1.1289375536
2019-04-04 16:30:00,1.5230000000000001,0.34,1.5604899872,0.233,0,0.233,1.29,0.34,1.3340539719
2019-04-04 17:00:00,1.645,0.34,1.6797693294,0.305,0,0.305,1.34,0.34,1.3824615727
2019-04-04 17:30:00,1.666,0.35000000000000003,1.7023677629,0.356,0,0.356,1.31,0.35000000000000003,1.3559498516000001
2019-04-04 18:00:00,1.7000000000000002,0.35000000000000003,1.7356554958000001,0.31,0,0.31,1.3900000000000001,0.35000000000000003,1.4333875959
2019-04-04 18:30:00,1.7930000000000001,0.35000000000000003,1.8268412629,0.28300000000000003,0,0.28300000000000003,1.51,0.35000000000000003,1.5500322576999999
2019-04-04 19:00:00,1.742,0.31,1.7693682488,0.232,0,0.232,1.51,0.31,1.541492783
2019-04-04 19:30:00,1.704,0.31,1.7319688219,0.294,0,0.294,1.4100000000000001,0.31,1.4436758639
2019-04-04 20:00:00,1.6960000000000002,0.29,1.7206150063,0.276,0,0.276,1.42,0.29,1.4493101807
2019-04-04 20:30:00,1.746,0.31,1.7733065161,0.166,0,0.166,1.58,0.31,1.6101242188
2019-04-04 21:00:00,1.673,0.33,1.7052357608,0.193,0,0.193,1.48,0.33,1.5163442881
2019-04-04 21:30:00,1.601,0.30000000000000004,1.6288649421999999,0.241,0,0.241,1.3599999999999999,0.30000000000000004,1.3926952287
2019-04-04 22:00:00,1.475,0.26,1.4977399641,0.165,0,0.165,1.31,0.26,1.3355523202000001
2019-04-04 22:30:00,1.377,0.22,1.3944636961999999,0.177,0,0.177,1.2,0.22,1.22
2019-04-04 23:00:00,1.292,0.25,1.3159650451,0.262,0,0.262,1.03,0.25,1.0599056562
2019-04-04 23:30:00,1.26,0.24,1.2826534996,0.18,0,0.18,1.08,0.24,1.1063453349
2019-04-05 00:00:00,1.194,0.24,1.2178817677,0.214,0,0.214,0.98,0.24,1.0089598605
2019-04-05 00:30:00,1.33,0.24,1.3514806695,0.21,0,0.21,1.12,0.24,1.1454256851
2019-04-05 01:00:00,1.381,0.24,1.4016993258000001,0.181,0,0.181,1.2,0.24,1.2237646833
2019-04-05 01:30:00,1.786,0.24,1.8020532733999999,0.296,0,0.296,1.49,0.24,1.5092050888
2019-04-05 02:00:00,1.82,0.30000000000000004,1.8445595680000002,0.27,0,0.27,1.55,0.30000000000000004,1.5787653404
2019-04-05 02:30:00,1.937,0.31,1.9616495610000002,0.177,0,0.177,1.76,0.31,1.7870926109
2019-04-05 03:00:00,1.892,0.28,1.9126065983,0.302,0,0.302,1.5899999999999999,0.28,1.6144658559
2019-04-05 03:30:00,1.85,0.24,1.8655026131999999,0.22,0,0.22,1.63,0.24,1.6475739741000002
2019-04-05 04:00:00,1.741,0.24,1.7574643666,0.261,0,0.261,1.48,0.24,1.4993331851
2019-04-05 04:30:00,1.704,0.24,1.7208184099000001,0.28400000000000003,0,0.28400000000000003,1.42,0.24,1.4401388822
2019-04-05 05:00:00,1.65,0.26,1.6703592428,0.18,0,0.18,1.47,0.26,1.4928161307
2019-04-05 05:30:00,1.576,0.26,1.5973027265000002,0.256,0,0.256,1.32,0.26,1.3453624047