site,time,unit,value
Pinhoe,2024-05-04T00:05:00+01:00,MVA,4.573
Pinhoe,2024-05-04T00:10:00+01:00,MVA,4.539
Pinhoe,2024-05-04T00:15:00+01:00,MVA,4.504
Pinhoe,2024-05-04T00:20:00+01:00,MVA,4.468999999999999
Pinhoe,2024-05-04T00:25:00+01:00,MVA,4.434
Pinhoe,2024-05-04T00:30:00+01:00,MVA,4.408
Pinhoe,2024-05-04T00:35:00+01:00,MVA,4.389
Pinhoe,2024-05-04T00:40:00+01:00,MVA,4.369
Pinhoe,2024-05-04T00:45:00+01:00,MVA,4.35
Pinhoe,2024-05-04T00:50:00+01:00,MVA,4.331
Pinhoe,2024-05-04T00:55:00+01:00,MVA,4.313000000000001
Pinhoe,2024-05-04T01:00:00+01:00,MVA,4.338
Pinhoe,2024-05-04T01:05:00+01:00,MVA,4.382
Pinhoe,2024-05-04T01:10:00+01:00,MVA,4.327
Pinhoe,2024-05-04T01:15:00+01:00,MVA,4.1579999999999995
Pinhoe,2024-05-04T01:20:00+01:00,MVA,4.140000000000001
Pinhoe,2024-05-04T01:25:00+01:00,MVA,4.122999999999999
Pinhoe,2024-05-04T01:30:00+01:00,MVA,4.105
Pinhoe,2024-05-04T01:35:00+01:00,MVA,4.088
Pinhoe,2024-05-04T01:40:00+01:00,MVA,4.07
Pinhoe,2024-05-04T01:45:00+01:00,MVA,4.052
Pinhoe,2024-05-04T01:50:00+01:00,MVA,4.034
Pinhoe,2024-05-04T01:55:00+01:00,MVA,4.016
Pinhoe,2024-05-04T02:00:00+01:00,MVA,3.999
Pinhoe,2024-05-04T02:05:00+01:00,MVA,3.981
Pinhoe,2024-05-04T02:10:00+01:00,MVA,3.964
Pinhoe,2024-05-04T02:15:00+01:00,MVA,3.946
Pinhoe,2024-05-04T02:20:00+01:00,MVA,3.9290000000000003
Pinhoe,2024-05-04T02:25:00+01:00,MVA,3.911
Pinhoe,2024-05-04T02:30:00+01:00,MVA,3.894
Pinhoe,2024-05-04T02:35:00+01:00,MVA,3.8760000000000003
Pinhoe,2024-05-04T02:40:00+01:00,MVA,3.8579999999999997
Pinhoe,2024-05-04T02:45:00+01:00,MVA,3.841
Pinhoe,2024-05-04T02:50:00+01:00,MVA,3.823
Pinhoe,2024-05-04T02:55:00+01:00,MVA,3.806
Pinhoe,2024-05-04T03:00:00+01:00,MVA,3.788
Pinhoe,2024-05-04T03:05:00+01:00,MVA,3.771
Pinhoe,2024-05-04T03:10:00+01:00,MVA,3.752
Pinhoe,2024-05-04T03:15:00+01:00,MVA,3.7489999999999997
Pinhoe,2024-05-04T03:20:00+01:00,MVA,3.853
Pinhoe,2024-05-04T03:25:00+01:00,MVA,3.9059999999999997
Pinhoe,2024-05-04T03:30:00+01:00,MVA,3.947
Pinhoe,2024-05-04T03:35:00+01:00,MVA,3.987
Pinhoe,2024-05-04T03:40:00+01:00,MVA,4.028
Pinhoe,2024-05-04T03:45:00+01:00,MVA,4.069
Pinhoe,2024-05-04T03:50:00+01:00,MVA,4.109
Pinhoe,2024-05-04T03:55:00+01:00,MVA,4.15
Pinhoe,2024-05-04T04:00:00+01:00,MVA,4.149
Pinhoe,2024-05-04T04:05:00+01:00,MVA,4.083
Pinhoe,2024-05-04T04:10:00+01:00,MVA,4.016
Pinhoe,2024-05-04T04:15:00+01:00,MVA,3.959
Pinhoe,2024-05-04T04:20:00+01:00,MVA,3.963
Pinhoe,2024-05-04T04:25:00+01:00,MVA,3.977
Pinhoe,2024-05-04T04:30:00+01:00,MVA,3.99
Pinhoe,2024-05-04T04:35:00+01:00,MVA,4.003
Pinhoe,2024-05-04T04:40:00+01:00,MVA,4.0169999999999995
Pinhoe,2024-05-04T04:45:00+01:00,MVA,4.03
Pinhoe,2024-05-04T04:50:00+01:00,MVA,4.0440000000000005
Pinhoe,2024-05-04T04:55:00+01:00,MVA,4.057
Pinhoe,2024-05-04T05:00:00+01:00,MVA,4.071
Pinhoe,2024-05-04T05:05:00+01:00,MVA,4.084
Pinhoe,2024-05-04T05:10:00+01:00,MVA,4.0969999999999995
Pinhoe,2024-05-04T05:15:00+01:00,MVA,4.111
Pinhoe,2024-05-04T05:20:00+01:00,MVA,4.123
Pinhoe,2024-05-04T05:25:00+01:00,MVA,4.1370000000000005
Pinhoe,2024-05-04T05:30:00+01:00,MVA,4.15
Pinhoe,2024-05-04T05:35:00+01:00,MVA,4.164
Pinhoe,2024-05-04T05:40:00+01:00,MVA,4.1770000000000005
Pinhoe,2024-05-04T05:45:00+01:00,MVA,4.19
Pinhoe,2024-05-04T05:50:00+01:00,MVA,4.204000000000001
Pinhoe,2024-05-04T05:55:00+01:00,MVA,4.2170000000000005
Pinhoe,2024-05-04T06:00:00+01:00,MVA,4.231
Pinhoe,2024-05-04T06:05:00+01:00,MVA,4.258
Pinhoe,2024-05-04T06:10:00+01:00,MVA,4.352
Pinhoe,2024-05-04T06:15:00+01:00,MVA,4.433
Pinhoe,2024-05-04T06:20:00+01:00,MVA,4.469
Pinhoe,2024-05-04T06:25:00+01:00,MVA,4.506
Pinhoe,2024-05-04T06:30:00+01:00,MVA,4.542
Pinhoe,2024-05-04T06:35:00+01:00,MVA,4.579
Pinhoe,2024-05-04T06:40:00+01:00,MVA,4.614
Pinhoe,2024-05-04T06:45:00+01:00,MVA,4.65
Pinhoe,2024-05-04T06:50:00+01:00,MVA,4.687
Pinhoe,2024-05-04T06:55:00+01:00,MVA,4.723
Pinhoe,2024-05-04T07:00:00+01:00,MVA,4.759
Pinhoe,2024-05-04T07:05:00+01:00,MVA,4.795999999999999
Pinhoe,2024-05-04T07:10:00+01:00,MVA,4.845000000000001
Pinhoe,2024-05-04T07:15:00+01:00,MVA,4.897
Pinhoe,2024-05-04T07:20:00+01:00,MVA,4.95
Pinhoe,2024-05-04T07:25:00+01:00,MVA,5.002
Pinhoe,2024-05-04T07:30:00+01:00,MVA,5.073
Pinhoe,2024-05-04T07:35:00+01:00,MVA,5.16
Pinhoe,2024-05-04T07:40:00+01:00,MVA,5.24
Pinhoe,2024-05-04T07:45:00+01:00,MVA,5.307
Pinhoe,2024-05-04T07:50:00+01:00,MVA,5.375
Pinhoe,2024-05-04T07:55:00+01:00,MVA,5.442
Pinhoe,2024-05-04T08:00:00+01:00,MVA,5.484999999999999
Pinhoe,2024-05-04T08:05:00+01:00,MVA,5.516
Pinhoe,2024-05-04T08:10:00+01:00,MVA,5.5329999999999995
Pinhoe,2024-05-04T08:15:00+01:00,MVA,5.477
Pinhoe,2024-05-04T08:20:00+01:00,MVA,5.411
Pinhoe,2024-05-04T08:25:00+01:00,MVA,5.343999999999999
Pinhoe,2024-05-04T08:30:00+01:00,MVA,5.277
Pinhoe,2024-05-04T08:35:00+01:00,MVA,5.356
Pinhoe,2024-05-04T08:40:00+01:00,MVA,5.436999999999999
Pinhoe,2024-05-04T08:45:00+01:00,MVA,5.348
Pinhoe,2024-05-04T08:50:00+01:00,MVA,5.26
Pinhoe,2024-05-04T08:55:00+01:00,MVA,5.195
Pinhoe,2024-05-04T09:00:00+01:00,MVA,5.33
Pinhoe,2024-05-04T09:05:00+01:00,MVA,5.514
Pinhoe,2024-05-04T09:10:00+01:00,MVA,5.4239999999999995
Pinhoe,2024-05-04T09:15:00+01:00,MVA,5.334
Pinhoe,2024-05-04T09:20:00+01:00,MVA,5.2829999999999995
Pinhoe,2024-05-04T09:25:00+01:00,MVA,5.307
Pinhoe,2024-05-04T09:30:00+01:00,MVA,5.332
Pinhoe,2024-05-04T09:35:00+01:00,MVA,5.356999999999999
Pinhoe,2024-05-04T09:40:00+01:00,MVA,5.402
Pinhoe,2024-05-04T09:45:00+01:00,MVA,5.457
Pinhoe,2024-05-04T09:50:00+01:00,MVA,5.348000000000001
Pinhoe,2024-05-04T09:55:00+01:00,MVA,5.192
Pinhoe,2024-05-04T10:00:00+01:00,MVA,5.08
Pinhoe,2024-05-04T10:05:00+01:00,MVA,5.1530000000000005
Pinhoe,2024-05-04T10:10:00+01:00,MVA,5.457
Pinhoe,2024-05-04T10:15:00+01:00,MVA,5.538
Pinhoe,2024-05-04T10:20:00+01:00,MVA,5.611
Pinhoe,2024-05-04T10:25:00+01:00,MVA,5.6850000000000005
Pinhoe,2024-05-04T10:30:00+01:00,MVA,5.676
Pinhoe,2024-05-04T10:35:00+01:00,MVA,5.731
Pinhoe,2024-05-04T10:40:00+01:00,MVA,5.712
Pinhoe,2024-05-04T10:45:00+01:00,MVA,5.246
Pinhoe,2024-05-04T10:50:00+01:00,MVA,5.308
Pinhoe,2024-05-04T10:55:00+01:00,MVA,5.38
Pinhoe,2024-05-04T11:00:00+01:00,MVA,5.179
Pinhoe,2024-05-04T11:05:00+01:00,MVA,5.179
Pinhoe,2024-05-04T11:10:00+01:00,MVA,5.257
Pinhoe,2024-05-04T11:15:00+01:00,MVA,5.156000000000001
Pinhoe,2024-05-04T11:20:00+01:00,MVA,5.005000000000001
Pinhoe,2024-05-04T11:25:00+01:00,MVA,5.291
Pinhoe,2024-05-04T11:30:00+01:00,MVA,5.019
Pinhoe,2024-05-04T11:35:00+01:00,MVA,5.085
Pinhoe,2024-05-04T11:40:00+01:00,MVA,5.3759999999999994
Pinhoe,2024-05-04T11:45:00+01:00,MVA,5.3260000000000005
Pinhoe,2024-05-04T11:50:00+01:00,MVA,5.4399999999999995
Pinhoe,2024-05-04T11:55:00+01:00,MVA,5.5009999999999994
Pinhoe,2024-05-04T12:00:00+01:00,MVA,5.371
Pinhoe,2024-05-04T12:05:00+01:00,MVA,5.0280000000000005
Pinhoe,2024-05-04T12:10:00+01:00,MVA,4.88
Pinhoe,2024-05-04T12:15:00+01:00,MVA,4.713
Pinhoe,2024-05-04T12:20:00+01:00,MVA,4.694
Pinhoe,2024-05-04T12:25:00+01:00,MVA,4.598000000000001
Pinhoe,2024-05-04T12:30:00+01:00,MVA,4.8149999999999995
Pinhoe,2024-05-04T12:35:00+01:00,MVA,4.7989999999999995
Pinhoe,2024-05-04T12:40:00+01:00,MVA,4.832
Pinhoe,2024-05-04T12:45:00+01:00,MVA,4.804
Pinhoe,2024-05-04T12:50:00+01:00,MVA,4.645
Pinhoe,2024-05-04T12:55:00+01:00,MVA,4.687
Pinhoe,2024-05-04T13:00:00+01:00,MVA,4.442
Pinhoe,2024-05-04T13:05:00+01:00,MVA,4.3100000000000005
Pinhoe,2024-05-04T13:10:00+01:00,MVA,4.244
Pinhoe,2024-05-04T13:15:00+01:00,MVA,4.304
Pinhoe,2024-05-04T13:20:00+01:00,MVA,4.409000000000001
Pinhoe,2024-05-04T13:25:00+01:00,MVA,4.398
Pinhoe,2024-05-04T13:30:00+01:00,MVA,4.5169999999999995
Pinhoe,2024-05-04T13:35:00+01:00,MVA,4.271
Pinhoe,2024-05-04T13:40:00+01:00,MVA,4.101
Pinhoe,2024-05-04T13:45:00+01:00,MVA,4.041
Pinhoe,2024-05-04T13:50:00+01:00,MVA,3.993
Pinhoe,2024-05-04T13:55:00+01:00,MVA,3.9459999999999997
Pinhoe,2024-05-04T14:00:00+01:00,MVA,3.9000000000000004
Pinhoe,2024-05-04T14:05:00+01:00,MVA,3.8529999999999998
Pinhoe,2024-05-04T14:10:00+01:00,MVA,3.823
Pinhoe,2024-05-04T14:15:00+01:00,MVA,3.825
Pinhoe,2024-05-04T14:20:00+01:00,MVA,3.826
Pinhoe,2024-05-04T14:25:00+01:00,MVA,3.8280000000000003
Pinhoe,2024-05-04T14:30:00+01:00,MVA,3.8400000000000003
Pinhoe,2024-05-04T14:35:00+01:00,MVA,4.09
Pinhoe,2024-05-04T14:40:00+01:00,MVA,4.172
Pinhoe,2024-05-04T14:45:00+01:00,MVA,4.226
Pinhoe,2024-05-04T14:50:00+01:00,MVA,4.279
Pinhoe,2024-05-04T14:55:00+01:00,MVA,4.334
Pinhoe,2024-05-04T15:00:00+01:00,MVA,4.228999999999999
Pinhoe,2024-05-04T15:05:00+01:00,MVA,4.009
Pinhoe,2024-05-04T15:10:00+01:00,MVA,4.058999999999999
Pinhoe,2024-05-04T15:15:00+01:00,MVA,4.1080000000000005
Pinhoe,2024-05-04T15:20:00+01:00,MVA,4.157
Pinhoe,2024-05-04T15:25:00+01:00,MVA,4.2059999999999995
Pinhoe,2024-05-04T15:30:00+01:00,MVA,4.255
Pinhoe,2024-05-04T15:35:00+01:00,MVA,4.304
Pinhoe,2024-05-04T15:40:00+01:00,MVA,4.353
Pinhoe,2024-05-04T15:45:00+01:00,MVA,4.402
Pinhoe,2024-05-04T15:50:00+01:00,MVA,4.304
Pinhoe,2024-05-04T15:55:00+01:00,MVA,4.305
Pinhoe,2024-05-04T16:00:00+01:00,MVA,4.397
Pinhoe,2024-05-04T16:05:00+01:00,MVA,4.468999999999999
Pinhoe,2024-05-04T16:10:00+01:00,MVA,4.425
Pinhoe,2024-05-04T16:15:00+01:00,MVA,4.359999999999999
Pinhoe,2024-05-04T16:20:00+01:00,MVA,4.585
Pinhoe,2024-05-04T16:25:00+01:00,MVA,4.698
Pinhoe,2024-05-04T16:30:00+01:00,MVA,4.784
Pinhoe,2024-05-04T16:35:00+01:00,MVA,4.87
Pinhoe,2024-05-04T16:40:00+01:00,MVA,4.957
Pinhoe,2024-05-04T16:45:00+01:00,MVA,5.05
Pinhoe,2024-05-04T16:50:00+01:00,MVA,5.1419999999999995
Pinhoe,2024-05-04T16:55:00+01:00,MVA,5.226
Pinhoe,2024-05-04T17:00:00+01:00,MVA,5.307
Pinhoe,2024-05-04T17:05:00+01:00,MVA,5.388
Pinhoe,2024-05-04T17:10:00+01:00,MVA,5.4510000000000005
Pinhoe,2024-05-04T17:15:00+01:00,MVA,5.538
Pinhoe,2024-05-04T17:20:00+01:00,MVA,5.6370000000000005
Pinhoe,2024-05-04T17:25:00+01:00,MVA,5.734999999999999
Pinhoe,2024-05-04T17:30:00+01:00,MVA,5.821
Pinhoe,2024-05-04T17:35:00+01:00,MVA,5.9190000000000005
Pinhoe,2024-05-04T17:40:00+01:00,MVA,6.0440000000000005
Pinhoe,2024-05-04T17:45:00+01:00,MVA,6.17
Pinhoe,2024-05-04T17:50:00+01:00,MVA,6.295
Pinhoe,2024-05-04T17:55:00+01:00,MVA,6.379
Pinhoe,2024-05-04T18:00:00+01:00,MVA,6.433
Pinhoe,2024-05-04T18:05:00+01:00,MVA,6.486
Pinhoe,2024-05-04T18:10:00+01:00,MVA,6.539999999999999
Pinhoe,2024-05-04T18:15:00+01:00,MVA,6.593999999999999
Pinhoe,2024-05-04T18:20:00+01:00,MVA,6.647
Pinhoe,2024-05-04T18:25:00+01:00,MVA,6.691
Pinhoe,2024-05-04T18:30:00+01:00,MVA,6.728999999999999
Pinhoe,2024-05-04T18:35:00+01:00,MVA,6.766
Pinhoe,2024-05-04T18:40:00+01:00,MVA,6.693
Pinhoe,2024-05-04T18:45:00+01:00,MVA,6.6370000000000005
Pinhoe,2024-05-04T18:50:00+01:00,MVA,6.639
Pinhoe,2024-05-04T18:55:00+01:00,MVA,6.641
Pinhoe,2024-05-04T19:00:00+01:00,MVA,6.642
Pinhoe,2024-05-04T19:05:00+01:00,MVA,6.645
Pinhoe,2024-05-04T19:10:00+01:00,MVA,6.647
Pinhoe,2024-05-04T19:15:00+01:00,MVA,6.648
Pinhoe,2024-05-04T19:20:00+01:00,MVA,6.65
Pinhoe,2024-05-04T19:25:00+01:00,MVA,6.653
Pinhoe,2024-05-04T19:30:00+01:00,MVA,6.654999999999999
Pinhoe,2024-05-04T19:35:00+01:00,MVA,6.656
Pinhoe,2024-05-04T19:40:00+01:00,MVA,6.6579999999999995
Pinhoe,2024-05-04T19:45:00+01:00,MVA,6.661
Pinhoe,2024-05-04T19:50:00+01:00,MVA,6.645
Pinhoe,2024-05-04T19:55:00+01:00,MVA,6.603
Pinhoe,2024-05-04T20:00:00+01:00,MVA,6.561
Pinhoe,2024-05-04T20:05:00+01:00,MVA,6.518000000000001
Pinhoe,2024-05-04T20:10:00+01:00,MVA,6.477
Pinhoe,2024-05-04T20:15:00+01:00,MVA,6.4350000000000005
Pinhoe,2024-05-04T20:20:00+01:00,MVA,6.393000000000001
Pinhoe,2024-05-04T20:25:00+01:00,MVA,6.411
Pinhoe,2024-05-04T20:30:00+01:00,MVA,6.497
Pinhoe,2024-05-04T20:35:00+01:00,MVA,6.492
Pinhoe,2024-05-04T20:40:00+01:00,MVA,6.462
Pinhoe,2024-05-04T20:45:00+01:00,MVA,6.433
Pinhoe,2024-05-04T20:50:00+01:00,MVA,6.482
Pinhoe,2024-05-04T20:55:00+01:00,MVA,6.599
Pinhoe,2024-05-04T21:00:00+01:00,MVA,6.553
Pinhoe,2024-05-04T21:05:00+01:00,MVA,6.486
Pinhoe,2024-05-04T21:10:00+01:00,MVA,6.4190000000000005
Pinhoe,2024-05-04T21:15:00+01:00,MVA,6.352
Pinhoe,2024-05-04T21:20:00+01:00,MVA,6.286
Pinhoe,2024-05-04T21:25:00+01:00,MVA,6.218
Pinhoe,2024-05-04T21:30:00+01:00,MVA,6.144
Pinhoe,2024-05-04T21:35:00+01:00,MVA,6.07
Pinhoe,2024-05-04T21:40:00+01:00,MVA,5.996
Pinhoe,2024-05-04T21:45:00+01:00,MVA,5.922
Pinhoe,2024-05-04T21:50:00+01:00,MVA,5.848
Pinhoe,2024-05-04T21:55:00+01:00,MVA,5.78
Pinhoe,2024-05-04T22:00:00+01:00,MVA,5.7170000000000005
Pinhoe,2024-05-04T22:05:00+01:00,MVA,5.6530000000000005
Pinhoe,2024-05-04T22:10:00+01:00,MVA,5.588
Pinhoe,2024-05-04T22:15:00+01:00,MVA,5.524
Pinhoe,2024-05-04T22:20:00+01:00,MVA,5.46
Pinhoe,2024-05-04T22:25:00+01:00,MVA,5.394
Pinhoe,2024-05-04T22:30:00+01:00,MVA,5.33
Pinhoe,2024-05-04T22:35:00+01:00,MVA,5.263999999999999
Pinhoe,2024-05-04T22:40:00+01:00,MVA,5.191
Pinhoe,2024-05-04T22:45:00+01:00,MVA,5.119999999999999
Pinhoe,2024-05-04T22:50:00+01:00,MVA,5.0489999999999995
Pinhoe,2024-05-04T22:55:00+01:00,MVA,4.978999999999999
Pinhoe,2024-05-04T23:00:00+01:00,MVA,4.909000000000001
Pinhoe,2024-05-04T23:05:00+01:00,MVA,4.839
Pinhoe,2024-05-04T23:10:00+01:00,MVA,4.779
Pinhoe,2024-05-04T23:15:00+01:00,MVA,4.728
Pinhoe,2024-05-04T23:20:00+01:00,MVA,4.678
Pinhoe,2024-05-04T23:25:00+01:00,MVA,4.627000000000001
Pinhoe,2024-05-04T23:30:00+01:00,MVA,4.5760000000000005
Pinhoe,2024-05-04T23:35:00+01:00,MVA,4.541
Pinhoe,2024-05-04T23:40:00+01:00,MVA,4.5120000000000005
Pinhoe,2024-05-04T23:45:00+01:00,MVA,4.481
Pinhoe,2024-05-04T23:50:00+01:00,MVA,4.4510000000000005
Pinhoe,2024-05-04T23:55:00+01:00,MVA,4.421
Pinhoe,2024-05-05T00:00:00+01:00,MVA,4.391
