Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-03-31 01:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-03-31 03:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-03-31 03:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-03-31 04:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-03-31 04:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-03-31 05:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-03-31 05:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-03-31 06:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-03-31 06:30:00,1.208,0.39655737290000004,1.2714250863,0.0015,0,0.0015,1.2065000000000001,0.39655737290000004,1.27,1.2555,0.41216986790000004,1.321425083,0.0015,0,0.0015,1.254,0.41216986790000004,1.32
2019-03-31 07:00:00,1.2365,0.40280237090000004,1.3004545359,0.011,0,0.011,1.2255,0.40280237090000004,1.29,1.303,0.4246598639,1.3704543042,0.011,0,0.011,1.292,0.4246598639,1.3599999999999999
2019-03-31 07:30:00,1.322,0.4246598639,1.3885315985,0.03,0,0.03,1.292,0.4246598639,1.3599999999999999,1.3980000000000001,0.4496398559,1.4685298771,0.03,0,0.03,1.3679999999999999,0.4496398559,1.44
2019-03-31 08:00:00,1.4175,0.4433948579,1.4852290227,0.0685,0,0.0685,1.349,0.4433948579,1.42,1.484,0.4652523509,1.5552220902,0.0685,0,0.0685,1.4155,0.4652523509,1.49
2019-03-31 08:30:00,1.4275,0.4465173569,1.4957051849,0.069,0,0.069,1.3585,0.4465173569,1.43,1.513,0.4746198479,1.585696377,0.069,0,0.069,1.444,0.4746198479,1.52
2019-03-31 09:00:00,1.388,0.4371498599,1.4552126992,0.058,0,0.058,1.33,0.4371498599,1.4,1.483,0.4683748499,1.5552054527,0.058,0,0.058,1.425,0.4683748499,1.5
2019-03-31 09:30:00,1.483,0.4558848539,1.5514896068000001,0.096,0,0.096,1.387,0.4558848539,1.46,1.5590000000000002,0.4808648459,1.6314754059,0.096,0,0.096,1.463,0.4808648459,1.54
2019-03-31 10:00:00,1.5905,0.4871098439,1.6634200462000002,0.1085,0,0.1085,1.482,0.4871098439,1.56,1.638,0.5027223389000001,1.7134099772,0.1085,0,0.1085,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 10:30:00,1.679,0.4902323429,1.7491051283,0.1875,0,0.1875,1.4915,0.4902323429,1.57,1.7455,0.5120898359,1.8190674122,0.1875,0,0.1875,1.558,0.5120898359,1.6400000000000001
2019-03-31 11:00:00,1.5905,0.4714973489,1.6589153083000001,0.156,0,0.156,1.4344999999999999,0.4714973489,1.51,1.6665,0.4964773409,1.7388823997,0.156,0,0.156,1.5105,0.4964773409,1.5899999999999999
2019-03-31 11:30:00,1.4975,0.4402723589,1.5608798801,0.158,0,0.158,1.3395000000000001,0.4402723589,1.4100000000000001,1.5925,0.4714973489,1.6608329236000001,0.158,0,0.158,1.4344999999999999,0.4714973489,1.51
2019-03-31 12:00:00,1.536,0.4558848539,1.6022256395,0.149,0,0.149,1.387,0.4558848539,1.46,1.612,0.4808648459,1.6821935085000002,0.149,0,0.149,1.463,0.4808648459,1.54
2019-03-31 12:30:00,1.588,0.4714973489,1.6565185631000001,0.1535,0,0.1535,1.4344999999999999,0.4714973489,1.51,1.6640000000000001,0.4964773409,1.7364866109000001,0.1535,0,0.1535,1.5105,0.4964773409,1.5899999999999999
2019-03-31 13:00:00,1.592,0.4652523509,1.6585908929,0.17650000000000002,0,0.17650000000000002,1.4155,0.4652523509,1.49,1.6680000000000001,0.4902323429,1.7385487482,0.17650000000000002,0,0.17650000000000002,1.4915,0.4902323429,1.57
2019-03-31 13:30:00,1.5445,0.4496398559,1.6086193614000002,0.17650000000000002,0,0.17650000000000002,1.3679999999999999,0.4496398559,1.44,1.6205,0.4746198479,1.6885746207999999,0.17650000000000002,0,0.17650000000000002,1.444,0.4746198479,1.52
2019-03-31 14:00:00,1.42,0.4215373649,1.4812473629,0.1375,0,0.1375,1.2825,0.4215373649,1.35,1.4865,0.4433948579,1.5512192785,0.1375,0,0.1375,1.349,0.4433948579,1.42
2019-03-31 14:30:00,1.5314999999999999,0.4496398559,1.596141676,0.1635,0,0.1635,1.3679999999999999,0.4496398559,1.44,1.617,0.4777423469,1.6860980843000002,0.1635,0,0.1635,1.4535,0.4777423469,1.53
2019-03-31 15:00:00,1.637,0.4933548419,1.7097274637000002,0.136,0,0.136,1.501,0.4933548419,1.58,1.7415,0.5277023309000001,1.8196955789,0.136,0,0.136,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 15:30:00,1.5815000000000001,0.4871098439,1.6548166817,0.0995,0,0.0995,1.482,0.4871098439,1.56,1.6764999999999999,0.5183348339,1.7548000598,0.0995,0,0.0995,1.577,0.5183348339,1.6600000000000001
2019-03-31 16:00:00,1.583,0.4933548419,1.6580977051999999,0.082,0,0.082,1.501,0.4933548419,1.58,1.697,0.5308248299,1.7780843625,0.082,0,0.082,1.615,0.5308248299,1.7000000000000002
2019-03-31 16:30:00,1.663,0.5120898359,1.740058907,0.105,0,0.105,1.558,0.5120898359,1.6400000000000001,1.8054999999999999,0.5589273209,1.8900343912,0.105,0,0.105,1.7005,0.5589273209,1.79
2019-03-31 17:00:00,1.482,0.4652523509,1.5533137964,0.0665,0,0.0665,1.4155,0.4652523509,1.49,1.5485,0.4871098439,1.6233078112000001,0.0665,0,0.0665,1.482,0.4871098439,1.56
2019-03-31 17:30:00,1.478,0.4746198479,1.5523363038,0.034,0,0.034,1.444,0.4746198479,1.52,1.5255,0.4902323429,1.6023351709,0.034,0,0.034,1.4915,0.4902323429,1.57
2019-03-31 18:00:00,1.5105,0.4902323429,1.5880610819,0.019,0,0.019,1.4915,0.4902323429,1.57,1.5485,0.5027223389000001,1.6280608097,0.019,0,0.019,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 18:30:00,1.561,0.5120898359,1.6428502671,0.003,0,0.003,1.558,0.5120898359,1.6400000000000001,1.599,0.5245798319,1.6828502607,0.003,0,0.003,1.596,0.5245798319,1.6800000000000002
2019-03-31 19:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-03-31 19:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-03-31 20:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-03-31 20:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-03-31 21:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-03-31 21:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-03-31 22:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-03-31 22:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-03-31 23:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-03-31 23:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-04-01 00:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-01 00:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-01 01:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-04-01 01:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-04-01 02:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-04-01 02:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-04-01 03:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-01 03:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-04-01 04:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-01 04:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-04-01 05:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-04-01 05:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-01 06:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-04-01 06:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 07:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-04-01 07:30:00,1.8735,0.6151323028,1.9719000989,0.002,0,0.002,1.8715000000000002,0.6151323028,1.97,2.016,0.6619697878,2.1219000919,0.002,0,0.002,2.014,0.6619697878,2.12
2019-04-01 08:00:00,1.9415,0.6276222988,2.0404244656,0.032,0,0.032,1.9095,0.6276222988,2.01,2.0745,0.6713372848,2.1804228948,0.032,0,0.032,2.0425,0.6713372848,2.15
2019-04-01 08:30:00,1.932,0.6088873048,2.025677109,0.0795,0,0.0795,1.8525,0.6088873048,1.9500000000000002,2.0935,0.6619697878,2.195665332,0.0795,0,0.0795,2.014,0.6619697878,2.12
2019-04-01 09:00:00,1.887,0.5682948179,1.9707176358,0.158,0,0.158,1.729,0.5682948179,1.82,2.0675,0.6276222988,2.1606633241,0.158,0,0.158,1.9095,0.6276222988,2.01
2019-04-01 09:30:00,1.863,0.5308248299,1.9371484197000002,0.248,0,0.248,1.615,0.5308248299,1.7000000000000002,2.11,0.6120098038,2.1969651795,0.248,0,0.248,1.862,0.6120098038,1.96
2019-04-01 10:00:00,1.8925,0.5152123349000001,1.9613770673,0.325,0,0.325,1.5675,0.5152123349000001,1.65,2.2725,0.6401122948,2.3609320194,0.325,0,0.325,1.9475,0.6401122948,2.05
2019-04-01 10:30:00,1.755,0.4496398559,1.8116845752000001,0.387,0,0.387,1.3679999999999999,0.4496398559,1.44,2.04,0.5433148259,2.1111113187,0.387,0,0.387,1.653,0.5433148259,1.74
2019-04-01 11:00:00,1.589,0.37782237890000003,1.6333005694,0.4395,0,0.4395,1.1495,0.37782237890000003,1.21,1.8075,0.4496398559,1.8625875147,0.4395,0,0.4395,1.3679999999999999,0.4496398559,1.44
2019-04-01 11:30:00,1.518,0.3403523909,1.555687549,0.48250000000000004,0,0.48250000000000004,1.0355,0.3403523909,1.09,1.7745000000000002,0.4246598639,1.8246057793000001,0.48250000000000004,0,0.48250000000000004,1.292,0.4246598639,1.3599999999999999
2019-04-01 12:00:00,1.4915,0.3216173969,1.5257817668,0.513,0,0.513,0.9785,0.3216173969,1.03,1.786,0.4184148659,1.8343573807,0.513,0,0.513,1.2730000000000001,0.4184148659,1.34
2019-04-01 12:30:00,1.533,0.3278623949,1.5676679336000001,0.5355,0,0.5355,0.9975,0.3278623949,1.05,1.8465,0.4309048619,1.8961121407000001,0.5355,0,0.5355,1.311,0.4309048619,1.38
2019-04-01 13:00:00,1.679,0.37469987990000003,1.7203025897000002,0.539,0,0.539,1.1400000000000001,0.37469987990000003,1.2,2.1445,0.5277023309000001,2.2084723227,0.539,0,0.539,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 13:30:00,1.7105000000000001,0.38094487790000003,1.7524067022,0.5515,0,0.5515,1.159,0.38094487790000003,1.22,2.1475,0.5245798319,2.2106424971,0.5515,0,0.5515,1.596,0.5245798319,1.6800000000000002
2019-04-01 14:00:00,1.678,0.37157738090000003,1.7186488152,0.5475,0,0.5475,1.1305,0.37157738090000003,1.19,2.058,0.4964773409,2.1170389108,0.5475,0,0.5475,1.5105,0.4964773409,1.5899999999999999
2019-04-01 14:30:00,1.6255000000000002,0.35908738490000003,1.6646903616,0.533,0,0.533,1.0925,0.35908738490000003,1.15,2.1005,0.5152123349000001,2.1627630476,0.533,0,0.533,1.5675,0.5152123349000001,1.65
2019-04-01 15:00:00,1.5845,0.3559648859,1.6239923799,0.5015000000000001,0,0.5015000000000001,1.083,0.3559648859,1.1400000000000001,2.012,0.4964773409,2.0723498136,0.5015000000000001,0,0.5015000000000001,1.5105,0.4964773409,1.5899999999999999
2019-04-01 15:30:00,1.5779999999999998,0.36845488190000003,1.6204453092,0.457,0,0.457,1.121,0.36845488190000003,1.18,1.996,0.5058448379,2.0591005318,0.457,0,0.457,1.5390000000000001,0.5058448379,1.62
2019-04-01 16:00:00,1.5805,0.38406737690000003,1.6264956194,0.41200000000000003,0,0.41200000000000003,1.1685,0.38406737690000003,1.23,2.008,0.5245798319,2.0753910475,0.41200000000000003,0,0.41200000000000003,1.596,0.5245798319,1.6800000000000002
2019-04-01 16:30:00,1.6015000000000001,0.40592486990000004,1.6521432293,0.3665,0,0.3665,1.235,0.40592486990000004,1.3,2.029,0.5464373249,2.1012935897,0.3665,0,0.3665,1.6625,0.5464373249,1.75
2019-04-01 17:00:00,1.63,0.4371498599,1.6876018488,0.30000000000000004,0,0.30000000000000004,1.33,0.4371498599,1.4,1.9245,0.5339473289000001,1.9971980373,0.30000000000000004,0,0.30000000000000004,1.6245,0.5339473289000001,1.71
2019-04-01 17:30:00,1.554,0.4371498599,1.6143159542,0.224,0,0.224,1.33,0.4371498599,1.4,1.687,0.4808648459,1.7541949721,0.224,0,0.224,1.463,0.4808648459,1.54
2019-04-01 18:00:00,1.6455000000000002,0.4933548419,1.7178676462,0.14450000000000002,0,0.14450000000000002,1.501,0.4933548419,1.58,1.75,0.5277023309000001,1.8278319808,0.14450000000000002,0,0.14450000000000002,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 18:30:00,1.717,0.5433148259,1.8009108806,0.064,0,0.064,1.653,0.5433148259,1.74,1.8025,0.5714173169,1.8909056031,0.064,0,0.064,1.7385000000000002,0.5714173169,1.83
2019-04-01 19:00:00,1.7285,0.5620498199,1.8175841796,0.018500000000000003,0,0.018500000000000003,1.71,0.5620498199,1.8,1.814,0.5901523108,1.9075837465,0.018500000000000003,0,0.018500000000000003,1.7955,0.5901523108,1.8900000000000001
2019-04-01 19:30:00,1.69,0.5526823229,1.7780769808999999,0.0085,0,0.0085,1.6815,0.5526823229,1.77,1.766,0.5776623149,1.8580768956,0.0085,0,0.0085,1.7575,0.5776623149,1.85
2019-04-01 20:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-01 20:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-04-01 21:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-04-01 21:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-01 22:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-01 22:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-04-01 23:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 23:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-04-02 00:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-04-02 00:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-04-02 01:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-02 01:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 02:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 02:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-04-02 03:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-04-02 03:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-02 04:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-04-02 04:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-04-02 05:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-02 05:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-04-02 06:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-02 06:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-02 07:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-02 07:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-02 08:00:00,1.873,0.6151323028,1.9714250556000001,0.0015,0,0.0015,1.8715000000000002,0.6151323028,1.97,2.0345,0.6682147858,2.1414250512,0.0015,0,0.0015,2.033,0.6682147858,2.14
2019-04-02 08:30:00,1.835,0.6026423068,1.9314250568,0.0015,0,0.0015,1.8335,0.6026423068,1.9300000000000002,2.006,0.6588472888,2.1114250519,0.0015,0,0.0015,2.0045,0.6588472888,2.11
2019-04-02 09:00:00,1.818,0.5932748098,1.9123543082,0.013000000000000001,0,0.013000000000000001,1.8050000000000002,0.5932748098,1.9,1.9889999999999999,0.6494797918,2.0923539376,0.013000000000000001,0,0.013000000000000001,1.976,0.6494797918,2.08
2019-04-02 09:30:00,1.8165,0.5870298118,1.9089987559,0.030500000000000003,0,0.030500000000000003,1.786,0.5870298118,1.88,1.9969999999999999,0.6463572928,2.0989966055,0.030500000000000003,0,0.030500000000000003,1.9665,0.6463572928,2.07
2019-04-02 10:00:00,1.8705,0.6026423068,1.9651839609000001,0.037,0,0.037,1.8335,0.6026423068,1.9300000000000002,2.051,0.6619697878,2.1551809669,0.037,0,0.037,2.014,0.6619697878,2.12
2019-04-02 10:30:00,1.7429999999999999,0.5308248299,1.8220384189,0.128,0,0.128,1.615,0.5308248299,1.7000000000000002,1.8855,0.5776623149,1.972005071,0.128,0,0.128,1.7575,0.5776623149,1.85
2019-04-02 11:00:00,1.635,0.4246598639,1.6892486495,0.343,0,0.343,1.292,0.4246598639,1.3599999999999999,1.8155000000000001,0.4839873449,1.8789050003,0.343,0,0.343,1.4725000000000001,0.4839873449,1.55
2019-04-02 11:30:00,1.556,0.40904736890000004,1.6088678473,0.3115,0,0.3115,1.2445,0.40904736890000004,1.31,1.7745000000000002,0.4808648459,1.838499728,0.3115,0,0.3115,1.463,0.4808648459,1.54
2019-04-02 12:00:00,1.528,0.36220988390000003,1.5703439114000002,0.426,0,0.426,1.102,0.36220988390000003,1.16,1.8035,0.4527623549,1.8594639012,0.426,0,0.426,1.3775,0.4527623549,1.45
2019-04-02 12:30:00,1.4895,0.3559648859,1.5314441714,0.40650000000000003,0,0.40650000000000003,1.083,0.3559648859,1.1400000000000001,1.784,0.4527623549,1.840556913,0.40650000000000003,0,0.40650000000000003,1.3775,0.4527623549,1.45
2019-04-02 13:00:00,1.49,0.3122498999,1.5223665787,0.54,0,0.54,0.9500000000000001,0.3122498999,1.0,1.8415,0.4277823629,1.890534316,0.54,0,0.54,1.3014999999999999,0.4277823629,1.37
2019-04-02 13:30:00,1.451,0.2779024109,1.4773729218,0.6055,0,0.6055,0.8455,0.2779024109,0.89,1.7930000000000001,0.39031237490000004,1.8349912125,0.6055,0,0.6055,1.1875,0.39031237490000004,1.25
2019-04-02 14:00:00,1.3715,0.2560449179,1.3951957748,0.5925,0,0.5925,0.779,0.2560449179,0.8200000000000001,1.7325,0.37469987990000003,1.7725564166,0.5925,0,0.5925,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 14:30:00,1.4020000000000001,0.2903924069,1.4317582722,0.5185000000000001,0,0.5185000000000001,0.8835000000000001,0.2903924069,0.93,1.7345000000000002,0.39967987190000004,1.7799534404,0.5185000000000001,0,0.5185000000000001,1.216,0.39967987190000004,1.28
2019-04-02 15:00:00,1.516,0.4215373649,1.5735150937,0.2335,0,0.2335,1.2825,0.4215373649,1.35,1.7725,0.5058448379,1.843267547,0.2335,0,0.2335,1.5390000000000001,0.5058448379,1.62
2019-04-02 15:30:00,1.483,0.40592486990000004,1.5375513,0.248,0,0.248,1.235,0.40592486990000004,1.3,1.7585000000000002,0.4964773409,1.8272416370000002,0.248,0,0.248,1.5105,0.4964773409,1.5899999999999999
2019-04-02 16:00:00,1.6075,0.4621298519,1.6726088156,0.2015,0,0.2015,1.4060000000000001,0.4621298519,1.48,1.845,0.5401923269000001,1.9224548759000002,0.2015,0,0.2015,1.6435,0.5401923269000001,1.73
2019-04-02 16:30:00,1.619,0.4714973489,1.6862593958,0.1845,0,0.1845,1.4344999999999999,0.4714973489,1.51,1.828,0.5401923269000001,1.906145784,0.1845,0,0.1845,1.6435,0.5401923269000001,1.73
2019-04-02 17:00:00,1.8505,0.5839073129,1.9404375795000002,0.074,0,0.074,1.7765,0.5839073129,1.87,2.0785,0.6588472888,2.1804224361,0.074,0,0.074,2.0045,0.6588472888,2.11
2019-04-02 17:30:00,1.733,0.5120898359,1.8070763681000002,0.17500000000000002,0,0.17500000000000002,1.558,0.5120898359,1.6400000000000001,1.847,0.5495598239,1.927024909,0.17500000000000002,0,0.17500000000000002,1.6720000000000002,0.5495598239,1.76