Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.1291566926,1.2043373687,4.3012048881,0.0,0.0,0.0,4.1291566926,1.2043373687,4.3012048881,0.16842218180000001,0.0491231364,0.1754397727,0.16842218180000001,0.0491231364,0.1754397727
2019-03-31 01:00:00,4.2089702589,1.2276163255,4.3843440197,0.0,0.0,0.0,4.2089702589,1.2276163255,4.3843440197,0.1619189268,0.0472263537,0.1686655488,0.1619189268,0.0472263537,0.1686655488
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,4.145893458,1.2092189252,4.3186390187,0.0,0.0,0.0,4.145893458,1.2092189252,4.3186390187,0.1619189268,0.0472263537,0.1686655488,0.1619189268,0.0472263537,0.1686655488
2019-03-31 03:00:00,4.0026319607,1.1674343219,4.1694082924,0.0,0.0,0.0,4.0026319607,1.1674343219,4.1694082924,0.16234842,0.0473516225,0.1691129375,0.16234842,0.0473516225,0.1691129375
2019-03-31 03:30:00,3.9107516814,1.1406359071,4.0736996681,0.0,0.0,0.0,3.9107516814,1.1406359071,4.0736996681,0.1624915844,0.047393378800000004,0.1692620671,0.1624915844,0.047393378800000004,0.1692620671
2019-03-31 04:00:00,3.8463385132,1.121848733,4.0066026179,0.0,0.0,0.0,3.8463385132,1.121848733,4.0066026179,0.1626347488,0.047435135100000005,0.16941119670000002,0.1626347488,0.047435135100000005,0.16941119670000002
2019-03-31 04:30:00,3.8140839582,1.1124411545,3.9730041232,0.0,0.0,0.0,3.8140839582,1.1124411545,3.9730041232,0.174842132,0.0509956218,0.1821272209,0.174842132,0.0509956218,0.1821272209
2019-03-31 05:00:00,3.4562956917,1.0080862434,3.6003080122,0.0,0.0,0.0,3.4562956917,1.0080862434,3.6003080122,0.174842132,0.0509956218,0.1821272209,0.174842132,0.0509956218,0.1821272209
2019-03-31 05:30:00,3.3491877759,0.9768464346000001,3.4887372666,0.0,0.0,0.0,3.3491877759,0.9768464346000001,3.4887372666,0.1977381255,0.0576736199,0.2059772141,0.1977381255,0.0576736199,0.2059772141
2019-03-31 06:00:00,3.3125117525,0.9661492611,3.4505330755,0.0,0.0,0.0,3.3125117525,0.9661492611,3.4505330755,0.344536332,0.10048976350000001,0.3588920125,0.344536332,0.10048976350000001,0.3588920125
2019-03-31 06:30:00,3.4437165134,1.0044173164,3.5872047014,0.0,0.0,0.0,3.4437165134,1.0044173164,3.5872047014,0.7506163920000001,0.21892978100000002,0.781892075,0.7506163920000001,0.21892978100000002,0.781892075
2019-03-31 07:00:00,3.4280918077,0.9998601106,3.5709289664,0.0,0.0,0.0,3.4280918077,0.9998601106,3.5709289664,0.8533924626,0.24890613490000002,0.8889504819,0.8533924626,0.24890613490000002,0.8889504819
2019-03-31 07:30:00,3.5828679805,1.045003161,3.7321541464,0.0038400000000000005,0.0011200000000000001,0.004,3.5790279805000003,1.0438831610000001,3.7281541464,0.8915135984,0.2600247995,0.9286599983,0.8915135984,0.2600247995,0.9286599983
2019-03-31 08:00:00,3.8608190829,1.1260722324999999,4.0216865447,0.03264,0.00952,0.034,3.8281790829,1.1165522325,3.9876865447,0.9569327417000001,0.27910538300000004,0.9968049392,0.9569327417000001,0.27910538300000004,0.9968049392
2019-03-31 08:30:00,4.3845208311,1.2788185757,4.567209199,0.03744,0.010920000000000001,0.039,4.3470808310999995,1.2678985757,4.528209199,0.8718422124,0.25428731190000003,0.9081689712000001,0.8718422124,0.25428731190000003,0.9081689712000001
2019-03-31 09:00:00,4.6332039394999995,1.351351149,4.8262541037,0.021120000000000003,0.0061600000000000005,0.022,4.6120839395,1.3451911490000001,4.8042541037,0.8586704232,0.25044554010000003,0.8944483575000001,0.8586704232,0.25044554010000003,0.8944483575000001
2019-03-31 09:30:00,4.9109738711,1.4323673791,5.1155977824,0.024,0.007,0.025,4.8869738711,1.4253673790999999,5.0905977824,0.7215758028,0.2104596092,0.7516414613,0.7215758028,0.2104596092,0.7516414613
2019-03-31 10:00:00,5.1599129704,1.5049746164,5.3749093442,0.024,0.007,0.025,5.1359129704,1.4979746164,5.3499093442,0.8745142818,0.2550666655,0.9109523769000001,0.8745142818,0.2550666655,0.9109523769000001
2019-03-31 10:30:00,5.3403894888,1.5576136009,5.5629057175,0.048,0.014,0.05,5.2923894888,1.5436136009,5.5129057175,0.8058968027000001,0.2350532341,0.8394758362,0.8058968027000001,0.2350532341,0.8394758362
2019-03-31 11:00:00,5.3573866393,1.5625711031,5.5806110826,0.038400000000000004,0.0112,0.04,5.3189866393,1.5513711031000001,5.5406110826,0.5947727235,0.17347537770000002,0.6195549203,0.5947727235,0.17347537770000002,0.6195549203
2019-03-31 11:30:00,5.3296822502,1.5544906563,5.5517523439000005,0.036480000000000005,0.01064,0.038,5.2932022502,1.5438506563,5.5137523439,0.4773011025,0.1392128216,0.49718864840000004,0.4773011025,0.1392128216,0.49718864840000004
2019-03-31 12:00:00,5.3336767294000005,1.5556557127000001,5.5559132598000005,0.057600000000000005,0.016800000000000002,0.06,5.2760767294,1.5388557127,5.4959132598,0.39153914710000004,0.1141989179,0.4078532783,0.39153914710000004,0.1141989179,0.4078532783
2019-03-31 12:30:00,5.3790716365,1.5688958940000002,5.6031996213,0.03456,0.01008,0.036000000000000004,5.3445116365,1.5588158939999999,5.5671996213,0.2719335287,0.0793139459,0.2832640924,0.2719335287,0.0793139459,0.2832640924
2019-03-31 13:00:00,5.4207073809,1.5810396528,5.6465701885,0.06528,0.01904,0.068,5.3554273809,1.5619996528,5.5785701885,0.1790993189,0.052237301400000005,0.1865617906,0.1790993189,0.052237301400000005,0.1865617906
2019-03-31 13:30:00,5.3125490025,1.5494934591,5.5339052109,0.047040000000000005,0.013720000000000001,0.049,5.2655090025,1.5357734591,5.4849052109,0.1723052457,0.050255696700000005,0.179484631,0.1723052457,0.050255696700000005,0.179484631
2019-03-31 14:00:00,5.0227579249,1.4649710614,5.2320395051,0.05952,0.01736,0.062,4.9632379249,1.4476110614,5.1700395051,0.16584588790000002,0.0483717173,0.1727561332,0.16584588790000002,0.0483717173,0.1727561332
2019-03-31 14:30:00,5.0456184978,1.4716387284999999,5.2558526019,0.051840000000000004,0.015120000000000001,0.054,4.9937784978,1.4565187285,5.2018526019,0.1873069119,0.0546311826,0.1951113666,0.1873069119,0.0546311826,0.1951113666
2019-03-31 15:00:00,4.9633575786,1.4476459604,5.1701641444,0.03744,0.010920000000000001,0.039,4.9259175786,1.4367259604,5.1311641444,0.1664966956,0.048561536200000005,0.1734340579,0.1664966956,0.048561536200000005,0.1734340579
2019-03-31 15:30:00,4.8447526108000005,1.4130528448000002,5.0466173029,0.02976,0.00868,0.031,4.8149926108,1.4043728448000001,5.0156173029,0.1664966956,0.048561536200000005,0.1734340579,0.1664966956,0.048561536200000005,0.1734340579
2019-03-31 16:00:00,4.8873286376,1.4254708526,5.0909673308,0.03168,0.00924,0.033,4.8556486376,1.4162308526,5.0579673308,0.16634987310000002,0.048518713000000005,0.1732811178,0.16634987310000002,0.048518713000000005,0.1732811178
2019-03-31 16:30:00,5.0032745811,1.4592884195,5.2117443553000005,0.02304,0.00672,0.024,4.9802345811,1.4525684195,5.1877443552999996,0.16634987310000002,0.048518713000000005,0.1732811178,0.16634987310000002,0.048518713000000005,0.1732811178
2019-03-31 17:00:00,5.0468037006,1.4719844127,5.2570871881,0.01152,0.00336,0.012,5.0352837006,1.4686244127,5.2450871881,0.1662030506,0.048475889800000005,0.1731281777,0.1662030506,0.048475889800000005,0.1731281777
2019-03-31 17:30:00,5.1134586101,1.4914254279,5.3265193855,0.0038400000000000005,0.0011200000000000001,0.004,5.1096186101,1.4903054279,5.3225193855,0.1659094056,0.0483902433,0.1728222975,0.1659094056,0.0483902433,0.1728222975
2019-03-31 18:00:00,5.2198258442,1.5224492046,5.4373185877,0.0009600000000000001,0.00028000000000000003,0.001,5.2188658442,1.5221692046,5.4363185877,0.1656157607,0.0483045969,0.1725164174,0.1656157607,0.0483045969,0.1725164174
2019-03-31 18:30:00,5.3675459723,1.5655342419,5.5911937212,0.0,0.0,0.0,5.3675459723,1.5655342419,5.5911937212,0.16517529320000002,0.0481761272,0.17205759710000001,0.16517529320000002,0.0481761272,0.17205759710000001
2019-03-31 19:00:00,5.4568461333,1.5915801222,5.6842147222,0.0,0.0,0.0,5.4568461333,1.5915801222,5.6842147222,0.16664351800000002,0.048604359400000005,0.17358699800000002,0.16664351800000002,0.048604359400000005,0.17358699800000002
2019-03-31 19:30:00,5.4332948427,1.5847109958,5.6596821278,0.0,0.0,0.0,5.4332948427,1.5847109958,5.6596821278,0.1660562281,0.048433066500000004,0.1729752376,0.1660562281,0.048433066500000004,0.1729752376
2019-03-31 20:00:00,5.4788838056,1.5980077766,5.7071706308,0.0,0.0,0.0,5.4788838056,1.5980077766,5.7071706308,0.16517529320000002,0.0481761272,0.17205759710000001,0.16517529320000002,0.0481761272,0.17205759710000001
2019-03-31 20:30:00,5.6012900254,1.6337095908,5.8346771098,0.0,0.0,0.0,5.6012900254,1.6337095908,5.8346771098,0.1648816482,0.0480904807,0.17175171690000002,0.1648816482,0.0480904807,0.17175171690000002
2019-03-31 21:00:00,5.5712318217,1.6249426147000001,5.803366481,0.0,0.0,0.0,5.5712318217,1.6249426147000001,5.803366481,0.1662030506,0.048475889800000005,0.1731281777,0.1662030506,0.048475889800000005,0.1731281777
2019-03-31 21:30:00,5.3724391683,1.5669614241,5.5962908003,0.0,0.0,0.0,5.3724391683,1.5669614241,5.5962908003,0.1659094056,0.0483902433,0.1728222975,0.1659094056,0.0483902433,0.1728222975
2019-03-31 22:00:00,5.1113246109,1.4908030115,5.3242964697,0.0,0.0,0.0,5.1113246109,1.4908030115,5.3242964697,0.16664351800000002,0.048604359400000005,0.17358699800000002,0.16664351800000002,0.048604359400000005,0.17358699800000002
2019-03-31 22:30:00,4.8620813911,1.4181070724,5.0646681158,0.0,0.0,0.0,4.8620813911,1.4181070724,5.0646681158,0.1664966956,0.048561536200000005,0.1734340579,0.1664966956,0.048561536200000005,0.1734340579
2019-03-31 23:00:00,4.5226060285,1.3190934250000002,4.7110479464,0.0,0.0,0.0,4.5226060285,1.3190934250000002,4.7110479464,0.1742275727,0.0508163754,0.1814870549,0.1742275727,0.0508163754,0.1814870549
2019-03-31 23:30:00,4.187356759,1.221312388,4.3618299573,0.0,0.0,0.0,4.187356759,1.221312388,4.3618299573,0.17468849220000002,0.0509508102,0.1819671794,0.17468849220000002,0.0509508102,0.1819671794
2019-04-01 00:00:00,3.9731287893,1.1588292302,4.1386758221,0.0,0.0,0.0,3.9731287893,1.1588292302,4.1386758221,0.1683420363,0.0490997606,0.17535628790000002,0.1683420363,0.0490997606,0.17535628790000002
2019-04-01 00:30:00,3.7665015019,1.098562938,3.9234390644,0.0,0.0,0.0,3.7665015019,1.098562938,3.9234390644,0.1677487604,0.0489267218,0.1747382921,0.1677487604,0.0489267218,0.1747382921
2019-04-01 01:00:00,3.7079364577,1.0814814668,3.8624338101,0.0,0.0,0.0,3.7079364577,1.0814814668,3.8624338101,0.1681937174,0.0490565009,0.17520178890000002,0.1681937174,0.0490565009,0.17520178890000002
2019-04-01 01:30:00,3.9363870865,1.1481129002000001,4.1004032151,0.0,0.0,0.0,3.9363870865,1.1481129002000001,4.1004032151,0.16804539840000002,0.0490132412,0.17504729,0.16804539840000002,0.0490132412,0.17504729
2019-04-01 02:00:00,4.0615787766,1.1846271432,4.2308112256,0.0,0.0,0.0,4.0615787766,1.1846271432,4.2308112256,0.1677487604,0.0489267218,0.1747382921,0.1677487604,0.0489267218,0.1747382921
2019-04-01 02:30:00,4.0689634653,1.1867810107,4.2385036097,0.0,0.0,0.0,4.0689634653,1.1867810107,4.2385036097,0.16730380350000001,0.0487969427,0.1742747953,0.16730380350000001,0.0487969427,0.1742747953
2019-04-01 03:00:00,4.041692062,1.1788268514,4.210095898,0.0,0.0,0.0,4.041692062,1.1788268514,4.210095898,0.1676004415,0.048883462100000004,0.1745837932,0.1676004415,0.048883462100000004,0.1745837932
2019-04-01 03:30:00,4.0260967874,1.1742782297,4.1938508202,0.0,0.0,0.0,4.0260967874,1.1742782297,4.1938508202,0.201984837,0.058912244100000004,0.2104008718,0.201984837,0.058912244100000004,0.2104008718
2019-04-01 04:00:00,3.9319157349,1.146808756,4.0957455572,0.0,0.0,0.0,3.9319157349,1.146808756,4.0957455572,0.2489580549,0.07261276600000001,0.2593313072,0.2489580549,0.07261276600000001,0.2593313072
2019-04-01 04:30:00,3.8865371123,1.1335733244,4.0484761586,0.0,0.0,0.0,3.8865371123,1.1335733244,4.0484761586,0.3122779526,0.0910810695,0.32528953400000005,0.3122779526,0.0910810695,0.32528953400000005
2019-04-01 05:00:00,3.8880585457,1.1340170758,4.0500609851,0.0,0.0,0.0,3.8880585457,1.1340170758,4.0500609851,0.33937060820000003,0.0989830941,0.3535110502,0.33937060820000003,0.0989830941,0.3535110502
2019-04-01 05:30:00,3.8845271574,1.1329870876,4.0463824556,0.0,0.0,0.0,3.8845271574,1.1329870876,4.0463824556,0.38934495750000003,0.1135589459,0.40556766400000005,0.38934495750000003,0.1135589459,0.40556766400000005
2019-04-01 06:00:00,3.997913023,1.166057965,4.1644927322,0.0,0.0,0.0,3.997913023,1.166057965,4.1644927322,0.5747375237,0.1676317777,0.5986849205,0.5747375237,0.1676317777,0.5986849205
2019-04-01 06:30:00,4.2154068369,1.2294936607,4.3910487884,0.0,0.0,0.0,4.2154068369,1.2294936607,4.3910487884,1.7524578579,0.5111335419,1.8254769353,1.7524578579,0.5111335419,1.8254769353
2019-04-01 07:00:00,4.4216935892,1.2896606302,4.6059308221,0.0,0.0,0.0,4.4216935892,1.2896606302,4.6059308221,2.2021456919,0.6422924935000001,2.2939017624,2.2021456919,0.6422924935000001,2.2939017624
2019-04-01 07:30:00,4.6632184025,1.3601053674,4.8575191693,0.0,0.0,0.0,4.6632184025,1.3601053674,4.8575191693,2.1836031596,0.6368842549,2.2745866246,2.1836031596,0.6368842549,2.2745866246
2019-04-01 08:00:00,4.9366007017,1.4398418713,5.1422923976,0.0,0.0,0.0,4.9366007017,1.4398418713,5.1422923976,2.2055997615,0.6432999304,2.2974997515,2.2055997615,0.6432999304,2.2974997515
2019-04-01 08:30:00,4.9042927727,1.4304187254,5.1086383049,0.0019200000000000003,0.0005600000000000001,0.002,4.9023727727,1.4298587254,5.1066383049,2.2672941364,0.6612941231,2.3617647254,2.2672941364,0.6612941231,2.3617647254
2019-04-01 09:00:00,4.8238961597,1.4069697132,5.024891833,0.00864,0.00252,0.009000000000000001,4.8152561597,1.4044497132,5.015891833,2.2141994353,0.6458081686,2.3064577451,2.2141994353,0.6458081686,2.3064577451
2019-04-01 09:30:00,4.8043256237000005,1.4012616403,5.0045058581,0.015360000000000002,0.0044800000000000005,0.016,4.7889656237,1.3967816403,4.9885058581,1.8762661244,0.5472442863,1.9544438795999999,1.8762661244,0.5472442863,1.9544438795999999
2019-04-01 10:00:00,4.7760543275,1.3930158455,4.9750565910999995,0.0432,0.0126,0.045,4.7328543275,1.3804158455,4.9300565911,2.2212768443,0.6478724129,2.3138300461,2.2212768443,0.6478724129,2.3138300461
2019-04-01 10:30:00,4.6835136027,1.3660248008,4.8786600028,0.05664,0.01652,0.059000000000000004,4.6268736027,1.3495048008000001,4.8196600028,2.1543023471,0.6283381846,2.2440649449,2.1543023471,0.6283381846,2.2440649449
2019-04-01 11:00:00,4.5963371451,1.340598334,4.7878511929,0.08928000000000001,0.02604,0.093,4.5070571451,1.314558334,4.6948511929,2.2449712993,0.6547832956,2.3385117702000002,2.2449712993,0.6547832956,2.3385117702000002
2019-04-01 11:30:00,4.5220725681000005,1.3189378324,4.7104922584,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.4385525681,1.2945778324,4.6234922584,2.2333628454,0.6513974966,2.3264196306000002,2.2333628454,0.6513974966,2.3264196306000002
2019-04-01 12:00:00,4.420629622,1.2893503064,4.6048225229,0.08256000000000001,0.02408,0.08600000000000001,4.338069622,1.2652703064,4.5188225229,2.2873379826,0.6671402449,2.3826437319,2.2873379826,0.6671402449,2.3826437319
2019-04-01 12:30:00,4.3867670068999995,1.2794737103,4.5695489655,0.09024,0.026320000000000003,0.094,4.2965270069,1.2531537103,4.4755489655,2.2110933832,0.6449022368,2.3032222742,2.2110933832,0.6449022368,2.3032222742
2019-04-01 13:00:00,4.3772560468,1.2766996803000001,4.5596417154,0.07776000000000001,0.022680000000000002,0.081,4.2994960468,1.2540196802999999,4.4786417154,2.1607956254,0.6302320574,2.2508287765,2.1607956254,0.6302320574,2.2508287765
2019-04-01 13:30:00,4.3269511472,1.2620274179,4.5072407783,0.09504000000000001,0.02772,0.099,4.2319111472,1.2343074179,4.4082407783,2.076592017,0.6056726716,2.1631166844,2.076592017,0.6056726716,2.1631166844
2019-04-01 14:00:00,4.2146952957,1.2292861279,4.3903075997,0.08736000000000001,0.025480000000000003,0.091,4.1273352957,1.2038061279,4.2993075997,1.5122201939000002,0.4410642232,1.5752293686,1.5122201939000002,0.4410642232,1.5752293686
2019-04-01 14:30:00,4.2467761686,1.2386430492,4.4237251757,0.07488,0.021840000000000002,0.078,4.1718961686,1.2168030492,4.3457251757,1.9907652137,0.5806398540000001,2.0737137642,1.9907652137,0.5806398540000001,2.0737137642
2019-04-01 15:00:00,4.2988189142,1.2538221833,4.477936369,0.06432,0.018760000000000002,0.067,4.2344989142,1.2350621833,4.410936369,2.1055275192,0.6141121931,2.1932578325,2.1055275192,0.6141121931,2.1932578325
2019-04-01 15:30:00,4.2074052042,1.2271598512,4.3827137544,0.05664,0.01652,0.059000000000000004,4.1507652042,1.2106398512,4.3237137544,2.1348547698,0.6226659745,2.2238070518,2.1348547698,0.6226659745,2.2238070518
2019-04-01 16:00:00,4.2183123823,1.2303411115,4.3940753982,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.1683923823,1.2157811115000001,4.3420753982,2.0378330431,0.5943679709,2.1227427532,2.0378330431,0.5943679709,2.1227427532
2019-04-01 16:30:00,4.4617868631,1.3013545017,4.647694649,0.024,0.007,0.025,4.4377868631,1.2943545017,4.622694649,2.0233953881,0.5901569882000001,2.1077035293,2.0233953881,0.5901569882000001,2.1077035293
2019-04-01 17:00:00,4.7943908302,1.3983639921,4.9941571148,0.01632,0.00476,0.017,4.7780708302,1.3936039921,4.9771571148,2.1134660762,0.6164276055,2.2015271627,2.1134660762,0.6164276055,2.2015271627
2019-04-01 17:30:00,5.0608375491,1.4760776185,5.2717057803,0.0048000000000000004,0.0014,0.005,5.0560375491,1.4746776185,5.2667057803,2.0724407485,0.6044618850000001,2.1587924463,2.0724407485,0.6044618850000001,2.1587924463
2019-04-01 18:00:00,5.2624581552,1.5348836286,5.481727245,0.0019200000000000003,0.0005600000000000001,0.002,5.2605381552,1.5343236286000002,5.479727245,2.0807592481,0.6068881140000001,2.1674575501,2.0807592481,0.6068881140000001,2.1674575501
2019-04-01 18:30:00,5.3850316505,1.5706342314000001,5.6094079693,0.0038400000000000005,0.0011200000000000001,0.004,5.3811916505,1.5695142314,5.6054079693,1.8910527946000002,0.5515570651,1.969846661,1.8910527946000002,0.5515570651,1.969846661
2019-04-01 19:00:00,5.4263699095,1.5826912236,5.6524686558,0.0,0.0,0.0,5.4263699095,1.5826912236,5.6524686558,2.1882968233,0.6382532401000001,2.2794758576,2.1882968233,0.6382532401000001,2.2794758576
2019-04-01 19:30:00,5.4606091453,1.5926776674,5.6881345264,0.0,0.0,0.0,5.4606091453,1.5926776674,5.6881345264,2.1004544117,0.6126325367000001,2.1879733455,2.1004544117,0.6126325367000001,2.1879733455
2019-04-01 20:00:00,5.5523760238,1.619443007,5.7837250248,0.0,0.0,0.0,5.5523760238,1.619443007,5.7837250248,2.079326274,0.6064701632,2.1659648687,2.079326274,0.6064701632,2.1659648687
2019-04-01 20:30:00,5.6150096969,1.6377111616,5.8489684343,0.0,0.0,0.0,5.6150096969,1.6377111616,5.8489684343,2.0656347033,0.6024767885,2.1517028159000002,2.0656347033,0.6024767885,2.1517028159000002
2019-04-01 21:00:00,5.4762928793,1.5972520898,5.7044717492,0.0,0.0,0.0,5.4762928793,1.5972520898,5.7044717492,2.2516501427,0.6567312916,2.3454688986,2.2516501427,0.6567312916,2.3454688986
2019-04-01 21:30:00,5.3115429223,1.5492000190000002,5.5328572107,0.0,0.0,0.0,5.3115429223,1.5492000190000002,5.5328572107,2.1947605044,0.6401384804,2.2862088587000002,2.1947605044,0.6401384804,2.2862088587000002
2019-04-01 22:00:00,4.9707260378,1.4497950944,5.1778396227,0.0,0.0,0.0,4.9707260378,1.4497950944,5.1778396227,1.5693311467000002,0.4577215845,1.6347199445,1.5693311467000002,0.4577215845,1.6347199445
2019-04-01 22:30:00,4.704975016,1.3722843797,4.9010156416,0.0,0.0,0.0,4.704975016,1.3722843797,4.9010156416,1.2467134327,0.36362475120000004,1.2986598258,1.2467134327,0.36362475120000004,1.2986598258
2019-04-01 23:00:00,4.3733703693,1.2755663577,4.5555941347,0.0,0.0,0.0,4.3733703693,1.2755663577,4.5555941347,1.3361797044000001,0.38971908040000003,1.3918538587,1.3361797044000001,0.38971908040000003,1.3918538587
2019-04-01 23:30:00,4.0234202285,1.1734975667,4.191062738,0.0,0.0,0.0,4.0234202285,1.1734975667,4.191062738,1.1375090981,0.3317734869,1.1849053105,1.1375090981,0.3317734869,1.1849053105
2019-04-02 00:00:00,3.7809511288,1.1027774126,3.9384907592,0.0,0.0,0.0,3.7809511288,1.1027774126,3.9384907592,0.7008171323,0.2044049969,0.7300178462,0.7008171323,0.2044049969,0.7300178462
2019-04-02 00:30:00,3.6375895329,1.0609636138,3.7891557634,0.0,0.0,0.0,3.6375895329,1.0609636138,3.7891557634,0.5312646003,0.1549521751,0.5534006253,0.5312646003,0.1549521751,0.5534006253
2019-04-02 01:00:00,3.58473161,1.0455467196,3.7340954270999998,0.0,0.0,0.0,3.58473161,1.0455467196,3.7340954270999998,0.5199610982,0.1516553203,0.5416261439,0.5199610982,0.1516553203,0.5416261439
2019-04-02 01:30:00,3.8501096728,1.1229486546,4.0105309092,0.0,0.0,0.0,3.8501096728,1.1229486546,4.0105309092,0.5022522782000001,0.1464902478,0.5231794564,0.5022522782000001,0.1464902478,0.5231794564
2019-04-02 02:00:00,4.0130166168,1.1704631799,4.1802256426,0.0,0.0,0.0,4.0130166168,1.1704631799,4.1802256426,0.5018089840000001,0.14636095370000002,0.5227176917,0.5018089840000001,0.14636095370000002,0.5227176917
2019-04-02 02:30:00,4.0202865745,1.1725835842,4.1877985151,0.0,0.0,0.0,4.0202865745,1.1725835842,4.1877985151,0.4890899668,0.1426512403,0.5094687154,0.4890899668,0.1426512403,0.5094687154
2019-04-02 03:00:00,4.0166515957,1.1715233821,4.1840120788,0.0,0.0,0.0,4.0166515957,1.1715233821,4.1840120788,0.5329596268,0.1554465578,0.5551662779000001,0.5329596268,0.1554465578,0.5551662779000001
2019-04-02 03:30:00,3.9128407841,1.1412452287,4.0758758168,0.0,0.0,0.0,3.9128407841,1.1412452287,4.0758758168,0.5320171695,0.15517167440000001,0.5541845515,0.5320171695,0.15517167440000001,0.5541845515
2019-04-02 04:00:00,3.8446747468,1.1213634678,4.0048695279,0.0,0.0,0.0,3.8446747468,1.1213634678,4.0048695279,0.5582988927,0.162837177,0.5815613466,0.5582988927,0.162837177,0.5815613466
2019-04-02 04:30:00,3.8414428231,1.1204208234,4.0015029407,0.0,0.0,0.0,3.8414428231,1.1204208234,4.0015029407,0.5726974727,0.1670367629,0.5965598673,0.5726974727,0.1670367629,0.5965598673
2019-04-02 05:00:00,3.7895232007,1.1052776002,3.9474200007,0.0,0.0,0.0,3.7895232007,1.1052776002,3.9474200007,0.6283056151,0.1832558044,0.6544850157000001,0.6283056151,0.1832558044,0.6544850157000001
2019-04-02 05:30:00,3.8519202617,1.123476743,4.0124169393,0.0,0.0,0.0,3.8519202617,1.123476743,4.0124169393,0.5602426694,0.1634041119,0.583586114,0.5602426694,0.1634041119,0.583586114
2019-04-02 06:00:00,3.9138836727,1.1415494045,4.076962159,0.0,0.0,0.0,3.9138836727,1.1415494045,4.076962159,0.6876380270000001,0.2005610912,0.7162896115,0.6876380270000001,0.2005610912,0.7162896115
2019-04-02 06:30:00,4.2417048552,1.2371639161,4.4184425575,0.0,0.0,0.0,4.2417048552,1.2371639161,4.4184425575,1.9151867194,0.5585961265,1.9949861661,1.9151867194,0.5585961265,1.9949861661
2019-04-02 07:00:00,4.4566865581,1.2998669128,4.6423818313,0.0,0.0,0.0,4.4566865581,1.2998669128,4.6423818313,2.4948106217,0.727653098,2.5987610642,2.4948106217,0.727653098,2.5987610642
2019-04-02 07:30:00,4.6920649466,1.3685189428,4.8875676528,0.0,0.0,0.0,4.6920649466,1.3685189428,4.8875676528,2.5047483255,0.7305515949,2.6091128391,2.5047483255,0.7305515949,2.6091128391
2019-04-02 08:00:00,4.8811162693,1.4236589119,5.0844961138,0.0,0.0,0.0,4.8811162693,1.4236589119,5.0844961138,2.6408452847,0.7702465414,2.7508805049,2.6408452847,0.7702465414,2.7508805049