Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.87,0.5682948179,1.9544459573,0.14100000000000001,0,0.14100000000000001,1.729,0.5682948179,1.82
2019-03-31 01:00:00,1.892,0.5682948179,1.9755057580000002,0.163,0,0.163,1.729,0.5682948179,1.82
2019-03-31 01:30:00,0.15785000000000002,0.0009367497,0.1578527795,0.155,0,0.155,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.14785,0.0009367497,0.14785296750000002,0.145,0,0.145,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.823,0.5495598239,1.9040338757000002,0.151,0,0.151,1.6720000000000002,0.5495598239,1.76
2019-03-31 03:00:00,1.7845,0.5401923269000001,1.8644698979,0.14100000000000001,0,0.14100000000000001,1.6435,0.5401923269000001,1.73
2019-03-31 03:30:00,1.7575,0.5339473289000001,1.8368195339,0.133,0,0.133,1.6245,0.5339473289000001,1.71
2019-03-31 04:00:00,1.745,0.5370698279,1.8257790118,0.111,0,0.111,1.634,0.5370698279,1.72
2019-03-31 04:30:00,1.6895,0.5152123349000001,1.7663108447,0.122,0,0.122,1.5675,0.5152123349000001,1.65
2019-03-31 05:00:00,1.7365,0.5214573329000001,1.8131050713999999,0.15,0,0.15,1.5865,0.5214573329000001,1.67
2019-03-31 05:30:00,1.7285,0.5152123349000001,1.8036507421999999,0.161,0,0.161,1.5675,0.5152123349000001,1.65
2019-03-31 06:00:00,1.74,0.5058448379,1.8120372513,0.201,0,0.201,1.5390000000000001,0.5058448379,1.62
2019-03-31 06:30:00,1.931,0.5620498199,2.0111342571,0.221,0,0.221,1.71,0.5620498199,1.8
2019-03-31 07:00:00,2.012,0.5807848139,2.094147798,0.245,0,0.245,1.767,0.5807848139,1.8599999999999999
2019-03-31 07:30:00,2.0885,0.5963973088,2.1719857274,0.274,0,0.274,1.8145,0.5963973088,1.9100000000000001
2019-03-31 08:00:00,2.158,0.6182548018,2.244816919,0.277,0,0.277,1.881,0.6182548018,1.98
2019-03-31 08:30:00,2.0745,0.5839073129,2.155109742,0.298,0,0.298,1.7765,0.5839073129,1.87
2019-03-31 09:00:00,2.1195,0.5839073129,2.1984603704,0.343,0,0.343,1.7765,0.5839073129,1.87
2019-03-31 09:30:00,2.215,0.6244997998,2.301352863,0.315,0,0.315,1.9,0.6244997998,2.0
2019-03-31 10:00:00,2.218,0.6307447978,2.3059408058,0.299,0,0.299,1.919,0.6307447978,2.02
2019-03-31 10:30:00,2.2325,0.6401122948,2.3224555970000003,0.28500000000000003,0,0.28500000000000003,1.9475,0.6401122948,2.05
2019-03-31 11:00:00,2.2785,0.6463572928,2.3684045263,0.312,0,0.312,1.9665,0.6463572928,2.07
2019-03-31 11:30:00,2.2395,0.6526022908,2.3326487091,0.254,0,0.254,1.9855,0.6526022908,2.09
2019-03-31 12:00:00,2.118,0.6182548018,2.2063913977,0.23700000000000002,0,0.23700000000000002,1.881,0.6182548018,1.98
2019-03-31 12:30:00,2.0865,0.6338672968,2.1806581575,0.158,0,0.158,1.9285,0.6338672968,2.03
2019-03-31 13:00:00,2.067,0.6244997998,2.159279741,0.167,0,0.167,1.9,0.6244997998,2.0
2019-03-31 13:30:00,2.133,0.6432347938,2.2278779141,0.176,0,0.176,1.957,0.6432347938,2.06
2019-03-31 14:00:00,2.0195,0.6151323028,2.1111058713,0.148,0,0.148,1.8715000000000002,0.6151323028,1.97
2019-03-31 14:30:00,2.0,0.6182548018,2.0933798031,0.11900000000000001,0,0.11900000000000001,1.881,0.6182548018,1.98
2019-03-31 15:00:00,1.9995,0.6026423068,2.0883433626,0.166,0,0.166,1.8335,0.6026423068,1.9300000000000002
2019-03-31 15:30:00,1.9395,0.6026423068,2.0309697191,0.106,0,0.106,1.8335,0.6026423068,1.9300000000000002
2019-03-31 16:00:00,1.959,0.6057648058,2.0505199341,0.116,0,0.116,1.843,0.6057648058,1.94
2019-03-31 16:30:00,2.03,0.6307447978,2.1257325796,0.111,0,0.111,1.919,0.6307447978,2.02
2019-03-31 17:00:00,2.089,0.6557247898,2.1894967458,0.094,0,0.094,1.995,0.6557247898,2.1
2019-03-31 17:30:00,2.096,0.6619697878,2.198049135,0.082,0,0.082,2.014,0.6619697878,2.12
2019-03-31 18:00:00,2.166,0.6931947778,2.2742196464,0.057,0,0.057,2.109,0.6931947778,2.22
2019-03-31 18:30:00,2.2175,0.7088072728,2.3280279208,0.061,0,0.061,2.1565,0.7088072728,2.27
2019-03-31 19:00:00,2.249,0.7119297718,2.3589923696,0.083,0,0.083,2.166,0.7119297718,2.2800000000000002
2019-03-31 19:30:00,2.248,0.7119297718,2.3580390158,0.082,0,0.082,2.166,0.7119297718,2.2800000000000002
2019-03-31 20:00:00,2.283,0.7119297718,2.3914290707,0.117,0,0.117,2.166,0.7119297718,2.2800000000000002
2019-03-31 20:30:00,2.261,0.7056847738,2.3685674996,0.114,0,0.114,2.147,0.7056847738,2.26
2019-03-31 21:00:00,2.193,0.6807047818,2.2962160177,0.122,0,0.122,2.071,0.6807047818,2.18
2019-03-31 21:30:00,2.1435,0.6526022908,2.2406432112,0.158,0,0.158,1.9855,0.6526022908,2.09
2019-03-31 22:00:00,2.094,0.6307447978,2.1869327836,0.17500000000000002,0,0.17500000000000002,1.919,0.6307447978,2.02
2019-03-31 22:30:00,1.9555,0.5839073129,2.0408155233,0.179,0,0.179,1.7765,0.5839073129,1.87
2019-03-31 23:00:00,1.887,0.5620498199,1.9689258493000001,0.177,0,0.177,1.71,0.5620498199,1.8
2019-03-31 23:30:00,1.792,0.5308248299,1.8689673619,0.177,0,0.177,1.615,0.5308248299,1.7000000000000002
2019-04-01 00:00:00,1.6684999999999999,0.4902323429,1.7390284644,0.177,0,0.177,1.4915,0.4902323429,1.57
2019-04-01 00:30:00,1.7395,0.5089673369000001,1.8124315159000002,0.191,0,0.191,1.5485,0.5089673369000001,1.63
2019-04-01 01:00:00,1.708,0.4995998399,1.7795684870000001,0.188,0,0.188,1.52,0.4995998399,1.6
2019-04-01 01:30:00,1.8445,0.5401923269000001,1.9219750259000001,0.201,0,0.201,1.6435,0.5401923269000001,1.73
2019-04-01 02:00:00,1.873,0.5433148259,1.9502102451,0.22,0,0.22,1.653,0.5433148259,1.74
2019-04-01 02:30:00,1.9465,0.5776623149,2.0304078408,0.189,0,0.189,1.7575,0.5776623149,1.85
2019-04-01 03:00:00,1.861,0.5558048219,1.9422255276,0.17,0,0.17,1.691,0.5558048219,1.78
2019-04-01 03:30:00,1.8005,0.5339473289000001,1.8780042598,0.176,0,0.176,1.6245,0.5339473289000001,1.71
2019-04-01 04:00:00,1.8235000000000001,0.5464373249,1.9036139314,0.161,0,0.161,1.6625,0.5464373249,1.75
2019-04-01 04:30:00,1.7850000000000001,0.5370698279,1.864046405,0.151,0,0.151,1.634,0.5370698279,1.72
2019-04-01 05:00:00,1.7865000000000002,0.5401923269000001,1.8663842048000001,0.14300000000000002,0,0.14300000000000002,1.6435,0.5401923269000001,1.73
2019-04-01 05:30:00,1.8365,0.5526823229,1.9178607874,0.155,0,0.155,1.6815,0.5526823229,1.77
2019-04-01 06:00:00,1.9060000000000001,0.5807848139,1.9925227728000001,0.139,0,0.139,1.767,0.5807848139,1.8599999999999999
2019-04-01 06:30:00,2.1715,0.6650922868,2.2710702323,0.148,0,0.148,2.0235,0.6650922868,2.13
2019-04-01 07:00:00,2.202,0.6807047818,2.3048130076,0.131,0,0.131,2.071,0.6807047818,2.18
2019-04-01 07:30:00,2.2885,0.7088072728,2.3957545784,0.132,0,0.132,2.1565,0.7088072728,2.27
2019-04-01 08:00:00,2.3295,0.7275422668,2.4404688074,0.116,0,0.116,2.2135,0.7275422668,2.33
2019-04-01 08:30:00,2.1575,0.6713372848,2.2595353505,0.115,0,0.115,2.0425,0.6713372848,2.15
2019-04-01 09:00:00,2.16,0.6619697878,2.2591600209,0.146,0,0.146,2.014,0.6619697878,2.12
2019-04-01 09:30:00,2.1695,0.6526022908,2.2655286359,0.184,0,0.184,1.9855,0.6526022908,2.09
2019-04-01 10:00:00,2.1675,0.6526022908,2.2636134829,0.182,0,0.182,1.9855,0.6526022908,2.09
2019-04-01 10:30:00,2.092,0.6307447978,2.1850178489,0.17300000000000001,0,0.17300000000000001,1.919,0.6307447978,2.02
2019-04-01 11:00:00,2.051,0.6244997998,2.1439685166,0.151,0,0.151,1.9,0.6244997998,2.0
2019-04-01 11:30:00,2.024,0.6182548018,2.1163211004,0.14300000000000002,0,0.14300000000000002,1.881,0.6182548018,1.98
2019-04-01 12:00:00,1.9100000000000001,0.5807848139,1.9963494183,0.14300000000000002,0,0.14300000000000002,1.767,0.5807848139,1.8599999999999999
2019-04-01 12:30:00,1.992,0.6057648058,2.0820698836,0.149,0,0.149,1.843,0.6057648058,1.94
2019-04-01 13:00:00,1.7269999999999999,0.5183348339,1.8031084271000002,0.15,0,0.15,1.577,0.5183348339,1.6600000000000001
2019-04-01 13:30:00,1.983,0.6057648058,2.073460875,0.14,0,0.14,1.843,0.6057648058,1.94
2019-04-01 14:00:00,1.9285,0.5901523108,2.0167776278,0.133,0,0.133,1.7955,0.5901523108,1.8900000000000001
2019-04-01 14:30:00,1.9185,0.5901523108,2.007217477,0.123,0,0.123,1.7955,0.5901523108,1.8900000000000001
2019-04-01 15:00:00,1.8395000000000001,0.5651723189,1.9243648303,0.12,0,0.12,1.7195,0.5651723189,1.81
2019-04-01 15:30:00,1.759,0.5433148259,1.8409975557,0.106,0,0.106,1.653,0.5433148259,1.74
2019-04-01 16:00:00,1.7850000000000001,0.5558048219,1.8695304223,0.094,0,0.094,1.691,0.5558048219,1.78
2019-04-01 16:30:00,1.895,0.5995198078,1.9875736464,0.07100000000000001,0,0.07100000000000001,1.824,0.5995198078,1.92
2019-04-01 17:00:00,1.9260000000000002,0.6182548018,2.0227988036,0.045,0,0.045,1.881,0.6182548018,1.98
2019-04-01 17:30:00,1.9675,0.6401122948,2.0690094248,0.02,0,0.02,1.9475,0.6401122948,2.05
2019-04-01 18:00:00,2.1055,0.6900722788,2.2157007921,0.006,0,0.006,2.0995,0.6900722788,2.21
2019-04-01 18:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-01 19:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-01 19:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-01 20:00:00,2.2905,0.7525222588,2.4109500202,0.001,0,0.001,2.2895,0.7525222588,2.41
2019-04-01 20:30:00,2.2535,0.7400322628,2.3719000822,0.002,0,0.002,2.2515,0.7400322628,2.37
2019-04-01 21:00:00,2.1985,0.7212972688,2.3138003371,0.004,0,0.004,2.1945,0.7212972688,2.31
2019-04-01 21:30:00,2.1015,0.6900722788,2.2119000882,0.002,0,0.002,2.0995,0.6900722788,2.21
2019-04-01 22:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-04-01 22:30:00,1.939,0.6369897958,2.0409500239,0.001,0,0.001,1.9380000000000002,0.6369897958,2.04
2019-04-01 23:00:00,1.8355000000000001,0.6026423068,1.9319001009,0.002,0,0.002,1.8335,0.6026423068,1.9300000000000002
2019-04-01 23:30:00,1.778,0.5807848139,1.8704531537,0.011,0,0.011,1.767,0.5807848139,1.8599999999999999
2019-04-02 00:00:00,1.6775,0.5464373249,1.7642562172,0.015,0,0.015,1.6625,0.5464373249,1.75
2019-04-02 00:30:00,1.744,0.5682948179,1.83425598,0.015,0,0.015,1.729,0.5682948179,1.82
2019-04-02 01:00:00,1.734,0.5620498199,1.8228154048,0.024,0,0.024,1.71,0.5620498199,1.8
2019-04-02 01:30:00,1.7625000000000002,0.5714173169,1.8528151554,0.024,0,0.024,1.7385000000000002,0.5714173169,1.83
2019-04-02 02:00:00,1.7375,0.5589273209,1.8251865658000002,0.037,0,0.037,1.7005,0.5589273209,1.79
2019-04-02 02:30:00,1.7795,0.5776623149,1.8709126115,0.022,0,0.022,1.7575,0.5776623149,1.85
2019-04-02 03:00:00,1.7725,0.5776623149,1.8642558837,0.015,0,0.015,1.7575,0.5776623149,1.85
2019-04-02 03:30:00,1.701,0.5558048219,1.7895027242000001,0.01,0,0.01,1.691,0.5558048219,1.78
2019-04-02 04:00:00,1.678,0.5495598239,1.7657009939,0.006,0,0.006,1.6720000000000002,0.5495598239,1.76
2019-04-02 04:30:00,1.6635,0.5464373249,1.7509500278,0.001,0,0.001,1.6625,0.5464373249,1.75
2019-04-02 05:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-02 05:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-04-02 06:00:00,1.9675,0.6463572928,2.0709500235,0.001,0,0.001,1.9665,0.6463572928,2.07
2019-04-02 06:30:00,1.9340000000000002,0.6307447978,2.034255392,0.015,0,0.015,1.919,0.6307447978,2.02
2019-04-02 07:00:00,2.062,0.6682147858,2.1675689147,0.029,0,0.029,2.033,0.6682147858,2.14
2019-04-02 07:30:00,2.172,0.7056847738,2.2837633415,0.025,0,0.025,2.147,0.7056847738,2.26
2019-04-02 08:00:00,2.2175,0.7212972688,2.3318610593,0.023,0,0.023,2.1945,0.7212972688,2.31
2019-04-02 08:30:00,2.182,0.7119297718,2.2952054374,0.016,0,0.016,2.166,0.7119297718,2.2800000000000002
2019-04-02 09:00:00,2.2439999999999998,0.7306647658000001,2.3599591098,0.021,0,0.021,2.223,0.7306647658000001,2.34
2019-04-02 09:30:00,2.26,0.7181747698000001,2.3713656403,0.075,0,0.075,2.185,0.7181747698000001,2.3
2019-04-02 10:00:00,2.302,0.7244197678000001,2.4132940144,0.098,0,0.098,2.204,0.7244197678000001,2.32
2019-04-02 10:30:00,2.255,0.6994397758,2.360983058,0.127,0,0.127,2.128,0.6994397758,2.24
2019-04-02 11:00:00,2.13,0.6432347938,2.2250058427,0.17300000000000001,0,0.17300000000000001,1.957,0.6432347938,2.06
2019-04-02 11:30:00,2.055,0.5807848139,2.1354943222,0.28800000000000003,0,0.28800000000000003,1.767,0.5807848139,1.8599999999999999
2019-04-02 12:00:00,2.018,0.6057648058,2.1069587087,0.17500000000000002,0,0.17500000000000002,1.843,0.6057648058,1.94
2019-04-02 12:30:00,1.953,0.5620498199,2.0322669608,0.243,0,0.243,1.71,0.5620498199,1.8
2019-04-02 13:00:00,1.919,0.5058448379,1.9845503269,0.38,0,0.38,1.5390000000000001,0.5058448379,1.62
2019-04-02 13:30:00,1.924,0.4871098439,1.984704512,0.442,0,0.442,1.482,0.4871098439,1.56
2019-04-02 14:00:00,1.9020000000000001,0.4871098439,1.9633848324,0.42,0,0.42,1.482,0.4871098439,1.56
2019-04-02 14:30:00,1.8679999999999999,0.4871098439,1.9304662649000002,0.386,0,0.386,1.482,0.4871098439,1.56
2019-04-02 15:00:00,1.841,0.4808648459,1.9027643049,0.378,0,0.378,1.463,0.4808648459,1.54
2019-04-02 15:30:00,1.819,0.4683748499,1.8783333038,0.394,0,0.394,1.425,0.4683748499,1.5
2019-04-02 16:00:00,1.853,0.4871098439,1.9159553753,0.371,0,0.371,1.482,0.4871098439,1.56
2019-04-02 16:30:00,1.9945,0.5714173169,2.0747404657,0.256,0,0.256,1.7385000000000002,0.5714173169,1.83
2019-04-02 17:00:00,2.0925,0.6026423068,2.1775522956,0.259,0,0.259,1.8335,0.6026423068,1.9300000000000002
2019-04-02 17:30:00,2.278,0.6807047818,2.377528759,0.20700000000000002,0,0.20700000000000002,2.071,0.6807047818,2.18
2019-04-02 18:00:00,2.2355,0.6588472888,2.3305664547,0.231,0,0.231,2.0045,0.6588472888,2.11
2019-04-02 18:30:00,2.273,0.7244197678000001,2.3856472915999998,0.069,0,0.069,2.204,0.7244197678000001,2.32
2019-04-02 19:00:00,2.3255,0.7462772608,2.4423103816,0.055,0,0.055,2.2705,0.7462772608,2.39
2019-04-02 19:30:00,2.377,0.7493997598000001,2.4923340466,0.097,0,0.097,2.2800000000000002,0.7493997598000001,2.4
2019-04-02 20:00:00,2.404,0.7743797518000001,2.5256444721999998,0.048,0,0.048,2.356,0.7743797518000001,2.48
2019-04-02 20:30:00,2.386,0.7806247498000001,2.5104523497,0.011,0,0.011,2.375,0.7806247498000001,2.5
2019-04-02 21:00:00,2.2585,0.7400322628,2.3766510051,0.007,0,0.007,2.2515,0.7400322628,2.37
2019-04-02 21:30:00,2.188,0.7181747698000001,2.3028501905,0.003,0,0.003,2.185,0.7181747698000001,2.3
2019-04-02 22:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-02 22:30:00,1.9675,0.6463572928,2.0709500235,0.001,0,0.001,1.9665,0.6463572928,2.07
2019-04-02 23:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-04-02 23:30:00,1.8155000000000001,0.5963973088,1.9109500255,0.001,0,0.001,1.8145,0.5963973088,1.9100000000000001
2019-04-03 00:00:00,1.6875,0.5526823229,1.7757009883000001,0.006,0,0.006,1.6815,0.5526823229,1.77
2019-04-03 00:30:00,1.8085,0.5901523108,1.9023543308000002,0.013000000000000001,0,0.013000000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-03 01:00:00,1.8125,0.5901523108,1.9061573912,0.017,0,0.017,1.7955,0.5901523108,1.8900000000000001
2019-04-03 01:30:00,1.9385,0.6338672968,2.0395023903,0.01,0,0.01,1.9285,0.6338672968,2.03
2019-04-03 02:00:00,1.9665,0.6401122948,2.0680585098,0.019,0,0.019,1.9475,0.6401122948,2.05
2019-04-03 02:30:00,2.0025,0.6526022908,2.1061566893,0.017,0,0.017,1.9855,0.6526022908,2.09
2019-04-03 03:00:00,1.911,0.6244997998,2.010452934,0.011,0,0.011,1.9,0.6244997998,2.0
2019-04-03 03:30:00,1.919,0.6244997998,2.0180587207,0.019,0,0.019,1.9,0.6244997998,2.0
2019-04-03 04:00:00,1.8695,0.6026423068,1.9642321655,0.036000000000000004,0,0.036000000000000004,1.8335,0.6026423068,1.9300000000000002
2019-04-03 04:30:00,1.847,0.5932748098,1.9399443291,0.042,0,0.042,1.8050000000000002,0.5932748098,1.9
2019-04-03 05:00:00,1.83,0.5932748098,1.9237658381,0.025,0,0.025,1.8050000000000002,0.5932748098,1.9
2019-04-03 05:30:00,1.8905,0.6151323028,1.9880588522,0.019,0,0.019,1.8715000000000002,0.6151323028,1.97
2019-04-03 06:00:00,1.94,0.6307447978,2.0399605388,0.021,0,0.021,1.919,0.6307447978,2.02
2019-04-03 06:30:00,2.1365,0.6963172768,2.247107029,0.018000000000000002,0,0.018000000000000002,2.1185,0.6963172768,2.23
2019-04-03 07:00:00,2.224,0.7244197678000001,2.3390083369,0.02,0,0.02,2.204,0.7244197678000001,2.32
2019-04-03 07:30:00,2.3845,0.7775022508,2.5080570169,0.019,0,0.019,2.3655,0.7775022508,2.49
2019-04-03 08:00:00,2.417,0.7868697478000001,2.5418601456000003,0.023,0,0.023,2.394,0.7868697478000001,2.52
2019-04-03 08:30:00,2.279,0.7431547618000001,2.3971065892,0.018000000000000002,0,0.018000000000000002,2.261,0.7431547618000001,2.38
2019-04-03 09:00:00,2.29,0.7431547618000001,2.4075670292,0.029,0,0.029,2.261,0.7431547618000001,2.38
2019-04-03 09:30:00,2.259,0.7244197678000001,2.3723121633,0.055,0,0.055,2.204,0.7244197678000001,2.32
2019-04-03 10:00:00,2.165,0.6807047818,2.2694898105,0.094,0,0.094,2.071,0.6807047818,2.18
2019-04-03 10:30:00,2.12,0.6869497798,2.228519688,0.03,0,0.03,2.09,0.6869497798,2.2
2019-04-03 11:00:00,2.052,0.6432347938,2.1504546031,0.095,0,0.095,1.957,0.6432347938,2.06
2019-04-03 11:30:00,2.059,0.6619697878,2.1627956445,0.045,0,0.045,2.014,0.6619697878,2.12
2019-04-03 12:00:00,2.0955,0.6713372848,2.2004122341,0.053,0,0.053,2.0425,0.6713372848,2.15
2019-04-03 12:30:00,2.1535,0.7025622748,2.2652055094,0.016,0,0.016,2.1375,0.7025622748,2.25
2019-04-03 13:00:00,2.061,0.6494797918,2.1609130015,0.085,0,0.085,1.976,0.6494797918,2.08
2019-04-03 13:30:00,2.0595,0.6650922868,2.164229193,0.036000000000000004,0,0.036000000000000004,2.0235,0.6650922868,2.13
2019-04-03 14:00:00,2.0535,0.6588472888,2.1566042752,0.049,0,0.049,2.0045,0.6588472888,2.11
2019-04-03 14:30:00,2.05,0.6494797918,2.1504241442,0.074,0,0.074,1.976,0.6494797918,2.08
2019-04-03 15:00:00,2.1225,0.6838272808,2.2299385642,0.042,0,0.042,2.0805,0.6838272808,2.19
2019-04-03 15:30:00,2.1845,0.7150522708,2.2985517179,0.009000000000000001,0,0.009000000000000001,2.1755,0.7150522708,2.29
2019-04-03 16:00:00,2.2235,0.7275422668,2.3395020838000002,0.01,0,0.01,2.2135,0.7275422668,2.33
2019-04-03 16:30:00,2.2265,0.7275422668,2.3423535173,0.013000000000000001,0,0.013000000000000001,2.2135,0.7275422668,2.33
2019-04-03 17:00:00,2.3385,0.7650122548,2.4604523974,0.011,0,0.011,2.3275,0.7650122548,2.45
2019-04-03 17:30:00,2.4525,0.8024822428,2.5804522859,0.011,0,0.011,2.4415,0.8024822428,2.5700000000000003
2019-04-03 18:00:00,2.4895,0.8149722388,2.619501861,0.01,0,0.01,2.4795,0.8149722388,2.61
2019-04-03 18:30:00,2.472,0.8118497398000001,2.6019000749,0.002,0,0.002,2.47,0.8118497398000001,2.6
2019-04-03 19:00:00,2.5795,0.8461972288,2.7147504489000003,0.005,0,0.005,2.5745,0.8461972288,2.71
2019-04-03 19:30:00,2.644,0.8680547218,2.7828501577,0.003,0,0.003,2.641,0.8680547218,2.7800000000000002
2019-04-03 20:00:00,2.65,0.8680547218,2.7885514161,0.009000000000000001,0,0.009000000000000001,2.641,0.8680547218,2.7800000000000002
2019-04-03 20:30:00,2.5765000000000002,0.8461972288,2.7119000719,0.002,0,0.002,2.5745,0.8461972288,2.71
2019-04-03 21:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-03 21:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 22:00:00,2.2565,0.7400322628,2.3747505132,0.005,0,0.005,2.2515,0.7400322628,2.37
2019-04-03 22:30:00,2.16,0.7056847738,2.2723536256,0.013000000000000001,0,0.013000000000000001,2.147,0.7056847738,2.26
2019-04-03 23:00:00,2.011,0.6557247898,2.1152059001,0.016,0,0.016,1.995,0.6557247898,2.1
2019-04-03 23:30:00,1.8885,0.6151323028,1.9861570935000001,0.017,0,0.017,1.8715000000000002,0.6151323028,1.97
2019-04-04 00:00:00,1.8175,0.5839073129,1.9089929282,0.041,0,0.041,1.7765,0.5839073129,1.87
2019-04-04 00:30:00,1.8295,0.5839073129,1.9204213078999999,0.053,0,0.053,1.7765,0.5839073129,1.87
2019-04-04 01:00:00,1.8605,0.5901523108,1.9518555274,0.065,0,0.065,1.7955,0.5901523108,1.8900000000000001
2019-04-04 01:30:00,1.874,0.5995198078,1.9675619431,0.05,0,0.05,1.824,0.5995198078,1.92
2019-04-04 02:00:00,1.904,0.6120098038,1.9999429992,0.042,0,0.042,1.862,0.6120098038,1.96
2019-04-04 02:30:00,1.96,0.6182548018,2.055198044,0.079,0,0.079,1.881,0.6182548018,1.98
2019-04-04 03:00:00,1.97,0.6182548018,2.0647370293,0.089,0,0.089,1.881,0.6182548018,1.98
2019-04-04 03:30:00,1.9145,0.5901523108,2.0033946191,0.11900000000000001,0,0.11900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-04 04:00:00,1.8719999999999999,0.5620498199,1.9545546807,0.162,0,0.162,1.71,0.5620498199,1.8
2019-04-04 04:30:00,1.9020000000000001,0.5620498199,1.9833063303,0.192,0,0.192,1.71,0.5620498199,1.8
2019-04-04 05:00:00,1.9025,0.5526823229,1.98115219,0.221,0,0.221,1.6815,0.5526823229,1.77
2019-04-04 05:30:00,1.9380000000000002,0.5682948179,2.0196046643,0.209,0,0.209,1.729,0.5682948179,1.82
2019-04-04 06:00:00,2.0105,0.5839073129,2.0935754106,0.234,0,0.234,1.7765,0.5839073129,1.87
2019-04-04 06:30:00,2.219,0.6494797918,2.3120953699999998,0.243,0,0.243,1.976,0.6494797918,2.08
2019-04-04 07:00:00,2.341,0.6994397758,2.4432554103,0.213,0,0.213,2.128,0.6994397758,2.24
2019-04-04 07:30:00,2.432,0.7181747698000001,2.5358231405,0.247,0,0.247,2.185,0.7181747698000001,2.3
2019-04-04 08:00:00,2.54,0.7431547618000001,2.6464842716,0.279,0,0.279,2.261,0.7431547618000001,2.38
2019-04-04 08:30:00,2.4595000000000002,0.7150522708,2.5613355891,0.28400000000000003,0,0.28400000000000003,2.1755,0.7150522708,2.29
2019-04-04 09:00:00,2.442,0.7119297718,2.5436603547,0.276,0,0.276,2.166,0.7119297718,2.2800000000000002
2019-04-04 09:30:00,2.474,0.7181747698000001,2.5761310137,0.289,0,0.289,2.185,0.7181747698000001,2.3
2019-04-04 10:00:00,2.4575,0.7275422668,2.5629326951999998,0.244,0,0.244,2.2135,0.7275422668,2.33
2019-04-04 10:30:00,2.4095,0.7275422668,2.5169441790000002,0.196,0,0.196,2.2135,0.7275422668,2.33
2019-04-04 11:00:00,2.2875,0.6775822828,2.3857439091,0.226,0,0.226,2.0615,0.6775822828,2.17
2019-04-04 11:30:00,2.255,0.6619697878,2.3501551013,0.241,0,0.241,2.014,0.6619697878,2.12
2019-04-04 12:00:00,2.22,0.6682147858,2.3183854296,0.187,0,0.187,2.033,0.6682147858,2.14
2019-04-04 12:30:00,2.1945,0.6338672968,2.2842105857,0.266,0,0.266,1.9285,0.6338672968,2.03
2019-04-04 13:00:00,2.3095,0.6401122948,2.3965671282,0.362,0,0.362,1.9475,0.6401122948,2.05
2019-04-04 13:30:00,2.2880000000000003,0.6432347938,2.3766983401,0.331,0,0.331,1.957,0.6432347938,2.06
2019-04-04 14:00:00,2.2345,0.6526022908,2.3278487923,0.249,0,0.249,1.9855,0.6526022908,2.09
2019-04-04 14:30:00,2.259,0.6120098038,2.3404352159,0.397,0,0.397,1.862,0.6120098038,1.96
2019-04-04 15:00:00,2.2720000000000002,0.6244997998,2.3562648408,0.372,0,0.372,1.9,0.6244997998,2.0
2019-04-04 15:30:00,2.199,0.6120098038,2.2825768333,0.337,0,0.337,1.862,0.6120098038,1.96
2019-04-04 16:00:00,2.233,0.6182548018,2.317008416,0.352,0,0.352,1.881,0.6182548018,1.98
2019-04-04 16:30:00,2.312,0.6432347938,2.3998114509,0.355,0,0.355,1.957,0.6432347938,2.06
2019-04-04 17:00:00,2.4105,0.6838272808,2.5056196838,0.33,0,0.33,2.0805,0.6838272808,2.19
2019-04-04 17:30:00,2.5085,0.7025622748,2.6050270632,0.371,0,0.371,2.1375,0.7025622748,2.25
2019-04-04 18:00:00,2.529,0.7244197678000001,2.6307080795999997,0.325,0,0.325,2.204,0.7244197678000001,2.32
2019-04-04 18:30:00,2.5564999999999998,0.7712572528,2.670305226,0.21,0,0.21,2.3465,0.7712572528,2.47
2019-04-04 19:00:00,2.5605,0.7837472488,2.6777639926,0.176,0,0.176,2.3845,0.7837472488,2.51
2019-04-04 19:30:00,2.5825,0.8087272408,2.7061681396,0.122,0,0.122,2.4605,0.8087272408,2.59
2019-04-04 20:00:00,2.5735,0.8087272408,2.697580768,0.113,0,0.113,2.4605,0.8087272408,2.59
2019-04-04 20:30:00,2.516,0.7993597438000001,2.6399303021,0.084,0,0.084,2.432,0.7993597438000001,2.56
2019-04-04 21:00:00,2.457,0.7618897558000001,2.5724161794000002,0.139,0,0.139,2.318,0.7618897558000001,2.44
2019-04-04 21:30:00,2.3385,0.7150522708,2.4453797251,0.163,0,0.163,2.1755,0.7150522708,2.29
2019-04-04 22:00:00,2.199,0.6744597838,2.3001080409,0.147,0,0.147,2.052,0.6744597838,2.16
2019-04-04 22:30:00,2.0955,0.6151323028,2.1839203282,0.224,0,0.224,1.8715000000000002,0.6151323028,1.97