Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,2.86032,-0.37324,2.8845690493,0.16032000000000002,0.04676,0.167,2.7,-0.42,2.7324714088,2.94032,0.64676,3.0106112668,0.16032000000000002,0.04676,0.167,2.7800000000000002,0.6000000000000001,2.8440112517
2019-03-31 01:00:00,2.97176,-0.38282000000000005,2.9963158462,0.16176000000000001,0.04718000000000001,0.1685,2.81,-0.43,2.8427099747,3.05176,0.6271800000000001,3.1155406995,0.16176000000000001,0.04718000000000001,0.1685,2.89,0.58,2.9476261635
2019-03-31 01:30:00,0.16332000000000002,0.049760000000000006,0.1707321879,0.16032000000000002,0.04676,0.167,0.003,0.003,0.0042426407000000005,0.16332000000000002,0.049760000000000006,0.1707321879,0.16032000000000002,0.04676,0.167,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.1638,0.0499,0.1712321524,0.1608,0.046900000000000004,0.1675,0.003,0.003,0.0042426407000000005,0.1638,0.0499,0.1712321524,0.1608,0.046900000000000004,0.1675,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.9993600000000002,-0.40352000000000005,3.0263821305,0.15936,0.04648,0.166,2.84,-0.45,2.8754304026,3.07936,0.60648,3.1385149354,0.15936,0.04648,0.166,2.92,0.56,2.9732137495
2019-03-31 03:00:00,2.8608000000000002,-0.4131,2.890471977,0.1608,0.046900000000000004,0.1675,2.7,-0.46,2.7389048905999998,2.9508,0.5969,3.0105664334,0.1608,0.046900000000000004,0.1675,2.79,0.55,2.8436947797
2019-03-31 03:30:00,2.7698400000000003,-0.41338,2.8005172112,0.15984,0.04662,0.1665,2.61,-0.46,2.6502264053999998,2.84984,0.59662,2.9116221338,0.15984,0.04662,0.1665,2.69,0.55,2.7456511068
2019-03-31 04:00:00,2.6908000000000003,-0.4131,2.7223255224000003,0.1608,0.046900000000000004,0.1675,2.5300000000000002,-0.46,2.5714781741,2.7708,0.5969,2.8343645231,0.1608,0.046900000000000004,0.1675,2.61,0.55,2.6673207531000003
2019-03-31 04:30:00,2.63936,-0.41352000000000005,2.6715575981,0.15936,0.04648,0.166,2.48,-0.46,2.5223005372,2.71936,0.59648,2.7840091954,0.15936,0.04648,0.166,2.56,0.55,2.6184155514
2019-03-31 05:00:00,2.5808,-0.43310000000000004,2.6168882762,0.1608,0.046900000000000004,0.1675,2.42,-0.48,2.4671440979,2.6608,0.5769000000000001,2.722621944,0.1608,0.046900000000000004,0.1675,2.5,0.53,2.5555625604000003
2019-03-31 05:30:00,2.61936,-0.41352000000000005,2.651800445,0.15936,0.04648,0.166,2.46,-0.46,2.5026386076,2.69936,0.60648,2.7666518393,0.15936,0.04648,0.166,2.54,0.56,2.6009998078
2019-03-31 06:00:00,2.65128,-0.41296000000000005,2.6832483299,0.16128,0.047040000000000005,0.168,2.49,-0.46,2.5321334878,2.73128,0.60704,2.7979256601999998,0.16128,0.047040000000000005,0.168,2.5700000000000003,0.56,2.6303041649
2019-03-31 06:30:00,2.77984,-0.41338,2.8104080576,0.15984,0.04662,0.1665,2.62,-0.46,2.6600751869,2.85984,0.6166200000000001,2.9255606386,0.15984,0.04662,0.1665,2.7,0.5700000000000001,2.7595108262
2019-03-31 07:00:00,2.99032,-0.38324,3.0147780349,0.16032000000000002,0.04676,0.167,2.83,-0.43,2.862481441,3.08032,0.6367600000000001,3.1454466455,0.16032000000000002,0.04676,0.167,2.92,0.59,2.9790099026
2019-03-31 07:30:00,3.118,-0.401,3.1436801682,0.168,0.049,0.17500000000000002,2.95,-0.45,2.9841246623,3.208,0.609,3.2652940143,0.168,0.049,0.17500000000000002,3.04,0.56,3.0911486538
2019-03-31 08:00:00,3.38472,-0.33904,3.4016580663,0.17472000000000001,0.050960000000000005,0.182,3.21,-0.39,3.2336047996,3.4847200000000003,0.67096,3.5487266449,0.17472000000000001,0.050960000000000005,0.182,3.31,0.62,3.3675658865
2019-03-31 08:30:00,3.36712,-0.41834000000000005,3.3930083186,0.17712000000000003,0.051660000000000005,0.1845,3.19,-0.47000000000000003,3.2244379355,3.46712,0.5916600000000001,3.5172407723,0.17712000000000003,0.051660000000000005,0.1845,3.29,0.54,3.3340215956
2019-03-31 09:00:00,3.49288,-0.34666,3.5100404342,0.18288000000000001,0.053340000000000005,0.1905,3.31,-0.4,3.3340815827,3.59288,0.65334,3.6517995358,0.18288000000000001,0.053340000000000005,0.1905,3.41,0.6000000000000001,3.4623835720000002
2019-03-31 09:30:00,3.7928800000000003,0.13334000000000001,3.7952230829999998,0.18288000000000001,0.053340000000000005,0.1905,3.61,0.08,3.6108863178,3.84288,0.47334000000000004,3.8719216741,0.18288000000000001,0.053340000000000005,0.1905,3.66,0.42,3.6840195439
2019-03-31 10:00:00,3.7044,0.3267,3.7187783276,0.19440000000000002,0.0567,0.2025,3.51,0.27,3.5203692988,3.7144,0.3367,3.7296292376,0.19440000000000002,0.0567,0.2025,3.52,0.28,3.5311188029
2019-03-31 10:30:00,3.44584,-0.04288,3.4461067888,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.25,-0.1,3.2515380976,3.4958400000000003,0.48712000000000005,3.5296151632,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.3,0.43,3.327897234
2019-03-31 11:00:00,3.35824,-0.34218000000000004,3.3756278009000003,0.19824000000000003,0.05782,0.20650000000000002,3.16,-0.4,3.1852158483,3.44824,0.6878200000000001,3.5161705661,0.19824000000000003,0.05782,0.20650000000000002,3.25,0.63,3.3104984519
2019-03-31 11:30:00,3.2568,-0.3826,3.2791963955,0.1968,0.0574,0.20500000000000002,3.06,-0.44,3.0914721412,3.3568,0.6474000000000001,3.4186595326,0.1968,0.0574,0.20500000000000002,3.16,0.59,3.2146072855
2019-03-31 12:00:00,3.25776,-0.38232000000000005,3.280117193,0.19776000000000002,0.05768,0.20600000000000002,3.06,-0.44,3.0914721412,3.34776,0.64768,3.4098367116,0.19776000000000002,0.05768,0.20600000000000002,3.15,0.59,3.2047776834
2019-03-31 12:30:00,3.2592,-0.4219,3.2863938063,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.06,-0.48,3.0974182798,3.3592,0.6181,3.4155925181,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.16,0.56,3.2092366694
2019-03-31 13:00:00,3.09256,-0.42092,3.1210736935,0.20256000000000002,0.05908000000000001,0.211,2.89,-0.48,2.9295904151,3.18256,0.6190800000000001,3.2422134723,0.20256000000000002,0.05908000000000001,0.211,2.98,0.56,3.0321609456
2019-03-31 13:30:00,2.93872,-0.42204,2.9688706607,0.19872,0.057960000000000005,0.20700000000000002,2.74,-0.48,2.7817260828,3.02872,0.6179600000000001,3.0911194412,0.19872,0.057960000000000005,0.20700000000000002,2.83,0.56,2.8848743474000003
2019-03-31 14:00:00,2.89776,-0.39232000000000006,2.9241969838,0.19776000000000002,0.05768,0.20600000000000002,2.7,-0.45,2.7372431386000002,2.98776,0.64768,3.0571554099,0.19776000000000002,0.05768,0.20600000000000002,2.79,0.59,2.8517012466000002
2019-03-31 14:30:00,2.95392,-0.37344000000000005,2.9774319136000003,0.19392,0.056560000000000006,0.202,2.76,-0.43,2.7932955447000003,3.05392,0.66656,3.1258166293,0.19392,0.056560000000000006,0.202,2.86,0.61,2.9243289829
2019-03-31 15:00:00,2.9505600000000003,-0.34442,2.9705941241,0.19056,0.055580000000000004,0.1985,2.76,-0.4,2.7888348821999998,3.05056,0.7055800000000001,3.131095567,0.19056,0.055580000000000004,0.1985,2.86,0.65,2.9329336849
2019-03-31 15:30:00,2.92528,-0.34596000000000005,2.945666546,0.18528000000000003,0.054040000000000005,0.193,2.74,-0.4,2.769043156,3.01528,0.7040400000000001,3.096382696,0.18528000000000003,0.054040000000000005,0.193,2.83,0.65,2.903687311
2019-03-31 16:00:00,2.98096,-0.36722000000000005,3.0034934743,0.18096,0.05278000000000001,0.1885,2.8,-0.42,2.8313247783,3.07096,0.67278,3.1437920176,0.18096,0.05278000000000001,0.1885,2.89,0.62,2.9557570942
2019-03-31 16:30:00,3.1052,-0.45890000000000003,3.1389259708,0.1752,0.0511,0.1825,2.93,-0.51,2.9740544716,3.2052,0.5911000000000001,3.2592493384,0.1752,0.0511,0.1825,3.03,0.54,3.0777426793
2019-03-31 17:00:00,3.2904,-0.4903,3.3267290617,0.1704,0.0497,0.17750000000000002,3.12,-0.54,3.1663859525,3.3804,0.5497000000000001,3.4248028045,0.1704,0.0497,0.17750000000000002,3.21,0.5,3.2487074353
2019-03-31 17:30:00,3.57464,-0.46198000000000006,3.6043691057,0.16464,0.04802000000000001,0.1715,3.41,-0.51,3.4479269134,3.67464,0.5780200000000001,3.7198234165,0.16464,0.04802000000000001,0.1715,3.51,0.53,3.5497887261
2019-03-31 18:00:00,3.72224,-0.46268000000000004,3.7508856821,0.16224000000000002,0.04732,0.169,3.56,-0.51,3.5963453672,3.83224,0.56732,3.8740050852000003,0.16224000000000002,0.04732,0.169,3.67,0.52,3.706656175
2019-03-31 18:30:00,3.80936,-0.55352,3.8493646229,0.15936,0.04648,0.166,3.65,-0.6000000000000001,3.6989863476,3.92936,0.5664800000000001,3.9699835768,0.15936,0.04648,0.166,3.77,0.52,3.8056931038
2019-03-31 19:00:00,3.79032,-0.89324,3.8941498944,0.16032000000000002,0.04676,0.167,3.63,-0.9400000000000001,3.7497333239,3.99032,1.03676,4.1228054769,0.16032000000000002,0.04676,0.167,3.83,0.99,3.9558816969
2019-03-31 19:30:00,3.9793600000000002,-0.7935200000000001,4.0577062486,0.15936,0.04648,0.166,3.8200000000000003,-0.84,3.9112657798,4.18936,1.13648,4.3407745853,0.15936,0.04648,0.166,4.03,1.09,4.1748053847
2019-03-31 20:00:00,4.35128,-0.69296,4.4061129355,0.16128,0.047040000000000005,0.168,4.19,-0.74,4.254844298,4.56128,1.2070400000000001,4.7182857904,0.16128,0.047040000000000005,0.168,4.4,1.16,4.5503406466000005
2019-03-31 20:30:00,4.57984,-0.24338,4.5863022415,0.15984,0.04662,0.1665,4.42,-0.29,4.4295033582,4.70984,0.81662,4.7801109872000005,0.15984,0.04662,0.1665,4.55,0.77,4.6146939227
2019-03-31 21:00:00,4.4608,-0.2431,4.4674191934,0.1608,0.046900000000000004,0.1675,4.3,-0.29,4.3097679752,4.5808,0.8169000000000001,4.6530693365,0.1608,0.046900000000000004,0.1675,4.42,0.77,4.4865688449
2019-03-31 21:30:00,4.23888,-0.29366000000000003,4.2490398739,0.15888000000000002,0.046340000000000006,0.1655,4.08,-0.34,4.0941421568,4.35888,0.75634,4.4240123248,0.15888000000000002,0.046340000000000006,0.1655,4.2,0.71,4.2595891821
2019-03-31 22:00:00,3.97032,-0.29324,3.9811343358,0.16032000000000002,0.04676,0.167,3.81,-0.34,3.8251405203,4.08032,0.7667600000000001,4.1517384552,0.16032000000000002,0.04676,0.167,3.92,0.72,3.9855739863
2019-03-31 22:30:00,3.71936,-0.55352,3.7603222202,0.15936,0.04648,0.166,3.56,-0.6000000000000001,3.6102077503,3.87936,1.03648,4.0154358169,0.15936,0.04648,0.166,3.7199999999999998,0.99,3.8494804844
2019-03-31 23:00:00,3.3208,-0.7431,3.4029267183,0.1608,0.046900000000000004,0.1675,3.16,-0.79,3.2572534442,3.5008,1.1569,3.6870066789,0.1608,0.046900000000000004,0.1675,3.34,1.11,3.5196164564
2019-03-31 23:30:00,3.0208,-0.7231000000000001,3.1061400886,0.1608,0.046900000000000004,0.1675,2.86,-0.77,2.9618406439,3.1808,1.0869,3.361374756,0.1608,0.046900000000000004,0.1675,3.02,1.04,3.1940569813
2019-04-01 00:00:00,2.8308,-0.37310000000000004,2.855281466,0.1608,0.046900000000000004,0.1675,2.67,-0.42,2.7028318483,2.9108,0.6269,2.9775426529,0.1608,0.046900000000000004,0.1675,2.75,0.58,2.8104981765
2019-04-01 00:30:00,2.6898400000000002,-0.37338000000000005,2.7156310224,0.15984,0.04662,0.1665,2.5300000000000002,-0.42,2.5646247289,2.77984,0.6266200000000001,2.8495899793,0.15984,0.04662,0.1665,2.62,0.58,2.6834306401
2019-04-01 01:00:00,2.62032,-0.39324000000000003,2.6496631107,0.16032000000000002,0.04676,0.167,2.46,-0.44,2.4990398155999998,2.70032,0.6167600000000001,2.7698593827,0.16032000000000002,0.04676,0.167,2.54,0.5700000000000001,2.603171143
2019-04-01 01:30:00,2.77032,-0.39324000000000003,2.7980905275,0.16032000000000002,0.04676,0.167,2.61,-0.44,2.6468282906000002,2.85032,0.6167600000000001,2.916284794,0.16032000000000002,0.04676,0.167,2.69,0.5700000000000001,2.7497272592
2019-04-01 02:00:00,2.9008000000000003,-0.37310000000000004,2.9246955824,0.1608,0.046900000000000004,0.1675,2.74,-0.42,2.772002886,2.9808,0.5669000000000001,3.0342287735,0.1608,0.046900000000000004,0.1675,2.8200000000000003,0.52,2.8675425019
2019-04-01 02:30:00,3.00032,0.23676000000000003,3.0096470557,0.16032000000000002,0.04676,0.167,2.84,0.19,2.846348538,3.02032,0.23676000000000003,3.0295854832,0.16032000000000002,0.04676,0.167,2.86,0.19,2.8663042407
2019-04-01 03:00:00,2.9017600000000003,0.19718000000000002,2.9084516584999998,0.16176000000000001,0.04718000000000001,0.1685,2.74,0.15,2.7441027678000003,2.91176,0.22718000000000002,2.9206090204,0.16176000000000001,0.04718000000000001,0.1685,2.75,0.18,2.755884613
2019-04-01 03:30:00,2.8608000000000002,0.19690000000000002,2.8675680027,0.1608,0.046900000000000004,0.1675,2.7,0.15,2.7041634566,2.8708,0.22690000000000002,2.8797528106,0.1608,0.046900000000000004,0.1675,2.71,0.18,2.7159712811
2019-04-01 04:00:00,2.8217600000000003,0.22718000000000002,2.8308903635,0.16176000000000001,0.04718000000000001,0.1685,2.66,0.18,2.6660832695,2.83176,0.23718000000000003,2.8416753949,0.16176000000000001,0.04718000000000001,0.1685,2.67,0.19,2.6767517629
2019-04-01 04:30:00,2.86984,0.22662000000000002,2.8787737407,0.15984,0.04662,0.1665,2.71,0.18,2.7159712811,2.88984,0.23662000000000002,2.8995110364,0.15984,0.04662,0.1665,2.73,0.19,2.7366037346
2019-04-01 05:00:00,2.8108,0.22690000000000002,2.8199433062,0.1608,0.046900000000000004,0.1675,2.65,0.18,2.6561061726,2.8208,0.2369,2.8307303386,0.1608,0.046900000000000004,0.1675,2.66,0.19,2.666777081
2019-04-01 05:30:00,2.86984,0.22662000000000002,2.8787737407,0.15984,0.04662,0.1665,2.71,0.18,2.7159712811,2.88984,0.23662000000000002,2.8995110364,0.15984,0.04662,0.1665,2.73,0.19,2.7366037346
2019-04-01 06:00:00,3.04128,0.22704000000000002,3.0497428088,0.16128,0.047040000000000005,0.168,2.88,0.18,2.8856195175,3.06128,0.23704000000000003,3.0704434859,0.16128,0.047040000000000005,0.168,2.9,0.19,2.9062174729
2019-04-01 06:30:00,3.49032,0.25676000000000004,3.499751334,0.16032000000000002,0.04676,0.167,3.33,0.21,3.3366150512,3.50032,0.25676000000000004,3.5097244621,0.16032000000000002,0.04676,0.167,3.34,0.21,3.3465952848000002
2019-04-01 07:00:00,3.8508,-0.1831,3.8551506131,0.1608,0.046900000000000004,0.1675,3.69,-0.23,3.697161073,3.9408000000000003,0.5569000000000001,3.9799550563,0.1608,0.046900000000000004,0.1675,3.7800000000000002,0.51,3.8142495985
2019-04-01 07:30:00,4.40032,-0.19324000000000002,4.4045610224,0.16032000000000002,0.04676,0.167,4.24,-0.24,4.2467870208,4.52032,0.8367600000000001,4.5971143340000005,0.16032000000000002,0.04676,0.167,4.36,0.79,4.4309931167
2019-04-01 08:00:00,4.50176,-0.12282000000000001,4.5034351167,0.16176000000000001,0.04718000000000001,0.1685,4.34,-0.17,4.3433282169,4.62176,0.9071800000000001,4.7099512789,0.16176000000000001,0.04718000000000001,0.1685,4.46,0.86,4.5421580774
2019-04-01 08:30:00,4.58552,-0.07464000000000001,4.5861274295,0.15552000000000002,0.045360000000000004,0.162,4.43,-0.12,4.4316249841,4.70552,0.9653600000000001,4.8035235401000005,0.15552000000000002,0.045360000000000004,0.162,4.55,0.92,4.6420792755
2019-04-01 09:00:00,4.47504,0.025220000000000003,4.4751110657,0.15504,0.04522,0.1615,4.32,-0.02,4.320046296,4.59504,1.00522,4.7037070328,0.15504,0.04522,0.1615,4.44,0.96,4.5425983754
2019-04-01 09:30:00,4.32984,0.17662000000000003,4.3334407865,0.15984,0.04662,0.1665,4.17,0.13,4.1720258868,4.44984,1.07662,4.5782296415,0.15984,0.04662,0.1665,4.29,1.03,4.4119156837
2019-04-01 10:00:00,4.00464,-0.09198,4.0056961754,0.16464,0.04802000000000001,0.1715,3.84,-0.14,3.8425512358000002,4.12464,1.03802,4.2532505981,0.16464,0.04802000000000001,0.1715,3.96,0.99,4.0818745694
2019-04-01 10:30:00,3.60992,-0.6104400000000001,3.6611691302000002,0.16992000000000002,0.04956000000000001,0.177,3.44,-0.66,3.5027417832000003,3.79992,1.31956,4.0225154568,0.16992000000000002,0.04956000000000001,0.177,3.63,1.27,3.845750902
2019-04-01 11:00:00,3.43848,-0.70086,3.5091807377,0.16848000000000002,0.04914,0.17550000000000002,3.27,-0.75,3.3549068541000002,3.62848,1.2291400000000001,3.8310119094,0.16848000000000002,0.04914,0.17550000000000002,3.46,1.18,3.6556805112
2019-04-01 11:30:00,3.50136,-0.64002,3.5593745868999997,0.17136,0.049980000000000004,0.17850000000000002,3.33,-0.6900000000000001,3.4007352146,3.69136,1.28998,3.9102668770999998,0.17136,0.049980000000000004,0.17850000000000002,3.52,1.24,3.7320235798
2019-04-01 12:00:00,3.59992,-0.5904400000000001,3.6480191063,0.16992000000000002,0.04956000000000001,0.177,3.43,-0.64,3.4891976155,3.78992,1.31956,4.0130701713,0.16992000000000002,0.04956000000000001,0.177,3.62,1.27,3.8363133343999998
2019-04-01 12:30:00,3.44664,-0.6584800000000001,3.5089775148999998,0.17664000000000002,0.05152,0.184,3.27,-0.71,3.3461918654,3.62664,1.21152,3.8236498794,0.17664000000000002,0.05152,0.184,3.45,1.16,3.6397939502
2019-04-01 13:00:00,3.35472,-0.73904,3.4351603165,0.17472000000000001,0.050960000000000005,0.182,3.18,-0.79,3.2766598847,3.53472,1.15096,3.7173854253,0.17472000000000001,0.050960000000000005,0.182,3.36,1.1,3.5354773369
2019-04-01 13:30:00,3.1752,-0.7189,3.2555663486,0.1752,0.0511,0.1825,3.0,-0.77,3.0972407075,3.3452,1.1711,3.544268366,0.1752,0.0511,0.1825,3.17,1.12,3.3620380724
2019-04-01 14:00:00,3.13328,-0.7194600000000001,3.214819785,0.17328000000000002,0.05054,0.18050000000000002,2.96,-0.77,3.0585127105,3.30328,1.15054,3.497913814,0.17328000000000002,0.05054,0.18050000000000002,3.13,1.1,3.3176648414
2019-04-01 14:30:00,3.05616,-0.68862,3.1327801471,0.17616,0.05138,0.1835,2.88,-0.74,2.9735500668,3.22616,1.19138,3.43911248,0.17616,0.05138,0.1835,3.05,1.1400000000000001,3.2560866082
2019-04-01 15:00:00,3.02664,-0.6884800000000001,3.1039578605,0.17664000000000002,0.05152,0.184,2.85,-0.74,2.9445033537,3.19664,1.1915200000000001,3.4114846035,0.17664000000000002,0.05152,0.184,3.02,1.1400000000000001,3.2280024783
2019-04-01 15:30:00,2.94424,-0.68918,3.0238251024,0.17424,0.050820000000000004,0.18150000000000002,2.77,-0.74,2.8671414336,3.11424,1.19082,3.3341480246,0.17424,0.050820000000000004,0.18150000000000002,2.94,1.1400000000000001,3.1532840024
2019-04-01 16:00:00,3.17184,-0.7298800000000001,3.2547340598,0.17184000000000002,0.050120000000000005,0.179,3.0,-0.78,3.0997419247,3.35184,1.14012,3.5404385322,0.17184000000000002,0.050120000000000005,0.179,3.18,1.09,3.3616216325
2019-04-01 16:30:00,3.548,-0.481,3.5804559765,0.168,0.049,0.17500000000000002,3.38,-0.53,3.4213009222,3.688,0.969,3.8131751861,0.168,0.049,0.17500000000000002,3.52,0.92,3.6382413334
2019-04-01 17:00:00,3.92888,-0.28366,3.939106631,0.15888000000000002,0.046340000000000006,0.1655,3.77,-0.33,3.7844154106,4.03888,0.7163400000000001,4.1019135352,0.15888000000000002,0.046340000000000006,0.1655,3.88,0.67,3.9374230151000003
2019-04-01 17:30:00,4.17224,-0.28268000000000004,4.1818051844,0.16224000000000002,0.04732,0.169,4.01,-0.33,4.0235556415,4.29224,0.7173200000000001,4.3517665608,0.16224000000000002,0.04732,0.169,4.13,0.67,4.1839933078
2019-04-01 18:00:00,4.3808,-0.7531,4.4450611076,0.1608,0.046900000000000004,0.1675,4.22,-0.8,4.2951600669,4.6008,1.1669,4.7464740861,0.1608,0.046900000000000004,0.1675,4.44,1.12,4.5790828776
2019-04-01 18:30:00,4.45888,-0.79366,4.5289631319,0.15888000000000002,0.046340000000000006,0.1655,4.3,-0.84,4.3812783523,4.66888,1.06634,4.7891044518,0.15888000000000002,0.046340000000000006,0.1655,4.51,1.02,4.6239052758
2019-04-01 19:00:00,4.6603200000000005,-0.7232400000000001,4.7161062965,0.16032000000000002,0.04676,0.167,4.5,-0.77,4.5654025014,4.87032,1.06676,4.9857791568,0.16032000000000002,0.04676,0.167,4.71,1.02,4.8191804282
2019-04-01 19:30:00,4.94984,-0.25338,4.9563209591,0.15984,0.04662,0.1665,4.79,-0.30000000000000004,4.7993853773,5.07984,0.7566200000000001,5.1358785276,0.15984,0.04662,0.1665,4.92,0.71,4.9709657009
2019-04-01 20:00:00,5.13032,-0.15324000000000002,5.1326080895,0.16032000000000002,0.04676,0.167,4.97,-0.2,4.974022517,5.27032,0.8967600000000001,5.34606878,0.16032000000000002,0.04676,0.167,5.11,0.85,5.1802123509
2019-04-01 20:30:00,5.1603200000000005,-0.14324,5.1623076429,0.16032000000000002,0.04676,0.167,5.0,-0.19,5.0036086977,5.29032,0.93676,5.3726162156,0.16032000000000002,0.04676,0.167,5.13,0.89,5.2066303883
2019-04-01 21:00:00,4.99984,-0.16338000000000003,5.0025086757,0.15984,0.04662,0.1665,4.84,-0.21,4.844553643,5.12984,0.9166200000000001,5.2110892,0.15984,0.04662,0.1665,4.97,0.87,5.0455723164
2019-04-01 21:30:00,4.8408,-0.19310000000000002,4.8446498583,0.1608,0.046900000000000004,0.1675,4.68,-0.24,4.6861498055,4.9708,0.8669,5.0458268153,0.1608,0.046900000000000004,0.1675,4.8100000000000005,0.8200000000000001,4.8793954544
2019-04-01 22:00:00,4.43032,-0.5832400000000001,4.4685460946,0.16032000000000002,0.04676,0.167,4.27,-0.63,4.3162252027,4.63032,1.14676,4.770211924,0.16032000000000002,0.04676,0.167,4.47,1.1,4.6033574704
2019-04-01 22:30:00,4.11032,-0.66324,4.1634862555,0.16032000000000002,0.04676,0.167,3.95,-0.71,4.0133028792,4.32032,1.25676,4.4994011379,0.16032000000000002,0.04676,0.167,4.16,1.21,4.3324011818
2019-04-01 23:00:00,3.81032,-0.65324,3.8659101128,0.16032000000000002,0.04676,0.167,3.65,-0.7000000000000001,3.7165171868,4.01032,1.27676,4.2086556761,0.16032000000000002,0.04676,0.167,3.85,1.23,4.0417075599
2019-04-01 23:30:00,3.42128,-0.70296,3.4927510074,0.16128,0.047040000000000005,0.168,3.26,-0.75,3.3451606837,3.60128,1.18704,3.7918704619,0.16128,0.047040000000000005,0.168,3.44,1.1400000000000001,3.6239757174
2019-04-02 00:00:00,3.23128,-0.70296,3.3068600212,0.16128,0.047040000000000005,0.168,3.07,-0.75,3.1602847973,3.40128,1.18704,3.6024671546,0.16128,0.047040000000000005,0.168,3.24,1.1400000000000001,3.4347052275
2019-04-02 00:30:00,3.14176,-0.7028200000000001,3.2194117242,0.16176000000000001,0.04718000000000001,0.1685,2.98,-0.75,3.0729301977,3.3217600000000003,1.1871800000000001,3.5275325441,0.16176000000000001,0.04718000000000001,0.1685,3.16,1.1400000000000001,3.3593451743
2019-04-02 01:00:00,2.9308,-0.7231000000000001,3.0186855169,0.1608,0.046900000000000004,0.1675,2.77,-0.77,2.8750304346,3.1008,1.1969,3.3237825215,0.1608,0.046900000000000004,0.1675,2.94,1.15,3.1569130492
2019-04-02 01:30:00,3.12032,-0.6932400000000001,3.1964008822,0.16032000000000002,0.04676,0.167,2.96,-0.74,3.051098163,3.29032,1.19676,3.5012055352,0.16032000000000002,0.04676,0.167,3.13,1.15,3.3345764348999998
2019-04-02 02:00:00,3.3308,-0.7631,3.4170967575,0.1608,0.046900000000000004,0.1675,3.17,-0.81,3.2718496298,3.5108,1.1269,3.6872239219000003,0.1608,0.046900000000000004,0.1675,3.35,1.08,3.5197869254
2019-04-02 02:30:00,3.37984,-0.75338,3.4627878725,0.15984,0.04662,0.1665,3.22,-0.8,3.3178908963,3.56984,1.14662,3.7494659686,0.15984,0.04662,0.1665,3.41,1.1,3.5830294445
2019-04-02 03:00:00,3.34032,-0.7232400000000001,3.4177205562,0.16032000000000002,0.04676,0.167,3.18,-0.77,3.2718954751,3.52032,1.16676,3.7086361105,0.16032000000000002,0.04676,0.167,3.36,1.12,3.5417509794
2019-04-02 03:30:00,3.2708,-0.7531,3.3563808261,0.1608,0.046900000000000004,0.1675,3.11,-0.8,3.2112458641,3.4508,1.1469,3.6363993524,0.1608,0.046900000000000004,0.1675,3.29,1.1,3.4690200345
2019-04-02 04:00:00,3.24032,-0.75324,3.3267167298,0.16032000000000002,0.04676,0.167,3.08,-0.8,3.1822004965,3.4203200000000002,1.14676,3.6074433329,0.16032000000000002,0.04676,0.167,3.26,1.1,3.4405813462
2019-04-02 04:30:00,3.3308,-0.7331000000000001,3.4105225773,0.1608,0.046900000000000004,0.1675,3.17,-0.78,3.2645520367,3.5108,1.1669,3.6996448816000003,0.1608,0.046900000000000004,0.1675,3.35,1.12,3.5322655619
2019-04-02 05:00:00,3.2908,-0.7331000000000001,3.3714685598,0.1608,0.046900000000000004,0.1675,3.13,-0.78,3.2257247248,3.4708,1.1769,3.6649073999,0.1608,0.046900000000000004,0.1675,3.31,1.13,3.4975705854
2019-04-02 05:30:00,3.34176,-0.74282,3.4233231589,0.16176000000000001,0.04718000000000001,0.1685,3.18,-0.79,3.2766598847,3.52176,1.15718,3.7070013555,0.16176000000000001,0.04718000000000001,0.1685,3.36,1.11,3.5386014186
2019-04-02 06:00:00,3.38128,-0.7329600000000001,3.459809937,0.16128,0.047040000000000005,0.168,3.22,-0.78,3.3131254127,3.56128,1.16704,3.747625595,0.16128,0.047040000000000005,0.168,3.4,1.12,3.5797206595
2019-04-02 06:30:00,3.8217600000000003,-0.42282000000000003,3.8450781852,0.16176000000000001,0.04718000000000001,0.1685,3.66,-0.47000000000000003,3.6900542001,3.96176,0.9371800000000001,4.0710991943,0.16176000000000001,0.04718000000000001,0.1685,3.8,0.89,3.9028323049