Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8915101065000001,0.2600237811,0.928656361,0.8915101065000001,0.2600237811,0.928656361
2019-03-31 01:00:00,1.0441901912,0.3045554724,1.0876981159,1.0441901912,0.3045554724,1.0876981159
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.1134531571,0.3247571708,1.1598470387,1.1134531571,0.3247571708,1.1598470387
2019-03-31 03:00:00,1.0995490846,0.3207018164,1.1453636298,1.0995490846,0.3207018164,1.1453636298
2019-03-31 03:30:00,1.0827381598,0.3157986299,1.1278522498,1.0827381598,0.3157986299,1.1278522498
2019-03-31 04:00:00,1.1052500537,0.32236459900000003,1.1513021392,1.1052500537,0.32236459900000003,1.1513021392
2019-03-31 04:30:00,1.0476627176,0.3055682926,1.0913153308,1.0476627176,0.3055682926,1.0913153308
2019-03-31 05:00:00,0.9671882006,0.2820965585,1.007487709,0.9671882006,0.2820965585,1.007487709
2019-03-31 05:30:00,0.9654778767000001,0.281597714,1.0057061215,0.9654778767000001,0.281597714,1.0057061215
2019-03-31 06:00:00,0.9405917153000001,0.2743392503,0.9797830367,0.9405917153000001,0.2743392503,0.9797830367
2019-03-31 06:30:00,0.9487760294,0.2767263419,0.9883083640000001,0.9487760294,0.2767263419,0.9883083640000001
2019-03-31 07:00:00,0.9890494531,0.2884727572,1.030259847,0.9890494531,0.2884727572,1.030259847
2019-03-31 07:30:00,1.0329844599,0.3012871341,1.0760254791,1.0329844599,0.3012871341,1.0760254791
2019-03-31 08:00:00,1.128029487,0.3290086004,1.1750307157,1.128029487,0.3290086004,1.1750307157
2019-03-31 08:30:00,1.1451289023,0.33399592980000004,1.1928426066,1.1451289023,0.33399592980000004,1.1928426066
2019-03-31 09:00:00,1.2436266688,0.3627244451,1.2954444467,1.2436266688,0.3627244451,1.2954444467
2019-03-31 09:30:00,1.28083827,0.3735778288,1.3342065313,1.28083827,0.3735778288,1.3342065313
2019-03-31 10:00:00,1.2615406745,0.3679493634,1.3141048692,1.2615406745,0.3679493634,1.3141048692
2019-03-31 10:30:00,1.3187543864,0.384636696,1.3737024859,1.3187543864,0.384636696,1.3737024859
2019-03-31 11:00:00,1.3536143338,0.3948041807,1.410014931,1.3536143338,0.3948041807,1.410014931
2019-03-31 11:30:00,1.349985341,0.3937457244,1.4062347302,1.349985341,0.3937457244,1.4062347302
2019-03-31 12:00:00,1.3241484083000001,0.3862099524,1.3793212587,1.3241484083000001,0.3862099524,1.3793212587
2019-03-31 12:30:00,1.2987943438,0.3788150169,1.3529107748,1.2987943438,0.3788150169,1.3529107748
2019-03-31 13:00:00,1.3480375736,0.3931776256,1.4042058058,1.3480375736,0.3931776256,1.4042058058
2019-03-31 13:30:00,1.2771879938000001,0.3725131648,1.3304041602,1.2771879938000001,0.3725131648,1.3304041602
2019-03-31 14:00:00,1.2379499762,0.36106874310000003,1.2895312252,1.2379499762,0.36106874310000003,1.2895312252
2019-03-31 14:30:00,1.2390493989,0.361389408,1.2906764572,1.2390493989,0.361389408,1.2906764572
2019-03-31 15:00:00,1.2188113413,0.3554866412,1.2695951472,1.2188113413,0.3554866412,1.2695951472
2019-03-31 15:30:00,1.1789552726,0.3438619545,1.228078409,1.1789552726,0.3438619545,1.228078409
2019-03-31 16:00:00,1.1461421936,0.3342914731,1.1938981183,1.1461421936,0.3342914731,1.1938981183
2019-03-31 16:30:00,1.1224926333,0.3273936847,1.1692631597,1.1224926333,0.3273936847,1.1692631597
2019-03-31 17:00:00,1.1739243994,0.3423946165,1.222837916,1.1739243994,0.3423946165,1.222837916
2019-03-31 17:30:00,1.1697355523,0.3411728694,1.2184745336,1.1697355523,0.3411728694,1.2184745336
2019-03-31 18:00:00,1.2077417907,0.35225802230000003,1.2580643654,1.2077417907,0.35225802230000003,1.2580643654
2019-03-31 18:30:00,1.290688346,0.3764507676,1.3444670270999999,1.290688346,0.3764507676,1.3444670270999999
2019-03-31 19:00:00,1.2425182671,0.3624011612,1.2942898616,1.2425182671,0.3624011612,1.2942898616
2019-03-31 19:30:00,1.2462809466,0.3634986094,1.2982093194,1.2462809466,0.3634986094,1.2982093194
2019-03-31 20:00:00,1.269450133,0.3702562888,1.3223438885,1.269450133,0.3702562888,1.3223438885
2019-03-31 20:30:00,1.2774126338,0.3725786849,1.3306381602,1.2774126338,0.3725786849,1.3306381602
2019-03-31 21:00:00,1.2198279581,0.35578315450000003,1.2706541231,1.2198279581,0.35578315450000003,1.2706541231
2019-03-31 21:30:00,1.1789552726,0.3438619545,1.228078409,1.1789552726,0.3438619545,1.228078409
2019-03-31 22:00:00,1.1038706207,0.32196226440000003,1.1498652299,1.1038706207,0.32196226440000003,1.1498652299
2019-03-31 22:30:00,1.0123767688,0.2952765576,1.0545591342,1.0123767688,0.2952765576,1.0545591342
2019-03-31 23:00:00,0.8863096309,0.25850697570000003,0.9232391989000001,0.8863096309,0.25850697570000003,0.9232391989000001
2019-03-31 23:30:00,0.8151745537,0.23775924480000002,0.8491401601,0.8151745537,0.23775924480000002,0.8491401601
2019-04-01 00:00:00,0.7467594336000001,0.2178048348,0.77787441,0.7467594336000001,0.2178048348,0.77787441
2019-04-01 00:30:00,0.7354958379000001,0.2145196194,0.7661414978000001,0.7354958379000001,0.2145196194,0.7661414978000001
2019-04-01 01:00:00,0.7138465884,0.208205255,0.7435901963,0.7138465884,0.208205255,0.7435901963
2019-04-01 01:30:00,0.8447663507000001,0.2463901856,0.8799649487000001,0.8447663507000001,0.2463901856,0.8799649487000001
2019-04-01 02:00:00,0.9956386732,0.290394613,1.0371236179,0.9956386732,0.290394613,1.0371236179
2019-04-01 02:30:00,1.0777994039,0.3143581595,1.1227077124,1.0777994039,0.3143581595,1.1227077124
2019-04-01 03:00:00,1.0674134176,0.3113289135,1.1118889767,1.0674134176,0.3113289135,1.1118889767
2019-04-01 03:30:00,1.0702497686,0.3121561825,1.114843509,1.0702497686,0.3121561825,1.114843509
2019-04-01 04:00:00,1.1274145952,0.32882925690000003,1.1743902033,1.1274145952,0.32882925690000003,1.1743902033
2019-04-01 04:30:00,1.0397017132,0.30324633300000003,1.0830226179,1.0397017132,0.30324633300000003,1.0830226179
2019-04-01 05:00:00,0.9794941861,0.2856858043,1.0203064438,0.9794941861,0.2856858043,1.0203064438
2019-04-01 05:30:00,0.9672108143,0.2821031542,1.0075112649,0.9672108143,0.2821031542,1.0075112649
2019-04-01 06:00:00,1.0218625321,0.29804323850000003,1.0644401376000001,1.0218625321,0.29804323850000003,1.0644401376000001
2019-04-01 06:30:00,1.1697428685,0.3411750033,1.2184821547,1.1697428685,0.3411750033,1.2184821547
2019-04-01 07:00:00,1.2099625847,0.3529057539,1.2603776924,1.2099625847,0.3529057539,1.2603776924
2019-04-01 07:30:00,1.3661401373,0.39845754,1.423062643,1.3661401373,0.39845754,1.423062643
2019-04-01 08:00:00,1.454365152,0.42418983600000004,1.5149637,1.454365152,0.42418983600000004,1.5149637
2019-04-01 08:30:00,1.5143312451000002,0.44167994650000003,1.5774283803,1.5143312451000002,0.44167994650000003,1.5774283803
2019-04-01 09:00:00,1.4318778671,0.4176310446,1.4915394449,1.4318778671,0.4176310446,1.4915394449
2019-04-01 09:30:00,1.5064345899,0.43937675540000004,1.5692026978,1.5064345899,0.43937675540000004,1.5692026978
2019-04-01 10:00:00,1.5869431936,0.4628584315,1.6530658266,1.5869431936,0.4628584315,1.6530658266
2019-04-01 10:30:00,1.4453657485,0.42156501,1.5055893214,1.4453657485,0.42156501,1.5055893214
2019-04-01 11:00:00,1.413786444,0.41235437950000003,1.4726942125,1.413786444,0.41235437950000003,1.4726942125
2019-04-01 11:30:00,1.3446350499,0.3921852229,1.4006615103,1.3446350499,0.3921852229,1.4006615103
2019-04-01 12:00:00,1.2946525530000002,0.3776069946,1.3485964094,1.2946525530000002,0.3776069946,1.3485964094
2019-04-01 12:30:00,1.258506454,0.3670643824,1.3109442229,1.258506454,0.3670643824,1.3109442229
2019-04-01 13:00:00,1.2230808327,0.3567319095,1.2740425341,1.2230808327,0.3567319095,1.2740425341
2019-04-01 13:30:00,1.1842302403,0.3454004867,1.2335731669,1.1842302403,0.3454004867,1.2335731669
2019-04-01 14:00:00,1.1940748291,0.3482718251,1.243827947,1.1940748291,0.3482718251,1.243827947
2019-04-01 14:30:00,1.2070050179,0.3520431302,1.2572968936,1.2070050179,0.3520431302,1.2572968936
2019-04-01 15:00:00,1.1098522651,0.3237069106,1.1560961094,1.1098522651,0.3237069106,1.1560961094
2019-04-01 15:30:00,1.0941929739,0.3191396174,1.1397843478,1.0941929739,0.3191396174,1.1397843478
2019-04-01 16:00:00,1.1292213597,0.3293562299,1.1762722497,1.1292213597,0.3293562299,1.1762722497
2019-04-01 16:30:00,1.141968644,0.33307418780000003,1.1895506708,1.141968644,0.33307418780000003,1.1895506708
2019-04-01 17:00:00,1.1117064185,0.32424770540000003,1.1580275193,1.1117064185,0.32424770540000003,1.1580275193
2019-04-01 17:30:00,1.049041818,0.30597053020000003,1.0927518937,1.049041818,0.30597053020000003,1.0927518937
2019-04-01 18:00:00,1.1120408013,0.3243452337,1.1583758347,1.1120408013,0.3243452337,1.1583758347
2019-04-01 18:30:00,1.1684419182,0.3407955595,1.2171269981,1.1684419182,0.3407955595,1.2171269981
2019-04-01 19:00:00,1.1674005261,0.3404918201,1.2160422147,1.1674005261,0.3404918201,1.2160422147
2019-04-01 19:30:00,1.1908159686,0.3473213242,1.2404333006,1.1908159686,0.3473213242,1.2404333006
2019-04-01 20:00:00,1.2098388747,0.3528696718,1.2602488278,1.2098388747,0.3528696718,1.2602488278
2019-04-01 20:30:00,1.2357511308,0.36042741310000004,1.2872407612,1.2357511308,0.36042741310000004,1.2872407612
2019-04-01 21:00:00,1.2027210604,0.3507936426,1.2528344379,1.2027210604,0.3507936426,1.2528344379
2019-04-01 21:30:00,1.1707295555,0.34146278700000005,1.2195099536,1.1707295555,0.34146278700000005,1.2195099536
2019-04-01 22:00:00,1.0445573306,0.3046625548,1.0880805527,1.0445573306,0.3046625548,1.0880805527
2019-04-01 22:30:00,0.9880438106,0.2881794447,1.0292123027,0.9880438106,0.2881794447,1.0292123027
2019-04-01 23:00:00,0.8760403710000001,0.2555117749,0.9125420531,0.8760403710000001,0.2555117749,0.9125420531
2019-04-01 23:30:00,0.7708624309000001,0.22483487570000002,0.8029816989,0.7708624309000001,0.22483487570000002,0.8029816989
2019-04-02 00:00:00,0.7586469001,0.2212720125,0.7902571876000001,0.7586469001,0.2212720125,0.7902571876000001
2019-04-02 00:30:00,0.7369025403,0.2149299076,0.7676068128,0.7369025403,0.2149299076,0.7676068128
2019-04-02 01:00:00,0.7074108419,0.2063281622,0.7368862936,0.7074108419,0.2063281622,0.7368862936
2019-04-02 01:30:00,0.8528419198,0.24874556,0.8883769998000001,0.8528419198,0.24874556,0.8883769998000001
2019-04-02 02:00:00,1.0045155306,0.2929836964,1.0463703444,1.0045155306,0.2929836964,1.0463703444
2019-04-02 02:30:00,1.0728716224000001,0.3129208899,1.1175746067,1.0728716224000001,0.3129208899,1.1175746067
2019-04-02 03:00:00,1.042109735,0.30394867270000003,1.0855309739,1.042109735,0.30394867270000003,1.0855309739
2019-04-02 03:30:00,1.0593346892,0.3089726177,1.1034736346,1.0593346892,0.3089726177,1.1034736346
2019-04-02 04:00:00,1.0327664709,0.301223554,1.0757984072,1.0327664709,0.301223554,1.0757984072
2019-04-02 04:30:00,1.0134991377,0.2956039152,1.0557282685,1.0134991377,0.2956039152,1.0557282685
2019-04-02 05:00:00,0.9735120429,0.28394101250000003,1.0140750446,0.9735120429,0.28394101250000003,1.0140750446
2019-04-02 05:30:00,0.9709206177,0.2831851802,1.0113756435,0.9709206177,0.2831851802,1.0113756435
2019-04-02 06:00:00,0.9982984382000001,0.2911703778,1.0398942064,0.9982984382000001,0.2911703778,1.0398942064
2019-04-02 06:30:00,1.0861533205,0.3167947185,1.1314097089,1.0861533205,0.3167947185,1.1314097089
2019-04-02 07:00:00,1.184482316,0.3454740088,1.2338357458,1.184482316,0.3454740088,1.2338357458
2019-04-02 07:30:00,1.3800342331,0.4025099847,1.4375356595,1.3800342331,0.4025099847,1.4375356595
2019-04-02 08:00:00,1.4590260591,0.4255492672,1.5198188116,1.4590260591,0.4255492672,1.5198188116
2019-04-02 08:30:00,1.5187064886,0.44295605920000003,1.5819859256000002,1.5187064886,0.44295605920000003,1.5819859256000002
2019-04-02 09:00:00,1.5005816438,0.43766964610000003,1.563105879,1.5005816438,0.43766964610000003,1.563105879
2019-04-02 09:30:00,1.4345745455,0.4184175758,1.4943484849,1.4345745455,0.4184175758,1.4943484849
2019-04-02 10:00:00,1.5040654770000002,0.43868576410000004,1.5667348718,1.5040654770000002,0.43868576410000004,1.5667348718
2019-04-02 10:30:00,1.4633288059,0.42680423510000004,1.5243008395,1.4633288059,0.42680423510000004,1.5243008395
2019-04-02 11:00:00,1.8171947672000002,0.5300151404,1.8929112157999999,1.8171947672000002,0.5300151404,1.8929112157999999
2019-04-02 11:30:00,1.7064588562,0.4977171664,1.7775613086000002,1.7064588562,0.4977171664,1.7775613086000002
2019-04-02 12:00:00,1.4304334198,0.4172097475,1.4900348123,1.4304334198,0.4172097475,1.4900348123
2019-04-02 12:30:00,1.3769596074,0.4016132188,1.4343329244,1.3769596074,0.4016132188,1.4343329244
2019-04-02 13:00:00,1.3996504152,0.4082313711,1.4579691825,1.3996504152,0.4082313711,1.4579691825
2019-04-02 13:30:00,1.20376212,0.35109728500000004,1.253918875,1.20376212,0.35109728500000004,1.253918875
2019-04-02 14:00:00,1.3517465456,0.3942594091,1.4080693184,1.3517465456,0.3942594091,1.4080693184
2019-04-02 14:30:00,1.3772828497,0.40170749780000004,1.4346696351000001,1.3772828497,0.40170749780000004,1.4346696351000001
2019-04-02 15:00:00,1.3070616301,0.3812263088,1.3615225314,1.3070616301,0.3812263088,1.3615225314
2019-04-02 15:30:00,1.4283602797000001,0.41660508160000004,1.4878752914,1.4283602797000001,0.41660508160000004,1.4878752914
2019-04-02 16:00:00,1.3506128699,0.3939287537,1.4068884061,1.3506128699,0.3939287537,1.4068884061
2019-04-02 16:30:00,1.4899013474,0.4345545597,1.5519805702,1.4899013474,0.4345545597,1.5519805702
2019-04-02 17:00:00,1.5099269032,0.44039534680000003,1.5728405241,1.5099269032,0.44039534680000003,1.5728405241
2019-04-02 17:30:00,1.5272730733,0.44545464640000004,1.5909094514,1.5272730733,0.44545464640000004,1.5909094514
2019-04-02 18:00:00,1.4024616584,0.409051317,1.4608975607999999,1.4024616584,0.409051317,1.4608975607999999
2019-04-02 18:30:00,1.3352221158,0.3894397838,1.3908563707,1.3352221158,0.3894397838,1.3908563707
2019-04-02 19:00:00,1.2961550309,0.3780452173,1.3501614905000001,1.2961550309,0.3780452173,1.3501614905000001
2019-04-02 19:30:00,1.2961550309,0.3780452173,1.3501614905000001,1.2961550309,0.3780452173,1.3501614905000001
2019-04-02 20:00:00,1.3442088822,0.39206092400000003,1.4002175857,1.3442088822,0.39206092400000003,1.4002175857
2019-04-02 20:30:00,1.2792383539,0.37311118660000003,1.332539952,1.2792383539,0.37311118660000003,1.332539952
2019-04-02 21:00:00,1.220833767,0.3560765154,1.2717018406,1.220833767,0.3560765154,1.2717018406
2019-04-02 21:30:00,1.1876533823,0.3463989032,1.2371389399,1.1876533823,0.3463989032,1.2371389399
2019-04-02 22:00:00,1.097754292,0.3201783352,1.1434940542,1.097754292,0.3201783352,1.1434940542
2019-04-02 22:30:00,1.0145569912,0.29591245580000003,1.0568301992,1.0145569912,0.29591245580000003,1.0568301992
2019-04-02 23:00:00,0.9434300616,0.2751671013,0.9827396475000001,0.9434300616,0.2751671013,0.9827396475000001
2019-04-02 23:30:00,0.8580194493000001,0.2502556727,0.8937702596,0.8580194493000001,0.2502556727,0.8937702596
2019-04-03 00:00:00,0.8131315097,0.23716335700000002,0.8470119892,0.8131315097,0.23716335700000002,0.8470119892
2019-04-03 00:30:00,0.81458743,0.2375880004,0.8485285729,0.81458743,0.2375880004,0.8485285729
2019-04-03 01:00:00,0.782584452,0.22825379850000002,0.8151921375000001,0.782584452,0.22825379850000002,0.8151921375000001
2019-04-03 01:30:00,0.9364146738,0.2731209465,0.9754319519,0.9364146738,0.2731209465,0.9754319519
2019-04-03 02:00:00,1.1166564812,0.3256914737,1.1631838346,1.1166564812,0.3256914737,1.1631838346
2019-04-03 02:30:00,1.1578078468,0.3376939553,1.2060498404,1.1578078468,0.3376939553,1.2060498404
2019-04-03 03:00:00,1.1470389248,0.3345530197,1.1948322133,1.1470389248,0.3345530197,1.1948322133
2019-04-03 03:30:00,1.1728060211,0.3420684228,1.2216729387,1.1728060211,0.3420684228,1.2216729387
2019-04-03 04:00:00,1.181175734,0.3445095891,1.2303913896,1.181175734,0.3445095891,1.2303913896
2019-04-03 04:30:00,1.1532864459,0.33637521340000004,1.2013400478,1.1532864459,0.33637521340000004,1.2013400478
2019-04-03 05:00:00,1.0885931012,0.3175063212,1.1339511471,1.0885931012,0.3175063212,1.1339511471
2019-04-03 05:30:00,1.1042663596,0.3220776882,1.150277458,1.1042663596,0.3220776882,1.150277458
2019-04-03 06:00:00,1.1112302016,0.32410880880000004,1.15753146,1.1112302016,0.32410880880000004,1.15753146
2019-04-03 06:30:00,1.1855143966,0.3457750323,1.2349108298,1.1855143966,0.3457750323,1.2349108298
2019-04-03 07:00:00,1.2932845932,0.3772080063,1.3471714512,1.2932845932,0.3772080063,1.3471714512
2019-04-03 07:30:00,1.5675893964,0.457213574,1.6329056213,1.5675893964,0.457213574,1.6329056213
2019-04-03 08:00:00,1.782119325,0.5197848031,1.8563742967999999,1.782119325,0.5197848031,1.8563742967999999
2019-04-03 08:30:00,1.8381143937000002,0.5361166982000001,1.9147024934,1.8381143937000002,0.5361166982000001,1.9147024934
2019-04-03 09:00:00,1.7186151925000002,0.5012627645000001,1.7902241588,1.7186151925000002,0.5012627645000001,1.7902241588
2019-04-03 09:30:00,1.6291193236,0.4751598027,1.6969992954,1.6291193236,0.4751598027,1.6969992954
2019-04-03 10:00:00,1.5397667852999999,0.4490986457,1.6039237347,1.5397667852999999,0.4490986457,1.6039237347
2019-04-03 10:30:00,1.6042803848,0.46791511220000004,1.6711254008,1.6042803848,0.46791511220000004,1.6711254008
2019-04-03 11:00:00,1.571495074,0.45835272990000003,1.6369740354,1.571495074,0.45835272990000003,1.6369740354
2019-04-03 11:30:00,1.8576612383,0.5418178612,1.9350637899,1.8576612383,0.5418178612,1.9350637899
2019-04-03 12:00:00,1.9534427057000001,0.5697541225,2.0348361518,1.9534427057000001,0.5697541225,2.0348361518
2019-04-03 12:30:00,1.9563289398,0.5705959408,2.0378426456,1.9563289398,0.5705959408,2.0378426456
2019-04-03 13:00:00,1.6865423781,0.49190819360000004,1.7568149772,1.6865423781,0.49190819360000004,1.7568149772
2019-04-03 13:30:00,1.7807320770000001,0.5193801891000001,1.8549292469,1.7807320770000001,0.5193801891000001,1.8549292469
2019-04-03 14:00:00,1.8605418189,0.5426580305,1.9380643947,1.8605418189,0.5426580305,1.9380643947
2019-04-03 14:30:00,1.7442486021999999,0.5087391756,1.8169256273,1.7442486021999999,0.5087391756,1.8169256273
2019-04-03 15:00:00,1.7739454862000001,0.5174007668,1.8478598815,1.7739454862000001,0.5174007668,1.8478598815
2019-04-03 15:30:00,1.7113455674,0.4991424572,1.7826516327,1.7113455674,0.4991424572,1.7826516327
2019-04-03 16:00:00,1.748837844,0.5100777045,1.8217060875,1.748837844,0.5100777045,1.8217060875
2019-04-03 16:30:00,1.8392833201,0.536457635,1.9159201251,1.8392833201,0.536457635,1.9159201251
2019-04-03 17:00:00,1.8195470862,0.5307012335,1.8953615481,1.8195470862,0.5307012335,1.8953615481
2019-04-03 17:30:00,1.8022665954,0.5256610903,1.8773610369,1.8022665954,0.5256610903,1.8773610369
2019-04-03 18:00:00,1.7836869834,0.5202420368,1.8580072743,1.7836869834,0.5202420368,1.8580072743
2019-04-03 18:30:00,1.6367763738,0.47739310900000004,1.7049753893,1.6367763738,0.47739310900000004,1.7049753893
2019-04-03 19:00:00,1.5366637262,0.44819358680000004,1.6006913815,1.5366637262,0.44819358680000004,1.6006913815
2019-04-03 19:30:00,1.5608410493,0.4552453061,1.6258760931,1.5608410493,0.4552453061,1.6258760931
2019-04-03 20:00:00,1.4843457044,0.4329341638,1.5461934420999999,1.4843457044,0.4329341638,1.5461934420999999
2019-04-03 20:30:00,1.4123690999,0.4119409875,1.4712178124,1.4123690999,0.4119409875,1.4712178124
2019-04-03 21:00:00,1.3801396527,0.402540732,1.4376454716,1.3801396527,0.402540732,1.4376454716
2019-04-03 21:30:00,1.2958297933,0.3779503564,1.3498227014,1.2958297933,0.3779503564,1.3498227014
2019-04-03 22:00:00,1.1643375397,0.33959844910000003,1.2128516039,1.1643375397,0.33959844910000003,1.2128516039
2019-04-03 22:30:00,1.1131591796,0.3246714274,1.1595408121,1.1131591796,0.3246714274,1.1595408121
2019-04-03 23:00:00,0.9858147027,0.2875292883,1.0268903154,0.9858147027,0.2875292883,1.0268903154
2019-04-03 23:30:00,0.8650281859000001,0.2522998876,0.9010710270000001,0.8650281859000001,0.2522998876,0.9010710270000001
2019-04-04 00:00:00,0.8119632483,0.2368226141,0.8457950504,0.8119632483,0.2368226141,0.8457950504
2019-04-04 00:30:00,0.7779127368000001,0.2268912149,0.8103257675000001,0.7779127368000001,0.2268912149,0.8103257675000001
2019-04-04 01:00:00,0.7799908652,0.2274973357,0.8124904846000001,0.7799908652,0.2274973357,0.8124904846000001
2019-04-04 01:30:00,0.9592313532000001,0.2797758114,0.9991993263000001,0.9592313532000001,0.2797758114,0.9991993263000001
2019-04-04 02:00:00,1.1412842483,0.3328745724,1.1888377587,1.1412842483,0.3328745724,1.1888377587
2019-04-04 02:30:00,1.1707295555,0.34146278700000005,1.2195099536,1.1707295555,0.34146278700000005,1.2195099536
2019-04-04 03:00:00,1.1780728412,0.3436045787,1.2271592096,1.1780728412,0.3436045787,1.2271592096
2019-04-04 03:30:00,1.2047690927,0.3513909854,1.2549678049,1.2047690927,0.3513909854,1.2549678049
2019-04-04 04:00:00,1.2036404053,0.3510617849,1.2537920888,1.2036404053,0.3510617849,1.2537920888
2019-04-04 04:30:00,1.1558843558,0.33713293710000003,1.204046204,1.1558843558,0.33713293710000003,1.204046204
2019-04-04 05:00:00,1.1199153417,0.3266419747,1.1665784809,1.1199153417,0.3266419747,1.1665784809
2019-04-04 05:30:00,1.1229312717,0.32752162090000003,1.1697200747,1.1229312717,0.32752162090000003,1.1697200747
2019-04-04 06:00:00,1.1738522352,0.3423735686,1.222762745,1.1738522352,0.3423735686,1.222762745
2019-04-04 06:30:00,1.3082327182,0.38156787610000004,1.3627424148,1.3082327182,0.38156787610000004,1.3627424148
2019-04-04 07:00:00,1.4460880553,0.4217756828,1.5063417243,1.4460880553,0.4217756828,1.5063417243
2019-04-04 07:30:00,1.6645096942,0.48548199410000004,1.7338642648,1.6645096942,0.48548199410000004,1.7338642648
2019-04-04 08:00:00,1.7457287989,0.5091708997000001,1.8184674989,1.7457287989,0.5091708997000001,1.8184674989
2019-04-04 08:30:00,1.8118895371,0.5284677817,1.8873849345,1.8118895371,0.5284677817,1.8873849345
2019-04-04 09:00:00,1.7543627258,0.5116891284,1.8274611727,1.7543627258,0.5116891284,1.8274611727
2019-04-04 09:30:00,1.6507436315000001,0.4814668925,1.7195246161000002,1.6507436315000001,0.4814668925,1.7195246161000002
2019-04-04 10:00:00,1.704408496,0.4971191447,1.7754255167,1.704408496,0.4971191447,1.7754255167
2019-04-04 10:30:00,1.5585963115,0.45459059090000004,1.6235378245,1.5585963115,0.45459059090000004,1.6235378245
2019-04-04 11:00:00,1.6454136261999999,0.47991230760000003,1.7139725273000002,1.6454136261999999,0.47991230760000003,1.7139725273000002
2019-04-04 11:30:00,1.5895332885,0.4636138758,1.6557638422,1.5895332885,0.4636138758,1.6557638422
2019-04-04 12:00:00,1.7241997677,0.5028915989,1.7960414247,1.7241997677,0.5028915989,1.7960414247
2019-04-04 12:30:00,1.8240267515,0.5320078025,1.9000278662,1.8240267515,0.5320078025,1.9000278662
2019-04-04 13:00:00,1.9395911767,0.5657140932,2.0204074758,1.9395911767,0.5657140932,2.0204074758
2019-04-04 13:30:00,1.5167204776,0.442376806,1.5799171641,1.5167204776,0.442376806,1.5799171641
2019-04-04 14:00:00,1.5113610412,0.44081363700000004,1.574334418,1.5113610412,0.44081363700000004,1.574334418
2019-04-04 14:30:00,1.5351419603,0.44774973840000004,1.5991062085999999,1.5351419603,0.44774973840000004,1.5991062085999999
2019-04-04 15:00:00,1.5574496661000001,0.4542561526,1.6223434022,1.5574496661000001,0.4542561526,1.6223434022
2019-04-04 15:30:00,1.6275147517000002,0.4746918026,1.6953278663,1.6275147517000002,0.4746918026,1.6953278663
2019-04-04 16:00:00,1.9100037029,0.5570844133,1.9895871905,1.9100037029,0.5570844133,1.9895871905
2019-04-04 16:30:00,2.0373988942,0.5942413441000001,2.1222905148,2.0373988942,0.5942413441000001,2.1222905148
2019-04-04 17:00:00,1.9507571679,0.5689708406,2.0320387165,1.9507571679,0.5689708406,2.0320387165