Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,56.00704,11.683720000000001,57.2127419602,19.48704,5.68372,20.299,36.52,6.0,37.0095987549,137.06,26.32704,6.04372,27.0118415996,19.48704,5.68372,20.299,6.84,0.36,6.8494671326,136.9
2019-03-31 01:00:00,60.35312,12.20466,61.5747742136,21.27312,6.20466,22.1595,39.08,6.0,39.537910921,136.71,29.793120000000002,7.56466,30.7384788213,21.27312,6.20466,22.1595,8.52,1.3599999999999999,8.627861844,136.55
2019-03-31 01:30:00,63.01232,13.39026,64.4193413087,23.69232,6.91026,24.6795,39.32,6.48,39.8503801738,0.003,33.65232,8.67026,34.7512884632,23.69232,6.91026,24.6795,9.96,1.76,10.1143066989,0.003
2019-03-31 02:00:00,67.54976,15.71868,69.3545022115,30.98976,9.03868,32.281,36.56,6.68,37.1652525889,0.003,42.14976,10.67868,43.4814497757,30.98976,9.03868,32.281,11.16,1.6400000000000001,11.2798581551,0.003
2019-03-31 02:30:00,73.656,17.258,75.6508089844,35.856,10.458,37.35,37.8,6.8,38.4067702365,136.81,45.856,12.698,47.5816344822,35.856,10.458,37.35,10.0,2.24,10.247809522,136.65
2019-03-31 03:00:00,66.6184,15.4787,68.3929921282,30.5784,8.9187,31.8525,36.04,6.5600000000000005,36.6321607334,137.0,41.8584,11.1987,43.3305496417,30.5784,8.9187,31.8525,11.28,2.2800000000000002,11.5081188732,136.85
2019-03-31 03:30:00,64.72096,15.14028,66.4682686836,28.32096,8.26028,29.501,36.4,6.88,37.0444921682,136.78,37.48096,10.58028,38.9456632682,28.32096,8.26028,29.501,9.16,2.32,9.4492327731,136.63
2019-03-31 04:00:00,61.29344,14.71892,63.0359611095,26.05344,7.59892,27.139,35.24,7.12,35.9520792166,136.89,34.61344,9.75892,35.9628523368,26.05344,7.59892,27.139,8.56,2.16,8.8283180731,136.74
2019-03-31 04:30:00,57.3536,13.5498,58.932440243,21.6336,6.3098,22.535,35.72,7.24,36.4463441239,136.98,29.4336,8.5098,30.6390845979,21.6336,6.3098,22.535,7.8,2.2,8.1043198357,136.83
2019-03-31 05:00:00,61.68416,15.57788,63.6207980161,27.76416,8.09788,28.921,33.92,7.48,34.7349506981,136.98,36.00416,9.85788,37.3293093346,27.76416,8.09788,28.921,8.24,1.76,8.4258649408,136.83
2019-03-31 05:30:00,64.592,16.201,66.5927838808,31.272,9.121,32.575,33.32,7.08,34.0638929073,136.89,41.352,10.881,42.7596078677,31.272,9.121,32.575,10.08,1.76,10.2324972514,136.74
2019-03-31 06:00:00,63.51552,16.31536,65.5775285658,33.03552,9.63536,34.412,30.48,6.68,31.2034100701,136.94,46.71552,11.31536,48.066383063399996,33.03552,9.63536,34.412,13.68,1.6800000000000002,13.7827718547,136.79
2019-03-31 06:30:00,68.84608,17.74844,71.097045324,37.12608,10.82844,38.673,31.72,6.92,32.4660561202,136.82,50.24608,13.22844,51.9582542066,37.12608,10.82844,38.673,13.12,2.4,13.3377059497,136.66
2019-03-31 07:00:00,70.99376,17.56818,73.1351824189,40.07376,11.68818,41.7435,30.92,5.88,31.4741290586,136.96,53.43376,13.56818,55.129504045,40.07376,11.68818,41.7435,13.36,1.88,13.4916270331,136.81
2019-03-31 07:30:00,74.48544,17.48492,76.5101509566,40.88544,11.92492,42.589,33.6,5.5600000000000005,34.0569170654,137.51,51.12544,14.28492,53.0836090955,40.88544,11.92492,42.589,10.24,2.36,10.5084347074,137.36
2019-03-31 08:00:00,76.69856,17.39208,78.645747201,41.93856,12.23208,43.686,34.76,5.16,35.14090494,138.21,44.93856,15.31208,47.4756144647,41.93856,12.23208,43.686,3.0,3.08,4.299581375,138.06
2019-03-31 08:30:00,76.39776,16.85268,78.2344588797,45.43776,13.25268,47.331,30.96,3.6,31.1685995836,136.3,46.27776,15.29268,48.7390719259,45.43776,13.25268,47.331,0.84,2.04,2.2061731573,136.15
2019-03-31 09:00:00,71.3744,14.7642,72.8854346012,42.2544,12.3242,44.015,29.12,2.44,29.2220464718,135.51,43.4944,13.1242,45.4313488354,42.2544,12.3242,44.015,1.24,0.8,1.4756693397,135.36
2019-03-31 09:30:00,69.95056,15.17558,71.5777833734,44.35056,12.93558,46.1985,25.6,2.24,25.6978131365,135.58,47.31056,13.57558,49.2197669626,44.35056,12.93558,46.1985,2.96,0.64,3.0283989169,135.43
2019-03-31 10:00:00,72.97344,15.73892,74.6514336647,49.57344,14.45892,51.639,23.4,1.28,23.4349823981,135.67,52.69344,15.09892,54.8140128453,49.57344,14.45892,51.639,3.12,0.64,3.184964678,135.52
2019-03-31 10:30:00,70.45696,14.93328,72.0221220459,50.37696,14.69328,52.476,20.08,0.24,20.0814342117,135.46,57.33696,15.05328,59.280082834,50.37696,14.69328,52.476,6.96,0.36,6.969304126,135.3
2019-03-31 11:00:00,73.43568,16.13874,75.1881508341,54.23568,15.81874,56.4955,19.2,0.32,19.2026664815,135.79,63.59568,16.25874,65.6411238558,54.23568,15.81874,56.4955,9.36,0.44,9.3703361733,135.64
2019-03-31 11:30:00,72.87504,16.47522,74.7141507952,55.11504,16.07522,57.4115,17.76,0.4,17.7645039334,135.92,64.99504,16.55522,67.0703401948,55.11504,16.07522,57.4115,9.88,0.48,9.8916530469,135.76
2019-03-31 12:00:00,70.89344,16.08892,72.6961703379,53.65344,15.64892,55.889,17.24,0.44,17.2456139351,135.99,64.85344,16.08892,66.8193237514,53.65344,15.64892,55.889,11.2,0.44,11.2086395249,135.83
2019-03-31 12:30:00,58.4704,16.1372,60.6563838355,52.3104,15.2572,54.49,6.16,0.88,6.2225396744,135.95,52.9904,15.2972,55.1542094495,52.3104,15.2572,54.49,0.68,0.04,0.6811754546000001,135.83
2019-03-31 13:00:00,54.62816,16.04988,56.9371101567,52.14816,15.20988,54.321,2.48,0.84,2.6183964558,136.04,52.14816,15.20988,54.321,52.14816,15.20988,54.321,0.0,0.0,0.0,135.88
2019-03-31 13:30:00,53.84768,15.22224,55.9579237642,49.44768,14.42224,51.508,4.4,0.8,4.472135955,135.82,49.44768,14.42224,51.508,49.44768,14.42224,51.508,0.0,0.0,0.0,135.883
2019-03-31 14:00:00,52.72192,14.79556,54.7586472094,48.12192,14.03556,50.127,4.6,0.76,4.6623599175,136.06,48.12192,14.03556,50.127,48.12192,14.03556,50.127,0.0,0.0,0.0,135.883
2019-03-31 14:30:00,51.74944,14.68192,53.7918517547,44.02944,12.84192,45.864,7.72,1.8399999999999999,7.9362459639,136.42,44.02944,12.84192,45.864,44.02944,12.84192,45.864,0.0,0.0,0.0,135.883
2019-03-31 15:00:00,49.7176,14.2343,51.7151336289,39.4776,11.5143,41.1225,10.24,2.7199999999999998,10.5950932039,136.61,39.4776,11.5143,41.1225,39.4776,11.5143,41.1225,0.0,0.0,0.0,135.883
2019-03-31 15:30:00,54.6504,14.1197,56.4449479427,37.8504,11.0397,39.4275,16.8,3.08,17.08,136.61,37.8504,11.0397,39.4275,37.8504,11.0397,39.4275,0.0,0.0,0.0,135.883
2019-03-31 16:00:00,58.34336,13.29348,59.838651945,32.82336,9.57348,34.191,25.52,3.7199999999999998,25.7897033717,136.66,32.82336,9.57348,34.191,32.82336,9.57348,34.191,0.0,0.0,0.0,135.883
2019-03-31 16:30:00,67.18784,12.82312,68.4005720035,30.38784,8.86312,31.654,36.8,3.96,37.0124519588,136.63,30.38784,8.86312,31.654,30.38784,8.86312,31.654,0.0,0.0,0.0,135.883
2019-03-31 17:00:00,70.77104,13.03322,71.9611348316,29.05104,8.47322,30.2615,41.72,4.5600000000000005,41.9684643512,136.51,29.05104,8.47322,30.2615,29.05104,8.47322,30.2615,0.0,0.0,0.0,135.883
2019-03-31 17:30:00,78.288,13.464,79.4373353027,30.528,8.904,31.8,47.76,4.5600000000000005,47.9771945824,136.46,30.528,8.904,31.8,30.528,8.904,31.8,0.0,0.0,0.0,135.883
2019-03-31 18:00:00,77.70704,11.09122,78.4945808744,24.587040000000002,7.17122,25.6115,53.12,3.92,53.264442173,136.26,24.587040000000002,7.17122,25.6115,24.587040000000002,7.17122,25.6115,0.0,0.0,0.0,135.883
2019-03-31 18:30:00,90.76832,13.31076,91.7391096937,34.52832,10.07076,35.967,56.24,3.24,56.333251282,135.76,34.52832,10.07076,35.967,34.52832,10.07076,35.967,0.0,0.0,0.0,135.883
2019-03-31 19:00:00,96.13984,13.28912,97.0539517258,38.01984,11.08912,39.604,58.12,2.2,58.161623086,135.12,38.01984,11.08912,39.604,38.01984,11.08912,39.604,0.0,0.0,0.0,135.883
2019-03-31 19:30:00,92.95584,10.82212,93.583686994,32.71584,9.54212,34.079,60.24,1.28,60.253597403,134.81,32.71584,9.54212,34.079,32.71584,9.54212,34.079,0.0,0.0,0.0,135.883
2019-03-31 20:00:00,90.74544,11.79742,91.5090924414,32.90544,9.59742,34.2765,57.84,2.2,57.8818244357,134.45,32.90544,9.59742,34.2765,32.90544,9.59742,34.2765,0.0,0.0,0.0,135.883
2019-03-31 20:30:00,91.89632,13.46976,92.878243222,35.89632,10.46976,37.392,56.0,3.0,56.0802995712,133.95,35.89632,10.46976,37.392,35.89632,10.46976,37.392,0.0,0.0,0.0,135.883
2019-03-31 21:00:00,80.85328,12.63054,81.8338770159,28.49328,8.31054,29.6805,52.36,4.32,52.5379101221,134.23,28.49328,8.31054,29.6805,28.49328,8.31054,29.6805,0.0,0.0,0.0,135.883
2019-03-31 21:30:00,75.7688,12.6159,76.8119260678,26.2488,7.6559,27.3425,49.52,4.96,49.7677807422,133.87,26.2488,7.6559,27.3425,26.2488,7.6559,27.3425,0.0,0.0,0.0,135.883
2019-03-31 22:00:00,76.08368,14.86274,77.5217866322,30.52368,8.90274,31.7955,45.56,5.96,45.9481795069,134.38,30.52368,8.90274,31.7955,30.52368,8.90274,31.7955,0.0,0.0,0.0,135.883
2019-03-31 22:30:00,71.696,15.278,73.30575489,29.616,8.638,30.85,42.08,6.64,42.6006572719,134.78,29.616,8.638,30.85,29.616,8.638,30.85,0.0,0.0,0.0,135.883
2019-03-31 23:00:00,69.37728,15.55004,71.0985986093,29.17728,8.51004,30.393,40.2,7.04,40.8117826124,134.96,29.17728,8.51004,30.393,29.17728,8.51004,30.393,0.0,0.0,0.0,135.883
2019-03-31 23:30:00,29.17728,8.51004,30.393,29.17728,8.51004,30.393,0.0,0.0,0.0,134.84,29.17728,8.51004,30.393,29.17728,8.51004,30.393,0.0,0.0,0.0,135.883
2019-04-01 00:00:00,29.17728,8.51004,30.393,29.17728,8.51004,30.393,0.0,0.0,0.0,134.47,29.17728,8.51004,30.393,29.17728,8.51004,30.393,0.0,0.0,0.0,135.883
2019-04-01 00:30:00,64.58304,14.51172,66.1933461384,25.34304,7.39172,26.399,39.24,7.12,39.88072216,134.81,25.34304,7.39172,26.399,25.34304,7.39172,26.399,0.0,0.0,0.0,135.883
2019-04-01 01:00:00,63.33408,14.48744,64.9699284839,24.57408,7.16744,25.598,38.76,7.32,39.4451517933,134.81,24.57408,7.16744,25.598,24.57408,7.16744,25.598,0.0,0.0,0.0,135.883
2019-04-01 01:30:00,66.97568,13.49124,68.3209723892,24.17568,7.05124,25.183,42.8,6.44,43.2817929388,134.57,24.17568,7.05124,25.183,24.17568,7.05124,25.183,0.0,0.0,0.0,135.883
2019-04-01 02:00:00,69.83328,11.76304,70.8170608371,21.95328,6.40304,22.868,47.88,5.36,48.1790825982,134.25,21.95328,6.40304,22.868,21.95328,6.40304,22.868,0.0,0.0,0.0,135.883
2019-04-01 02:30:00,74.22096,11.83278,75.1582702425,24.66096,7.19278,25.6885,49.56,4.64,49.7767335208,133.85,24.66096,7.19278,25.6885,24.66096,7.19278,25.6885,0.0,0.0,0.0,135.883
2019-04-01 03:00:00,72.4912,11.8016,73.4455705948,23.7312,6.9216,24.72,48.76,4.88,49.0035917051,133.85,23.7312,6.9216,24.72,23.7312,6.9216,24.72,0.0,0.0,0.0,135.883
2019-04-01 03:30:00,74.0432,12.2476,75.0493116024,26.0832,7.6076,27.17,47.96,4.64,48.1839309314,133.92,26.0832,7.6076,27.17,26.0832,7.6076,27.17,0.0,0.0,0.0,135.883
2019-04-01 04:00:00,70.83552,11.93036,71.8331704953,24.03552,7.01036,25.037,46.8,4.92,47.0579047557,134.76,24.03552,7.01036,25.037,24.03552,7.01036,25.037,0.0,0.0,0.0,135.883
2019-04-01 04:30:00,69.03088,11.88734,70.0469217443,22.79088,6.64734,23.7405,46.24,5.24,46.535955991,135.41,22.79088,6.64734,23.7405,22.79088,6.64734,23.7405,0.0,0.0,0.0,135.883
2019-04-01 05:00:00,68.15136,10.74748,68.9935953274,21.35136,6.22748,22.241,46.8,4.52,47.0177668547,135.21,21.35136,6.22748,22.241,21.35136,6.22748,22.241,0.0,0.0,0.0,135.883
2019-04-01 05:30:00,69.2736,10.7698,70.1057789986,22.1136,6.4498,23.035,47.16,4.32,47.3574492556,134.88,22.1136,6.4498,23.035,22.1136,6.4498,23.035,0.0,0.0,0.0,135.883
2019-04-01 06:00:00,73.14048,10.64764,73.9114473691,24.30048,7.08764,25.313,48.84,3.56,48.9695742273,135.39,24.30048,7.08764,25.313,24.30048,7.08764,25.313,0.0,0.0,0.0,135.883
2019-04-01 06:30:00,79.29824,9.00032,79.8073720104,25.09824,7.32032,26.144,54.2,1.6800000000000002,54.2260306495,134.76,25.09824,7.32032,26.144,25.09824,7.32032,26.144,0.0,0.0,0.0,135.883
2019-04-01 07:00:00,83.18096,7.66278,83.5331688843,23.94096,6.98278,24.9385,59.24,0.68,59.2439026398,134.26,23.94096,6.98278,24.9385,23.94096,6.98278,24.9385,0.0,0.0,0.0,135.883
2019-04-01 07:30:00,89.00416,10.31288,89.5996428073,25.48416,7.43288,26.546,63.52,2.88,63.5852561527,133.4,25.48416,7.43288,26.546,25.48416,7.43288,26.546,0.0,0.0,0.0,135.883
2019-04-01 08:00:00,91.67632,13.49226,92.6638480134,29.11632,8.49226,30.3295,62.56,5.0,62.759490119,133.02,29.11632,8.49226,30.3295,29.11632,8.49226,30.3295,0.0,0.0,0.0,135.883
2019-04-01 08:30:00,89.84624,14.90182,91.0736574507,32.16624,9.38182,33.5065,57.68,5.52,57.9435311316,133.08,32.16624,9.38182,33.5065,32.16624,9.38182,33.5065,0.0,0.0,0.0,135.883
2019-04-01 09:00:00,86.89552,16.93286,88.5299561948,37.89552,11.05286,39.4745,49.0,5.88,49.3515389831,133.3,37.89552,11.05286,39.4745,37.89552,11.05286,39.4745,0.0,0.0,0.0,135.883
2019-04-01 09:30:00,80.052,17.5585,81.9550097691,42.372,12.3585,44.1375,37.68,5.2,38.0371187132,133.69,42.372,12.3585,44.1375,42.372,12.3585,44.1375,0.0,0.0,0.0,135.883
2019-04-01 10:00:00,76.30224,18.97982,78.6273832469,45.46224,13.25982,47.3565,30.84,5.72,31.3659688197,133.95,45.46224,13.25982,47.3565,45.46224,13.25982,47.3565,0.0,0.0,0.0,135.883
2019-04-01 10:30:00,77.60832,20.50576,80.2716483349,52.88832,15.42576,55.092,24.72,5.08,25.23657663,134.48,52.88832,15.42576,55.092,52.88832,15.42576,55.092,0.0,0.0,0.0,135.883
2019-04-01 11:00:00,76.25856,20.91208,79.0739088651,53.45856,15.59208,55.686,22.8,5.32,23.4124411371,134.4,53.45856,15.59208,55.686,53.45856,15.59208,55.686,0.0,0.0,0.0,135.883
2019-04-01 11:30:00,75.68048,22.02014,78.8189166295,56.16048,16.38014,58.5005,19.52,5.64,20.3184645089,134.52,56.16048,16.38014,58.5005,56.16048,16.38014,58.5005,0.0,0.0,0.0,135.883
2019-04-01 12:00:00,73.36816,23.52238,77.0466693806,59.52816,17.36238,62.0085,13.84,6.16,15.1489669615,134.52,59.52816,17.36238,62.0085,59.52816,17.36238,62.0085,0.0,0.0,0.0,135.883
2019-04-01 12:30:00,75.73856,24.66708,79.65421713,63.17856,18.42708,65.811,12.56,6.24,14.0246639888,134.59,63.17856,18.42708,65.811,63.17856,18.42708,65.811,0.0,0.0,0.0,135.883
2019-04-01 13:00:00,74.19536,24.13698,78.0227226457,62.59536,18.25698,65.2035,11.6,5.88,13.0051682034,134.67,62.59536,18.25698,65.2035,62.59536,18.25698,65.2035,0.0,0.0,0.0,135.883
2019-04-01 13:30:00,72.82144,24.78792,76.9246586057,63.18144,18.42792,65.814,9.64,6.36,11.5489912979,134.4,63.18144,18.42792,65.814,63.18144,18.42792,65.814,0.0,0.0,0.0,135.883
2019-04-01 14:00:00,68.80656,24.39358,73.0026673776,60.04656,17.51358,62.5485,8.76,6.88,11.1387611519,133.99,60.04656,17.51358,62.5485,60.04656,17.51358,62.5485,0.0,0.0,0.0,135.883
2019-04-01 14:30:00,66.52816,22.34738,70.1812045056,57.00816,16.62738,59.3835,9.52,5.72,11.1062504924,134.27,57.00816,16.62738,59.3835,57.00816,16.62738,59.3835,0.0,0.0,0.0,135.883
2019-04-01 15:00:00,68.93232,21.42026,72.1837397137,53.69232,15.660260000000001,55.9295,15.24,5.76,16.2921821743,134.36,53.69232,15.660260000000001,55.9295,53.69232,15.660260000000001,55.9295,0.0,0.0,0.0,135.883
2019-04-01 15:30:00,64.06736,18.18298,66.5976529545,47.66736,13.90298,49.6535,16.4,4.28,16.9492890706,134.58,47.66736,13.90298,49.6535,47.66736,13.90298,49.6535,0.0,0.0,0.0,135.883
2019-04-01 16:00:00,61.95776,16.27268,64.0590675752,43.03776,12.55268,44.831,18.92,3.7199999999999998,19.2822405337,134.42,43.03776,12.55268,44.831,43.03776,12.55268,44.831,0.0,0.0,0.0,135.883
2019-04-01 16:30:00,71.21424,15.65082,72.9137582727,42.41424,12.37082,44.1815,28.8,3.2800000000000002,28.9861760155,134.42,42.41424,12.37082,44.1815,42.41424,12.37082,44.1815,0.0,0.0,0.0,135.883
2019-04-01 17:00:00,74.85984,14.28912,76.2113810084,37.05984,10.80912,38.604,37.8,3.48,37.959852476,134.2,37.05984,10.80912,38.604,37.05984,10.80912,38.604,0.0,0.0,0.0,135.883
2019-04-01 17:30:00,76.25584,12.64462,77.2970862908,32.65584,9.52462,34.0165,43.6,3.12,43.7114904802,133.97,32.65584,9.52462,34.0165,32.65584,9.52462,34.0165,0.0,0.0,0.0,135.883
2019-04-01 18:00:00,77.89984,10.76412,78.6400111356,28.53984,8.32412,29.729,49.36,2.44,49.4202711445,134.11,28.53984,8.32412,29.729,28.53984,8.32412,29.729,0.0,0.0,0.0,135.883
2019-04-01 18:30:00,81.73888,10.33384,82.3895184644,25.41888,7.41384,26.478,56.32,2.92,56.3956452219,133.78,25.41888,7.41384,26.478,25.41888,7.41384,26.478,0.0,0.0,0.0,135.883
2019-04-01 19:00:00,84.59184,10.94762,85.2973022917,23.27184,6.78762,24.2415,61.32,4.16,61.4609469501,133.48,23.27184,6.78762,24.2415,23.27184,6.78762,24.2415,0.0,0.0,0.0,135.883
2019-04-01 19:30:00,83.8064,9.7852,84.3757241154,19.2864,5.6251999999999995,20.09,64.52,4.16,64.6539712624,132.92,19.2864,5.6251999999999995,20.09,19.2864,5.6251999999999995,20.09,0.0,0.0,0.0,135.883
2019-04-01 20:00:00,85.37584,10.82462,86.0593193899,18.73584,5.46462,19.5165,66.64,5.36,66.8552107169,132.55,18.73584,5.46462,19.5165,18.73584,5.46462,19.5165,0.0,0.0,0.0,135.883
2019-04-01 20:30:00,84.23536,10.566980000000001,84.8955649057,15.79536,4.60698,16.4535,68.44,5.96,68.6990189158,132.65,15.79536,4.60698,16.4535,15.79536,4.60698,16.4535,0.0,0.0,0.0,135.883
2019-04-01 21:00:00,83.59568,10.03374,84.1956866654,17.39568,5.07374,18.1205,66.2,4.96,66.3855526451,132.7,17.39568,5.07374,18.1205,17.39568,5.07374,18.1205,0.0,0.0,0.0,135.883
2019-04-01 21:30:00,84.4488,10.2159,85.0644722211,19.5288,5.6959,20.3425,64.92,4.52,65.077160356,134.05,19.5288,5.6959,20.3425,19.5288,5.6959,20.3425,0.0,0.0,0.0,135.883
2019-04-01 22:00:00,80.48864,7.73252,80.8592173756,20.88864,6.09252,21.759,59.6,1.6400000000000001,59.6225594888,135.02,20.88864,6.09252,21.759,20.88864,6.09252,21.759,0.0,0.0,0.0,135.883
2019-04-01 22:30:00,75.98304,6.42172,76.253923541,19.82304,5.78172,20.649,56.16,0.64,56.1636466053,135.2,19.82304,5.78172,20.649,19.82304,5.78172,20.649,0.0,0.0,0.0,135.883
2019-04-01 23:00:00,71.15024,5.62382,71.3721514559,17.91024,5.22382,18.6565,53.24,0.4,53.2415026084,135.46,17.91024,5.22382,18.6565,17.91024,5.22382,18.6565,0.0,0.0,0.0,135.883
2019-04-01 23:30:00,65.75616,5.34888,65.9733514019,16.55616,4.82888,17.246,49.2,0.52,49.2027478907,135.89,16.55616,4.82888,17.246,16.55616,4.82888,17.246,0.0,0.0,0.0,135.883
2019-04-02 00:00:00,62.889920000000004,6.83456,63.2602027186,16.84992,4.91456,17.552,46.04,1.92,46.0800173611,136.4,16.84992,4.91456,17.552,16.84992,4.91456,17.552,0.0,0.0,0.0,135.883
2019-04-02 00:30:00,57.00352,6.54436,57.377956919,12.56352,3.6643600000000003,13.087,44.44,2.88,44.5332235528,136.5,12.56352,3.6643600000000003,13.087,12.56352,3.6643600000000003,13.087,0.0,0.0,0.0,135.883
2019-04-02 01:00:00,57.9808,7.1144,58.4156473558,14.3808,4.1944,14.98,43.6,2.92,43.6976704185,136.6,14.3808,4.1944,14.98,14.3808,4.1944,14.98,0.0,0.0,0.0,135.883
2019-04-02 01:30:00,58.7528,6.1029,59.068916498,11.8728,3.4629,12.3675,46.88,2.64,46.9542756307,136.46,11.8728,3.4629,12.3675,11.8728,3.4629,12.3675,0.0,0.0,0.0,135.883
2019-04-02 02:00:00,65.18768,6.80474,65.5418805822,14.82768,4.32474,15.4455,50.36,2.48,50.421027359600004,136.39,14.82768,4.32474,15.4455,14.82768,4.32474,15.4455,0.0,0.0,0.0,135.883
2019-04-02 02:30:00,65.1896,5.7103,65.4392196947,13.2696,3.8703000000000003,13.8225,51.92,1.8399999999999999,51.9525937755,136.48,13.2696,3.8703000000000003,13.8225,13.2696,3.8703000000000003,13.8225,0.0,0.0,0.0,135.883
2019-04-02 03:00:00,60.94048,3.89264,61.0646767682,8.82048,2.57264,9.188,52.12,1.32,52.136712593,136.48,8.82048,2.57264,9.188,8.82048,2.57264,9.188,0.0,0.0,0.0,135.883
2019-04-02 03:30:00,57.38256,3.40158,57.4832926914,5.90256,1.72158,6.1485,51.48,1.6800000000000002,51.5074052928,136.45,5.90256,1.72158,6.1485,5.90256,1.72158,6.1485,0.0,0.0,0.0,135.883
2019-04-02 04:00:00,54.66176,2.91968,54.739679736,3.70176,1.07968,3.856,50.96,1.8399999999999999,50.9932073908,136.57,3.70176,1.07968,3.856,3.70176,1.07968,3.856,0.0,0.0,0.0,135.883
2019-04-02 04:30:00,53.29696,2.64828,53.3627148129,2.49696,0.72828,2.601,50.8,1.92,50.8362705162,136.65,2.49696,0.72828,2.601,2.49696,0.72828,2.601,0.0,0.0,0.0,135.883
2019-04-02 05:00:00,52.21184,2.94512,52.2948369153,2.69184,0.78512,2.8040000000000003,49.52,2.16,49.5670858534,136.81,2.69184,0.78512,2.8040000000000003,2.69184,0.78512,2.8040000000000003,0.0,0.0,0.0,135.883
2019-04-02 05:30:00,53.65808,2.29194,53.7070064168,3.05808,0.8919400000000001,3.1855,50.6,1.4,50.6193638838,136.71,3.05808,0.8919400000000001,3.1855,3.05808,0.8919400000000001,3.1855,0.0,0.0,0.0,135.883
2019-04-02 06:00:00,56.49408,2.30244,56.5409789887,3.09408,0.90244,3.223,53.4,1.4,53.4183489075,136.96,3.09408,0.90244,3.223,3.09408,0.90244,3.223,0.0,0.0,0.0,135.883
2019-04-02 06:30:00,62.6624,3.5282,62.7616488709,4.1424,1.2082,4.315,58.52,2.32,58.5659696411,136.53,4.1424,1.2082,4.315,4.1424,1.2082,4.315,0.0,0.0,0.0,135.883
2019-04-02 07:00:00,68.36544,6.31492,68.6564753028,5.60544,1.6349200000000002,5.839,62.76,4.68,62.9342514057,136.13,5.60544,1.6349200000000002,5.839,5.60544,1.6349200000000002,5.839,0.0,0.0,0.0,135.883
2019-04-02 07:30:00,76.69312,10.68216,77.4334759494,9.33312,2.72216,9.722,67.36,7.96,67.828690095,135.09,9.33312,2.72216,9.722,9.33312,2.72216,9.722,0.0,0.0,0.0,135.883
2019-04-02 08:00:00,84.89472,15.420960000000001,86.2839468916,12.41472,3.62096,12.932,72.48,11.8,73.4342590349,134.35,12.41472,3.62096,12.932,12.41472,3.62096,12.932,0.0,0.0,0.0,135.883
2019-04-02 08:30:00,90.72288,18.07584,92.5060914059,18.36288,5.35584,19.128,72.36,12.72,73.4695038775,134.01,18.36288,5.35584,19.128,18.36288,5.35584,19.128,0.0,0.0,0.0,135.883
2019-04-02 09:00:00,84.98672,18.07446,86.8874483493,11.22672,3.27446,11.6945,73.76,14.8,75.2301641631,133.75,11.22672,3.27446,11.6945,11.22672,3.27446,11.6945,0.0,0.0,0.0,135.883
2019-04-02 09:30:00,80.5936,14.7748,81.9367016422,12.3936,3.6148,12.91,68.2,11.16,69.1070589737,134.0,12.3936,3.6148,12.91,12.3936,3.6148,12.91,0.0,0.0,0.0,135.883
2019-04-02 10:00:00,83.2752,18.0036,85.1991111925,14.2752,4.1636,14.87,69.0,13.84,70.3743248635,133.76,14.2752,4.1636,14.87,14.2752,4.1636,14.87,0.0,0.0,0.0,135.883
2019-04-02 10:30:00,80.79264,17.15452,82.5937542106,10.95264,3.19452,11.409,69.84,13.96,71.2215360688,133.76,10.95264,3.19452,11.409,10.95264,3.19452,11.409,0.0,0.0,0.0,135.883
2019-04-02 11:00:00,82.79968,18.74324,84.8946173429,9.67968,2.82324,10.083,73.12,15.92,74.83301945,134.68,9.67968,2.82324,10.083,9.67968,2.82324,10.083,0.0,0.0,0.0,135.883
2019-04-02 11:30:00,84.29056,18.88808,86.3808895023,11.41056,3.32808,11.886,72.88,15.56,74.522533505,137.25,11.41056,3.32808,11.886,11.41056,3.32808,11.886,0.0,0.0,0.0,135.883
2019-04-02 12:00:00,80.94032,17.24426,82.7568722503,9.34032,2.72426,9.7295,71.6,14.52,73.0574458902,137.44,9.34032,2.72426,9.7295,9.34032,2.72426,9.7295,0.0,0.0,0.0,135.883
2019-04-02 12:30:00,80.43008,17.63544,82.3407949488,9.31008,2.71544,9.698,71.12,14.92,72.6681553364,137.36,9.31008,2.71544,9.698,9.31008,2.71544,9.698,0.0,0.0,0.0,135.883
2019-04-02 13:00:00,76.50032,14.94426,77.9463268349,8.86032,2.58426,9.2295,67.64,12.36,68.7600116347,138.02,8.86032,2.58426,9.2295,8.86032,2.58426,9.2295,0.0,0.0,0.0,135.883
2019-04-02 13:30:00,77.22016,15.62588,78.7852856579,12.02016,3.50588,12.521,65.2,12.12,66.3169239335,138.27,12.02016,3.50588,12.521,12.02016,3.50588,12.521,0.0,0.0,0.0,135.883
2019-04-02 14:00:00,79.496,14.243,80.7618540216,10.296,3.003,10.725,69.2,11.24,70.1069012295,138.04,10.296,3.003,10.725,10.296,3.003,10.725,0.0,0.0,0.0,135.883
2019-04-02 14:30:00,79.8984,14.7187,81.2428116959,8.4984,2.4787,8.8525,71.4,12.24,72.4415460906,138.04,8.4984,2.4787,8.8525,8.4984,2.4787,8.8525,0.0,0.0,0.0,135.883
2019-04-02 15:00:00,80.42896,15.18678,81.8502039915,15.58896,4.54678,16.2385,64.84,10.64,65.7071929091,138.85,15.58896,4.54678,16.2385,15.58896,4.54678,16.2385,0.0,0.0,0.0,135.883
2019-04-02 15:30:00,108.60048,24.80014,111.3961902412,57.60048,16.80014,60.0005,51.0,8.0,51.6236379966,139.77,57.60048,16.80014,60.0005,57.60048,16.80014,60.0005,0.0,0.0,0.0,135.883
2019-04-02 16:00:00,92.44192,20.39556,94.6651331853,40.44192,11.79556,42.127,52.0,8.6,52.7063563529,139.63,40.44192,11.79556,42.127,40.44192,11.79556,42.127,0.0,0.0,0.0,135.883
2019-04-02 16:30:00,84.59888,18.60134,86.6197457111,36.75888,10.72134,38.2905,47.84,7.88,48.484636742,138.25,36.75888,10.72134,38.2905,36.75888,10.72134,38.2905,0.0,0.0,0.0,135.883