Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2718828933,0.0015,2.2718833885,0.0,0.0015,0.0015,2.2718828933,0,2.2718828933,2.519056243,0.0015,2.5190566896,0.0,0.0015,0.0015,2.519056243,0,2.519056243
2019-03-31 01:00:00,2.1989432893,0.0015,2.1989438009,0.0,0.0015,0.0015,2.1989432893,0,2.1989432893,2.4600005851,0.0015,2.4600010424,0.0,0.0015,0.0015,2.4600005851,0,2.4600005851
2019-03-31 01:30:00,1.56e-08,0.0015,0.0015,0.0,0.0015,0.0015,1.56e-08,0,1.56e-08,1.56e-08,0.0015,0.0015,0.0,0.0015,0.0015,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.0015,0.0015,0.0,0.0015,0.0015,1.56e-08,0,1.56e-08,1.56e-08,0.0015,0.0015,0.0,0.0015,0.0015,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.0818097161,0.0015,2.0818102565,0.0,0.0015,0.0015,2.0818097161,0,2.0818097161,2.3493201136,0.0015,2.3493205925,0.0,0.0015,0.0015,2.3493201136,0,2.3493201136
2019-03-31 03:00:00,1.9875501254999999,0.0015,1.9875506915,0.0,0.0015,0.0015,1.9875501254999999,0,1.9875501254999999,2.3029409891,0.0015,2.3029414776,0.0,0.0015,0.0015,2.3029409891,0,2.3029409891
2019-03-31 03:30:00,1.9293693265,0.0015,1.9293699096,0.0,0.0015,0.0015,1.9293693265,0,1.9293693265,2.204993516,0.0015,2.2049940262,0.0,0.0015,0.0015,2.204993516,0,2.204993516
2019-03-31 04:00:00,1.9293693265,0.0015,1.9293699096,0.0,0.0015,0.0015,1.9293693265,0,1.9293693265,2.204993516,0.0015,2.2049940262,0.0,0.0015,0.0015,2.204993516,0,2.204993516
2019-03-31 04:30:00,1.9006105281,0.0015,1.90061112,0.0,0.0015,0.0015,1.9006105281,0,1.9006105281,2.2127919015,0.0015,2.2127924099,0.0,0.0015,0.0015,2.2127919015,0,2.2127919015
2019-03-31 05:00:00,1.8466311646,0.0015,1.8466317739,0.0,0.0015,0.0015,1.8466311646,0,1.8466311646,2.1894648144,0.0015,2.1894653283,0.0,0.0015,0.0015,2.1894648144,0,2.1894648144
2019-03-31 05:30:00,1.9323264568,0.0015,1.932327039,0.0,0.0015,0.0015,1.9323264568,0,1.9323264568,2.2096638178,0.0015,2.2096643269,0.0,0.0015,0.0015,2.2096638178,0,2.2096638178
2019-03-31 06:00:00,1.9737008205,0.0015,1.9737013905,0.0,0.0015,0.0015,1.9737008205,0,1.9737008205,2.2634219983,0.0015,2.2634224953,0.0,0.0015,0.0015,2.2634219983,0,2.2634219983
2019-03-31 06:30:00,2.0714014764,0.0015,2.0714020195,0.0,0.0015,0.0015,2.0714014764,0,2.0714014764,2.3516881735,0.0015,2.3516886518,0.0,0.0015,0.0015,2.3516881735,0,2.3516881735
2019-03-31 07:00:00,2.0804126439,0.002,2.0804136053,0.0,0.002,0.002,2.0804126439,0,2.0804126439,2.3496216636,0.002,2.3496225148,0.0,0.002,0.002,2.3496216636,0,2.3496216636
2019-03-31 07:30:00,2.1801115669,0.002,2.1801124843,0.0,0.002,0.002,2.1801115669,0,2.1801115669,2.4459356397,0.002,2.4459364574,0.0,0.002,0.002,2.4459356397,0,2.4459356397
2019-03-31 08:00:00,2.4155946129,0.0015,2.4155950786,0.0,0.0015,0.0015,2.4155946129,0,2.4155946129,2.6601868605,0.0015,2.6601872834,0.0,0.0015,0.0015,2.6601868605,0,2.6601868605
2019-03-31 08:30:00,2.6978652009,0.0015,2.6978656179,0.0,0.0015,0.0015,2.6978652009,0,2.6978652009,2.9000287856,0.0015,2.9000291735,0.0,0.0015,0.0015,2.9000287856,0,2.9000287856
2019-03-31 09:00:00,2.9004663016,0.0015,2.9004666895,0.0,0.0015,0.0015,2.9004663016,0,2.9004663016,3.0670123398,0.0015,3.0670127066,0.0,0.0015,0.0015,3.0670123398,0,3.0670123398
2019-03-31 09:30:00,3.2162884458,0.0015,3.2162887956,0.0,0.0015,0.0015,3.2162884458,0,3.2162884458,3.3577069302,0.0015,3.3577072652,0.0,0.0015,0.0015,3.3577069302,0,3.3577069302
2019-03-31 10:00:00,3.5200555165000003,0.002,3.5200560846,0.0,0.002,0.002,3.5200555165000003,0,3.5200555165000003,3.6286810829,0.002,3.628681634,0.0,0.002,0.002,3.6286810829,0,3.6286810829
2019-03-31 10:30:00,3.6650411595,0.0015,3.6650414664,0.0,0.0015,0.0015,3.6650411595,0,3.6650411595,3.7774729075,0.0015,3.7774732053,0.0,0.0015,0.0015,3.7774729075,0,3.7774729075
2019-03-31 11:00:00,3.7579197859,0.0015,3.7579200853,0.0,0.0015,0.0015,3.7579197859,0,3.7579197859,3.8658724506,0.0015,3.8658727416,0.0,0.0015,0.0015,3.8658724506,0,3.8658724506
2019-03-31 11:30:00,3.8540073829,0.0015,3.8540076748,0.0,0.0015,0.0015,3.8540073829,0,3.8540073829,3.9320056145,0.0015,3.9320059006,0.0,0.0015,0.0015,3.9320056145,0,3.9320056145
2019-03-31 12:00:00,3.8505754975,0.0015,3.8505757896,0.0,0.0015,0.0015,3.8505754975,0,3.8505754975,3.9477435478,0.0015,3.9477438327,0.0,0.0015,0.0015,3.9477435478,0,3.9477435478
2019-03-31 12:30:00,3.9154307543,0.0015,3.9154310415999998,0.0,0.0015,0.0015,3.9154307543,0,3.9154307543,3.9742771805,0.0015,3.9742774636,0.0,0.0015,0.0015,3.9742771805,0,3.9742771805
2019-03-31 13:00:00,3.8827654885,0.0015,3.8827657783,0.0,0.0015,0.0015,3.8827654885,0,3.8827654885,3.9374220838,0.0015,3.9374223695,0.0,0.0015,0.0015,3.9374220838,0,3.9374220838
2019-03-31 13:30:00,3.7884828617,0.002,3.7884833896,0.0,0.002,0.002,3.7884828617,0,3.7884828617,3.8796422545,0.002,3.8796427700000002,0.0,0.002,0.002,3.8796422545,0,3.8796422545
2019-03-31 14:00:00,3.6458990535,0.0015,3.6458993620999998,0.0,0.0015,0.0015,3.6458990535,0,3.6458990535,3.748861853,0.0015,3.7488621531,0.0,0.0015,0.0015,3.748861853,0,3.748861853
2019-03-31 14:30:00,3.6415987178,0.0015,3.6415990267,0.0,0.0015,0.0015,3.6415987178,0,3.6415987178,3.7555087712,0.0015,3.7555090708,0.0,0.0015,0.0015,3.7555087712,0,3.7555087712
2019-03-31 15:00:00,3.5721954419,0.0015,3.5721957569000002,0.0,0.0015,0.0015,3.5721954419,0,3.5721954419,3.6717564936000002,0.0015,3.6717568,0.0,0.0015,0.0015,3.6717564936000002,0,3.6717564936000002
2019-03-31 15:30:00,3.4794068821,0.0015,3.4794072054000003,0.0,0.0015,0.0015,3.4794068821,0,3.4794068821,3.6089582203,0.0015,3.6089585321,0.0,0.0015,0.0015,3.6089582203,0,3.6089582203
2019-03-31 16:00:00,3.4843271188,0.0015,3.4843274417,0.0,0.0015,0.0015,3.4843271188,0,3.4843271188,3.5994191237,0.0015,3.5994194363,0.0,0.0015,0.0015,3.5994191237,0,3.5994191237
2019-03-31 16:30:00,3.5390166231,0.002,3.5390171882,0.0,0.002,0.002,3.5390166231,0,3.5390166231,3.6318387847,0.002,3.6318393354,0.0,0.002,0.002,3.6318387847,0,3.6318387847
2019-03-31 17:00:00,3.5390166231,0.0015,3.539016941,0.0,0.0015,0.0015,3.5390166231,0,3.5390166231,3.6318387847,0.0015,3.6318390945,0.0,0.0015,0.0015,3.6318387847,0,3.6318387847
2019-03-31 17:30:00,3.7742885321,0.002,3.7742890620000002,0.0,0.002,0.002,3.7742885321,0,3.7742885321,3.8812322771,0.002,3.8812327925,0.0,0.002,0.002,3.8812322771,0,3.8812322771
2019-03-31 18:00:00,3.8546248591000003,0.0015,3.8546251509,0.0,0.0015,0.0015,3.8546248591000003,0,3.8546248591000003,3.9449324293,0.0015,3.9449327145,0.0,0.0015,0.0015,3.9449324293,0,3.9449324293
2019-03-31 18:30:00,3.9255868074,0.0015,3.925587094,0.0,0.0015,0.0015,3.9255868074,0,3.9255868074,3.9950266296,0.0015,3.9950269112,0.0,0.0015,0.0015,3.9950266296,0,3.9950266296
2019-03-31 19:00:00,3.9220911825,0.002,3.9220916924,0.0,0.002,0.002,3.9220911825,0,3.9220911825,4.0140121581,0.002,4.0140126563,0.0,0.002,0.002,4.0140121581,0,4.0140121581
2019-03-31 19:30:00,4.0133319817,0.0015,4.013332262,0.0,0.0015,0.0015,4.0133319817,0,4.0133319817,4.1092940051,0.0015,4.1092942788,0.0,0.0015,0.0015,4.1092940051,0,4.1092940051
2019-03-31 20:00:00,4.0343052118,0.0015,4.0343054906,0.0,0.0015,0.0015,4.0343052118,0,4.0343052118,4.1095247142,0.0015,4.109524988,0.0,0.0015,0.0015,4.1095247142,0,4.1095247142
2019-03-31 20:30:00,4.1607800813,0.0015,4.1607803517,0.0,0.0015,0.0015,4.1607800813,0,4.1607800813,4.2645784221,0.0015,4.2645786859,0.0,0.0015,0.0015,4.2645784221,0,4.2645784221
2019-03-31 21:00:00,4.0492826015,0.0015,4.0492828793,0.0,0.0015,0.0015,4.0492826015,0,4.0492826015,4.1357050086000005,0.0015,4.1357052806,0.0,0.0015,0.0015,4.1357050086000005,0,4.1357050086000005
2019-03-31 21:30:00,3.8571891603,0.001,3.8571892899,0.0,0.001,0.001,3.8571891603,0,3.8571891603,3.9748414827,0.001,3.9748416085000002,0.0,0.001,0.001,3.9748414827,0,3.9748414827
2019-03-31 22:00:00,3.564718525,0.002,3.5647190861,0.0,0.002,0.002,3.564718525,0,3.564718525,3.6922196347,0.002,3.6922201764,0.0,0.002,0.002,3.6922196347,0,3.6922196347
2019-03-31 22:30:00,3.2996943133,0.0015,3.2996946542,0.0,0.0015,0.0015,3.2996943133,0,3.2996943133,3.4496715534,0.0015,3.4496718796,0.0,0.0015,0.0015,3.4496715534,0,3.4496715534
2019-03-31 23:00:00,2.9556380088000003,0.0015,2.9556383894,0.0,0.0015,0.0015,2.9556380088000003,0,2.9556380088000003,3.1650803637,0.0015,3.1650807192,0.0,0.0015,0.0015,3.1650803637,0,3.1650803637
2019-03-31 23:30:00,2.6837607648,0.0015,2.683761184,0.0,0.0015,0.0015,2.6837607648,0,2.6837607648,2.9108030076,0.0015,2.9108033941,0.0,0.0015,0.0015,2.9108030076,0,2.9108030076
2019-04-01 00:00:00,2.4199954076,0.0015,2.4199958724,0.0,0.0015,0.0015,2.4199954076,0,2.4199954076,2.6728072755000003,0.0015,2.6728076964,0.0,0.0015,0.0015,2.6728072755000003,0,2.6728072755000003
2019-04-01 00:30:00,2.2175273284,0.002,2.2175282303,0.0,0.002,0.002,2.2175273284,0,2.2175273284,2.4857892628,0.002,2.4857900673,0.0,0.002,0.002,2.4857892628,0,2.4857892628
2019-04-01 01:00:00,2.0741833232,0.0015,2.0741838656000002,0.0,0.0015,0.0015,2.0741833232,0,2.0741833232,2.3428670119,0.0015,2.3428674921,0.0,0.0015,0.0015,2.3428670119,0,2.3428670119
2019-04-01 01:30:00,2.0309279524,0.0015,2.0309285063,0.0,0.0015,0.0015,2.0309279524,0,2.0309279524,2.313217593,0.0015,2.3132180793,0.0,0.0015,0.0015,2.313217593,0,2.313217593
2019-04-01 02:00:00,2.0559973093,0.002,2.0559982821,0.0,0.002,0.002,2.0559973093,0,2.0559973093,2.3373916529,0.002,2.3373925085,0.0,0.002,0.002,2.3373916529,0,2.3373916529
2019-04-01 02:30:00,2.0725900097,0.0015,2.0725905525,0.0,0.0015,0.0015,2.0725900097,0,2.0725900097,2.3741532188,0.0015,2.3741536927,0.0,0.0015,0.0015,2.3741532188,0,2.3741532188
2019-04-01 03:00:00,2.0749234285,0.0015,2.0749239707,0.0,0.0015,0.0015,2.0749234285,0,2.0749234285,2.4870011787,0.0015,2.4870016311,0.0,0.0015,0.0015,2.4870011787,0,2.4870011787
2019-04-01 03:30:00,2.0712639516,0.0015,2.0712644947,0.0,0.0015,0.0015,2.0712639516,0,2.0712639516,2.4826149332,0.0015,2.4826153864,0.0,0.0015,0.0015,2.4826149332,0,2.4826149332
2019-04-01 04:00:00,2.0657747361,0.0015,2.0657752807,0.0,0.0015,0.0015,2.0657747361,0,2.0657747361,2.4588272939,0.0015,2.4588277514,0.0,0.0015,0.0015,2.4588272939,0,2.4588272939
2019-04-01 04:30:00,2.0169686621,0.0015,2.0169692198,0.0,0.0015,0.0015,2.0169686621,0,2.0169686621,2.3857061709,0.0015,2.3857066425,0.0,0.0015,0.0015,2.3857061709,0,2.3857061709
2019-04-01 05:00:00,2.0169686621,0.0015,2.0169692198,0.0,0.0015,0.0015,2.0169686621,0,2.0169686621,2.4212258565,0.0015,2.4212263211,0.0,0.0015,0.0015,2.4212258565,0,2.4212258565
2019-04-01 05:30:00,2.1685968931,0.002,2.1685978154,0.0,0.002,0.002,2.1685968931,0,2.1685968931,2.5598446539,0.002,2.5598454352,0.0,0.002,0.002,2.5598446539,0,2.5598446539
2019-04-01 06:00:00,2.3179325817,0.0015,2.3179330670000002,0.0,0.0015,0.0015,2.3179325817,0,2.3179325817,2.6653386724,0.0015,2.6653390945,0.0,0.0015,0.0015,2.6653386724,0,2.6653386724
2019-04-01 06:30:00,2.5744056586,0.0015,2.5744060956,0.0,0.0015,0.0015,2.5744056586,0,2.5744056586,2.7729807804,0.0015,2.7729811861,0.0,0.0015,0.0015,2.7729807804,0,2.7729807804
2019-04-01 07:00:00,2.8506632591,0.001,2.8506634345,0.0,0.001,0.001,2.8506632591,0,2.8506632591,3.0130601696,0.001,3.0130603355,0.0,0.001,0.001,3.0130601696,0,3.0130601696
2019-04-01 07:30:00,3.2734045533,0.0025,3.2734055079,0.0,0.0025,0.0025,3.2734045533,0,3.2734045533,3.4252231367,0.0025,3.425224049,0.0,0.0025,0.0025,3.4252231367,0,3.4252231367
2019-04-01 08:00:00,3.4464859656,0.003,3.4464872713,0.0,0.003,0.003,3.4464859656,0,3.4464859656,3.5747145366,0.003,3.5747157955,0.0,0.003,0.003,3.5747145366,0,3.5747145366
2019-04-01 08:30:00,3.5171515601000003,0.0035,3.5171533016,0.0,0.0035,0.0035,3.5171515601000003,0,3.5171515601000003,3.6222721485,0.0035,3.6222738394,0.0,0.0035,0.0035,3.6222721485,0,3.6222721485
2019-04-01 09:00:00,3.3731803793,0.0035,3.3731821951,0.0,0.0035,0.0035,3.3731803793,0,3.3731803793,3.4811330439,0.0035,3.4811348034,0.0,0.0035,0.0035,3.4811330439,0,3.4811330439
2019-04-01 09:30:00,3.4566248714,0.0045000000000000005,3.4566278006,0.0,0.0045000000000000005,0.0045000000000000005,3.4566248714,0,3.4566248714,3.5591312755,0.0045000000000000005,3.5591341203,0.0,0.0045000000000000005,0.0045000000000000005,3.5591312755,0,3.5591312755
2019-04-01 10:00:00,3.3850729865,0.0045000000000000005,3.3850759776,0.0,0.0045000000000000005,0.0045000000000000005,3.3850729865,0,3.3850729865,3.4976091772,0.0045000000000000005,3.4976120721,0.0,0.0045000000000000005,0.0045000000000000005,3.4976091772,0,3.4976091772
2019-04-01 10:30:00,3.4000777427,0.004,3.4000800956,0.0,0.004,0.004,3.4000777427,0,3.4000777427,3.4917224561999998,0.004,3.4917247473,0.0,0.004,0.004,3.4917224561999998,0,3.4917224561999998
2019-04-01 11:00:00,3.2276413461,0.0045000000000000005,3.227644483,0.0,0.0045000000000000005,0.0045000000000000005,3.2276413461,0,3.2276413461,3.3228410938,0.0045000000000000005,3.3228441409,0.0,0.0045000000000000005,0.0045000000000000005,3.3228410938,0,3.3228410938
2019-04-01 11:30:00,3.0907528674,0.0035,3.0907548491,0.0,0.0035,0.0035,3.0907528674,0,3.0907528674,3.192192155,0.0035,3.1921940738,0.0,0.0035,0.0035,3.192192155,0,3.192192155
2019-04-01 12:00:00,3.0248642691,0.003,3.0248657567,0.0,0.003,0.003,3.0248642691,0,3.0248642691,3.1424128416,0.003,3.1424142736,0.0,0.003,0.003,3.1424128416,0,3.1424128416
2019-04-01 12:30:00,3.0328736184,0.003,3.0328751021,0.0,0.003,0.003,3.0328736184,0,3.0328736184,3.1377472163,0.003,3.1377486505,0.0,0.003,0.003,3.1377472163,0,3.1377472163
2019-04-01 13:00:00,2.9473489332,0.003,2.94735046,0.0,0.003,0.003,2.9473489332,0,2.9473489332,3.077653194,0.003,3.0776546561,0.0,0.003,0.003,3.077653194,0,3.077653194
2019-04-01 13:30:00,2.8299077478,0.0015,2.8299081454,0.0,0.0015,0.0015,2.8299077478,0,2.8299077478,2.9612145196,0.0015,2.9612148995,0.0,0.0015,0.0015,2.9612145196,0,2.9612145196
2019-04-01 14:00:00,2.7762574741,0.002,2.7762581945,0.0,0.002,0.002,2.7762574741,0,2.7762574741,2.9114731381,0.002,2.911473825,0.0,0.002,0.002,2.9114731381,0,2.9114731381
2019-04-01 14:30:00,2.7335766245,0.0,2.7335766245,0.0,0.0,0.0,2.7335766245,0,2.7335766245,2.8758680624,0.0,2.8758680624,0.0,0.0,0.0,2.8758680624,0,2.8758680624
2019-04-01 15:00:00,2.6454859061000002,0.0005,2.6454859533,0.0,0.0005,0.0005,2.6454859061000002,0,2.6454859061000002,2.7854806445999998,0.0005,2.7854806895,0.0,0.0005,0.0005,2.7854806445999998,0,2.7854806445999998
2019-04-01 15:30:00,2.6638491087,0.0005,2.6638491556,0.0,0.0005,0.0005,2.6638491087,0,2.6638491087,2.8103598224,0.0005,2.8103598669,0.0,0.0005,0.0005,2.8103598224,0,2.8103598224
2019-04-01 16:00:00,2.8218176849,-0.0005,2.8218177292,0.0,-0.0005,0.0005,2.8218176849,0,2.8218176849,2.9652228315,-0.0005,2.9652228737,0.0,-0.0005,0.0005,2.9652228315,0,2.9652228315
2019-04-01 16:30:00,2.9955657636,0.0005,2.9955658053,0.0,0.0005,0.0005,2.9955657636,0,2.9955657636,3.1275116621,0.0005,3.1275117021,0.0,0.0005,0.0005,3.1275116621,0,3.1275116621
2019-04-01 17:00:00,3.2086158072,0.0015,3.2086161578,0.0,0.0015,0.0015,3.2086158072,0,3.2086158072,3.3318740852,0.0015,3.3318744229,0.0,0.0015,0.0015,3.3318740852,0,3.3318740852
2019-04-01 17:30:00,3.4673447071,0.001,3.4673448513,0.0,0.001,0.001,3.4673447071,0,3.4673447071,3.5868614089,0.001,3.5868615483,0.0,0.001,0.001,3.5868614089,0,3.5868614089
2019-04-01 18:00:00,3.6445792308,0.002,3.6445797796,0.0,0.002,0.002,3.6445792308,0,3.6445792308,3.7417472811,0.002,3.7417478156,0.0,0.002,0.002,3.7417472811,0,3.7417472811
2019-04-01 18:30:00,3.7564695398,0.002,3.7564700722,0.0,0.002,0.002,3.7564695398,0,3.7564695398,3.8535509876000003,0.002,3.8535515066,0.0,0.002,0.002,3.8535509876000003,0,3.8535509876000003
2019-04-01 19:00:00,3.821937423,0.0025,3.8219382406999998,0.0,0.0025,0.0025,3.821937423,0,3.821937423,3.8931981502,0.0025,3.8931989528,0.0,0.0025,0.0025,3.8931981502,0,3.8931981502
2019-04-01 19:30:00,3.9063712626,0.002,3.9063717746,0.0,0.002,0.002,3.9063712626,0,3.9063712626,4.0222735208,0.002,4.0222740181,0.0,0.002,0.002,4.0222735208,0,4.0222735208
2019-04-01 20:00:00,4.0613543028,0.002,4.0613547953,0.0,0.002,0.002,4.0613543028,0,4.0613543028,4.1243753179,0.002,4.1243758028,0.0,0.002,0.002,4.1243753179,0,4.1243753179
2019-04-01 20:30:00,4.1732013105,0.002,4.1732017897,0.0,0.002,0.002,4.1732013105,0,4.1732013105,4.2527895647000005,0.002,4.252790035,0.0,0.002,0.002,4.2527895647000005,0,4.2527895647000005
2019-04-01 21:00:00,4.0581617868,0.002,4.0581622796,0.0,0.002,0.002,4.0581617868,0,4.0581617868,4.1139400581,0.002,4.1139405443,0.0,0.002,0.002,4.1139400581,0,4.1139400581
2019-04-01 21:30:00,3.8904848926,0.002,3.8904854066,0.0,0.002,0.002,3.8904848926,0,3.8904848926,3.9734949864,0.002,3.9734954897,0.0,0.002,0.002,3.9734949864,0,3.9734949864
2019-04-01 22:00:00,3.5709944379,0.0025,3.570995313,0.0,0.0025,0.0025,3.5709944379,0,3.5709944379,3.7018737395,0.0025,3.7018745837,0.0,0.0025,0.0025,3.7018737395,0,3.7018737395
2019-04-01 22:30:00,3.2965586085,0.002,3.2965592152,0.0,0.002,0.002,3.2965586085,0,3.2965586085,3.4581314092,0.002,3.4581319876,0.0,0.002,0.002,3.4581314092,0,3.4581314092
2019-04-01 23:00:00,2.8980833461,0.002,2.8980840362,0.0,0.002,0.002,2.8980833461,0,2.8980833461,3.0668559356,0.002,3.0668565878,0.0,0.002,0.002,3.0668559356,0,3.0668559356
2019-04-01 23:30:00,2.5726365419,0.0025,2.5726377566,0.0,0.0025,0.0025,2.5726365419,0,2.5726365419,2.7832423154,0.0025,2.7832434382,0.0,0.0025,0.0025,2.7832423154,0,2.7832423154
2019-04-02 00:00:00,2.3257479413,0.0025,2.325749285,0.0,0.0025,0.0025,2.3257479413,0,2.3257479413,2.5596122127000003,0.0025,2.5596134335,0.0,0.0025,0.0025,2.5596122127000003,0,2.5596122127000003
2019-04-02 00:30:00,2.12553811,0.0025,2.1255395802,0.0,0.0025,0.0025,2.12553811,0,2.12553811,2.372930391,0.0025,2.3729317079,0.0,0.0025,0.0025,2.372930391,0,2.372930391
2019-04-02 01:00:00,2.0323243317,0.0025,2.0323258694,0.0,0.0025,0.0025,2.0323243317,0,2.0323243317,2.2493572261,0.0025,2.2493586154,0.0,0.0025,0.0025,2.2493572261,0,2.2493572261
2019-04-02 01:30:00,1.9594316663,0.002,1.959432687,0.0,0.002,0.002,1.9594316663,0,1.9594316663,2.2096638178,0.002,2.2096647229,0.0,0.002,0.002,2.2096638178,0,2.2096638178
2019-04-02 02:00:00,1.9327811201,0.0025,1.9327827370000001,0.0,0.0025,0.0025,1.9327811201,0,1.9327811201,2.2077152606,0.0025,2.2077166761,0.0,0.0025,0.0025,2.2077152606,0,2.2077152606
2019-04-02 02:30:00,1.9430165012,0.0025,1.9430181095,0.0,0.0025,0.0025,1.9430165012,0,1.9430165012,2.2194066035,0.0025,2.2194080116,0.0,0.0025,0.0025,2.2194066035,0,2.2194066035
2019-04-02 03:00:00,1.9293693265,0.0025,1.9293709462000002,0.0,0.0025,0.0025,1.9293693265,0,1.9293693265,2.2038181463,0.0025,2.2038195643,0.0,0.0025,0.0025,2.2038181463,0,2.2038181463
2019-04-02 03:30:00,1.8848031396,0.002,1.8848042007,0.0,0.002,0.002,1.8848031396,0,1.8848031396,2.2057667034,0.002,2.2057676102,0.0,0.002,0.002,2.2057667034,0,2.2057667034
2019-04-02 04:00:00,1.8814730987,0.0025,1.8814747596,0.0,0.0025,0.0025,1.8814730987,0,1.8814730987,2.1879733455,0.0025,2.1879747738,0.0,0.0025,0.0025,2.1879733455,0,2.1879733455
2019-04-02 04:30:00,1.8486606086,0.0025,1.848662299,0.0,0.0025,0.0025,1.8486606086,0,1.8486606086,2.1748256942,0.0025,2.1748271311,0.0,0.0025,0.0025,2.1748256942,0,2.1748256942
2019-04-02 05:00:00,1.7975528122000002,0.0025,1.7975545507000001,0.0,0.0025,0.0025,1.7975528122000002,0,1.7975528122000002,2.1185163761,0.0025,2.1185178511,0.0,0.0025,0.0025,2.1185163761,0,2.1185163761
2019-04-02 05:30:00,1.9927478368,0.0025,1.992749405,0.0,0.0025,0.0025,1.9927478368,0,1.9927478368,2.2662279206,0.0025,2.2662292995,0.0,0.0025,0.0025,2.2662279206,0,2.2662279206
2019-04-02 06:00:00,2.1473480938,0.0025,2.1473495491,0.0,0.0025,0.0025,2.1473480938,0,2.1473480938,2.4072492457,0.0025,2.4072505438,0.0,0.0025,0.0025,2.4072492457,0,2.4072492457
2019-04-02 06:30:00,2.5006746806,0.0025,2.5006759303,0.0,0.0025,0.0025,2.5006746806,0,2.5006746806,2.6995475419,0.0025,2.6995486995,0.0,0.0025,0.0025,2.6995475419,0,2.6995475419
2019-04-02 07:00:00,2.8060626044,0.0025,2.806063718,0.0,0.0025,0.0025,2.8060626044,0,2.8060626044,2.9598998930000002,0.0025,2.9599009488,0.0,0.0025,0.0025,2.9598998930000002,0,2.9598998930000002
2019-04-02 07:30:00,3.1731660965,0.0025,3.1731670813,0.0,0.0025,0.0025,3.1731660965,0,3.1731660965,3.3084856835,0.0025,3.3084866281,0.0,0.0025,0.0025,3.3084856835,0,3.3084856835
2019-04-02 08:00:00,3.4127030074,0.0025,3.4127039231,0.0,0.0025,0.0025,3.4127030074,0,3.4127030074,3.5291768424,0.0025,3.5291777279,0.0,0.0025,0.0025,3.5291768424,0,3.5291768424
2019-04-02 08:30:00,3.5533384316000003,0.0025,3.5533393110000002,0.0,0.0025,0.0025,3.5533384316000003,0,3.5533384316000003,3.6769481427,0.0025,3.6769489926,0.0,0.0025,0.0025,3.6769481427,0,3.6769481427
2019-04-02 09:00:00,3.4702102119,0.003,3.4702115087,0.0,0.003,0.003,3.4702102119,0,3.4702102119,3.5994191237,0.003,3.5994203739,0.0,0.003,0.003,3.5994191237,0,3.5994191237
2019-04-02 09:30:00,3.427860184,0.0045000000000000005,3.4278631378,0.0,0.0045000000000000005,0.0045000000000000005,3.427860184,0,3.427860184,3.5448900074000003,0.0045000000000000005,3.5448928636,0.0,0.0045000000000000005,0.0045000000000000005,3.5448900074000003,0,3.5448900074000003
2019-04-02 10:00:00,3.3894897161,0.0045000000000000005,3.3894927033,0.0,0.0045000000000000005,0.0045000000000000005,3.3894897161,0,3.3894897161,3.4945084599,0.0045000000000000005,3.4945113573,0.0,0.0045000000000000005,0.0045000000000000005,3.4945084599,0,3.4945084599
2019-04-02 10:30:00,3.2786422749,0.0035,3.2786441431,0.0,0.0035,0.0035,3.2786422749,0,3.2786422749,3.3953608487,0.0035,3.3953626526000003,0.0,0.0035,0.0035,3.3953608487,0,3.3953608487
2019-04-02 11:00:00,3.25431285,0.003,3.2543142328,0.0,0.003,0.003,3.25431285,0,3.25431285,3.3687861664,0.003,3.3687875022,0.0,0.003,0.003,3.3687861664,0,3.3687861664
2019-04-02 11:30:00,3.2062262699,0.004,3.206228765,0.0,0.004,0.004,3.2062262699,0,3.2062262699,3.3269294266,0.004,3.3269318312,0.0,0.004,0.004,3.3269294266,0,3.3269294266
2019-04-02 12:00:00,3.1474321516,0.003,3.1474335814,0.0,0.003,0.003,3.1474321516,0,3.1474321516,3.2574277702,0.003,3.2574291517000002,0.0,0.003,0.003,3.2574277702,0,3.2574277702
2019-04-02 12:30:00,2.9330058205,0.0035,2.9330079088,0.0,0.0035,0.0035,2.9330058205,0,2.9330058205,3.0590478506,0.0035,3.0590498528,0.0,0.0035,0.0035,3.0590478506,0,3.0590478506
2019-04-02 13:00:00,2.8880741709,0.003,2.888075729,0.0,0.003,0.003,2.8880741709,0,2.8880741709,3.0162558033,0.003,3.0162572953,0.0,0.003,0.003,3.0162558033,0,3.0162558033
2019-04-02 13:30:00,2.8571736917,0.002,2.8571743916,0.0,0.002,0.002,2.8571736917,0,2.8571736917,2.9933038785,0.002,2.9933045466,0.0,0.002,0.002,2.9933038785,0,2.9933038785
2019-04-02 14:00:00,2.7715630968,0.002,2.7715638183999998,0.0,0.002,0.002,2.7715630968,0,2.7715630968,2.9127768527,0.002,2.9127775393,0.0,0.002,0.002,2.9127768527,0,2.9127768527
2019-04-02 14:30:00,2.757708942,0.0015,2.7577093499,0.0,0.0015,0.0015,2.757708942,0,2.757708942,2.920558091,0.0015,2.9205584762,0.0,0.0015,0.0015,2.920558091,0,2.920558091
2019-04-02 15:00:00,2.7230133662,0.002,2.7230141007,0.0,0.002,0.002,2.7230133662,0,2.7230133662,2.8862963939,0.002,2.8862970869,0.0,0.002,0.002,2.8862963939,0,2.8862963939
2019-04-02 15:30:00,2.7326608892,0.003,2.7326625360000003,0.0,0.003,0.003,2.7326608892,0,2.7326608892,2.8761133208,0.003,2.8761148854,0.0,0.003,0.003,2.8761133208,0,2.8761133208
2019-04-02 16:00:00,2.9618054953,0.001,2.9618056641,0.0,0.001,0.001,2.9618054953,0,2.9618054953,3.1029745643,0.001,3.1029747255,0.0,0.001,0.001,3.1029745643,0,3.1029745643
2019-04-02 16:30:00,3.2329317221,0.001,3.2329318767,0.0,0.001,0.001,3.2329317221,0,3.2329317221,3.3566278625,0.001,3.3566280115,0.0,0.001,0.001,3.3566278625,0,3.3566278625
2019-04-02 17:00:00,3.6070136469,0.0015,3.6070139588,0.0,0.0015,0.0015,3.6070136469,0,3.6070136469,3.6898772092,0.0015,3.6898775141,0.0,0.0015,0.0015,3.6898772092,0,3.6898772092