Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.29,-0.33,0.4393176527,0.29,-0.33,0.4393176527,0.93,0.30000000000000004,0.9771898485,0.93,0.30000000000000004,0.9771898485
2019-03-31 01:00:00,0.39,0.15,0.4178516483,0.39,0.15,0.4178516483,0.99,-0.17,1.0044899203,0.99,-0.17,1.0044899203
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.99,-0.19,1.0080674581,0.99,-0.19,1.0080674581
2019-03-31 03:00:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.96,-0.19,0.9786214794,0.96,-0.19,0.9786214794
2019-03-31 03:30:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.96,-0.19,0.9786214794,0.96,-0.19,0.9786214794
2019-03-31 04:00:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.92,-0.19,0.9394147114,0.92,-0.19,0.9394147114
2019-03-31 04:30:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.92,-0.19,0.9394147114,0.92,-0.19,0.9394147114
2019-03-31 05:00:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.9,-0.19,0.9198369421,0.9,-0.19,0.9198369421
2019-03-31 05:30:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.92,-0.19,0.9394147114,0.92,-0.19,0.9394147114
2019-03-31 06:00:00,0.38,0.17,0.41629316590000004,0.38,0.17,0.41629316590000004,0.96,-0.16,0.9732420048,0.96,-0.16,0.9732420048
2019-03-31 06:30:00,0.38,0.2,0.4294182111,0.38,0.2,0.4294182111,1.01,-0.15,1.0210778619,1.01,-0.15,1.0210778619
2019-03-31 07:00:00,0.43,0.2,0.4742362281,0.43,0.2,0.4742362281,1.08,-0.12,1.0866462166,1.08,-0.12,1.0866462166
2019-03-31 07:30:00,0.43,0.2,0.4742362281,0.43,0.2,0.4742362281,1.13,-0.1,1.1344161494,1.13,-0.1,1.1344161494
2019-03-31 08:00:00,0.46,0.2,0.5015974482000001,0.46,0.2,0.5015974482000001,1.17,-0.1,1.174265728,1.17,-0.1,1.174265728
2019-03-31 08:30:00,0.43,0.2,0.4742362281,0.43,0.2,0.4742362281,1.09,-0.08,1.0929318368,1.09,-0.08,1.0929318368
2019-03-31 09:00:00,0.39,0.2,0.43829214,0.39,0.2,0.43829214,1.01,-0.07,1.0124228366,1.01,-0.07,1.0124228366
2019-03-31 09:30:00,0.37,0.0,0.37,0.37,0.0,0.37,1.04,0.12,1.0469001863,1.04,0.12,1.0469001863
2019-03-31 10:00:00,0.32,-0.31,0.4455333882,0.32,-0.31,0.4455333882,1.0,0.43,1.0885311204,1.0,0.43,1.0885311204
2019-03-31 10:30:00,0.28,-0.33,0.4327817002,0.28,-0.33,0.4327817002,0.87,0.4,0.9575489544,0.87,0.4,0.9575489544
2019-03-31 11:00:00,0.28,-0.33,0.4327817002,0.28,-0.33,0.4327817002,0.87,0.4,0.9575489544,0.87,0.4,0.9575489544
2019-03-31 11:30:00,0.24,-0.33,0.4080441153,0.24,-0.33,0.4080441153,0.79,0.4,0.8854942123,0.79,0.4,0.8854942123
2019-03-31 12:00:00,0.24,-0.33,0.4080441153,0.24,-0.33,0.4080441153,0.79,0.4,0.8854942123,0.79,0.4,0.8854942123
2019-03-31 12:30:00,0.26,-0.33,0.4201190308,0.26,-0.33,0.4201190308,0.84,0.4,0.9303762680000001,0.84,0.4,0.9303762680000001
2019-03-31 13:00:00,0.26,-0.33,0.4201190308,0.26,-0.33,0.4201190308,0.84,0.4,0.9303762680000001,0.84,0.4,0.9303762680000001
2019-03-31 13:30:00,0.28,0.07,0.2886173938,0.28,0.07,0.2886173938,0.77,-0.01,0.7700649323000001,0.77,-0.01,0.7700649323000001
2019-03-31 14:00:00,0.28,0.30000000000000004,0.4103656906,0.28,0.30000000000000004,0.4103656906,0.67,-0.24,0.7116881339000001,0.67,-0.24,0.7116881339000001
2019-03-31 14:30:00,0.26,0.30000000000000004,0.3969886648,0.26,0.30000000000000004,0.3969886648,0.64,-0.24,0.6835202996,0.64,-0.24,0.6835202996
2019-03-31 15:00:00,0.30000000000000004,0.30000000000000004,0.4242640687,0.30000000000000004,0.30000000000000004,0.4242640687,0.73,-0.24,0.7684399781,0.73,-0.24,0.7684399781
2019-03-31 15:30:00,0.30000000000000004,0.30000000000000004,0.4242640687,0.30000000000000004,0.30000000000000004,0.4242640687,0.74,-0.24,0.7779460136,0.74,-0.24,0.7779460136
2019-03-31 16:00:00,0.30000000000000004,0.30000000000000004,0.4242640687,0.30000000000000004,0.30000000000000004,0.4242640687,0.76,-0.24,0.7969943538,0.76,-0.24,0.7969943538
2019-03-31 16:30:00,0.33,0.24,0.4080441153,0.33,0.24,0.4080441153,0.8200000000000001,-0.18,0.8395236745,0.8200000000000001,-0.18,0.8395236745
2019-03-31 17:00:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.9500000000000001,0.39,1.0269371938,0.9500000000000001,0.39,1.0269371938
2019-03-31 17:30:00,0.35000000000000003,-0.31,0.4675467891,0.35000000000000003,-0.31,0.4675467891,1.08,0.39,1.1482595525,1.08,0.39,1.1482595525
2019-03-31 18:00:00,0.44,-0.17,0.4716990566,0.44,-0.17,0.4716990566,1.25,0.28,1.2809761903,1.25,0.28,1.2809761903
2019-03-31 18:30:00,0.44,-0.41000000000000003,0.6014149982,0.44,-0.41000000000000003,0.6014149982,1.37,0.5700000000000001,1.4838463532000001,1.37,0.5700000000000001,1.4838463532000001
2019-03-31 19:00:00,0.44,-0.41000000000000003,0.6014149982,0.44,-0.41000000000000003,0.6014149982,1.37,0.55,1.4762791064,1.37,0.55,1.4762791064
2019-03-31 19:30:00,0.46,-0.41000000000000003,0.6161980201,0.46,-0.41000000000000003,0.6161980201,1.37,0.52,1.4653668483,1.37,0.52,1.4653668483
2019-03-31 20:00:00,0.46,-0.41000000000000003,0.6161980201,0.46,-0.41000000000000003,0.6161980201,1.37,0.52,1.4653668483,1.37,0.52,1.4653668483
2019-03-31 20:30:00,0.46,-0.43,0.6296824597,0.46,-0.43,0.6296824597,1.3599999999999999,0.52,1.4560219779,1.3599999999999999,0.52,1.4560219779
2019-03-31 21:00:00,0.43,-0.46,0.6296824597,0.43,-0.46,0.6296824597,1.3,0.51,1.3964598097,1.3,0.51,1.3964598097
2019-03-31 21:30:00,0.45,0.04,0.4517742799,0.45,0.04,0.4517742799,1.19,0.02,1.1901680554,1.19,0.02,1.1901680554
2019-03-31 22:00:00,0.43,0.21,0.47853944460000003,0.43,0.21,0.47853944460000003,1.09,-0.15,1.1002726935,1.09,-0.15,1.1002726935
2019-03-31 22:30:00,0.37,-0.01,0.37013511050000003,0.37,-0.01,0.37013511050000003,1.01,0.05,1.0112368664,1.01,0.05,1.0112368664
2019-03-31 23:00:00,0.37,0.30000000000000004,0.47634021460000003,0.37,0.30000000000000004,0.47634021460000003,0.86,-0.28,0.9044335244,0.86,-0.28,0.9044335244
2019-03-31 23:30:00,0.32,0.30000000000000004,0.438634244,0.32,0.30000000000000004,0.438634244,0.76,-0.28,0.8099382693,0.76,-0.28,0.8099382693
2019-04-01 00:00:00,0.29,0.30000000000000004,0.4172529209,0.29,0.30000000000000004,0.4172529209,0.6900000000000001,-0.28,0.7446475676000001,0.6900000000000001,-0.28,0.7446475676000001
2019-04-01 00:30:00,0.25,0.30000000000000004,0.39051248380000003,0.25,0.30000000000000004,0.39051248380000003,0.65,-0.28,0.7077428912,0.65,-0.28,0.7077428912
2019-04-01 01:00:00,0.25,0.27,0.3679673899,0.25,0.27,0.3679673899,0.62,-0.28,0.6802940541,0.62,-0.28,0.6802940541
2019-04-01 01:30:00,0.25,-0.31,0.39824615500000005,0.25,-0.31,0.39824615500000005,0.8200000000000001,0.32,0.8802272434,0.8200000000000001,0.32,0.8802272434
2019-04-01 02:00:00,0.30000000000000004,-0.31,0.4313930922,0.30000000000000004,-0.31,0.4313930922,0.9400000000000001,0.32,0.992975327,0.9400000000000001,0.32,0.992975327
2019-04-01 02:30:00,0.35000000000000003,0.17,0.3891015292,0.35000000000000003,0.17,0.3891015292,0.92,-0.17,0.9355746897,0.92,-0.17,0.9355746897
2019-04-01 03:00:00,0.35000000000000003,0.17,0.3891015292,0.35000000000000003,0.17,0.3891015292,0.93,-0.17,0.9454099640000001,0.93,-0.17,0.9454099640000001
2019-04-01 03:30:00,0.37,0.17,0.4071854614,0.37,0.17,0.4071854614,0.93,-0.17,0.9454099640000001,0.93,-0.17,0.9454099640000001
2019-04-01 04:00:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.91,-0.17,0.9257429449000001,0.91,-0.17,0.9257429449000001
2019-04-01 04:30:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.89,-0.17,0.9060905032000001,0.89,-0.17,0.9060905032000001
2019-04-01 05:00:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.86,-0.17,0.8766413178,0.86,-0.17,0.8766413178
2019-04-01 05:30:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.9,-0.17,0.9159148432,0.9,-0.17,0.9159148432
2019-04-01 06:00:00,0.36,-0.04,0.36221540550000003,0.36,-0.04,0.36221540550000003,0.98,0.11,0.9861541462000001,0.98,0.11,0.9861541462000001
2019-04-01 06:30:00,0.4,-0.25,0.4716990566,0.4,-0.25,0.4716990566,1.19,0.34,1.2376186812,1.19,0.34,1.2376186812
2019-04-01 07:00:00,0.47000000000000003,-0.41000000000000003,0.6236986452000001,0.47000000000000003,-0.41000000000000003,0.6236986452000001,1.42,0.5700000000000001,1.5301307134000002,1.42,0.5700000000000001,1.5301307134000002
2019-04-01 07:30:00,0.61,-0.27,0.6670832032,0.61,-0.27,0.6670832032,1.72,0.5700000000000001,1.8119878587,1.72,0.5700000000000001,1.8119878587
2019-04-01 08:00:00,0.65,0.27,0.7038465742000001,0.65,0.27,0.7038465742000001,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2019-04-01 08:30:00,0.68,0.29,0.7392563831000001,0.68,0.29,0.7392563831000001,1.74,0.07,1.7414074767,1.74,0.07,1.7414074767
2019-04-01 09:00:00,0.65,0.29,0.7117583860000001,0.65,0.29,0.7117583860000001,1.6600000000000001,0.08,1.6619265928,1.6600000000000001,0.08,1.6619265928
2019-04-01 09:30:00,0.65,0.29,0.7117583860000001,0.65,0.29,0.7117583860000001,1.6600000000000001,0.05,1.6607528413,1.6600000000000001,0.05,1.6607528413
2019-04-01 10:00:00,0.61,0.14,0.6258594091,0.61,0.14,0.6258594091,1.5899999999999999,0.22,1.6051479683,1.5899999999999999,0.22,1.6051479683
2019-04-01 10:30:00,0.48,-0.24,0.5366563146000001,0.48,-0.24,0.5366563146000001,1.3900000000000001,0.54,1.4912075644,1.3900000000000001,0.54,1.4912075644
2019-04-01 11:00:00,0.41000000000000003,-0.24,0.4750789408,0.41000000000000003,-0.24,0.4750789408,1.22,0.54,1.3341664064,1.22,0.54,1.3341664064
2019-04-01 11:30:00,0.43,-0.24,0.49244289010000003,0.43,-0.24,0.49244289010000003,1.27,0.54,1.3800362314,1.27,0.54,1.3800362314
2019-04-01 12:00:00,0.4,-0.24,0.4664761516,0.4,-0.24,0.4664761516,1.2,0.54,1.315902732,1.2,0.54,1.315902732
2019-04-01 12:30:00,0.4,-0.24,0.4664761516,0.4,-0.24,0.4664761516,1.2,0.56,1.3242356285999999,1.2,0.56,1.3242356285999999
2019-04-01 13:00:00,0.36,-0.24,0.4326661531,0.36,-0.24,0.4326661531,1.09,0.52,1.2076837334000001,1.09,0.52,1.2076837334000001
2019-04-01 13:30:00,0.32,-0.28,0.4252058325,0.32,-0.28,0.4252058325,0.99,0.52,1.1182575732,0.99,0.52,1.1182575732
2019-04-01 14:00:00,0.34,-0.24,0.4161730409,0.34,-0.24,0.4161730409,1.05,0.58,1.1995415791,1.05,0.58,1.1995415791
2019-04-01 14:30:00,0.38,-0.24,0.4494441011,0.38,-0.24,0.4494441011,1.13,0.58,1.2701574706,1.13,0.58,1.2701574706
2019-04-01 15:00:00,0.36,-0.26,0.4440720662,0.36,-0.26,0.4440720662,1.08,0.53,1.2030378215,1.08,0.53,1.2030378215
2019-04-01 15:30:00,0.38,-0.24,0.4494441011,0.38,-0.24,0.4494441011,1.15,0.58,1.2879829191,1.15,0.58,1.2879829191
2019-04-01 16:00:00,0.38,-0.24,0.4494441011,0.38,-0.24,0.4494441011,1.15,0.58,1.2879829191,1.15,0.58,1.2879829191
2019-04-01 16:30:00,0.38,-0.27,0.4661544808,0.38,-0.27,0.4661544808,1.17,0.53,1.2844454056,1.17,0.53,1.2844454056
2019-04-01 17:00:00,0.36,-0.27,0.45,0.36,-0.27,0.45,1.09,0.49,1.1950732195,1.09,0.49,1.1950732195
2019-04-01 17:30:00,0.4,-0.27,0.4825971405,0.4,-0.27,0.4825971405,1.2,0.49,1.2961867149000001,1.2,0.49,1.2961867149000001
2019-04-01 18:00:00,0.4,-0.27,0.4825971405,0.4,-0.27,0.4825971405,1.18,0.46,1.2664912159,1.18,0.46,1.2664912159
2019-04-01 18:30:00,0.45,-0.27,0.5247856705,0.45,-0.27,0.5247856705,1.33,0.46,1.407302384,1.33,0.46,1.407302384
2019-04-01 19:00:00,0.48,-0.27,0.5507267925,0.48,-0.27,0.5507267925,1.38,0.44,1.4484474447,1.38,0.44,1.4484474447
2019-04-01 19:30:00,0.52,0.17,0.5470831747,0.52,0.17,0.5470831747,1.32,-0.06,1.3213629327,1.32,-0.06,1.3213629327
2019-04-01 20:00:00,0.44,-0.33,0.55,0.44,-0.33,0.55,1.32,0.45,1.3945967159000001,1.32,0.45,1.3945967159000001
2019-04-01 20:30:00,0.46,-0.42,0.6228964601,0.46,-0.42,0.6228964601,1.3900000000000001,0.52,1.484082208,1.3900000000000001,0.52,1.484082208
2019-04-01 21:00:00,0.46,-0.21,0.5056678752,0.46,-0.21,0.5056678752,1.31,0.28,1.3395894894,1.31,0.28,1.3395894894
2019-04-01 21:30:00,0.48,0.21,0.5239274759,0.48,0.21,0.5239274759,1.22,-0.14,1.2280065146,1.22,-0.14,1.2280065146
2019-04-01 22:00:00,0.42,-0.07,0.42579337710000004,0.42,-0.07,0.42579337710000004,1.1400000000000001,0.11,1.1452947219,1.1400000000000001,0.11,1.1452947219
2019-04-01 22:30:00,0.34,-0.33,0.47381430960000004,0.34,-0.33,0.47381430960000004,1.07,0.35000000000000003,1.1257886125,1.07,0.35000000000000003,1.1257886125
2019-04-01 23:00:00,0.34,0.0,0.34,0.34,0.0,0.34,0.93,0.04,0.9308598176,0.93,0.04,0.9308598176
2019-04-01 23:30:00,0.31,0.30000000000000004,0.4313930922,0.31,0.30000000000000004,0.4313930922,0.77,-0.28,0.8193289938,0.77,-0.28,0.8193289938
2019-04-02 00:00:00,0.30000000000000004,0.30000000000000004,0.4242640687,0.30000000000000004,0.30000000000000004,0.4242640687,0.74,-0.28,0.7912016178,0.74,-0.28,0.7912016178
2019-04-02 00:30:00,0.30000000000000004,0.28,0.4103656906,0.30000000000000004,0.28,0.4103656906,0.7000000000000001,-0.28,0.753923073,0.7000000000000001,-0.28,0.753923073
2019-04-02 01:00:00,0.30000000000000004,0.30000000000000004,0.4242640687,0.30000000000000004,0.30000000000000004,0.4242640687,0.7000000000000001,-0.28,0.753923073,0.7000000000000001,-0.28,0.753923073
2019-04-02 01:30:00,0.33,0.30000000000000004,0.4459820624,0.33,0.30000000000000004,0.4459820624,0.8,-0.28,0.847584804,0.8,-0.28,0.847584804
2019-04-02 02:00:00,0.33,-0.17,0.37121422390000003,0.33,-0.17,0.37121422390000003,0.96,0.19,0.9786214794,0.96,0.19,0.9786214794
2019-04-02 02:30:00,0.33,-0.33,0.46669047560000004,0.33,-0.33,0.46669047560000004,1.0,0.34,1.0562196741,1.0,0.34,1.0562196741
2019-04-02 03:00:00,0.33,-0.33,0.46669047560000004,0.33,-0.33,0.46669047560000004,1.0,0.34,1.0562196741,1.0,0.34,1.0562196741
2019-04-02 03:30:00,0.33,-0.33,0.46669047560000004,0.33,-0.33,0.46669047560000004,0.98,0.34,1.0373041984,0.98,0.34,1.0373041984
2019-04-02 04:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.9500000000000001,0.33,1.0056838469,0.9500000000000001,0.33,1.0056838469
2019-04-02 04:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.93,0.33,0.9868130522,0.93,0.33,0.9868130522
2019-04-02 05:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.91,0.33,0.9679876032,0.91,0.33,0.9679876032
2019-04-02 05:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.9400000000000001,0.34,0.99959992,0.9400000000000001,0.34,0.99959992
2019-04-02 06:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.9400000000000001,0.37,1.0101980004,0.9400000000000001,0.37,1.0101980004
2019-04-02 06:30:00,0.36,-0.30000000000000004,0.4686149806,0.36,-0.30000000000000004,0.4686149806,1.08,0.42,1.1587924749,1.08,0.42,1.1587924749
2019-04-02 07:00:00,0.48,-0.26,0.5458937626,0.48,-0.26,0.5458937626,1.4,0.54,1.5005332386,1.4,0.54,1.5005332386
2019-04-02 07:30:00,0.55,-0.36,0.6573431372,0.55,-0.36,0.6573431372,1.6400000000000001,0.68,1.7753872817,1.6400000000000001,0.68,1.7753872817
2019-04-02 08:00:00,0.6000000000000001,-0.34,0.689637586,0.6000000000000001,-0.34,0.689637586,1.74,0.7000000000000001,1.8755265927,1.74,0.7000000000000001,1.8755265927
2019-04-02 08:30:00,0.62,-0.34,0.7071067812,0.62,-0.34,0.7071067812,1.81,0.72,1.9479476379,1.81,0.72,1.9479476379
2019-04-02 09:00:00,0.58,-0.34,0.6723094526000001,0.58,-0.34,0.6723094526000001,1.71,0.72,1.8553975315,1.71,0.72,1.8553975315
2019-04-02 09:30:00,0.53,-0.37,0.6463745044,0.53,-0.37,0.6463745044,1.57,0.63,1.6916855499999999,1.57,0.63,1.6916855499999999
2019-04-02 10:00:00,0.5,-0.37,0.6220128616,0.5,-0.37,0.6220128616,1.51,0.7000000000000001,1.6643617394999999,1.51,0.7000000000000001,1.6643617394999999
2019-04-02 10:30:00,0.42,-0.37,0.5597320788,0.42,-0.37,0.5597320788,1.32,0.66,1.4758048651,1.32,0.66,1.4758048651
2019-04-02 11:00:00,0.4,-0.37,0.544885309,0.4,-0.37,0.544885309,1.26,0.66,1.4223923509,1.26,0.66,1.4223923509
2019-04-02 11:30:00,0.46,-0.37,0.5903388857,0.46,-0.37,0.5903388857,1.38,0.6900000000000001,1.5428869045,1.38,0.6900000000000001,1.5428869045
2019-04-02 12:00:00,0.44,-0.37,0.5748912941000001,0.44,-0.37,0.5748912941000001,1.34,0.6900000000000001,1.5072159766,1.34,0.6900000000000001,1.5072159766
2019-04-02 12:30:00,0.46,-0.37,0.5903388857,0.46,-0.37,0.5903388857,1.4,0.68,1.5564061167,1.4,0.68,1.5564061167
2019-04-02 13:00:00,0.46,0.08,0.4669047012,0.46,0.08,0.4669047012,1.27,0.19,1.2841339494000001,1.27,0.19,1.2841339494000001
2019-04-02 13:30:00,0.42,0.22,0.4741307836,0.42,0.22,0.4741307836,1.07,-0.07,1.0722872749,1.07,-0.07,1.0722872749
2019-04-02 14:00:00,0.42,0.22,0.4741307836,0.42,0.22,0.4741307836,1.07,-0.07,1.0722872749,1.07,-0.07,1.0722872749
2019-04-02 14:30:00,0.42,0.24,0.4837354649,0.42,0.24,0.4837354649,1.11,-0.02,1.1101801656,1.11,-0.02,1.1101801656
2019-04-02 15:00:00,0.51,0.25,0.5679788728,0.51,0.25,0.5679788728,1.3,0.02,1.3001538370999999,1.3,0.02,1.3001538370999999
2019-04-02 15:30:00,0.42,-0.11,0.43416586690000003,0.42,-0.11,0.43416586690000003,1.2,0.43,1.2747156546,1.2,0.43,1.2747156546
2019-04-02 16:00:00,0.43,-0.24,0.49244289010000003,0.43,-0.24,0.49244289010000003,1.29,0.54,1.3984634425,1.29,0.54,1.3984634425
2019-04-02 16:30:00,0.43,-0.27,0.5077400910000001,0.43,-0.27,0.5077400910000001,1.29,0.48,1.3764083696,1.29,0.48,1.3764083696
2019-04-02 17:00:00,0.37,-0.29,0.4701063709,0.37,-0.29,0.4701063709,1.12,0.43,1.1997082979,1.12,0.43,1.1997082979
2019-04-02 17:30:00,0.39,-0.29,0.48600411520000003,0.39,-0.29,0.48600411520000003,1.16,0.43,1.2371337842,1.16,0.43,1.2371337842
2019-04-02 18:00:00,0.45,-0.29,0.5353503526,0.45,-0.29,0.5353503526,1.34,0.45,1.4135416513,1.34,0.45,1.4135416513
2019-04-02 18:30:00,0.45,-0.29,0.5353503526,0.45,-0.29,0.5353503526,1.34,0.45,1.4135416513,1.34,0.45,1.4135416513
2019-04-02 19:00:00,0.47000000000000003,-0.29,0.5522680509,0.47000000000000003,-0.29,0.5522680509,1.37,0.42,1.4329340529,1.37,0.42,1.4329340529
2019-04-02 19:30:00,0.47000000000000003,-0.29,0.5522680509,0.47000000000000003,-0.29,0.5522680509,1.3599999999999999,0.4,1.4176036117,1.3599999999999999,0.4,1.4176036117
2019-04-02 20:00:00,0.47000000000000003,-0.32,0.568594759,0.47000000000000003,-0.32,0.568594759,1.3900000000000001,0.38,1.4410065926,1.3900000000000001,0.38,1.4410065926
2019-04-02 20:30:00,0.47000000000000003,-0.32,0.568594759,0.47000000000000003,-0.32,0.568594759,1.4100000000000001,0.36,1.4552319403,1.4100000000000001,0.36,1.4552319403
2019-04-02 21:00:00,0.47000000000000003,-0.27,0.5420332093,0.47000000000000003,-0.27,0.5420332093,1.35,0.28,1.3787313009,1.35,0.28,1.3787313009
2019-04-02 21:30:00,0.45,-0.37,0.5825804665000001,0.45,-0.37,0.5825804665000001,1.35,0.38,1.4024621207,1.35,0.38,1.4024621207
2019-04-02 22:00:00,0.47000000000000003,0.06,0.47381430960000004,0.47000000000000003,0.06,0.47381430960000004,1.23,-0.08,1.2325988804,1.23,-0.08,1.2325988804
2019-04-02 22:30:00,0.41000000000000003,-0.18,0.4477722635,0.41000000000000003,-0.18,0.4477722635,1.15,0.19,1.1655899794,1.15,0.19,1.1655899794
2019-04-02 23:00:00,0.37,0.04,0.3721558813,0.37,0.04,0.3721558813,0.99,-0.01,0.9900505038,0.99,-0.01,0.9900505038
2019-04-02 23:30:00,0.33,0.16,0.3667424164,0.33,0.16,0.3667424164,0.87,-0.15,0.8828363382000001,0.87,-0.15,0.8828363382000001
2019-04-03 00:00:00,0.27,-0.33,0.42638011210000004,0.27,-0.33,0.42638011210000004,0.85,0.34,0.9154780172,0.85,0.34,0.9154780172
2019-04-03 00:30:00,0.27,-0.33,0.42638011210000004,0.27,-0.33,0.42638011210000004,0.8300000000000001,0.34,0.8969392399,0.8300000000000001,0.34,0.8969392399
2019-04-03 01:00:00,0.27,-0.33,0.42638011210000004,0.27,-0.33,0.42638011210000004,0.81,0.34,0.8784645696000001,0.81,0.34,0.8784645696000001
2019-04-03 01:30:00,0.29,-0.33,0.4393176527,0.29,-0.33,0.4393176527,0.93,0.34,0.9902019996,0.93,0.34,0.9902019996
2019-04-03 02:00:00,0.4,0.11,0.4148493703,0.4,0.11,0.4148493703,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421
2019-04-03 02:30:00,0.42,0.17,0.45310043040000003,0.42,0.17,0.45310043040000003,1.05,-0.19,1.0670520137,1.05,-0.19,1.0670520137
2019-04-03 03:00:00,0.42,0.17,0.45310043040000003,0.42,0.17,0.45310043040000003,1.05,-0.19,1.0670520137,1.05,-0.19,1.0670520137
2019-04-03 03:30:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,1.02,-0.19,1.0375451797,1.02,-0.19,1.0375451797
2019-04-03 04:00:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.99,-0.19,1.0080674581,0.99,-0.19,1.0080674581
2019-04-03 04:30:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.97,-0.17,0.9847842403,0.97,-0.17,0.9847842403
2019-04-03 05:00:00,0.39,0.18,0.4295346319,0.39,0.18,0.4295346319,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2019-04-03 05:30:00,0.39,0.18,0.4295346319,0.39,0.18,0.4295346319,0.98,-0.15,0.9914131329,0.98,-0.15,0.9914131329
2019-04-03 06:00:00,0.4,0.2,0.4472135955,0.4,0.2,0.4472135955,1.04,-0.15,1.0507616285,1.04,-0.15,1.0507616285
2019-04-03 06:30:00,0.47000000000000003,-0.1,0.4805205511,0.47000000000000003,-0.1,0.4805205511,1.31,0.23,1.3300375935,1.31,0.23,1.3300375935
2019-04-03 07:00:00,0.54,-0.38,0.6603029608000001,0.54,-0.38,0.6603029608000001,1.6,0.61,1.7123375835,1.6,0.61,1.7123375835
2019-04-03 07:30:00,0.65,-0.37,0.7479304781,0.65,-0.37,0.7479304781,1.87,0.68,1.9897989848000002,1.87,0.68,1.9897989848000002
2019-04-03 08:00:00,0.68,-0.33,0.7558438992000001,0.68,-0.33,0.7558438992000001,1.96,0.7000000000000001,2.0812496246,1.96,0.7000000000000001,2.0812496246
2019-04-03 08:30:00,0.7000000000000001,-0.33,0.7738862966000001,0.7000000000000001,-0.33,0.7738862966000001,2.03,0.74,2.160671192,2.03,0.74,2.160671192
2019-04-03 09:00:00,0.68,-0.33,0.7558438992000001,0.68,-0.33,0.7558438992000001,1.97,0.72,2.0974508338,1.97,0.72,2.0974508338
2019-04-03 09:30:00,0.66,-0.36,0.7517978452,0.66,-0.36,0.7517978452,1.9100000000000001,0.67,2.0241047404,1.9100000000000001,0.67,2.0241047404
2019-04-03 10:00:00,0.66,-0.36,0.7517978452,0.66,-0.36,0.7517978452,1.9100000000000001,0.7000000000000001,2.0342320418,1.9100000000000001,0.7000000000000001,2.0342320418
2019-04-03 10:30:00,0.66,0.24,0.7022819946000001,0.66,0.24,0.7022819946000001,1.6800000000000002,-0.01,1.6800297616000002,1.6800000000000002,-0.01,1.6800297616000002
2019-04-03 11:00:00,0.63,0.26,0.6815423685,0.63,0.26,0.6815423685,1.6099999999999999,0.02,1.6101242188,1.6099999999999999,0.02,1.6101242188
2019-04-03 11:30:00,0.63,0.26,0.6815423685,0.63,0.26,0.6815423685,1.63,0.02,1.6301226948,1.63,0.02,1.6301226948
2019-04-03 12:00:00,0.68,0.26,0.7280109889,0.68,0.26,0.7280109889,1.72,0.02,1.7201162751,1.72,0.02,1.7201162751
2019-04-03 12:30:00,0.66,0.28,0.7169379332,0.66,0.28,0.7169379332,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2019-04-03 13:00:00,0.63,0.01,0.6300793601,0.63,0.01,0.6300793601,1.6800000000000002,0.23,1.6956709586,1.6800000000000002,0.23,1.6956709586
2019-04-03 13:30:00,0.55,-0.27,0.6126989473000001,0.55,-0.27,0.6126989473000001,1.56,0.51,1.641249524,1.56,0.51,1.641249524
2019-04-03 14:00:00,0.53,-0.24,0.5818075283,0.53,-0.24,0.5818075283,1.53,0.5700000000000001,1.6327277789,1.53,0.5700000000000001,1.6327277789
2019-04-03 14:30:00,0.53,-0.24,0.5818075283,0.53,-0.24,0.5818075283,1.56,0.5700000000000001,1.6608732643000002,1.56,0.5700000000000001,1.6608732643000002
2019-04-03 15:00:00,0.56,-0.24,0.6092618485,0.56,-0.24,0.6092618485,1.6,0.5700000000000001,1.6984993377,1.6,0.5700000000000001,1.6984993377
2019-04-03 15:30:00,0.56,-0.27,0.6216912417,0.56,-0.27,0.6216912417,1.58,0.51,1.6602710622,1.58,0.51,1.6602710622
2019-04-03 16:00:00,0.56,-0.27,0.6216912417,0.56,-0.27,0.6216912417,1.6,0.5,1.6763054614000001,1.6,0.5,1.6763054614000001
2019-04-03 16:30:00,0.49,-0.27,0.5594640292,0.49,-0.27,0.5594640292,1.4100000000000001,0.46,1.483138564,1.4100000000000001,0.46,1.483138564
2019-04-03 17:00:00,0.46,-0.27,0.5333854141000001,0.46,-0.27,0.5333854141000001,1.35,0.44,1.4198943623,1.35,0.44,1.4198943623