Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,1.5750000000000002,0.597,1.6843497262,0.875,-0.053,0.8766036733,0.7000000000000001,0.65,0.9552486587000001,1.5150000000000001,-1.263,1.9724081728,0.875,-0.053,0.8766036733,0.64,-1.21,1.3688316186
2019-03-31 01:00:00,1.5195,0.5645,1.6209690003000001,0.8195,-0.035500000000000004,0.8202685536000001,0.7000000000000001,0.6000000000000001,0.9219544457000001,1.4795,-1.2455,1.9339572126000002,0.8195,-0.035500000000000004,0.8202685536000001,0.66,-1.21,1.3782960495
2019-03-31 01:30:00,0.778,-0.021,0.7782833674,0.775,-0.024,0.7753715239000001,0.003,0.003,0.0042426407000000005,0.778,-0.021,0.7782833674,0.775,-0.024,0.7753715239000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.6845,-0.0005,0.6845001826,0.6815,-0.0035,0.6815089875,0.003,0.003,0.0042426407000000005,0.6845,-0.0005,0.6845001826,0.6815,-0.0035,0.6815089875,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.393,0.582,1.5096930151999999,0.733,-0.018000000000000002,0.7332209762,0.66,0.6000000000000001,0.8919641248,1.333,-1.268,1.8397589516,0.733,-0.018000000000000002,0.7332209762,0.6000000000000001,-1.25,1.3865424624
2019-03-31 03:00:00,1.2435,0.48750000000000004,1.3356453496,0.5435,-0.052500000000000005,0.5460297611,0.7000000000000001,0.54,0.8840814442,1.1835,-1.3425,1.7896867044,0.5435,-0.052500000000000005,0.5460297611,0.64,-1.29,1.4400347218
2019-03-31 03:30:00,1.116,0.5955,1.2649412042,0.526,0.025500000000000002,0.5266177456,0.59,0.5700000000000001,0.8203657721000001,1.066,-1.2645,1.6538791522,0.526,0.025500000000000002,0.5266177456,0.54,-1.29,1.3984634425
2019-03-31 04:00:00,1.201,0.5575,1.3240873272,0.561,0.0175,0.5612728837000001,0.64,0.54,0.8373768566,1.141,-1.2725,1.7091334793000001,0.561,0.0175,0.5612728837000001,0.58,-1.29,1.414390328
2019-03-31 04:30:00,1.227,0.5545,1.3464766058,0.467,0.0345,0.4682726236,0.76,0.52,0.9208691547000001,1.177,-1.2855,1.7429398297,0.467,0.0345,0.4682726236,0.71,-1.32,1.4988328793
2019-03-31 05:00:00,1.3295,0.528,1.4305083887,0.6095,0.008,0.6095524998,0.72,0.52,0.8881441324,1.2795,-1.312,1.8326113199,0.6095,0.008,0.6095524998,0.67,-1.32,1.4803040228
2019-03-31 05:30:00,1.3845,0.529,1.4821205248,0.5745,0.009000000000000001,0.5745704918,0.81,0.52,0.9625487001,1.3245,-1.331,1.8777276826,0.5745,0.009000000000000001,0.5745704918,0.75,-1.34,1.5356106277000001
2019-03-31 06:00:00,1.367,0.5415,1.4703439224000001,0.667,-0.0085,0.6670541582,0.7000000000000001,0.55,0.8902246907,1.307,-1.2985,1.8423765223,0.667,-0.0085,0.6670541582,0.64,-1.29,1.4400347218
2019-03-31 06:30:00,1.5495,0.5085000000000001,1.6308042494000001,0.7695000000000001,-0.0415,0.7706182583000001,0.78,0.55,0.9544108130000001,1.4895,-1.3315000000000001,1.9978744956,0.7695000000000001,-0.0415,0.7706182583000001,0.72,-1.29,1.4773286703
2019-03-31 07:00:00,1.626,0.509,1.7038066205,0.916,-0.081,0.9195743581,0.71,0.59,0.9231467922000001,1.576,-1.351,2.0758075537,0.916,-0.081,0.9195743581,0.66,-1.27,1.4312581877000001
2019-03-31 07:30:00,1.6205,0.5445,1.7095322460000002,0.9105000000000001,-0.0755,0.9136249230000001,0.71,0.62,0.9426027795,1.5705,-1.2955,2.0358758557,0.9105000000000001,-0.0755,0.9136249230000001,0.66,-1.22,1.3870832708
2019-03-31 08:00:00,1.6640000000000001,0.5785,1.7616918715,0.974,-0.1015,0.9792743487000001,0.6900000000000001,0.68,0.9687620967,1.604,-1.2715,2.0468337133,0.974,-0.1015,0.9792743487000001,0.63,-1.17,1.3288340754
2019-03-31 08:30:00,1.811,0.5895,1.9045291413,0.9510000000000001,-0.09050000000000001,0.95529642,0.86,0.68,1.0963576059,1.751,-1.2405,2.1458893844,0.9510000000000001,-0.09050000000000001,0.95529642,0.8,-1.15,1.4008925726
2019-03-31 09:00:00,1.921,0.6075,2.0147697759,0.961,-0.0925,0.9654414793,0.96,0.7000000000000001,1.1881077392,1.851,-1.1825,2.1964760982,0.961,-0.0925,0.9654414793,0.89,-1.09,1.4071957931
2019-03-31 09:30:00,2.187,0.6535000000000001,2.2825492875,0.967,-0.0965,0.9718030922,1.22,0.75,1.4320963655,2.127,-1.2165,2.4503063583999998,0.967,-0.0965,0.9718030922,1.16,-1.12,1.6124515497
2019-03-31 10:00:00,2.2815,0.6965,2.3854463943,0.9415,-0.0935,0.9461313334,1.34,0.79,1.5555384920000002,2.2215,-1.2135,2.5313325542,0.9415,-0.0935,0.9461313334,1.28,-1.12,1.70082333
2019-03-31 10:30:00,2.471,0.714,2.5720880622999998,0.981,-0.106,0.9867101905000001,1.49,0.8200000000000001,1.7007351352,2.401,-1.166,2.6691491153999998,0.981,-0.106,0.9867101905000001,1.42,-1.06,1.7720045146999999
2019-03-31 11:00:00,2.5885,0.47050000000000003,2.6309128644,0.9585,-0.0995,0.963650611,1.63,0.5700000000000001,1.7267889275,2.5484999999999998,-0.9095000000000001,2.7059272902,0.9585,-0.0995,0.963650611,1.5899999999999999,-0.81,1.784432683
2019-03-31 11:30:00,2.5425,-0.1115,2.5449437125000003,0.8525,-0.07150000000000001,0.8554931326,1.69,-0.04,1.6904733065,2.5725,-0.21150000000000002,2.5811796722,0.8525,-0.07150000000000001,0.8554931326,1.72,-0.14,1.7256882685
2019-03-31 12:00:00,2.677,-0.131,2.6802033505000002,0.9470000000000001,-0.091,0.9513621813,1.73,-0.04,1.730462366,2.717,-0.231,2.7268021564,0.9470000000000001,-0.091,0.9513621813,1.77,-0.14,1.7755280905
2019-03-31 12:30:00,2.6165000000000003,-0.121,2.6192963273,0.8065,-0.051000000000000004,0.8081109144,1.81,-0.07,1.8113530854,2.6565000000000003,-0.211,2.6648664601,0.8065,-0.051000000000000004,0.8081109144,1.85,-0.16,1.8569060289000001
2019-03-31 13:00:00,2.3865,-0.08650000000000001,2.3880671054000002,0.6865,-0.0165,0.6866982598,1.7000000000000002,-0.07,1.7014405661,2.4165,-0.14650000000000002,2.4209366989,0.6865,-0.0165,0.6866982598,1.73,-0.13,1.7348775173000002
2019-03-31 13:30:00,2.509,-0.11800000000000001,2.511773278,0.6990000000000001,-0.018000000000000002,0.6992317212,1.81,-0.1,1.8127603261,2.549,-0.20800000000000002,2.557472385,0.6990000000000001,-0.018000000000000002,0.6992317212,1.85,-0.19,1.8597311634
2019-03-31 14:00:00,2.565,-0.14650000000000002,2.5691802681,0.665,-0.006500000000000001,0.6650317662,1.9,-0.14,1.9051509127,2.5949999999999998,-0.2265,2.6048660714,0.665,-0.006500000000000001,0.6650317662,1.9300000000000002,-0.22,1.9424983912
2019-03-31 14:30:00,2.384,-0.136,2.3878760437,0.5640000000000001,0.004,0.5640141842,1.82,-0.14,1.8253766735,2.424,-0.216,2.4336047337,0.5640000000000001,0.004,0.5640141842,1.8599999999999999,-0.22,1.8729655630000002
2019-03-31 15:00:00,2.5355,-0.1715,2.5412934699000003,0.7155,-0.0315,0.7161930606,1.82,-0.14,1.8253766735,2.5755,-0.2515,2.587750471,0.7155,-0.0315,0.7161930606,1.8599999999999999,-0.22,1.8729655630000002
2019-03-31 15:30:00,2.432,-0.1875,2.4392171388,0.612,-0.007500000000000001,0.6120459542000001,1.82,-0.18,1.8288794383,2.472,-0.2775,2.4875269345,0.612,-0.007500000000000001,0.6120459542000001,1.8599999999999999,-0.27,1.8794946129
2019-03-31 16:00:00,2.278,-0.136,2.2820560905000002,0.578,0.004,0.5780138407000001,1.7000000000000002,-0.14,1.7057549648,2.318,-0.226,2.3289911979,0.578,0.004,0.5780138407000001,1.74,-0.23,1.7551353224000001
2019-03-31 16:30:00,2.3845,-0.1705,2.3905878984,0.6045,-0.0005,0.6045002068,1.78,-0.17,1.7880995498,2.4245,-0.2705,2.4395430925,0.6045,-0.0005,0.6045002068,1.82,-0.27,1.8399184765
2019-03-31 17:00:00,2.2755,-0.178,2.2824513686,0.4955,0.022,0.4959881551,1.78,-0.2,1.7912007146,2.3155,-0.248,2.3287430623,0.4955,0.022,0.4959881551,1.82,-0.27,1.8399184765
2019-03-31 17:30:00,2.203,-0.1675,2.2093585608,0.453,0.0325,0.45416434250000004,1.75,-0.2,1.7613914954,2.213,-0.2575,2.2279307103,0.453,0.0325,0.45416434250000004,1.76,-0.29,1.7837320427
2019-03-31 18:00:00,2.493,-0.203,2.5012512869,0.613,-0.003,0.6130073409,1.88,-0.2,1.8906083677,2.513,-0.313,2.5324174221,0.613,-0.003,0.6130073409,1.9,-0.31,1.9251233727
2019-03-31 18:30:00,2.5395,-0.1915,2.5467101327,0.5895,0.0085,0.5895612776,1.9500000000000002,-0.2,1.9602295784,2.5495,-0.3015,2.5672655687,0.5895,0.0085,0.5895612776,1.96,-0.31,1.9843638779
2019-03-31 19:00:00,2.5055,-0.21350000000000002,2.5145799848,0.6955,-0.0135,0.6956310085,1.81,-0.2,1.8210161998,2.5255,-0.29350000000000004,2.542497296,0.6955,-0.0135,0.6956310085,1.83,-0.28,1.8512968428
2019-03-31 19:30:00,2.627,-0.1705,2.6325271604,0.707,-0.0205,0.7072971441,1.92,-0.15,1.9258504615,2.637,-0.3705,2.6629005333,0.707,-0.0205,0.7072971441,1.9300000000000002,-0.35000000000000003,1.9614790337999999
2019-03-31 20:00:00,2.698,0.6095,2.7659888376,0.8280000000000001,-0.0505,0.8295385766000001,1.87,0.66,1.9830532015000002,2.628,-1.1405,2.8648078906,0.8280000000000001,-0.0505,0.8295385766000001,1.8,-1.09,2.104305111
2019-03-31 20:30:00,2.8025,0.7765000000000001,2.9080850228,0.8025,-0.043500000000000004,0.8036781072,2.0,0.8200000000000001,2.1615735009,2.7225,-1.2835,3.0098801471,0.8025,-0.043500000000000004,0.8036781072,1.92,-1.24,2.2856071403
2019-03-31 21:00:00,2.5595,0.8230000000000001,2.6885626736,0.7395,-0.027,0.7399927365000001,1.82,0.85,2.0087060512,2.4795,-1.267,2.7844585201000003,0.7395,-0.027,0.7399927365000001,1.74,-1.24,2.136632865
2019-03-31 21:30:00,2.37,0.847,2.5168053163,0.64,-0.003,0.6400070312,1.73,0.85,1.9275372889,2.29,-1.2429999999999999,2.6055995470999997,0.64,-0.003,0.6400070312,1.65,-1.24,2.064000969
2019-03-31 22:00:00,2.2285,0.8095,2.3709707927,0.6285000000000001,-0.0005,0.6285001989,1.6,0.81,1.7933488227,2.1485,-1.2805,2.5011462372,0.6285000000000001,-0.0005,0.6285001989,1.52,-1.28,1.9871587757
2019-03-31 22:30:00,2.3935,0.6805,2.4883573899,0.6535000000000001,-0.0095,0.6535690476,1.74,0.6900000000000001,1.8718172988,2.3235,-1.1795,2.605738379,0.6535000000000001,-0.0095,0.6535690476,1.67,-1.17,2.0390684147
2019-03-31 23:00:00,2.1625,-0.267,2.1789206617,0.6425000000000001,-0.007,0.6425381312,1.52,-0.26,1.5420765221,2.1825,-0.277,2.2000080113,0.6425000000000001,-0.007,0.6425381312,1.54,-0.27,1.5634896866
2019-03-31 23:30:00,1.9725000000000001,-0.28700000000000003,1.9932699891999999,0.6425000000000001,-0.007,0.6425381312,1.33,-0.28,1.3591541487,1.9925000000000002,-0.277,2.0116623101,0.6425000000000001,-0.007,0.6425381312,1.35,-0.27,1.3767352687
2019-04-01 00:00:00,1.7725,-0.097,1.7751521766,0.6425000000000001,-0.007,0.6425381312,1.13,-0.09,1.1335784049,1.7725,-0.507,1.8435848908999999,0.6425000000000001,-0.007,0.6425381312,1.13,-0.5,1.2356779516
2019-04-01 00:30:00,1.7115,0.612,1.8176292939,0.7315,-0.018000000000000002,0.7317214292,0.98,0.63,1.1650321884000001,1.6415000000000002,-1.218,2.044026969,0.7315,-0.018000000000000002,0.7317214292,0.91,-1.2,1.5060212482000002
2019-04-01 01:00:00,1.621,0.686,1.7601809566000002,0.711,-0.014,0.7111378207,0.91,0.7000000000000001,1.1480853627,1.561,-1.314,2.0404207899,0.711,-0.014,0.7111378207,0.85,-1.3,1.5532224567
2019-04-01 01:30:00,1.4335,0.678,1.585751005,0.7435,-0.022,0.7438254163,0.6900000000000001,0.7000000000000001,0.982903861,1.3835,-1.3519999999999999,1.9344188404,0.7435,-0.022,0.7438254163,0.64,-1.33,1.4759742545
2019-04-01 02:00:00,1.5625,0.6900000000000001,1.7080709148,0.6525000000000001,-0.01,0.6525766239,0.91,0.7000000000000001,1.1480853627,1.5125000000000002,-1.34,2.0207068689,0.6525000000000001,-0.01,0.6525766239,0.86,-1.33,1.5838244852
2019-04-01 02:30:00,1.5135,0.6815,1.6598567709,0.7035,-0.018500000000000003,0.7037432060000001,0.81,0.7000000000000001,1.0705606008,1.4735,-1.3185,1.9772820992,0.7035,-0.018500000000000003,0.7037432060000001,0.77,-1.3,1.5109268678999999
2019-04-01 03:00:00,1.5205000000000002,0.6635,1.6589612714,0.6105,0.0035,0.6105100327,0.91,0.66,1.1241441189,1.4705,-1.3265,1.9803970561000002,0.6105,0.0035,0.6105100327,0.86,-1.33,1.5838244852
2019-04-01 03:30:00,1.477,0.6945,1.6321333432,0.47700000000000004,0.0345,0.4782460141,1.0,0.66,1.1981652641,1.427,-1.3255,1.9476342701,0.47700000000000004,0.0345,0.4782460141,0.9500000000000001,-1.3599999999999999,1.6589454482
2019-04-01 04:00:00,1.396,0.6845,1.554784953,0.506,0.0245,0.5065927852000001,0.89,0.66,1.1080162454,1.3559999999999999,-1.3355000000000001,1.9032331045,0.506,0.0245,0.5065927852000001,0.85,-1.3599999999999999,1.6037767924000002
2019-04-01 04:30:00,1.439,0.6795,1.5913645874,0.709,-0.0205,0.7092963062000001,0.73,0.7000000000000001,1.0113851887,1.399,-1.3305,1.9306556529,0.709,-0.0205,0.7092963062000001,0.6900000000000001,-1.31,1.4806079832
2019-04-01 05:00:00,1.4425,0.6665,1.5890338259,0.5925,0.006500000000000001,0.5925356529,0.85,0.66,1.0761505471,1.4025,-1.3435000000000001,1.9421633556,0.5925,0.006500000000000001,0.5925356529,0.81,-1.35,1.5743570116
2019-04-01 05:30:00,1.4929999999999999,0.6635,1.6337935151,0.493,0.0235,0.4935597735,1.0,0.64,1.1872657664,1.443,-1.3265,1.9600640933000002,0.493,0.0235,0.4935597735,0.9500000000000001,-1.35,1.6507574019
2019-04-01 06:00:00,1.4805000000000001,0.6805,1.6294049527,0.41050000000000003,0.0405,0.4124930302,1.07,0.64,1.2467958935,1.4304999999999999,-1.3094999999999999,1.9393608483,0.41050000000000003,0.0405,0.4124930302,1.02,-1.35,1.6920106383
2019-04-01 06:30:00,1.6804999999999999,0.139,1.686238788,0.4605,0.029,0.4614122343,1.22,0.11,1.2249489785,1.6705,-0.741,1.827471272,0.4605,0.029,0.4614122343,1.21,-0.77,1.4342245291
2019-04-01 07:00:00,1.908,0.7075,2.0349496923,0.358,0.0475,0.3611374392,1.55,0.66,1.684666139,1.838,-1.2525,2.2241853003,0.358,0.0475,0.3611374392,1.48,-1.3,1.9698730924
2019-04-01 07:30:00,2.225,0.0195,2.2250854478,0.355,0.0495,0.3584344431,1.87,-0.03,1.8702406262,2.255,-0.4405,2.2976216508,0.355,0.0495,0.3584344431,1.9,-0.49,1.9621671692
2019-04-01 08:00:00,2.294,-0.025500000000000002,2.294141724,0.364,0.044500000000000005,0.3667100353,1.9300000000000002,-0.07,1.9312690129,2.714,-0.3155,2.7322767520999998,0.364,0.044500000000000005,0.3667100353,2.35,-0.36,2.3774145621000002
2019-04-01 08:30:00,2.7195,-0.0995,2.7213196247,0.3395,0.0405,0.34190715110000003,2.38,-0.14,2.3841140912,3.9595000000000002,-0.17950000000000002,3.9635666388,0.3395,0.0405,0.34190715110000003,3.62,-0.22,3.6266789215
2019-04-01 09:00:00,2.982,0.35150000000000003,3.0026448758,0.312,0.051500000000000004,0.31622183670000004,2.67,0.30000000000000004,2.6868010719,2.282,-0.4985,2.3358138303000002,0.312,0.051500000000000004,0.31622183670000004,1.97,-0.55,2.0453361582
2019-04-01 09:30:00,3.083,0.3755,3.1057831943,0.28300000000000003,0.0455,0.286634349,2.8,0.33,2.8193793643,2.343,-0.5345,2.4031935523,0.28300000000000003,0.0455,0.286634349,2.06,-0.58,2.1400934558999998
2019-04-01 10:00:00,3.181,0.362,3.2015316647,0.271,0.032,0.2728827587,2.91,0.33,2.9286515668,2.451,-0.518,2.5051397167,0.271,0.032,0.2728827587,2.18,-0.55,2.2483104768
2019-04-01 10:30:00,3.1815,0.395,3.2059268941,0.2715,0.005,0.2715460366,2.91,0.39,2.9360177111,2.4515000000000002,-0.545,2.5113496869,0.2715,0.005,0.2715460366,2.18,-0.55,2.2483104768
2019-04-01 11:00:00,3.148,0.0425,3.1482868754,0.278,0.0325,0.2798932832,2.87,0.01,2.8700174215,2.498,-0.1375,2.5017814153,0.278,0.0325,0.2798932832,2.22,-0.17,2.2264994947
2019-04-01 11:30:00,3.11,-0.059500000000000004,3.11056912,0.29,0.0205,0.290723666,2.8200000000000003,-0.08,2.8211345236,2.49,-0.0695,2.4909697409,0.29,0.0205,0.290723666,2.2,-0.09,2.2018401395
2019-04-01 12:00:00,3.1295,-0.06,3.1300751189,0.3095,0.02,0.31014553040000004,2.8200000000000003,-0.08,2.8211345236,2.5095,-0.07,2.5104761003,0.3095,0.02,0.31014553040000004,2.2,-0.09,2.2018401395
2019-04-01 12:30:00,3.1885,-0.051000000000000004,3.188907846,0.3085,0.029,0.30986004910000003,2.88,-0.08,2.8811108969,2.5484999999999998,-0.061,2.5492299327,0.3085,0.029,0.30986004910000003,2.24,-0.09,2.2418073066
2019-04-01 13:00:00,3.045,-0.097,3.0465446,0.325,0.023,0.32581282970000003,2.7199999999999998,-0.12,2.722645772,2.425,-0.067,2.4259253903999998,0.325,0.023,0.32581282970000003,2.1,-0.09,2.1019276867
2019-04-01 13:30:00,3.037,-0.242,3.046626495,0.317,0.028,0.3182341905,2.7199999999999998,-0.27,2.733367886,2.417,0.088,2.4186014554,0.317,0.028,0.3182341905,2.1,0.06,2.100856968
2019-04-01 14:00:00,3.021,-0.495,3.0612850243,0.321,0.045,0.3241388591,2.7,-0.54,2.7534705373,2.421,0.395,2.4530116184,0.321,0.045,0.3241388591,2.1,0.35000000000000003,2.1289668856
2019-04-01 14:30:00,2.8915,-0.529,2.9394920054,0.3415,0.041,0.343952395,2.55,-0.5700000000000001,2.6129293906,2.3015,0.391,2.3344770828,0.3415,0.041,0.343952395,1.96,0.35000000000000003,1.9910047715
2019-04-01 15:00:00,2.838,-0.08600000000000001,2.8393027313,0.338,0.044,0.340851874,2.5,-0.13,2.5033777182,2.218,-0.08600000000000001,2.2196666416,0.338,0.044,0.340851874,1.88,-0.13,1.8844893207000002
2019-04-01 15:30:00,2.848,0.483,2.8886663013,0.34800000000000003,0.043000000000000003,0.35064654570000003,2.5,0.44,2.5384247084,2.188,-0.657,2.2845115452,0.34800000000000003,0.043000000000000003,0.35064654570000003,1.8399999999999999,-0.7000000000000001,1.9686543628000002
2019-04-01 16:00:00,2.9859999999999998,0.5660000000000001,3.0391696234,0.34600000000000003,0.046,0.3490444098,2.64,0.52,2.6907248094,2.336,-0.704,2.439777039,0.34600000000000003,0.046,0.3490444098,1.99,-0.75,2.1266405432
2019-04-01 16:30:00,3.074,1.0555,3.2501624959,0.354,0.0455,0.356912104,2.7199999999999998,1.01,2.9014651471,2.374,-1.1844999999999999,2.6530955976,0.354,0.0455,0.356912104,2.02,-1.23,2.3650158562
2019-04-01 17:00:00,3.1005,1.7189999999999999,3.5451461535,0.35050000000000003,0.049,0.3539085334,2.75,1.67,3.2173591655,2.3305,-1.911,3.0138266788,0.35050000000000003,0.049,0.3539085334,1.98,-1.96,2.7860366114
2019-04-01 17:30:00,3.047,1.5594999999999999,3.422900707,0.357,0.0495,0.3604153854,2.69,1.51,3.0848338691,2.307,-1.8305,2.9449922325999998,0.357,0.0495,0.3604153854,1.9500000000000002,-1.88,2.708671261
2019-04-01 18:00:00,2.9775,1.4835,3.3266016443,0.35750000000000004,0.053500000000000006,0.3614809815,2.62,1.43,2.9848450546,2.3075,-1.7665000000000002,2.9060417237,0.35750000000000004,0.053500000000000006,0.3614809815,1.9500000000000002,-1.82,2.6673769887
2019-04-01 18:30:00,3.0555,1.286,3.3150982263,0.3655,0.056,0.3697651282,2.69,1.23,2.9578708559,2.3655,-1.564,2.8357867074,0.3655,0.056,0.3697651282,2.0,-1.62,2.5737909783
2019-04-01 19:00:00,2.8865,1.2345,3.1394063929,0.3765,0.0545,0.3804241054,2.51,1.18,2.7735356497,2.1865,-1.6355,2.7305022432,0.3765,0.0545,0.3804241054,1.81,-1.69,2.4763279266
2019-04-01 19:30:00,3.118,1.2690000000000001,3.3663459418,0.388,0.049,0.39108183290000004,2.73,1.22,2.9902006622,2.398,-1.591,2.8777916881000003,0.388,0.049,0.39108183290000004,2.01,-1.6400000000000001,2.5941665328
2019-04-01 20:00:00,3.1795,0.8675,3.2957209378,0.3795,0.0475,0.38246110910000003,2.8,0.8200000000000001,2.9176017549,2.4595000000000002,-1.1325,2.7077105643,0.3795,0.0475,0.38246110910000003,2.08,-1.18,2.3914012629
2019-04-01 20:30:00,3.279,0.9540000000000001,3.4149607611,0.389,0.044,0.39148052310000003,2.89,0.91,3.0298844862,2.6390000000000002,-1.226,2.9098792071,0.389,0.044,0.39148052310000003,2.25,-1.27,2.5836795467
2019-04-01 21:00:00,3.1365,0.2755,3.1485762656,0.42650000000000005,0.0455,0.4289201557,2.71,0.23,2.7197426349000002,2.5965,-0.6245,2.6705453563,0.42650000000000005,0.0455,0.4289201557,2.17,-0.67,2.2710790387
2019-04-01 21:30:00,3.03,0.6175,3.0922817223,0.4,0.0475,0.4028104393,2.63,0.5700000000000001,2.6910592710000003,2.45,-0.9625,2.6322815674,0.4,0.0475,0.4028104393,2.05,-1.01,2.2853008555
2019-04-01 22:00:00,2.7835,0.182,2.7894437169,0.42350000000000004,0.042,0.42557754870000003,2.36,0.14,2.3641488955,2.2835,-0.608,2.3630565482,0.42350000000000004,0.042,0.42557754870000003,1.8599999999999999,-0.65,1.970304545
2019-04-01 22:30:00,2.581,0.061,2.581720744,0.451,0.041,0.4528598017,2.13,0.02,2.1300938946,2.051,-0.499,2.1108296947,0.451,0.041,0.4528598017,1.6,-0.54,1.6886681142
2019-04-01 23:00:00,2.302,0.15,2.3068818782,0.442,0.04,0.443806264,1.8599999999999999,0.11,1.8632498491,1.752,-0.67,1.8757409203000002,0.442,0.04,0.443806264,1.31,-0.71,1.4900335567
2019-04-01 23:30:00,2.1515,0.099,2.1537765088,0.4415,0.039,0.4432191896,1.71,0.06,1.7110523078000002,1.6215000000000002,-0.671,1.754851347,0.4415,0.039,0.4432191896,1.18,-0.71,1.3771347066000001
2019-04-02 00:00:00,2.032,0.23,2.0449753055,0.462,0.04,0.4637283688,1.57,0.19,1.5814550262,1.492,-0.84,1.7122102675000002,0.462,0.04,0.4637283688,1.03,-0.88,1.3547324459
2019-04-02 00:30:00,1.8915000000000002,0.6205,1.9906763926000002,0.5715,0.0205,0.5718675546,1.32,0.6000000000000001,1.4499655168,1.3115,-1.2495,1.8114310641,0.5715,0.0205,0.5718675546,0.74,-1.27,1.4698639393000001
2019-04-02 01:00:00,1.812,0.4605,1.8696000241,0.862,-0.0395,0.8629045428000001,0.9500000000000001,0.5,1.0735455277,1.3519999999999999,-1.0995,1.7426428923000001,0.862,-0.0395,0.8629045428000001,0.49,-1.06,1.1677756634
2019-04-02 01:30:00,1.6575000000000002,0.433,1.7131244117,0.7075,-0.007,0.7075346281,0.9500000000000001,0.44,1.0469479452,1.1975,-1.117,1.6375882419,0.7075,-0.007,0.7075346281,0.49,-1.11,1.2133424908000001
2019-04-02 02:00:00,1.7865000000000002,0.461,1.8450212058000002,0.5765,0.021,0.5768823537000001,1.21,0.44,1.2875169901999999,1.3665,-1.089,1.7473532127,0.5765,0.021,0.5768823537000001,0.79,-1.11,1.3624243098
2019-04-02 02:30:00,1.752,0.47050000000000003,1.8140766935000001,0.542,0.030500000000000003,0.5428574859,1.21,0.44,1.2875169901999999,1.332,-1.0995,1.7271723278,0.542,0.030500000000000003,0.5428574859,0.79,-1.13,1.3787675656
2019-04-02 03:00:00,1.6555,0.423,1.7086864107,0.5855,0.023,0.5859515765000001,1.07,0.4,1.1423221962,1.2255,-1.087,1.6381145412,0.5855,0.023,0.5859515765000001,0.64,-1.11,1.2812884141
2019-04-02 03:30:00,1.6644999999999999,0.42250000000000004,1.7172846299,0.6745,0.0025,0.6745046330000001,0.99,0.42,1.0754068997,1.2545,-1.0775,1.6537159671000001,0.6745,0.0025,0.6745046330000001,0.58,-1.08,1.2258874337
2019-04-02 04:00:00,1.6125,0.417,1.6655465319,0.5925,0.017,0.5927438317,1.02,0.4,1.095627674,1.2025000000000001,-1.063,1.6049845015000002,0.5925,0.017,0.5927438317,0.61,-1.08,1.2403628501
2019-04-02 04:30:00,1.6555,0.3355,1.6891537822,0.7255,-0.0145,0.7256448856000001,0.93,0.35000000000000003,0.9936800290000001,1.2255,-0.9745,1.565726828,0.7255,-0.0145,0.7256448856000001,0.5,-0.96,1.0824047302
2019-04-02 05:00:00,1.7445,0.315,1.7727112709,0.5345,0.025,0.5350843391,1.21,0.29,1.2442668524,1.3045,-0.935,1.6049751556,0.5345,0.025,0.5350843391,0.77,-0.96,1.2306502346000001
2019-04-02 05:30:00,1.8205,0.4415,1.8732705357000001,0.5005000000000001,0.0315,0.5014902791,1.32,0.41000000000000003,1.3822083779,1.3505,-1.0285,1.6975460229000001,0.5005000000000001,0.0315,0.5014902791,0.85,-1.06,1.358712626
2019-04-02 06:00:00,1.9405000000000001,0.47550000000000003,1.997909032,0.5305,0.025500000000000002,0.5311125116000001,1.4100000000000001,0.45,1.480067566,1.4205,-1.0745,1.7811149598,0.5305,0.025500000000000002,0.5311125116000001,0.89,-1.1,1.4149558297
2019-04-02 06:30:00,2.135,0.0105,2.1350258195,0.435,0.0405,0.4368812768,1.7000000000000002,-0.03,1.7002646853,1.625,-0.5095000000000001,1.703001835,0.435,0.0405,0.4368812768,1.19,-0.55,1.3109538512
2019-04-02 07:00:00,2.295,-0.42250000000000004,2.3335662086,0.505,0.0275,0.5057482081,1.79,-0.45,1.8456977001000001,1.775,-0.052500000000000005,1.7757762387,0.505,0.0275,0.5057482081,1.27,-0.08,1.2725171905
2019-04-02 07:30:00,2.5575,0.34950000000000003,2.5812703268,0.5875,0.0095,0.5875768035,1.97,0.34,1.9991248085,1.9175,-0.7805000000000001,2.070262423,0.5875,0.0095,0.5875768035,1.33,-0.79,1.5469324484
2019-04-02 08:00:00,2.714,0.279,2.7283029524,0.624,-0.001,0.6240008013,2.09,0.28,2.1086725682,2.104,-0.631,2.1965830283,0.624,-0.001,0.6240008013,1.48,-0.63,1.6085086259999999
2019-04-02 08:30:00,2.88,-0.292,2.89476493,0.76,-0.032,0.7606733859,2.12,-0.26,2.135883892,2.3,0.048,2.300500815,0.76,-0.032,0.7606733859,1.54,0.08,1.5420765221
2019-04-02 09:00:00,2.9495,-0.376,2.9733695112,0.7295,-0.026000000000000002,0.729963184,2.22,-0.35000000000000003,2.2474207439000002,2.3695,0.20400000000000001,2.3782653868,0.7295,-0.026000000000000002,0.729963184,1.6400000000000001,0.23,1.6560495162