site,time,unit,value
Yelverton,2024-05-04T00:05:00+01:00,MVA,1.226
Yelverton,2024-05-04T00:10:00+01:00,MVA,1.228
Yelverton,2024-05-04T00:15:00+01:00,MVA,1.2309999999999999
Yelverton,2024-05-04T00:20:00+01:00,MVA,1.233
Yelverton,2024-05-04T00:25:00+01:00,MVA,1.236
Yelverton,2024-05-04T00:30:00+01:00,MVA,1.238
Yelverton,2024-05-04T00:35:00+01:00,MVA,1.24
Yelverton,2024-05-04T00:40:00+01:00,MVA,1.2429999999999999
Yelverton,2024-05-04T00:45:00+01:00,MVA,1.245
Yelverton,2024-05-04T00:50:00+01:00,MVA,1.2469999999999999
Yelverton,2024-05-04T00:55:00+01:00,MVA,1.25
Yelverton,2024-05-04T01:00:00+01:00,MVA,1.252
Yelverton,2024-05-04T01:05:00+01:00,MVA,1.254
Yelverton,2024-05-04T01:10:00+01:00,MVA,1.2570000000000001
Yelverton,2024-05-04T01:15:00+01:00,MVA,1.259
Yelverton,2024-05-04T01:20:00+01:00,MVA,1.261
Yelverton,2024-05-04T01:25:00+01:00,MVA,1.2639999999999998
Yelverton,2024-05-04T01:30:00+01:00,MVA,1.266
Yelverton,2024-05-04T01:35:00+01:00,MVA,1.269
Yelverton,2024-05-04T01:40:00+01:00,MVA,1.27
Yelverton,2024-05-04T01:45:00+01:00,MVA,1.27
Yelverton,2024-05-04T01:50:00+01:00,MVA,1.269
Yelverton,2024-05-04T01:55:00+01:00,MVA,1.2679999999999998
Yelverton,2024-05-04T02:00:00+01:00,MVA,1.267
Yelverton,2024-05-04T02:05:00+01:00,MVA,1.267
Yelverton,2024-05-04T02:10:00+01:00,MVA,1.266
Yelverton,2024-05-04T02:15:00+01:00,MVA,1.2639999999999998
Yelverton,2024-05-04T02:20:00+01:00,MVA,1.2639999999999998
Yelverton,2024-05-04T02:25:00+01:00,MVA,1.263
Yelverton,2024-05-04T02:30:00+01:00,MVA,1.263
Yelverton,2024-05-04T02:35:00+01:00,MVA,1.263
Yelverton,2024-05-04T02:40:00+01:00,MVA,1.262
Yelverton,2024-05-04T02:45:00+01:00,MVA,1.263
Yelverton,2024-05-04T02:50:00+01:00,MVA,1.263
Yelverton,2024-05-04T02:55:00+01:00,MVA,1.263
Yelverton,2024-05-04T03:00:00+01:00,MVA,1.264
Yelverton,2024-05-04T03:05:00+01:00,MVA,1.264
Yelverton,2024-05-04T03:10:00+01:00,MVA,1.264
Yelverton,2024-05-04T03:15:00+01:00,MVA,1.262
Yelverton,2024-05-04T03:20:00+01:00,MVA,1.2610000000000001
Yelverton,2024-05-04T03:25:00+01:00,MVA,1.259
Yelverton,2024-05-04T03:30:00+01:00,MVA,1.258
Yelverton,2024-05-04T03:35:00+01:00,MVA,1.255
Yelverton,2024-05-04T03:40:00+01:00,MVA,1.254
Yelverton,2024-05-04T03:45:00+01:00,MVA,1.252
Yelverton,2024-05-04T03:50:00+01:00,MVA,1.25
Yelverton,2024-05-04T03:55:00+01:00,MVA,1.249
Yelverton,2024-05-04T04:00:00+01:00,MVA,1.246
Yelverton,2024-05-04T04:05:00+01:00,MVA,1.245
Yelverton,2024-05-04T04:10:00+01:00,MVA,1.2429999999999999
Yelverton,2024-05-04T04:15:00+01:00,MVA,1.242
Yelverton,2024-05-04T04:20:00+01:00,MVA,1.24
Yelverton,2024-05-04T04:25:00+01:00,MVA,1.237
Yelverton,2024-05-04T04:30:00+01:00,MVA,1.236
Yelverton,2024-05-04T04:35:00+01:00,MVA,1.234
Yelverton,2024-05-04T04:40:00+01:00,MVA,1.233
Yelverton,2024-05-04T04:45:00+01:00,MVA,1.2309999999999999
Yelverton,2024-05-04T04:50:00+01:00,MVA,1.23
Yelverton,2024-05-04T04:55:00+01:00,MVA,1.232
Yelverton,2024-05-04T05:00:00+01:00,MVA,1.237
Yelverton,2024-05-04T05:05:00+01:00,MVA,1.242
Yelverton,2024-05-04T05:10:00+01:00,MVA,1.2469999999999999
Yelverton,2024-05-04T05:15:00+01:00,MVA,1.251
Yelverton,2024-05-04T05:20:00+01:00,MVA,1.255
Yelverton,2024-05-04T05:25:00+01:00,MVA,1.26
Yelverton,2024-05-04T05:30:00+01:00,MVA,1.2650000000000001
Yelverton,2024-05-04T05:35:00+01:00,MVA,1.27
Yelverton,2024-05-04T05:40:00+01:00,MVA,1.274
Yelverton,2024-05-04T05:45:00+01:00,MVA,1.284
Yelverton,2024-05-04T05:50:00+01:00,MVA,1.295
Yelverton,2024-05-04T05:55:00+01:00,MVA,1.306
Yelverton,2024-05-04T06:00:00+01:00,MVA,1.3170000000000002
Yelverton,2024-05-04T06:05:00+01:00,MVA,1.327
Yelverton,2024-05-04T06:10:00+01:00,MVA,1.3370000000000002
Yelverton,2024-05-04T06:15:00+01:00,MVA,1.348
Yelverton,2024-05-04T06:20:00+01:00,MVA,1.359
Yelverton,2024-05-04T06:25:00+01:00,MVA,1.37
Yelverton,2024-05-04T06:30:00+01:00,MVA,1.3809999999999998
Yelverton,2024-05-04T06:35:00+01:00,MVA,1.391
Yelverton,2024-05-04T06:40:00+01:00,MVA,1.402
Yelverton,2024-05-04T06:45:00+01:00,MVA,1.412
Yelverton,2024-05-04T06:50:00+01:00,MVA,1.423
Yelverton,2024-05-04T06:55:00+01:00,MVA,1.434
Yelverton,2024-05-04T07:00:00+01:00,MVA,1.4449999999999998
Yelverton,2024-05-04T07:05:00+01:00,MVA,1.463
Yelverton,2024-05-04T07:10:00+01:00,MVA,1.484
Yelverton,2024-05-04T07:15:00+01:00,MVA,1.504
Yelverton,2024-05-04T07:20:00+01:00,MVA,1.524
Yelverton,2024-05-04T07:25:00+01:00,MVA,1.5430000000000001
Yelverton,2024-05-04T07:30:00+01:00,MVA,1.564
Yelverton,2024-05-04T07:35:00+01:00,MVA,1.584
Yelverton,2024-05-04T07:40:00+01:00,MVA,1.5979999999999999
Yelverton,2024-05-04T07:45:00+01:00,MVA,1.599
Yelverton,2024-05-04T07:50:00+01:00,MVA,1.597
Yelverton,2024-05-04T07:55:00+01:00,MVA,1.595
Yelverton,2024-05-04T08:00:00+01:00,MVA,1.593
Yelverton,2024-05-04T08:05:00+01:00,MVA,1.5899999999999999
Yelverton,2024-05-04T08:10:00+01:00,MVA,1.588
Yelverton,2024-05-04T08:15:00+01:00,MVA,1.584
Yelverton,2024-05-04T08:20:00+01:00,MVA,1.5779999999999998
Yelverton,2024-05-04T08:25:00+01:00,MVA,1.573
Yelverton,2024-05-04T08:30:00+01:00,MVA,1.569
Yelverton,2024-05-04T08:35:00+01:00,MVA,1.5659999999999998
Yelverton,2024-05-04T08:40:00+01:00,MVA,1.563
Yelverton,2024-05-04T08:45:00+01:00,MVA,1.559
Yelverton,2024-05-04T08:50:00+01:00,MVA,1.556
Yelverton,2024-05-04T08:55:00+01:00,MVA,1.552
Yelverton,2024-05-04T09:00:00+01:00,MVA,1.547
Yelverton,2024-05-04T09:05:00+01:00,MVA,1.5339999999999998
Yelverton,2024-05-04T09:10:00+01:00,MVA,1.519
Yelverton,2024-05-04T09:15:00+01:00,MVA,1.501
Yelverton,2024-05-04T09:20:00+01:00,MVA,1.482
Yelverton,2024-05-04T09:25:00+01:00,MVA,1.463
Yelverton,2024-05-04T09:30:00+01:00,MVA,1.445
Yelverton,2024-05-04T09:35:00+01:00,MVA,1.4260000000000002
Yelverton,2024-05-04T09:40:00+01:00,MVA,1.4060000000000001
Yelverton,2024-05-04T09:45:00+01:00,MVA,1.388
Yelverton,2024-05-04T09:50:00+01:00,MVA,1.369
Yelverton,2024-05-04T09:55:00+01:00,MVA,1.35
Yelverton,2024-05-04T10:00:00+01:00,MVA,1.335
Yelverton,2024-05-04T10:05:00+01:00,MVA,1.322
Yelverton,2024-05-04T10:10:00+01:00,MVA,1.309
Yelverton,2024-05-04T10:15:00+01:00,MVA,1.2959999999999998
Yelverton,2024-05-04T10:20:00+01:00,MVA,1.283
Yelverton,2024-05-04T10:25:00+01:00,MVA,1.27
Yelverton,2024-05-04T10:30:00+01:00,MVA,1.2570000000000001
Yelverton,2024-05-04T10:35:00+01:00,MVA,1.244
Yelverton,2024-05-04T10:40:00+01:00,MVA,1.231
Yelverton,2024-05-04T10:45:00+01:00,MVA,1.218
Yelverton,2024-05-04T10:50:00+01:00,MVA,1.205
Yelverton,2024-05-04T10:55:00+01:00,MVA,1.1920000000000002
Yelverton,2024-05-04T11:00:00+01:00,MVA,1.179
Yelverton,2024-05-04T11:05:00+01:00,MVA,1.166
Yelverton,2024-05-04T11:10:00+01:00,MVA,1.153
Yelverton,2024-05-04T11:15:00+01:00,MVA,1.1480000000000001
Yelverton,2024-05-04T11:20:00+01:00,MVA,1.145
Yelverton,2024-05-04T11:25:00+01:00,MVA,1.143
Yelverton,2024-05-04T11:30:00+01:00,MVA,1.1400000000000001
Yelverton,2024-05-04T11:35:00+01:00,MVA,1.137
Yelverton,2024-05-04T11:40:00+01:00,MVA,1.134
Yelverton,2024-05-04T11:45:00+01:00,MVA,1.131
Yelverton,2024-05-04T11:50:00+01:00,MVA,1.1280000000000001
Yelverton,2024-05-04T11:55:00+01:00,MVA,1.126
Yelverton,2024-05-04T12:00:00+01:00,MVA,1.123
Yelverton,2024-05-04T12:05:00+01:00,MVA,1.123
Yelverton,2024-05-04T12:10:00+01:00,MVA,1.125
Yelverton,2024-05-04T12:15:00+01:00,MVA,1.126
Yelverton,2024-05-04T12:20:00+01:00,MVA,1.1280000000000001
Yelverton,2024-05-04T12:25:00+01:00,MVA,1.13
Yelverton,2024-05-04T12:30:00+01:00,MVA,1.1320000000000001
Yelverton,2024-05-04T12:35:00+01:00,MVA,1.133
Yelverton,2024-05-04T12:40:00+01:00,MVA,1.134
Yelverton,2024-05-04T12:45:00+01:00,MVA,1.1360000000000001
Yelverton,2024-05-04T12:50:00+01:00,MVA,1.137
Yelverton,2024-05-04T12:55:00+01:00,MVA,1.1400000000000001
Yelverton,2024-05-04T13:00:00+01:00,MVA,1.141
Yelverton,2024-05-04T13:05:00+01:00,MVA,1.143
Yelverton,2024-05-04T13:10:00+01:00,MVA,1.144
Yelverton,2024-05-04T13:15:00+01:00,MVA,1.145
Yelverton,2024-05-04T13:20:00+01:00,MVA,1.148
Yelverton,2024-05-04T13:25:00+01:00,MVA,1.149
Yelverton,2024-05-04T13:30:00+01:00,MVA,1.1509999999999998
Yelverton,2024-05-04T13:35:00+01:00,MVA,1.152
Yelverton,2024-05-04T13:40:00+01:00,MVA,1.154
Yelverton,2024-05-04T13:45:00+01:00,MVA,1.158
Yelverton,2024-05-04T13:50:00+01:00,MVA,1.164
Yelverton,2024-05-04T13:55:00+01:00,MVA,1.165
Yelverton,2024-05-04T14:00:00+01:00,MVA,1.162
Yelverton,2024-05-04T14:05:00+01:00,MVA,1.161
Yelverton,2024-05-04T14:10:00+01:00,MVA,1.158
Yelverton,2024-05-04T14:15:00+01:00,MVA,1.1560000000000001
Yelverton,2024-05-04T14:20:00+01:00,MVA,1.155
Yelverton,2024-05-04T14:25:00+01:00,MVA,1.1520000000000001
Yelverton,2024-05-04T14:30:00+01:00,MVA,1.15
Yelverton,2024-05-04T14:35:00+01:00,MVA,1.147
Yelverton,2024-05-04T14:40:00+01:00,MVA,1.146
Yelverton,2024-05-04T14:45:00+01:00,MVA,1.1440000000000001
Yelverton,2024-05-04T14:50:00+01:00,MVA,1.141
Yelverton,2024-05-04T14:55:00+01:00,MVA,1.1440000000000001
Yelverton,2024-05-04T15:00:00+01:00,MVA,1.147
Yelverton,2024-05-04T15:05:00+01:00,MVA,1.151
Yelverton,2024-05-04T15:10:00+01:00,MVA,1.155
Yelverton,2024-05-04T15:15:00+01:00,MVA,1.159
Yelverton,2024-05-04T15:20:00+01:00,MVA,1.162
Yelverton,2024-05-04T15:25:00+01:00,MVA,1.166
Yelverton,2024-05-04T15:30:00+01:00,MVA,1.17
Yelverton,2024-05-04T15:35:00+01:00,MVA,1.173
Yelverton,2024-05-04T15:40:00+01:00,MVA,1.178
Yelverton,2024-05-04T15:45:00+01:00,MVA,1.181
Yelverton,2024-05-04T15:50:00+01:00,MVA,1.185
Yelverton,2024-05-04T15:55:00+01:00,MVA,1.194
Yelverton,2024-05-04T16:00:00+01:00,MVA,1.206
Yelverton,2024-05-04T16:05:00+01:00,MVA,1.218
Yelverton,2024-05-04T16:10:00+01:00,MVA,1.231
Yelverton,2024-05-04T16:15:00+01:00,MVA,1.2429999999999999
Yelverton,2024-05-04T16:20:00+01:00,MVA,1.254
Yelverton,2024-05-04T16:25:00+01:00,MVA,1.266
Yelverton,2024-05-04T16:30:00+01:00,MVA,1.279
Yelverton,2024-05-04T16:35:00+01:00,MVA,1.291
Yelverton,2024-05-04T16:40:00+01:00,MVA,1.303
Yelverton,2024-05-04T16:45:00+01:00,MVA,1.315
Yelverton,2024-05-04T16:50:00+01:00,MVA,1.327
Yelverton,2024-05-04T16:55:00+01:00,MVA,1.339
Yelverton,2024-05-04T17:00:00+01:00,MVA,1.3519999999999999
Yelverton,2024-05-04T17:05:00+01:00,MVA,1.3559999999999999
Yelverton,2024-05-04T17:10:00+01:00,MVA,1.357
Yelverton,2024-05-04T17:15:00+01:00,MVA,1.359
Yelverton,2024-05-04T17:20:00+01:00,MVA,1.361
Yelverton,2024-05-04T17:25:00+01:00,MVA,1.363
Yelverton,2024-05-04T17:30:00+01:00,MVA,1.365
Yelverton,2024-05-04T17:35:00+01:00,MVA,1.367
Yelverton,2024-05-04T17:40:00+01:00,MVA,1.3679999999999999
Yelverton,2024-05-04T17:45:00+01:00,MVA,1.37
Yelverton,2024-05-04T17:50:00+01:00,MVA,1.371
Yelverton,2024-05-04T17:55:00+01:00,MVA,1.373
Yelverton,2024-05-04T18:00:00+01:00,MVA,1.375
Yelverton,2024-05-04T18:05:00+01:00,MVA,1.376
Yelverton,2024-05-04T18:10:00+01:00,MVA,1.3780000000000001
Yelverton,2024-05-04T18:15:00+01:00,MVA,1.38
Yelverton,2024-05-04T18:20:00+01:00,MVA,1.381
Yelverton,2024-05-04T18:25:00+01:00,MVA,1.384
Yelverton,2024-05-04T18:30:00+01:00,MVA,1.3860000000000001
Yelverton,2024-05-04T18:35:00+01:00,MVA,1.387
Yelverton,2024-05-04T18:40:00+01:00,MVA,1.388
Yelverton,2024-05-04T18:45:00+01:00,MVA,1.3820000000000001
Yelverton,2024-05-04T18:50:00+01:00,MVA,1.3719999999999999
Yelverton,2024-05-04T18:55:00+01:00,MVA,1.363
Yelverton,2024-05-04T19:00:00+01:00,MVA,1.353
Yelverton,2024-05-04T19:05:00+01:00,MVA,1.343
Yelverton,2024-05-04T19:10:00+01:00,MVA,1.333
Yelverton,2024-05-04T19:15:00+01:00,MVA,1.324
Yelverton,2024-05-04T19:20:00+01:00,MVA,1.314
Yelverton,2024-05-04T19:25:00+01:00,MVA,1.305
Yelverton,2024-05-04T19:30:00+01:00,MVA,1.295
Yelverton,2024-05-04T19:35:00+01:00,MVA,1.286
Yelverton,2024-05-04T19:40:00+01:00,MVA,1.276
Yelverton,2024-05-04T19:45:00+01:00,MVA,1.266
Yelverton,2024-05-04T19:50:00+01:00,MVA,1.257
Yelverton,2024-05-04T19:55:00+01:00,MVA,1.2469999999999999
Yelverton,2024-05-04T20:00:00+01:00,MVA,1.237
Yelverton,2024-05-04T20:05:00+01:00,MVA,1.2269999999999999
Yelverton,2024-05-04T20:10:00+01:00,MVA,1.218
Yelverton,2024-05-04T20:15:00+01:00,MVA,1.208
Yelverton,2024-05-04T20:20:00+01:00,MVA,1.198
Yelverton,2024-05-04T20:25:00+01:00,MVA,1.1869999999999998
Yelverton,2024-05-04T20:30:00+01:00,MVA,1.173
Yelverton,2024-05-04T20:35:00+01:00,MVA,1.159
Yelverton,2024-05-04T20:40:00+01:00,MVA,1.145
Yelverton,2024-05-04T20:45:00+01:00,MVA,1.1320000000000001
Yelverton,2024-05-04T20:50:00+01:00,MVA,1.118
Yelverton,2024-05-04T20:55:00+01:00,MVA,1.104
Yelverton,2024-05-04T21:00:00+01:00,MVA,1.091
Yelverton,2024-05-04T21:05:00+01:00,MVA,1.077
Yelverton,2024-05-04T21:10:00+01:00,MVA,1.063
Yelverton,2024-05-04T21:15:00+01:00,MVA,1.05
Yelverton,2024-05-04T21:20:00+01:00,MVA,1.036
Yelverton,2024-05-04T21:25:00+01:00,MVA,1.023
Yelverton,2024-05-04T21:30:00+01:00,MVA,1.063
Yelverton,2024-05-04T21:35:00+01:00,MVA,1.4929999999999999
Yelverton,2024-05-04T21:40:00+01:00,MVA,1.4689999999999999
Yelverton,2024-05-04T21:45:00+01:00,MVA,1.447
Yelverton,2024-05-04T21:50:00+01:00,MVA,1.424
Yelverton,2024-05-04T21:55:00+01:00,MVA,1.404
Yelverton,2024-05-04T22:00:00+01:00,MVA,1.387
Yelverton,2024-05-04T22:05:00+01:00,MVA,1.368
Yelverton,2024-05-04T22:10:00+01:00,MVA,1.35
Yelverton,2024-05-04T22:15:00+01:00,MVA,1.332
Yelverton,2024-05-04T22:20:00+01:00,MVA,1.315
Yelverton,2024-05-04T22:25:00+01:00,MVA,1.296
Yelverton,2024-05-04T22:30:00+01:00,MVA,1.284
Yelverton,2024-05-04T22:35:00+01:00,MVA,1.291
Yelverton,2024-05-04T22:40:00+01:00,MVA,1.2999999999999998
Yelverton,2024-05-04T22:45:00+01:00,MVA,1.309
Yelverton,2024-05-04T22:50:00+01:00,MVA,1.318
Yelverton,2024-05-04T22:55:00+01:00,MVA,1.369
Yelverton,2024-05-04T23:00:00+01:00,MVA,1.449
Yelverton,2024-05-04T23:05:00+01:00,MVA,1.528
Yelverton,2024-05-04T23:10:00+01:00,MVA,1.608
Yelverton,2024-05-04T23:15:00+01:00,MVA,1.346
Yelverton,2024-05-04T23:20:00+01:00,MVA,1.248
Yelverton,2024-05-04T23:25:00+01:00,MVA,1.242
Yelverton,2024-05-04T23:30:00+01:00,MVA,1.236
Yelverton,2024-05-04T23:35:00+01:00,MVA,1.23
Yelverton,2024-05-04T23:40:00+01:00,MVA,1.224
Yelverton,2024-05-04T23:45:00+01:00,MVA,1.217
Yelverton,2024-05-04T23:50:00+01:00,MVA,1.2109999999999999
Yelverton,2024-05-04T23:55:00+01:00,MVA,1.205
Yelverton,2024-05-05T00:00:00+01:00,MVA,1.1989999999999998
