Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.27,0.0,2.27,0.0,0,0.0,2.27,0.0,2.27
2019-03-31 01:00:00,2.14,-0.67,2.2424317158,0.0,0,0.0,2.14,-0.67,2.2424317158,2.18,0.8,2.3221541723,0.0,0,0.0,2.18,0.8,2.3221541723
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-03-31 03:00:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02
2019-03-31 03:30:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-03-31 04:00:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-03-31 04:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-03-31 05:00:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-03-31 05:30:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-03-31 06:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-03-31 06:30:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-03-31 07:00:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-03-31 07:30:00,1.9205,0.0,1.9205,0.0005,0,0.0005,1.92,0.0,1.92,1.9705,0.0,1.9705,0.0005,0,0.0005,1.97,0.0,1.97
2019-03-31 08:00:00,2.1125,0.0,2.1125,0.0025,0,0.0025,2.11,0.0,2.11,2.1825,0.0,2.1825,0.0025,0,0.0025,2.18,0.0,2.18
2019-03-31 08:30:00,2.324,0.0,2.324,0.004,0,0.004,2.32,0.0,2.32,2.404,0.0,2.404,0.004,0,0.004,2.4,0.0,2.4
2019-03-31 09:00:00,2.637,0.0,2.637,0.007,0,0.007,2.63,0.0,2.63,2.697,0.0,2.697,0.007,0,0.007,2.69,0.0,2.69
2019-03-31 09:30:00,2.86,0.0,2.86,0.01,0,0.01,2.85,0.0,2.85,2.92,0.0,2.92,0.01,0,0.01,2.91,0.0,2.91
2019-03-31 10:00:00,2.9625,0.0,2.9625,0.0125,0,0.0125,2.95,0.0,2.95,3.0125,0.0,3.0125,0.0125,0,0.0125,3.0,0.0,3.0
2019-03-31 10:30:00,3.0045,0.0,3.0045,0.0145,0,0.0145,2.99,0.0,2.99,3.0645,0.0,3.0645,0.0145,0,0.0145,3.05,0.0,3.05
2019-03-31 11:00:00,2.966,0.0,2.966,0.016,0,0.016,2.95,0.0,2.95,3.006,0.0,3.006,0.016,0,0.016,2.99,0.0,2.99
2019-03-31 11:30:00,2.957,0.0,2.957,0.007,0,0.007,2.95,0.0,2.95,3.007,0.0,3.007,0.007,0,0.007,3.0,0.0,3.0
2019-03-31 12:00:00,2.895,0.0,2.895,0.005,0,0.005,2.89,0.0,2.89,2.955,0.0,2.955,0.005,0,0.005,2.95,0.0,2.95
2019-03-31 12:30:00,3.009,0.0,3.009,0.009000000000000001,0,0.009000000000000001,3.0,0.0,3.0,3.079,0.0,3.079,0.009000000000000001,0,0.009000000000000001,3.07,0.0,3.07
2019-03-31 13:00:00,2.979,0.0,2.979,0.009000000000000001,0,0.009000000000000001,2.9699999999999998,0.0,2.9699999999999998,3.039,0.0,3.039,0.009000000000000001,0,0.009000000000000001,3.03,0.0,3.03
2019-03-31 13:30:00,2.903,0.0,2.903,0.013000000000000001,0,0.013000000000000001,2.89,0.0,2.89,2.9530000000000003,0.0,2.9530000000000003,0.013000000000000001,0,0.013000000000000001,2.94,0.0,2.94
2019-03-31 14:00:00,2.746,0.0,2.746,0.016,0,0.016,2.73,0.0,2.73,2.826,0.0,2.826,0.016,0,0.016,2.81,0.0,2.81
2019-03-31 14:30:00,2.686,0.0,2.686,0.016,0,0.016,2.67,0.0,2.67,2.766,0.0,2.766,0.016,0,0.016,2.75,0.0,2.75
2019-03-31 15:00:00,2.574,0.0,2.574,0.014,0,0.014,2.56,0.0,2.56,2.634,0.0,2.634,0.014,0,0.014,2.62,0.0,2.62
2019-03-31 15:30:00,2.641,0.0,2.641,0.011,0,0.011,2.63,0.0,2.63,2.691,0.0,2.691,0.011,0,0.011,2.68,0.0,2.68
2019-03-31 16:00:00,2.7185,0.0,2.7185,0.0085,0,0.0085,2.71,0.0,2.71,2.7885,0.0,2.7885,0.0085,0,0.0085,2.7800000000000002,0.0,2.7800000000000002
2019-03-31 16:30:00,2.8155,0.0,2.8155,0.0055000000000000005,0,0.0055000000000000005,2.81,0.0,2.81,2.8955,0.0,2.8955,0.0055000000000000005,0,0.0055000000000000005,2.89,0.0,2.89
2019-03-31 17:00:00,2.9725,0.0,2.9725,0.0025,0,0.0025,2.9699999999999998,0.0,2.9699999999999998,3.0425,0.0,3.0425,0.0025,0,0.0025,3.04,0.0,3.04
2019-03-31 17:30:00,3.1205,0.0,3.1205,0.0005,0,0.0005,3.12,0.0,3.12,3.1805,0.0,3.1805,0.0005,0,0.0005,3.18,0.0,3.18
2019-03-31 18:00:00,3.2800000000000002,-0.54,3.3241540277,0.0,0,0.0,3.2800000000000002,-0.54,3.3241540277,3.38,1.07,3.54532086,0.0,0,0.0,3.38,1.07,3.54532086
2019-03-31 18:30:00,3.35,-0.54,3.3932432863,0.0,0,0.0,3.35,-0.54,3.3932432863,3.58,0.98,3.7117111957,0.0,0,0.0,3.58,0.98,3.7117111957
2019-03-31 19:00:00,3.41,-0.54,3.4524918537,0.0,0,0.0,3.41,-0.54,3.4524918537,3.5700000000000003,0.98,3.7020669902,0.0,0,0.0,3.5700000000000003,0.98,3.7020669902
2019-03-31 19:30:00,3.49,0.0,3.49,0.0,0,0.0,3.49,0.0,3.49,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54
2019-03-31 20:00:00,3.56,0.0,3.56,0.0,0,0.0,3.56,0.0,3.56,3.64,0.0,3.64,0.0,0,0.0,3.64,0.0,3.64
2019-03-31 20:30:00,3.65,-0.56,3.6927090327,0.0,0,0.0,3.65,-0.56,3.6927090327,3.89,0.9400000000000001,4.0019620188,0.0,0,0.0,3.89,0.9400000000000001,4.0019620188
2019-03-31 21:00:00,3.5700000000000003,-0.54,3.6106093669,0.0,0,0.0,3.5700000000000003,-0.54,3.6106093669,3.81,0.9400000000000001,3.9242451503,0.0,0,0.0,3.81,0.9400000000000001,3.9242451503
2019-03-31 21:30:00,3.4,-0.54,3.4426152849,0.0,0,0.0,3.4,-0.54,3.4426152849,3.5,0.9400000000000001,3.6240309049,0.0,0,0.0,3.5,0.9400000000000001,3.6240309049
2019-03-31 22:00:00,3.12,0.0,3.12,0.0,0,0.0,3.12,0.0,3.12,3.19,0.0,3.19,0.0,0,0.0,3.19,0.0,3.19
2019-03-31 22:30:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003,2.9,0.0,2.9,0.0,0,0.0,2.9,0.0,2.9
2019-03-31 23:00:00,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49,2.5300000000000002,0.0,2.5300000000000002,0.0,0,0.0,2.5300000000000002,0.0,2.5300000000000002
2019-03-31 23:30:00,2.37,0.0,2.37,0.0,0,0.0,2.37,0.0,2.37,2.42,0.0,2.42,0.0,0,0.0,2.42,0.0,2.42
2019-04-01 00:00:00,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2
2019-04-01 00:30:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99
2019-04-01 01:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-01 01:30:00,1.88,-0.8,2.0431348463,0.0,0,0.0,1.88,-0.8,2.0431348463,2.01,0.8,2.1633538777,0.0,0,0.0,2.01,0.8,2.1633538777
2019-04-01 02:00:00,1.85,-0.78,2.0077101384,0.0,0,0.0,1.85,-0.78,2.0077101384,2.01,0.8,2.1633538777,0.0,0,0.0,2.01,0.8,2.1633538777
2019-04-01 02:30:00,1.74,-0.78,1.9068298298,0.0,0,0.0,1.74,-0.78,1.9068298298,1.92,0.8,2.08,0.0,0,0.0,1.92,0.8,2.08
2019-04-01 03:00:00,1.74,-0.8,1.9150979087,0.0,0,0.0,1.74,-0.8,1.9150979087,1.87,0.8,2.0339370688,0.0,0,0.0,1.87,0.8,2.0339370688
2019-04-01 03:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-01 04:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-01 04:30:00,1.67,0.0,1.67,0.0,0,0.0,1.67,0.0,1.67,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-01 05:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-01 05:30:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-04-01 06:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001
2019-04-01 06:30:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-04-01 07:00:00,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5,2.55,0.0,2.55,0.0,0,0.0,2.55,0.0,2.55
2019-04-01 07:30:00,2.89,0.0,2.89,0.0,0,0.0,2.89,0.0,2.89,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96
2019-04-01 08:00:00,3.02,0.0,3.02,0.0,0,0.0,3.02,0.0,3.02,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08
2019-04-01 08:30:00,2.95,0.0,2.95,0.0,0,0.0,2.95,0.0,2.95,3.02,0.0,3.02,0.0,0,0.0,3.02,0.0,3.02
2019-04-01 09:00:00,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96
2019-04-01 09:30:00,2.87,0.54,2.9203595669,0.0,0,0.0,2.87,0.54,2.9203595669,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93
2019-04-01 10:00:00,2.8,0.54,2.8515960443,0.0,0,0.0,2.8,0.54,2.8515960443,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84
2019-04-01 10:30:00,2.8,0.54,2.8515960443,0.0,0,0.0,2.8,0.54,2.8515960443,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86
2019-04-01 11:00:00,2.66,0.54,2.7142586465000003,0.0,0,0.0,2.66,0.54,2.7142586465000003,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998
2019-04-01 11:30:00,2.59,0.54,2.6456946158,0.0,0,0.0,2.59,0.54,2.6456946158,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67
2019-04-01 12:00:00,2.63,0.54,2.6848649873,0.0,0,0.0,2.63,0.54,2.6848649873,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67
2019-04-01 12:30:00,2.5605,0.54,2.6168225484,0.0005,0,0.0005,2.56,0.54,2.6163333121,2.6405000000000003,0.0,2.6405000000000003,0.0005,0,0.0005,2.64,0.0,2.64
2019-04-01 13:00:00,2.5305,0.54,2.5874756521,0.0005,0,0.0005,2.5300000000000002,0.54,2.5869866641,2.5805,0.0,2.5805,0.0005,0,0.0005,2.58,0.0,2.58
2019-04-01 13:30:00,2.5125,0.54,2.5698747537999997,0.0025,0,0.0025,2.51,0.54,2.5674306222,2.5825,0.0,2.5825,0.0025,0,0.0025,2.58,0.0,2.58
2019-04-01 14:00:00,2.4165,0.54,2.4761002100000002,0.006500000000000001,0,0.006500000000000001,2.41,0.54,2.4697570731000003,2.4565,0.0,2.4565,0.006500000000000001,0,0.006500000000000001,2.45,0.0,2.45
2019-04-01 14:30:00,2.4235,0.0,2.4235,0.0035,0,0.0035,2.42,0.0,2.42,2.4835000000000003,0.0,2.4835000000000003,0.0035,0,0.0035,2.48,0.0,2.48
2019-04-01 15:00:00,2.4005,0.0,2.4005,0.0005,0,0.0005,2.4,0.0,2.4,2.4305,0.0,2.4305,0.0005,0,0.0005,2.43,0.0,2.43
2019-04-01 15:30:00,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5
2019-04-01 16:00:00,2.5725,0.0,2.5725,0.0025,0,0.0025,2.5700000000000003,0.0,2.5700000000000003,2.6125,0.0,2.6125,0.0025,0,0.0025,2.61,0.0,2.61
2019-04-01 16:30:00,2.8735,0.0,2.8735,0.0035,0,0.0035,2.87,0.0,2.87,2.9335,0.0,2.9335,0.0035,0,0.0035,2.93,0.0,2.93
2019-04-01 17:00:00,3.1315,0.0,3.1315,0.0015,0,0.0015,3.13,0.0,3.13,3.1915,0.0,3.1915,0.0015,0,0.0015,3.19,0.0,3.19
2019-04-01 17:30:00,3.341,0.0,3.341,0.001,0,0.001,3.34,0.0,3.34,3.421,0.0,3.421,0.001,0,0.001,3.42,0.0,3.42
2019-04-01 18:00:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.58,0.0,3.58,0.0,0,0.0,3.58,0.0,3.58
2019-04-01 18:30:00,3.6105,0.0,3.6105,0.0005,0,0.0005,3.61,0.0,3.61,3.6805,0.0,3.6805,0.0005,0,0.0005,3.68,0.0,3.68
2019-04-01 19:00:00,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61,3.7,0.0,3.7,0.0,0,0.0,3.7,0.0,3.7
2019-04-01 19:30:00,3.65,0.0,3.65,0.0,0,0.0,3.65,0.0,3.65,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998
2019-04-01 20:00:00,3.75,0.0,3.75,0.0,0,0.0,3.75,0.0,3.75,3.81,0.0,3.81,0.0,0,0.0,3.81,0.0,3.81
2019-04-01 20:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0,0.0,3.8200000000000003,0.0,3.8200000000000003,3.89,0.0,3.89,0.0,0,0.0,3.89,0.0,3.89
2019-04-01 21:00:00,3.67,-0.54,3.7095147931,0.0,0,0.0,3.67,-0.54,3.7095147931,3.8200000000000003,0.9500000000000001,3.9363561831,0.0,0,0.0,3.8200000000000003,0.9500000000000001,3.9363561831
2019-04-01 21:30:00,3.47,-0.54,3.5117659375,0.0,0,0.0,3.47,-0.54,3.5117659375,3.5700000000000003,0.9500000000000001,3.6942387578,0.0,0,0.0,3.5700000000000003,0.9500000000000001,3.6942387578
2019-04-01 22:00:00,3.2,0.0,3.2,0.0,0,0.0,3.2,0.0,3.2,3.25,0.0,3.25,0.0,0,0.0,3.25,0.0,3.25
2019-04-01 22:30:00,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86,2.94,0.0,2.94,0.0,0,0.0,2.94,0.0,2.94
2019-04-01 23:00:00,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59
2019-04-01 23:30:00,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35,2.4,0.0,2.4,0.0,0,0.0,2.4,0.0,2.4
2019-04-02 00:00:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19
2019-04-02 00:30:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2019-04-02 01:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-04-02 01:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2019-04-02 02:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-02 02:30:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87
2019-04-02 03:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-04-02 03:30:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-02 04:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-02 04:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-02 05:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-02 05:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77
2019-04-02 06:00:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-02 06:30:00,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-04-02 07:00:00,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003
2019-04-02 07:30:00,2.9,0.0,2.9,0.0,0,0.0,2.9,0.0,2.9,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96
2019-04-02 08:00:00,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08,3.14,0.0,3.14,0.0,0,0.0,3.14,0.0,3.14
2019-04-02 08:30:00,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2019-04-02 09:00:00,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96,3.02,0.0,3.02,0.0,0,0.0,3.02,0.0,3.02
2019-04-02 09:30:00,2.9,0.0,2.9,0.0,0,0.0,2.9,0.0,2.9,2.9699999999999998,0.0,2.9699999999999998,0.0,0,0.0,2.9699999999999998,0.0,2.9699999999999998
2019-04-02 10:00:00,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83,2.9,0.0,2.9,0.0,0,0.0,2.9,0.0,2.9
2019-04-02 10:30:00,2.74,0.54,2.7927047821,0.0,0,0.0,2.74,0.54,2.7927047821,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81
2019-04-02 11:00:00,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73
2019-04-02 11:30:00,2.64,0.54,2.6946613887,0.0,0,0.0,2.64,0.54,2.6946613887,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69
2019-04-02 12:00:00,2.7605,0.0,2.7605,0.0005,0,0.0005,2.76,0.0,2.76,2.8105,0.0,2.8105,0.0005,0,0.0005,2.81,0.0,2.81
2019-04-02 12:30:00,2.761,0.54,2.8133113941000003,0.001,0,0.001,2.76,0.54,2.8123299949,2.811,0.0,2.811,0.001,0,0.001,2.81,0.0,2.81
2019-04-02 13:00:00,2.6305,0.0,2.6305,0.0005,0,0.0005,2.63,0.0,2.63,2.6905,0.0,2.6905,0.0005,0,0.0005,2.69,0.0,2.69
2019-04-02 13:30:00,2.7815000000000003,0.54,2.8334329443,0.0015,0,0.0015,2.7800000000000002,0.54,2.8319604517,2.8415,0.0,2.8415,0.0015,0,0.0015,2.84,0.0,2.84
2019-04-02 14:00:00,2.731,0.0,2.731,0.001,0,0.001,2.73,0.0,2.73,2.781,0.0,2.781,0.001,0,0.001,2.7800000000000002,0.0,2.7800000000000002
2019-04-02 14:30:00,2.8005,0.0,2.8005,0.0005,0,0.0005,2.8,0.0,2.8,2.8505000000000003,0.0,2.8505000000000003,0.0005,0,0.0005,2.85,0.0,2.85
2019-04-02 15:00:00,2.89,0.0,2.89,0.0,0,0.0,2.89,0.0,2.89,2.94,0.0,2.94,0.0,0,0.0,2.94,0.0,2.94
2019-04-02 15:30:00,2.89,0.0,2.89,0.0,0,0.0,2.89,0.0,2.89,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96
2019-04-02 16:00:00,3.19,0.0,3.19,0.0,0,0.0,3.19,0.0,3.19,3.24,0.0,3.24,0.0,0,0.0,3.24,0.0,3.24
2019-04-02 16:30:00,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44,3.49,0.0,3.49,0.0,0,0.0,3.49,0.0,3.49
2019-04-02 17:00:00,3.4915000000000003,0.0,3.4915000000000003,0.0015,0,0.0015,3.49,0.0,3.49,3.5315,0.0,3.5315,0.0015,0,0.0015,3.5300000000000002,0.0,3.5300000000000002
2019-04-02 17:30:00,3.5815,0.6000000000000001,3.6314105042,0.0015,0,0.0015,3.58,0.6000000000000001,3.6299311288,3.6215,0.54,3.6615382355,0.0015,0,0.0015,3.62,0.54,3.6600546444
2019-04-02 18:00:00,3.74,0.0,3.74,0.0,0,0.0,3.74,0.0,3.74,3.79,0.0,3.79,0.0,0,0.0,3.79,0.0,3.79
2019-04-02 18:30:00,3.91,0.0,3.91,0.0,0,0.0,3.91,0.0,3.91,3.9699999999999998,0.0,3.9699999999999998,0.0,0,0.0,3.9699999999999998,0.0,3.9699999999999998
2019-04-02 19:00:00,3.9,0.0,3.9,0.0,0,0.0,3.9,0.0,3.9,3.9699999999999998,0.0,3.9699999999999998,0.0,0,0.0,3.9699999999999998,0.0,3.9699999999999998
2019-04-02 19:30:00,3.98,0.0,3.98,0.0,0,0.0,3.98,0.0,3.98,4.03,0.0,4.03,0.0,0,0.0,4.03,0.0,4.03
2019-04-02 20:00:00,4.04,0.0,4.04,0.0,0,0.0,4.04,0.0,4.04,4.1,0.0,4.1,0.0,0,0.0,4.1,0.0,4.1
2019-04-02 20:30:00,3.98,0.0,3.98,0.0,0,0.0,3.98,0.0,3.98,4.06,0.0,4.06,0.0,0,0.0,4.06,0.0,4.06
2019-04-02 21:00:00,3.81,0.0,3.81,0.0,0,0.0,3.81,0.0,3.81,3.87,0.0,3.87,0.0,0,0.0,3.87,0.0,3.87
2019-04-02 21:30:00,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63,3.69,0.0,3.69,0.0,0,0.0,3.69,0.0,3.69
2019-04-02 22:00:00,3.2800000000000002,0.0,3.2800000000000002,0.0,0,0.0,3.2800000000000002,0.0,3.2800000000000002,3.36,0.0,3.36,0.0,0,0.0,3.36,0.0,3.36
2019-04-02 22:30:00,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05,3.11,0.0,3.11,0.0,0,0.0,3.11,0.0,3.11
2019-04-02 23:00:00,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73
2019-04-02 23:30:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46
2019-04-03 00:00:00,2.22,0.0,2.22,0.0,0,0.0,2.22,0.0,2.22,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32
2019-04-03 00:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2019-04-03 01:00:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-04-03 01:30:00,2.01,-0.71,2.1317129263,0.0,0,0.0,2.01,-0.71,2.1317129263,2.14,0.8,2.2846443925,0.0,0,0.0,2.14,0.8,2.2846443925
2019-04-03 02:00:00,1.88,-0.78,2.0353869411,0.0,0,0.0,1.88,-0.78,2.0353869411,2.1,0.8,2.2472205054,0.0,0,0.0,2.1,0.8,2.2472205054
2019-04-03 02:30:00,1.88,-0.79,2.0392400545,0.0,0,0.0,1.88,-0.79,2.0392400545,2.07,0.8,2.2192115717,0.0,0,0.0,2.07,0.8,2.2192115717
2019-04-03 03:00:00,1.8599999999999999,-0.79,2.0208166666,0.0,0,0.0,1.8599999999999999,-0.79,2.0208166666,2.01,0.8,2.1633538777,0.0,0,0.0,2.01,0.8,2.1633538777
2019-04-03 03:30:00,1.76,-0.8,1.9332873558,0.0,0,0.0,1.76,-0.8,1.9332873558,1.9300000000000002,0.8,2.0892343095,0.0,0,0.0,1.9300000000000002,0.8,2.0892343095
2019-04-03 04:00:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-03 04:30:00,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-03 05:00:00,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-03 05:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-04-03 06:00:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05
2019-04-03 06:30:00,2.33,-0.67,2.4244174558,0.0,0,0.0,2.33,-0.67,2.4244174558,2.43,0.8,2.5583002169,0.0,0,0.0,2.43,0.8,2.5583002169
2019-04-03 07:00:00,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74
2019-04-03 07:30:00,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04,3.1,0.0,3.1,0.0,0,0.0,3.1,0.0,3.1
2019-04-03 08:00:00,3.19,0.0,3.19,0.0,0,0.0,3.19,0.0,3.19,3.25,0.0,3.25,0.0,0,0.0,3.25,0.0,3.25
2019-04-03 08:30:00,3.1,0.0,3.1,0.0,0,0.0,3.1,0.0,3.1,3.17,0.0,3.17,0.0,0,0.0,3.17,0.0,3.17
2019-04-03 09:00:00,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04,3.1,0.0,3.1,0.0,0,0.0,3.1,0.0,3.1
2019-04-03 09:30:00,3.16,0.54,3.2058072306,0.0,0,0.0,3.16,0.54,3.2058072306,3.21,0.0,3.21,0.0,0,0.0,3.21,0.0,3.21
2019-04-03 10:00:00,2.98,0.0,2.98,0.0,0,0.0,2.98,0.0,2.98,3.03,0.0,3.03,0.0,0,0.0,3.03,0.0,3.03
2019-04-03 10:30:00,2.77,0.0,2.77,0.0,0,0.0,2.77,0.0,2.77,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-04-03 11:00:00,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13,3.19,0.0,3.19,0.0,0,0.0,3.19,0.0,3.19
2019-04-03 11:30:00,3.0,0.0,3.0,0.0,0,0.0,3.0,0.0,3.0,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05
2019-04-03 12:00:00,2.99,0.0,2.99,0.0,0,0.0,2.99,0.0,2.99,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04
2019-04-03 12:30:00,3.22,0.0,3.22,0.0,0,0.0,3.22,0.0,3.22,3.29,0.0,3.29,0.0,0,0.0,3.29,0.0,3.29
2019-04-03 13:00:00,3.2,0.0,3.2,0.0,0,0.0,3.2,0.0,3.2,3.25,0.0,3.25,0.0,0,0.0,3.25,0.0,3.25
2019-04-03 13:30:00,3.06,-0.54,3.1072817703,0.0,0,0.0,3.06,-0.54,3.1072817703,3.15,1.03,3.3141213013,0.0,0,0.0,3.15,1.03,3.3141213013
2019-04-03 14:00:00,2.8609999999999998,-0.54,2.9115152412,0.001,0,0.001,2.86,-0.54,2.9105325973,3.021,1.01,3.1853635585,0.001,0,0.001,3.02,1.01,3.1844151739
2019-04-03 14:30:00,2.6055,-0.54,2.6608702054,0.0055000000000000005,0,0.0055000000000000005,2.6,-0.54,2.6554848898,2.7755,1.02,2.9569917568,0.0055000000000000005,0,0.0055000000000000005,2.77,1.02,2.9518299409
2019-04-03 15:00:00,2.556,-0.54,2.6124195681,0.006,0,0.006,2.55,-0.54,2.6065494432,2.676,0.9400000000000001,2.8362961764,0.006,0,0.006,2.67,0.9400000000000001,2.8306359709
2019-04-03 15:30:00,2.7625,0.0,2.7625,0.0025,0,0.0025,2.76,0.0,2.76,2.8025,0.0,2.8025,0.0025,0,0.0025,2.8,0.0,2.8
2019-04-03 16:00:00,2.8835,0.0,2.8835,0.0035,0,0.0035,2.88,0.0,2.88,2.9235,0.0,2.9235,0.0035,0,0.0035,2.92,0.0,2.92
2019-04-03 16:30:00,3.116,0.0,3.116,0.006,0,0.006,3.11,0.0,3.11,3.156,0.0,3.156,0.006,0,0.006,3.15,0.0,3.15
2019-04-03 17:00:00,3.3545,0.0,3.3545,0.0045000000000000005,0,0.0045000000000000005,3.35,0.0,3.35,3.3945,0.0,3.3945,0.0045000000000000005,0,0.0045000000000000005,3.39,0.0,3.39
2019-04-03 17:30:00,3.6025,0.0,3.6025,0.0025,0,0.0025,3.6,0.0,3.6,3.6525,0.0,3.6525,0.0025,0,0.0025,3.65,0.0,3.65
2019-04-03 18:00:00,3.6805,0.0,3.6805,0.0005,0,0.0005,3.68,0.0,3.68,3.7305,0.0,3.7305,0.0005,0,0.0005,3.73,0.0,3.73
2019-04-03 18:30:00,3.8005,0.0,3.8005,0.0005,0,0.0005,3.8,0.0,3.8,3.8805,0.0,3.8805,0.0005,0,0.0005,3.88,0.0,3.88
2019-04-03 19:00:00,3.83,-0.54,3.8678805566000003,0.0,0,0.0,3.83,-0.54,3.8678805566000003,4.03,1.01,4.1546359648,0.0,0,0.0,4.03,1.01,4.1546359648
2019-04-03 19:30:00,3.81,-0.54,3.848077442,0.0,0,0.0,3.81,-0.54,3.848077442,4.02,1.01,4.1449366702,0.0,0,0.0,4.02,1.01,4.1449366702
2019-04-03 20:00:00,3.9,0.0,3.9,0.0,0,0.0,3.9,0.0,3.9,3.9699999999999998,0.0,3.9699999999999998,0.0,0,0.0,3.9699999999999998,0.0,3.9699999999999998
2019-04-03 20:30:00,4.0,-0.54,4.036285421,0.0,0,0.0,4.0,-0.54,4.036285421,4.12,0.99,4.2372750678,0.0,0,0.0,4.12,0.99,4.2372750678
2019-04-03 21:00:00,3.98,0.0,3.98,0.0,0,0.0,3.98,0.0,3.98,4.06,0.0,4.06,0.0,0,0.0,4.06,0.0,4.06
2019-04-03 21:30:00,3.69,0.0,3.69,0.0,0,0.0,3.69,0.0,3.69,3.77,0.0,3.77,0.0,0,0.0,3.77,0.0,3.77
2019-04-03 22:00:00,3.31,0.0,3.31,0.0,0,0.0,3.31,0.0,3.31,3.37,0.0,3.37,0.0,0,0.0,3.37,0.0,3.37
2019-04-03 22:30:00,3.07,0.0,3.07,0.0,0,0.0,3.07,0.0,3.07,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2019-04-03 23:00:00,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-04-03 23:30:00,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52
2019-04-04 00:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32
2019-04-04 00:30:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14
2019-04-04 01:00:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-04-04 01:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15
2019-04-04 02:00:00,2.02,-0.73,2.1478593995,0.0,0,0.0,2.02,-0.73,2.1478593995,2.15,0.79,2.2905457865,0.0,0,0.0,2.15,0.79,2.2905457865