Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T2A_Demand_MW,T2A_Demand_MVAr,T2A_Demand_MVA,T2A_Gen_MW,T2A_Gen_MVAr,T2A_Gen_MVA,T2A_Import_MW,T2A_Import_MVAr,T2A_Import_MVA
2019-03-31 00:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 01:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 03:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 03:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-03-31 04:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-03-31 04:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 05:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-03-31 05:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 06:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 06:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 07:00:00,1.92192,0.5605600000000001,2.002,0.0019200000000000003,0.0005600000000000001,0.002,1.92,0.56,2.0,1.92192,0.5605600000000001,2.002,0.0019200000000000003,0.0005600000000000001,0.002,1.92,0.56,2.0
2019-03-31 07:30:00,2.04288,0.59584,2.128,0.007680000000000001,0.0022400000000000002,0.008,2.0352,0.5936,2.12,2.03328,0.59304,2.118,0.007680000000000001,0.0022400000000000002,0.008,2.0256,0.5908,2.11
2019-03-31 08:00:00,2.27136,0.6624800000000001,2.366,0.015360000000000002,0.0044800000000000005,0.016,2.2560000000000002,0.658,2.35,2.27136,0.6624800000000001,2.366,0.015360000000000002,0.0044800000000000005,0.016,2.2560000000000002,0.658,2.35
2019-03-31 08:30:00,2.47824,0.72282,2.5815,0.020640000000000002,0.00602,0.021500000000000002,2.4576000000000002,0.7168,2.56,2.47824,0.72282,2.5815,0.020640000000000002,0.00602,0.021500000000000002,2.4576000000000002,0.7168,2.56
2019-03-31 09:00:00,2.6928,0.7854,2.805,0.033600000000000005,0.0098,0.035,2.6592000000000002,0.7756000000000001,2.77,2.6832000000000003,0.7826000000000001,2.795,0.033600000000000005,0.0098,0.035,2.6496,0.7728,2.76
2019-03-31 09:30:00,2.8324800000000003,0.8261400000000001,2.9505,0.04848,0.014140000000000002,0.0505,2.784,0.812,2.9,2.82288,0.8233400000000001,2.9405,0.04848,0.014140000000000002,0.0505,2.7744,0.8092,2.89
2019-03-31 10:00:00,2.92992,0.8545600000000001,3.052,0.030720000000000004,0.008960000000000001,0.032,2.8992,0.8456,3.02,2.9971200000000002,0.87416,3.122,0.030720000000000004,0.008960000000000001,0.032,2.9664,0.8652000000000001,3.09
2019-03-31 10:30:00,2.91072,0.84896,3.032,0.021120000000000003,0.0061600000000000005,0.022,2.8896,0.8428,3.01,2.98752,0.87136,3.112,0.021120000000000003,0.0061600000000000005,0.022,2.9664,0.8652000000000001,3.09
2019-03-31 11:00:00,3.02448,0.88214,3.1505,0.029280000000000004,0.00854,0.030500000000000003,2.9952,0.8736,3.12,3.11088,0.90734,3.2405,0.029280000000000004,0.00854,0.030500000000000003,3.0816,0.8988,3.21
2019-03-31 11:30:00,3.13584,0.9146200000000001,3.2665,0.044640000000000006,0.01302,0.0465,3.0912,0.9016000000000001,3.22,3.22224,0.9398200000000001,3.3565,0.044640000000000006,0.01302,0.0465,3.1776,0.9268000000000001,3.31
2019-03-31 12:00:00,3.2448,0.9464,3.38,0.038400000000000004,0.0112,0.04,3.2064,0.9352,3.34,3.3312,0.9716,3.47,0.038400000000000004,0.0112,0.04,3.2928,0.9604,3.43
2019-03-31 12:30:00,3.12288,0.9108400000000001,3.253,0.05088,0.01484,0.053,3.072,0.896,3.2,3.19968,0.9332400000000001,3.333,0.05088,0.01484,0.053,3.1488,0.9184,3.2800000000000002
2019-03-31 13:00:00,3.13728,0.9150400000000001,3.268,0.05568000000000001,0.01624,0.058,3.0816,0.8988,3.21,3.22368,0.9402400000000001,3.358,0.05568000000000001,0.01624,0.058,3.168,0.924,3.3
2019-03-31 13:30:00,2.98224,0.86982,3.1065,0.054240000000000003,0.01582,0.0565,2.928,0.854,3.05,3.06864,0.89502,3.1965,0.054240000000000003,0.01582,0.0565,3.0144,0.8792000000000001,3.14
2019-03-31 14:00:00,2.94288,0.8583400000000001,3.0655,0.07248,0.021140000000000003,0.0755,2.8704,0.8372,2.99,3.02928,0.8835400000000001,3.1555,0.07248,0.021140000000000003,0.0755,2.9568000000000003,0.8624,3.08
2019-03-31 14:30:00,2.83584,0.8271200000000001,2.954,0.08064,0.023520000000000003,0.084,2.7552,0.8036000000000001,2.87,2.91264,0.84952,3.034,0.08064,0.023520000000000003,0.084,2.832,0.8260000000000001,2.95
2019-03-31 15:00:00,2.67312,0.77966,2.7845,0.07152,0.02086,0.0745,2.6016,0.7588,2.71,2.74992,0.8020600000000001,2.8645,0.07152,0.02086,0.0745,2.6784,0.7812,2.79
2019-03-31 15:30:00,2.66448,0.77714,2.7755,0.06288,0.018340000000000002,0.0655,2.6016,0.7588,2.71,2.74128,0.79954,2.8555,0.06288,0.018340000000000002,0.0655,2.6784,0.7812,2.79
2019-03-31 16:00:00,2.69136,0.78498,2.8035,0.05136,0.014980000000000002,0.053500000000000006,2.64,0.77,2.75,2.76816,0.8073800000000001,2.8835,0.05136,0.014980000000000002,0.053500000000000006,2.7168,0.7924,2.83
2019-03-31 16:30:00,2.7816,0.8113,2.8975,0.036000000000000004,0.0105,0.0375,2.7456,0.8008000000000001,2.86,2.8584,0.8337,2.9775,0.036000000000000004,0.0105,0.0375,2.8224,0.8232,2.94
2019-03-31 17:00:00,2.82816,0.8248800000000001,2.946,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.8032,0.8176,2.92,2.90496,0.84728,3.026,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.88,0.84,3.0
2019-03-31 17:30:00,3.01872,0.88046,3.1445,0.013920000000000002,0.00406,0.0145,3.0048,0.8764000000000001,3.13,3.10512,0.90566,3.2345,0.013920000000000002,0.00406,0.0145,3.0912,0.9016000000000001,3.22
2019-03-31 18:00:00,3.14448,0.9171400000000001,3.2755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.1392,0.9156000000000001,3.27,3.24048,0.9451400000000001,3.3755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.2352,0.9436,3.37
2019-03-31 18:30:00,3.19728,0.93254,3.3305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1968,0.9324,3.33,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43
2019-03-31 19:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-03-31 19:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-03-31 20:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-03-31 20:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-03-31 21:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-03-31 21:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-03-31 22:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-03-31 22:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-03-31 23:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-03-31 23:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-01 00:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 00:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-01 01:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-01 01:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-01 02:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-01 02:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-01 03:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-01 03:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 04:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-01 04:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-01 05:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-01 05:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-01 06:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-01 06:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-01 07:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-01 07:30:00,3.40848,0.9941400000000001,3.5505,0.00048000000000000007,0.00014000000000000001,0.0005,3.408,0.994,3.55,3.37008,0.98294,3.5105,0.00048000000000000007,0.00014000000000000001,0.0005,3.3696,0.9828,3.51
2019-04-01 08:00:00,3.74016,1.09088,3.896,0.00576,0.00168,0.006,3.7344,1.0892,3.89,3.66336,1.06848,3.816,0.00576,0.00168,0.006,3.6576,1.0668,3.81
2019-04-01 08:30:00,3.74928,1.09354,3.9055,0.01488,0.00434,0.0155,3.7344,1.0892,3.89,3.65328,1.06554,3.8055,0.01488,0.00434,0.0155,3.6384,1.0612,3.79
2019-04-01 09:00:00,3.6096,1.0528,3.76,0.019200000000000002,0.0056,0.02,3.5904,1.0472,3.74,3.504,1.022,3.65,0.019200000000000002,0.0056,0.02,3.4848,1.0164,3.63
2019-04-01 09:30:00,3.53808,1.03194,3.6855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.5136000000000003,1.0248,3.66,3.44208,1.00394,3.5855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.4176,0.9968,3.56
2019-04-01 10:00:00,3.52608,1.02844,3.673,0.03168,0.00924,0.033,3.4944,1.0192,3.64,3.42048,0.9976400000000001,3.563,0.03168,0.00924,0.033,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 10:30:00,3.55152,1.03586,3.6995,0.04752000000000001,0.01386,0.0495,3.504,1.022,3.65,3.4363200000000003,1.00226,3.5795,0.04752000000000001,0.01386,0.0495,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 11:00:00,3.45648,1.00814,3.6005000000000003,0.06768,0.01974,0.07050000000000001,3.3888,0.9884000000000001,3.5300000000000002,3.3412800000000002,0.9745400000000001,3.4805,0.06768,0.01974,0.07050000000000001,3.2736,0.9548000000000001,3.41
2019-04-01 11:30:00,3.32256,0.96908,3.461,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.2544,0.9492,3.39,3.19776,0.9326800000000001,3.331,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.1296,0.9128000000000001,3.26
2019-04-01 12:00:00,3.2736,0.9548000000000001,3.41,0.07680000000000001,0.0224,0.08,3.1968,0.9324,3.33,3.1392,0.9156000000000001,3.27,0.07680000000000001,0.0224,0.08,3.0624,0.8932,3.19
2019-04-01 12:30:00,3.24144,0.94542,3.3765,0.08304,0.024220000000000002,0.08650000000000001,3.1584,0.9212,3.29,3.10704,0.90622,3.2365,0.08304,0.024220000000000002,0.08650000000000001,3.024,0.882,3.15
2019-04-01 13:00:00,3.17376,0.9256800000000001,3.306,0.08256000000000001,0.02408,0.08600000000000001,3.0912,0.9016000000000001,3.22,3.03936,0.88648,3.166,0.08256000000000001,0.02408,0.08600000000000001,2.9568000000000003,0.8624,3.08
2019-04-01 13:30:00,3.0792,0.8981,3.2075,0.084,0.0245,0.08750000000000001,2.9952,0.8736,3.12,2.9544,0.8617,3.0775,0.084,0.0245,0.08750000000000001,2.8704,0.8372,2.99
2019-04-01 14:00:00,3.03264,0.8845200000000001,3.159,0.08544,0.02492,0.089,2.9472,0.8596,3.07,2.90784,0.8481200000000001,3.029,0.08544,0.02492,0.089,2.8224,0.8232,2.94
2019-04-01 14:30:00,3.01152,0.87836,3.137,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.928,0.854,3.05,2.88672,0.84196,3.007,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.8032,0.8176,2.92
2019-04-01 15:00:00,2.9376,0.8568,3.06,0.07680000000000001,0.0224,0.08,2.8608000000000002,0.8344,2.98,2.8224,0.8232,2.94,0.07680000000000001,0.0224,0.08,2.7456,0.8008000000000001,2.86
2019-04-01 15:30:00,2.89584,0.84462,3.0165,0.07344,0.02142,0.0765,2.8224,0.8232,2.94,2.79984,0.81662,2.9165,0.07344,0.02142,0.0765,2.7264,0.7952,2.84
2019-04-01 16:00:00,3.01584,0.8796200000000001,3.1415,0.06864,0.020020000000000003,0.07150000000000001,2.9472,0.8596,3.07,2.9390400000000003,0.8572200000000001,3.0615,0.06864,0.020020000000000003,0.07150000000000001,2.8704,0.8372,2.99
2019-04-01 16:30:00,3.21888,0.9388400000000001,3.3529999999999998,0.060480000000000006,0.017640000000000003,0.063,3.1584,0.9212,3.29,3.15168,0.9192400000000001,3.283,0.060480000000000006,0.017640000000000003,0.063,3.0912,0.9016000000000001,3.22
2019-04-01 17:00:00,3.40128,0.99204,3.543,0.05088,0.01484,0.053,3.3504,0.9772000000000001,3.49,3.33408,0.9724400000000001,3.473,0.05088,0.01484,0.053,3.2832,0.9576,3.42
2019-04-01 17:30:00,3.59184,1.04762,3.7415000000000003,0.03984,0.01162,0.0415,3.552,1.036,3.7,3.5246399999999998,1.02802,3.6715,0.03984,0.01162,0.0415,3.4848,1.0164,3.63
2019-04-01 18:00:00,3.71136,1.08248,3.866,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.6864,1.0752,3.84,3.65376,1.06568,3.806,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.6288,1.0584,3.7800000000000002
2019-04-01 18:30:00,3.72624,1.08682,3.8815,0.011040000000000001,0.00322,0.0115,3.7152000000000003,1.0836000000000001,3.87,3.67824,1.07282,3.8315,0.011040000000000001,0.00322,0.0115,3.6672000000000002,1.0696,3.8200000000000003
2019-04-01 19:00:00,3.65232,1.06526,3.8045,0.00432,0.00126,0.0045000000000000005,3.648,1.064,3.8,3.60432,1.05126,3.7545,0.00432,0.00126,0.0045000000000000005,3.6,1.05,3.75
2019-04-01 19:30:00,3.6681600000000003,1.06988,3.821,0.0009600000000000001,0.00028000000000000003,0.001,3.6672000000000002,1.0696,3.8200000000000003,3.63936,1.06148,3.791,0.0009600000000000001,0.00028000000000000003,0.001,3.6384,1.0612,3.79
2019-04-01 20:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-01 20:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-01 21:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-04-01 21:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-01 22:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 22:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-01 23:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-01 23:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-02 00:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-02 00:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-02 01:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-02 01:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 02:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 02:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 03:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-02 03:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-02 04:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-02 04:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 05:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 05:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-02 06:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-02 06:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-02 07:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-02 07:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 08:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-02 08:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 09:00:00,3.91872,1.14296,4.082,0.0019200000000000003,0.0005600000000000001,0.002,3.9168000000000003,1.1424,4.08,3.59232,1.04776,3.742,0.0019200000000000003,0.0005600000000000001,0.002,3.5904,1.0472,3.74
2019-04-02 09:30:00,3.87216,1.12938,4.0335,0.00336,0.0009800000000000002,0.0035,3.8688000000000002,1.1284,4.03,3.57456,1.04258,3.7235,0.00336,0.0009800000000000002,0.0035,3.5712,1.0416,3.7199999999999998
2019-04-02 10:00:00,3.876,1.1305,4.0375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.8688000000000002,1.1284,4.03,3.5784000000000002,1.0437,3.7275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.5712,1.0416,3.7199999999999998
2019-04-02 10:30:00,3.85632,1.12476,4.017,0.00672,0.0019600000000000004,0.007,3.8496,1.1228,4.01,3.56832,1.04076,3.717,0.00672,0.0019600000000000004,0.007,3.5616,1.0388,3.71
2019-04-02 11:00:00,3.87696,1.1307800000000001,4.0385,0.00816,0.00238,0.0085,3.8688000000000002,1.1284,4.03,3.59856,1.04958,3.7485,0.00816,0.00238,0.0085,3.5904,1.0472,3.74
2019-04-02 11:30:00,3.9700800000000003,1.15794,4.1355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.9648,1.1564,4.13,3.66288,1.06834,3.8155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.6576,1.0668,3.81
2019-04-02 12:00:00,3.9115200000000003,1.14086,4.0745,0.013920000000000002,0.00406,0.0145,3.8976,1.1368,4.06,3.57552,1.04286,3.7245,0.013920000000000002,0.00406,0.0145,3.5616,1.0388,3.71
2019-04-02 12:30:00,3.9455999999999998,1.1508,4.11,0.019200000000000002,0.0056,0.02,3.9264,1.1452,4.09,3.6192,1.0556,3.77,0.019200000000000002,0.0056,0.02,3.6,1.05,3.75
2019-04-02 13:00:00,3.89712,1.13666,4.0595,0.01872,0.0054600000000000004,0.0195,3.8784,1.1312,4.04,3.58992,1.04706,3.7395,0.01872,0.0054600000000000004,0.0195,3.5712,1.0416,3.7199999999999998
2019-04-02 13:30:00,3.53232,1.03026,3.6795,0.04752000000000001,0.01386,0.0495,3.4848,1.0164,3.63,3.31152,0.96586,3.4495,0.04752000000000001,0.01386,0.0495,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 14:00:00,3.3475200000000003,0.9763600000000001,3.487,0.07392,0.021560000000000003,0.077,3.2736,0.9548000000000001,3.41,3.24192,0.9455600000000001,3.377,0.07392,0.021560000000000003,0.077,3.168,0.924,3.3
2019-04-02 14:30:00,3.20016,0.9333800000000001,3.3335,0.07056000000000001,0.02058,0.07350000000000001,3.1296,0.9128000000000001,3.26,3.09456,0.90258,3.2235,0.07056000000000001,0.02058,0.07350000000000001,3.024,0.882,3.15
2019-04-02 15:00:00,3.09216,0.9018800000000001,3.221,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.024,0.882,3.15,2.96736,0.86548,3.091,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.8992,0.8456,3.02
2019-04-02 15:30:00,3.14016,0.91588,3.271,0.07776000000000001,0.022680000000000002,0.081,3.0624,0.8932,3.19,3.03456,0.8850800000000001,3.161,0.07776000000000001,0.022680000000000002,0.081,2.9568000000000003,0.8624,3.08
2019-04-02 16:00:00,3.5016,1.0213,3.6475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.4944,1.0192,3.64,3.4056,0.9933000000000001,3.5475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.3984,0.9912000000000001,3.54
2019-04-02 16:30:00,3.4728,1.0129,3.6175,0.0648,0.0189,0.0675,3.408,0.994,3.55,3.3768000000000002,0.9849,3.5175,0.0648,0.0189,0.0675,3.312,0.966,3.45
2019-04-02 17:00:00,3.612,1.0535,3.7625,0.06,0.0175,0.0625,3.552,1.036,3.7,3.5352,1.0311,3.6825,0.06,0.0175,0.0625,3.4752,1.0136,3.62
2019-04-02 17:30:00,3.8496,1.1228,4.01,0.028800000000000003,0.008400000000000001,0.03,3.8208,1.1144,3.98,3.7824,1.1032,3.94,0.028800000000000003,0.008400000000000001,0.03,3.7536,1.0948,3.91
2019-04-02 18:00:00,4.00848,1.16914,4.1755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.0032,1.1676,4.17,3.95088,1.15234,4.1155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.9455999999999998,1.1508,4.11
2019-04-02 18:30:00,3.91344,1.14142,4.0765,0.01584,0.00462,0.0165,3.8976,1.1368,4.06,3.86544,1.12742,4.0265,0.01584,0.00462,0.0165,3.8496,1.1228,4.01
2019-04-02 19:00:00,3.9105600000000003,1.14058,4.0735,0.00336,0.0009800000000000002,0.0035,3.9072,1.1396,4.07,3.87216,1.12938,4.0335,0.00336,0.0009800000000000002,0.0035,3.8688000000000002,1.1284,4.03
2019-04-02 19:30:00,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04,3.89808,1.13694,4.0605,0.00048000000000000007,0.00014000000000000001,0.0005,3.8976,1.1368,4.06
2019-04-02 20:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1