Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-06-27 00:30:00,-1.29,0.84,1.5393829933,-1.29,0.84,1.5393829933,-1.6800000000000002,0.05,1.6807438828999999,0.0,0.0,0.0,-1.6800000000000002,0.05,1.6807438828999999,-2.5300000000000002,-0.25,2.5423217735,0.0,0.0,0.0,-2.5300000000000002,-0.25,2.5423217735
2019-06-27 01:00:00,-1.32,-0.23,1.339888055,-1.32,-0.23,1.339888055,-1.6600000000000001,0.30000000000000004,1.6868906307,0.0,0.0,0.0,-1.6600000000000001,0.30000000000000004,1.6868906307,-2.39,0.48,2.4377243486,0.0,0.0,0.0,-2.39,0.48,2.4377243486
2019-06-27 01:30:00,-1.32,-0.21,1.3366001646,-1.32,-0.21,1.3366001646,-1.6600000000000001,0.19,1.670838113,0.0,0.0,0.0,-1.6600000000000001,0.19,1.670838113,-2.38,0.58,2.4496530367,0.0,0.0,0.0,-2.38,0.58,2.4496530367
2019-06-27 02:00:00,-1.35,-0.21,1.3662357044,-1.35,-0.21,1.3662357044,-1.69,0.19,1.7006469357,0.0,0.0,0.0,-1.69,0.19,1.7006469357,-2.42,0.58,2.4885337048,0.0,0.0,0.0,-2.42,0.58,2.4885337048
2019-06-27 02:30:00,-1.35,-0.23,1.3694524452999999,-1.35,-0.23,1.3694524452999999,-1.69,0.17,1.6985287751,0.0,0.0,0.0,-1.69,0.17,1.6985287751,-2.38,0.61,2.4569289774,0.0,0.0,0.0,-2.38,0.61,2.4569289774
2019-06-27 03:00:00,-1.3,-0.21,1.3168523076,-1.3,-0.21,1.3168523076,-1.62,0.19,1.6311039207,0.0,0.0,0.0,-1.62,0.19,1.6311039207,-2.36,0.58,2.4302263269,0.0,0.0,0.0,-2.36,0.58,2.4302263269
2019-06-27 03:30:00,-1.33,-0.24,1.3514806695,-1.33,-0.24,1.3514806695,-1.67,0.16,1.677647162,0.0,0.0,0.0,-1.67,0.16,1.677647162,-2.27,0.64,2.358495283,0.0,0.0,0.0,-2.27,0.64,2.358495283
2019-06-27 04:00:00,-1.33,-0.24,1.3514806695,-1.33,-0.24,1.3514806695,-1.67,0.16,1.677647162,0.0,0.0,0.0,-1.67,0.16,1.677647162,-2.25,0.65,2.3420076857,0.0,0.0,0.0,-2.25,0.65,2.3420076857
2019-06-27 04:30:00,-1.31,0.03,1.3103434664,-1.31,0.03,1.3103434664,-1.67,-0.05,1.6707483352999999,0.0,0.0,0.0,-1.67,-0.05,1.6707483352999999,-2.27,0.59,2.3454210709,0.0,0.0,0.0,-2.27,0.59,2.3454210709
2019-06-27 05:00:00,-1.24,0.6000000000000001,1.3775340286,-1.24,0.6000000000000001,1.3775340286,-1.6400000000000001,-0.43,1.6954350474000002,0.0,0.0,0.0,-1.6400000000000001,-0.43,1.6954350474000002,-2.24,0.39,2.2736974293,0.0,0.0,0.0,-2.24,0.39,2.2736974293
2019-06-27 05:30:00,-1.24,0.68,1.4142135624,-1.24,0.68,1.4142135624,-1.6400000000000001,-0.30000000000000004,1.6672132437,0.0,0.0,0.0,-1.6400000000000001,-0.30000000000000004,1.6672132437,-2.34,0.18,2.3469128659000003,0.0,0.0,0.0,-2.34,0.18,2.3469128659000003
2019-06-27 06:00:00,-1.3,0.66,1.4579437575,-1.3,0.66,1.4579437575,-1.72,-0.34,1.7532826355000002,0.0,0.0,0.0,-1.72,-0.34,1.7532826355000002,-2.4,0.18,2.4067405344,0.0,0.0,0.0,-2.4,0.18,2.4067405344
2019-06-27 06:30:00,-1.46,0.37,1.5061540426,-1.46,0.37,1.5061540426,-1.89904,-0.22972,1.9128837393,0.0009600000000000001,0.00028000000000000003,0.001,-1.9,-0.23,1.9138704240000002,-2.53904,0.37028000000000005,2.5658977766,0.0009600000000000001,0.00028000000000000003,0.001,-2.54,0.37,2.5668073555
2019-06-27 07:00:00,-1.6800000000000002,-0.39,1.7246738822,-1.6800000000000002,-0.39,1.7246738822,-2.08904,0.21028000000000002,2.0995965803,0.0009600000000000001,0.00028000000000000003,0.001,-2.09,0.21,2.1005237442,-2.78904,0.5402800000000001,2.840888347,0.0009600000000000001,0.00028000000000000003,0.001,-2.79,0.54,2.8417776127
2019-06-27 07:30:00,-1.9100000000000001,-0.03,1.9102355876,-1.9100000000000001,-0.03,1.9102355876,-2.46904,-0.6297200000000001,2.5480788449,0.0009600000000000001,0.00028000000000000003,0.001,-2.47,-0.63,2.5490782648,-2.8590400000000002,0.71028,2.9459476234,0.0009600000000000001,0.00028000000000000003,0.001,-2.86,0.71,2.9468118365000002
2019-06-27 08:00:00,-1.8599999999999999,0.18,1.8686893803,-1.8599999999999999,0.18,1.8686893803,-2.43856,-0.7095800000000001,2.539700504,0.00144,0.00042,0.0015,-2.44,-0.71,2.5412005037,-3.19856,0.57042,3.2490252461,0.00144,0.00042,0.0015,-3.2,0.5700000000000001,3.2503692098
2019-06-27 08:30:00,-1.9300000000000002,0.17,1.9374725805000002,-1.9300000000000002,0.17,1.9374725805000002,-2.52232,-0.7277600000000001,2.6252110010000003,0.007680000000000001,0.0022400000000000002,0.008,-2.5300000000000002,-0.73,2.6332109676,-3.05232,0.53224,3.0983764781,0.007680000000000001,0.0022400000000000002,0.008,-3.06,0.53,3.1055595309
2019-06-27 09:00:00,-1.94,0.17,1.9474342094,-1.94,0.17,1.9474342094,-2.52848,-0.71664,2.6280761024,0.01152,0.00336,0.012,-2.54,-0.72,2.6400757565,-2.99848,0.45336000000000004,3.032559579,0.01152,0.00336,0.012,-3.01,0.45,3.0434519875
2019-06-27 09:30:00,-2.01,0.17,2.0171762442,-2.01,0.17,2.0171762442,-2.61416,-0.71538,2.7102769323,0.01584,0.00462,0.0165,-2.63,-0.72,2.7267746515,-2.75416,0.43462000000000006,2.788241713,0.01584,0.00462,0.0165,-2.77,0.43,2.8031767693000003
2019-06-27 10:00:00,-1.94,0.17,1.9474342094,-1.94,0.17,1.9474342094,-2.52176,-0.7146800000000001,2.6210763056,0.018240000000000003,0.00532,0.019,-2.54,-0.72,2.6400757565,-2.80176,0.40532,2.8309262442,0.018240000000000003,0.00532,0.019,-2.8200000000000003,0.4,2.848227519
2019-06-27 10:30:00,-1.94,0.21,1.9513328778,-1.94,0.21,1.9513328778,-2.52888,-0.6738400000000001,2.6171156642,0.021120000000000003,0.0061600000000000005,0.022,-2.55,-0.68,2.6391096984,-2.73888,0.36616000000000004,2.7632475097,0.021120000000000003,0.0061600000000000005,0.022,-2.76,0.36,2.7833792411
2019-06-27 11:00:00,-1.94,0.30000000000000004,1.9630588376,-1.94,0.30000000000000004,1.9630588376,-2.5060000000000002,-0.543,2.5641538565,0.024,0.007,0.025,-2.5300000000000002,-0.55,2.5890925051,-2.7560000000000002,0.147,2.7599175712,0.024,0.007,0.025,-2.7800000000000002,0.14,2.7835229476
2019-06-27 11:30:00,-1.88,0.30000000000000004,1.9037857022,-1.88,0.30000000000000004,1.9037857022,-2.43408,-0.54244,2.4937896062,0.025920000000000002,0.007560000000000001,0.027,-2.46,-0.55,2.5207340201,-2.7840800000000003,-0.042440000000000005,2.784403455,0.025920000000000002,0.007560000000000001,0.027,-2.81,-0.05,2.8104448047
2019-06-27 12:00:00,-1.87,0.39,1.9102355876,-1.87,0.39,1.9102355876,-2.41072,-0.43146,2.4490260615,0.029280000000000004,0.00854,0.030500000000000003,-2.44,-0.44,2.4793547548,-2.78072,-0.27146000000000003,2.7939388415,0.029280000000000004,0.00854,0.030500000000000003,-2.81,-0.28,2.8239157211
2019-06-27 12:30:00,-1.88,0.41000000000000003,1.9241881405,-1.88,0.41000000000000003,1.9241881405,-2.4288,-0.40090000000000003,2.4616641221,0.031200000000000002,0.0091,0.0325,-2.46,-0.41000000000000003,2.4939326374,-2.8588,-0.3109,2.8756557948,0.031200000000000002,0.0091,0.0325,-2.89,-0.32,2.9076622913
2019-06-27 13:00:00,-1.8599999999999999,0.44,1.9113346123000001,-1.8599999999999999,0.44,1.9113346123000001,-2.40784,-0.36062000000000005,2.4346951041000002,0.03216,0.009380000000000001,0.0335,-2.44,-0.37,2.4678938389000002,-2.81784,-0.31062,2.8349086493,0.03216,0.009380000000000001,0.0335,-2.85,-0.32,2.8679086457
2019-06-27 13:30:00,-1.88,0.4,1.9220822043,-1.88,0.4,1.9220822043,-2.4236,-0.4223,2.4601167147,0.0264,0.0077,0.0275,-2.45,-0.43,2.4874484919,-2.8636,-0.2823,2.8774812336,0.0264,0.0077,0.0275,-2.89,-0.29,2.9045137287
2019-06-27 14:00:00,-1.8599999999999999,0.4,1.9025246385,-1.8599999999999999,0.4,1.9025246385,-2.39736,-0.42048,2.4339552995,0.03264,0.00952,0.034,-2.43,-0.43,2.4677520135,-2.87736,-0.35048,2.8986267093,0.03264,0.00952,0.034,-2.91,-0.36,2.9321834868
2019-06-27 14:30:00,-1.8599999999999999,0.39,1.9004473158000001,-1.8599999999999999,0.39,1.9004473158000001,-2.39832,-0.44076000000000004,2.4384848164,0.03168,0.00924,0.033,-2.43,-0.45,2.4713154392,-2.7583200000000003,-0.31076000000000004,2.7757703435,0.03168,0.00924,0.033,-2.79,-0.32,2.8082912954
2019-06-27 15:00:00,-1.8599999999999999,0.41000000000000003,1.9046521992,-1.8599999999999999,0.41000000000000003,1.9046521992,-2.39976,-0.42118000000000005,2.4364401593,0.030240000000000003,0.008820000000000001,0.0315,-2.43,-0.43,2.4677520135,-2.75976,-0.31118,2.7772483234000003,0.030240000000000003,0.008820000000000001,0.0315,-2.79,-0.32,2.8082912954
2019-06-27 15:30:00,-1.8599999999999999,0.41000000000000003,1.9046521992,-1.8599999999999999,0.41000000000000003,1.9046521992,-2.39168,-0.41174000000000005,2.4268628,0.02832,0.00826,0.029500000000000002,-2.42,-0.42,2.4561758895,-2.80168,-0.31174,2.8189701400000002,0.02832,0.00826,0.029500000000000002,-2.83,-0.32,2.8480344099
2019-06-27 16:00:00,-1.9500000000000002,0.37,1.9847921806,-1.9500000000000002,0.37,1.9847921806,-2.52312,-0.46216,2.5650977369,0.02688,0.007840000000000001,0.028,-2.55,-0.47000000000000003,2.5929519857,-2.80312,-0.26216,2.8153524824,0.02688,0.007840000000000001,0.028,-2.83,-0.27,2.842850682
2019-06-27 16:30:00,-2.01,0.37,2.0437710244,-2.01,0.37,2.0437710244,-2.596,-0.483,2.6405501321,0.024,0.007,0.025,-2.62,-0.49,2.6654267951,-2.946,-0.223,2.9544280326,0.024,0.007,0.025,-2.9699999999999998,-0.23,2.9788924116
2019-06-27 17:00:00,-2.09,0.34,2.1174749113,-2.09,0.34,2.1174749113,-2.69888,-0.48384000000000005,2.7419070736,0.021120000000000003,0.0061600000000000005,0.022,-2.7199999999999998,-0.49,2.7637836384,-3.09888,-0.18384,3.1043283332,0.021120000000000003,0.0061600000000000005,0.022,-3.12,-0.19,3.1257799027
2019-06-27 17:30:00,-2.1,0.34,2.1273457641,-2.1,0.34,2.1273457641,-2.72272,-0.48496000000000006,2.7655723458,0.01728,0.00504,0.018000000000000002,-2.74,-0.49,2.7834690586,-3.16272,-0.14496,3.166040303,0.01728,0.00504,0.018000000000000002,-3.18,-0.15,3.1835357702
2019-06-27 18:00:00,-2.15,0.32,2.1736835096,-2.15,0.32,2.1736835096,-2.78416,-0.5153800000000001,2.8314595971000003,0.01584,0.00462,0.0165,-2.8,-0.52,2.8478764018,-3.22416,-0.045380000000000004,3.2244793456,0.01584,0.00462,0.0165,-3.24,-0.05,3.2403857795
2019-06-27 18:30:00,-2.25,0.19,2.2580079716,-2.25,0.19,2.2580079716,-2.92704,-0.8262200000000001,3.0414145804,0.012960000000000001,0.0037800000000000004,0.0135,-2.94,-0.8300000000000001,3.0549140741,-3.02704,0.5737800000000001,3.0809405463,0.012960000000000001,0.0037800000000000004,0.0135,-3.04,0.5700000000000001,3.0929759133
2019-06-27 19:00:00,-2.26,-0.43,2.3005434141,-2.26,-0.43,2.3005434141,-2.8613600000000003,-0.32748000000000005,2.8800389233,0.00864,0.00252,0.009000000000000001,-2.87,-0.33,2.888909829,-3.05136,0.48252000000000006,3.0892755461,0.00864,0.00252,0.009000000000000001,-3.06,0.48,3.0974182798
2019-06-27 19:30:00,-2.16,-0.25,2.1744194628,-2.16,-0.25,2.1744194628,-2.7052,0.16140000000000002,2.7100105166,0.0048000000000000004,0.0014,0.005,-2.71,0.16,2.7147191383,-3.2652,0.0814,3.2662144755,0.0048000000000000004,0.0014,0.005,-3.27,0.08,3.2709784469
2019-06-27 20:00:00,-2.1,-0.21,2.1104738804,-2.1,-0.21,2.1104738804,-2.62808,0.19056,2.6349796204,0.0019200000000000003,0.0005600000000000001,0.002,-2.63,0.19,2.6368541863,-3.24808,-0.13944,3.2510717002,0.0019200000000000003,0.0005600000000000001,0.002,-3.25,-0.14,3.2530139871
2019-06-27 20:30:00,-2.02,-0.18,2.0280039448,-2.02,-0.18,2.0280039448,-2.5300000000000002,0.23,2.540433034,0.0,0.0,0.0,-2.5300000000000002,0.23,2.540433034,-3.22,-0.14,3.2230420413,0.0,0.0,0.0,-3.22,-0.14,3.2230420413
2019-06-27 21:00:00,-1.96,-0.15,1.9657314160000001,-1.96,-0.15,1.9657314160000001,-2.46,0.26,2.4737016797,0.0,0.0,0.0,-2.46,0.26,2.4737016797,-3.15,-0.14,3.1531095763,0.0,0.0,0.0,-3.15,-0.14,3.1531095763
2019-06-27 21:30:00,-1.9300000000000002,-0.15,1.9358202396,-1.9300000000000002,-0.15,1.9358202396,-2.43,0.29,2.4472433471,0.0,0.0,0.0,-2.43,0.29,2.4472433471,-3.06,0.14,3.0632009401999998,0.0,0.0,0.0,-3.06,0.14,3.0632009401999998
2019-06-27 22:00:00,-1.9100000000000001,-0.15,1.9158809984,-1.9100000000000001,-0.15,1.9158809984,-2.4,0.29,2.4174573419,0.0,0.0,0.0,-2.4,0.29,2.4174573419,-2.98,0.14,2.983286778,0.0,0.0,0.0,-2.98,0.14,2.983286778
2019-06-27 22:30:00,-1.85,-0.14,1.8552897348,-1.85,-0.14,1.8552897348,-2.32,0.33,2.3433522996000002,0.0,0.0,0.0,-2.32,0.33,2.3433522996000002,-2.94,0.14,2.9433314458,0.0,0.0,0.0,-2.94,0.14,2.9433314458
2019-06-27 23:00:00,-1.6800000000000002,0.8,1.8607525359000001,-1.6800000000000002,0.8,1.8607525359000001,-2.13,0.24,2.1434784813,0.0,0.0,0.0,-2.13,0.24,2.1434784813,-2.83,-0.49,2.8721072403,0.0,0.0,0.0,-2.83,-0.49,2.8721072403
2019-06-27 23:30:00,-1.47,0.34,1.5088074760999999,-1.47,0.34,1.5088074760999999,-1.8399999999999999,0.53,1.9148106956,0.0,0.0,0.0,-1.8399999999999999,0.53,1.9148106956,-2.71,-0.49,2.7539426283,0.0,0.0,0.0,-2.71,-0.49,2.7539426283
2019-06-28 00:00:00,-1.44,0.05,1.4408677941,-1.44,0.05,1.4408677941,-1.83,0.12,1.8339302059,0.0,0.0,0.0,-1.83,0.12,1.8339302059,-2.47,0.43,2.5071497761,0.0,0.0,0.0,-2.47,0.43,2.5071497761
2019-06-28 00:30:00,-1.33,0.68,1.4937536611,-1.33,0.68,1.4937536611,-1.72,-0.03,1.720261608,0.0,0.0,0.0,-1.72,-0.03,1.720261608,-2.43,0.1,2.4320567428,0.0,0.0,0.0,-2.43,0.1,2.4320567428
2019-06-28 01:00:00,-1.28,0.39,1.3380956618,-1.28,0.39,1.3380956618,-1.6400000000000001,0.08,1.6419500601,0.0,0.0,0.0,-1.6400000000000001,0.08,1.6419500601,-2.38,0.58,2.4496530367,0.0,0.0,0.0,-2.38,0.58,2.4496530367
2019-06-28 01:30:00,-1.3,0.29,1.3319534526,-1.3,0.29,1.3319534526,-1.71,-0.59,1.8089223311,0.0,0.0,0.0,-1.71,-0.59,1.8089223311,-2.27,0.8300000000000001,2.4169815887,0.0,0.0,0.0,-2.27,0.8300000000000001,2.4169815887
2019-06-28 02:00:00,-1.33,0.28,1.3591541487,-1.33,0.28,1.3591541487,-1.75,-0.61,1.8532673849,0.0,0.0,0.0,-1.75,-0.61,1.8532673849,-2.32,0.8200000000000001,2.4606503205,0.0,0.0,0.0,-2.32,0.8200000000000001,2.4606503205
2019-06-28 02:30:00,-1.33,0.0,1.33,-1.33,0.0,1.33,-1.71,-0.17,1.7184295156,0.0,0.0,0.0,-1.71,-0.17,1.7184295156,-2.32,0.7000000000000001,2.4233035303,0.0,0.0,0.0,-2.32,0.7000000000000001,2.4233035303
2019-06-28 03:00:00,-1.3,-0.23,1.3201893804,-1.3,-0.23,1.3201893804,-1.63,0.18,1.639908534,0.0,0.0,0.0,-1.63,0.18,1.639908534,-2.29,0.6000000000000001,2.3672980378,0.0,0.0,0.0,-2.29,0.6000000000000001,2.3672980378
2019-06-28 03:30:00,-1.3,-0.23,1.3201893804,-1.3,-0.23,1.3201893804,-1.63,0.18,1.639908534,0.0,0.0,0.0,-1.63,0.18,1.639908534,-2.18,0.66,2.2777181564,0.0,0.0,0.0,-2.18,0.66,2.2777181564
2019-06-28 04:00:00,-1.32,-0.24,1.3416407865,-1.32,-0.24,1.3416407865,-1.65,0.16,1.6577394246,0.0,0.0,0.0,-1.65,0.16,1.6577394246,-2.18,0.66,2.2777181564,0.0,0.0,0.0,-2.18,0.66,2.2777181564
2019-06-28 04:30:00,-1.32,-0.24,1.3416407865,-1.32,-0.24,1.3416407865,-1.65,0.14,1.6559287424,0.0,0.0,0.0,-1.65,0.14,1.6559287424,-2.19,0.66,2.2872909741,0.0,0.0,0.0,-2.19,0.66,2.2872909741
2019-06-28 05:00:00,-1.29,-0.27,1.3179529582,-1.29,-0.27,1.3179529582,-1.6099999999999999,0.14,1.6160754932999999,0.0,0.0,0.0,-1.6099999999999999,0.14,1.6160754932999999,-2.16,0.68,2.2645087768,0.0,0.0,0.0,-2.16,0.68,2.2645087768
2019-06-28 05:30:00,-1.31,-0.27,1.3375350463,-1.31,-0.27,1.3375350463,-1.65,0.14,1.6559287424,0.0,0.0,0.0,-1.65,0.14,1.6559287424,-2.19,0.68,2.2931419494,0.0,0.0,0.0,-2.19,0.68,2.2931419494
2019-06-28 06:00:00,-1.3599999999999999,-0.26,1.3846299145,-1.3599999999999999,-0.26,1.3846299145,-1.7000000000000002,0.14,1.7057549648,0.0,0.0,0.0,-1.7000000000000002,0.14,1.7057549648,-2.2800000000000002,0.67,2.3764048477,0.0,0.0,0.0,-2.2800000000000002,0.67,2.3764048477
2019-06-28 06:30:00,-1.46,0.23,1.4780054127,-1.46,0.23,1.4780054127,-1.87952,-0.09986,1.8821709407,0.00048000000000000007,0.00014000000000000001,0.0005,-1.88,-0.1,1.8826576958999999,-2.51952,0.36014,2.5451290439000003,0.00048000000000000007,0.00014000000000000001,0.0005,-2.52,0.36,2.5455844123
2019-06-28 07:00:00,-1.6099999999999999,0.46,1.6744252745,-1.6099999999999999,0.46,1.6744252745,-2.03952,0.17014,2.0466043707,0.00048000000000000007,0.00014000000000000001,0.0005,-2.04,0.17,2.0470710784,-2.78952,0.050140000000000004,2.7899705823,0.00048000000000000007,0.00014000000000000001,0.0005,-2.79,0.05,2.7904479927
2019-06-28 07:30:00,-1.83,0.19,1.8398369493,-1.83,0.19,1.8398369493,-2.35,-0.16,2.3554405108,0.0,0.0,0.0,-2.35,-0.16,2.3554405108,-2.95,0.19,2.9561123118,0.0,0.0,0.0,-2.95,0.19,2.9561123118
2019-06-28 08:00:00,-2.05,-0.35000000000000003,2.0796634343,-2.05,-0.35000000000000003,2.0796634343,-2.55904,0.27028,2.573273596,0.0009600000000000001,0.00028000000000000003,0.001,-2.56,0.27,2.5741989045,-2.94904,0.15028000000000002,2.9528665733,0.0009600000000000001,0.00028000000000000003,0.001,-2.95,0.15,2.9538110975
2019-06-28 08:30:00,-2.07,-0.49,2.1272047386,-2.07,-0.49,2.1272047386,-2.58664,0.14098000000000002,2.5904790773,0.00336,0.0009800000000000002,0.0035,-2.59,0.14,2.5937810239,-2.99664,0.36098,3.0183038035,0.00336,0.0009800000000000002,0.0035,-3.0,0.36,3.0215227949
2019-06-28 09:00:00,-2.07,-0.51,2.1319005605,-2.07,-0.51,2.1319005605,-2.5842400000000003,0.14168,2.5881208627,0.00576,0.00168,0.006,-2.59,0.14,2.5937810239,-3.00424,0.31168,3.0203646138,0.00576,0.00168,0.006,-3.01,0.31,3.0259213473
2019-06-28 09:30:00,-2.14,-0.43,2.1827734651,-2.14,-0.43,2.1827734651,-2.668,0.2235,2.6773450002,0.012,0.0035,0.0125,-2.68,0.22,2.6890146894,-2.858,0.0235,2.8580966131,0.012,0.0035,0.0125,-2.87,0.02,2.8700696856
2019-06-28 10:00:00,-2.1,-0.38,2.1341040275,-2.1,-0.38,2.1341040275,-2.60656,0.25392000000000003,2.6188986998,0.01344,0.003920000000000001,0.014,-2.62,0.25,2.631900454,-2.95656,-0.19608,2.9630549101,0.01344,0.003920000000000001,0.014,-2.9699999999999998,-0.2,2.9767263898
2019-06-28 10:30:00,-2.01,-0.34,2.0385534087,-2.01,-0.34,2.0385534087,-2.48888,0.29616000000000003,2.5064385889,0.021120000000000003,0.0061600000000000005,0.022,-2.51,0.29,2.5266974492000003,-2.96888,-0.24384000000000003,2.978876701,0.021120000000000003,0.0061600000000000005,0.022,-2.99,-0.25,3.000433302
2019-06-28 11:00:00,-2.01,-0.31,2.0337649815,-2.01,-0.31,2.0337649815,-2.47456,0.33742000000000005,2.4974585983,0.02544,0.00742,0.026500000000000003,-2.5,0.33,2.521685944,-2.96456,-0.33258000000000004,2.9831569603,0.02544,0.00742,0.026500000000000003,-2.99,-0.34,3.0092690142
2019-06-28 11:30:00,-1.96,-0.42,2.0044949489,-1.96,-0.42,2.0044949489,-2.41168,0.21826,2.4215362582,0.02832,0.00826,0.029500000000000002,-2.44,0.21,2.4490202121999998,-2.81168,-0.19174000000000002,2.8182101856,0.02832,0.00826,0.029500000000000002,-2.84,-0.2,2.8470335439000003
2019-06-28 12:00:00,-1.99,-0.44,2.0380628057,-1.99,-0.44,2.0380628057,-2.46024,0.19868000000000002,2.4682492986,0.02976,0.00868,0.031,-2.49,0.19,2.4972384748,-2.8102400000000003,-0.13132000000000002,2.8133065599,0.02976,0.00868,0.031,-2.84,-0.14,2.8434486104000003
2019-06-28 12:30:00,-2.05,-0.42,2.092582137,-2.05,-0.42,2.092582137,-2.5336,0.20770000000000002,2.5420991818000003,0.0264,0.0077,0.0275,-2.56,0.2,2.5678006153,-2.8136,-0.1723,2.8188707402,0.0264,0.0077,0.0275,-2.84,-0.18,2.8456985083
2019-06-28 13:00:00,-1.9500000000000002,0.12,1.9536888185999999,-1.9500000000000002,0.12,1.9536888185999999,-2.47736,-0.27048,2.4920818606,0.03264,0.00952,0.034,-2.51,-0.28,2.5255692428,-2.8373600000000003,-0.26048000000000004,2.8492914207,0.03264,0.00952,0.034,-2.87,-0.27,2.8826723713
2019-06-28 13:30:00,-1.9100000000000001,0.19,1.9194269978,-1.9100000000000001,0.19,1.9194269978,-2.46832,-0.70076,2.5658659747,0.03168,0.00924,0.033,-2.5,-0.71,2.5988651368999998,-2.7183200000000003,0.20924,2.726361128,0.03168,0.00924,0.033,-2.75,0.2,2.7572631358
2019-06-28 14:00:00,-1.8399999999999999,0.19,1.8497837711,-1.8399999999999999,0.19,1.8497837711,-2.37928,-0.7010400000000001,2.4804093211,0.030720000000000004,0.008960000000000001,0.032,-2.41,-0.71,2.5124092022999998,-2.71928,0.23896,2.7297592568,0.030720000000000004,0.008960000000000001,0.032,-2.75,0.23,2.7596014205
2019-06-28 14:30:00,-1.83,0.19,1.8398369493,-1.83,0.19,1.8398369493,-2.36928,-0.7010400000000001,2.4708186498,0.030720000000000004,0.008960000000000001,0.032,-2.4,-0.71,2.5028184113,-2.64928,0.28896000000000005,2.6649920075,0.030720000000000004,0.008960000000000001,0.032,-2.68,0.28,2.6945871669
2019-06-28 15:00:00,-1.9,0.12,1.9037857022,-1.9,0.12,1.9037857022,-2.46216,-0.8518800000000001,2.605365886,0.027840000000000004,0.00812,0.029,-2.49,-0.86,2.6343310346,-2.58216,0.5681200000000001,2.6439195525,0.027840000000000004,0.00812,0.029,-2.61,0.56,2.6694006818
2019-06-28 15:30:00,-1.8599999999999999,0.16,1.8668690366,-1.8599999999999999,0.16,1.8668690366,-2.40264,-0.75202,2.5175807931,0.027360000000000002,0.007980000000000001,0.0285,-2.43,-0.76,2.5460754113,-2.6326400000000003,0.37798000000000004,2.6596357363000003,0.027360000000000002,0.007980000000000001,0.0285,-2.66,0.37,2.6856098004
2019-06-28 16:00:00,-1.88,0.16,1.8867962264,-1.88,0.16,1.8867962264,-2.44456,-0.75258,2.5577822914,0.02544,0.00742,0.026500000000000003,-2.47,-0.76,2.5842793967,-2.71456,0.37742000000000003,2.7406717881000002,0.02544,0.00742,0.026500000000000003,-2.74,0.37,2.7648688938
2019-06-28 16:30:00,-1.9,0.16,1.9067249408,-1.9,0.16,1.9067249408,-2.46552,-0.7528600000000001,2.5779036153,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-2.49,-0.76,2.603401621,-2.87552,0.37714000000000003,2.9001465222,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-2.9,0.37,2.9235081666
2019-06-28 17:00:00,-1.98,0.14,1.9849433241,-1.98,0.14,1.9849433241,-2.57648,-0.7931400000000001,2.6957967746,0.023520000000000003,0.006860000000000001,0.0245,-2.6,-0.8,2.7202941017,-3.03648,0.43686,3.0677446846,0.023520000000000003,0.006860000000000001,0.0245,-3.06,0.43,3.0900647242
2019-06-28 17:30:00,-2.03,0.14,2.0348218595,-2.03,0.14,2.0348218595,-2.63416,-0.75538,2.7403280552,0.01584,0.00462,0.0165,-2.65,-0.76,2.7568278873,-3.12416,0.46462000000000003,3.1585198195,0.01584,0.00462,0.0165,-3.14,0.46,3.1735154009
2019-06-28 18:00:00,-2.06,0.14,2.0647518011,-2.06,0.14,2.0647518011,-2.68512,-0.77566,2.794909274,0.01488,0.00434,0.0155,-2.7,-0.78,2.8104092229,-3.00512,0.51434,3.0488181071,0.01488,0.00434,0.0155,-3.02,0.51,3.062760193
2019-06-28 18:30:00,-2.09,0.14,2.094683747,-2.09,0.14,2.094683747,-2.7165600000000003,-0.81608,2.8364916358,0.01344,0.003920000000000001,0.014,-2.73,-0.8200000000000001,2.8504911857,-3.03656,0.5539200000000001,3.0866687545,0.01344,0.003920000000000001,0.014,-3.05,0.55,3.0991934435
2019-06-28 19:00:00,-2.05,-0.39,2.0867678357,-2.05,-0.39,2.0867678357,-2.61136,-0.8174800000000001,2.7363250172,0.00864,0.00252,0.009000000000000001,-2.62,-0.8200000000000001,2.7453232961,-3.08136,0.45252000000000003,3.1144106666,0.00864,0.00252,0.009000000000000001,-3.09,0.45,3.1225950746
2019-06-28 19:30:00,-2.05,-0.42,2.092582137,-2.05,-0.42,2.092582137,-2.5852,-0.1386,2.5889127061,0.0048000000000000004,0.0014,0.005,-2.59,-0.14,2.5937810239,-3.0852,0.41140000000000004,3.1125084739,0.0048000000000000004,0.0014,0.005,-3.09,0.41000000000000003,3.1170819688
2019-06-28 20:00:00,-2.01,-0.4,2.0494145505,-2.01,-0.4,2.0494145505,-2.52808,-0.13944,2.5319225897,0.0019200000000000003,0.0005600000000000001,0.002,-2.5300000000000002,-0.14,2.5338705571,-3.03808,0.41056000000000004,3.0656956144,0.0019200000000000003,0.0005600000000000001,0.002,-3.04,0.41000000000000003,3.067523431
2019-06-28 20:30:00,-2.0,-0.41000000000000003,2.0415925157,-2.0,-0.41000000000000003,2.0415925157,-2.51952,-0.13986,2.5233988686,0.00048000000000000007,0.00014000000000000001,0.0005,-2.52,-0.14,2.5238858928,-2.93952,0.48014000000000007,2.9784748194,0.00048000000000000007,0.00014000000000000001,0.0005,-2.94,0.48,2.978925981
2019-06-28 21:00:00,-1.94,-0.4,1.980807916,-1.94,-0.4,1.980807916,-2.44,-0.14,2.4440130933,0.0,0.0,0.0,-2.44,-0.14,2.4440130933,-2.89,0.52,2.936409372,0.0,0.0,0.0,-2.89,0.52,2.936409372
2019-06-28 21:30:00,-1.9300000000000002,-0.39,1.9690099035,-1.9300000000000002,-0.39,1.9690099035,-2.42,-0.14,2.4240462042,0.0,0.0,0.0,-2.42,-0.14,2.4240462042,-2.86,0.52,2.9068883707,0.0,0.0,0.0,-2.86,0.52,2.9068883707
2019-06-28 22:00:00,-1.88,-0.36,1.9141577781999999,-1.88,-0.36,1.9141577781999999,-2.37,0.25,2.383149177,0.0,0.0,0.0,-2.37,0.25,2.383149177,-2.86,0.5,2.9033773437,0.0,0.0,0.0,-2.86,0.5,2.9033773437