Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,6.2991,1.1018,6.394734088,0.3291,0.0418,0.331743952,5.97,1.06,6.063373648,7.3491,0.9418,7.409200905,0,0,0,7.02,0.9,7.07745717
31/03/2019 01:00,6.6444,1.5616,6.825441079,0.3144,0.0416,0.317140221,6.33,1.52,6.509938556,7.7644,1.3616,7.882884112,0,0,0,7.45,1.32,7.56603595
31/03/2019 01:30,0.3789,0.0435,0.381388857,0.3819,0.0405,0.384041482,-0.003,0.003,0.004242641,0.3789,0.0435,0.381388857,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:00,0.2629,0.0439,0.266540091,0.2659,0.0409,0.269027173,-0.003,0.003,0.004242641,0.2629,0.0439,0.266540091,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:30,6.384,2.172,6.743370077,0.304,0.052,0.308415304,6.08,2.12,6.439006134,7.504,1.932,7.748718604,0,0,0,7.2,1.88,7.441397718
31/03/2019 03:00,6.3708,2.1764,6.732296013,0.3508,0.0564,0.355304939,6.02,2.12,6.382382,7.4708,2.0064,7.735534474,0,0,0,7.12,1.95,7.382201569
31/03/2019 03:30,5.923,2.1805,6.311617008,0.293,0.0605,0.299180965,5.63,2.12,6.015920545,6.983,2.0705,7.283492243,0,0,0,6.69,2.01,6.985427689
31/03/2019 04:00,5.7431,2.1782,6.14229215,0.3331,0.0582,0.338146196,5.41,2.12,5.810550748,6.7731,2.0682,7.08183132,0,0,0,6.44,2.01,6.746384217
31/03/2019 04:30,5.6769,2.2171,6.094483245,0.3569,0.0571,0.361438819,5.32,2.16,5.741776729,6.6969,2.0671,7.008664068,0,0,0,6.34,2.01,6.650992407
31/03/2019 05:00,5.5003,2.2069,5.92652577,0.3703,0.0469,0.373258222,5.13,2.16,5.566192595,6.4803,2.0569,6.798906214,0,0,0,6.11,2.01,6.432122511
31/03/2019 05:30,5.4584,2.2082,5.88814723,0.4084,0.0482,0.411234483,5.05,2.16,5.492549499,6.4484,1.9782,6.745008362,0,0,0,6.04,1.93,6.340859563
31/03/2019 06:00,5.5252,2.1492,5.928481735,0.4752,0.0592,0.478873344,5.05,2.09,5.46540026,6.5152,1.9392,6.797670754,0,0,0,6.04,1.88,6.325820105
31/03/2019 06:30,6.031,2.0881,6.382250591,0.701,0.0681,0.704300085,5.33,2.02,5.699938596,7.021,1.9481,7.286256557,0,0,0,6.32,1.88,6.593693957
31/03/2019 07:00,6.5299,2.0755,6.851809561,1.0899,0.0555,1.091312173,5.44,2.02,5.802930294,7.5499,1.8255,7.767460348,0,0,0,6.46,1.77,6.698096745
31/03/2019 07:30,7.5364,2.0519,7.81073739,2.1464,0.0719,2.147603914,5.39,1.98,5.74216858,8.5264,1.8419,8.723078159,0,0,0,6.38,1.77,6.620974249
31/03/2019 08:00,9.0896,1.0394,9.148834927,3.6296,0.0594,3.630086021,5.46,0.98,5.547251572,10.0096,0.8394,10.04473417,0,0,0,6.38,0.78,6.427503403
31/03/2019 08:30,9.5869,0.8183,9.621760052,5.1569,-0.0017,5.15690028,4.43,0.82,4.50525249,10.3769,0.6683,10.39839788,0,0,0,5.22,0.67,5.262822437
31/03/2019 09:00,9.1436,0.75,9.174307656,6.6036,-0.07,6.603970999,2.54,0.82,2.669082239,9.6536,0.6,9.672227921,0,0,0,3.05,0.67,3.122723171
31/03/2019 09:30,9.0583,2.4438,9.382161656,7.8983,-0.1462,7.899652988,1.16,2.59,2.837904156,9.1683,-0.9262,9.214964532,0,0,0,1.27,-0.78,1.49040263
31/03/2019 10:00,6.8125,4.3219,8.06777391,8.0625,-0.1681,8.06425222,-1.25,4.49,4.660751012,6.8025,-2.4881,7.243248433,0,0,0,-1.26,-2.32,2.640075756
31/03/2019 10:30,5.5462,4.0758,6.882766891,8.2862,-0.2242,8.289232539,-2.74,4.3,5.098784169,5.4462,-2.6942,6.07616722,0,0,0,-2.84,-2.47,3.763841123
31/03/2019 11:00,6.1649,3.8487,7.267632606,8.3849,-0.2013,8.387316001,-2.22,4.05,4.61853873,6.0149,-2.9113,6.682416457,0,0,0,-2.37,-2.71,3.600138886
31/03/2019 11:30,4.5591,3.842,5.962076552,7.0091,-0.108,7.009932012,-2.45,3.95,4.648117899,4.4091,-2.908,5.281725742,0,0,0,-2.6,-2.8,3.820994635
31/03/2019 12:00,4.659,3.8051,6.015402481,7.409,-0.1449,7.410416791,-2.75,3.95,4.81300322,4.459,-2.9449,5.343698814,0,0,0,-2.95,-2.8,4.067247226
31/03/2019 12:30,4.9392,4.1682,6.46293957,6.8292,-0.1618,6.831116445,-1.89,4.33,4.724510557,5.0092,-2.6118,5.649210908,0,0,0,-1.82,-2.45,3.05203211
31/03/2019 13:00,3.1518,4.3669,5.385504512,5.9518,-0.0231,5.951844827,-2.8,4.39,5.206928077,3.1318,-2.4031,3.947538581,0,0,0,-2.82,-2.38,3.69009485
31/03/2019 13:30,3.0905,4.5372,5.489751733,5.6005,0.0472,5.600698893,-2.51,4.49,5.1439479,3.1705,-2.2628,3.895168044,0,0,0,-2.43,-2.31,3.352760057
31/03/2019 14:00,2.6182,3.4226,4.309195052,5.3382,0.0626,5.338567036,-2.72,3.36,4.322961948,2.7382,0.7126,2.829405945,0,0,0,-2.6,0.65,2.680018657
31/03/2019 14:30,1.7132,2.4966,3.027881405,4.3632,0.0666,4.363708262,-2.65,2.43,3.595469371,1.8232,2.4266,3.035201114,0,0,0,-2.54,2.36,3.467160221
31/03/2019 15:00,0.3362,5.7392,5.749038796,3.1962,0.1092,3.198064896,-2.86,5.63,6.31478424,0.5662,2.8392,2.895106057,0,0,0,-2.63,2.73,3.790751904
31/03/2019 15:30,1.4718,6.2774,6.447631038,2.6218,0.1074,2.623998857,-1.15,6.17,6.276256846,2.0818,-0.9926,2.306327384,0,0,0,-0.54,-1.1,1.225397895
31/03/2019 16:00,3.3566,5.4289,6.382767329,1.9966,0.0789,1.998158345,1.36,5.35,5.520153983,4.1766,-1.1411,4.329676289,0,0,0,2.18,-1.22,2.498159322
31/03/2019 16:30,4.6166,5.3094,7.035817218,1.7866,0.0794,1.788363475,2.83,5.23,5.946578848,5.6066,-1.3406,5.764648465,0,0,0,3.82,-1.42,4.075389552
31/03/2019 17:00,5.9555,5.1687,7.885647718,1.2855,0.0787,1.287906806,4.67,5.09,6.907749272,7.1755,-1.4713,7.32478832,0,0,0,5.89,-1.55,6.090533638
31/03/2019 17:30,6.1178,5.0678,7.944184897,0.8178,0.0778,0.821492349,5.3,4.99,7.279429923,7.4178,-1.6222,7.593108038,0,0,0,6.6,-1.7,6.815423685
31/03/2019 18:00,6.8284,5.0686,8.503984508,0.6184,0.0786,0.623375104,6.21,4.99,7.966442117,8.2784,-1.6214,8.43568874,0,0,0,7.66,-1.7,7.846374959
31/03/2019 18:30,7.4625,4.8788,8.915805947,0.2925,0.0888,0.305682335,7.17,4.79,8.622818565,8.9725,-0.7712,9.005581918,0,0,0,8.68,-0.86,8.722499642
31/03/2019 19:00,8.18,1.9635,8.412355927,0.2,0.0835,0.216730824,7.98,1.88,8.198463271,9.44,1.6735,9.587189486,0,0,0,9.24,1.59,9.375803966
31/03/2019 19:30,8.6182,1.9895,8.844856216,0.1782,0.0595,0.18787094,8.44,1.93,8.657857703,9.9482,1.6495,10.08402368,0,0,0,9.77,1.59,9.898535245
31/03/2019 20:00,8.8072,3.603,9.515691296,0.1672,0.053,0.175399088,8.64,3.55,9.340883256,10.4272,-1.077,10.48267279,0,0,0,10.26,-1.13,10.32203953
31/03/2019 20:30,8.9021,4.7105,10.07155374,0.1721,0.0505,0.179356238,8.73,4.66,9.895882982,10.7221,-2.2495,10.95553187,0,0,0,10.55,-2.3,10.7978007
31/03/2019 21:00,8.7521,4.7075,9.937797073,0.2521,0.0475,0.256535884,8.5,4.66,9.693585508,10.5121,-2.2525,10.75072103,0,0,0,10.26,-2.3,10.51463742
31/03/2019 21:30,8.2611,4.8215,9.565178276,0.2811,0.0415,0.284146899,7.98,4.78,9.302085788,9.9711,-2.1585,10.20205653,0,0,0,9.69,-2.2,9.936604048
31/03/2019 22:00,7.5544,4.9324,9.02205792,0.2744,0.0424,0.277656478,7.28,4.89,8.769863169,9.1544,-2.0976,9.391643366,0,0,0,8.88,-2.14,9.134221368
31/03/2019 22:30,7.0924,5.0357,8.698299388,0.3224,0.0457,0.325622865,6.77,4.99,8.410291315,8.6324,-2.0143,8.864295474,0,0,0,8.31,-2.06,8.561524397
31/03/2019 23:00,6.5396,2.5594,7.022598986,0.3796,0.0494,0.382800888,6.16,2.51,6.651744132,7.7096,0.3094,7.715805889,0,0,0,7.33,0.26,7.334609737
31/03/2019 23:30,5.7496,2.3094,6.196065568,0.3796,0.0494,0.382800888,5.37,2.26,5.826190865,6.7396,2.1094,7.061995222,0,0,0,6.36,2.06,6.685297301
01/04/2019 00:00,5.1796,2.4594,5.73383855,0.3796,0.0494,0.382800888,4.8,2.41,5.371042729,6.0896,2.3194,6.516352087,0,0,0,5.71,2.27,6.144672489
01/04/2019 00:30,4.8426,2.4566,5.430069826,0.2926,0.0466,0.296287563,4.55,2.41,5.148844531,5.7426,2.3166,6.192260518,0,0,0,5.45,2.27,5.903846204
01/04/2019 01:00,4.7301,5.1226,6.972436932,0.2501,0.0526,0.255571458,4.48,5.07,6.765744601,5.9601,-1.0774,6.056697348,0,0,0,5.71,-1.13,5.820738785
01/04/2019 01:30,4.8886,6.2208,7.911811588,0.2386,0.0508,0.243947945,4.65,6.17,7.726020968,6.2086,-0.6192,6.239400821,0,0,0,5.97,-0.67,6.007478672
01/04/2019 02:00,5.5402,6.0451,8.199820123,0.2202,0.0551,0.226989097,5.32,5.99,8.01139813,6.9502,-0.4849,6.967094663,0,0,0,6.73,-0.54,6.751629433
01/04/2019 02:30,6.0262,2.2804,6.443237587,0.2362,0.0504,0.241517287,5.79,2.23,6.204595071,7.1262,2.0604,7.418084294,0,0,0,6.89,2.01,7.177200011
01/04/2019 03:00,5.8654,2.3195,6.307376428,0.1854,0.0495,0.191894268,5.68,2.27,6.116804721,6.9654,2.0595,7.263493471,0,0,0,6.78,2.01,7.071668827
01/04/2019 03:30,5.7712,2.3167,6.218830142,0.1912,0.0467,0.196820553,5.58,2.27,6.024060093,6.8512,2.0567,7.153247957,0,0,0,6.66,2.01,6.956701805
01/04/2019 04:00,5.644,2.2488,6.07551129,0.224,0.0388,0.227335523,5.42,2.21,5.853246962,6.704,2.0488,7.010078276,0,0,0,6.48,2.01,6.7845781
01/04/2019 04:30,5.5168,2.2398,5.954140264,0.2468,0.0298,0.248592598,5.27,2.21,5.714630347,6.5568,2.0398,6.866761266,0,0,0,6.31,2.01,6.622401377
01/04/2019 05:00,5.4037,2.2383,5.848928157,0.2837,0.0283,0.285108015,5.12,2.21,5.576602909,6.4537,2.0383,6.767932519,0,0,0,6.17,2.01,6.489144782
01/04/2019 05:30,5.5058,2.1711,5.918404249,0.3358,0.0311,0.337237083,5.17,2.14,5.595399896,6.5058,1.9811,6.800749286,0,0,0,6.17,1.95,6.470811387
01/04/2019 06:00,5.7718,1.3484,5.927213325,0.3718,0.0284,0.372883092,5.4,1.32,5.558992715,6.8218,1.1084,6.91125935,0,0,0,6.45,1.08,6.539793575
01/04/2019 06:30,6.2738,1.5678,6.466727401,0.3638,0.0378,0.3657585,5.91,1.53,6.10483415,7.3938,1.3378,7.513853025,0,0,0,7.03,1.3,7.149188765
01/04/2019 07:00,6.8901,1.5672,7.066087591,0.5901,0.0372,0.591271384,6.3,1.53,6.483124247,8.0901,1.2872,8.191861928,0,0,0,7.5,1.25,7.603453163
01/04/2019 07:30,7.7396,0.9005,7.791810342,0.6596,0.0505,0.661530355,7.08,0.85,7.130841465,8.9596,0.7805,8.993531698,0,0,0,8.3,0.73,8.332040566
01/04/2019 08:00,8.2232,0.7061,8.253459605,0.9432,0.0561,0.944866895,7.28,0.65,7.308960254,9.4332,0.0561,9.433366814,0,0,0,8.49,0,8.49
01/04/2019 08:30,7.9048,0.666,7.932806505,1.9848,0.076,1.986254525,5.92,0.59,5.949327693,8.9348,0.076,8.935123225,0,0,0,6.95,0,6.95
01/04/2019 09:00,7.2061,0.6393,7.23440265,3.3261,0.0493,3.326465346,3.88,0.59,3.924601891,8.0061,0.0493,8.006251788,0,0,0,4.68,0,4.68
01/04/2019 09:30,7.1826,-0.0524,7.182791137,4.5226,-0.0524,4.52290355,2.66,0,2.66,7.7726,-0.5924,7.795142623,0,0,0,3.25,-0.54,3.294556116
01/04/2019 10:00,5.7045,3.9426,6.934364788,6.2145,-0.0774,6.21498198,-0.51,4.02,4.052221613,6.0445,-2.6174,6.586862911,0,0,0,-0.17,-2.54,2.54568262
01/04/2019 10:30,4.6468,3.0047,5.53362199,8.3368,-0.1653,8.338438603,-3.69,3.17,4.86466854,4.6468,-1.6553,4.932825593,0,0,0,-3.69,-1.49,3.979472327
01/04/2019 11:00,2.6648,1.9289,3.289652603,9.2348,-0.1811,9.236575569,-6.57,2.11,6.900507228,2.1648,1.4389,2.599383052,0,0,0,-7.07,1.62,7.253226868
01/04/2019 11:30,2.3976,2.4233,3.40893952,10.6176,-0.3267,10.62262504,-8.22,2.75,8.667808258,1.5276,1.9233,2.456144265,0,0,0,-9.09,2.25,9.364325923
01/04/2019 12:00,2.1382,2.1414,3.026135027,11.6582,-0.3886,11.66467476,-9.52,2.53,9.85044669,0.8782,1.6614,1.879224627,0,0,0,-10.78,2.05,10.97319006
01/04/2019 12:30,1.9534,2.0073,2.800897151,12.1034,-0.4527,12.11186315,-10.15,2.46,10.44385465,0.5334,1.5573,1.646116293,0,0,0,-11.57,2.01,11.74329596
01/04/2019 13:00,1.6668,1.9888,2.594908029,12.3268,-0.4712,12.33580268,-10.66,2.46,10.94016453,0.1268,1.5388,1.54401544,0,0,0,-12.2,2.01,12.36446926
01/04/2019 13:30,1.395,1.9714,2.415045126,12.425,-0.4886,12.43460313,-11.03,2.46,11.30099553,-0.175,1.5714,1.581114468,0,0,0,-12.6,2.06,12.76728632
01/04/2019 14:00,1.1678,2.1168,2.417560564,12.0978,-0.4532,12.10628577,-10.93,2.57,11.22808087,-0.3222,1.7268,1.75660214,0,0,0,-12.42,2.18,12.60986915
01/04/2019 14:30,1.3017,2.295,2.638455588,11.6517,-0.385,11.65805892,-10.35,2.68,10.69134697,-0.0883,1.885,1.887067007,0,0,0,-11.74,2.27,11.95744538
01/04/2019 15:00,1.3209,2.367,2.710620927,11.2609,-0.373,11.26707583,-9.94,2.74,10.31073227,0.0609,1.947,1.947952209,0,0,0,-11.2,2.32,11.43776202
01/04/2019 15:30,1.5964,2.5037,2.969344482,10.8264,-0.3263,10.83131611,-9.23,2.83,9.654107934,0.4464,2.0837,2.130980678,0,0,0,-10.38,2.41,10.65610154
01/04/2019 16:00,2.245,2.798,3.587315013,9.665,-0.242,9.66802922,-7.42,3.04,8.01860337,1.535,2.398,2.847214253,0,0,0,-8.13,2.64,8.547894478
01/04/2019 16:30,3.1077,2.661,4.091298118,8.4077,-0.149,8.409020174,-5.3,2.81,5.998841555,2.8277,2.221,3.595654084,0,0,0,-5.58,2.37,6.06245
01/04/2019 17:00,4.4527,3.1891,5.476942222,6.6827,-0.0509,6.682893842,-2.23,3.24,3.933255649,4.7527,2.6791,5.455798209,0,0,0,-1.93,2.73,3.343321702
01/04/2019 17:30,4.8563,4.0247,6.307286245,5.3263,0.0147,5.326320285,-0.47,4.01,4.03744969,6.0463,2.3447,6.485010546,0,0,0,0.72,2.33,2.438708675
01/04/2019 18:00,6.5791,3.5945,7.496998537,3.3791,0.0645,3.379715529,3.2,3.53,4.764546148,8.1391,0.7345,8.172174684,0,0,0,4.76,0.67,4.806922092
01/04/2019 18:30,7.3646,2.3892,7.742455024,2.3546,0.0992,2.356688736,5.01,2.29,5.50855698,9.2446,1.5992,9.381901183,0,0,0,6.89,1.5,7.051389934
01/04/2019 19:00,8.5455,4.63,9.719180534,0.7455,0.08,0.749780134,7.8,4.55,9.030088593,11.3955,-2.3,11.62529227,0,0,0,10.65,-2.38,10.91269444
01/04/2019 19:30,8.6745,5.1181,10.07183687,0.4945,0.0781,0.500629464,8.18,5.04,9.608017485,11.6545,-2.2619,11.87196537,0,0,0,11.16,-2.34,11.40268389
01/04/2019 20:00,9.0957,2.5223,9.438948871,0.1657,0.0823,0.185012918,8.93,2.44,9.257348432,11.8857,0.6223,11.90197974,0,0,0,11.72,0.54,11.73243368
01/04/2019 20:30,9.5049,1.9174,9.69636771,0.0949,0.0774,0.1224613,9.41,1.84,9.588206297,12.3149,0.9074,12.34828477,0,0,0,12.22,0.83,12.24815496
01/04/2019 21:00,9.2248,1.6754,9.375707984,0.1248,0.0454,0.132801355,9.1,1.63,9.244830988,12.1048,0.7354,12.12711821,0,0,0,11.98,0.69,11.99985417
01/04/2019 21:30,8.72,1.078,8.786380597,0.22,0.018,0.220735135,8.5,1.06,8.56583913,11.58,-0.522,11.59175931,0,0,0,11.36,-0.54,11.37282727
01/04/2019 22:00,7.9238,2.085,8.19352375,0.2138,0.045,0.218484416,7.71,2.04,7.975318175,10.6638,1.385,10.75336484,0,0,0,10.45,1.34,10.53556358
01/04/2019 22:30,7.2368,2.4288,7.633501404,0.2068,0.0488,0.212479834,7.03,2.38,7.421947184,9.8568,1.5188,9.973126876,0,0,0,9.65,1.47,9.761321632
01/04/2019 23:00,6.4455,2.4819,6.906829798,0.2155,0.0419,0.219535555,6.23,2.44,6.690777234,8.9255,1.6219,9.07166522,0,0,0,8.71,1.58,8.852146632
01/04/2019 23:30,5.746,2.5546,6.288282529,0.246,0.0346,0.248421336,5.5,2.52,6.049826444,8.066,1.7446,8.252513869,0,0,0,7.82,1.71,8.004779822
02/04/2019 00:00,5.1556,2.5562,5.75450865,0.3456,0.0362,0.347490719,4.81,2.52,5.430147328,7.3556,1.8162,7.576505382,0,0,0,7.01,1.78,7.232461545
02/04/2019 00:30,4.7649,2.5533,5.405886875,0.4349,0.0333,0.436173016,4.33,2.52,5.009920159,6.8749,1.8133,7.11001455,0,0,0,6.44,1.78,6.681466905
02/04/2019 01:00,4.7933,2.6677,5.485649294,0.2033,0.0477,0.208820928,4.59,2.62,5.285120623,6.9833,1.9277,7.244481084,0,0,0,6.78,1.88,7.035822624
02/04/2019 01:30,5.1812,2.6609,5.824536226,0.1412,0.0409,0.147004252,5.04,2.62,5.680316893,7.4912,1.9209,7.733558964,0,0,0,7.35,1.88,7.586626391
02/04/2019 02:00,5.7846,2.7221,6.393076378,0.1546,0.0421,0.160229741,5.63,2.68,6.235326776,8.2146,1.9221,8.43647566,0,0,0,8.06,1.88,8.276351853
02/04/2019 02:30,6.1098,1.7559,6.357109473,0.1398,0.0459,0.147142278,5.97,1.71,6.210072463,8.5498,0.9759,8.605315848,0,0,0,8.41,0.93,8.461264681
02/04/2019 03:00,5.9257,1.6998,6.164676839,0.1057,0.0498,0.116844041,5.82,1.65,6.049371868,8.3357,0.9198,8.386293969,0,0,0,8.23,0.87,8.275856451
02/04/2019 03:30,5.8124,1.6963,6.054868079,0.0924,0.0463,0.103351101,5.72,1.65,5.953226016,8.2024,0.9163,8.253421803,0,0,0,8.11,0.87,8.156531125
02/04/2019 04:00,5.6554,1.6777,5.899002157,0.1654,0.0277,0.167703459,5.49,1.65,5.732591037,7.9454,0.8977,7.995951879,0,0,0,7.78,0.87,7.828492831
02/04/2019 04:30,4.9672,4.7941,6.903366617,0.5772,-0.0059,0.577230153,4.39,4.8,6.504775169,7.3472,-1.2959,7.460610206,0,0,0,6.77,-1.29,6.89180673
02/04/2019 05:00,4.6548,5.6238,7.300293794,0.8148,-0.0162,0.81496103,3.84,5.64,6.823137108,6.9848,-2.0162,7.269972041,0,0,0,6.17,-2,6.486054271
02/04/2019 05:30,4.9302,5.5004,7.386560241,0.7102,-0.0196,0.710470408,4.22,5.52,6.948294755,7.3702,-2.2296,7.70006261,0,0,0,6.66,-2.21,7.017100541
02/04/2019 06:00,5.1399,5.2219,7.32712847,0.9699,-0.0381,0.970648041,4.17,5.26,6.712413873,7.5599,-2.5681,7.984185971,0,0,0,6.59,-2.53,7.05896593
02/04/2019 06:30,5.6704,5.0554,7.596743073,0.9704,-0.0246,0.970711759,4.7,5.08,6.920722506,8.1804,-2.6246,8.59112736,0,0,0,7.21,-2.6,7.664469975
02/04/2019 07:00,6.5169,5.0098,8.219980636,0.8169,-0.0002,0.816900024,5.7,5.01,7.588814137,9.1769,-2.6802,9.560280626,0,0,0,8.36,-2.68,8.77906601
02/04/2019 07:30,7.3283,4.9069,8.819390483,0.9783,0.0169,0.978445962,6.35,4.89,8.014649088,10.1183,-2.7531,10.48616014,0,0,0,9.14,-2.77,9.550523546
02/04/2019 08:00,7.6817,4.866,9.093210153,1.3317,0.026,1.331953787,6.35,4.84,7.984240728,10.4717,-2.804,10.84061423,0,0,0,9.14,-2.83,9.568098035
02/04/2019 08:30,7.2305,4.9465,8.760593159,1.9405,0.0365,1.940843245,5.29,4.91,7.217492639,9.7805,-2.7435,10.15800042,0,0,0,7.84,-2.78,8.318293094
02/04/2019 09:00,6.3568,4.9209,8.038915539,2.6668,0.0109,2.666822276,3.69,4.91,6.142002931,8.5968,-2.7191,9.0165667,0,0,0,5.93,-2.73,6.528231001
02/04/2019 09:30,6.2231,4.2463,7.533793022,3.3631,-0.0837,3.364141391,2.86,4.33,5.189267771,8.1031,-3.3637,8.773523084,0,0,0,4.74,-3.28,5.764199858
02/04/2019 10:00,4.8145,4.6288,6.678712428,4.1745,-0.0412,4.174703306,0.64,4.67,4.71365039,6.3645,-2.9912,7.032363592,0,0,0,2.19,-2.95,3.674044093
02/04/2019 10:30,4.4652,4.4795,6.324866108,4.4952,-0.1205,4.496814794,-0.03,4.6,4.600097825,6.0652,-3.1305,6.82544367,0,0,0,1.57,-3.01,3.394849039
02/04/2019 11:00,3.0363,4.2098,5.190523454,4.7663,-0.2002,4.770502671,-1.73,4.41,4.737193262,5.0263,-3.3902,6.062767333,0,0,0,0.26,-3.19,3.200578073
02/04/2019 11:30,3.1978,4.5893,5.593531919,4.7278,-0.0707,4.728328598,-1.53,4.66,4.904742603,4.8078,-3.0507,5.694006615,0,0,0,0.08,-2.98,2.981073632
02/04/2019 12:00,7.1803,4.0254,8.231679856,3.4803,-0.2446,3.488884815,3.7,4.27,5.650035398,9.3703,-3.7146,10.07972099,0,0,0,5.89,-3.47,6.836153889
02/04/2019 12:30,6.1445,4.2281,7.458666762,3.7445,-0.0419,3.744734418,2.4,4.27,4.898254791,7.5945,-3.4219,8.329815716,0,0,0,3.85,-3.38,5.123172845
02/04/2019 13:00,3.0349,2.6648,4.038784105,4.6049,-0.0652,4.605361555,-1.57,2.73,3.14925388,4.8249,-1.0552,4.938937846,0,0,0,0.22,-0.99,1.01414989
02/04/2019 13:30,2.6839,1.2089,2.943596171,4.7239,-0.2611,4.731110273,-2.04,1.47,2.514458192,3.6139,0.4889,3.646820042,0,0,0,-1.11,0.75,1.339626814
02/04/2019 14:00,2.7962,1.4791,3.163300689,5.3562,-0.2309,5.361174615,-2.56,1.71,3.078587338,3.6162,0.5991,3.665490861,0,0,0,-1.74,0.83,1.927822606
02/04/2019 14:30,2.1218,1.5836,2.647607259,5.3918,-0.3064,5.400498884,-3.27,1.89,3.776903494,2.7918,1.2536,3.060336615,0,0,0,-2.6,1.56,3.032094985
02/04/2019 15:00,5.4384,1.8168,5.733843109,4.2984,-0.3632,4.313717283,1.14,2.18,2.460081299,6.9884,0.8568,7.040727292,0,0,0,2.69,1.22,2.95372646
02/04/2019 15:30,6.6015,2.5572,7.079482615,2.6985,-0.2058,2.706336249,3.903,2.763,4.782005646,8.4915,1.5072,8.624223101,0,0,0,5.793,1.713,6.040961678
02/04/2019 16:00,5.8377,2.7477,6.452022674,2.8977,-0.0123,2.897726105,2.94,2.76,4.032517824,7.0177,1.7977,7.244296969,0,0,0,4.12,1.81,4.500055555
02/04/2019 16:30,6.3064,2.6226,6.829986217,3.7764,-0.1374,3.778898744,2.53,2.76,3.744128737,7.6864,1.6726,7.866278391,0,0,0,3.91,1.81,4.308619268
02/04/2019 17:00,6.5416,2.6035,7.040649317,4.0116,-0.2265,4.01798915,2.53,2.83,3.796024236,6.5216,1.6635,6.730415946,0,0,0,2.51,1.89,3.142005729
02/04/2019 17:30,7.021,2.8583,7.580522402,3.151,-0.2517,3.161036838,3.87,3.11,4.964775926,8.751,0.2383,8.754243993,0,0,0,5.6,0.49,5.621396624
02/04/2019 18:00,9.58,4.756,10.69560358,1.91,-0.104,1.912829318,7.67,4.86,9.080115638,12.31,-2.764,12.61648905,0,0,0,10.4,-2.66,10.73478458
02/04/2019 18:30,9.1842,3.795,9.937381679,1.5942,-0.085,1.596464419,7.59,3.88,8.524230171,12.0942,-3.825,12.68464815,0,0,0,10.5,-3.74,11.14619217
02/04/2019 19:00,9.9488,3.6828,10.60856434,0.7688,0.0028,0.768805099,9.18,3.68,9.890136501,13.1988,-3.9572,13.77925082,0,0,0,12.43,-3.96,13.0455548
02/04/2019 19:30,10.1072,3.6987,10.76270754,0.6272,0.0187,0.627478709,9.48,3.68,10.16920843,13.3772,-3.9413,13.94572786,0,0,0,12.75,-3.96,13.35080896
02/04/2019 20:00,10.2213,3.8194,10.91158971,0.3013,0.0494,0.305322862,9.92,3.77,10.61222408,13.5913,-3.7806,14.10731626,0,0,0,13.29,-3.83,13.83087127
02/04/2019 20:30,10.926,-0.1949,10.92773819,0.216,0.0451,0.220658129,10.71,-0.24,10.71268874,13.956,-1.5149,14.03797913,0,0,0,13.74,-1.56,13.82827538
02/04/2019 21:00,9.8997,1.5385,10.01853494,0.4197,0.0185,0.420107534,9.48,1.52,9.601083272,12.8397,-0.1715,12.84084531,0,0,0,12.42,-0.19,12.42145322
02/04/2019 21:30,8.7309,1.998,8.956596385,0.4809,0.018,0.48123675,8.25,1.98,8.484273687,11.5809,0.918,11.61722724,0,0,0,11.1,0.9,11.13642672
02/04/2019 22:00,8.1787,2.1834,8.465126653,0.3487,0.0434,0.351390452,7.83,2.14,8.117173153,10.9687,1.1234,11.02607851,0,0,0,10.62,1.08,10.674774
02/04/2019 22:30,7.4144,4.711,8.78446631,0.2044,0.051,0.210666466,7.21,4.66,8.58485294,10.4844,-1.029,10.534775,0,0,0,10.28,-1.08,10.33657584
02/04/2019 23:00,6.528,5.7066,8.670644011,0.168,0.0466,0.174343225,6.36,5.66,8.513824053,9.688,-2.2534,9.946615282,0,0,0,9.52,-2.3,9.793896058
02/04/2019 23:30,5.9284,5.6986,8.223136173,0.1784,0.0386,0.182528135,5.75,5.66,8.068339358,8.9184,-2.3314,9.218095493,0,0,0,8.74,-2.37,9.055633606
03/04/2019 00:00,5.3752,5.4988,7.689575832,0.3752,0.0288,0.376303707,5,5.47,7.410863647,8.1952,-2.3412,8.523058165,0,0,0,7.82,-2.37,8.171248375
03/04/2019 00:30,5.0706,5.5047,7.484163711,0.3606,0.0347,0.362265717,4.71,5.47,7.218379319,7.8206,-2.3353,8.161826416,0,0,0,7.46,-2.37,7.827419754
03/04/2019 01:00,4.9912,5.5162,7.439122252,0.3412,0.0462,0.344313636,4.65,5.47,7.179373232,7.7512,-2.2438,8.069432439,0,0,0,7.41,-2.29,7.755784938
03/04/2019 01:30,5.4982,5.588,7.839384366,0.1882,0.058,0.196934608,5.31,5.53,7.666615942,8.4282,-2.232,8.71873725,0,0,0,8.24,-2.29,8.55229209
03/04/2019 02:00,6.1714,5.65,8.367118857,0.1314,0.06,0.144450545,6.04,5.59,8.229805587,9.2614,-2.31,9.545136456,0,0,0,9.13,-2.37,9.432592433
03/04/2019 02:30,6.2777,5.6485,8.444825015,0.1477,0.0585,0.158863275,6.13,5.59,8.296083413,9.4077,-2.3115,9.687510079,0,0,0,9.26,-2.37,9.558477912
03/04/2019 03:00,6.0359,5.7113,8.309695331,0.1359,0.0513,0.145260112,5.9,5.66,8.175915851,9.1359,-2.2187,9.401451936,0,0,0,9,-2.27,9.28185865
03/04/2019 03:30,6.0048,5.7699,8.327626856,0.1048,0.0599,0.120710604,5.9,5.71,8.210608991,9.0548,-2.2101,9.320619349,0,0,0,8.95,-2.27,9.233385078
03/04/2019 04:00,5.8277,5.7644,8.196974725,0.1177,0.0544,0.129663603,5.71,5.71,8.075159441,8.8977,-2.2156,9.169402851,0,0,0,8.78,-2.27,9.068698914
03/04/2019 04:30,5.721,5.6792,8.061212914,0.111,0.0492,0.121415156,5.61,5.63,7.947892802,8.721,-2.2908,9.016851204,0,0,0,8.61,-2.34,8.922314722
03/04/2019 05:00,5.559,3.9823,6.838215724,0.159,0.0323,0.162247619,5.4,3.95,6.690478309,8.229,0.4023,8.238827968,0,0,0,8.07,0.37,8.078477579
03/04/2019 05:30,5.5179,2.9279,6.246584572,0.3479,0.0179,0.348360187,5.17,2.91,5.932705959,7.9979,1.9179,8.224642534,0,0,0,7.65,1.9,7.882417142
03/04/2019 06:00,5.7462,2.8355,6.407719929,0.3762,0.0255,0.377063244,5.37,2.81,6.060775528,8.2562,1.8255,8.455606938,0,0,0,7.88,1.8,8.082969751
03/04/2019 06:30,6.3177,2.7282,6.881599271,0.4277,0.0182,0.428087059,5.89,2.71,6.483532987,8.9277,1.6682,9.082219912,0,0,0,8.5,1.65,8.658666179
03/04/2019 07:00,7.252,2.6335,7.715363002,0.292,0.0335,0.293915379,6.96,2.6,7.429777924,10.062,1.5235,10.17668395,0,0,0,9.77,1.49,9.882965142
03/04/2019 07:30,8.0639,4.2081,9.095855585,0.7639,-0.0219,0.764213858,7.3,4.23,8.436995911,11.2039,-1.9719,11.37610499,0,0,0,10.44,-1.95,10.62055083
03/04/2019 08:00,8.998,2.3701,9.304911499,0.838,-0.0199,0.83823625,8.16,2.39,8.502805419,11.998,-1.7899,12.13077681,0,0,0,11.16,-1.77,11.29949114
03/04/2019 08:30,9.4679,0.5428,9.483446749,0.9379,-0.0072,0.937927636,8.53,0.55,8.547713144,12.2779,-0.7772,12.30247407,0,0,0,11.34,-0.77,11.36611191
03/04/2019 09:00,8.5507,0.7861,8.586758626,1.4907,0.0261,1.490928469,7.06,0.76,7.100788689,11.0807,-0.5239,11.09307819,0,0,0,9.59,-0.55,9.605758689