site,time,unit,value
Crowland,10/11/2023 00:00:00,MW,0.8141218400000001
Crowland,10/11/2023 00:05:00,MW,0.7600724499999998
Crowland,10/11/2023 00:10:00,MW,0.79925939
Crowland,10/11/2023 00:15:00,MW,0.811630195
Crowland,10/11/2023 00:20:00,MW,0.80251137
Crowland,10/11/2023 00:25:00,MW,0.7568208060000001
Crowland,10/11/2023 00:30:00,MW,0.8271466699999998
Crowland,10/11/2023 00:35:00,MW,0.85728436
Crowland,10/11/2023 00:40:00,MW,0.8434203399999999
Crowland,10/11/2023 00:45:00,MW,0.94102865
Crowland,10/11/2023 00:50:00,MW,0.9777803400000001
Crowland,10/11/2023 00:55:00,MW,0.9519948300000001
Crowland,10/11/2023 01:00:00,MW,0.9695297700000001
Crowland,10/11/2023 01:05:00,MW,0.94844581
Crowland,10/11/2023 01:10:00,MW,1.048444595
Crowland,10/11/2023 01:15:00,MW,1.05845203
Crowland,10/11/2023 01:20:00,MW,1.102944825
Crowland,10/11/2023 01:25:00,MW,1.1062833499999998
Crowland,10/11/2023 01:30:00,MW,1.11361058
Crowland,10/11/2023 01:35:00,MW,1.11688955
Crowland,10/11/2023 01:40:00,MW,1.08053433
Crowland,10/11/2023 01:45:00,MW,1.05913269
Crowland,10/11/2023 01:50:00,MW,1.09388723
Crowland,10/11/2023 01:55:00,MW,1.0993088199999996
Crowland,10/11/2023 02:00:00,MW,1.130640255
Crowland,10/11/2023 02:05:00,MW,1.157605364
Crowland,10/11/2023 02:10:00,MW,1.0792888499999997
Crowland,10/11/2023 02:15:00,MW,1.05119914
Crowland,10/11/2023 02:20:00,MW,1.0575712200000003
Crowland,10/11/2023 02:25:00,MW,1.064892
Crowland,10/11/2023 02:30:00,MW,1.06756924
Crowland,10/11/2023 02:35:00,MW,1.01732376
Crowland,10/11/2023 02:40:00,MW,0.9769447099999999
Crowland,10/11/2023 02:45:00,MW,0.8662216599999999
Crowland,10/11/2023 02:50:00,MW,0.82831472
Crowland,10/11/2023 02:55:00,MW,0.8598165499999999
Crowland,10/11/2023 03:00:00,MW,0.9214400000000003
Crowland,10/11/2023 03:05:00,MW,0.8206266849999999
Crowland,10/11/2023 03:10:00,MW,0.87576528
Crowland,10/11/2023 03:15:00,MW,0.8975926650000001
Crowland,10/11/2023 03:20:00,MW,0.9081939999999997
Crowland,10/11/2023 03:25:00,MW,0.9037571300000001
Crowland,10/11/2023 03:30:00,MW,0.9044041599999999
Crowland,10/11/2023 03:35:00,MW,0.93865329
Crowland,10/11/2023 03:40:00,MW,0.9363150650000001
Crowland,10/11/2023 03:45:00,MW,0.9244333
Crowland,10/11/2023 03:50:00,MW,0.94086468
Crowland,10/11/2023 03:55:00,MW,0.96845644
Crowland,10/11/2023 04:00:00,MW,0.9610044499999999
Crowland,10/11/2023 04:05:00,MW,0.891934182
Crowland,10/11/2023 04:10:00,MW,0.8528694699999999
Crowland,10/11/2023 04:15:00,MW,0.87674512
Crowland,10/11/2023 04:20:00,MW,0.8969416799999999
Crowland,10/11/2023 04:25:00,MW,0.9054368100000001
Crowland,10/11/2023 04:30:00,MW,0.9109604310000001
Crowland,10/11/2023 04:35:00,MW,0.8962613700000001
Crowland,10/11/2023 04:40:00,MW,0.8176571799999999
Crowland,10/11/2023 04:45:00,MW,0.7550085199999998
Crowland,10/11/2023 04:50:00,MW,0.7606853300000003
Crowland,10/11/2023 04:55:00,MW,0.788190765
Crowland,10/11/2023 05:00:00,MW,0.8186427100000002
Crowland,10/11/2023 05:05:00,MW,0.80910167
Crowland,10/11/2023 05:10:00,MW,0.8119020299999999
Crowland,10/11/2023 05:15:00,MW,0.8225403839999998
Crowland,10/11/2023 05:20:00,MW,0.7994988050000001
Crowland,10/11/2023 05:25:00,MW,0.75213719
Crowland,10/11/2023 05:30:00,MW,0.7618495649999999
Crowland,10/11/2023 05:35:00,MW,0.7439462100000002
Crowland,10/11/2023 05:40:00,MW,0.7562560760000003
Crowland,10/11/2023 05:45:00,MW,0.75359905
Crowland,10/11/2023 05:50:00,MW,0.7208873160000001
Crowland,10/11/2023 05:55:00,MW,0.7640962160000001
Crowland,10/11/2023 06:00:00,MW,0.726841715
Crowland,10/11/2023 06:05:00,MW,0.7388064299999999
Crowland,10/11/2023 06:10:00,MW,0.73037698
Crowland,10/11/2023 06:15:00,MW,0.7275145100000001
Crowland,10/11/2023 06:20:00,MW,0.7480450500000001
Crowland,10/11/2023 06:25:00,MW,0.7469523700000001
Crowland,10/11/2023 06:30:00,MW,0.77188674
Crowland,10/11/2023 06:35:00,MW,0.82425488
Crowland,10/11/2023 06:40:00,MW,0.8302625100000002
Crowland,10/11/2023 06:45:00,MW,0.8978065799999998
Crowland,10/11/2023 06:50:00,MW,0.8694477400000002
Crowland,10/11/2023 06:55:00,MW,0.8893904100000001
Crowland,10/11/2023 07:00:00,MW,0.8510865699999998
Crowland,10/11/2023 07:05:00,MW,0.8731096899999999
Crowland,10/11/2023 07:10:00,MW,0.8780464199999999
Crowland,10/11/2023 07:15:00,MW,0.8957354599999998
Crowland,10/11/2023 07:20:00,MW,0.9071729400000003
Crowland,10/11/2023 07:25:00,MW,0.9217939800000003
Crowland,10/11/2023 07:30:00,MW,0.9669297499999999
Crowland,10/11/2023 07:35:00,MW,0.9956302300000002
Crowland,10/11/2023 07:40:00,MW,0.9739923599999999
Crowland,10/11/2023 07:45:00,MW,0.9830616999999998
Crowland,10/11/2023 07:50:00,MW,1.03396798
Crowland,10/11/2023 07:55:00,MW,1.12708229
Crowland,10/11/2023 08:00:00,MW,1.21908386
Crowland,10/11/2023 08:05:00,MW,1.18030016
Crowland,10/11/2023 08:10:00,MW,1.1630449100000004
Crowland,10/11/2023 08:15:00,MW,1.24791268
Crowland,10/11/2023 08:20:00,MW,1.2081100000000002
Crowland,10/11/2023 08:25:00,MW,1.1084084500000002
Crowland,10/11/2023 08:30:00,MW,1.0836707799999998
Crowland,10/11/2023 08:35:00,MW,1.1110938100000003
Crowland,10/11/2023 08:40:00,MW,1.1861722600000002
Crowland,10/11/2023 08:45:00,MW,1.1715554800000003
Crowland,10/11/2023 08:50:00,MW,1.1240696300000002
Crowland,10/11/2023 08:55:00,MW,1.0253686100000001
Crowland,10/11/2023 09:00:00,MW,0.90572668
Crowland,10/11/2023 09:05:00,MW,0.81804722
Crowland,10/11/2023 09:10:00,MW,0.89177844
Crowland,10/11/2023 09:15:00,MW,0.8936667099999999
Crowland,10/11/2023 09:20:00,MW,0.9393439199999999
Crowland,10/11/2023 09:25:00,MW,0.9578139999999999
Crowland,10/11/2023 09:30:00,MW,0.9356190399999997
Crowland,10/11/2023 09:35:00,MW,0.9720875
Crowland,10/11/2023 09:40:00,MW,0.9138184299999998
Crowland,10/11/2023 09:45:00,MW,0.9626591699999999
Crowland,10/11/2023 09:50:00,MW,1.0635654200000002
Crowland,10/11/2023 09:55:00,MW,1.06672507
Crowland,10/11/2023 10:00:00,MW,0.9933206
Crowland,10/11/2023 10:05:00,MW,0.9150353699999998
Crowland,10/11/2023 10:10:00,MW,0.9607329099999999
Crowland,10/11/2023 10:15:00,MW,0.9247423099999998
Crowland,10/11/2023 10:20:00,MW,0.9596399
Crowland,10/11/2023 10:25:00,MW,0.89043886
Crowland,10/11/2023 10:30:00,MW,1.0022382800000003
Crowland,10/11/2023 10:35:00,MW,0.94062709
Crowland,10/11/2023 10:40:00,MW,0.8678390999999999
Crowland,10/11/2023 10:45:00,MW,0.9144330299999999
Crowland,10/11/2023 10:50:00,MW,0.8597603199999998
Crowland,10/11/2023 10:55:00,MW,0.79171326
Crowland,10/11/2023 11:00:00,MW,0.7890903199999999
Crowland,10/11/2023 11:05:00,MW,0.8186663900000001
Crowland,10/11/2023 11:10:00,MW,0.7544052699999999
Crowland,10/11/2023 11:15:00,MW,0.82381898
Crowland,10/11/2023 11:20:00,MW,0.77947822
Crowland,10/11/2023 11:25:00,MW,0.7023666399999999
Crowland,10/11/2023 11:30:00,MW,0.7936608700000001
Crowland,10/11/2023 11:35:00,MW,0.7576162
Crowland,10/11/2023 11:40:00,MW,0.82024641
Crowland,10/11/2023 11:45:00,MW,0.7637424
Crowland,10/11/2023 11:50:00,MW,0.8375224299999999
Crowland,10/11/2023 11:55:00,MW,0.8687896499999999
Crowland,10/11/2023 12:00:00,MW,0.9153261999999999
Crowland,10/11/2023 12:05:00,MW,0.8401219699999999
Crowland,10/11/2023 12:10:00,MW,0.8924746760000001
Crowland,10/11/2023 12:15:00,MW,0.79576474
Crowland,10/11/2023 12:20:00,MW,0.89820684
Crowland,10/11/2023 12:25:00,MW,0.9430592099999999
Crowland,10/11/2023 12:30:00,MW,0.9123910500000001
Crowland,10/11/2023 12:35:00,MW,0.8979525449999998
Crowland,10/11/2023 12:40:00,MW,0.9381849999999998
Crowland,10/11/2023 12:45:00,MW,0.9567577899999999
Crowland,10/11/2023 12:50:00,MW,0.99545107
Crowland,10/11/2023 12:55:00,MW,0.9577193300000002
Crowland,10/11/2023 13:00:00,MW,0.9643682699999999
Crowland,10/11/2023 13:05:00,MW,0.9722735800000001
Crowland,10/11/2023 13:10:00,MW,0.90244408
Crowland,10/11/2023 13:15:00,MW,0.89317139
Crowland,10/11/2023 13:20:00,MW,0.88701086
Crowland,10/11/2023 13:25:00,MW,0.9165973900000002
Crowland,10/11/2023 13:30:00,MW,0.9128870200000001
Crowland,10/11/2023 13:35:00,MW,0.9474133400000001
Crowland,10/11/2023 13:40:00,MW,0.9526790500000001
Crowland,10/11/2023 13:45:00,MW,0.9610074899999999
Crowland,10/11/2023 13:50:00,MW,0.9030659200000001
Crowland,10/11/2023 13:55:00,MW,0.8307742799999999
Crowland,10/11/2023 14:00:00,MW,0.72409418
Crowland,10/11/2023 14:05:00,MW,0.7159506900000001
Crowland,10/11/2023 14:10:00,MW,0.6812880000000001
Crowland,10/11/2023 14:15:00,MW,0.6682606499999999
Crowland,10/11/2023 14:20:00,MW,0.6950561900000001
Crowland,10/11/2023 14:25:00,MW,0.7406166500000002
Crowland,10/11/2023 14:30:00,MW,0.76298884
Crowland,10/11/2023 14:35:00,MW,0.7464463000000001
Crowland,10/11/2023 14:40:00,MW,0.725304
Crowland,10/11/2023 14:45:00,MW,0.75375858
Crowland,10/11/2023 14:50:00,MW,0.7438312199999999
Crowland,10/11/2023 14:55:00,MW,0.6982303499999998
Crowland,10/11/2023 15:00:00,MW,0.7098648000000001
Crowland,10/11/2023 15:05:00,MW,0.7534118999999999
Crowland,10/11/2023 15:10:00,MW,0.7454591099999999
Crowland,10/11/2023 15:15:00,MW,0.7035578200000003
Crowland,10/11/2023 15:20:00,MW,0.7434044899999999
Crowland,10/11/2023 15:25:00,MW,0.7601574100000001
Crowland,10/11/2023 15:30:00,MW,0.7939660399999999
Crowland,10/11/2023 15:35:00,MW,0.73727659
Crowland,10/11/2023 15:40:00,MW,0.6885079399999998
Crowland,10/11/2023 15:45:00,MW,0.69933662
Crowland,10/11/2023 15:50:00,MW,0.6515308400000002
Crowland,10/11/2023 15:55:00,MW,0.6273780200000001
Crowland,10/11/2023 16:00:00,MW,0.5836401999999998
Crowland,10/11/2023 16:05:00,MW,0.65667834
Crowland,10/11/2023 16:10:00,MW,0.7034606999999999
Crowland,10/11/2023 16:15:00,MW,0.78287
Crowland,10/11/2023 16:20:00,MW,0.7436643500000002
Crowland,10/11/2023 16:25:00,MW,0.78177615
Crowland,10/11/2023 16:30:00,MW,0.8239860900000002
Crowland,10/11/2023 16:35:00,MW,0.7271765999999997
Crowland,10/11/2023 16:40:00,MW,0.6803126799999999
Crowland,10/11/2023 16:45:00,MW,0.70345218
Crowland,10/11/2023 16:50:00,MW,0.6888221699999999
Crowland,10/11/2023 16:55:00,MW,0.7169160200000002
Crowland,10/11/2023 17:00:00,MW,0.7911974500000003
Crowland,10/11/2023 17:05:00,MW,0.8677307999999997
Crowland,10/11/2023 17:10:00,MW,0.8855788999999996
Crowland,10/11/2023 17:15:00,MW,0.91297914
Crowland,10/11/2023 17:20:00,MW,0.9706983600000001
Crowland,10/11/2023 17:25:00,MW,1.0174547799999998
Crowland,10/11/2023 17:30:00,MW,1.0784818500000004
Crowland,10/11/2023 17:35:00,MW,1.0315401600000003
Crowland,10/11/2023 17:40:00,MW,0.9895221799999996
Crowland,10/11/2023 17:45:00,MW,1.0040821800000006
Crowland,10/11/2023 17:50:00,MW,0.9926395300000002
Crowland,10/11/2023 17:55:00,MW,1.0143717199999995
Crowland,10/11/2023 18:00:00,MW,1.0521844299999996
Crowland,10/11/2023 18:05:00,MW,1.09840882
Crowland,10/11/2023 18:10:00,MW,1.1225306300000004
Crowland,10/11/2023 18:15:00,MW,1.1155744
Crowland,10/11/2023 18:20:00,MW,1.07268169
Crowland,10/11/2023 18:25:00,MW,1.0214943200000004
Crowland,10/11/2023 18:30:00,MW,1.0006785900000001
Crowland,10/11/2023 18:35:00,MW,0.9654424399999999
Crowland,10/11/2023 18:40:00,MW,0.9477780800000002
Crowland,10/11/2023 18:45:00,MW,0.87946422
Crowland,10/11/2023 18:50:00,MW,0.7980735300000001
Crowland,10/11/2023 18:55:00,MW,0.7722952800000005
Crowland,10/11/2023 19:00:00,MW,0.7761624200000004
Crowland,10/11/2023 19:05:00,MW,0.81719863
Crowland,10/11/2023 19:10:00,MW,0.78521492
Crowland,10/11/2023 19:15:00,MW,0.7675614900000003
Crowland,10/11/2023 19:20:00,MW,0.77293671
Crowland,10/11/2023 19:25:00,MW,0.8094623999999999
Crowland,10/11/2023 19:30:00,MW,0.7587390199999999
Crowland,10/11/2023 19:35:00,MW,0.7381825500000001
Crowland,10/11/2023 19:40:00,MW,0.7841877300000002
Crowland,10/11/2023 19:45:00,MW,0.7654083
Crowland,10/11/2023 19:50:00,MW,0.7741901900000001
Crowland,10/11/2023 19:55:00,MW,0.8948738700000001
Crowland,10/11/2023 20:00:00,MW,0.8668625699999997
Crowland,10/11/2023 20:05:00,MW,0.7398345000000002
Crowland,10/11/2023 20:10:00,MW,0.72807734
Crowland,10/11/2023 20:15:00,MW,0.8299550099999999
Crowland,10/11/2023 20:20:00,MW,0.8197967399999997
Crowland,10/11/2023 20:25:00,MW,0.8432813599999998
Crowland,10/11/2023 20:30:00,MW,0.79116819
Crowland,10/11/2023 20:35:00,MW,0.7691637199999999
Crowland,10/11/2023 20:40:00,MW,0.7310821699999999
Crowland,10/11/2023 20:45:00,MW,0.7310038700000001
Crowland,10/11/2023 20:50:00,MW,0.7672996499999998
Crowland,10/11/2023 20:55:00,MW,0.7838285300000001
Crowland,10/11/2023 21:00:00,MW,0.7888791000000002
Crowland,10/11/2023 21:05:00,MW,0.8023043999999999
Crowland,10/11/2023 21:10:00,MW,0.8174379299999999
Crowland,10/11/2023 21:15:00,MW,0.78308015
Crowland,10/11/2023 21:20:00,MW,0.7874318399999998
Crowland,10/11/2023 21:25:00,MW,0.8070731599999998
Crowland,10/11/2023 21:30:00,MW,0.7990185499999998
Crowland,10/11/2023 21:35:00,MW,0.7872433199999997
Crowland,10/11/2023 21:40:00,MW,0.7107752300000001
Crowland,10/11/2023 21:45:00,MW,0.7026879799999999
Crowland,10/11/2023 21:50:00,MW,0.6378056499999998
Crowland,10/11/2023 21:55:00,MW,0.6514382799999998
Crowland,10/11/2023 22:00:00,MW,0.6763959000000002
Crowland,10/11/2023 22:05:00,MW,0.59536309
Crowland,10/11/2023 22:10:00,MW,0.5618661399999998
Crowland,10/11/2023 22:15:00,MW,0.52499801
Crowland,10/11/2023 22:20:00,MW,0.51729117
Crowland,10/11/2023 22:25:00,MW,0.5621079599999999
Crowland,10/11/2023 22:30:00,MW,0.5316413999999998
Crowland,10/11/2023 22:35:00,MW,0.49303812999999996
Crowland,10/11/2023 22:40:00,MW,0.4652231900000001
Crowland,10/11/2023 22:45:00,MW,0.45919799000000006
Crowland,10/11/2023 22:50:00,MW,0.4519319800000001
Crowland,10/11/2023 22:55:00,MW,0.4193523400000001
Crowland,10/11/2023 23:00:00,MW,0.4009464399999998
Crowland,10/11/2023 23:05:00,MW,0.3001748799999999
Crowland,10/11/2023 23:10:00,MW,0.31028491
Crowland,10/11/2023 23:15:00,MW,0.29721361000000024
Crowland,10/11/2023 23:20:00,MW,0.29697529999999994
Crowland,10/11/2023 23:25:00,MW,0.27097132000000035
Crowland,10/11/2023 23:30:00,MW,0.3148376800000001
Crowland,10/11/2023 23:35:00,MW,0.25211012999999993
Crowland,10/11/2023 23:40:00,MW,0.2668122399999999
Crowland,10/11/2023 23:45:00,MW,0.2930282799999999
Crowland,10/11/2023 23:50:00,MW,0.30782251000000005
Crowland,10/11/2023 23:55:00,MW,0.3100376599999999
