Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-03-31 01:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-03-31 03:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-03-31 03:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 04:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 04:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 05:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 05:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-03-31 06:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-03-31 06:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 07:00:00,1.75008,0.51044,1.823,0.00288,0.00084,0.003,1.7472,0.5096,1.82
2019-03-31 07:30:00,1.88064,0.54852,1.959,0.00864,0.00252,0.009000000000000001,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 08:00:00,2.14176,0.62468,2.231,0.010560000000000002,0.0030800000000000003,0.011,2.1312,0.6216,2.22
2019-03-31 08:30:00,2.3395200000000003,0.6823600000000001,2.437,0.03552,0.010360000000000001,0.037,2.304,0.672,2.4
2019-03-31 09:00:00,2.53056,0.7380800000000001,2.636,0.03456,0.01008,0.036000000000000004,2.496,0.728,2.6
2019-03-31 09:30:00,2.74656,0.80108,2.8609999999999998,0.07776000000000001,0.022680000000000002,0.081,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 10:00:00,2.70912,0.7901600000000001,2.822,0.05952,0.01736,0.062,2.6496,0.7728,2.76
2019-03-31 10:30:00,2.8464,0.8302,2.965,0.0816,0.0238,0.085,2.7648,0.8064,2.88
2019-03-31 11:00:00,2.7696,0.8078000000000001,2.885,0.062400000000000004,0.0182,0.065,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 11:30:00,2.78592,0.8125600000000001,2.902,0.04032,0.011760000000000001,0.042,2.7456,0.8008000000000001,2.86
2019-03-31 12:00:00,2.76768,0.8072400000000001,2.883,0.07008,0.020440000000000003,0.073,2.6976,0.7868,2.81
2019-03-31 12:30:00,2.83008,0.8254400000000001,2.948,0.06528,0.01904,0.068,2.7648,0.8064,2.88
2019-03-31 13:00:00,2.67936,0.7814800000000001,2.791,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.6304,0.7672,2.74
2019-03-31 13:30:00,2.63904,0.7697200000000001,2.749,0.027840000000000004,0.00812,0.029,2.6112,0.7616,2.7199999999999998
2019-03-31 14:00:00,2.50176,0.7296800000000001,2.606,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.4768,0.7224,2.58
2019-03-31 14:30:00,2.66784,0.77812,2.779,0.027840000000000004,0.00812,0.029,2.64,0.77,2.75
2019-03-31 15:00:00,2.65248,0.7736400000000001,2.763,0.022080000000000002,0.00644,0.023,2.6304,0.7672,2.74
2019-03-31 15:30:00,2.688,0.784,2.8,0.019200000000000002,0.0056,0.02,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 16:00:00,2.6736,0.7798,2.785,0.024,0.007,0.025,2.6496,0.7728,2.76
2019-03-31 16:30:00,2.86368,0.8352400000000001,2.983,0.03168,0.00924,0.033,2.832,0.8260000000000001,2.95
2019-03-31 17:00:00,2.94048,0.8576400000000001,3.063,0.022080000000000002,0.00644,0.023,2.9184,0.8512000000000001,3.04
2019-03-31 17:30:00,2.88864,0.84252,3.009,0.00864,0.00252,0.009000000000000001,2.88,0.84,3.0
2019-03-31 18:00:00,2.97792,0.8685600000000001,3.102,0.0019200000000000003,0.0005600000000000001,0.002,2.976,0.868,3.1
2019-03-31 18:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-03-31 19:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-03-31 19:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-03-31 20:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-03-31 20:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-03-31 21:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 21:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-03-31 22:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-03-31 22:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-03-31 23:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 23:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-04-01 00:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-01 00:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-01 01:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-01 01:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 02:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-01 02:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-01 03:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 03:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-01 04:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-01 04:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-01 05:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-01 05:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-01 06:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-01 06:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-01 07:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-01 07:30:00,3.02496,0.8822800000000001,3.151,0.0009600000000000001,0.00028000000000000003,0.001,3.024,0.882,3.15
2019-04-01 08:00:00,3.31776,0.9676800000000001,3.456,0.00576,0.00168,0.006,3.312,0.966,3.45
2019-04-01 08:30:00,3.3590400000000002,0.97972,3.499,0.018240000000000003,0.00532,0.019,3.3407999999999998,0.9744,3.48
2019-04-01 09:00:00,3.30528,0.9640400000000001,3.443,0.03168,0.00924,0.033,3.2736,0.9548000000000001,3.41
2019-04-01 09:30:00,3.33984,0.9741200000000001,3.479,0.047040000000000005,0.013720000000000001,0.049,3.2928,0.9604,3.43
2019-04-01 10:00:00,3.26496,0.9522800000000001,3.401,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.1968,0.9324,3.33
2019-04-01 10:30:00,3.1536,0.9198000000000001,3.285,0.0816,0.0238,0.085,3.072,0.896,3.2
2019-04-01 11:00:00,3.18048,0.9276400000000001,3.313,0.07008,0.020440000000000003,0.073,3.1104,0.9072,3.24
2019-04-01 11:30:00,3.14208,0.91644,3.273,0.08928000000000001,0.02604,0.093,3.0528,0.8904000000000001,3.18
2019-04-01 12:00:00,3.0096,0.8778,3.135,0.07200000000000001,0.021,0.075,2.9376,0.8568,3.06
2019-04-01 12:30:00,3.03072,0.8839600000000001,3.157,0.09312000000000001,0.027160000000000004,0.097,2.9376,0.8568,3.06
2019-04-01 13:00:00,2.84544,0.8299200000000001,2.964,0.09024,0.026320000000000003,0.094,2.7552,0.8036000000000001,2.87
2019-04-01 13:30:00,2.7264,0.7952,2.84,0.11520000000000001,0.033600000000000005,0.12,2.6112,0.7616,2.7199999999999998
2019-04-01 14:00:00,2.66688,0.7778400000000001,2.778,0.11328,0.03304,0.11800000000000001,2.5536,0.7448,2.66
2019-04-01 14:30:00,2.59872,0.7579600000000001,2.707,0.10272,0.029960000000000004,0.107,2.496,0.728,2.6
2019-04-01 15:00:00,2.53248,0.7386400000000001,2.638,0.09408000000000001,0.027440000000000003,0.098,2.4384,0.7112,2.54
2019-04-01 15:30:00,2.52576,0.7366800000000001,2.6310000000000002,0.08736000000000001,0.025480000000000003,0.091,2.4384,0.7112,2.54
2019-04-01 16:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.07680000000000001,0.0224,0.08,2.592,0.756,2.7
2019-04-01 16:30:00,2.98944,0.87192,3.114,0.04224000000000001,0.012320000000000001,0.044,2.9472,0.8596,3.07
2019-04-01 17:00:00,3.1872,0.9296000000000001,3.32,0.028800000000000003,0.008400000000000001,0.03,3.1584,0.9212,3.29
2019-04-01 17:30:00,3.33024,0.9713200000000001,3.469,0.018240000000000003,0.00532,0.019,3.312,0.966,3.45
2019-04-01 18:00:00,3.38208,0.9864400000000001,3.523,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.3696,0.9828,3.51
2019-04-01 18:30:00,3.52128,1.02704,3.668,0.007680000000000001,0.0022400000000000002,0.008,3.5136000000000003,1.0248,3.66
2019-04-01 19:00:00,3.40224,0.9923200000000001,3.544,0.0038400000000000005,0.0011200000000000001,0.004,3.3984,0.9912000000000001,3.54
2019-04-01 19:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 20:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-04-01 20:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-01 21:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-01 21:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-01 22:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-04-01 22:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-01 23:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-01 23:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-02 00:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-02 00:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 01:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-02 01:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 02:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-02 02:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-02 03:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 03:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 04:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-02 04:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-02 05:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-02 05:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-02 06:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 06:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-02 07:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 07:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-02 08:00:00,3.27456,0.95508,3.411,0.0009600000000000001,0.00028000000000000003,0.001,3.2736,0.9548000000000001,3.41
2019-04-02 08:30:00,3.36192,0.9805600000000001,3.502,0.0019200000000000003,0.0005600000000000001,0.002,3.36,0.98,3.5
2019-04-02 09:00:00,3.43104,1.00072,3.574,0.0038400000000000005,0.0011200000000000001,0.004,3.4272,0.9996,3.5700000000000003
2019-04-02 09:30:00,3.4358400000000002,1.00212,3.5789999999999997,0.00864,0.00252,0.009000000000000001,3.4272,0.9996,3.5700000000000003
2019-04-02 10:00:00,3.48096,1.01528,3.626,0.00576,0.00168,0.006,3.4752,1.0136,3.62
2019-04-02 10:30:00,3.44352,1.00436,3.5869999999999997,0.00672,0.0019600000000000004,0.007,3.4368,1.0024,3.58
2019-04-02 11:00:00,3.40608,0.9934400000000001,3.548,0.01728,0.00504,0.018000000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 11:30:00,3.40896,0.99428,3.551,0.02016,0.005880000000000001,0.021,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 12:00:00,3.3590400000000002,0.97972,3.499,0.027840000000000004,0.00812,0.029,3.3312,0.9716,3.47
2019-04-02 12:30:00,3.36288,0.98084,3.503,0.03168,0.00924,0.033,3.3312,0.9716,3.47
2019-04-02 13:00:00,3.3216,0.9688,3.46,0.028800000000000003,0.008400000000000001,0.03,3.2928,0.9604,3.43
2019-04-02 13:30:00,3.2342400000000002,0.94332,3.3689999999999998,0.027840000000000004,0.00812,0.029,3.2064,0.9352,3.34
2019-04-02 14:00:00,3.10752,0.90636,3.237,0.03552,0.010360000000000001,0.037,3.072,0.896,3.2
2019-04-02 14:30:00,2.98944,0.87192,3.114,0.07104,0.020720000000000002,0.074,2.9184,0.8512000000000001,3.04
2019-04-02 15:00:00,3.04608,0.8884400000000001,3.173,0.041280000000000004,0.01204,0.043000000000000003,3.0048,0.8764000000000001,3.13
2019-04-02 15:30:00,3.0768,0.8974000000000001,3.205,0.024,0.007,0.025,3.0528,0.8904000000000001,3.18
2019-04-02 16:00:00,3.10464,0.9055200000000001,3.234,0.03264,0.00952,0.034,3.072,0.896,3.2
2019-04-02 16:30:00,3.1929600000000002,0.9312800000000001,3.326,0.03456,0.01008,0.036000000000000004,3.1584,0.9212,3.29
2019-04-02 17:00:00,3.26784,0.9531200000000001,3.404,0.06144000000000001,0.017920000000000002,0.064,3.2064,0.9352,3.34
2019-04-02 17:30:00,3.51552,1.02536,3.662,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.4656000000000002,1.0108,3.61
2019-04-02 18:00:00,3.69504,1.07772,3.849,0.00864,0.00252,0.009000000000000001,3.6864,1.0752,3.84
2019-04-02 18:30:00,3.648,1.064,3.8,0.019200000000000002,0.0056,0.02,3.6288,1.0584,3.7800000000000002
2019-04-02 19:00:00,3.6528,1.0654,3.805,0.0048000000000000004,0.0014,0.005,3.648,1.064,3.8
2019-04-02 19:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 20:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 20:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-02 21:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-04-02 21:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-04-02 22:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-04-02 22:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-04-02 23:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-02 23:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-03 00:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-03 00:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-03 01:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-03 01:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-03 02:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-03 02:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-03 03:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-03 03:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-03 04:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-03 04:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-03 05:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 05:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-03 06:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-03 06:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-03 07:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-04-03 07:30:00,3.18912,0.9301600000000001,3.322,0.0019200000000000003,0.0005600000000000001,0.002,3.1872,0.9296000000000001,3.32
2019-04-03 08:00:00,3.39264,0.9895200000000001,3.534,0.0038400000000000005,0.0011200000000000001,0.004,3.3888,0.9884000000000001,3.5300000000000002
2019-04-03 08:30:00,3.42048,0.9976400000000001,3.563,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.408,0.994,3.55
2019-04-03 09:00:00,3.34464,0.97552,3.484,0.03264,0.00952,0.034,3.312,0.966,3.45
2019-04-03 09:30:00,3.29568,0.9612400000000001,3.433,0.060480000000000006,0.017640000000000003,0.063,3.2352,0.9436,3.37
2019-04-03 10:00:00,3.21984,0.9391200000000001,3.354,0.07104,0.020720000000000002,0.074,3.1488,0.9184,3.2800000000000002
2019-04-03 10:30:00,3.04896,0.8892800000000001,3.176,0.09216,0.02688,0.096,2.9568000000000003,0.8624,3.08
2019-04-03 11:00:00,3.01152,0.87836,3.137,0.09312000000000001,0.027160000000000004,0.097,2.9184,0.8512000000000001,3.04
2019-04-03 11:30:00,3.13824,0.91532,3.269,0.047040000000000005,0.013720000000000001,0.049,3.0912,0.9016000000000001,3.22
2019-04-03 12:00:00,3.17088,0.9248400000000001,3.303,0.022080000000000002,0.00644,0.023,3.1488,0.9184,3.2800000000000002
2019-04-03 12:30:00,3.18816,0.92988,3.321,0.039360000000000006,0.01148,0.041,3.1488,0.9184,3.2800000000000002
2019-04-03 13:00:00,3.03552,0.88536,3.162,0.07872000000000001,0.02296,0.082,2.9568000000000003,0.8624,3.08
2019-04-03 13:30:00,2.99904,0.87472,3.124,0.07104,0.020720000000000002,0.074,2.928,0.854,3.05
2019-04-03 14:00:00,3.0144,0.8792000000000001,3.14,0.0864,0.0252,0.09,2.928,0.854,3.05
2019-04-03 14:30:00,2.98464,0.8705200000000001,3.109,0.03744,0.010920000000000001,0.039,2.9472,0.8596,3.07
2019-04-03 15:00:00,2.92992,0.8545600000000001,3.052,0.030720000000000004,0.008960000000000001,0.032,2.8992,0.8456,3.02
2019-04-03 15:30:00,2.96544,0.86492,3.089,0.047040000000000005,0.013720000000000001,0.049,2.9184,0.8512000000000001,3.04
2019-04-03 16:00:00,2.86944,0.8369200000000001,2.989,0.07584,0.02212,0.079,2.7936,0.8148000000000001,2.91
2019-04-03 16:30:00,2.91552,0.8503600000000001,3.037,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.832,0.8260000000000001,2.95
2019-04-03 17:00:00,3.13824,0.91532,3.269,0.03744,0.010920000000000001,0.039,3.1008,0.9044000000000001,3.23
2019-04-03 17:30:00,3.3407999999999998,0.9744,3.48,0.009600000000000001,0.0028,0.01,3.3312,0.9716,3.47
2019-04-03 18:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-03 18:30:00,3.9753600000000002,1.15948,4.141,0.0009600000000000001,0.00028000000000000003,0.001,3.9744,1.1592,4.14
2019-04-03 19:00:00,3.75552,1.0953600000000001,3.912,0.0019200000000000003,0.0005600000000000001,0.002,3.7536,1.0948,3.91
2019-04-03 19:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-03 20:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-03 20:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-03 21:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-03 21:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-03 22:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-04-03 22:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-03 23:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-03 23:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-04 00:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-04 00:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-04 01:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-04 01:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-04 02:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-04 02:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-04 03:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-04 03:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-04 04:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-04 04:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-04 05:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-04 05:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-04 06:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-04 06:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-04 07:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-04-04 07:30:00,3.18912,0.9301600000000001,3.322,0.0019200000000000003,0.0005600000000000001,0.002,3.1872,0.9296000000000001,3.32
2019-04-04 08:00:00,3.40512,0.99316,3.547,0.00672,0.0019600000000000004,0.007,3.3984,0.9912000000000001,3.54
2019-04-04 08:30:00,3.4185600000000003,0.9970800000000001,3.561,0.02016,0.005880000000000001,0.021,3.3984,0.9912000000000001,3.54
2019-04-04 09:00:00,3.45696,1.00828,3.601,0.02976,0.00868,0.031,3.4272,0.9996,3.5700000000000003
2019-04-04 09:30:00,3.32736,0.9704800000000001,3.466,0.044160000000000005,0.01288,0.046,3.2832,0.9576,3.42
2019-04-04 10:00:00,3.29472,0.96096,3.432,0.04032,0.011760000000000001,0.042,3.2544,0.9492,3.39
2019-04-04 10:30:00,3.34656,0.9760800000000001,3.4859999999999998,0.03456,0.01008,0.036000000000000004,3.312,0.966,3.45
2019-04-04 11:00:00,3.27648,0.95564,3.4130000000000003,0.05088,0.01484,0.053,3.2256,0.9408000000000001,3.36
2019-04-04 11:30:00,3.30144,0.9629200000000001,3.439,0.03744,0.010920000000000001,0.039,3.2640000000000002,0.9520000000000001,3.4
2019-04-04 12:00:00,3.2544,0.9492,3.39,0.048,0.014,0.05,3.2064,0.9352,3.34
2019-04-04 12:30:00,3.4358400000000002,1.00212,3.5789999999999997,0.027840000000000004,0.00812,0.029,3.408,0.994,3.55
2019-04-04 13:00:00,3.432,1.001,3.575,0.024,0.007,0.025,3.408,0.994,3.55
2019-04-04 13:30:00,3.504,1.022,3.65,0.009600000000000001,0.0028,0.01,3.4944,1.0192,3.64
2019-04-04 14:00:00,3.4780800000000003,1.01444,3.623,0.03168,0.00924,0.033,3.4464,1.0052,3.59
2019-04-04 14:30:00,3.55488,1.03684,3.7030000000000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.5423999999999998,1.0332,3.69
2019-04-04 15:00:00,3.51072,1.02396,3.657,0.00672,0.0019600000000000004,0.007,3.504,1.022,3.65
2019-04-04 15:30:00,3.4358400000000002,1.00212,3.5789999999999997,0.00864,0.00252,0.009000000000000001,3.4272,0.9996,3.5700000000000003
2019-04-04 16:00:00,3.5232,1.0276,3.67,0.009600000000000001,0.0028,0.01,3.5136000000000003,1.0248,3.66
2019-04-04 16:30:00,3.61152,1.05336,3.762,0.01152,0.00336,0.012,3.6,1.05,3.75
2019-04-04 17:00:00,3.83808,1.11944,3.998,0.007680000000000001,0.0022400000000000002,0.008,3.8304,1.1172,3.99
2019-04-04 17:30:00,3.93888,1.14884,4.103,0.00288,0.00084,0.003,3.936,1.148,4.1
2019-04-04 18:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-04 18:30:00,4.11072,1.19896,4.282,0.0019200000000000003,0.0005600000000000001,0.002,4.1088000000000005,1.1984,4.28
2019-04-04 19:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-04 19:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-04 20:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-04 20:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-04 21:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-04 21:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-04-04 22:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-04 22:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-04 23:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-04 23:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-05 00:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-05 00:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-05 01:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-05 01:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-05 02:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-05 02:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24