Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.40624,0.7018200000000001,2.5065,0.34224000000000004,0.09982,0.35650000000000004,2.064,0.602,2.15,2.83824,0.8278200000000001,2.9565,0.34224000000000004,0.09982,0.35650000000000004,2.496,0.728,2.6
2019-03-31 01:00:00,2.44992,0.7145600000000001,2.552,0.38592000000000004,0.11256000000000001,0.402,2.064,0.602,2.15,2.95872,0.8629600000000001,3.082,0.38592000000000004,0.11256000000000001,0.402,2.5728,0.7504000000000001,2.68
2019-03-31 01:30:00,0.39408000000000004,0.11494000000000001,0.41050000000000003,0.3912,0.11410000000000001,0.40750000000000003,0.00288,0.00084,0.003,0.39408000000000004,0.11494000000000001,0.41050000000000003,0.3912,0.11410000000000001,0.40750000000000003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.9796800000000001,0.28574000000000005,1.0205,0.9768,0.2849,1.0175,0.00288,0.00084,0.003,0.9796800000000001,0.28574000000000005,1.0205,0.9768,0.2849,1.0175,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.07296,0.8962800000000001,3.201,1.00896,0.29428000000000004,1.051,2.064,0.602,2.15,3.32256,0.96908,3.461,1.00896,0.29428000000000004,1.051,2.3136,0.6748000000000001,2.41
2019-03-31 03:00:00,2.628,0.7665000000000001,2.7375,1.0344,0.3017,1.0775,1.5936,0.46480000000000005,1.6600000000000001,3.1368,0.9149,3.2675,1.0344,0.3017,1.0775,2.1024,0.6132000000000001,2.19
2019-03-31 03:30:00,2.58048,0.7526400000000001,2.688,1.03488,0.30184,1.078,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.09888,0.9038400000000001,3.228,1.03488,0.30184,1.078,2.064,0.602,2.15
2019-03-31 04:00:00,2.57808,0.75194,2.6855,1.03248,0.30114,1.0755,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.95248,0.86114,3.0755,1.03248,0.30114,1.0755,1.92,0.56,2.0
2019-03-31 04:30:00,2.57088,0.7498400000000001,2.678,1.02528,0.29904000000000003,1.068,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.83968,0.8282400000000001,2.958,1.02528,0.29904000000000003,1.068,1.8144,0.5292,1.8900000000000001
2019-03-31 05:00:00,2.49696,0.72828,2.601,0.9993600000000001,0.29148,1.041,1.4976,0.4368,1.56,2.8137600000000003,0.8206800000000001,2.931,0.9993600000000001,0.29148,1.041,1.8144,0.5292,1.8900000000000001
2019-03-31 05:30:00,2.41488,0.7043400000000001,2.5155000000000003,1.00368,0.29274,1.0455,1.4112,0.4116,1.47,2.81808,0.8219400000000001,2.9355,1.00368,0.29274,1.0455,1.8144,0.5292,1.8900000000000001
2019-03-31 06:00:00,2.50752,0.73136,2.612,1.00992,0.29456000000000004,1.052,1.4976,0.4368,1.56,2.82432,0.82376,2.942,1.00992,0.29456000000000004,1.052,1.8144,0.5292,1.8900000000000001
2019-03-31 06:30:00,2.16,0.63,2.25,0.6336,0.18480000000000002,0.66,1.5264,0.44520000000000004,1.5899999999999999,2.5632,0.7476,2.67,0.6336,0.18480000000000002,0.66,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 07:00:00,1.98624,0.5793200000000001,2.069,0.58464,0.17052,0.609,1.4016,0.4088,1.46,2.6486400000000003,0.7725200000000001,2.759,0.58464,0.17052,0.609,2.064,0.602,2.15
2019-03-31 07:30:00,2.76864,0.80752,2.884,1.02144,0.29792,1.064,1.7472,0.5096,1.82,3.34464,0.97552,3.484,1.02144,0.29792,1.064,2.3232,0.6776,2.42
2019-03-31 08:00:00,2.96976,0.8661800000000001,3.0935,1.01136,0.29498,1.0535,1.9584000000000001,0.5712,2.04,3.5073600000000003,1.02298,3.6535,1.01136,0.29498,1.0535,2.496,0.728,2.6
2019-03-31 08:30:00,2.81568,0.8212400000000001,2.933,1.01088,0.29484000000000005,1.053,1.8048000000000002,0.5264,1.88,3.33408,0.9724400000000001,3.473,1.01088,0.29484000000000005,1.053,2.3232,0.6776,2.42
2019-03-31 09:00:00,2.86224,0.8348200000000001,2.9815,1.02864,0.30002,1.0715,1.8336000000000001,0.5348,1.9100000000000001,3.50544,1.02242,3.6515,1.02864,0.30002,1.0715,2.4768,0.7224,2.58
2019-03-31 09:30:00,3.07824,0.8978200000000001,3.2065,1.02384,0.29862000000000005,1.0665,2.0544000000000002,0.5992000000000001,2.14,3.75024,1.09382,3.9065000000000003,1.02384,0.29862000000000005,1.0665,2.7264,0.7952,2.84
2019-03-31 10:00:00,3.09264,0.90202,3.2215,1.00944,0.29442,1.0515,2.0832,0.6076,2.17,3.84144,1.12042,4.0015,1.00944,0.29442,1.0515,2.832,0.8260000000000001,2.95
2019-03-31 10:30:00,3.36,0.98,3.5,1.0464,0.3052,1.09,2.3136,0.6748000000000001,2.41,4.0608,1.1844000000000001,4.23,1.0464,0.3052,1.09,3.0144,0.8792000000000001,3.14
2019-03-31 11:00:00,3.3576,0.9793000000000001,3.4975,1.044,0.3045,1.0875,2.3136,0.6748000000000001,2.41,4.1352,1.2061,4.3075,1.044,0.3045,1.0875,3.0912,0.9016000000000001,3.22
2019-03-31 11:30:00,3.15408,0.9199400000000001,3.2855,1.02288,0.29834000000000005,1.0655000000000001,2.1312,0.6216,2.22,3.88368,1.13274,4.0455,1.02288,0.29834000000000005,1.0655000000000001,2.8608000000000002,0.8344,2.98
2019-03-31 12:00:00,3.10464,0.9055200000000001,3.234,1.04064,0.30352,1.084,2.064,0.602,2.15,3.84384,1.12112,4.004,1.04064,0.30352,1.084,2.8032,0.8176,2.92
2019-03-31 12:30:00,3.10848,0.9066400000000001,3.238,1.04448,0.30464,1.088,2.064,0.602,2.15,3.87648,1.13064,4.038,1.04448,0.30464,1.088,2.832,0.8260000000000001,2.95
2019-03-31 13:00:00,3.10128,0.9045400000000001,3.2305,1.03728,0.30254000000000003,1.0805,2.064,0.602,2.15,3.85008,1.12294,4.0105,1.03728,0.30254000000000003,1.0805,2.8128,0.8204,2.93
2019-03-31 13:30:00,3.05568,0.89124,3.183,1.02048,0.29764,1.063,2.0352,0.5936,2.12,3.70848,1.08164,3.863,1.02048,0.29764,1.063,2.688,0.784,2.8
2019-03-31 14:00:00,2.92224,0.8523200000000001,3.044,1.01184,0.29512000000000005,1.054,1.9104,0.5572,1.99,3.65184,1.06512,3.8040000000000003,1.01184,0.29512000000000005,1.054,2.64,0.77,2.75
2019-03-31 14:30:00,3.04176,0.8871800000000001,3.1685,0.9873600000000001,0.28798,1.0285,2.0544000000000002,0.5992000000000001,2.14,3.76176,1.09718,3.9185,0.9873600000000001,0.28798,1.0285,2.7744,0.8092,2.89
2019-03-31 15:00:00,2.99472,0.8734600000000001,3.1195,1.02672,0.29946,1.0695000000000001,1.968,0.5740000000000001,2.05,3.76272,1.09746,3.9195,1.02672,0.29946,1.0695000000000001,2.7359999999999998,0.798,2.85
2019-03-31 15:30:00,2.8502400000000003,0.8313200000000001,2.969,1.03584,0.30212,1.079,1.8144,0.5292,1.8900000000000001,3.65664,1.06652,3.809,1.03584,0.30212,1.079,2.6208,0.7644000000000001,2.73
2019-03-31 16:00:00,2.97024,0.8663200000000001,3.094,1.02144,0.29792,1.064,1.9488,0.5684,2.03,3.81504,1.11272,3.974,1.02144,0.29792,1.064,2.7936,0.8148000000000001,2.91
2019-03-31 16:30:00,3.09456,0.90258,3.2235,1.03056,0.30058,1.0735000000000001,2.064,0.602,2.15,3.86256,1.12658,4.0235,1.03056,0.30058,1.0735000000000001,2.832,0.8260000000000001,2.95
2019-03-31 17:00:00,3.09456,0.90258,3.2235,1.03056,0.30058,1.0735000000000001,2.064,0.602,2.15,3.69936,1.07898,3.8535,1.03056,0.30058,1.0735000000000001,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 17:30:00,3.11856,0.90958,3.2485,1.05456,0.30758,1.0985,2.064,0.602,2.15,3.82896,1.11678,3.9885,1.05456,0.30758,1.0985,2.7744,0.8092,2.89
2019-03-31 18:00:00,3.11856,0.90958,3.2485,1.05456,0.30758,1.0985,2.064,0.602,2.15,3.85776,1.12518,4.0185,1.05456,0.30758,1.0985,2.8032,0.8176,2.92
2019-03-31 18:30:00,3.11184,0.9076200000000001,3.2415,1.04784,0.30562,1.0915,2.064,0.602,2.15,3.80304,1.10922,3.9615,1.04784,0.30562,1.0915,2.7552,0.8036000000000001,2.87
2019-03-31 19:00:00,3.2856,0.9583,3.4225,1.02,0.2975,1.0625,2.2656,0.6608,2.36,3.852,1.1235,4.0125,1.02,0.2975,1.0625,2.832,0.8260000000000001,2.95
2019-03-31 19:30:00,3.34272,0.97496,3.482,1.02912,0.30016000000000004,1.072,2.3136,0.6748000000000001,2.41,3.94752,1.15136,4.112,1.02912,0.30016000000000004,1.072,2.9184,0.8512000000000001,3.04
2019-03-31 20:00:00,3.50016,1.02088,3.646,1.03296,0.30128000000000005,1.076,2.4672,0.7196,2.5700000000000003,4.13376,1.20568,4.306,1.03296,0.30128000000000005,1.076,3.1008,0.9044000000000001,3.23
2019-03-31 20:30:00,3.59472,1.04846,3.7445,1.02192,0.29806000000000005,1.0645,2.5728,0.7504000000000001,2.68,4.16112,1.21366,4.3345,1.02192,0.29806000000000005,1.0645,3.1392,0.9156000000000001,3.27
2019-03-31 21:00:00,3.5616,1.0388,3.71,1.0176,0.2968,1.06,2.544,0.742,2.65,4.0896,1.1928,4.26,1.0176,0.2968,1.06,3.072,0.896,3.2
2019-03-31 21:30:00,3.42336,0.99848,3.566,1.01376,0.29568,1.056,2.4096,0.7028,2.51,3.98016,1.1608800000000001,4.146,1.01376,0.29568,1.056,2.9664,0.8652000000000001,3.09
2019-03-31 22:00:00,3.31344,0.9664200000000001,3.4515000000000002,1.00944,0.29442,1.0515,2.304,0.672,2.4,3.84144,1.12042,4.0015,1.00944,0.29442,1.0515,2.832,0.8260000000000001,2.95
2019-03-31 22:30:00,3.17136,0.92498,3.3035,1.02096,0.29778000000000004,1.0635,2.1504,0.6272,2.24,3.73776,1.09018,3.8935,1.02096,0.29778000000000004,1.0635,2.7168,0.7924,2.83
2019-03-31 23:00:00,2.94672,0.8594600000000001,3.0695,1.00752,0.29386,1.0495,1.9392,0.5656,2.02,3.45552,1.00786,3.5995,1.00752,0.29386,1.0495,2.448,0.714,2.55
2019-03-31 23:30:00,2.81232,0.8202600000000001,2.9295,1.00752,0.29386,1.0495,1.8048000000000002,0.5264,1.88,3.29232,0.9602600000000001,3.4295,1.00752,0.29386,1.0495,2.2848,0.6664,2.38
2019-04-01 00:00:00,2.56272,0.74746,2.6695,1.00752,0.29386,1.0495,1.5552000000000001,0.4536,1.62,3.07152,0.8958600000000001,3.1995,1.00752,0.29386,1.0495,2.064,0.602,2.15
2019-04-01 00:30:00,2.5881600000000002,0.7548800000000001,2.696,1.03296,0.30128000000000005,1.076,1.5552000000000001,0.4536,1.62,3.09696,0.9032800000000001,3.226,1.03296,0.30128000000000005,1.076,2.064,0.602,2.15
2019-04-01 01:00:00,2.58192,0.7530600000000001,2.6895,1.02672,0.29946,1.0695000000000001,1.5552000000000001,0.4536,1.62,2.93712,0.8566600000000001,3.0595,1.02672,0.29946,1.0695000000000001,1.9104,0.5572,1.99
2019-04-01 01:30:00,2.6088,0.7609,2.7175000000000002,1.0536,0.3073,1.0975,1.5552000000000001,0.4536,1.62,2.9064,0.8477,3.0275,1.0536,0.3073,1.0975,1.8528,0.5404,1.9300000000000002
2019-04-01 02:00:00,2.59248,0.75614,2.7005,1.03728,0.30254000000000003,1.0805,1.5552000000000001,0.4536,1.62,3.09168,0.9017400000000001,3.2205,1.03728,0.30254000000000003,1.0805,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 02:30:00,2.59968,0.75824,2.708,1.04448,0.30464,1.088,1.5552000000000001,0.4536,1.62,3.09888,0.9038400000000001,3.228,1.04448,0.30464,1.088,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 03:00:00,2.56992,0.7495600000000001,2.677,1.01472,0.29596,1.057,1.5552000000000001,0.4536,1.62,3.06912,0.8951600000000001,3.197,1.01472,0.29596,1.057,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 03:30:00,2.4048,0.7014,2.505,0.7344,0.2142,0.765,1.6703999999999999,0.4872,1.74,2.9232,0.8526,3.045,0.7344,0.2142,0.765,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 04:00:00,2.23152,0.6508600000000001,2.3245,0.42672000000000004,0.12446000000000002,0.4445,1.8048000000000002,0.5264,1.88,2.74032,0.7992600000000001,2.8545,0.42672000000000004,0.12446000000000002,0.4445,2.3136,0.6748000000000001,2.41
2019-04-01 04:30:00,2.2296,0.6503,2.3225,0.4248,0.12390000000000001,0.4425,1.8048000000000002,0.5264,1.88,2.7384,0.7987000000000001,2.8525,0.4248,0.12390000000000001,0.4425,2.3136,0.6748000000000001,2.41
2019-04-01 05:00:00,2.30304,0.6717200000000001,2.399,0.5462400000000001,0.15932000000000002,0.5690000000000001,1.7568000000000001,0.5124000000000001,1.83,2.81184,0.8201200000000001,2.9290000000000003,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.2656,0.6608,2.36
2019-04-01 05:30:00,2.57904,0.7522200000000001,2.6865,1.03344,0.30142,1.0765,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.09744,0.9034200000000001,3.2265,1.03344,0.30142,1.0765,2.064,0.602,2.15
2019-04-01 06:00:00,2.59536,0.7569800000000001,2.7035,1.04976,0.30618,1.0935,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.17136,0.92498,3.3035,1.04976,0.30618,1.0935,2.1216,0.6188,2.21
2019-04-01 06:30:00,3.26304,0.9517200000000001,3.399,0.11424000000000001,0.03332,0.11900000000000001,3.1488,0.9184,3.2800000000000002,3.58944,1.04692,3.739,0.11424000000000001,0.03332,0.11900000000000001,3.4752,1.0136,3.62
2019-04-01 07:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-01 07:30:00,3.23616,0.94388,3.371,0.31776000000000004,0.09268000000000001,0.331,2.9184,0.8512000000000001,3.04,3.6681600000000003,1.06988,3.821,0.31776000000000004,0.09268000000000001,0.331,3.3504,0.9772000000000001,3.49
2019-04-01 08:00:00,3.26736,0.95298,3.4035,0.75216,0.21938000000000002,0.7835000000000001,2.5152,0.7336,2.62,3.68976,1.07618,3.8435,0.75216,0.21938000000000002,0.7835000000000001,2.9376,0.8568,3.06
2019-04-01 08:30:00,3.30144,0.9629200000000001,3.439,0.98784,0.28812000000000004,1.029,2.3136,0.6748000000000001,2.41,3.8102400000000003,1.11132,3.969,0.98784,0.28812000000000004,1.029,2.8224,0.8232,2.94
2019-04-01 09:00:00,3.1152,0.9086000000000001,3.245,1.0032,0.2926,1.045,2.112,0.616,2.2,3.672,1.071,3.825,1.0032,0.2926,1.045,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 09:30:00,3.2424,0.9457000000000001,3.3775,0.996,0.29050000000000004,1.0375,2.2464,0.6552,2.34,3.8088,1.1109,3.9675000000000002,0.996,0.29050000000000004,1.0375,2.8128,0.8204,2.93
2019-04-01 10:00:00,3.07008,0.8954400000000001,3.198,1.00608,0.29344000000000003,1.048,2.064,0.602,2.15,3.69408,1.07744,3.848,1.00608,0.29344000000000003,1.048,2.688,0.784,2.8
2019-04-01 10:30:00,3.07392,0.89656,3.202,1.00992,0.29456000000000004,1.052,2.064,0.602,2.15,3.60192,1.05056,3.752,1.00992,0.29456000000000004,1.052,2.592,0.756,2.7
2019-04-01 11:00:00,2.9208,0.8519,3.0425,1.02,0.2975,1.0625,1.9008,0.5544,1.98,3.5928,1.0479,3.7425,1.02,0.2975,1.0625,2.5728,0.7504000000000001,2.68
2019-04-01 11:30:00,2.81856,0.82208,2.936,1.01376,0.29568,1.056,1.8048000000000002,0.5264,1.88,3.49056,1.01808,3.636,1.01376,0.29568,1.056,2.4768,0.7224,2.58
2019-04-01 12:00:00,2.78592,0.8125600000000001,2.902,0.9811200000000001,0.28616,1.022,1.8048000000000002,0.5264,1.88,3.33312,0.97216,3.472,0.9811200000000001,0.28616,1.022,2.352,0.686,2.45
2019-04-01 12:30:00,2.8200000000000003,0.8225,2.9375,1.0152,0.29610000000000003,1.0575,1.8048000000000002,0.5264,1.88,3.3672,0.9821000000000001,3.5075000000000003,1.0152,0.29610000000000003,1.0575,2.352,0.686,2.45
2019-04-01 13:00:00,2.68752,0.7838600000000001,2.7995,1.00752,0.29386,1.0495,1.6800000000000002,0.49,1.75,3.32112,0.9686600000000001,3.4595000000000002,1.00752,0.29386,1.0495,2.3136,0.6748000000000001,2.41
2019-04-01 13:30:00,2.556,0.7455,2.6625,1.0008,0.2919,1.0425,1.5552000000000001,0.4536,1.62,3.3144,0.9667,3.4525,1.0008,0.2919,1.0425,2.3136,0.6748000000000001,2.41
2019-04-01 14:00:00,2.56896,0.7492800000000001,2.676,0.9849600000000001,0.28728000000000004,1.026,1.584,0.462,1.65,3.29856,0.96208,3.436,0.9849600000000001,0.28728000000000004,1.026,2.3136,0.6748000000000001,2.41
2019-04-01 14:30:00,2.55216,0.74438,2.6585,1.00656,0.29358,1.0485,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.29136,0.95998,3.4285,1.00656,0.29358,1.0485,2.2848,0.6664,2.38
2019-04-01 15:00:00,2.52,0.735,2.625,0.9744,0.2842,1.015,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.2880000000000003,0.9590000000000001,3.425,0.9744,0.2842,1.015,2.3136,0.6748000000000001,2.41
2019-04-01 15:30:00,2.55984,0.7466200000000001,2.6665,1.01424,0.29582,1.0565,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.29904,0.9622200000000001,3.4365,1.01424,0.29582,1.0565,2.2848,0.6664,2.38
2019-04-01 16:00:00,2.74944,0.8019200000000001,2.864,1.00224,0.29232,1.044,1.7472,0.5096,1.82,3.3830400000000003,0.98672,3.524,1.00224,0.29232,1.044,2.3808,0.6944,2.48
2019-04-01 16:30:00,2.90496,0.84728,3.026,1.01376,0.29568,1.056,1.8912,0.5516,1.97,3.57696,1.04328,3.726,1.01376,0.29568,1.056,2.5632,0.7476,2.67
2019-04-01 17:00:00,3.11136,0.9074800000000001,3.241,0.8265600000000001,0.24108000000000002,0.861,2.2848,0.6664,2.38,3.64896,1.0642800000000001,3.801,0.8265600000000001,0.24108000000000002,0.861,2.8224,0.8232,2.94
2019-04-01 17:30:00,3.37536,0.9844800000000001,3.516,1.00416,0.29288000000000003,1.046,2.3712,0.6916,2.47,3.91296,1.14128,4.076,1.00416,0.29288000000000003,1.046,2.9088000000000003,0.8484,3.03
2019-04-01 18:00:00,3.5246399999999998,1.02802,3.6715,1.28784,0.37562,1.3415,2.2368,0.6524,2.33,4.11984,1.2016200000000001,4.2915,1.28784,0.37562,1.3415,2.832,0.8260000000000001,2.95
2019-04-01 18:30:00,3.47952,1.01486,3.6245000000000003,0.8299200000000001,0.24206000000000003,0.8645,2.6496,0.7728,2.76,4.00752,1.16886,4.1745,0.8299200000000001,0.24206000000000003,0.8645,3.1776,0.9268000000000001,3.31
2019-04-01 19:00:00,3.5328,1.0304,3.68,1.2671999999999999,0.36960000000000004,1.32,2.2656,0.6608,2.36,4.0992,1.1956,4.27,1.2671999999999999,0.36960000000000004,1.32,2.832,0.8260000000000001,2.95
2019-04-01 19:30:00,3.49152,1.01836,3.637,0.85152,0.24836000000000003,0.887,2.64,0.77,2.75,4.00032,1.16676,4.167,0.85152,0.24836000000000003,0.887,3.1488,0.9184,3.2800000000000002
2019-04-01 20:00:00,3.7104,1.0822,3.865,0.792,0.231,0.8250000000000001,2.9184,0.8512000000000001,3.04,4.2096,1.2278,4.385,0.792,0.231,0.8250000000000001,3.4176,0.9968,3.56
2019-04-01 20:30:00,3.71712,1.08416,3.872,0.99072,0.28896000000000005,1.032,2.7264,0.7952,2.84,4.26432,1.24376,4.442,0.99072,0.28896000000000005,1.032,3.2736,0.9548000000000001,3.41
2019-04-01 21:00:00,3.50448,1.02214,3.6505,0.7300800000000001,0.21294000000000002,0.7605000000000001,2.7744,0.8092,2.89,3.96528,1.1565400000000001,4.1305,0.7300800000000001,0.21294000000000002,0.7605000000000001,3.2352,0.9436,3.37
2019-04-01 21:30:00,3.31536,0.9669800000000001,3.4535,0.7425600000000001,0.21658000000000002,0.7735000000000001,2.5728,0.7504000000000001,2.68,3.78576,1.10418,3.9435000000000002,0.7425600000000001,0.21658000000000002,0.7735000000000001,3.0432,0.8876000000000001,3.17
2019-04-01 22:00:00,3.2112,0.9366000000000001,3.345,0.744,0.217,0.775,2.4672,0.7196,2.5700000000000003,3.7872,1.1046,3.9450000000000003,0.744,0.217,0.775,3.0432,0.8876000000000001,3.17
2019-04-01 22:30:00,3.0432,0.8876000000000001,3.17,0.8352,0.2436,0.87,2.208,0.644,2.3,3.5904,1.0472,3.74,0.8352,0.2436,0.87,2.7552,0.8036000000000001,2.87
2019-04-01 23:00:00,3.06816,0.8948800000000001,3.196,1.52256,0.44408000000000003,1.5859999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.68256,1.07408,3.836,1.52256,0.44408000000000003,1.5859999999999999,2.16,0.63,2.25
2019-04-01 23:30:00,2.82576,0.82418,2.9435000000000002,1.49136,0.43498000000000003,1.5535,1.3344,0.38920000000000005,1.3900000000000001,3.5553600000000003,1.03698,3.7035,1.49136,0.43498000000000003,1.5535,2.064,0.602,2.15
2019-04-02 00:00:00,2.71056,0.7905800000000001,2.8235,1.42416,0.41538,1.4835,1.2864,0.37520000000000003,1.34,3.26736,0.95298,3.4035,1.42416,0.41538,1.4835,1.8432,0.5376000000000001,1.92
2019-04-02 00:30:00,2.48208,0.72394,2.5855,1.00368,0.29274,1.0455,1.4784000000000002,0.4312,1.54,2.99088,0.8723400000000001,3.1155,1.00368,0.29274,1.0455,1.9872,0.5796,2.07
2019-04-02 01:00:00,2.5358400000000003,0.73962,2.6415,0.9902400000000001,0.28882,1.0315,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.05424,0.8908200000000001,3.1815,0.9902400000000001,0.28882,1.0315,2.064,0.602,2.15
2019-04-02 01:30:00,2.59152,0.7558600000000001,2.6995,1.04592,0.30506,1.0895,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.03312,0.8846600000000001,3.1595,1.04592,0.30506,1.0895,1.9872,0.5796,2.07
2019-04-02 02:00:00,2.59728,0.7575400000000001,2.7055,1.05168,0.30674,1.0955,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.1156800000000002,0.9087400000000001,3.2455,1.05168,0.30674,1.0955,2.064,0.602,2.15
2019-04-02 02:30:00,2.57712,0.7516600000000001,2.6845,1.03152,0.30086,1.0745,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.09552,0.9028600000000001,3.2245,1.03152,0.30086,1.0745,2.064,0.602,2.15
2019-04-02 03:00:00,2.57568,0.75124,2.683,1.03008,0.30044000000000004,1.073,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.09408,0.90244,3.223,1.03008,0.30044000000000004,1.073,2.064,0.602,2.15
2019-04-02 03:30:00,2.57472,0.7509600000000001,2.682,1.02912,0.30016000000000004,1.072,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.09312,0.9021600000000001,3.222,1.02912,0.30016000000000004,1.072,2.064,0.602,2.15
2019-04-02 04:00:00,2.58384,0.7536200000000001,2.6915,1.03824,0.30282000000000003,1.0815,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.10224,0.9048200000000001,3.2315,1.03824,0.30282000000000003,1.0815,2.064,0.602,2.15
2019-04-02 04:30:00,2.5881600000000002,0.7548800000000001,2.696,1.04256,0.30408,1.086,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.10656,0.9060800000000001,3.236,1.04256,0.30408,1.086,2.064,0.602,2.15
2019-04-02 05:00:00,2.58144,0.75292,2.689,1.03584,0.30212,1.079,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.09984,0.90412,3.229,1.03584,0.30212,1.079,2.064,0.602,2.15
2019-04-02 05:30:00,2.5828800000000003,0.75334,2.6905,1.03728,0.30254000000000003,1.0805,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.10128,0.9045400000000001,3.2305,1.03728,0.30254000000000003,1.0805,2.064,0.602,2.15
2019-04-02 06:00:00,2.6006400000000003,0.7585200000000001,2.709,1.05504,0.30772000000000005,1.099,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.11904,0.9097200000000001,3.249,1.05504,0.30772000000000005,1.099,2.064,0.602,2.15
2019-04-02 06:30:00,2.85072,0.8314600000000001,2.9695,1.05552,0.30786,1.0995,1.7952,0.5236000000000001,1.87,3.45552,1.00786,3.5995,1.05552,0.30786,1.0995,2.4,0.7000000000000001,2.5
2019-04-02 07:00:00,2.9808,0.8694000000000001,3.105,1.0704,0.31220000000000003,1.115,1.9104,0.5572,1.99,3.5472,1.0346,3.6950000000000003,1.0704,0.31220000000000003,1.115,2.4768,0.7224,2.58
2019-04-02 07:30:00,3.28032,0.95676,3.417,1.11072,0.32396,1.157,2.1696,0.6328,2.26,3.88512,1.13316,4.047,1.11072,0.32396,1.157,2.7744,0.8092,2.89
2019-04-02 08:00:00,3.32064,0.96852,3.459,0.68064,0.19852000000000003,0.709,2.64,0.77,2.75,3.79104,1.10572,3.949,0.68064,0.19852000000000003,0.709,3.1104,0.9072,3.24
2019-04-02 08:30:00,3.25104,0.9482200000000001,3.3865,0.6590400000000001,0.19222,0.6865,2.592,0.756,2.7,3.76944,1.09942,3.9265,0.6590400000000001,0.19222,0.6865,3.1104,0.9072,3.24
2019-04-02 09:00:00,3.41328,0.9955400000000001,3.5555,0.6580800000000001,0.19194000000000003,0.6855,2.7552,0.8036000000000001,2.87,3.84528,1.12154,4.0055,0.6580800000000001,0.19194000000000003,0.6855,3.1872,0.9296000000000001,3.32
2019-04-02 09:30:00,3.4752,1.0136,3.62,0.6624,0.1932,0.6900000000000001,2.8128,0.8204,2.93,3.936,1.148,4.1,0.6624,0.1932,0.6900000000000001,3.2736,0.9548000000000001,3.41
2019-04-02 10:00:00,3.48912,1.01766,3.6345,0.65712,0.19166000000000002,0.6845,2.832,0.8260000000000001,2.95,4.00752,1.16886,4.1745,0.65712,0.19166000000000002,0.6845,3.3504,0.9772000000000001,3.49
2019-04-02 10:30:00,3.50592,1.02256,3.652,0.6739200000000001,0.19656,0.7020000000000001,2.832,0.8260000000000001,2.95,4.02432,1.1737600000000001,4.192,0.6739200000000001,0.19656,0.7020000000000001,3.3504,0.9772000000000001,3.49
2019-04-02 11:00:00,3.52128,1.02704,3.668,0.6412800000000001,0.18704,0.668,2.88,0.84,3.0,4.05888,1.18384,4.228,0.6412800000000001,0.18704,0.668,3.4176,0.9968,3.56
2019-04-02 11:30:00,3.5736,1.0423,3.7225,0.3672,0.1071,0.3825,3.2064,0.9352,3.34,4.1112,1.1991,4.2825,0.3672,0.1071,0.3825,3.7439999999999998,1.092,3.9
2019-04-02 12:00:00,3.54576,1.03418,3.6935000000000002,1.12656,0.32858000000000004,1.1735,2.4192,0.7056,2.52,4.26576,1.24418,4.4435,1.12656,0.32858000000000004,1.1735,3.1392,0.9156000000000001,3.27
2019-04-02 12:30:00,3.68784,1.07562,3.8415,1.17264,0.34202000000000005,1.2215,2.5152,0.7336,2.62,4.26384,1.24362,4.4415,1.17264,0.34202000000000005,1.2215,3.0912,0.9016000000000001,3.22
2019-04-02 13:00:00,3.6148800000000003,1.05434,3.7655000000000003,1.11888,0.32634,1.1655,2.496,0.728,2.6,4.17168,1.21674,4.3455,1.11888,0.32634,1.1655,3.0528,0.8904000000000001,3.18