Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.72208,0.7939400000000001,2.8355,0.12048,0.035140000000000005,0.1255,2.6016,0.7588,2.71,1.83888,0.53634,1.9155000000000002,0.12048,0.035140000000000005,0.1255,1.7184,0.5012,1.79
2019-03-31 01:00:00,2.9856,0.8708,3.11,0.1728,0.0504,0.18,2.8128,0.8204,2.93,2.0256,0.5908,2.11,0.1728,0.0504,0.18,1.8528,0.5404,1.9300000000000002
2019-03-31 01:30:00,0.21504,0.06272000000000001,0.224,0.21216000000000002,0.061880000000000004,0.221,0.00288,0.00084,0.003,0.21504,0.06272000000000001,0.224,0.21216000000000002,0.061880000000000004,0.221,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.16464,0.04802000000000001,0.1715,0.16176000000000001,0.04718000000000001,0.1685,0.00288,0.00084,0.003,0.16464,0.04802000000000001,0.1715,0.16176000000000001,0.04718000000000001,0.1685,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.82864,0.8250200000000001,2.9465,0.15984,0.04662,0.1665,2.6688,0.7784000000000001,2.7800000000000002,1.90704,0.55622,1.9865,0.15984,0.04662,0.1665,1.7472,0.5096,1.82
2019-03-31 03:00:00,2.76528,0.80654,2.8805,0.16368000000000002,0.047740000000000005,0.1705,2.6016,0.7588,2.71,1.87248,0.5461400000000001,1.9505,0.16368000000000002,0.047740000000000005,0.1705,1.7088,0.4984,1.78
2019-03-31 03:30:00,2.73552,0.79786,2.8495,0.12432000000000001,0.03626,0.1295,2.6112,0.7616,2.7199999999999998,1.8523200000000002,0.5402600000000001,1.9295,0.12432000000000001,0.03626,0.1295,1.728,0.504,1.8
2019-03-31 04:00:00,2.63136,0.76748,2.741,0.16416,0.047880000000000006,0.171,2.4672,0.7196,2.5700000000000003,1.7865600000000001,0.52108,1.861,0.16416,0.047880000000000006,0.171,1.6224,0.4732,1.69
2019-03-31 04:30:00,2.5488,0.7434000000000001,2.6550000000000002,0.1968,0.0574,0.20500000000000002,2.352,0.686,2.45,1.608,0.46900000000000003,1.675,0.1968,0.0574,0.20500000000000002,1.4112,0.4116,1.47
2019-03-31 05:00:00,2.41104,0.7032200000000001,2.5115,0.19344000000000003,0.056420000000000005,0.2015,2.2176,0.6468,2.31,1.51824,0.44282000000000005,1.5815000000000001,0.19344000000000003,0.056420000000000005,0.2015,1.3248,0.3864,1.38
2019-03-31 05:30:00,2.31024,0.6738200000000001,2.4065,0.12144,0.03542,0.1265,2.1888,0.6384000000000001,2.2800000000000002,1.42704,0.41622000000000003,1.4865,0.12144,0.03542,0.1265,1.3056,0.3808,1.3599999999999999
2019-03-31 06:00:00,2.4105600000000003,0.70308,2.511,0.13536,0.03948,0.14100000000000001,2.2752,0.6636000000000001,2.37,1.4985600000000001,0.43708,1.561,0.13536,0.03948,0.14100000000000001,1.3632,0.3976,1.42
2019-03-31 06:30:00,2.66592,0.77756,2.777,0.13152,0.038360000000000005,0.137,2.5343999999999998,0.7392000000000001,2.64,1.67712,0.48916000000000004,1.7469999999999999,0.13152,0.038360000000000005,0.137,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 07:00:00,2.7134400000000003,0.79142,2.8265000000000002,0.24624000000000001,0.07182000000000001,0.2565,2.4672,0.7196,2.5700000000000003,1.7342400000000002,0.50582,1.8065,0.24624000000000001,0.07182000000000001,0.2565,1.488,0.434,1.55
2019-03-31 07:30:00,3.10176,0.90468,3.231,0.43296,0.12628,0.451,2.6688,0.7784000000000001,2.7800000000000002,2.14176,0.62468,2.231,0.43296,0.12628,0.451,1.7088,0.4984,1.78
2019-03-31 08:00:00,3.46656,1.01108,3.6109999999999998,0.75936,0.22148,0.791,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.63136,0.76748,2.741,0.75936,0.22148,0.791,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 08:30:00,3.6144,1.0542,3.765,0.888,0.259,0.925,2.7264,0.7952,2.84,2.8272,0.8246,2.9450000000000003,0.888,0.259,0.925,1.9392,0.5656,2.02
2019-03-31 09:00:00,3.4776,1.0143,3.6225,0.9912000000000001,0.2891,1.0325,2.4864,0.7252000000000001,2.59,2.8728,0.8379000000000001,2.9925,0.9912000000000001,0.2891,1.0325,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 09:30:00,3.55728,1.03754,3.7055,1.15728,0.33754,1.2055,2.4,0.7000000000000001,2.5,3.05808,0.8919400000000001,3.1855,1.15728,0.33754,1.2055,1.9008,0.5544,1.98
2019-03-31 10:00:00,3.98688,1.16284,4.153,1.61568,0.47124000000000005,1.683,2.3712,0.6916,2.47,3.58368,1.04524,3.733,1.61568,0.47124000000000005,1.683,1.968,0.5740000000000001,2.05
2019-03-31 10:30:00,3.91728,1.14254,4.0805,1.65168,0.48174000000000006,1.7205,2.2656,0.6608,2.36,3.61968,1.05574,3.7705,1.65168,0.48174000000000006,1.7205,1.968,0.5740000000000001,2.05
2019-03-31 11:00:00,3.71808,1.08444,3.873,1.8364800000000001,0.53564,1.913,1.8816000000000002,0.5488000000000001,1.96,3.56448,1.03964,3.713,1.8364800000000001,0.53564,1.913,1.728,0.504,1.8
2019-03-31 11:30:00,3.6816,1.0738,3.835,1.992,0.581,2.075,1.6896,0.4928,1.76,3.7392000000000003,1.0906,3.895,1.992,0.581,2.075,1.7472,0.5096,1.82
2019-03-31 12:00:00,3.63504,1.06022,3.7865,2.07984,0.60662,2.1665,1.5552000000000001,0.4536,1.62,3.84624,1.12182,4.0065,2.07984,0.60662,2.1665,1.7664,0.5152,1.8399999999999999
2019-03-31 12:30:00,3.06912,0.8951600000000001,3.197,1.89792,0.55356,1.9769999999999999,1.1712,0.3416,1.22,3.52032,1.02676,3.667,1.89792,0.55356,1.9769999999999999,1.6224,0.4732,1.69
2019-03-31 13:00:00,3.02256,0.88158,3.1485,1.96656,0.5735800000000001,2.0485,1.056,0.308,1.1,3.38736,0.9879800000000001,3.5285,1.96656,0.5735800000000001,2.0485,1.4208,0.41440000000000005,1.48
2019-03-31 13:30:00,2.69184,0.78512,2.8040000000000003,1.5494400000000002,0.45192000000000004,1.6139999999999999,1.1424,0.3332,1.19,3.03744,0.88592,3.164,1.5494400000000002,0.45192000000000004,1.6139999999999999,1.488,0.434,1.55
2019-03-31 14:00:00,2.59344,0.7564200000000001,2.7015000000000002,1.75824,0.51282,1.8315000000000001,0.8352,0.2436,0.87,3.06384,0.8936200000000001,3.1915,1.75824,0.51282,1.8315000000000001,1.3056,0.3808,1.3599999999999999
2019-03-31 14:30:00,2.72592,0.7950600000000001,2.8395,1.49712,0.43666000000000005,1.5594999999999999,1.2288000000000001,0.3584,1.28,2.96592,0.86506,3.0895,1.49712,0.43666000000000005,1.5594999999999999,1.4688,0.4284,1.53
2019-03-31 15:00:00,2.37264,0.6920200000000001,2.4715,1.34544,0.39242000000000005,1.4015,1.0272000000000001,0.29960000000000003,1.07,2.63184,0.7676200000000001,2.7415000000000003,1.34544,0.39242000000000005,1.4015,1.2864,0.37520000000000003,1.34
2019-03-31 15:30:00,2.6947200000000002,0.7859600000000001,2.807,1.3891200000000001,0.40516,1.447,1.3056,0.3808,1.3599999999999999,2.96352,0.86436,3.087,1.3891200000000001,0.40516,1.447,1.5744,0.4592,1.6400000000000001
2019-03-31 16:00:00,2.70384,0.7886200000000001,2.8165,0.99504,0.29022000000000003,1.0365,1.7088,0.4984,1.78,2.68464,0.78302,2.7965,0.99504,0.29022000000000003,1.0365,1.6896,0.4928,1.76
2019-03-31 16:30:00,2.544,0.742,2.65,0.8352,0.2436,0.87,1.7088,0.4984,1.78,2.5632,0.7476,2.67,0.8352,0.2436,0.87,1.728,0.504,1.8
2019-03-31 17:00:00,2.69136,0.78498,2.8035,0.54096,0.15778,0.5635,2.1504,0.6272,2.24,2.39376,0.69818,2.4935,0.54096,0.15778,0.5635,1.8528,0.5404,1.9300000000000002
2019-03-31 17:30:00,2.9318400000000002,0.8551200000000001,3.054,0.41664,0.12152,0.434,2.5152,0.7336,2.62,2.32704,0.6787200000000001,2.424,0.41664,0.12152,0.434,1.9104,0.5572,1.99
2019-03-31 18:00:00,3.36384,0.9811200000000001,3.504,0.26304,0.07672000000000001,0.274,3.1008,0.9044000000000001,3.23,2.39424,0.69832,2.4939999999999998,0.26304,0.07672000000000001,0.274,2.1312,0.6216,2.22
2019-03-31 18:30:00,3.4752,1.0136,3.62,0.1632,0.0476,0.17,3.312,0.966,3.45,2.3232,0.6776,2.42,0.1632,0.0476,0.17,2.16,0.63,2.25
2019-03-31 19:00:00,3.72432,1.08626,3.8795,0.14352,0.04186,0.1495,3.5808,1.0444,3.73,2.53392,0.73906,2.6395,0.14352,0.04186,0.1495,2.3904,0.6972,2.49
2019-03-31 19:30:00,3.84432,1.12126,4.0045,0.11952000000000002,0.03486,0.1245,3.7248,1.0864,3.88,2.42352,0.70686,2.5245,0.11952000000000002,0.03486,0.1245,2.304,0.672,2.4
2019-03-31 20:00:00,4.10544,1.19742,4.2765,0.13104000000000002,0.038220000000000004,0.1365,3.9744,1.1592,4.14,2.70384,0.7886200000000001,2.8165,0.13104000000000002,0.038220000000000004,0.1365,2.5728,0.7504000000000001,2.68
2019-03-31 20:30:00,4.28592,1.25006,4.4645,0.13872,0.04046,0.14450000000000002,4.1472,1.2096,4.32,2.8555200000000003,0.83286,2.9745,0.13872,0.04046,0.14450000000000002,2.7168,0.7924,2.83
2019-03-31 21:00:00,4.21968,1.23074,4.3955,0.12048,0.035140000000000005,0.1255,4.0992,1.1956,4.27,2.65488,0.77434,2.7655000000000003,0.12048,0.035140000000000005,0.1255,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 21:30:00,3.876,1.1305,4.0375,0.11280000000000001,0.0329,0.11750000000000001,3.7632,1.0976,3.92,2.4168,0.7049000000000001,2.5175,0.11280000000000001,0.0329,0.11750000000000001,2.304,0.672,2.4
2019-03-31 22:00:00,3.72528,1.08654,3.8805,0.07728,0.02254,0.0805,3.648,1.064,3.8,2.32368,0.67774,2.4205,0.07728,0.02254,0.0805,2.2464,0.6552,2.34
2019-03-31 22:30:00,3.456,1.008,3.6,0.06720000000000001,0.0196,0.07,3.3888,0.9884000000000001,3.5300000000000002,2.2656,0.6608,2.36,0.06720000000000001,0.0196,0.07,2.1984,0.6412,2.29
2019-03-31 23:00:00,3.19584,0.9321200000000001,3.329,0.06624000000000001,0.01932,0.069,3.1296,0.9128000000000001,3.26,2.13024,0.6213200000000001,2.219,0.06624000000000001,0.01932,0.069,2.064,0.602,2.15
2019-03-31 23:30:00,2.89824,0.8453200000000001,3.019,0.06624000000000001,0.01932,0.069,2.832,0.8260000000000001,2.95,1.93824,0.56532,2.019,0.06624000000000001,0.01932,0.069,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 00:00:00,2.66784,0.77812,2.779,0.06624000000000001,0.01932,0.069,2.6016,0.7588,2.71,1.78464,0.5205200000000001,1.859,0.06624000000000001,0.01932,0.069,1.7184,0.5012,1.79
2019-04-01 00:30:00,2.4816000000000003,0.7238,2.585,0.0528,0.0154,0.055,2.4288,0.7084,2.5300000000000002,1.6272,0.4746,1.695,0.0528,0.0154,0.055,1.5744,0.4592,1.6400000000000001
2019-04-01 01:00:00,2.33184,0.6801200000000001,2.429,0.027840000000000004,0.00812,0.029,2.304,0.672,2.4,1.40064,0.40852000000000005,1.459,0.027840000000000004,0.00812,0.029,1.3728,0.40040000000000003,1.43
2019-04-01 01:30:00,2.4878400000000003,0.72562,2.5915,0.03984,0.01162,0.0415,2.448,0.714,2.55,1.5086400000000002,0.44002,1.5715,0.03984,0.01162,0.0415,1.4688,0.4284,1.53
2019-04-01 02:00:00,2.7359999999999998,0.798,2.85,0.057600000000000005,0.016800000000000002,0.06,2.6784,0.7812,2.79,1.6703999999999999,0.4872,1.74,0.057600000000000005,0.016800000000000002,0.06,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 02:30:00,2.87616,0.8388800000000001,2.996,0.08256000000000001,0.02408,0.08600000000000001,2.7936,0.8148000000000001,2.91,1.77216,0.51688,1.846,0.08256000000000001,0.02408,0.08600000000000001,1.6896,0.4928,1.76
2019-04-01 03:00:00,2.8857600000000003,0.8416800000000001,3.006,0.13056,0.03808,0.136,2.7552,0.8036000000000001,2.87,1.82016,0.53088,1.896,0.13056,0.03808,0.136,1.6896,0.4928,1.76
2019-04-01 03:30:00,2.70576,0.7891800000000001,2.8185000000000002,0.09456,0.027580000000000004,0.0985,2.6112,0.7616,2.7199999999999998,1.6689600000000002,0.48678000000000005,1.7385000000000002,0.09456,0.027580000000000004,0.0985,1.5744,0.4592,1.6400000000000001
2019-04-01 04:00:00,2.56848,0.74914,2.6755,0.09168000000000001,0.026740000000000003,0.0955,2.4768,0.7224,2.58,1.57008,0.45794,1.6355,0.09168000000000001,0.026740000000000003,0.0955,1.4784000000000002,0.4312,1.54
2019-04-01 04:30:00,2.59776,0.75768,2.706,0.06336,0.01848,0.066,2.5343999999999998,0.7392000000000001,2.64,1.59936,0.46648000000000006,1.666,0.06336,0.01848,0.066,1.536,0.448,1.6
2019-04-01 05:00:00,2.64,0.77,2.75,0.038400000000000004,0.0112,0.04,2.6016,0.7588,2.71,1.6224,0.4732,1.69,0.038400000000000004,0.0112,0.04,1.584,0.462,1.65
2019-04-01 05:30:00,2.78736,0.81298,2.9035,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.7456,0.8008000000000001,2.86,1.7505600000000001,0.51058,1.8235000000000001,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.7088,0.4984,1.78
2019-04-01 06:00:00,2.91888,0.8513400000000001,3.0405,0.04848,0.014140000000000002,0.0505,2.8704,0.8372,2.99,1.81488,0.52934,1.8905,0.04848,0.014140000000000002,0.0505,1.7664,0.5152,1.8399999999999999
2019-04-01 06:30:00,3.32016,0.9683800000000001,3.4585,0.03696,0.010780000000000001,0.0385,3.2832,0.9576,3.42,2.12016,0.61838,2.2085,0.03696,0.010780000000000001,0.0385,2.0832,0.6076,2.17
2019-04-01 07:00:00,3.7056,1.0808,3.86,0.038400000000000004,0.0112,0.04,3.6672000000000002,1.0696,3.8200000000000003,2.3232,0.6776,2.42,0.038400000000000004,0.0112,0.04,2.2848,0.6664,2.38
2019-04-01 07:30:00,4.14768,1.20974,4.3205,0.10608000000000001,0.030940000000000002,0.1105,4.0416,1.1788,4.21,2.84208,0.8289400000000001,2.9605,0.10608000000000001,0.030940000000000002,0.1105,2.7359999999999998,0.798,2.85
2019-04-01 08:00:00,4.24224,1.23732,4.419,0.24864000000000003,0.07252,0.259,3.9936,1.1648,4.16,2.94624,0.8593200000000001,3.069,0.24864000000000003,0.07252,0.259,2.6976,0.7868,2.81
2019-04-01 08:30:00,4.33536,1.26448,4.516,0.48576,0.14168,0.506,3.8496,1.1228,4.01,3.08736,0.9004800000000001,3.216,0.48576,0.14168,0.506,2.6016,0.7588,2.71
2019-04-01 09:00:00,4.05888,1.18384,4.228,0.81408,0.23744,0.848,3.2448,0.9464,3.38,3.17568,0.9262400000000001,3.308,0.81408,0.23744,0.848,2.3616,0.6888000000000001,2.46
2019-04-01 09:30:00,3.55296,1.03628,3.701,1.10496,0.32228,1.151,2.448,0.714,2.55,3.07296,0.8962800000000001,3.201,1.10496,0.32228,1.151,1.968,0.5740000000000001,2.05
2019-04-01 10:00:00,3.4718400000000003,1.01262,3.6165000000000003,1.3598400000000002,0.39662000000000003,1.4165,2.112,0.616,2.2,3.22224,0.9398200000000001,3.3565,1.3598400000000002,0.39662000000000003,1.4165,1.8624,0.5432,1.94
2019-04-01 10:30:00,3.76608,1.09844,3.923,1.51008,0.44044000000000005,1.573,2.2560000000000002,0.658,2.35,3.53568,1.03124,3.683,1.51008,0.44044000000000005,1.573,2.0256,0.5908,2.11
2019-04-01 11:00:00,3.72192,1.08556,3.877,1.61952,0.47236000000000006,1.687,2.1024,0.6132000000000001,2.19,3.64512,1.06316,3.797,1.61952,0.47236000000000006,1.687,2.0256,0.5908,2.11
2019-04-01 11:30:00,3.59184,1.04762,3.7415000000000003,1.89264,0.5520200000000001,1.9715,1.6992,0.49560000000000004,1.77,3.71664,1.08402,3.8715,1.89264,0.5520200000000001,1.9715,1.824,0.532,1.9
2019-04-01 12:00:00,3.42624,0.9993200000000001,3.569,1.98624,0.5793200000000001,2.069,1.44,0.42,1.5,3.72384,1.08612,3.879,1.98624,0.5793200000000001,2.069,1.7376,0.5068,1.81
2019-04-01 12:30:00,3.48048,1.01514,3.6255,2.04048,0.59514,2.1255,1.44,0.42,1.5,3.79728,1.10754,3.9555,2.04048,0.59514,2.1255,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 13:00:00,3.1992,0.9331,3.3325,2.0856,0.6083000000000001,2.1725,1.1136,0.32480000000000003,1.16,3.6696,1.0703,3.8225,2.0856,0.6083000000000001,2.1725,1.584,0.462,1.65
2019-04-01 13:30:00,2.99616,0.8738800000000001,3.121,2.00736,0.58548,2.091,0.9888,0.2884,1.03,3.48576,1.01668,3.6310000000000002,2.00736,0.58548,2.091,1.4784000000000002,0.4312,1.54
2019-04-01 14:00:00,3.13488,0.91434,3.2655,1.89648,0.5531400000000001,1.9755,1.2384,0.3612,1.29,3.48048,1.01514,3.6255,1.89648,0.5531400000000001,1.9755,1.584,0.462,1.65
2019-04-01 14:30:00,3.1368,0.9149,3.2675,1.8984,0.5537000000000001,1.9775,1.2384,0.3612,1.29,3.492,1.0185,3.6375,1.8984,0.5537000000000001,1.9775,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 15:00:00,3.0816,0.8988,3.21,1.7568000000000001,0.5124000000000001,1.83,1.3248,0.3864,1.38,3.3504,0.9772000000000001,3.49,1.7568000000000001,0.5124000000000001,1.83,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 15:30:00,3.03984,0.8866200000000001,3.1665,1.67664,0.48902000000000007,1.7465000000000002,1.3632,0.3976,1.42,3.25104,0.9482200000000001,3.3865,1.67664,0.48902000000000007,1.7465000000000002,1.5744,0.4592,1.6400000000000001
2019-04-01 16:00:00,3.20832,0.93576,3.342,1.5667200000000001,0.45696000000000003,1.6320000000000001,1.6416,0.4788,1.71,3.29472,0.96096,3.432,1.5667200000000001,0.45696000000000003,1.6320000000000001,1.728,0.504,1.8
2019-04-01 16:30:00,3.39024,0.98882,3.5315,1.24944,0.36442,1.3014999999999999,2.1408,0.6244000000000001,2.23,3.15024,0.9188200000000001,3.2815,1.24944,0.36442,1.3014999999999999,1.9008,0.5544,1.98
2019-04-01 17:00:00,3.54048,1.03264,3.688,1.03488,0.30184,1.078,2.5056000000000003,0.7308,2.61,3.09888,0.9038400000000001,3.228,1.03488,0.30184,1.078,2.064,0.602,2.15
2019-04-01 17:30:00,3.9576000000000002,1.1543,4.1225,0.684,0.1995,0.7125,3.2736,0.9548000000000001,3.41,3.0264,0.8827,3.1525,0.684,0.1995,0.7125,2.3424,0.6832,2.44
2019-04-01 18:00:00,4.37712,1.2766600000000001,4.5595,0.23952,0.06986,0.2495,4.1376,1.2068,4.31,2.95632,0.86226,3.0795,0.23952,0.06986,0.2495,2.7168,0.7924,2.83
2019-04-01 18:30:00,4.41888,1.28884,4.603,0.19488000000000003,0.05684,0.203,4.224,1.232,4.4,2.95008,0.8604400000000001,3.073,0.19488000000000003,0.05684,0.203,2.7552,0.8036000000000001,2.87
2019-04-01 19:00:00,4.40256,1.2840799999999999,4.586,0.12096000000000001,0.035280000000000006,0.126,4.2816,1.2488000000000001,4.46,2.86656,0.83608,2.9859999999999998,0.12096000000000001,0.035280000000000006,0.126,2.7456,0.8008000000000001,2.86
2019-04-01 19:30:00,4.30176,1.25468,4.481,0.05856000000000001,0.01708,0.061,4.2432,1.2376,4.42,2.9097600000000003,0.8486800000000001,3.031,0.05856000000000001,0.01708,0.061,2.8512,0.8316,2.9699999999999998
2019-04-01 20:00:00,4.20864,1.22752,4.384,0.02304,0.00672,0.024,4.1856,1.2208,4.36,2.81664,0.82152,2.934,0.02304,0.00672,0.024,2.7936,0.8148000000000001,2.91
2019-04-01 20:30:00,4.40592,1.28506,4.5895,0.06672,0.01946,0.0695,4.3392,1.2656,4.52,2.94672,0.8594600000000001,3.0695,0.06672,0.01946,0.0695,2.88,0.84,3.0
2019-04-01 21:00:00,4.452,1.2985,4.6375,0.07440000000000001,0.0217,0.0775,4.3776,1.2768,4.5600000000000005,2.9064,0.8477,3.0275,0.07440000000000001,0.0217,0.0775,2.832,0.8260000000000001,2.95
2019-04-01 21:30:00,4.10112,1.1961600000000001,4.272,0.04032,0.011760000000000001,0.042,4.0608,1.1844000000000001,4.23,2.67072,0.7789600000000001,2.782,0.04032,0.011760000000000001,0.042,2.6304,0.7672,2.74
2019-04-01 22:00:00,3.7915200000000002,1.10586,3.9495,0.04752000000000001,0.01386,0.0495,3.7439999999999998,1.092,3.9,2.44752,0.71386,2.5495,0.04752000000000001,0.01386,0.0495,2.4,0.7000000000000001,2.5
2019-04-01 22:30:00,3.5183999999999997,1.0262,3.665,0.033600000000000005,0.0098,0.035,3.4848,1.0164,3.63,2.184,0.637,2.275,0.033600000000000005,0.0098,0.035,2.1504,0.6272,2.24
2019-04-01 23:00:00,3.15312,0.91966,3.2845,0.033120000000000004,0.00966,0.0345,3.12,0.91,3.25,1.94352,0.56686,2.0245,0.033120000000000004,0.00966,0.0345,1.9104,0.5572,1.99
2019-04-01 23:30:00,2.8430400000000002,0.8292200000000001,2.9615,0.05904,0.017220000000000003,0.061500000000000006,2.784,0.812,2.9,1.8350400000000002,0.53522,1.9115000000000002,0.05904,0.017220000000000003,0.061500000000000006,1.776,0.518,1.85
2019-04-02 00:00:00,2.7134400000000003,0.79142,2.8265000000000002,0.09264000000000001,0.027020000000000002,0.0965,2.6208,0.7644000000000001,2.73,1.8398400000000001,0.5366200000000001,1.9165,0.09264000000000001,0.027020000000000002,0.0965,1.7472,0.5096,1.82
2019-04-02 00:30:00,2.63328,0.7680400000000001,2.743,0.09888000000000001,0.02884,0.10300000000000001,2.5343999999999998,0.7392000000000001,2.64,1.71168,0.49924,1.783,0.09888000000000001,0.02884,0.10300000000000001,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 01:00:00,2.57856,0.7520800000000001,2.686,0.08256000000000001,0.02408,0.08600000000000001,2.496,0.728,2.6,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.08256000000000001,0.02408,0.08600000000000001,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 01:30:00,2.56368,0.7477400000000001,2.6705,0.08688000000000001,0.02534,0.09050000000000001,2.4768,0.7224,2.58,1.58448,0.46214000000000005,1.6505,0.08688000000000001,0.02534,0.09050000000000001,1.4976,0.4368,1.56
2019-04-02 02:00:00,2.78352,0.81186,2.8995,0.06672,0.01946,0.0695,2.7168,0.7924,2.83,1.70832,0.49826000000000004,1.7795,0.06672,0.01946,0.0695,1.6416,0.4788,1.71
2019-04-02 02:30:00,2.91744,0.8509200000000001,3.039,0.03744,0.010920000000000001,0.039,2.88,0.84,3.0,1.80384,0.52612,1.879,0.03744,0.010920000000000001,0.039,1.7664,0.5152,1.8399999999999999
2019-04-02 03:00:00,2.85936,0.83398,2.9785,0.05616,0.016380000000000002,0.0585,2.8032,0.8176,2.92,1.76496,0.51478,1.8385,0.05616,0.016380000000000002,0.0585,1.7088,0.4984,1.78
2019-04-02 03:30:00,2.7168,0.7924,2.83,0.028800000000000003,0.008400000000000001,0.03,2.688,0.784,2.8,1.6512,0.48160000000000003,1.72,0.028800000000000003,0.008400000000000001,0.03,1.6224,0.4732,1.69
2019-04-02 04:00:00,2.64816,0.7723800000000001,2.7585,0.00816,0.00238,0.0085,2.64,0.77,2.75,1.61136,0.46998000000000006,1.6785,0.00816,0.00238,0.0085,1.6032000000000002,0.4676,1.67
2019-04-02 04:30:00,2.62512,0.76566,2.7345,0.013920000000000002,0.00406,0.0145,2.6112,0.7616,2.7199999999999998,1.60752,0.46886000000000005,1.6745,0.013920000000000002,0.00406,0.0145,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 05:00:00,2.72832,0.79576,2.842,0.01152,0.00336,0.012,2.7168,0.7924,2.83,1.68192,0.49056000000000005,1.752,0.01152,0.00336,0.012,1.6703999999999999,0.4872,1.74
2019-04-02 05:30:00,2.6947200000000002,0.7859600000000001,2.807,0.01632,0.00476,0.017,2.6784,0.7812,2.79,1.64832,0.48076,1.717,0.01632,0.00476,0.017,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 06:00:00,2.9452800000000003,0.85904,3.068,0.07488,0.021840000000000002,0.078,2.8704,0.8372,2.99,1.84128,0.5370400000000001,1.9180000000000001,0.07488,0.021840000000000002,0.078,1.7664,0.5152,1.8399999999999999
2019-04-02 06:30:00,3.34704,0.9762200000000001,3.4865,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.2448,0.9464,3.38,2.25264,0.65702,2.3465,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.1504,0.6272,2.24
2019-04-02 07:00:00,3.82752,1.11636,3.987,0.03552,0.010360000000000001,0.037,3.792,1.106,3.95,2.61792,0.76356,2.727,0.03552,0.010360000000000001,0.037,2.5824,0.7532,2.69
2019-04-02 07:30:00,4.40304,1.28422,4.5865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.3968,1.2824,4.58,2.79024,0.8138200000000001,2.9065000000000003,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.784,0.812,2.9
2019-04-02 08:00:00,4.53456,1.32258,4.7235,0.012960000000000001,0.0037800000000000004,0.0135,4.5216,1.3188,4.71,2.87376,0.83818,2.9935,0.012960000000000001,0.0037800000000000004,0.0135,2.8608000000000002,0.8344,2.98
2019-04-02 08:30:00,4.44816,1.29738,4.6335,0.07056000000000001,0.02058,0.07350000000000001,4.3776,1.2768,4.5600000000000005,2.83536,0.82698,2.9535,0.07056000000000001,0.02058,0.07350000000000001,2.7648,0.8064,2.88
2019-04-02 09:00:00,4.1184,1.2012,4.29,0.1824,0.053200000000000004,0.19,3.936,1.148,4.1,2.7359999999999998,0.798,2.85,0.1824,0.053200000000000004,0.19,2.5536,0.7448,2.66
2019-04-02 09:30:00,3.92352,1.14436,4.087,0.30432000000000003,0.08876,0.317,3.6192,1.0556,3.77,2.66592,0.77756,2.777,0.30432000000000003,0.08876,0.317,2.3616,0.6888000000000001,2.46
2019-04-02 10:00:00,4.02528,1.17404,4.193,0.30048,0.08764000000000001,0.313,3.7248,1.0864,3.88,2.75808,0.80444,2.873,0.30048,0.08764000000000001,0.313,2.4576000000000002,0.7168,2.56
2019-04-02 10:30:00,3.93264,1.14702,4.0965,0.39984000000000003,0.11662000000000002,0.41650000000000004,3.5328,1.0304,3.68,2.7614400000000003,0.80542,2.8765,0.39984000000000003,0.11662000000000002,0.41650000000000004,2.3616,0.6888000000000001,2.46
2019-04-02 11:00:00,3.9816000000000003,1.1613,4.1475,0.5544,0.1617,0.5775,3.4272,0.9996,3.5700000000000003,2.8968,0.8449000000000001,3.0175,0.5544,0.1617,0.5775,2.3424,0.6832,2.44
2019-04-02 11:30:00,3.88944,1.13442,4.0515,0.63504,0.18522000000000002,0.6615,3.2544,0.9492,3.39,3.15024,0.9188200000000001,3.2815,0.63504,0.18522000000000002,0.6615,2.5152,0.7336,2.62
2019-04-02 12:00:00,3.82032,1.11426,3.9795,0.67152,0.19586,0.6995,3.1488,0.9184,3.2800000000000002,3.21552,0.93786,3.3495,0.67152,0.19586,0.6995,2.544,0.742,2.65