Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.67,0.07,2.6709174453999998,0.0,0,0.0,2.67,0.07,2.6709174453999998,2.6036589402,0.8557813089,2.7406936213,0.0,0,0.0,2.6036589402,0.8557813089,2.7406936213
2019-03-31 01:00:00,2.54,-0.06,2.5407085626,0.0,0,0.0,2.54,-0.06,2.5407085626,2.4787164333,0.8147146929,2.6091751929,0.0,0,0.0,2.4787164333,0.8147146929,2.6091751929
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.42,-0.16,2.4252834886,0.0,0,0.0,2.42,-0.16,2.4252834886,2.3604964053,0.7758576487000001,2.4847330582,0.0,0,0.0,2.3604964053,0.7758576487000001,2.4847330582
2019-03-31 03:00:00,2.38,-0.19,2.3875719884,0.0,0,0.0,2.38,-0.19,2.3875719884,2.3190395007,0.7622314232,2.4410942113000003,0.0,0,0.0,2.3190395007,0.7622314232,2.4410942113000003
2019-03-31 03:30:00,2.45,-0.14,2.45399674,0.0,0,0.0,2.45,-0.14,2.45399674,2.3908065496,0.7858201114000001,2.5166384733,0.0,0,0.0,2.3908065496,0.7858201114000001,2.5166384733
2019-03-31 04:00:00,2.44,-0.14,2.4440130933,0.0,0,0.0,2.44,-0.14,2.4440130933,2.3758982947,0.780920005,2.5009455733,0.0,0,0.0,2.3758982947,0.780920005,2.5009455733
2019-03-31 04:30:00,2.41,-0.17,2.4159884106,0.0,0,0.0,2.41,-0.17,2.4159884106,2.3465849629,0.7712851788,2.4700894346,0.0,0,0.0,2.3465849629,0.7712851788,2.4700894346
2019-03-31 05:00:00,2.32,-0.15,2.3248440808,0.0,0,0.0,2.32,-0.15,2.3248440808,2.265413519,0.7446054153,2.3846458094000003,0.0,0,0.0,2.265413519,0.7446054153,2.3846458094000003
2019-03-31 05:30:00,2.38,-0.15,2.384722206,0.0,0,0.0,2.38,-0.15,2.384722206,2.3205138224,0.7627160093,2.4426461288,0.0,0,0.0,2.3205138224,0.7627160093,2.4426461288
2019-03-31 06:00:00,2.33,-0.15,2.3348233338,0.0,0,0.0,2.33,-0.15,2.3348233338,2.2785733206,0.7489308330000001,2.3984982322,0.0,0,0.0,2.2785733206,0.7489308330000001,2.3984982322
2019-03-31 06:30:00,2.3805,-0.15,2.3852212162,0.0005,0,0.0005,2.38,-0.15,2.384722206,2.3211008666,0.7627446193,2.4432127593,0.0005,0,0.0005,2.3206008666,0.7627446193,2.4427377543
2019-03-31 07:00:00,2.3965,-0.15,2.4011897572,0.036500000000000005,0,0.036500000000000005,2.36,-0.15,2.3647621445,2.3398761496000002,0.7570831286,2.4593078821,0.036500000000000005,0,0.036500000000000005,2.3033761496,0.7570831286,2.4246064732
2019-03-31 07:30:00,2.563,-0.15,2.5673856352,0.063,0,0.063,2.5,-0.15,2.5044959573,2.5005463304,0.8011827344,2.6257619321,0.063,0,0.063,2.4375463304,0.8011827344,2.5658382425
2019-03-31 08:00:00,2.3365,-0.18,2.3434231905000003,0.0765,0,0.0765,2.26,-0.18,2.2671568098,2.2736499585,0.7221682681,2.3855840252,0.0765,0,0.0765,2.1971499585,0.7221682681,2.31278943
2019-03-31 08:30:00,2.445,-0.18,2.4516168135,0.105,0,0.105,2.34,-0.18,2.3469128659000003,2.3843818938,0.7491965981,2.4993144177,0.105,0,0.105,2.2793818938,0.7491965981,2.3993493619
2019-03-31 09:00:00,2.644,0.16,2.6488367258,0.114,0,0.114,2.5300000000000002,0.16,2.5350542401,2.5587051820999998,0.8035357352,2.6819101191,0.114,0,0.114,2.4447051821,0.8035357352,2.5733738758999998
2019-03-31 09:30:00,2.672,-0.15,2.6762070174,0.162,0,0.162,2.51,-0.15,2.5144780771,2.6128917385,0.8055691580000001,2.7342539943,0.162,0,0.162,2.4508917385,0.8055691580000001,2.5798860406
2019-03-31 10:00:00,2.7605,-0.15,2.7645723449,0.2505,0,0.2505,2.51,-0.15,2.5144780771,2.7128544248,0.8093367607,2.8310077927,0.2505,0,0.2505,2.4623544248,0.8093367607,2.5919520261
2019-03-31 10:30:00,2.7215,0.38,2.7479014265,0.2615,0,0.2615,2.46,0.38,2.4891765707,2.5978851582,0.7679326651,2.7090086514,0.2615,0,0.2615,2.3363851582,0.7679326651,2.4593527981
2019-03-31 11:00:00,2.7115,0.38,2.7379978543,0.3715,0,0.3715,2.34,0.38,2.3706539182,2.6447618136,0.7471850250000001,2.7482813743000003,0.3715,0,0.3715,2.2732618136,0.7471850250000001,2.3929071722
2019-03-31 11:30:00,2.808,0.29,2.8229353517,0.378,0,0.378,2.43,0.29,2.4472433471,2.7787886615,0.7891010729,2.8886583268,0.378,0,0.378,2.4007886615,0.7891010729,2.5271459595
2019-03-31 12:00:00,2.7585,0.31,2.7758642348,0.47850000000000004,0,0.47850000000000004,2.2800000000000002,0.31,2.3009780529,2.7417170101,0.7438834578,2.8408405028,0.47850000000000004,0,0.47850000000000004,2.2632170101,0.7438834578,2.3823336948
2019-03-31 12:30:00,2.582,0.12,2.5847870318,0.372,0,0.372,2.21,0.12,2.2132555207,2.5623904570000002,0.7199465274,2.6616100121,0.372,0,0.372,2.190390457,0.7199465274,2.3056741653
2019-03-31 13:00:00,2.4314999999999998,0.21,2.4405516282,0.35150000000000003,0,0.35150000000000003,2.08,0.21,2.0905740838,2.4167294346,0.6788080887,2.5102512984,0.35150000000000003,0,0.35150000000000003,2.0652294346,0.6788080887,2.1739257206
2019-03-31 13:30:00,2.5475,-0.13,2.5508148208,0.41750000000000004,0,0.41750000000000004,2.13,-0.13,2.1339634486,2.510426278,0.6879116009,2.6029718531,0.41750000000000004,0,0.41750000000000004,2.092926278,0.6879116009,2.2030802926
2019-03-31 14:00:00,2.605,-0.15,2.6093150442,0.385,0,0.385,2.22,-0.15,2.2250617969,2.5611079661,0.7152520996,2.6591087943,0.385,0,0.385,2.1761079661,0.7152520996,2.2906399643
2019-03-31 14:30:00,2.4905,-0.15,2.4950130761000002,0.3405,0,0.3405,2.15,-0.15,2.1552262062,2.4471409248000002,0.6924193873000001,2.5432151528,0.3405,0,0.3405,2.1066409248,0.6924193873000001,2.2175167629
2019-03-31 15:00:00,2.392,-0.13,2.3955300040000003,0.252,0,0.252,2.14,-0.13,2.143944962,2.3491771291,0.6893087881000001,2.4482197183,0.252,0,0.252,2.0971771291,0.6893087881000001,2.2075548727
2019-03-31 15:30:00,2.542,0.11,2.5443789026,0.302,0,0.302,2.24,0.11,2.2426992665,2.5044168739,0.7238994194,2.6069396325,0.302,0,0.302,2.2024168739,0.7238994194,2.3183335514
2019-03-31 16:00:00,2.604,-0.14,2.6077607252,0.324,0,0.324,2.2800000000000002,-0.14,2.2842942017,2.5631852381,0.7359845963,2.6667568114,0.324,0,0.324,2.2391852381,0.7359845963,2.3570370928
2019-03-31 16:30:00,2.4515000000000002,-0.12,2.4544352202,0.24150000000000002,0,0.24150000000000002,2.21,-0.12,2.2132555207,2.4069515495,0.7117495048,2.5099807009,0.24150000000000002,0,0.24150000000000002,2.1654515495,0.7117495048,2.2794226836
2019-03-31 17:00:00,2.346,-0.15,2.3507905053,0.216,0,0.216,2.13,-0.15,2.1352751578999998,2.3019206175,0.6856089516,2.4018530687,0.216,0,0.216,2.0859206175,0.6856089516,2.1957059131
2019-03-31 17:30:00,2.313,-0.17,2.3192388837999998,0.17300000000000001,0,0.17300000000000001,2.14,-0.17,2.1467417171,2.2678860069,0.6885557326,2.370108845,0.17300000000000001,0,0.17300000000000001,2.0948860069,0.6885557326,2.2051431651
2019-03-31 18:00:00,2.1735,-0.19,2.181788773,0.0635,0,0.0635,2.11,-0.19,2.1185372312,2.1253852255,0.6777089003,2.2308186189,0.0635,0,0.0635,2.0618852255,0.6777089003,2.1704055006
2019-03-31 18:30:00,2.3415,-0.14,2.3456816174,0.0115,0,0.0115,2.33,-0.14,2.3342022192,2.2915958539,0.7494312654,2.4110285728,0.0115,0,0.0115,2.2800958539,0.7494312654,2.4001008988
2019-03-31 19:00:00,2.5300000000000002,-0.01,2.5300197628000003,0.0,0,0.0,2.5300000000000002,-0.01,2.5300197628000003,2.467816984,0.8111322171,2.5977020884,0.0,0,0.0,2.467816984,0.8111322171,2.5977020884
2019-03-31 19:30:00,2.7199999999999998,0.24,2.7305677065,0.0,0,0.0,2.7199999999999998,0.24,2.7305677065,2.6474229278,0.8701658360000001,2.7867609766,0.0,0,0.0,2.6474229278,0.8701658360000001,2.7867609766
2019-03-31 20:00:00,2.8,0.07,2.8008748633,0.0,0,0.0,2.8,0.07,2.8008748633,2.7218496792,0.8946287263,2.8651049255,0.0,0,0.0,2.7218496792,0.8946287263,2.8651049255
2019-03-31 20:30:00,2.8,0.24,2.8102668912,0.0,0,0.0,2.8,0.24,2.8102668912,2.7169143217,0.8930065527000001,2.8599098123,0.0,0,0.0,2.7169143217,0.8930065527000001,2.8599098123
2019-03-31 21:00:00,2.76,-0.13,2.763059898,0.0,0,0.0,2.76,-0.13,2.763059898,2.6816931725,0.8814299208,2.8228349184,0.0,0,0.0,2.6816931725,0.8814299208,2.8228349184
2019-03-31 21:30:00,2.73,-0.13,2.7330934854,0.0,0,0.0,2.73,-0.13,2.7330934854,2.6682845791,0.8770227292,2.8087206095,0.0,0,0.0,2.6682845791,0.8770227292,2.8087206095
2019-03-31 22:00:00,2.52,-0.13,2.5233509467,0.0,0,0.0,2.52,-0.13,2.5233509467,2.4560520288,0.8072652634,2.5853179251,0.0,0,0.0,2.4560520288,0.8072652634,2.5853179251
2019-03-31 22:30:00,2.91,0.35000000000000003,2.9309725348,0.0,0,0.0,2.91,0.35000000000000003,2.9309725348,2.846855865,0.9357162726,2.9966903842,0.0,0,0.0,2.846855865,0.9357162726,2.9966903842
2019-03-31 23:00:00,2.87,0.29,2.884614359,0.0,0,0.0,2.87,0.29,2.884614359,2.8098648716,0.923557921,2.9577524964,0.0,0,0.0,2.8098648716,0.923557921,2.9577524964
2019-03-31 23:30:00,2.87,0.29,2.884614359,0.0,0,0.0,2.87,0.29,2.884614359,2.8124146582,0.9243959953,2.9604364823,0.0,0,0.0,2.8124146582,0.9243959953,2.9604364823
2019-04-01 00:00:00,2.74,0.29,2.755303976,0.0,0,0.0,2.74,0.29,2.755303976,2.676029375,0.8795683205,2.8168730263,0.0,0,0.0,2.676029375,0.8795683205,2.8168730263
2019-04-01 00:30:00,2.87,0.30000000000000004,2.8856368448,0.0,0,0.0,2.87,0.30000000000000004,2.8856368448,2.8191471744000003,0.9266088664000001,2.9675233414,0.0,0,0.0,2.8191471744000003,0.9266088664000001,2.9675233414
2019-04-01 01:00:00,2.8200000000000003,0.32,2.8380979546000003,0.0,0,0.0,2.8200000000000003,0.32,2.8380979546000003,2.7660985804,0.9091726367,2.9116827162,0.0,0,0.0,2.7660985804,0.9091726367,2.9116827162
2019-04-01 01:30:00,2.84,0.22,2.8485083816000003,0.0,0,0.0,2.84,0.22,2.8485083816000003,2.7826044011,0.9145978376,2.9290572643,0.0,0,0.0,2.7826044011,0.9145978376,2.9290572643
2019-04-01 02:00:00,2.74,-0.15,2.7441027678000003,0.0,0,0.0,2.74,-0.15,2.7441027678000003,2.6712733713,0.8780050977,2.8118667066,0.0,0,0.0,2.6712733713,0.8780050977,2.8118667066
2019-04-01 02:30:00,2.79,0.35000000000000003,2.8118677067,0.0,0,0.0,2.79,0.35000000000000003,2.8118677067,2.6881087752,0.8835386274,2.8295881845,0.0,0,0.0,2.6881087752,0.8835386274,2.8295881845
2019-04-01 03:00:00,2.76,0.59,2.8223571709,0.0,0,0.0,2.76,0.59,2.8223571709,2.6703650839,0.8777065581,2.8109106146,0.0,0,0.0,2.6703650839,0.8777065581,2.8109106146
2019-04-01 03:30:00,2.7199999999999998,-0.1,2.7218376146,0.0,0,0.0,2.7199999999999998,-0.1,2.7218376146,2.6703650839,0.8777065581,2.8109106146,0.0,0,0.0,2.6703650839,0.8777065581,2.8109106146
2019-04-01 04:00:00,2.76,-0.12,2.7626074640000002,0.0,0,0.0,2.76,-0.12,2.7626074640000002,2.6998849194,0.8874092588,2.8419841257,0.0,0,0.0,2.6998849194,0.8874092588,2.8419841257
2019-04-01 04:30:00,2.64,-0.15,2.6442579299,0.0,0,0.0,2.64,-0.15,2.6442579299,2.5796242064,0.847881474,2.7153939015,0.0,0,0.0,2.5796242064,0.847881474,2.7153939015
2019-04-01 05:00:00,2.64,-0.15,2.6442579299,0.0,0,0.0,2.64,-0.15,2.6442579299,2.5772939226,0.8471155467,2.7129409712,0.0,0,0.0,2.5772939226,0.8471155467,2.7129409712
2019-04-01 05:30:00,2.66,-0.15,2.6642259664,0.0,0,0.0,2.66,-0.15,2.6642259664,2.5971640268,0.8536465342,2.7338568703,0.0,0,0.0,2.5971640268,0.8536465342,2.7338568703
2019-04-01 06:00:00,2.7800000000000002,-0.15,2.7840438215,0.0,0,0.0,2.7800000000000002,-0.15,2.7840438215,2.7143048053000003,0.8921488461,2.8571629529,0.0,0,0.0,2.7143048053000003,0.8921488461,2.8571629529
2019-04-01 06:30:00,3.01,0.15,3.0137352239,0.0,0,0.0,3.01,0.15,3.0137352239,2.9508442464,0.9698956007,3.1061518383,0.0,0,0.0,2.9508442464,0.9698956007,3.1061518383
2019-04-01 07:00:00,3.12,0.39,3.1442805218,0.0,0,0.0,3.12,0.39,3.1442805218,3.0538002736,1.0037356103,3.2145266038,0.0,0,0.0,3.0538002736,1.0037356103,3.2145266038
2019-04-01 07:30:00,3.434,0.7000000000000001,3.5046192375,0.034,0,0.034,3.4,0.7000000000000001,3.4713109915,3.2692932174,1.0633894562,3.4378882002,0.034,0,0.034,3.2352932174,1.0633894562,3.4055718078
2019-04-01 08:00:00,3.2895,0.62,3.3474184456,0.1095,0,0.1095,3.18,0.62,3.2398765409,3.1477989991,0.9986405878000001,3.3024114768,0.1095,0,0.1095,3.0382989991,0.9986405878000001,3.1982094727
2019-04-01 08:30:00,3.084,0.31,3.0995412564,0.234,0,0.234,2.85,0.31,2.8668100739,3.0360667632,0.9209948067,3.1726854279,0.234,0,0.234,2.8020667632,0.9209948067,2.9495439612
2019-04-01 09:00:00,3.0385,0.38,3.0621695332,0.3685,0,0.3685,2.67,0.38,2.6969056342,3.0180705668,0.8708717309,3.1412047877,0.3685,0,0.3685,2.6495705668,0.8708717309,2.7890216493
2019-04-01 09:30:00,3.1145,0.38,3.1375962535,0.5545,0,0.5545,2.56,0.38,2.5880494586,3.1031131011,0.8376886166,3.2141924548,0.5545,0,0.5545,2.5486131011,0.8376886166,2.6827506328
2019-04-01 10:00:00,2.959,0.26,2.9704008147,0.629,0,0.629,2.33,0.26,2.3444615587,2.9302202833,0.7563745296000001,3.0262672284,0.629,0,0.629,2.3012202833,0.7563745296000001,2.4223371403
2019-04-01 10:30:00,2.982,0.38,3.0061144356,0.962,0,0.962,2.02,0.38,2.0554318281,2.9860685462000003,0.6652791589,3.0592812427,0.962,0,0.962,2.0240685462,0.6652791589,2.1305984696999998
2019-04-01 11:00:00,3.1,0.66,3.1694794525,1.19,0,1.19,1.9100000000000001,0.66,2.0208166666,3.0260956625,0.6034954599,3.0856865895,1.19,0,1.19,1.8360956625,0.6034954599,1.9327322762999999
2019-04-01 11:30:00,3.1535,0.45,3.185445377,1.2435,0,1.2435,1.9100000000000001,0.45,1.9622945752,3.176435723,0.6353252485,3.2393490201,1.2435,0,1.2435,1.932935723,0.6353252485,2.0346691821
2019-04-01 12:00:00,3.0465,0.45,3.079555528,1.3865,0,1.3865,1.6600000000000001,0.45,1.7199127885,3.0830917611,0.5576427449,3.1331166972,1.3865,0,1.3865,1.6965917611,0.5576427449,1.7858860644
2019-04-01 12:30:00,3.1165,0.5,3.1563542656,1.4565000000000001,0,1.4565000000000001,1.6600000000000001,0.5,1.7336666346,3.1561792803,0.5586575633,3.2052403845,1.4565000000000001,0,1.4565000000000001,1.6996792803,0.5586575633,1.7891360845
2019-04-01 13:00:00,3.006,0.45,3.0394960109,1.486,0,1.486,1.52,0.45,1.5852129195,3.0474512595,0.51322421,3.0903653941,1.486,0,1.486,1.5614512595,0.51322421,1.6436329047
2019-04-01 13:30:00,2.8565,0.39,2.8830005636,1.4965,0,1.4965,1.3599999999999999,0.39,1.4148144755,2.8807948945,0.4549957287,2.9165048153,1.4965,0,1.4965,1.3842948945,0.4549957287,1.4571525206
2019-04-01 14:00:00,2.8915,0.38,2.9163628461,1.4815,0,1.4815,1.4100000000000001,0.38,1.4603081867,2.9146834662,0.4710646251,2.9525042911,1.4815,0,1.4815,1.4331834662,0.4710646251,1.5086141749
2019-04-01 14:30:00,2.992,0.43,3.0227411401,1.432,0,1.432,1.56,0.43,1.6181779877,3.0249115722,0.5235647147,3.069887625,1.432,0,1.432,1.5929115722,0.5235647147,1.6767490234
2019-04-01 15:00:00,3.0365,0.45,3.0696632144000002,1.2565,0,1.2565,1.78,0.45,1.8360010893,3.0637840279,0.5940255335,3.120839455,1.2565,0,1.2565,1.8072840279,0.5940255335,1.9024042399
2019-04-01 15:30:00,3.157,0.49,3.1948003067,1.127,0,1.127,2.03,0.49,2.0883007446,3.1735501413,0.6726685019,3.2440566291,1.127,0,1.127,2.0465501413,0.6726685019,2.1542633067
2019-04-01 16:00:00,3.09,0.45,3.1225950746,1.02,0,1.02,2.07,0.45,2.1183484133,3.1064957016,0.6857979727,3.1812944541,1.02,0,1.02,2.0864957016,0.6857979727,2.1963112649
2019-04-01 16:30:00,2.879,0.32,2.8967293626,0.899,0,0.899,1.98,0.32,2.0056919006,2.8668220235,0.646791821,2.9388787274,0.899,0,0.899,1.9678220235000001,0.646791821,2.0713916037
2019-04-01 17:00:00,2.9050000000000002,0.32,2.9225716416000003,0.735,0,0.735,2.17,0.32,2.1934675744,2.8853534098,0.7067869863,2.9706585370000003,0.735,0,0.735,2.1503534098,0.7067869863,2.2635299051
2019-04-01 17:30:00,3.0085,0.36,3.0299624173,0.5685,0,0.5685,2.44,0.36,2.4664144015,2.9914475843,0.7963843586,3.0956399493,0.5685,0,0.5685,2.4229475843,0.7963843586,2.5504711413
2019-04-01 18:00:00,3.1195,0.39,3.1437843835,0.3695,0,0.3695,2.75,0.39,2.7775168766,3.1022392559,0.898207957,3.2296541509,0.3695,0,0.3695,2.7327392559,0.898207957,2.8765676378
2019-04-01 18:30:00,3.2805,0.46,3.3125941873,0.2005,0,0.2005,3.08,0.46,3.1141612033,3.2500974696,1.0023542155,3.4011538535,0.2005,0,0.2005,3.0495974696,1.0023542155,3.2101025996
2019-04-01 19:00:00,3.212,0.44,3.2419969155,0.132,0,0.132,3.08,0.44,3.1112698372,3.1815974696,1.0023542155,3.3357572501,0.132,0,0.132,3.0495974696,1.0023542155,3.2101025996
2019-04-01 19:30:00,3.224,0.42,3.2512422241,0.054,0,0.054,3.17,0.42,3.1977023001,3.183164766,1.0285067211,3.3452001439,0.054,0,0.054,3.129164766,1.0285067211,3.2938576484
2019-04-01 20:00:00,3.342,0.71,3.4165866007,0.002,0,0.002,3.34,0.71,3.4146302875,3.1368593334,1.0303784349,3.3017519889,0.002,0,0.002,3.1348593334,1.0303784349,3.2998519299
2019-04-01 20:30:00,3.46,0.77,3.5446438467,0.0,0,0.0,3.46,0.77,3.5446438467,3.2352612957,1.063378964,3.4055382061,0.0,0,0.0,3.2352612957,1.063378964,3.4055382061
2019-04-01 21:00:00,3.34,0.61,3.3952466773,0.0,0,0.0,3.34,0.61,3.3952466773,3.195369048,1.0502670162,3.3635463663,0.0,0,0.0,3.195369048,1.0502670162,3.3635463663
2019-04-01 21:30:00,3.32,0.42,3.346460817,0.0,0,0.0,3.32,0.42,3.346460817,3.2741327074,1.0761553792,3.4464554815,0.0,0,0.0,3.2741327074,1.0761553792,3.4464554815
2019-04-01 22:00:00,3.02,0.01,3.0200165562,0.0,0,0.0,3.02,0.01,3.0200165562,2.9544254,0.9710726689,3.1099214737,0.0,0,0.0,2.9544254,0.9710726689,3.1099214737
2019-04-01 22:30:00,3.04,0.03,3.0401480227,0.0,0,0.0,3.04,0.03,3.0401480227,2.9730359136,0.9771896489,3.129511488,0.0,0,0.0,2.9730359136,0.9771896489,3.129511488
2019-04-01 23:00:00,3.14,0.39,3.1641270518,0.0,0,0.0,3.14,0.39,3.1641270518,3.1002474936,1.0190020733,3.2634184143000002,0.0,0,0.0,3.1002474936,1.0190020733,3.2634184143000002
2019-04-01 23:30:00,3.14,0.41000000000000003,3.1666543859,0.0,0,0.0,3.14,0.41000000000000003,3.1666543859,3.1030531475,1.0199242471,3.2663717342,0.0,0,0.0,3.1030531475,1.0199242471,3.2663717342
2019-04-02 00:00:00,3.14,0.44,3.1706781609,0.0,0,0.0,3.14,0.44,3.1706781609,3.0890248783,1.015313378,3.251605135,0.0,0,0.0,3.0890248783,1.015313378,3.251605135
2019-04-02 00:30:00,3.12,0.42,3.1481423094,0.0,0,0.0,3.12,0.42,3.1481423094,3.0765768976,1.0112219246,3.2385019975000002,0.0,0,0.0,3.0765768976,1.0112219246,3.2385019975000002
2019-04-02 01:00:00,2.92,0.37,2.9433484333,0.0,0,0.0,2.92,0.37,2.9433484333,2.879642409,0.9464926884,3.0312025358,0.0,0,0.0,2.879642409,0.9464926884,3.0312025358
2019-04-02 01:30:00,2.95,0.38,2.9743738837,0.0,0,0.0,2.95,0.38,2.9743738837,2.9201957979,0.9598219428,3.0738903136,0.0,0,0.0,2.9201957979,0.9598219428,3.0738903136
2019-04-02 02:00:00,2.7800000000000002,0.11,2.7821754078,0.0,0,0.0,2.7800000000000002,0.11,2.7821754078,2.7250597843,0.8956838367000001,2.8684839834,0.0,0,0.0,2.7250597843,0.8956838367000001,2.8684839834
2019-04-02 02:30:00,2.74,0.03,2.7401642287,0.0,0,0.0,2.74,0.03,2.7401642287,2.6856361601,0.8827259181,2.8269854317,0.0,0,0.0,2.6856361601,0.8827259181,2.8269854317
2019-04-02 03:00:00,2.88,0.34,2.9,0.0,0,0.0,2.88,0.34,2.9,2.8410949861,0.9338227632,2.9906263011,0.0,0,0.0,2.8410949861,0.9338227632,2.9906263011
2019-04-02 03:30:00,2.91,0.37,2.9334280288,0.0,0,0.0,2.91,0.37,2.9334280288,2.8710847616,0.9436799258,3.0221944859,0.0,0,0.0,2.8710847616,0.9436799258,3.0221944859
2019-04-02 04:00:00,2.9,0.31,2.9165219012,0.0,0,0.0,2.9,0.31,2.9165219012,2.8445851464,0.9349699234000001,2.9943001541000003,0.0,0,0.0,2.8445851464,0.9349699234000001,2.9943001541000003
2019-04-02 04:30:00,2.8,0.16,2.8045677029,0.0,0,0.0,2.8,0.16,2.8045677029,2.7372150397,0.8996790760000001,2.8812789892,0.0,0,0.0,2.7372150397,0.8996790760000001,2.8812789892
2019-04-02 05:00:00,2.64,-0.14,2.6437095151000003,0.0,0,0.0,2.64,-0.14,2.6437095151000003,2.5798728337,0.8479631938000001,2.7156556144,0.0,0,0.0,2.5798728337,0.8479631938000001,2.7156556144
2019-04-02 05:30:00,2.85,-0.14,2.8534365246,0.0,0,0.0,2.85,-0.14,2.8534365246,2.7846462378,0.9152689569,2.9312065661,0.0,0,0.0,2.7846462378,0.9152689569,2.9312065661
2019-04-02 06:00:00,2.71,-0.17,2.715326868,0.0,0,0.0,2.71,-0.17,2.715326868,2.646783342,0.8699556144,2.7860877284,0.0,0,0.0,2.646783342,0.8699556144,2.7860877284
2019-04-02 06:30:00,2.95,0.24,2.9597466108,0.0,0,0.0,2.95,0.24,2.9597466108,2.8716978557,0.9438814400000001,3.0228398481,0.0,0,0.0,2.8716978557,0.9438814400000001,3.0228398481
2019-04-02 07:00:00,3.21,0.4,3.2348261159,0.0,0,0.0,3.21,0.4,3.2348261159,3.1608067362,1.0389069337,3.3271649855,0.0,0,0.0,3.1608067362,1.0389069337,3.3271649855
2019-04-02 07:30:00,3.2925,0.41000000000000003,3.3179295125,0.0025,0,0.0025,3.29,0.41000000000000003,3.3154486876,3.2444372085,1.0655732304,3.4149405718,0.0025,0,0.0025,3.2419372085,1.0655732304,3.4125654826
2019-04-02 08:00:00,3.2385,0.37,3.2595678011,0.018500000000000003,0,0.018500000000000003,3.22,0.37,3.2411880538,3.1867489342,1.0413530659,3.3525788547,0.018500000000000003,0,0.018500000000000003,3.1682489342,1.0413530659,3.3349988781
2019-04-02 08:30:00,3.2795,0.41000000000000003,3.3050295384,0.029500000000000002,0,0.029500000000000002,3.25,0.41000000000000003,3.2757594539,3.2346647306,1.0534867014,3.4018950821000002,0.029500000000000002,0,0.029500000000000002,3.2051647306,1.0534867014,3.3738576111
2019-04-02 09:00:00,3.2645,0.4,3.2889147526,0.0645,0,0.0645,3.2,0.4,3.2249030993,3.2236050136,1.0383476046,3.3867085838,0.0645,0,0.0645,3.1591050136,1.0383476046,3.3253736985
2019-04-02 09:30:00,3.078,0.34,3.0967214922,0.088,0,0.088,2.99,0.34,3.0092690142,3.0277631396,0.9662534170000001,3.1782063016,0.088,0,0.088,2.9397631396,0.9662534170000001,3.0944875154
2019-04-02 10:00:00,3.365,0.45,3.3949558171,0.155,0,0.155,3.21,0.45,3.2413885913,3.3414910318,1.0473489535,3.5017855654,0.155,0,0.155,3.1864910318,1.0473489535,3.3542010861
2019-04-02 10:30:00,3.192,0.42,3.2195130067,0.342,0,0.342,2.85,0.42,2.8807811441,3.178882803,0.9324382856000001,3.3128140654,0.342,0,0.342,2.836882803,0.9324382856000001,2.9861924243
2019-04-02 11:00:00,3.078,0.41000000000000003,3.1051866289,0.778,0,0.778,2.3,0.41000000000000003,2.3362576913,3.0804645712,0.7567835073,3.1720629331,0.778,0,0.778,2.3024645712,0.7567835073,2.4236469171
2019-04-02 11:30:00,2.923,0.42,2.9530203183,1.173,0,1.173,1.75,0.42,1.7996944185000001,2.9516400644000003,0.5846107180000001,3.0089780261,1.173,0,1.173,1.7786400644,0.5846107180000001,1.8722526994000002
2019-04-02 12:00:00,3.0625,0.46,3.0968542507,0.9025000000000001,0,0.9025000000000001,2.16,0.46,2.2084383623,3.0786079661,0.7152520996,3.1606031979,0.9025000000000001,0,0.9025000000000001,2.1761079661,0.7152520996,2.2906399643
2019-04-02 12:30:00,2.928,0.44,2.9608755462,1.198,0,1.198,1.73,0.44,1.7850770292,2.9641237977,0.5804968201,3.0204315,1.198,0,1.198,1.7661237977000002,0.5804968201,1.8590776817
2019-04-02 13:00:00,2.888,0.38,2.9128927203,0.528,0,0.528,2.36,0.38,2.3903974565,2.8812431048000002,0.7734736042,2.9832571537,0.528,0,0.528,2.3532431047999998,0.7734736042,2.477098005
2019-04-02 13:30:00,2.719,-0.01,2.7190183891,0.6890000000000001,0,0.6890000000000001,2.03,-0.01,2.0300246304,2.6986767975,0.6605488199,2.7783414478,0.6890000000000001,0,0.6890000000000001,2.0096767975,0.6605488199,2.1154492605
2019-04-02 14:00:00,2.8375,0.30000000000000004,2.8533149581,0.4975,0,0.4975,2.34,0.30000000000000004,2.3591523902000002,2.8453401108,0.7716977259000001,2.9481312261,0.4975,0,0.4975,2.3478401108,0.7716977259000001,2.471410643
2019-04-02 14:30:00,2.851,0.4,2.8789235836,1.521,0,1.521,1.33,0.4,1.3888484439,2.9025410723,0.4540905911,2.9378466504,1.521,0,1.521,1.3815410723000001,0.4540905911,1.4542537603
2019-04-02 15:00:00,2.9779999999999998,0.4,3.0047435831,0.368,0,0.368,2.61,0.4,2.6404734424000003,2.9816464821,0.8590640552000001,3.1029351903,0.368,0,0.368,2.6136464821,0.8590640552000001,2.7512068233
2019-04-02 15:30:00,3.0695,0.4,3.0954531575,0.5895,0,0.5895,2.48,0.4,2.5120509549,3.0647017558,0.8135594742000001,3.1708478157,0.5895,0,0.5895,2.4752017558,0.8135594742000001,2.6054755324
2019-04-02 16:00:00,3.0695,0.4,3.0954531575,0.7295,0,0.7295,2.34,0.4,2.3739418695,3.0610496793,0.76634332,3.1555201193,0.7295,0,0.7295,2.3315496793,0.76634332,2.4542628204