site,time,unit,value
Georgeham,2024-05-04T00:05:00+01:00,MVA,2.792
Georgeham,2024-05-04T00:10:00+01:00,MVA,2.771
Georgeham,2024-05-04T00:15:00+01:00,MVA,2.749
Georgeham,2024-05-04T00:20:00+01:00,MVA,2.728
Georgeham,2024-05-04T00:25:00+01:00,MVA,2.706
Georgeham,2024-05-04T00:30:00+01:00,MVA,2.685
Georgeham,2024-05-04T00:35:00+01:00,MVA,2.663
Georgeham,2024-05-04T00:40:00+01:00,MVA,2.642
Georgeham,2024-05-04T00:45:00+01:00,MVA,2.641
Georgeham,2024-05-04T00:50:00+01:00,MVA,2.691
Georgeham,2024-05-04T00:55:00+01:00,MVA,2.743
Georgeham,2024-05-04T01:00:00+01:00,MVA,2.794
Georgeham,2024-05-04T01:05:00+01:00,MVA,2.846
Georgeham,2024-05-04T01:10:00+01:00,MVA,2.898
Georgeham,2024-05-04T01:15:00+01:00,MVA,2.917
Georgeham,2024-05-04T01:20:00+01:00,MVA,2.892
Georgeham,2024-05-04T01:25:00+01:00,MVA,2.866
Georgeham,2024-05-04T01:30:00+01:00,MVA,2.84
Georgeham,2024-05-04T01:35:00+01:00,MVA,2.814
Georgeham,2024-05-04T01:40:00+01:00,MVA,2.789
Georgeham,2024-05-04T01:45:00+01:00,MVA,2.763
Georgeham,2024-05-04T01:50:00+01:00,MVA,2.737
Georgeham,2024-05-04T01:55:00+01:00,MVA,2.714
Georgeham,2024-05-04T02:00:00+01:00,MVA,2.703
Georgeham,2024-05-04T02:05:00+01:00,MVA,2.694
Georgeham,2024-05-04T02:10:00+01:00,MVA,2.686
Georgeham,2024-05-04T02:15:00+01:00,MVA,2.677
Georgeham,2024-05-04T02:20:00+01:00,MVA,2.669
Georgeham,2024-05-04T02:25:00+01:00,MVA,2.661
Georgeham,2024-05-04T02:30:00+01:00,MVA,2.652
Georgeham,2024-05-04T02:35:00+01:00,MVA,2.644
Georgeham,2024-05-04T02:40:00+01:00,MVA,2.635
Georgeham,2024-05-04T02:45:00+01:00,MVA,2.627
Georgeham,2024-05-04T02:50:00+01:00,MVA,2.618
Georgeham,2024-05-04T02:55:00+01:00,MVA,2.61
Georgeham,2024-05-04T03:00:00+01:00,MVA,2.601
Georgeham,2024-05-04T03:05:00+01:00,MVA,2.593
Georgeham,2024-05-04T03:10:00+01:00,MVA,2.584
Georgeham,2024-05-04T03:15:00+01:00,MVA,2.576
Georgeham,2024-05-04T03:20:00+01:00,MVA,2.567
Georgeham,2024-05-04T03:25:00+01:00,MVA,2.559
Georgeham,2024-05-04T03:30:00+01:00,MVA,2.55
Georgeham,2024-05-04T03:35:00+01:00,MVA,2.542
Georgeham,2024-05-04T03:40:00+01:00,MVA,2.533
Georgeham,2024-05-04T03:45:00+01:00,MVA,2.525
Georgeham,2024-05-04T03:50:00+01:00,MVA,2.516
Georgeham,2024-05-04T03:55:00+01:00,MVA,2.508
Georgeham,2024-05-04T04:00:00+01:00,MVA,2.499
Georgeham,2024-05-04T04:05:00+01:00,MVA,2.491
Georgeham,2024-05-04T04:10:00+01:00,MVA,2.482
Georgeham,2024-05-04T04:15:00+01:00,MVA,2.474
Georgeham,2024-05-04T04:20:00+01:00,MVA,2.48
Georgeham,2024-05-04T04:25:00+01:00,MVA,2.5
Georgeham,2024-05-04T04:30:00+01:00,MVA,2.52
Georgeham,2024-05-04T04:35:00+01:00,MVA,2.54
Georgeham,2024-05-04T04:40:00+01:00,MVA,2.56
Georgeham,2024-05-04T04:45:00+01:00,MVA,2.58
Georgeham,2024-05-04T04:50:00+01:00,MVA,2.6
Georgeham,2024-05-04T04:55:00+01:00,MVA,2.62
Georgeham,2024-05-04T05:00:00+01:00,MVA,2.641
Georgeham,2024-05-04T05:05:00+01:00,MVA,2.661
Georgeham,2024-05-04T05:10:00+01:00,MVA,2.681
Georgeham,2024-05-04T05:15:00+01:00,MVA,2.701
Georgeham,2024-05-04T05:20:00+01:00,MVA,2.721
Georgeham,2024-05-04T05:25:00+01:00,MVA,2.741
Georgeham,2024-05-04T05:30:00+01:00,MVA,2.761
Georgeham,2024-05-04T05:35:00+01:00,MVA,2.781
Georgeham,2024-05-04T05:40:00+01:00,MVA,2.798
Georgeham,2024-05-04T05:45:00+01:00,MVA,2.74
Georgeham,2024-05-04T05:50:00+01:00,MVA,2.651
Georgeham,2024-05-04T05:55:00+01:00,MVA,2.58
Georgeham,2024-05-04T06:00:00+01:00,MVA,2.627
Georgeham,2024-05-04T06:05:00+01:00,MVA,2.695
Georgeham,2024-05-04T06:10:00+01:00,MVA,2.749
Georgeham,2024-05-04T06:15:00+01:00,MVA,2.785
Georgeham,2024-05-04T06:20:00+01:00,MVA,2.82
Georgeham,2024-05-04T06:25:00+01:00,MVA,2.855
Georgeham,2024-05-04T06:30:00+01:00,MVA,2.89
Georgeham,2024-05-04T06:35:00+01:00,MVA,2.925
Georgeham,2024-05-04T06:40:00+01:00,MVA,2.961
Georgeham,2024-05-04T06:45:00+01:00,MVA,2.995
Georgeham,2024-05-04T06:50:00+01:00,MVA,3.017
Georgeham,2024-05-04T06:55:00+01:00,MVA,3.032
Georgeham,2024-05-04T07:00:00+01:00,MVA,3.047
Georgeham,2024-05-04T07:05:00+01:00,MVA,3.063
Georgeham,2024-05-04T07:10:00+01:00,MVA,3.078
Georgeham,2024-05-04T07:15:00+01:00,MVA,3.094
Georgeham,2024-05-04T07:20:00+01:00,MVA,3.109
Georgeham,2024-05-04T07:25:00+01:00,MVA,3.124
Georgeham,2024-05-04T07:30:00+01:00,MVA,3.14
Georgeham,2024-05-04T07:35:00+01:00,MVA,3.155
Georgeham,2024-05-04T07:40:00+01:00,MVA,3.173
Georgeham,2024-05-04T07:45:00+01:00,MVA,3.211
Georgeham,2024-05-04T07:50:00+01:00,MVA,3.255
Georgeham,2024-05-04T07:55:00+01:00,MVA,3.299
Georgeham,2024-05-04T08:00:00+01:00,MVA,3.343
Georgeham,2024-05-04T08:05:00+01:00,MVA,3.376
Georgeham,2024-05-04T08:10:00+01:00,MVA,3.303
Georgeham,2024-05-04T08:15:00+01:00,MVA,3.202
Georgeham,2024-05-04T08:20:00+01:00,MVA,3.104
Georgeham,2024-05-04T08:25:00+01:00,MVA,3.15
Georgeham,2024-05-04T08:30:00+01:00,MVA,3.212
Georgeham,2024-05-04T08:35:00+01:00,MVA,3.091
Georgeham,2024-05-04T08:40:00+01:00,MVA,2.962
Georgeham,2024-05-04T08:45:00+01:00,MVA,2.812
Georgeham,2024-05-04T08:50:00+01:00,MVA,2.596
Georgeham,2024-05-04T08:55:00+01:00,MVA,2.268
Georgeham,2024-05-04T09:00:00+01:00,MVA,2.172
Georgeham,2024-05-04T09:05:00+01:00,MVA,2.076
Georgeham,2024-05-04T09:10:00+01:00,MVA,2.073
Georgeham,2024-05-04T09:15:00+01:00,MVA,2.15
Georgeham,2024-05-04T09:20:00+01:00,MVA,1.832
Georgeham,2024-05-04T09:25:00+01:00,MVA,1.738
Georgeham,2024-05-04T09:30:00+01:00,MVA,1.904
Georgeham,2024-05-04T09:35:00+01:00,MVA,1.978
Georgeham,2024-05-04T09:40:00+01:00,MVA,1.545
Georgeham,2024-05-04T09:45:00+01:00,MVA,1.411
Georgeham,2024-05-04T09:50:00+01:00,MVA,1.342
Georgeham,2024-05-04T09:55:00+01:00,MVA,1.274
Georgeham,2024-05-04T10:00:00+01:00,MVA,1.205
Georgeham,2024-05-04T10:05:00+01:00,MVA,1.133
Georgeham,2024-05-04T10:10:00+01:00,MVA,1.061
Georgeham,2024-05-04T10:15:00+01:00,MVA,0.989
Georgeham,2024-05-04T10:20:00+01:00,MVA,0.919
Georgeham,2024-05-04T10:25:00+01:00,MVA,0.875
Georgeham,2024-05-04T10:30:00+01:00,MVA,0.839
Georgeham,2024-05-04T10:35:00+01:00,MVA,0.803
Georgeham,2024-05-04T10:40:00+01:00,MVA,0.745
Georgeham,2024-05-04T10:45:00+01:00,MVA,0.667
Georgeham,2024-05-04T10:50:00+01:00,MVA,0.593
Georgeham,2024-05-04T10:55:00+01:00,MVA,0.726
Georgeham,2024-05-04T11:00:00+01:00,MVA,0.904
Georgeham,2024-05-04T11:05:00+01:00,MVA,1.02
Georgeham,2024-05-04T11:10:00+01:00,MVA,0.829
Georgeham,2024-05-04T11:15:00+01:00,MVA,0.515
Georgeham,2024-05-04T11:20:00+01:00,MVA,0.62
Georgeham,2024-05-04T11:25:00+01:00,MVA,0.814
Georgeham,2024-05-04T11:30:00+01:00,MVA,0.437
Georgeham,2024-05-04T11:35:00+01:00,MVA,0.648
Georgeham,2024-05-04T11:40:00+01:00,MVA,1.216
Georgeham,2024-05-04T11:45:00+01:00,MVA,1.364
Georgeham,2024-05-04T11:50:00+01:00,MVA,0.491
Georgeham,2024-05-04T11:55:00+01:00,MVA,0.856
Georgeham,2024-05-04T12:00:00+01:00,MVA,1.626
Georgeham,2024-05-04T12:05:00+01:00,MVA,0.843
Georgeham,2024-05-04T12:10:00+01:00,MVA,0.546
Georgeham,2024-05-04T12:15:00+01:00,MVA,0.985
Georgeham,2024-05-04T12:20:00+01:00,MVA,0.546
Georgeham,2024-05-04T12:25:00+01:00,MVA,1.553
Georgeham,2024-05-04T12:30:00+01:00,MVA,2.141
Georgeham,2024-05-04T12:35:00+01:00,MVA,1.77
Georgeham,2024-05-04T12:40:00+01:00,MVA,1.24
Georgeham,2024-05-04T12:45:00+01:00,MVA,1.859
Georgeham,2024-05-04T12:50:00+01:00,MVA,2.258
Georgeham,2024-05-04T12:55:00+01:00,MVA,2.175
Georgeham,2024-05-04T13:00:00+01:00,MVA,2.07
Georgeham,2024-05-04T13:05:00+01:00,MVA,2.136
Georgeham,2024-05-04T13:10:00+01:00,MVA,1.869
Georgeham,2024-05-04T13:15:00+01:00,MVA,1.766
Georgeham,2024-05-04T13:20:00+01:00,MVA,1.073
Georgeham,2024-05-04T13:25:00+01:00,MVA,1.45
Georgeham,2024-05-04T13:30:00+01:00,MVA,1.781
Georgeham,2024-05-04T13:35:00+01:00,MVA,1.903
Georgeham,2024-05-04T13:40:00+01:00,MVA,1.227
Georgeham,2024-05-04T13:45:00+01:00,MVA,1.297
Georgeham,2024-05-04T13:50:00+01:00,MVA,2.038
Georgeham,2024-05-04T13:55:00+01:00,MVA,0.796
Georgeham,2024-05-04T14:00:00+01:00,MVA,1.65
Georgeham,2024-05-04T14:05:00+01:00,MVA,1.688
Georgeham,2024-05-04T14:10:00+01:00,MVA,1.125
Georgeham,2024-05-04T14:15:00+01:00,MVA,1.364
Georgeham,2024-05-04T14:20:00+01:00,MVA,1.288
Georgeham,2024-05-04T14:25:00+01:00,MVA,1.884
Georgeham,2024-05-04T14:30:00+01:00,MVA,0.98
Georgeham,2024-05-04T14:35:00+01:00,MVA,1.958
Georgeham,2024-05-04T14:40:00+01:00,MVA,0.863
Georgeham,2024-05-04T14:45:00+01:00,MVA,1.426
Georgeham,2024-05-04T14:50:00+01:00,MVA,1.51
Georgeham,2024-05-04T14:55:00+01:00,MVA,1.367
Georgeham,2024-05-04T15:00:00+01:00,MVA,1.57
Georgeham,2024-05-04T15:05:00+01:00,MVA,0.853
Georgeham,2024-05-04T15:10:00+01:00,MVA,0.697
Georgeham,2024-05-04T15:15:00+01:00,MVA,1.3
Georgeham,2024-05-04T15:20:00+01:00,MVA,1.139
Georgeham,2024-05-04T15:25:00+01:00,MVA,0.505
Georgeham,2024-05-04T15:30:00+01:00,MVA,0.717
Georgeham,2024-05-04T15:35:00+01:00,MVA,0.952
Georgeham,2024-05-04T15:40:00+01:00,MVA,1.631
Georgeham,2024-05-04T15:45:00+01:00,MVA,1.288
Georgeham,2024-05-04T15:50:00+01:00,MVA,1.62
Georgeham,2024-05-04T15:55:00+01:00,MVA,1.188
Georgeham,2024-05-04T16:00:00+01:00,MVA,0.694
Georgeham,2024-05-04T16:05:00+01:00,MVA,0.585
Georgeham,2024-05-04T16:10:00+01:00,MVA,0.646
Georgeham,2024-05-04T16:15:00+01:00,MVA,0.711
Georgeham,2024-05-04T16:20:00+01:00,MVA,0.775
Georgeham,2024-05-04T16:25:00+01:00,MVA,0.84
Georgeham,2024-05-04T16:30:00+01:00,MVA,0.678
Georgeham,2024-05-04T16:35:00+01:00,MVA,0.65
Georgeham,2024-05-04T16:40:00+01:00,MVA,0.737
Georgeham,2024-05-04T16:45:00+01:00,MVA,0.828
Georgeham,2024-05-04T16:50:00+01:00,MVA,0.921
Georgeham,2024-05-04T16:55:00+01:00,MVA,1.013
Georgeham,2024-05-04T17:00:00+01:00,MVA,1.021
Georgeham,2024-05-04T17:05:00+01:00,MVA,0.947
Georgeham,2024-05-04T17:10:00+01:00,MVA,1.041
Georgeham,2024-05-04T17:15:00+01:00,MVA,1.29
Georgeham,2024-05-04T17:20:00+01:00,MVA,1.211
Georgeham,2024-05-04T17:25:00+01:00,MVA,1.425
Georgeham,2024-05-04T17:30:00+01:00,MVA,1.47
Georgeham,2024-05-04T17:35:00+01:00,MVA,1.508
Georgeham,2024-05-04T17:40:00+01:00,MVA,1.546
Georgeham,2024-05-04T17:45:00+01:00,MVA,1.584
Georgeham,2024-05-04T17:50:00+01:00,MVA,1.633
Georgeham,2024-05-04T17:55:00+01:00,MVA,1.792
Georgeham,2024-05-04T18:00:00+01:00,MVA,1.97
Georgeham,2024-05-04T18:05:00+01:00,MVA,2.119
Georgeham,2024-05-04T18:10:00+01:00,MVA,2.65
Georgeham,2024-05-04T18:15:00+01:00,MVA,2.26
Georgeham,2024-05-04T18:20:00+01:00,MVA,2.307
Georgeham,2024-05-04T18:25:00+01:00,MVA,2.595
Georgeham,2024-05-04T18:30:00+01:00,MVA,2.577
Georgeham,2024-05-04T18:35:00+01:00,MVA,2.662
Georgeham,2024-05-04T18:40:00+01:00,MVA,2.754
Georgeham,2024-05-04T18:45:00+01:00,MVA,2.842
Georgeham,2024-05-04T18:50:00+01:00,MVA,2.922
Georgeham,2024-05-04T18:55:00+01:00,MVA,3.002
Georgeham,2024-05-04T19:00:00+01:00,MVA,3.082
Georgeham,2024-05-04T19:05:00+01:00,MVA,3.161
Georgeham,2024-05-04T19:10:00+01:00,MVA,3.24
Georgeham,2024-05-04T19:15:00+01:00,MVA,3.298
Georgeham,2024-05-04T19:20:00+01:00,MVA,3.33
Georgeham,2024-05-04T19:25:00+01:00,MVA,3.363
Georgeham,2024-05-04T19:30:00+01:00,MVA,3.396
Georgeham,2024-05-04T19:35:00+01:00,MVA,3.429
Georgeham,2024-05-04T19:40:00+01:00,MVA,3.461
Georgeham,2024-05-04T19:45:00+01:00,MVA,3.496
Georgeham,2024-05-04T19:50:00+01:00,MVA,3.532
Georgeham,2024-05-04T19:55:00+01:00,MVA,3.568
Georgeham,2024-05-04T20:00:00+01:00,MVA,3.604
Georgeham,2024-05-04T20:05:00+01:00,MVA,3.64
Georgeham,2024-05-04T20:10:00+01:00,MVA,3.631
Georgeham,2024-05-04T20:15:00+01:00,MVA,3.589
Georgeham,2024-05-04T20:20:00+01:00,MVA,3.547
Georgeham,2024-05-04T20:25:00+01:00,MVA,3.504
Georgeham,2024-05-04T20:30:00+01:00,MVA,3.462
Georgeham,2024-05-04T20:35:00+01:00,MVA,3.42
Georgeham,2024-05-04T20:40:00+01:00,MVA,3.393
Georgeham,2024-05-04T20:45:00+01:00,MVA,3.651
Georgeham,2024-05-04T20:50:00+01:00,MVA,3.734
Georgeham,2024-05-04T20:55:00+01:00,MVA,3.816
Georgeham,2024-05-04T21:00:00+01:00,MVA,3.813
Georgeham,2024-05-04T21:05:00+01:00,MVA,3.702
Georgeham,2024-05-04T21:10:00+01:00,MVA,3.614
Georgeham,2024-05-04T21:15:00+01:00,MVA,3.597
Georgeham,2024-05-04T21:20:00+01:00,MVA,3.585
Georgeham,2024-05-04T21:25:00+01:00,MVA,3.573
Georgeham,2024-05-04T21:30:00+01:00,MVA,3.562
Georgeham,2024-05-04T21:35:00+01:00,MVA,3.55
Georgeham,2024-05-04T21:40:00+01:00,MVA,3.538
Georgeham,2024-05-04T21:45:00+01:00,MVA,3.527
Georgeham,2024-05-04T21:50:00+01:00,MVA,3.515
Georgeham,2024-05-04T21:55:00+01:00,MVA,3.503
Georgeham,2024-05-04T22:00:00+01:00,MVA,3.492
Georgeham,2024-05-04T22:05:00+01:00,MVA,3.465
Georgeham,2024-05-04T22:10:00+01:00,MVA,3.356
Georgeham,2024-05-04T22:15:00+01:00,MVA,3.234
Georgeham,2024-05-04T22:20:00+01:00,MVA,3.164
Georgeham,2024-05-04T22:25:00+01:00,MVA,3.148
Georgeham,2024-05-04T22:30:00+01:00,MVA,3.131
Georgeham,2024-05-04T22:35:00+01:00,MVA,3.115
Georgeham,2024-05-04T22:40:00+01:00,MVA,3.098
Georgeham,2024-05-04T22:45:00+01:00,MVA,3.082
Georgeham,2024-05-04T22:50:00+01:00,MVA,3.065
Georgeham,2024-05-04T22:55:00+01:00,MVA,3.048
Georgeham,2024-05-04T23:00:00+01:00,MVA,3.027
Georgeham,2024-05-04T23:05:00+01:00,MVA,2.967
Georgeham,2024-05-04T23:10:00+01:00,MVA,2.899
Georgeham,2024-05-04T23:15:00+01:00,MVA,2.834
Georgeham,2024-05-04T23:20:00+01:00,MVA,2.791
Georgeham,2024-05-04T23:25:00+01:00,MVA,2.756
Georgeham,2024-05-04T23:30:00+01:00,MVA,2.721
Georgeham,2024-05-04T23:35:00+01:00,MVA,2.686
Georgeham,2024-05-04T23:40:00+01:00,MVA,2.651
Georgeham,2024-05-04T23:45:00+01:00,MVA,2.616
Georgeham,2024-05-04T23:50:00+01:00,MVA,2.581
Georgeham,2024-05-04T23:55:00+01:00,MVA,2.547
Georgeham,2024-05-05T00:00:00+01:00,MVA,2.543
