Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-03-31 01:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-03-31 03:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-03-31 03:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-03-31 04:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-03-31 04:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-03-31 05:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-03-31 05:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-03-31 06:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-03-31 06:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-03-31 07:00:00,2.187,0.7181747698000001,2.3019000847,0.002,0,0.002,2.185,0.7181747698000001,2.3
2019-03-31 07:30:00,2.343,0.7681347538000001,2.4657007118,0.006,0,0.006,2.337,0.7681347538000001,2.46
2019-03-31 08:00:00,2.5620000000000003,0.8368297318,2.6952046305,0.016,0,0.016,2.5460000000000003,0.8368297318,2.68
2019-03-31 08:30:00,2.6375,0.8586872248,2.7737609847,0.025,0,0.025,2.6125,0.8586872248,2.75
2019-03-31 09:00:00,2.8055,0.9148922068,2.9509079959,0.022,0,0.022,2.7835,0.9148922068,2.93
2019-03-31 09:30:00,2.9375,0.9586071928000001,3.0899569576,0.021,0,0.021,2.9165,0.9586071928000001,3.07
2019-03-31 10:00:00,3.0725,1.0023221787,3.2318579796,0.023,0,0.023,3.0495,1.0023221787,3.21
2019-03-31 10:30:00,3.221,1.0491596637,3.3875621028,0.029,0,0.029,3.192,1.0491596637,3.36
2019-03-31 11:00:00,3.2215,1.0460371647,3.3870718918,0.039,0,0.039,3.1825,1.0460371647,3.35
2019-03-31 11:30:00,3.2215,1.0460371647,3.3870718918,0.039,0,0.039,3.1825,1.0460371647,3.35
2019-03-31 12:00:00,3.037,0.9867096837,3.1932687015,0.035,0,0.035,3.002,0.9867096837,3.16
2019-03-31 12:30:00,2.9945,0.9773421867000001,3.1499568251,0.021,0,0.021,2.9735,0.9773421867000001,3.13
2019-03-31 13:00:00,3.119,1.0179346737,3.2809071916,0.022,0,0.022,3.097,1.0179346737,3.26
2019-03-31 13:30:00,3.16,1.0304246697,3.323759167,0.025,0,0.025,3.135,1.0304246697,3.3
2019-03-31 14:00:00,3.052,0.9929546817,3.2094645971,0.031,0,0.031,3.021,0.9929546817,3.18
2019-03-31 14:30:00,2.974,0.9679746898,3.1275631089,0.029,0,0.029,2.9450000000000003,0.9679746898,3.1
2019-03-31 15:00:00,2.915,0.9492396958,3.0656615925,0.027,0,0.027,2.888,0.9492396958,3.04
2019-03-31 15:30:00,2.911,0.9492396958,3.0618584226,0.023,0,0.023,2.888,0.9492396958,3.04
2019-03-31 16:00:00,2.8120000000000003,0.9180147058,2.9580559494000003,0.019,0,0.019,2.793,0.9180147058,2.94
2019-03-31 16:30:00,2.922,0.9554846938,3.0742535679,0.015,0,0.015,2.907,0.9554846938,3.06
2019-03-31 17:00:00,2.9435000000000002,0.9648521908000001,3.0976010072,0.008,0,0.008,2.9355,0.9648521908000001,3.09
2019-03-31 17:30:00,2.9965,0.9835871847000001,3.1538002473,0.004,0,0.004,2.9925,0.9835871847000001,3.15
2019-03-31 18:00:00,3.1845,1.0460371647,3.3519000582,0.002,0,0.002,3.1825,1.0460371647,3.35
2019-03-31 18:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-03-31 19:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-03-31 19:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-03-31 20:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-03-31 20:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-03-31 21:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-03-31 21:30:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-03-31 22:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-03-31 22:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-03-31 23:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-03-31 23:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 00:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-01 00:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-01 01:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-01 01:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 02:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-01 02:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-01 03:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 03:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-01 04:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-01 04:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-04-01 05:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-01 05:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-01 06:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-01 06:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-01 07:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-04-01 07:30:00,2.9365,0.9648521908000001,3.0909500158,0.001,0,0.001,2.9355,0.9648521908000001,3.09
2019-04-01 08:00:00,3.292,1.0803846537,3.4647503518000002,0.005,0,0.005,3.287,1.0803846537,3.46
2019-04-01 08:30:00,3.3665,1.1022421467,3.5423523258,0.013000000000000001,0,0.013000000000000001,3.3535,1.1022421467,3.5300000000000002
2019-04-01 09:00:00,3.3609999999999998,1.0991196477,3.5361539842000003,0.017,0,0.017,3.344,1.0991196477,3.52
2019-04-01 09:30:00,3.499,1.1428346337,3.6809064101,0.022,0,0.022,3.477,1.1428346337,3.66
2019-04-01 10:00:00,3.4545,1.1272221387,3.6337583849,0.025,0,0.025,3.4295,1.1272221387,3.61
2019-04-01 10:30:00,3.3055,1.0772621547,3.4766109935,0.028,0,0.028,3.2775,1.0772621547,3.45
2019-04-01 11:00:00,3.1745,1.0335471687,3.3385131421,0.03,0,0.03,3.1445,1.0335471687,3.31
2019-04-01 11:30:00,3.09,1.0054446777,3.2494644174,0.031,0,0.031,3.059,1.0054446777,3.22
2019-04-01 12:00:00,3.053,0.9929546817,3.2104155494,0.032,0,0.032,3.021,0.9929546817,3.18
2019-04-01 12:30:00,2.9675000000000002,0.9648521908000001,3.1204159979,0.032,0,0.032,2.9355,0.9648521908000001,3.09
2019-04-01 13:00:00,2.7765,0.9024022108,2.9194660471000002,0.031,0,0.031,2.7455,0.9024022108,2.89
2019-04-01 13:30:00,2.8325,0.9211372048,2.9785147305,0.03,0,0.03,2.8025,0.9211372048,2.95
2019-04-01 14:00:00,2.765,0.8992797118,2.9075641008,0.029,0,0.029,2.7359999999999998,0.8992797118,2.88
2019-04-01 14:30:00,2.7535,0.8961572128,2.8956622731,0.027,0,0.027,2.7265,0.8961572128,2.87
2019-04-01 15:00:00,2.741,0.8930347138,2.8828097405,0.024,0,0.024,2.717,0.8930347138,2.86
2019-04-01 15:30:00,2.738,0.8930347138,2.879957465,0.021,0,0.021,2.717,0.8930347138,2.86
2019-04-01 16:00:00,2.7255000000000003,0.8899122148,2.867105509,0.018000000000000002,0,0.018000000000000002,2.7075,0.8899122148,2.85
2019-04-01 16:30:00,2.807,0.9180147058,2.9533032354,0.014,0,0.014,2.793,0.9180147058,2.94
2019-04-01 17:00:00,2.803,0.9180147058,2.9495016528,0.01,0,0.01,2.793,0.9180147058,2.94
2019-04-01 17:30:00,2.856,0.9367496998,3.0057005839,0.006,0,0.006,2.85,0.9367496998,3.0
2019-04-01 18:00:00,2.967,0.9742196878,3.1228501405,0.003,0,0.003,2.964,0.9742196878,3.12
2019-04-01 18:30:00,3.194,1.0491596637,3.361900058,0.002,0,0.002,3.192,1.0491596637,3.36
2019-04-01 19:00:00,3.307,1.0866296517,3.4809500140000003,0.001,0,0.001,3.306,1.0866296517,3.48
2019-04-01 19:30:00,3.231,1.0616496597,3.4009500143,0.001,0,0.001,3.23,1.0616496597,3.4
2019-04-01 20:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-04-01 20:30:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-04-01 21:00:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-04-01 21:30:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-04-01 22:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-01 22:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-01 23:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-01 23:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-04-02 00:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-02 00:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-04-02 01:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-04-02 01:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-04-02 02:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-04-02 02:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-02 03:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-02 03:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-04-02 04:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-02 04:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-02 05:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-04-02 05:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-02 06:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-02 06:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-02 07:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-02 07:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-04-02 08:00:00,3.2595,1.0710171567,3.4309500142,0.001,0,0.001,3.2585,1.0710171567,3.43
2019-04-02 08:30:00,3.3925,1.1147321427,3.5709500137,0.001,0,0.001,3.3915,1.1147321427,3.5700000000000003
2019-04-02 09:00:00,3.6015,1.1834271207,3.7909500128999998,0.001,0,0.001,3.6005000000000003,1.1834271207,3.79
2019-04-02 09:30:00,3.859,1.2677345937,4.061900048,0.002,0,0.002,3.857,1.2677345937,4.06
2019-04-02 10:00:00,3.8315,1.2583670967,4.0328501088,0.003,0,0.003,3.8285,1.2583670967,4.03
2019-04-02 10:30:00,3.7385,1.2271421067000001,3.9347503097,0.005,0,0.005,3.7335000000000003,1.2271421067000001,3.93
2019-04-02 11:00:00,3.5775,1.1709371247,3.7642529139,0.015,0,0.015,3.5625,1.1709371247,3.75
2019-04-02 11:30:00,3.473,1.1365896357,3.6542530016,0.015,0,0.015,3.458,1.1365896357,3.64
2019-04-02 12:00:00,3.293,1.0741396557,3.4637587965,0.025,0,0.025,3.268,1.0741396557,3.44
2019-04-02 12:30:00,3.236,1.0554046617,3.4037589515,0.025,0,0.025,3.211,1.0554046617,3.38
2019-04-02 13:00:00,3.0245,0.9835871847000001,3.1804156961,0.032,0,0.032,2.9925,0.9835871847000001,3.15
2019-04-02 13:30:00,2.9305,0.9523621948000001,3.081367229,0.033,0,0.033,2.8975,0.9523621948000001,3.05
2019-04-02 14:00:00,2.8725,0.9336272008000001,3.0204165276,0.032,0,0.032,2.8405,0.9336272008000001,2.99
2019-04-02 14:30:00,2.8609999999999998,0.9305047018,3.0085145836,0.03,0,0.03,2.831,0.9305047018,2.98
2019-04-02 15:00:00,2.8275,0.9211372048,2.9737602459,0.025,0,0.025,2.8025,0.9211372048,2.95
2019-04-02 15:30:00,2.8245,0.9211372048,2.970907942,0.022,0,0.022,2.8025,0.9211372048,2.95
2019-04-02 16:00:00,2.926,0.9554846938,3.0780557175,0.019,0,0.019,2.907,0.9554846938,3.06
2019-04-02 16:30:00,3.1585,1.0335471687,3.3233028752,0.014,0,0.014,3.1445,1.0335471687,3.31
2019-04-02 17:00:00,3.297,1.0803846537,3.4695014051,0.01,0,0.01,3.287,1.0803846537,3.46
2019-04-02 17:30:00,3.238,1.0616496597,3.4076009156,0.008,0,0.008,3.23,1.0616496597,3.4
2019-04-02 18:00:00,3.236,1.0616496597,3.4057005153,0.006,0,0.006,3.23,1.0616496597,3.4
2019-04-02 18:30:00,3.2415,1.0647721587,3.4119000572,0.002,0,0.002,3.2395,1.0647721587,3.41
2019-04-02 19:00:00,3.327,1.0928746497,3.5019000557,0.002,0,0.002,3.325,1.0928746497,3.5
2019-04-02 19:30:00,3.383,1.1116096437,3.5609500137,0.001,0,0.001,3.382,1.1116096437,3.56
2019-04-02 20:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-04-02 20:30:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-04-02 21:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-04-02 21:30:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-04-02 22:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-04-02 22:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-04-02 23:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-02 23:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-03 00:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-03 00:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-03 01:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-03 01:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-03 02:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-03 02:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-04-03 03:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-04-03 03:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 04:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-03 04:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-03 05:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-03 05:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-03 06:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-03 06:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-04-03 07:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-04-03 07:30:00,3.2595,1.0710171567,3.4309500142,0.001,0,0.001,3.2585,1.0710171567,3.43
2019-04-03 08:00:00,3.508,1.1490796317,3.6914019017,0.012,0,0.012,3.496,1.1490796317,3.68
2019-04-03 08:30:00,3.6185,1.1834271207,3.8071041488,0.018000000000000002,0,0.018000000000000002,3.6005000000000003,1.1834271207,3.79
2019-04-03 09:00:00,3.6135,1.1834271207,3.8023521668,0.013000000000000001,0,0.013000000000000001,3.6005000000000003,1.1834271207,3.79
2019-04-03 09:30:00,3.6645,1.1959171167,3.8547085493,0.026000000000000002,0,0.026000000000000002,3.6385,1.1959171167,3.83
2019-04-03 10:00:00,3.5655,1.1646921266999999,3.7509062905,0.022,0,0.022,3.5435,1.1646921266999999,3.73
2019-04-03 10:30:00,3.536,1.1553246297,3.7199557793,0.021,0,0.021,3.515,1.1553246297,3.7
2019-04-03 11:00:00,3.4705,1.1334671367,3.6509064628,0.022,0,0.022,3.4485,1.1334671367,3.63
2019-04-03 11:30:00,3.4939999999999998,1.1428346337,3.6761538325,0.017,0,0.017,3.477,1.1428346337,3.66
2019-04-03 12:00:00,3.1555,1.0335471687,3.3204517765,0.011,0,0.011,3.1445,1.0335471687,3.31
2019-04-03 12:30:00,3.517,1.1490796317,3.6999558105,0.021,0,0.021,3.496,1.1490796317,3.68
2019-04-03 13:00:00,3.512,1.1490796317,3.6952033774,0.016,0,0.016,3.496,1.1490796317,3.68
2019-04-03 13:30:00,3.3685,1.1022421467,3.5442530948,0.015,0,0.015,3.3535,1.1022421467,3.5300000000000002
2019-04-03 14:00:00,3.115,1.0179346737,3.2771048198,0.018000000000000002,0,0.018000000000000002,3.097,1.0179346737,3.26
2019-04-03 14:30:00,3.4585,1.1334671367,3.6395013394999998,0.01,0,0.01,3.4485,1.1334671367,3.63
2019-04-03 15:00:00,3.598,1.1803046217,3.7866506308,0.007,0,0.007,3.591,1.1803046217,3.7800000000000002
2019-04-03 15:30:00,3.6435,1.1959171167,3.8347503178,0.005,0,0.005,3.6385,1.1959171167,3.83
2019-04-03 16:00:00,3.4375,1.1272221387,3.6176008625,0.008,0,0.008,3.4295,1.1272221387,3.61
2019-04-03 16:30:00,3.7119999999999997,1.2177746097,3.9066506115,0.007,0,0.007,3.705,1.2177746097,3.9
2019-04-03 17:00:00,3.9445,1.2958370847,4.151900047,0.002,0,0.002,3.9425,1.2958370847,4.15
2019-04-03 17:30:00,3.879,1.2739795917,4.0828501075,0.003,0,0.003,3.876,1.2739795917,4.08
2019-04-03 18:00:00,3.785,1.2427546017,3.9838001957999998,0.004,0,0.004,3.781,1.2427546017,3.98
2019-04-03 18:30:00,3.618,1.1865496197,3.8076008194,0.008,0,0.008,3.61,1.1865496197,3.8
2019-04-03 19:00:00,3.7345,1.2271421067000001,3.9309500124000003,0.001,0,0.001,3.7335000000000003,1.2271421067000001,3.93
2019-04-03 19:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-04-03 20:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-04-03 20:30:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-04-03 21:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-04-03 21:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-04-03 22:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-04-03 22:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-04-03 23:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-03 23:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-04-04 00:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-04 00:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-04 01:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-04 01:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-04 02:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-04-04 02:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-04-04 03:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-04-04 03:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-04 04:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-04 04:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-04 05:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-04 05:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-04 06:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-04 06:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-04-04 07:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-04-04 07:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-04-04 08:00:00,3.44,1.1303446377,3.6209500135,0.001,0,0.001,3.439,1.1303446377,3.62
2019-04-04 08:30:00,3.5265,1.1584471287,3.7119000525,0.002,0,0.002,3.5245,1.1584471287,3.71
2019-04-04 09:00:00,3.6215,1.1896721187,3.8119000512000003,0.002,0,0.002,3.6195,1.1896721187,3.81
2019-04-04 09:30:00,3.9845,1.3083270807,4.193800186,0.004,0,0.004,3.9805,1.3083270807,4.19
2019-04-04 10:00:00,3.8915,1.2771020907000001,4.0957004285,0.006,0,0.006,3.8855,1.2771020907000001,4.09
2019-04-04 10:30:00,3.942,1.2927145857,4.1485509518,0.009000000000000001,0,0.009000000000000001,3.933,1.2927145857,4.14
2019-04-04 11:00:00,3.8595,1.2646120947,4.0614017285,0.012,0,0.012,3.8475,1.2646120947,4.05
2019-04-04 11:30:00,3.902,1.2802245897,4.1066505817,0.007,0,0.007,3.895,1.2802245897,4.1
2019-04-04 12:00:00,3.7225,1.2208971087,3.9176007964,0.008,0,0.008,3.7145,1.2208971087,3.91
2019-04-04 12:30:00,3.6675,1.2021621147000001,3.8595012631000003,0.01,0,0.01,3.6575,1.2021621147000001,3.85
2019-04-04 13:00:00,3.6785,1.2021621147000001,3.8699555553,0.021,0,0.021,3.6575,1.2021621147000001,3.85
2019-04-04 13:30:00,3.7665,1.2333871047,3.9633024109,0.014,0,0.014,3.7525,1.2333871047,3.95
2019-04-04 14:00:00,3.6390000000000002,1.1927946177,3.829501273,0.01,0,0.01,3.629,1.1927946177,3.8200000000000003
2019-04-04 14:30:00,3.597,1.1803046217,3.7857004636,0.006,0,0.006,3.591,1.1803046217,3.7800000000000002
2019-04-04 15:00:00,3.7119999999999997,1.2177746097,3.9066506115,0.007,0,0.007,3.705,1.2177746097,3.9
2019-04-04 15:30:00,3.6845,1.2084071127,3.8776008046,0.008,0,0.008,3.6765,1.2084071127,3.87
2019-04-04 16:00:00,3.599,1.1803046217,3.7876008237,0.008,0,0.008,3.591,1.1803046217,3.7800000000000002
2019-04-04 16:30:00,3.71,1.2177746097,3.9047503121,0.005,0,0.005,3.705,1.2177746097,3.9
2019-04-04 17:00:00,3.785,1.2427546017,3.9838001957999998,0.004,0,0.004,3.781,1.2427546017,3.98
2019-04-04 17:30:00,3.6785,1.2084071127,3.8719000504,0.002,0,0.002,3.6765,1.2084071127,3.87
2019-04-04 18:00:00,3.6595,1.2021621147000001,3.8519000506000003,0.002,0,0.002,3.6575,1.2021621147000001,3.85
2019-04-04 18:30:00,3.8115,1.2521220987000001,4.0119000486,0.002,0,0.002,3.8095,1.2521220987000001,4.01
2019-04-04 19:00:00,3.7155,1.2208971087,3.9109500125,0.001,0,0.001,3.7145,1.2208971087,3.91
2019-04-04 19:30:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-04-04 20:00:00,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84
2019-04-04 20:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-04-04 21:00:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-04-04 21:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2019-04-04 22:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-04-04 22:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-04 23:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-04 23:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-04-05 00:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-04-05 00:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-05 01:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-05 01:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-05 02:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-05 02:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-05 03:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-04-05 03:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-04-05 04:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-04-05 04:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-05 05:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-05 05:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-05 06:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-04-05 06:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-04-05 07:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-05 07:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-04-05 08:00:00,3.535,1.1615696277,3.7209500131,0.001,0,0.001,3.534,1.1615696277,3.7199999999999998
2019-04-05 08:30:00,3.7355,1.2271421067000001,3.9319000496000003,0.002,0,0.002,3.7335000000000003,1.2271421067000001,3.93
2019-04-05 09:00:00,3.9445,1.2958370847,4.151900047,0.002,0,0.002,3.9425,1.2958370847,4.15