site,time,unit,value
Pantyffynnon,2024-05-01T00:05:00+01:00,MW,-6.621
Pantyffynnon,2024-05-01T00:10:00+01:00,MW,-6.257
Pantyffynnon,2024-05-01T00:15:00+01:00,MW,-6.2
Pantyffynnon,2024-05-01T00:20:00+01:00,MW,-6.148
Pantyffynnon,2024-05-01T00:25:00+01:00,MW,-6.206
Pantyffynnon,2024-05-01T00:30:00+01:00,MW,-6.199
Pantyffynnon,2024-05-01T00:35:00+01:00,MW,-6.025
Pantyffynnon,2024-05-01T00:40:00+01:00,MW,-6.003
Pantyffynnon,2024-05-01T00:45:00+01:00,MW,-5.945
Pantyffynnon,2024-05-01T00:50:00+01:00,MW,-5.9399999999999995
Pantyffynnon,2024-05-01T00:55:00+01:00,MW,-5.917
Pantyffynnon,2024-05-01T01:00:00+01:00,MW,-5.811
Pantyffynnon,2024-05-01T01:05:00+01:00,MW,-6.036
Pantyffynnon,2024-05-01T01:10:00+01:00,MW,-6.1579999999999995
Pantyffynnon,2024-05-01T01:15:00+01:00,MW,-6.165
Pantyffynnon,2024-05-01T01:20:00+01:00,MW,-6.2620000000000005
Pantyffynnon,2024-05-01T01:25:00+01:00,MW,-6.261
Pantyffynnon,2024-05-01T01:30:00+01:00,MW,-6.324999999999999
Pantyffynnon,2024-05-01T01:35:00+01:00,MW,-6.3919999999999995
Pantyffynnon,2024-05-01T01:40:00+01:00,MW,-6.487
Pantyffynnon,2024-05-01T01:45:00+01:00,MW,-6.759
Pantyffynnon,2024-05-01T01:50:00+01:00,MW,-7.272
Pantyffynnon,2024-05-01T01:55:00+01:00,MW,-7.0969999999999995
Pantyffynnon,2024-05-01T02:00:00+01:00,MW,-6.914
Pantyffynnon,2024-05-01T02:05:00+01:00,MW,-6.898
Pantyffynnon,2024-05-01T02:10:00+01:00,MW,-6.914
Pantyffynnon,2024-05-01T02:15:00+01:00,MW,-6.970000000000001
Pantyffynnon,2024-05-01T02:20:00+01:00,MW,-6.970000000000001
Pantyffynnon,2024-05-01T02:25:00+01:00,MW,-6.9990000000000006
Pantyffynnon,2024-05-01T02:30:00+01:00,MW,-6.795
Pantyffynnon,2024-05-01T02:35:00+01:00,MW,-6.791
Pantyffynnon,2024-05-01T02:40:00+01:00,MW,-6.57
Pantyffynnon,2024-05-01T02:45:00+01:00,MW,-6.571
Pantyffynnon,2024-05-01T02:50:00+01:00,MW,-6.427
Pantyffynnon,2024-05-01T02:55:00+01:00,MW,-6.263
Pantyffynnon,2024-05-01T03:00:00+01:00,MW,-6.129
Pantyffynnon,2024-05-01T03:05:00+01:00,MW,-5.884
Pantyffynnon,2024-05-01T03:10:00+01:00,MW,-5.773
Pantyffynnon,2024-05-01T03:15:00+01:00,MW,-5.709
Pantyffynnon,2024-05-01T03:20:00+01:00,MW,-5.719
Pantyffynnon,2024-05-01T03:25:00+01:00,MW,-5.634
Pantyffynnon,2024-05-01T03:30:00+01:00,MW,-5.593
Pantyffynnon,2024-05-01T03:35:00+01:00,MW,-5.5649999999999995
Pantyffynnon,2024-05-01T03:40:00+01:00,MW,-5.6579999999999995
Pantyffynnon,2024-05-01T03:45:00+01:00,MW,-5.784
Pantyffynnon,2024-05-01T03:50:00+01:00,MW,-5.817
Pantyffynnon,2024-05-01T03:55:00+01:00,MW,-5.9830000000000005
Pantyffynnon,2024-05-01T04:00:00+01:00,MW,-6.287
Pantyffynnon,2024-05-01T04:05:00+01:00,MW,-6.35
Pantyffynnon,2024-05-01T04:10:00+01:00,MW,-6.321999999999999
Pantyffynnon,2024-05-01T04:15:00+01:00,MW,-6.334
Pantyffynnon,2024-05-01T04:20:00+01:00,MW,-6.324
Pantyffynnon,2024-05-01T04:25:00+01:00,MW,-6.343
Pantyffynnon,2024-05-01T04:30:00+01:00,MW,-6.228
Pantyffynnon,2024-05-01T04:35:00+01:00,MW,-6.093
Pantyffynnon,2024-05-01T04:40:00+01:00,MW,-6.068
Pantyffynnon,2024-05-01T04:45:00+01:00,MW,-5.804
Pantyffynnon,2024-05-01T04:50:00+01:00,MW,-5.79
Pantyffynnon,2024-05-01T04:55:00+01:00,MW,-5.591
Pantyffynnon,2024-05-01T05:00:00+01:00,MW,-5.819
Pantyffynnon,2024-05-01T05:05:00+01:00,MW,-5.8580000000000005
Pantyffynnon,2024-05-01T05:10:00+01:00,MW,-5.866
Pantyffynnon,2024-05-01T05:15:00+01:00,MW,-6.063000000000001
Pantyffynnon,2024-05-01T05:20:00+01:00,MW,-6.171
Pantyffynnon,2024-05-01T05:25:00+01:00,MW,-6.253
Pantyffynnon,2024-05-01T05:30:00+01:00,MW,-6.382
Pantyffynnon,2024-05-01T05:35:00+01:00,MW,-6.343
Pantyffynnon,2024-05-01T05:40:00+01:00,MW,-6.469
Pantyffynnon,2024-05-01T05:45:00+01:00,MW,-6.556
Pantyffynnon,2024-05-01T05:50:00+01:00,MW,-6.7620000000000005
Pantyffynnon,2024-05-01T05:55:00+01:00,MW,-6.799
Pantyffynnon,2024-05-01T06:00:00+01:00,MW,-7.055
Pantyffynnon,2024-05-01T06:05:00+01:00,MW,-7.086
Pantyffynnon,2024-05-01T06:10:00+01:00,MW,-7.518
Pantyffynnon,2024-05-01T06:15:00+01:00,MW,-7.7829999999999995
Pantyffynnon,2024-05-01T06:20:00+01:00,MW,-7.79
Pantyffynnon,2024-05-01T06:25:00+01:00,MW,-7.847
Pantyffynnon,2024-05-01T06:30:00+01:00,MW,-8.094
Pantyffynnon,2024-05-01T06:35:00+01:00,MW,-8.244
Pantyffynnon,2024-05-01T06:40:00+01:00,MW,-8.120999999999999
Pantyffynnon,2024-05-01T06:45:00+01:00,MW,-8.481
Pantyffynnon,2024-05-01T06:50:00+01:00,MW,-8.337
Pantyffynnon,2024-05-01T06:55:00+01:00,MW,-8.131
Pantyffynnon,2024-05-01T07:00:00+01:00,MW,-8.16
Pantyffynnon,2024-05-01T07:05:00+01:00,MW,-8.446000000000002
Pantyffynnon,2024-05-01T07:10:00+01:00,MW,-8.701
Pantyffynnon,2024-05-01T07:15:00+01:00,MW,-9.120000000000001
Pantyffynnon,2024-05-01T07:20:00+01:00,MW,-8.955
Pantyffynnon,2024-05-01T07:25:00+01:00,MW,-9.157
Pantyffynnon,2024-05-01T07:30:00+01:00,MW,-9.322
Pantyffynnon,2024-05-01T07:35:00+01:00,MW,-9.43
Pantyffynnon,2024-05-01T07:40:00+01:00,MW,-9.327
Pantyffynnon,2024-05-01T07:45:00+01:00,MW,-9.295
Pantyffynnon,2024-05-01T07:50:00+01:00,MW,-9.306999999999999
Pantyffynnon,2024-05-01T07:55:00+01:00,MW,-9.045
Pantyffynnon,2024-05-01T08:00:00+01:00,MW,-9.19
Pantyffynnon,2024-05-01T08:05:00+01:00,MW,-9.697
Pantyffynnon,2024-05-01T08:10:00+01:00,MW,-9.936
Pantyffynnon,2024-05-01T08:15:00+01:00,MW,-9.84
Pantyffynnon,2024-05-01T08:20:00+01:00,MW,-9.986
Pantyffynnon,2024-05-01T08:25:00+01:00,MW,-10.119
Pantyffynnon,2024-05-01T08:30:00+01:00,MW,-10.038
Pantyffynnon,2024-05-01T08:35:00+01:00,MW,-9.972999999999999
Pantyffynnon,2024-05-01T08:40:00+01:00,MW,-9.988
Pantyffynnon,2024-05-01T08:45:00+01:00,MW,-10.045
Pantyffynnon,2024-05-01T08:50:00+01:00,MW,-10.074
Pantyffynnon,2024-05-01T08:55:00+01:00,MW,-10.449
Pantyffynnon,2024-05-01T09:00:00+01:00,MW,-10.292
Pantyffynnon,2024-05-01T09:05:00+01:00,MW,-10.176
Pantyffynnon,2024-05-01T09:10:00+01:00,MW,-10.056999999999999
Pantyffynnon,2024-05-01T09:15:00+01:00,MW,-9.937999999999999
Pantyffynnon,2024-05-01T09:20:00+01:00,MW,-9.969000000000001
Pantyffynnon,2024-05-01T09:25:00+01:00,MW,-9.821
Pantyffynnon,2024-05-01T09:30:00+01:00,MW,-9.587
Pantyffynnon,2024-05-01T09:35:00+01:00,MW,-9.574
Pantyffynnon,2024-05-01T09:40:00+01:00,MW,-9.343
Pantyffynnon,2024-05-01T09:45:00+01:00,MW,-9.118
Pantyffynnon,2024-05-01T09:50:00+01:00,MW,-9.055
Pantyffynnon,2024-05-01T09:55:00+01:00,MW,-9.164
Pantyffynnon,2024-05-01T10:00:00+01:00,MW,-8.928
Pantyffynnon,2024-05-01T10:05:00+01:00,MW,-8.416
Pantyffynnon,2024-05-01T10:10:00+01:00,MW,-8.282
Pantyffynnon,2024-05-01T10:15:00+01:00,MW,-8.284
Pantyffynnon,2024-05-01T10:20:00+01:00,MW,-7.977
Pantyffynnon,2024-05-01T10:25:00+01:00,MW,-8.201
Pantyffynnon,2024-05-01T10:30:00+01:00,MW,-8.119
Pantyffynnon,2024-05-01T10:35:00+01:00,MW,-8.911
Pantyffynnon,2024-05-01T10:40:00+01:00,MW,-9.404
Pantyffynnon,2024-05-01T10:45:00+01:00,MW,-9.268
Pantyffynnon,2024-05-01T10:50:00+01:00,MW,-8.789000000000001
Pantyffynnon,2024-05-01T10:55:00+01:00,MW,-9.018
Pantyffynnon,2024-05-01T11:00:00+01:00,MW,-9.053
Pantyffynnon,2024-05-01T11:05:00+01:00,MW,-9.059000000000001
Pantyffynnon,2024-05-01T11:10:00+01:00,MW,-9.058
Pantyffynnon,2024-05-01T11:15:00+01:00,MW,-8.977
Pantyffynnon,2024-05-01T11:20:00+01:00,MW,-9.099
Pantyffynnon,2024-05-01T11:25:00+01:00,MW,-9.107
Pantyffynnon,2024-05-01T11:30:00+01:00,MW,-8.719000000000001
Pantyffynnon,2024-05-01T11:35:00+01:00,MW,-8.679
Pantyffynnon,2024-05-01T11:40:00+01:00,MW,-8.747
Pantyffynnon,2024-05-01T11:45:00+01:00,MW,-8.559000000000001
Pantyffynnon,2024-05-01T11:50:00+01:00,MW,-8.919
Pantyffynnon,2024-05-01T11:55:00+01:00,MW,-9.029
Pantyffynnon,2024-05-01T12:00:00+01:00,MW,-9.155999999999999
Pantyffynnon,2024-05-01T12:05:00+01:00,MW,-9.207
Pantyffynnon,2024-05-01T12:10:00+01:00,MW,-9.259
Pantyffynnon,2024-05-01T12:15:00+01:00,MW,-9.235
Pantyffynnon,2024-05-01T12:20:00+01:00,MW,-8.777999999999999
Pantyffynnon,2024-05-01T12:25:00+01:00,MW,-8.544
Pantyffynnon,2024-05-01T12:30:00+01:00,MW,-8.690999999999999
Pantyffynnon,2024-05-01T12:35:00+01:00,MW,-8.689
Pantyffynnon,2024-05-01T12:40:00+01:00,MW,-8.591
Pantyffynnon,2024-05-01T12:45:00+01:00,MW,-8.616
Pantyffynnon,2024-05-01T12:50:00+01:00,MW,-8.701
Pantyffynnon,2024-05-01T12:55:00+01:00,MW,-8.786999999999999
Pantyffynnon,2024-05-01T13:00:00+01:00,MW,-8.526
Pantyffynnon,2024-05-01T13:05:00+01:00,MW,-8.572
Pantyffynnon,2024-05-01T13:10:00+01:00,MW,-8.312999999999999
Pantyffynnon,2024-05-01T13:15:00+01:00,MW,-8.375
Pantyffynnon,2024-05-01T13:20:00+01:00,MW,-8.385
Pantyffynnon,2024-05-01T13:25:00+01:00,MW,-8.283000000000001
Pantyffynnon,2024-05-01T13:30:00+01:00,MW,-8.197
Pantyffynnon,2024-05-01T13:35:00+01:00,MW,-8.213000000000001
Pantyffynnon,2024-05-01T13:40:00+01:00,MW,-8.402999999999999
Pantyffynnon,2024-05-01T13:45:00+01:00,MW,-8.274999999999999
Pantyffynnon,2024-05-01T13:50:00+01:00,MW,-8.234
Pantyffynnon,2024-05-01T13:55:00+01:00,MW,-8.286000000000001
Pantyffynnon,2024-05-01T14:00:00+01:00,MW,-8.187000000000001
Pantyffynnon,2024-05-01T14:05:00+01:00,MW,-8.201
Pantyffynnon,2024-05-01T14:10:00+01:00,MW,-8.152999999999999
Pantyffynnon,2024-05-01T14:15:00+01:00,MW,-8.097999999999999
Pantyffynnon,2024-05-01T14:20:00+01:00,MW,-8.161999999999999
Pantyffynnon,2024-05-01T14:25:00+01:00,MW,-8.183
Pantyffynnon,2024-05-01T14:30:00+01:00,MW,-8.498000000000001
Pantyffynnon,2024-05-01T14:35:00+01:00,MW,-8.318999999999999
Pantyffynnon,2024-05-01T14:40:00+01:00,MW,-8.329
Pantyffynnon,2024-05-01T14:45:00+01:00,MW,-8.446000000000002
Pantyffynnon,2024-05-01T14:50:00+01:00,MW,-8.873999999999999
Pantyffynnon,2024-05-01T14:55:00+01:00,MW,-8.777999999999999
Pantyffynnon,2024-05-01T15:00:00+01:00,MW,-9.004999999999999
Pantyffynnon,2024-05-01T15:05:00+01:00,MW,-8.868
Pantyffynnon,2024-05-01T15:10:00+01:00,MW,-8.734
Pantyffynnon,2024-05-01T15:15:00+01:00,MW,-8.64
Pantyffynnon,2024-05-01T15:20:00+01:00,MW,-8.563
Pantyffynnon,2024-05-01T15:25:00+01:00,MW,-8.68
Pantyffynnon,2024-05-01T15:30:00+01:00,MW,-8.638
Pantyffynnon,2024-05-01T15:35:00+01:00,MW,-8.687000000000001
Pantyffynnon,2024-05-01T15:40:00+01:00,MW,-8.455
Pantyffynnon,2024-05-01T15:45:00+01:00,MW,-8.294
Pantyffynnon,2024-05-01T15:50:00+01:00,MW,-8.614
Pantyffynnon,2024-05-01T15:55:00+01:00,MW,-8.779
Pantyffynnon,2024-05-01T16:00:00+01:00,MW,-8.759
Pantyffynnon,2024-05-01T16:05:00+01:00,MW,-8.96
Pantyffynnon,2024-05-01T16:10:00+01:00,MW,-8.876000000000001
Pantyffynnon,2024-05-01T16:15:00+01:00,MW,-8.835
Pantyffynnon,2024-05-01T16:20:00+01:00,MW,-8.963000000000001
Pantyffynnon,2024-05-01T16:25:00+01:00,MW,-8.975999999999999
Pantyffynnon,2024-05-01T16:30:00+01:00,MW,-8.96
Pantyffynnon,2024-05-01T16:35:00+01:00,MW,-8.855
Pantyffynnon,2024-05-01T16:40:00+01:00,MW,-9.04
Pantyffynnon,2024-05-01T16:45:00+01:00,MW,-9.120999999999999
Pantyffynnon,2024-05-01T16:50:00+01:00,MW,-9.23
Pantyffynnon,2024-05-01T16:55:00+01:00,MW,-9.265
Pantyffynnon,2024-05-01T17:00:00+01:00,MW,-9.044
Pantyffynnon,2024-05-01T17:05:00+01:00,MW,-9.408999999999999
Pantyffynnon,2024-05-01T17:10:00+01:00,MW,-9.743
Pantyffynnon,2024-05-01T17:15:00+01:00,MW,-10.074
Pantyffynnon,2024-05-01T17:20:00+01:00,MW,-10.801
Pantyffynnon,2024-05-01T17:25:00+01:00,MW,-10.93
Pantyffynnon,2024-05-01T17:30:00+01:00,MW,-10.879
Pantyffynnon,2024-05-01T17:35:00+01:00,MW,-10.861
Pantyffynnon,2024-05-01T17:40:00+01:00,MW,-10.838000000000001
Pantyffynnon,2024-05-01T17:45:00+01:00,MW,-10.692
Pantyffynnon,2024-05-01T17:50:00+01:00,MW,-10.728
Pantyffynnon,2024-05-01T17:55:00+01:00,MW,-10.616
Pantyffynnon,2024-05-01T18:00:00+01:00,MW,-10.396
Pantyffynnon,2024-05-01T18:05:00+01:00,MW,-9.82
Pantyffynnon,2024-05-01T18:10:00+01:00,MW,-10.068999999999999
Pantyffynnon,2024-05-01T18:15:00+01:00,MW,-9.879999999999999
Pantyffynnon,2024-05-01T18:20:00+01:00,MW,-9.947
Pantyffynnon,2024-05-01T18:25:00+01:00,MW,-9.782
Pantyffynnon,2024-05-01T18:30:00+01:00,MW,-9.748000000000001
Pantyffynnon,2024-05-01T18:35:00+01:00,MW,-9.996
Pantyffynnon,2024-05-01T18:40:00+01:00,MW,-9.985
Pantyffynnon,2024-05-01T18:45:00+01:00,MW,-9.984
Pantyffynnon,2024-05-01T18:50:00+01:00,MW,-9.938
Pantyffynnon,2024-05-01T18:55:00+01:00,MW,-10.329
Pantyffynnon,2024-05-01T19:00:00+01:00,MW,-10.557
Pantyffynnon,2024-05-01T19:05:00+01:00,MW,-10.658000000000001
Pantyffynnon,2024-05-01T19:10:00+01:00,MW,-10.587
Pantyffynnon,2024-05-01T19:15:00+01:00,MW,-10.539000000000001
Pantyffynnon,2024-05-01T19:20:00+01:00,MW,-10.325
Pantyffynnon,2024-05-01T19:25:00+01:00,MW,-10.43
Pantyffynnon,2024-05-01T19:30:00+01:00,MW,-10.376
Pantyffynnon,2024-05-01T19:35:00+01:00,MW,-10.244
Pantyffynnon,2024-05-01T19:40:00+01:00,MW,-9.95
Pantyffynnon,2024-05-01T19:45:00+01:00,MW,-9.867
Pantyffynnon,2024-05-01T19:50:00+01:00,MW,-10.046
Pantyffynnon,2024-05-01T19:55:00+01:00,MW,-10.018
Pantyffynnon,2024-05-01T20:00:00+01:00,MW,-9.921
Pantyffynnon,2024-05-01T20:05:00+01:00,MW,-9.712
Pantyffynnon,2024-05-01T20:10:00+01:00,MW,-9.722000000000001
Pantyffynnon,2024-05-01T20:15:00+01:00,MW,-9.745999999999999
Pantyffynnon,2024-05-01T20:20:00+01:00,MW,-9.708
Pantyffynnon,2024-05-01T20:25:00+01:00,MW,-9.469
Pantyffynnon,2024-05-01T20:30:00+01:00,MW,-9.571000000000002
Pantyffynnon,2024-05-01T20:35:00+01:00,MW,-9.969999999999999
Pantyffynnon,2024-05-01T20:40:00+01:00,MW,-9.693999999999999
Pantyffynnon,2024-05-01T20:45:00+01:00,MW,-9.421
Pantyffynnon,2024-05-01T20:50:00+01:00,MW,-9.231000000000002
Pantyffynnon,2024-05-01T20:55:00+01:00,MW,-9.399000000000001
Pantyffynnon,2024-05-01T21:00:00+01:00,MW,-9.376999999999999
Pantyffynnon,2024-05-01T21:05:00+01:00,MW,-9.376
Pantyffynnon,2024-05-01T21:10:00+01:00,MW,-9.331
Pantyffynnon,2024-05-01T21:15:00+01:00,MW,-9.184000000000001
Pantyffynnon,2024-05-01T21:20:00+01:00,MW,-9.087
Pantyffynnon,2024-05-01T21:25:00+01:00,MW,-9.209
Pantyffynnon,2024-05-01T21:30:00+01:00,MW,-9.271999999999998
Pantyffynnon,2024-05-01T21:35:00+01:00,MW,-9.277000000000001
Pantyffynnon,2024-05-01T21:40:00+01:00,MW,-9.073
Pantyffynnon,2024-05-01T21:45:00+01:00,MW,-8.823
Pantyffynnon,2024-05-01T21:50:00+01:00,MW,-8.783000000000001
Pantyffynnon,2024-05-01T21:55:00+01:00,MW,-8.67
Pantyffynnon,2024-05-01T22:00:00+01:00,MW,-8.211
Pantyffynnon,2024-05-01T22:05:00+01:00,MW,-8.193999999999999
Pantyffynnon,2024-05-01T22:10:00+01:00,MW,-7.859999999999999
Pantyffynnon,2024-05-01T22:15:00+01:00,MW,-7.746
Pantyffynnon,2024-05-01T22:20:00+01:00,MW,-7.718999999999999
Pantyffynnon,2024-05-01T22:25:00+01:00,MW,-7.571999999999999
Pantyffynnon,2024-05-01T22:30:00+01:00,MW,-7.611
Pantyffynnon,2024-05-01T22:35:00+01:00,MW,-7.407
Pantyffynnon,2024-05-01T22:40:00+01:00,MW,-7.276
Pantyffynnon,2024-05-01T22:45:00+01:00,MW,-7.364
Pantyffynnon,2024-05-01T22:50:00+01:00,MW,-7.434
Pantyffynnon,2024-05-01T22:55:00+01:00,MW,-7.429
Pantyffynnon,2024-05-01T23:00:00+01:00,MW,-7.532
Pantyffynnon,2024-05-01T23:05:00+01:00,MW,-7.473
Pantyffynnon,2024-05-01T23:10:00+01:00,MW,-7.433
Pantyffynnon,2024-05-01T23:15:00+01:00,MW,-7.351
Pantyffynnon,2024-05-01T23:20:00+01:00,MW,-6.941
Pantyffynnon,2024-05-01T23:25:00+01:00,MW,-6.91
Pantyffynnon,2024-05-01T23:30:00+01:00,MW,-7.067
Pantyffynnon,2024-05-01T23:35:00+01:00,MW,-6.978
Pantyffynnon,2024-05-01T23:40:00+01:00,MW,-6.729
Pantyffynnon,2024-05-01T23:45:00+01:00,MW,-6.443
Pantyffynnon,2024-05-01T23:50:00+01:00,MW,-6.329
Pantyffynnon,2024-05-01T23:55:00+01:00,MW,-6.204000000000001
Pantyffynnon,2024-05-02T00:00:00+01:00,MW,-6.194
