Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.58384,-0.25888,2.5967764632,0.0038400000000000005,0.0011200000000000001,0.004,2.58,-0.26,2.5930676813,1.73,-0.19,1.7404022524,0.0,0.0,0.0,1.73,-0.19,1.7404022524
2019-03-31 01:00:00,2.62384,-0.29888000000000003,2.6408077552,0.0038400000000000005,0.0011200000000000001,0.004,2.62,-0.30000000000000004,2.6371196408,1.8,-0.18,1.8089776118,0.0,0.0,0.0,1.8,-0.18,1.8089776118
2019-03-31 01:30:00,0.00564,-0.00048000000000000007,0.0056603887,0.00864,0.00252,0.009000000000000001,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0114,0.0012000000000000001,0.011462983900000001,0.014400000000000001,0.004200000000000001,0.015,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.47056,-0.32692000000000004,2.4920961859,0.010560000000000002,0.0030800000000000003,0.011,2.46,-0.33,2.482035455,1.8,-0.18,1.8089776118,0.0,0.0,0.0,1.8,-0.18,1.8089776118
2019-03-31 03:00:00,2.34632,-0.32524000000000003,2.3687546516999998,0.01632,0.00476,0.017,2.33,-0.33,2.3532530676,1.67,-0.2,1.6819334113000002,0.0,0.0,0.0,1.67,-0.2,1.6819334113000002
2019-03-31 03:30:00,2.334,-0.323,2.3562438329,0.024,0.007,0.025,2.31,-0.33,2.3334523779,1.67,-0.2,1.6819334113000002,0.0,0.0,0.0,1.67,-0.2,1.6819334113000002
2019-03-31 04:00:00,2.24208,-0.32356,2.2653065575999998,0.022080000000000002,0.00644,0.023,2.22,-0.33,2.2443930137,1.6099999999999999,-0.2,1.6223748026,0.0,0.0,0.0,1.6099999999999999,-0.2,1.6223748026
2019-03-31 04:30:00,2.13728,-0.31496,2.1603623770000002,0.01728,0.00504,0.018000000000000002,2.12,-0.32,2.1440149253,1.54,-0.2,1.5529327094,0.0,0.0,0.0,1.54,-0.2,1.5529327094
2019-03-31 05:00:00,2.0672800000000002,-0.31496,2.0911351941,0.01728,0.00504,0.018000000000000002,2.05,-0.32,2.0748252939,1.52,-0.2,1.5331014317,0.0,0.0,0.0,1.52,-0.2,1.5331014317
2019-03-31 05:30:00,2.11208,-0.33356,2.1382572811,0.022080000000000002,0.00644,0.023,2.09,-0.34,2.1174749113,1.49,-0.22,1.5061540426,0.0,0.0,0.0,1.49,-0.22,1.5061540426
2019-03-31 06:00:00,2.13016,-0.33412000000000003,2.1562044894,0.02016,0.005880000000000001,0.021,2.11,-0.34,2.1372178176,1.48,-0.21,1.4948244044,0.0,0.0,0.0,1.48,-0.21,1.4948244044
2019-03-31 06:30:00,2.1692,-0.3144,2.1918658718,0.019200000000000002,0.0056,0.02,2.15,-0.32,2.1736835096,1.51,-0.23,1.5274161188000002,0.0,0.0,0.0,1.51,-0.23,1.5274161188000002
2019-03-31 07:00:00,2.19632,-0.33524000000000004,2.2217577276,0.01632,0.00476,0.017,2.18,-0.34,2.2063544593,1.49,-0.23,1.5076471736000001,0.0,0.0,0.0,1.49,-0.23,1.5076471736000001
2019-03-31 07:30:00,2.47016,-0.30412,2.4888108405000002,0.02016,0.005880000000000001,0.021,2.45,-0.31,2.4695343691,1.52,-0.24,1.5388307249,0.0,0.0,0.0,1.52,-0.24,1.5388307249
2019-03-31 08:00:00,2.68824,-0.29468,2.7043429145999998,0.018240000000000003,0.00532,0.019,2.67,-0.30000000000000004,2.6868010719,1.6338400000000002,-0.20888,1.6471381241,0.0038400000000000005,0.0011200000000000001,0.004,1.63,-0.21,1.6434719347
2019-03-31 08:30:00,2.92632,-0.27524000000000004,2.9392355809,0.01632,0.00476,0.017,2.91,-0.28,2.9234397548,1.78768,-0.17776,1.7964961453,0.007680000000000001,0.0022400000000000002,0.008,1.78,-0.18,1.7890779748
2019-03-31 09:00:00,3.15072,-0.23104000000000002,3.1591796403,0.030720000000000004,0.008960000000000001,0.032,3.12,-0.24,3.1292171545,1.88,-0.16,1.8867962264,0.0,0.0,0.0,1.88,-0.16,1.8867962264
2019-03-31 09:30:00,3.36072,-0.05104,3.3611075556,0.030720000000000004,0.008960000000000001,0.032,3.33,-0.06,3.3305404967,2.01,-0.16,2.0163581031,0.0,0.0,0.0,2.01,-0.16,2.0163581031
2019-03-31 10:00:00,3.50224,0.00232,3.5022407684,0.04224000000000001,0.012320000000000001,0.044,3.46,-0.01,3.4600144508,2.03,-0.16,2.0362956563,0.0,0.0,0.0,2.03,-0.16,2.0362956563
2019-03-31 10:30:00,3.6088,0.1184,3.6107417521,0.028800000000000003,0.008400000000000001,0.03,3.58,0.11,3.5816895455,2.14,-0.15,2.1452505681,0.0,0.0,0.0,2.14,-0.15,2.1452505681
2019-03-31 11:00:00,3.46168,0.19924000000000003,3.467408975,0.03168,0.00924,0.033,3.43,0.19,3.43525836,2.11,-0.13,2.1140009461,0.0,0.0,0.0,2.11,-0.13,2.1140009461
2019-03-31 11:30:00,3.38648,0.24064000000000002,3.3950190574,0.036480000000000005,0.01064,0.038,3.35,0.23,3.3578862399,2.08,-0.13,2.0840585404,0.0,0.0,0.0,2.08,-0.13,2.0840585404
2019-03-31 12:00:00,3.43552,0.20036,3.4413575519,0.03552,0.010360000000000001,0.037,3.4,0.19,3.4053046853,2.12,-0.13,2.1239821092,0.0,0.0,0.0,2.12,-0.13,2.1239821092
2019-03-31 12:30:00,3.4484,-0.0188,3.4484512466,0.038400000000000004,0.0112,0.04,3.41,-0.03,3.4101319623,2.11,-0.13,2.1140009461,0.0,0.0,0.0,2.11,-0.13,2.1140009461
2019-03-31 13:00:00,3.4864800000000002,-0.17936000000000002,3.4910904887,0.036480000000000005,0.01064,0.038,3.45,-0.19,3.455227923,2.09,-0.13,2.0940391591,0.0,0.0,0.0,2.09,-0.13,2.0940391591
2019-03-31 13:30:00,3.42592,-0.22244000000000003,3.433133758,0.025920000000000002,0.007560000000000001,0.027,3.4,-0.23,3.4077705322,2.11,-0.13,2.1140009461,0.0,0.0,0.0,2.11,-0.13,2.1140009461
2019-03-31 14:00:00,3.23784,-0.21188,3.2447651687,0.027840000000000004,0.00812,0.029,3.21,-0.22,3.2175301086,2.01,-0.13,2.0141995929,0.0,0.0,0.0,2.01,-0.13,2.0141995929
2019-03-31 14:30:00,3.23688,-0.23216,3.245194971,0.02688,0.007840000000000001,0.028,3.21,-0.24,3.2189594592,2.02,-0.17,2.0271408437,0.0,0.0,0.0,2.02,-0.17,2.0271408437
2019-03-31 15:00:00,3.3168800000000003,-0.23216,3.3249949173,0.02688,0.007840000000000001,0.028,3.29,-0.24,3.2987421845,2.08,-0.17,2.0869355524,0.0,0.0,0.0,2.08,-0.17,2.0869355524
2019-03-31 15:30:00,3.15728,-0.26496000000000003,3.1683782602,0.01728,0.00504,0.018000000000000002,3.14,-0.27,3.1515869019,1.9500000000000002,-0.15,1.9557607216,0.0,0.0,0.0,1.9500000000000002,-0.15,1.9557607216
2019-03-31 16:00:00,3.1792,-0.2444,3.1885802483,0.019200000000000002,0.0056,0.02,3.16,-0.25,3.1698738145,1.97,-0.17,1.9773214205,0.0,0.0,0.0,1.97,-0.17,1.9773214205
2019-03-31 16:30:00,3.5692,-0.2444,3.5775578262,0.019200000000000002,0.0056,0.02,3.55,-0.25,3.5587919299,2.09,-0.17,2.0969024775,0.0,0.0,0.0,2.09,-0.17,2.0969024775
2019-03-31 17:00:00,3.86112,-0.24384000000000003,3.8688119107,0.021120000000000003,0.0061600000000000005,0.022,3.84,-0.25,3.8481294157,2.22,-0.17,2.2264994947,0.0,0.0,0.0,2.22,-0.17,2.2264994947
2019-03-31 17:30:00,4.05728,-0.21496,4.0629704405,0.01728,0.00504,0.018000000000000002,4.04,-0.22,4.0459856648,2.3,-0.15,2.3048861143,0.0,0.0,0.0,2.3,-0.15,2.3048861143
2019-03-31 18:00:00,4.14056,0.04308,4.1407841045,0.010560000000000002,0.0030800000000000003,0.011,4.13,0.04,4.1301937001,2.29,-0.18,2.2970633426,0.0,0.0,0.0,2.29,-0.18,2.2970633426
2019-03-31 18:30:00,4.14864,0.10252000000000001,4.1499065291,0.00864,0.00252,0.009000000000000001,4.14,0.1,4.1412075534,2.21,-0.18,2.2173182,0.0,0.0,0.0,2.21,-0.18,2.2173182
2019-03-31 19:00:00,4.21056,0.18308000000000002,4.2145383852,0.010560000000000002,0.0030800000000000003,0.011,4.2,0.18,4.2038553733,2.2,-0.17,2.2065584062,0.0,0.0,0.0,2.2,-0.17,2.2065584062
2019-03-31 19:30:00,4.16344,-0.056080000000000005,4.1638176713,0.01344,0.003920000000000001,0.014,4.15,-0.06,4.1504337123,2.19,-0.2,2.1991134577,0.0,0.0,0.0,2.19,-0.2,2.1991134577
2019-03-31 20:00:00,4.31344,0.20392000000000002,4.318257519,0.01344,0.003920000000000001,0.014,4.3,0.2,4.30464865,2.2800000000000002,-0.18,2.2870942263,0.0,0.0,0.0,2.2800000000000002,-0.18,2.2870942263
2019-03-31 20:30:00,4.4344,-0.0658,4.4348881609,0.014400000000000001,0.004200000000000001,0.015,4.42,-0.07,4.4205542639,2.45,-0.16,2.4552189312,0.0,0.0,0.0,2.45,-0.16,2.4552189312
2019-03-31 21:00:00,4.43632,0.11476000000000001,4.4378040741,0.01632,0.00476,0.017,4.42,0.11,4.4213685664,2.4,-0.16,2.4053274205,0.0,0.0,0.0,2.4,-0.16,2.4053274205
2019-03-31 21:30:00,4.07344,0.16392,4.0767368323,0.01344,0.003920000000000001,0.014,4.06,0.16,4.0631514862,2.27,-0.2,2.2787935405,0.0,0.0,0.0,2.27,-0.2,2.2787935405
2019-03-31 22:00:00,3.81248,0.0036400000000000004,3.8124817376999998,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.8,0.0,3.8,2.07,-0.2,2.0796393918,0.0,0.0,0.0,2.07,-0.2,2.0796393918
2019-03-31 22:30:00,3.51056,-0.23692000000000002,3.5185455234000003,0.010560000000000002,0.0030800000000000003,0.011,3.5,-0.24,3.5082189213,1.98,-0.22,1.9921847304,0.0,0.0,0.0,1.98,-0.22,1.9921847304
2019-03-31 23:00:00,3.08152,-0.24664000000000003,3.091374581,0.01152,0.00336,0.012,3.07,-0.25,3.0801623334,1.78,-0.2,1.7912007146,0.0,0.0,0.0,1.78,-0.2,1.7912007146
2019-03-31 23:30:00,2.72152,-0.24664000000000003,2.7326731235,0.01152,0.00336,0.012,2.71,-0.25,2.7215069355,1.6099999999999999,-0.2,1.6223748026,0.0,0.0,0.0,1.6099999999999999,-0.2,1.6223748026
2019-04-01 00:00:00,2.43152,-0.28664,2.4483570001,0.01152,0.00336,0.012,2.42,-0.29,2.4373140955,1.49,-0.2,1.5033628970000001,0.0,0.0,0.0,1.49,-0.2,1.5033628970000001
2019-04-01 00:30:00,2.23632,-0.28524000000000005,2.2544376239,0.01632,0.00476,0.017,2.22,-0.29,2.2388613177,1.3900000000000001,-0.2,1.4043147795,0.0,0.0,0.0,1.3900000000000001,-0.2,1.4043147795
2019-04-01 01:00:00,2.1592000000000002,-0.2844,2.1778493979,0.019200000000000002,0.0056,0.02,2.14,-0.29,2.1595601404,1.32,-0.2,1.3350655415000001,0.0,0.0,0.0,1.32,-0.2,1.3350655415000001
2019-04-01 01:30:00,2.24632,-0.27524000000000004,2.263119661,0.01632,0.00476,0.017,2.23,-0.28,2.2475097330000002,1.44,-0.18,1.4512063947,0.0,0.0,0.0,1.44,-0.18,1.4512063947
2019-04-01 02:00:00,2.45536,-0.29552,2.473080023,0.015360000000000002,0.0044800000000000005,0.016,2.44,-0.30000000000000004,2.458373446,1.6,-0.2,1.6124515497,0.0,0.0,0.0,1.6,-0.2,1.6124515497
2019-04-01 02:30:00,2.3544,-0.3158,2.3754850031,0.014400000000000001,0.004200000000000001,0.015,2.34,-0.32,2.3617789905,1.6400000000000001,-0.2,1.6521501142,0.0,0.0,0.0,1.6400000000000001,-0.2,1.6521501142
2019-04-01 03:00:00,2.31536,-0.33552000000000004,2.3395438872,0.015360000000000002,0.0044800000000000005,0.016,2.3,-0.34,2.3249946236,1.6,-0.2,1.6124515497,0.0,0.0,0.0,1.6,-0.2,1.6124515497
2019-04-01 03:30:00,2.27536,-0.33552000000000004,2.2999645215,0.015360000000000002,0.0044800000000000005,0.016,2.26,-0.34,2.2854321254,1.6400000000000001,-0.2,1.6521501142,0.0,0.0,0.0,1.6400000000000001,-0.2,1.6521501142
2019-04-01 04:00:00,2.22344,-0.33608000000000005,2.2486963334,0.01344,0.003920000000000001,0.014,2.21,-0.34,2.2360008945,1.57,-0.2,1.5826875876000002,0.0,0.0,0.0,1.57,-0.2,1.5826875876000002
2019-04-01 04:30:00,2.21632,-0.33524000000000004,2.2415307716,0.01632,0.00476,0.017,2.2,-0.34,2.2261176968,1.47,-0.19,1.4822280526,0.0,0.0,0.0,1.47,-0.19,1.4822280526
2019-04-01 05:00:00,2.1692,-0.33440000000000003,2.1948239109,0.019200000000000002,0.0056,0.02,2.15,-0.34,2.1767177125,1.44,-0.19,1.4524806367,0.0,0.0,0.0,1.44,-0.19,1.4524806367
2019-04-01 05:30:00,2.2492,-0.33440000000000003,2.273922602,0.019200000000000002,0.0056,0.02,2.23,-0.34,2.2557703784,1.53,-0.19,1.5417522499,0.0,0.0,0.0,1.53,-0.19,1.5417522499
2019-04-01 06:00:00,2.3792,-0.3044,2.3985937547000002,0.019200000000000002,0.0056,0.02,2.36,-0.31,2.3802730936,1.79,-0.18,1.7990275151000001,0.0,0.0,0.0,1.79,-0.18,1.7990275151000001
2019-04-01 06:30:00,2.80248,-0.27636000000000005,2.81607333,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.79,-0.28,2.8040149786,2.16,-0.13,2.1639085008,0.0,0.0,0.0,2.16,-0.13,2.1639085008
2019-04-01 07:00:00,3.17248,-0.27636000000000005,3.1844943398,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.16,-0.28,3.1723808094,2.27,0.13,2.2737194198,0.0,0.0,0.0,2.27,0.13,2.2737194198
2019-04-01 07:30:00,3.51632,-0.18524000000000002,3.521195848,0.01632,0.00476,0.017,3.5,-0.19,3.505153349,2.44,0.13,2.4434606606,0.0,0.0,0.0,2.44,0.13,2.4434606606
2019-04-01 08:00:00,3.76344,-0.01608,3.7634743522000003,0.01344,0.003920000000000001,0.014,3.75,-0.02,3.7500533330000003,2.59,0.13,2.593260496,0.0,0.0,0.0,2.59,0.13,2.593260496
2019-04-01 08:30:00,3.78152,0.07336000000000001,3.7822315106,0.01152,0.00336,0.012,3.77,0.07,3.7706498114,2.54,0.13,2.5433245959,0.0,0.0,0.0,2.54,0.13,2.5433245959
2019-04-01 09:00:00,3.75056,0.26308000000000004,3.7597754454,0.010560000000000002,0.0030800000000000003,0.011,3.74,0.26,3.7490265403,2.45,0.12,2.4529370151,0.0,0.0,0.0,2.45,0.12,2.4529370151
2019-04-01 09:30:00,3.7800000000000002,0.26,3.7889312477,0.0,0.0,0.0,3.7800000000000002,0.26,3.7889312477,2.5,0.13,2.5033777182,0.0,0.0,0.0,2.5,0.13,2.5033777182
2019-04-01 10:00:00,3.69,0.22,3.6965524479000003,0.0,0.0,0.0,3.69,0.22,3.6965524479000003,2.4,0.06,2.4007498828,0.0,0.0,0.0,2.4,0.06,2.4007498828
2019-04-01 10:30:00,3.54,0.28,3.5510561809,0.0,0.0,0.0,3.54,0.28,3.5510561809,2.26,0.09,2.2617913255,0.0,0.0,0.0,2.26,0.09,2.2617913255
2019-04-01 11:00:00,3.36,0.26,3.3700445101,0.0,0.0,0.0,3.36,0.26,3.3700445101,2.29,0.14,2.2942754848,0.0,0.0,0.0,2.29,0.14,2.2942754848
2019-04-01 11:30:00,3.22152,0.26336000000000004,3.2322669444,0.01152,0.00336,0.012,3.21,0.26,3.2205123816,2.31,0.14,2.3142385357,0.0,0.0,0.0,2.31,0.14,2.3142385357
2019-04-01 12:00:00,3.22056,0.26308000000000004,3.2312873286,0.010560000000000002,0.0030800000000000003,0.011,3.21,0.26,3.2205123816,2.29,0.14,2.2942754848,0.0,0.0,0.0,2.29,0.14,2.2942754848
2019-04-01 12:30:00,3.27056,0.20308,3.2768588923,0.010560000000000002,0.0030800000000000003,0.011,3.26,0.2,3.2661292075,2.32,0.14,2.3242202994,0.0,0.0,0.0,2.32,0.14,2.3242202994
2019-04-01 13:00:00,3.1144,0.0342,3.1145877737,0.014400000000000001,0.004200000000000001,0.015,3.1,0.03,3.1001451579,2.13,0.17,2.1367732683,0.0,0.0,0.0,2.13,0.17,2.1367732683
2019-04-01 13:30:00,2.92248,-0.14636000000000002,2.9261426144,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.91,-0.15,2.9138634147999998,2.03,0.17,2.0371057901,0.0,0.0,0.0,2.03,0.17,2.0371057901
2019-04-01 14:00:00,2.86672,-0.19804000000000002,2.8735524008,0.00672,0.0019600000000000004,0.007,2.86,-0.2,2.8669844785,2.0,0.14,2.0048940122,0.0,0.0,0.0,2.0,0.14,2.0048940122
2019-04-01 14:30:00,2.8348,-0.1986,2.8417482295000003,0.0048000000000000004,0.0014,0.005,2.83,-0.2,2.8370583357,2.0,0.14,2.0048940122,0.0,0.0,0.0,2.0,0.14,2.0048940122
2019-04-01 15:00:00,2.70576,-0.13832,2.709293192,0.00576,0.00168,0.006,2.7,-0.14,2.7036271932,2.01,0.14,2.0148697228,0.0,0.0,0.0,2.01,0.14,2.0148697228
2019-04-01 15:30:00,2.77864,-0.21748,2.7871379227,0.00864,0.00252,0.009000000000000001,2.77,-0.22,2.7787227282,2.07,0.14,2.074728898,0.0,0.0,0.0,2.07,0.14,2.074728898
2019-04-01 16:00:00,2.9648,-0.12860000000000002,2.9675877409,0.0048000000000000004,0.0014,0.005,2.96,-0.13,2.9628533545,2.22,0.14,2.2244100341,0.0,0.0,0.0,2.22,0.14,2.2244100341
2019-04-01 16:30:00,3.26768,0.17224,3.2722162519999998,0.007680000000000001,0.0022400000000000002,0.008,3.26,0.17,3.2644295061,2.41,0.14,2.4140629652,0.0,0.0,0.0,2.41,0.14,2.4140629652
2019-04-01 17:00:00,3.58576,0.09168000000000001,3.5869318365,0.00576,0.00168,0.006,3.58,0.09,3.5811311062,2.55,0.14,2.5538402456,0.0,0.0,0.0,2.55,0.14,2.5538402456
2019-04-01 17:30:00,4.0248,0.2214,4.0308848904,0.0048000000000000004,0.0014,0.005,4.02,0.22,4.0260153999,2.71,0.14,2.7136138266,0.0,0.0,0.0,2.71,0.14,2.7136138266
2019-04-01 18:00:00,4.24768,0.27224000000000004,4.2563951884,0.007680000000000001,0.0022400000000000002,0.008,4.24,0.27,4.2485880007,2.81,0.14,2.8134853829,0.0,0.0,0.0,2.81,0.14,2.8134853829
2019-04-01 18:30:00,4.36768,0.27224000000000004,4.3761562129,0.007680000000000001,0.0022400000000000002,0.008,4.36,0.27,4.368352092,2.72288,-0.13916,2.7264337513,0.00288,0.00084,0.003,2.7199999999999998,-0.14,2.7236005581000002
2019-04-01 19:00:00,4.3048,0.2514,4.3121346222,0.0048000000000000004,0.0014,0.005,4.3,0.25,4.3072613109,2.7800000000000002,-0.11,2.7821754078,0.0,0.0,0.0,2.7800000000000002,-0.11,2.7821754078
2019-04-01 19:30:00,4.13384,0.16112,4.1369787043,0.0038400000000000005,0.0011200000000000001,0.004,4.13,0.16,4.1330981116,2.8,0.13,2.8030162326,0.0,0.0,0.0,2.8,0.13,2.8030162326
2019-04-01 20:00:00,4.27576,-0.03832,4.2759317113,0.00576,0.00168,0.006,4.27,-0.04,4.2701873495000005,2.91,0.13,2.9129023327,0.0,0.0,0.0,2.91,0.13,2.9129023327
2019-04-01 20:30:00,4.54576,0.07168000000000001,4.5463251094,0.00576,0.00168,0.006,4.54,0.07,4.5405396155,2.93,0.13,2.9328825411,0.0,0.0,0.0,2.93,0.13,2.9328825411
2019-04-01 21:00:00,4.40768,0.10224000000000001,4.4088656137,0.007680000000000001,0.0022400000000000002,0.008,4.4,0.1,4.4011362169,2.88,0.13,2.8829325348,0.0,0.0,0.0,2.88,0.13,2.8829325348
2019-04-01 21:30:00,4.15248,-0.03636,4.1526391849,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.14,-0.04,4.1401932322,2.73,-0.13,2.7330934854,0.0,0.0,0.0,2.73,-0.13,2.7330934854
2019-04-01 22:00:00,3.90248,-0.20636000000000002,3.9079322666,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.89,-0.21,3.8956642566,2.45,-0.15,2.4545875417,0.0,0.0,0.0,2.45,-0.15,2.4545875417
2019-04-01 22:30:00,3.5144,-0.2358,3.5223016623,0.014400000000000001,0.004200000000000001,0.015,3.5,-0.24,3.5082189213,2.15,-0.2,2.1592822882,0.0,0.0,0.0,2.15,-0.2,2.1592822882
2019-04-01 23:00:00,3.06824,-0.24468,3.0779806692,0.018240000000000003,0.00532,0.019,3.05,-0.25,3.0602287496,1.96,-0.22,1.9723082923000002,0.0,0.0,0.0,1.96,-0.22,1.9723082923000002
2019-04-01 23:30:00,2.69112,-0.24384000000000003,2.7021444817,0.021120000000000003,0.0061600000000000005,0.022,2.67,-0.25,2.6816785788,1.8,-0.22,1.8133946068,0.0,0.0,0.0,1.8,-0.22,1.8133946068
2019-04-02 00:00:00,2.434,-0.263,2.4481676822000003,0.024,0.007,0.025,2.41,-0.27,2.4250773184,1.67,-0.22,1.6844286865,0.0,0.0,0.0,1.67,-0.22,1.6844286865
2019-04-02 00:30:00,2.26728,-0.27496000000000004,2.2838917663,0.01728,0.00504,0.018000000000000002,2.25,-0.28,2.2673552876,1.62,-0.22,1.6348700254000001,0.0,0.0,0.0,1.62,-0.22,1.6348700254000001
2019-04-02 01:00:00,2.18152,-0.27664,2.1989904957,0.01152,0.00336,0.012,2.17,-0.28,2.1879899451,1.53,-0.22,1.5457360706,0.0,0.0,0.0,1.53,-0.22,1.5457360706
2019-04-02 01:30:00,2.28576,-0.27832,2.3026421346,0.00576,0.00168,0.006,2.2800000000000002,-0.28,2.2971286425,1.67,-0.21,1.6831518054,0.0,0.0,0.0,1.67,-0.21,1.6831518054
2019-04-02 02:00:00,2.49672,-0.26804,2.5110667454,0.00672,0.0019600000000000004,0.007,2.49,-0.27,2.5045957758,1.8399999999999999,-0.21,1.8519449236,0.0,0.0,0.0,1.8399999999999999,-0.21,1.8519449236
2019-04-02 02:30:00,2.41192,-0.30944000000000005,2.4316889604,0.0019200000000000003,0.0005600000000000001,0.002,2.41,-0.31,2.4298559628,1.85,-0.21,1.8618807695,0.0,0.0,0.0,1.85,-0.21,1.8618807695
2019-04-02 03:00:00,2.32,-0.31,2.3406195761,0.0,0.0,0.0,2.32,-0.31,2.3406195761,1.79,-0.21,1.8022763384,0.0,0.0,0.0,1.79,-0.21,1.8022763384
2019-04-02 03:30:00,2.2800000000000002,-0.31,2.3009780529,0.0,0.0,0.0,2.2800000000000002,-0.31,2.3009780529,1.78,-0.21,1.7923448329,0.0,0.0,0.0,1.78,-0.21,1.7923448329
2019-04-02 04:00:00,2.22,-0.31,2.2415396494,0.0,0.0,0.0,2.22,-0.31,2.2415396494,1.76,-0.22,1.7736967046,0.0,0.0,0.0,1.76,-0.22,1.7736967046
2019-04-02 04:30:00,2.15,-0.31,2.1722338732,0.0,0.0,0.0,2.15,-0.31,2.1722338732,1.6800000000000002,-0.22,1.6943435306999999,0.0,0.0,0.0,1.6800000000000002,-0.22,1.6943435306999999
2019-04-02 05:00:00,2.15576,-0.30832000000000004,2.1776965813,0.00576,0.00168,0.006,2.15,-0.31,2.1722338732,1.6800000000000002,-0.19,1.6907099101,0.0,0.0,0.0,1.6800000000000002,-0.19,1.6907099101
2019-04-02 05:30:00,2.2568799999999998,-0.29216000000000003,2.2757119326,0.02688,0.007840000000000001,0.028,2.23,-0.30000000000000004,2.2500888871,1.6800000000000002,-0.21,1.6930741271,0.0,0.0,0.0,1.6800000000000002,-0.21,1.6930741271
2019-04-02 06:00:00,2.4548,-0.29860000000000003,2.4728940535,0.0048000000000000004,0.0014,0.005,2.45,-0.30000000000000004,2.4682990094,1.8599999999999999,-0.15,1.8660385848,0.0,0.0,0.0,1.8599999999999999,-0.15,1.8660385848
2019-04-02 06:30:00,2.86,-0.26,2.8717938645,0.0,0.0,0.0,2.86,-0.26,2.8717938645,2.15,-0.13,2.1539266468,0.0,0.0,0.0,2.15,-0.13,2.1539266468
2019-04-02 07:00:00,3.16,-0.09,3.1612813858,0.0,0.0,0.0,3.16,-0.09,3.1612813858,2.2800000000000002,-0.13,2.2837031331,0.0,0.0,0.0,2.2800000000000002,-0.13,2.2837031331
2019-04-02 07:30:00,3.54768,0.07224000000000001,3.548415421,0.007680000000000001,0.0022400000000000002,0.008,3.54,0.07,3.5406920228,2.5,0.13,2.5033777182,0.0,0.0,0.0,2.5,0.13,2.5033777182
2019-04-02 08:00:00,3.80768,0.21224,3.8135905391,0.007680000000000001,0.0022400000000000002,0.008,3.8,0.21,3.805798208,2.5300000000000002,0.13,2.5333377193,0.0,0.0,0.0,2.5300000000000002,0.13,2.5333377193
2019-04-02 08:30:00,3.80152,0.26336000000000004,3.8106315487,0.01152,0.00336,0.012,3.79,0.26,3.7989077378,2.56,0.13,2.563298656,0.0,0.0,0.0,2.56,0.13,2.563298656
2019-04-02 09:00:00,3.7244,0.3042,3.7368025102,0.014400000000000001,0.004200000000000001,0.015,3.71,0.30000000000000004,3.7221096169,2.47,0.13,2.4734186868,0.0,0.0,0.0,2.47,0.13,2.4734186868
2019-04-02 09:30:00,3.7392000000000003,0.2856,3.7500911989,0.019200000000000002,0.0056,0.02,3.7199999999999998,0.28,3.7305227516,2.52,0.13,2.5233509467,0.0,0.0,0.0,2.52,0.13,2.5233509467
2019-04-02 10:00:00,3.70264,0.25952000000000003,3.7117238044,0.03264,0.00952,0.034,3.67,0.25,3.6785051312,2.41,-0.12,2.4129857024,0.0,0.0,0.0,2.41,-0.12,2.4129857024
2019-04-02 10:30:00,3.63552,0.21036000000000002,3.6416008842,0.03552,0.010360000000000001,0.037,3.6,0.2,3.6055512755,2.32,-0.14,2.3242202994,0.0,0.0,0.0,2.32,-0.14,2.3242202994
2019-04-02 11:00:00,3.66072,0.23896,3.6685109786,0.030720000000000004,0.008960000000000001,0.032,3.63,0.23,3.6372792029000003,2.47,0.13,2.4734186868,0.0,0.0,0.0,2.47,0.13,2.4734186868
2019-04-02 11:30:00,3.62688,0.24784000000000003,3.6353381136,0.02688,0.007840000000000001,0.028,3.6,0.24,3.6079911308,2.45,0.13,2.4534465554000002,0.0,0.0,0.0,2.45,0.13,2.4534465554000002
2019-04-02 12:00:00,3.5188,-0.011600000000000001,3.5188191201,0.028800000000000003,0.008400000000000001,0.03,3.49,-0.02,3.4900573061,2.45,0.13,2.4534465554000002,0.0,0.0,0.0,2.45,0.13,2.4534465554000002
2019-04-02 12:30:00,3.4984,0.061200000000000004,3.4989352666,0.038400000000000004,0.0112,0.04,3.46,0.05,3.4603612528,2.42,0.13,2.4234892201,0.0,0.0,0.0,2.42,0.13,2.4234892201
2019-04-02 13:00:00,3.5011200000000002,0.08616,3.5021800067999997,0.021120000000000003,0.0061600000000000005,0.022,3.48,0.08,3.4809194188,2.22,0.13,2.2238030488,0.0,0.0,0.0,2.22,0.13,2.2238030488
2019-04-02 13:30:00,3.2344,-0.1358,3.2372496042,0.014400000000000001,0.004200000000000001,0.015,3.22,-0.14,3.2230420413,2.05,0.13,2.0541178155,0.0,0.0,0.0,2.05,0.13,2.0541178155
2019-04-02 14:00:00,3.15264,0.14952000000000001,3.1561836448,0.03264,0.00952,0.034,3.12,0.14,3.1231394461,2.16,0.13,2.1639085008,0.0,0.0,0.0,2.16,0.13,2.1639085008
2019-04-02 14:30:00,3.06976,0.19868000000000002,3.0761827319,0.02976,0.00868,0.031,3.04,0.19,3.045931713,2.17,0.13,2.1738905216,0.0,0.0,0.0,2.17,0.13,2.1738905216
2019-04-02 15:00:00,3.02456,0.26008000000000003,3.0357214628,0.03456,0.01008,0.036000000000000004,2.99,0.25,3.000433302,2.15,0.13,2.1539266468,0.0,0.0,0.0,2.15,0.13,2.1539266468
2019-04-02 15:30:00,3.204,0.23700000000000002,3.2127534919,0.024,0.007,0.025,3.18,0.23,3.1883067606,2.34,0.13,2.3436083291,0.0,0.0,0.0,2.34,0.13,2.3436083291
2019-04-02 16:00:00,3.46496,0.04728,3.465282557,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.44,0.04,3.4402325503,2.41,0.13,2.4135036772,0.0,0.0,0.0,2.41,0.13,2.4135036772
2019-04-02 16:30:00,3.84936,0.26148000000000005,3.8582307085,0.039360000000000006,0.01148,0.041,3.81,0.25,3.81819329,2.58,0.13,2.5832731176,0.0,0.0,0.0,2.58,0.13,2.5832731176