site,time,unit,value
Southam,10/11/2023 00:00:00,MW,3.4822705
Southam,10/11/2023 00:05:00,MW,3.5322477
Southam,10/11/2023 00:10:00,MW,3.4597284
Southam,10/11/2023 00:15:00,MW,3.4479874
Southam,10/11/2023 00:20:00,MW,3.3478477
Southam,10/11/2023 00:25:00,MW,3.2342956999999997
Southam,10/11/2023 00:30:00,MW,3.2491272
Southam,10/11/2023 00:35:00,MW,3.3025438
Southam,10/11/2023 00:40:00,MW,3.3329945
Southam,10/11/2023 00:45:00,MW,3.3394607
Southam,10/11/2023 00:50:00,MW,3.3505802
Southam,10/11/2023 00:55:00,MW,3.3257219
Southam,10/11/2023 01:00:00,MW,3.4142222
Southam,10/11/2023 01:05:00,MW,3.3848111
Southam,10/11/2023 01:10:00,MW,3.3285985
Southam,10/11/2023 01:15:00,MW,3.3133225
Southam,10/11/2023 01:20:00,MW,3.3082975
Southam,10/11/2023 01:25:00,MW,3.3386453
Southam,10/11/2023 01:30:00,MW,3.4589318000000002
Southam,10/11/2023 01:35:00,MW,3.4996511999999997
Southam,10/11/2023 01:40:00,MW,3.4703282
Southam,10/11/2023 01:45:00,MW,3.5058418
Southam,10/11/2023 01:50:00,MW,3.5715147
Southam,10/11/2023 01:55:00,MW,3.5575606
Southam,10/11/2023 02:00:00,MW,3.6386324
Southam,10/11/2023 02:05:00,MW,3.5932681
Southam,10/11/2023 02:10:00,MW,3.5781399
Southam,10/11/2023 02:15:00,MW,3.4696474999999998
Southam,10/11/2023 02:20:00,MW,3.4235924
Southam,10/11/2023 02:25:00,MW,3.4169549999999997
Southam,10/11/2023 02:30:00,MW,3.4621182
Southam,10/11/2023 02:35:00,MW,3.4131187
Southam,10/11/2023 02:40:00,MW,3.3423271999999997
Southam,10/11/2023 02:45:00,MW,3.3158149999999997
Southam,10/11/2023 02:50:00,MW,3.3022418
Southam,10/11/2023 02:55:00,MW,3.2761535999999998
Southam,10/11/2023 03:00:00,MW,3.3406019000000002
Southam,10/11/2023 03:05:00,MW,3.2503102999999998
Southam,10/11/2023 03:10:00,MW,3.2077907000000003
Southam,10/11/2023 03:15:00,MW,3.2153587000000003
Southam,10/11/2023 03:20:00,MW,3.1959131999999997
Southam,10/11/2023 03:25:00,MW,3.1413205
Southam,10/11/2023 03:30:00,MW,3.1370692
Southam,10/11/2023 03:35:00,MW,3.1524092
Southam,10/11/2023 03:40:00,MW,3.1590509
Southam,10/11/2023 03:45:00,MW,3.1824883
Southam,10/11/2023 03:50:00,MW,3.1517187
Southam,10/11/2023 03:55:00,MW,3.0922918
Southam,10/11/2023 04:00:00,MW,3.1169494999999996
Southam,10/11/2023 04:05:00,MW,3.0733955
Southam,10/11/2023 04:10:00,MW,3.0438188000000004
Southam,10/11/2023 04:15:00,MW,3.0690904
Southam,10/11/2023 04:20:00,MW,3.1120894
Southam,10/11/2023 04:25:00,MW,3.1163604
Southam,10/11/2023 04:30:00,MW,3.1346752
Southam,10/11/2023 04:35:00,MW,3.0252634
Southam,10/11/2023 04:40:00,MW,3.0259663000000003
Southam,10/11/2023 04:45:00,MW,3.0193094
Southam,10/11/2023 04:50:00,MW,3.0291044
Southam,10/11/2023 04:55:00,MW,3.0449593
Southam,10/11/2023 05:00:00,MW,3.0606970999999996
Southam,10/11/2023 05:05:00,MW,3.0415298
Southam,10/11/2023 05:10:00,MW,3.0959643999999997
Southam,10/11/2023 05:15:00,MW,3.114574
Southam,10/11/2023 05:20:00,MW,3.1095482
Southam,10/11/2023 05:25:00,MW,3.0878263
Southam,10/11/2023 05:30:00,MW,3.1072072
Southam,10/11/2023 05:35:00,MW,3.1800504
Southam,10/11/2023 05:40:00,MW,3.2977153
Southam,10/11/2023 05:45:00,MW,3.3162341
Southam,10/11/2023 05:50:00,MW,3.3608748999999998
Southam,10/11/2023 05:55:00,MW,3.3733554999999997
Southam,10/11/2023 06:00:00,MW,3.5768889
Southam,10/11/2023 06:05:00,MW,3.8132122
Southam,10/11/2023 06:10:00,MW,3.8745048
Southam,10/11/2023 06:15:00,MW,3.9367929
Southam,10/11/2023 06:20:00,MW,4.0047382
Southam,10/11/2023 06:25:00,MW,3.9286250000000003
Southam,10/11/2023 06:30:00,MW,4.0004531
Southam,10/11/2023 06:35:00,MW,4.092355700000001
Southam,10/11/2023 06:40:00,MW,4.2406099
Southam,10/11/2023 06:45:00,MW,4.3130345000000005
Southam,10/11/2023 06:50:00,MW,4.5615875
Southam,10/11/2023 06:55:00,MW,4.5871539
Southam,10/11/2023 07:00:00,MW,4.5991728
Southam,10/11/2023 07:05:00,MW,4.710752299999999
Southam,10/11/2023 07:10:00,MW,4.8096498
Southam,10/11/2023 07:15:00,MW,4.8656929
Southam,10/11/2023 07:20:00,MW,4.9276827
Southam,10/11/2023 07:25:00,MW,5.0497176
Southam,10/11/2023 07:30:00,MW,5.080905400000001
Southam,10/11/2023 07:35:00,MW,5.0073944
Southam,10/11/2023 07:40:00,MW,5.1752564
Southam,10/11/2023 07:45:00,MW,5.2143999999999995
Southam,10/11/2023 07:50:00,MW,5.2638210999999995
Southam,10/11/2023 07:55:00,MW,5.4530215
Southam,10/11/2023 08:00:00,MW,5.3586767
Southam,10/11/2023 08:05:00,MW,5.311590799999999
Southam,10/11/2023 08:10:00,MW,5.310894
Southam,10/11/2023 08:15:00,MW,5.4245205
Southam,10/11/2023 08:20:00,MW,5.435742
Southam,10/11/2023 08:25:00,MW,5.2582892999999995
Southam,10/11/2023 08:30:00,MW,5.243489
Southam,10/11/2023 08:35:00,MW,5.2266793
Southam,10/11/2023 08:40:00,MW,5.179054
Southam,10/11/2023 08:45:00,MW,5.1266119
Southam,10/11/2023 08:50:00,MW,5.1602063000000005
Southam,10/11/2023 08:55:00,MW,5.1732224
Southam,10/11/2023 09:00:00,MW,5.2590766
Southam,10/11/2023 09:05:00,MW,5.1473139
Southam,10/11/2023 09:10:00,MW,5.1796817
Southam,10/11/2023 09:15:00,MW,5.2793214
Southam,10/11/2023 09:20:00,MW,5.2949380999999995
Southam,10/11/2023 09:25:00,MW,5.3028972
Southam,10/11/2023 09:30:00,MW,5.2814250000000005
Southam,10/11/2023 09:35:00,MW,5.240367
Southam,10/11/2023 09:40:00,MW,5.043922
Southam,10/11/2023 09:45:00,MW,4.982884800000001
Southam,10/11/2023 09:50:00,MW,5.0442447999999995
Southam,10/11/2023 09:55:00,MW,5.013055700000001
Southam,10/11/2023 10:00:00,MW,5.020613
Southam,10/11/2023 10:05:00,MW,4.9276163
Southam,10/11/2023 10:10:00,MW,4.9538921
Southam,10/11/2023 10:15:00,MW,4.9883907999999995
Southam,10/11/2023 10:20:00,MW,4.9756112
Southam,10/11/2023 10:25:00,MW,4.919225
Southam,10/11/2023 10:30:00,MW,4.9591648
Southam,10/11/2023 10:35:00,MW,4.9496293
Southam,10/11/2023 10:40:00,MW,4.981729
Southam,10/11/2023 10:45:00,MW,5.0797337
Southam,10/11/2023 10:50:00,MW,5.184051999999999
Southam,10/11/2023 10:55:00,MW,5.046227200000001
Southam,10/11/2023 11:00:00,MW,4.9898102
Southam,10/11/2023 11:05:00,MW,5.0463724
Southam,10/11/2023 11:10:00,MW,5.0414303
Southam,10/11/2023 11:15:00,MW,5.0114066
Southam,10/11/2023 11:20:00,MW,4.899137
Southam,10/11/2023 11:25:00,MW,4.8220489
Southam,10/11/2023 11:30:00,MW,4.7912289999999995
Southam,10/11/2023 11:35:00,MW,4.7373262
Southam,10/11/2023 11:40:00,MW,4.6488716
Southam,10/11/2023 11:45:00,MW,4.683843599999999
Southam,10/11/2023 11:50:00,MW,4.8487783
Southam,10/11/2023 11:55:00,MW,5.0214532
Southam,10/11/2023 12:00:00,MW,5.113378
Southam,10/11/2023 12:05:00,MW,5.1602689999999996
Southam,10/11/2023 12:10:00,MW,5.214155699999999
Southam,10/11/2023 12:15:00,MW,5.3637193
Southam,10/11/2023 12:20:00,MW,5.411553
Southam,10/11/2023 12:25:00,MW,5.178502
Southam,10/11/2023 12:30:00,MW,5.1278248
Southam,10/11/2023 12:35:00,MW,5.1836548
Southam,10/11/2023 12:40:00,MW,5.1477008
Southam,10/11/2023 12:45:00,MW,4.9280416
Southam,10/11/2023 12:50:00,MW,4.8641337
Southam,10/11/2023 12:55:00,MW,4.8652902000000005
Southam,10/11/2023 13:00:00,MW,4.8501928
Southam,10/11/2023 13:05:00,MW,5.017644
Southam,10/11/2023 13:10:00,MW,5.1031779
Southam,10/11/2023 13:15:00,MW,5.0302787
Southam,10/11/2023 13:20:00,MW,4.9781511
Southam,10/11/2023 13:25:00,MW,4.9454279
Southam,10/11/2023 13:30:00,MW,5.0525755
Southam,10/11/2023 13:35:00,MW,5.0479158
Southam,10/11/2023 13:40:00,MW,4.9574896
Southam,10/11/2023 13:45:00,MW,4.8503618
Southam,10/11/2023 13:50:00,MW,4.866619200000001
Southam,10/11/2023 13:55:00,MW,4.8247252
Southam,10/11/2023 14:00:00,MW,4.7742391
Southam,10/11/2023 14:05:00,MW,4.7180355
Southam,10/11/2023 14:10:00,MW,4.8771418
Southam,10/11/2023 14:15:00,MW,5.0047362
Southam,10/11/2023 14:20:00,MW,5.085031
Southam,10/11/2023 14:25:00,MW,5.022645300000001
Southam,10/11/2023 14:30:00,MW,4.9360598
Southam,10/11/2023 14:35:00,MW,4.9413254
Southam,10/11/2023 14:40:00,MW,4.2758074
Southam,10/11/2023 14:45:00,MW,4.1727165
Southam,10/11/2023 14:50:00,MW,4.5420587
Southam,10/11/2023 14:55:00,MW,4.5488064
Southam,10/11/2023 15:00:00,MW,4.7765925
Southam,10/11/2023 15:05:00,MW,4.74386
Southam,10/11/2023 15:10:00,MW,4.7946466
Southam,10/11/2023 15:15:00,MW,4.866987
Southam,10/11/2023 15:20:00,MW,4.8163526
Southam,10/11/2023 15:25:00,MW,4.9324615000000005
Southam,10/11/2023 15:30:00,MW,5.0668346
Southam,10/11/2023 15:35:00,MW,5.0813433
Southam,10/11/2023 15:40:00,MW,5.1081164
Southam,10/11/2023 15:45:00,MW,5.2516203
Southam,10/11/2023 15:50:00,MW,5.2872877
Southam,10/11/2023 15:55:00,MW,5.323507
Southam,10/11/2023 16:00:00,MW,5.3982755000000004
Southam,10/11/2023 16:05:00,MW,5.4914675
Southam,10/11/2023 16:10:00,MW,5.474678
Southam,10/11/2023 16:15:00,MW,5.476410100000001
Southam,10/11/2023 16:20:00,MW,5.6030764
Southam,10/11/2023 16:25:00,MW,5.531818299999999
Southam,10/11/2023 16:30:00,MW,5.5594471
Southam,10/11/2023 16:35:00,MW,5.704091099999999
Southam,10/11/2023 16:40:00,MW,5.743680400000001
Southam,10/11/2023 16:45:00,MW,5.8376169
Southam,10/11/2023 16:50:00,MW,5.8530803
Southam,10/11/2023 16:55:00,MW,5.895586
Southam,10/11/2023 17:00:00,MW,6.066102000000001
Southam,10/11/2023 17:05:00,MW,6.0479582
Southam,10/11/2023 17:10:00,MW,5.9057214
Southam,10/11/2023 17:15:00,MW,6.014585800000001
Southam,10/11/2023 17:20:00,MW,6.0575433
Southam,10/11/2023 17:25:00,MW,6.154104
Southam,10/11/2023 17:30:00,MW,6.184602
Southam,10/11/2023 17:35:00,MW,6.265799
Southam,10/11/2023 17:40:00,MW,6.2423525
Southam,10/11/2023 17:45:00,MW,6.4116254
Southam,10/11/2023 17:50:00,MW,6.4675645
Southam,10/11/2023 17:55:00,MW,6.445327300000001
Southam,10/11/2023 18:00:00,MW,6.5565574
Southam,10/11/2023 18:05:00,MW,6.5360733
Southam,10/11/2023 18:10:00,MW,6.5505686
Southam,10/11/2023 18:15:00,MW,6.6794915
Southam,10/11/2023 18:20:00,MW,6.6677871
Southam,10/11/2023 18:25:00,MW,6.7418371
Southam,10/11/2023 18:30:00,MW,6.5700531
Southam,10/11/2023 18:35:00,MW,6.5638623
Southam,10/11/2023 18:40:00,MW,6.5146163
Southam,10/11/2023 18:45:00,MW,6.4860425
Southam,10/11/2023 18:50:00,MW,6.4567929
Southam,10/11/2023 18:55:00,MW,6.3990352
Southam,10/11/2023 19:00:00,MW,6.459792500000001
Southam,10/11/2023 19:05:00,MW,6.320944000000001
Southam,10/11/2023 19:10:00,MW,6.4160798
Southam,10/11/2023 19:15:00,MW,6.3915956000000005
Southam,10/11/2023 19:20:00,MW,6.1516302
Southam,10/11/2023 19:25:00,MW,6.0361347
Southam,10/11/2023 19:30:00,MW,5.976404
Southam,10/11/2023 19:35:00,MW,5.9920837
Southam,10/11/2023 19:40:00,MW,6.031812
Southam,10/11/2023 19:45:00,MW,5.9515636999999995
Southam,10/11/2023 19:50:00,MW,5.797624
Southam,10/11/2023 19:55:00,MW,5.774949599999999
Southam,10/11/2023 20:00:00,MW,5.589292
Southam,10/11/2023 20:05:00,MW,5.6564613999999995
Southam,10/11/2023 20:10:00,MW,5.657473400000001
Southam,10/11/2023 20:15:00,MW,5.5129592
Southam,10/11/2023 20:20:00,MW,5.3257952
Southam,10/11/2023 20:25:00,MW,5.3665652
Southam,10/11/2023 20:30:00,MW,5.418556499999999
Southam,10/11/2023 20:35:00,MW,5.3296347
Southam,10/11/2023 20:40:00,MW,5.2109024
Southam,10/11/2023 20:45:00,MW,5.1876394999999995
Southam,10/11/2023 20:50:00,MW,5.0735296000000005
Southam,10/11/2023 20:55:00,MW,5.0503485999999995
Southam,10/11/2023 21:00:00,MW,5.192963000000001
Southam,10/11/2023 21:05:00,MW,5.0647357
Southam,10/11/2023 21:10:00,MW,4.9974527
Southam,10/11/2023 21:15:00,MW,4.956288300000001
Southam,10/11/2023 21:20:00,MW,4.9330884
Southam,10/11/2023 21:25:00,MW,4.9085431
Southam,10/11/2023 21:30:00,MW,4.8225057
Southam,10/11/2023 21:35:00,MW,4.7065566
Southam,10/11/2023 21:40:00,MW,4.6535847
Southam,10/11/2023 21:45:00,MW,4.6433623
Southam,10/11/2023 21:50:00,MW,4.5526242
Southam,10/11/2023 21:55:00,MW,4.550312
Southam,10/11/2023 22:00:00,MW,4.4452574
Southam,10/11/2023 22:05:00,MW,4.3969574
Southam,10/11/2023 22:10:00,MW,4.4233334
Southam,10/11/2023 22:15:00,MW,4.353489
Southam,10/11/2023 22:20:00,MW,4.2465539
Southam,10/11/2023 22:25:00,MW,4.2219397999999995
Southam,10/11/2023 22:30:00,MW,4.1873277
Southam,10/11/2023 22:35:00,MW,4.1061055
Southam,10/11/2023 22:40:00,MW,4.0025672
Southam,10/11/2023 22:45:00,MW,3.9852296999999997
Southam,10/11/2023 22:50:00,MW,3.8820433000000003
Southam,10/11/2023 22:55:00,MW,3.8560296000000003
Southam,10/11/2023 23:00:00,MW,3.8546399
Southam,10/11/2023 23:05:00,MW,3.7592726
Southam,10/11/2023 23:10:00,MW,3.7147126000000004
Southam,10/11/2023 23:15:00,MW,3.6915633000000003
Southam,10/11/2023 23:20:00,MW,3.6531544
Southam,10/11/2023 23:25:00,MW,3.6438186999999997
Southam,10/11/2023 23:30:00,MW,3.6541074
Southam,10/11/2023 23:35:00,MW,3.6530875
Southam,10/11/2023 23:40:00,MW,3.5952115
Southam,10/11/2023 23:45:00,MW,3.6067558
Southam,10/11/2023 23:50:00,MW,3.6085773
Southam,10/11/2023 23:55:00,MW,3.5961475
