Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.12288,0.9108400000000001,3.253,0.18528000000000003,0.054040000000000005,0.193,2.9376,0.8568,3.06,0.18528000000000003,0.054040000000000005,0.193,0.18528000000000003,0.054040000000000005,0.193,0.0,0.0,0.0
2019-03-31 01:00:00,3.1488,0.9184,3.2800000000000002,0.192,0.056,0.2,2.9568000000000003,0.8624,3.08,0.192,0.056,0.2,0.192,0.056,0.2,0.0,0.0,0.0
2019-03-31 01:30:00,0.1056,0.0308,0.11,0.10272,0.029960000000000004,0.107,0.00288,0.00084,0.003,0.1056,0.0308,0.11,0.10272,0.029960000000000004,0.107,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.06,0.0175,0.0625,0.057120000000000004,0.01666,0.059500000000000004,0.00288,0.00084,0.003,0.06,0.0175,0.0625,0.057120000000000004,0.01666,0.059500000000000004,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.22224,0.9398200000000001,3.3565,0.07344,0.02142,0.0765,3.1488,0.9184,3.2800000000000002,0.07344,0.02142,0.0765,0.07344,0.02142,0.0765,0.0,0.0,0.0
2019-03-31 03:00:00,3.2448,0.9464,3.38,0.096,0.028,0.1,3.1488,0.9184,3.2800000000000002,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2019-03-31 03:30:00,3.19536,0.93198,3.3285,0.07536000000000001,0.021980000000000003,0.0785,3.12,0.91,3.25,0.07536000000000001,0.021980000000000003,0.0785,0.07536000000000001,0.021980000000000003,0.0785,0.0,0.0,0.0
2019-03-31 04:00:00,3.036,0.8855000000000001,3.1625,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.9664,0.8652000000000001,3.09,0.06960000000000001,0.020300000000000002,0.07250000000000001,0.06960000000000001,0.020300000000000002,0.07250000000000001,0.0,0.0,0.0
2019-03-31 04:30:00,2.93424,0.85582,3.0565,0.07344,0.02142,0.0765,2.8608000000000002,0.8344,2.98,0.07344,0.02142,0.0765,0.07344,0.02142,0.0765,0.0,0.0,0.0
2019-03-31 05:00:00,2.7672,0.8071,2.8825000000000003,0.0504,0.014700000000000001,0.052500000000000005,2.7168,0.7924,2.83,0.0504,0.014700000000000001,0.052500000000000005,0.0504,0.014700000000000001,0.052500000000000005,0.0,0.0,0.0
2019-03-31 05:30:00,2.8512,0.8316,2.9699999999999998,0.038400000000000004,0.0112,0.04,2.8128,0.8204,2.93,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0
2019-03-31 06:00:00,3.05088,0.8898400000000001,3.178,0.02688,0.007840000000000001,0.028,3.024,0.882,3.15,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0
2019-03-31 06:30:00,3.12816,0.9123800000000001,3.2585,0.027360000000000002,0.007980000000000001,0.0285,3.1008,0.9044000000000001,3.23,0.027360000000000002,0.007980000000000001,0.0285,0.027360000000000002,0.007980000000000001,0.0285,0.0,0.0,0.0
2019-03-31 07:00:00,3.20448,0.93464,3.338,0.04608,0.01344,0.048,3.1584,0.9212,3.29,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0
2019-03-31 07:30:00,3.36,0.98,3.5,0.07680000000000001,0.0224,0.08,3.2832,0.9576,3.42,0.07680000000000001,0.0224,0.08,0.07680000000000001,0.0224,0.08,0.0,0.0,0.0
2019-03-31 08:00:00,3.52224,1.02732,3.669,0.10464000000000001,0.030520000000000002,0.109,3.4176,0.9968,3.56,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-03-31 08:30:00,3.62784,1.05812,3.779,0.15264000000000003,0.044520000000000004,0.159,3.4752,1.0136,3.62,0.15264000000000003,0.044520000000000004,0.159,0.15264000000000003,0.044520000000000004,0.159,0.0,0.0,0.0
2019-03-31 09:00:00,3.90192,1.13806,4.0645,0.23472,0.06846000000000001,0.24450000000000002,3.6672000000000002,1.0696,3.8200000000000003,0.23472,0.06846000000000001,0.24450000000000002,0.23472,0.06846000000000001,0.24450000000000002,0.0,0.0,0.0
2019-03-31 09:30:00,3.85488,1.1243400000000001,4.0155,0.25488,0.07434,0.2655,3.6,1.05,3.75,0.25488,0.07434,0.2655,0.25488,0.07434,0.2655,0.0,0.0,0.0
2019-03-31 10:00:00,3.6432,1.0626,3.795,0.2736,0.07980000000000001,0.28500000000000003,3.3696,0.9828,3.51,0.2736,0.07980000000000001,0.28500000000000003,0.2736,0.07980000000000001,0.28500000000000003,0.0,0.0,0.0
2019-03-31 10:30:00,3.58944,1.04692,3.739,0.26784,0.07812000000000001,0.279,3.3216,0.9688,3.46,0.26784,0.07812000000000001,0.279,0.26784,0.07812000000000001,0.279,0.0,0.0,0.0
2019-03-31 11:00:00,3.3172800000000002,0.9675400000000001,3.4555,0.36048,0.10514000000000001,0.3755,2.9568000000000003,0.8624,3.08,0.36048,0.10514000000000001,0.3755,0.36048,0.10514000000000001,0.3755,0.0,0.0,0.0
2019-03-31 11:30:00,3.37344,0.9839200000000001,3.5140000000000002,0.37824,0.11032000000000002,0.394,2.9952,0.8736,3.12,0.37824,0.11032000000000002,0.394,0.37824,0.11032000000000002,0.394,0.0,0.0,0.0
2019-03-31 12:00:00,3.11328,0.9080400000000001,3.243,0.40608000000000005,0.11844,0.423,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.40608000000000005,0.11844,0.423,0.40608000000000005,0.11844,0.423,0.0,0.0,0.0
2019-03-31 12:30:00,3.036,0.8855000000000001,3.1625,0.3768,0.10990000000000001,0.3925,2.6592000000000002,0.7756000000000001,2.77,0.3768,0.10990000000000001,0.3925,0.3768,0.10990000000000001,0.3925,0.0,0.0,0.0
2019-03-31 13:00:00,2.74992,0.8020600000000001,2.8645,0.35952,0.10486000000000001,0.3745,2.3904,0.6972,2.49,0.35952,0.10486000000000001,0.3745,0.35952,0.10486000000000001,0.3745,0.0,0.0,0.0
2019-03-31 13:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.3456,0.1008,0.36,2.3616,0.6888000000000001,2.46,0.3456,0.1008,0.36,0.3456,0.1008,0.36,0.0,0.0,0.0
2019-03-31 14:00:00,2.52192,0.7355600000000001,2.627,0.29472000000000004,0.08596000000000001,0.307,2.2272,0.6496000000000001,2.32,0.29472000000000004,0.08596000000000001,0.307,0.29472000000000004,0.08596000000000001,0.307,0.0,0.0,0.0
2019-03-31 14:30:00,2.56272,0.74746,2.6695,0.28752,0.08386,0.2995,2.2752,0.6636000000000001,2.37,0.28752,0.08386,0.2995,0.28752,0.08386,0.2995,0.0,0.0,0.0
2019-03-31 15:00:00,2.48688,0.7253400000000001,2.5905,0.23088000000000003,0.06734000000000001,0.24050000000000002,2.2560000000000002,0.658,2.35,0.23088000000000003,0.06734000000000001,0.24050000000000002,0.23088000000000003,0.06734000000000001,0.24050000000000002,0.0,0.0,0.0
2019-03-31 15:30:00,2.64096,0.7702800000000001,2.751,0.23136,0.06748000000000001,0.241,2.4096,0.7028,2.51,0.23136,0.06748000000000001,0.241,0.23136,0.06748000000000001,0.241,0.0,0.0,0.0
2019-03-31 16:00:00,2.94336,0.85848,3.066,0.20736000000000002,0.060480000000000006,0.216,2.7359999999999998,0.798,2.85,0.20736000000000002,0.060480000000000006,0.216,0.20736000000000002,0.060480000000000006,0.216,0.0,0.0,0.0
2019-03-31 16:30:00,3.04752,0.8888600000000001,3.1745,0.19632000000000002,0.057260000000000005,0.20450000000000002,2.8512,0.8316,2.9699999999999998,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.0,0.0,0.0
2019-03-31 17:00:00,3.55344,1.03642,3.7015000000000002,0.18384,0.05362,0.1915,3.3696,0.9828,3.51,0.18384,0.05362,0.1915,0.18384,0.05362,0.1915,0.0,0.0,0.0
2019-03-31 17:30:00,3.732,1.0885,3.8875,0.1416,0.0413,0.14750000000000002,3.5904,1.0472,3.74,0.1416,0.0413,0.14750000000000002,0.1416,0.0413,0.14750000000000002,0.0,0.0,0.0
2019-03-31 18:00:00,3.936,1.148,4.1,0.1632,0.0476,0.17,3.7728,1.1004,3.93,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2019-03-31 18:30:00,4.10016,1.19588,4.271,0.12576,0.036680000000000004,0.131,3.9744,1.1592,4.14,0.12576,0.036680000000000004,0.131,0.12576,0.036680000000000004,0.131,0.0,0.0,0.0
2019-03-31 19:00:00,4.092,1.1935,4.2625,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.9744,1.1592,4.14,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.0,0.0,0.0
2019-03-31 19:30:00,4.36752,1.27386,4.5495,0.13392,0.039060000000000004,0.1395,4.2336,1.2348,4.41,0.13392,0.039060000000000004,0.1395,0.13392,0.039060000000000004,0.1395,0.0,0.0,0.0
2019-03-31 20:00:00,4.3968,1.2824,4.58,0.06720000000000001,0.0196,0.07,4.3296,1.2628,4.51,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2019-03-31 20:30:00,4.44576,1.29668,4.631,0.05856000000000001,0.01708,0.061,4.3872,1.2796,4.57,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0
2019-03-31 21:00:00,4.36656,1.27358,4.5485,0.046560000000000004,0.013580000000000002,0.0485,4.32,1.26,4.5,0.046560000000000004,0.013580000000000002,0.0485,0.046560000000000004,0.013580000000000002,0.0485,0.0,0.0,0.0
2019-03-31 21:30:00,4.33632,1.2647599999999999,4.517,0.04512,0.013160000000000002,0.047,4.2912,1.2516,4.47,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0
2019-03-31 22:00:00,4.08336,1.19098,4.2535,0.05136,0.014980000000000002,0.053500000000000006,4.032,1.176,4.2,0.05136,0.014980000000000002,0.053500000000000006,0.05136,0.014980000000000002,0.053500000000000006,0.0,0.0,0.0
2019-03-31 22:30:00,3.87984,1.13162,4.0415,0.030240000000000003,0.008820000000000001,0.0315,3.8496,1.1228,4.01,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.0,0.0,0.0
2019-03-31 23:00:00,3.52944,1.02942,3.6765,0.02544,0.00742,0.026500000000000003,3.504,1.022,3.65,0.02544,0.00742,0.026500000000000003,0.02544,0.00742,0.026500000000000003,0.0,0.0,0.0
2019-03-31 23:30:00,3.17424,0.9258200000000001,3.3064999999999998,0.02544,0.00742,0.026500000000000003,3.1488,0.9184,3.2800000000000002,0.02544,0.00742,0.026500000000000003,0.02544,0.00742,0.026500000000000003,0.0,0.0,0.0
2019-04-01 00:00:00,3.05904,0.8922200000000001,3.1865,0.02544,0.00742,0.026500000000000003,3.0336,0.8848,3.16,0.02544,0.00742,0.026500000000000003,0.02544,0.00742,0.026500000000000003,0.0,0.0,0.0
2019-04-01 00:30:00,3.06288,0.89334,3.1905,0.029280000000000004,0.00854,0.030500000000000003,3.0336,0.8848,3.16,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003,0.0,0.0,0.0
2019-04-01 01:00:00,3.00816,0.87738,3.1335,0.02256,0.006580000000000001,0.0235,2.9856,0.8708,3.11,0.02256,0.006580000000000001,0.0235,0.02256,0.006580000000000001,0.0235,0.0,0.0,0.0
2019-04-01 01:30:00,3.06624,0.8943200000000001,3.194,0.03264,0.00952,0.034,3.0336,0.8848,3.16,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0
2019-04-01 02:00:00,3.26736,0.95298,3.4035,0.02256,0.006580000000000001,0.0235,3.2448,0.9464,3.38,0.02256,0.006580000000000001,0.0235,0.02256,0.006580000000000001,0.0235,0.0,0.0,0.0
2019-04-01 02:30:00,3.19728,0.93254,3.3305,0.01008,0.0029400000000000003,0.0105,3.1872,0.9296000000000001,3.32,0.01008,0.0029400000000000003,0.0105,0.01008,0.0029400000000000003,0.0105,0.0,0.0,0.0
2019-04-01 03:00:00,3.29664,0.96152,3.434,0.01344,0.003920000000000001,0.014,3.2832,0.9576,3.42,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0
2019-04-01 03:30:00,3.28896,0.9592800000000001,3.426,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.2640000000000002,0.9520000000000001,3.4,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2019-04-01 04:00:00,3.06048,0.8926400000000001,3.188,0.036480000000000005,0.01064,0.038,3.024,0.882,3.15,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2019-04-01 04:30:00,3.1156800000000002,0.9087400000000001,3.2455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.0912,0.9016000000000001,3.22,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.0,0.0,0.0
2019-04-01 05:00:00,3.10848,0.9066400000000001,3.238,0.02688,0.007840000000000001,0.028,3.0816,0.8988,3.21,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0
2019-04-01 05:30:00,3.18288,0.92834,3.3155,0.01488,0.00434,0.0155,3.168,0.924,3.3,0.01488,0.00434,0.0155,0.01488,0.00434,0.0155,0.0,0.0,0.0
2019-04-01 06:00:00,3.28032,0.95676,3.417,0.01632,0.00476,0.017,3.2640000000000002,0.9520000000000001,3.4,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0
2019-04-01 06:30:00,3.79536,1.10698,3.9535,0.02256,0.006580000000000001,0.0235,3.7728,1.1004,3.93,0.02256,0.006580000000000001,0.0235,0.02256,0.006580000000000001,0.0235,0.0,0.0,0.0
2019-04-01 07:00:00,4.10928,1.19854,4.2805,0.05808000000000001,0.01694,0.060500000000000005,4.0512,1.1816,4.22,0.05808000000000001,0.01694,0.060500000000000005,0.05808000000000001,0.01694,0.060500000000000005,0.0,0.0,0.0
2019-04-01 07:30:00,4.65408,1.35744,4.848,0.036480000000000005,0.01064,0.038,4.6176,1.3468,4.8100000000000005,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2019-04-01 08:00:00,4.86432,1.41876,5.067,0.01632,0.00476,0.017,4.848,1.4140000000000001,5.05,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0
2019-04-01 08:30:00,4.88448,1.4246400000000001,5.088,0.01728,0.00504,0.018000000000000002,4.8672,1.4196,5.07,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0
2019-04-01 09:00:00,4.7784,1.3937,4.9775,0.0264,0.0077,0.0275,4.752,1.3860000000000001,4.95,0.0264,0.0077,0.0275,0.0264,0.0077,0.0275,0.0,0.0,0.0
2019-04-01 09:30:00,4.54896,1.32678,4.7385,0.046560000000000004,0.013580000000000002,0.0485,4.5024,1.3132000000000001,4.69,0.046560000000000004,0.013580000000000002,0.0485,0.046560000000000004,0.013580000000000002,0.0485,0.0,0.0,0.0
2019-04-01 10:00:00,4.27776,1.24768,4.456,0.10176,0.02968,0.106,4.176,1.218,4.35,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0
2019-04-01 10:30:00,4.10064,1.19602,4.2715,0.10704000000000001,0.03122,0.1115,3.9936,1.1648,4.16,0.10704000000000001,0.03122,0.1115,0.10704000000000001,0.03122,0.1115,0.0,0.0,0.0
2019-04-01 11:00:00,4.09776,1.1951800000000001,4.2685,0.11376000000000001,0.03318,0.11850000000000001,3.984,1.162,4.15,0.25776000000000004,0.07518000000000001,0.2685,0.11376000000000001,0.03318,0.11850000000000001,0.14400000000000002,0.042,0.15
2019-04-01 11:30:00,3.9528,1.1529,4.1175,0.1416,0.0413,0.14750000000000002,3.8112,1.1116,3.9699999999999998,0.1416,0.0413,0.14750000000000002,0.1416,0.0413,0.14750000000000002,0.0,0.0,0.0
2019-04-01 12:00:00,3.96336,1.15598,4.1285,0.15216000000000002,0.04438,0.1585,3.8112,1.1116,3.9699999999999998,0.15216000000000002,0.04438,0.1585,0.15216000000000002,0.04438,0.1585,0.0,0.0,0.0
2019-04-01 12:30:00,3.9710400000000003,1.15822,4.1365,0.16944,0.049420000000000006,0.17650000000000002,3.8016,1.1088,3.96,0.16944,0.049420000000000006,0.17650000000000002,0.16944,0.049420000000000006,0.17650000000000002,0.0,0.0,0.0
2019-04-01 13:00:00,3.4752,1.0136,3.62,0.192,0.056,0.2,3.2832,0.9576,3.42,0.192,0.056,0.2,0.192,0.056,0.2,0.0,0.0,0.0
2019-04-01 13:30:00,3.53376,1.03068,3.681,0.21216000000000002,0.061880000000000004,0.221,3.3216,0.9688,3.46,0.21216000000000002,0.061880000000000004,0.221,0.21216000000000002,0.061880000000000004,0.221,0.0,0.0,0.0
2019-04-01 14:00:00,3.4272,0.9996,3.5700000000000003,0.2016,0.058800000000000005,0.21,3.2256,0.9408000000000001,3.36,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21,0.0,0.0,0.0
2019-04-01 14:30:00,3.44304,1.00422,3.5865,0.16944,0.049420000000000006,0.17650000000000002,3.2736,0.9548000000000001,3.41,0.16944,0.049420000000000006,0.17650000000000002,0.16944,0.049420000000000006,0.17650000000000002,0.0,0.0,0.0
2019-04-01 15:00:00,3.3172800000000002,0.9675400000000001,3.4555,0.17808000000000002,0.05194000000000001,0.1855,3.1392,0.9156000000000001,3.27,0.17808000000000002,0.05194000000000001,0.1855,0.17808000000000002,0.05194000000000001,0.1855,0.0,0.0,0.0
2019-04-01 15:30:00,3.31248,0.9661400000000001,3.4505,0.14448000000000003,0.042140000000000004,0.1505,3.168,0.924,3.3,0.14448000000000003,0.042140000000000004,0.1505,0.14448000000000003,0.042140000000000004,0.1505,0.0,0.0,0.0
2019-04-01 16:00:00,3.49968,1.02074,3.6455,0.11088,0.03234,0.1155,3.3888,0.9884000000000001,3.5300000000000002,0.11088,0.03234,0.1155,0.11088,0.03234,0.1155,0.0,0.0,0.0
2019-04-01 16:30:00,3.74304,1.09172,3.899,0.09504000000000001,0.02772,0.099,3.648,1.064,3.8,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2019-04-01 17:00:00,3.92256,1.14408,4.086,0.09216,0.02688,0.096,3.8304,1.1172,3.99,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2019-04-01 17:30:00,4.20432,1.22626,4.3795,0.08592000000000001,0.025060000000000002,0.08950000000000001,4.1184,1.2012,4.29,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.0,0.0,0.0
2019-04-01 18:00:00,4.31952,1.25986,4.4995,0.06672,0.01946,0.0695,4.2528,1.2404,4.43,0.06672,0.01946,0.0695,0.06672,0.01946,0.0695,0.0,0.0,0.0
2019-04-01 18:30:00,4.58016,1.33588,4.771,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.5120000000000005,1.316,4.7,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.0,0.0,0.0
2019-04-01 19:00:00,4.5,1.3125,4.6875,0.0648,0.0189,0.0675,4.4352,1.2936,4.62,0.0648,0.0189,0.0675,0.0648,0.0189,0.0675,0.0,0.0,0.0
2019-04-01 19:30:00,4.52784,1.32062,4.7165,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.4256,1.2908,4.61,0.10224000000000001,0.029820000000000003,0.10650000000000001,0.10224000000000001,0.029820000000000003,0.10650000000000001,0.0,0.0,0.0
2019-04-01 20:00:00,4.56048,1.33014,4.7505,0.08688000000000001,0.02534,0.09050000000000001,4.4736,1.3048,4.66,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0
2019-04-01 20:30:00,4.59456,1.34008,4.786,0.11136000000000001,0.03248,0.116,4.4832,1.3076,4.67,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0
2019-04-01 21:00:00,4.61424,1.34582,4.8065,0.09264000000000001,0.027020000000000002,0.0965,4.5216,1.3188,4.71,0.09264000000000001,0.027020000000000002,0.0965,0.09264000000000001,0.027020000000000002,0.0965,0.0,0.0,0.0
2019-04-01 21:30:00,4.33392,1.26406,4.5145,0.06192,0.018060000000000003,0.0645,4.272,1.246,4.45,0.06192,0.018060000000000003,0.0645,0.06192,0.018060000000000003,0.0645,0.0,0.0,0.0
2019-04-01 22:00:00,4.00752,1.16886,4.1745,0.052320000000000005,0.015260000000000001,0.0545,3.9552,1.1536,4.12,0.052320000000000005,0.015260000000000001,0.0545,0.052320000000000005,0.015260000000000001,0.0545,0.0,0.0,0.0
2019-04-01 22:30:00,3.7382400000000002,1.09032,3.894,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.6384,1.0612,3.79,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2019-04-01 23:00:00,3.34368,0.9752400000000001,3.483,0.17568,0.05124,0.183,3.168,0.924,3.3,0.17568,0.05124,0.183,0.17568,0.05124,0.183,0.0,0.0,0.0
2019-04-01 23:30:00,3.0432,0.8876000000000001,3.17,0.3168,0.09240000000000001,0.33,2.7264,0.7952,2.84,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33,0.0,0.0,0.0
2019-04-02 00:00:00,2.87232,0.8377600000000001,2.992,0.20352,0.05936,0.212,2.6688,0.7784000000000001,2.7800000000000002,0.20352,0.05936,0.212,0.20352,0.05936,0.212,0.0,0.0,0.0
2019-04-02 00:30:00,2.85744,0.83342,2.9765,0.15024,0.043820000000000005,0.1565,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.15024,0.043820000000000005,0.1565,0.15024,0.043820000000000005,0.1565,0.0,0.0,0.0
2019-04-02 01:00:00,2.77584,0.8096200000000001,2.8915,0.12624000000000002,0.036820000000000006,0.1315,2.6496,0.7728,2.76,0.12624000000000002,0.036820000000000006,0.1315,0.12624000000000002,0.036820000000000006,0.1315,0.0,0.0,0.0
2019-04-02 01:30:00,2.98128,0.8695400000000001,3.1055,0.09168000000000001,0.026740000000000003,0.0955,2.8896,0.8428,3.01,0.09168000000000001,0.026740000000000003,0.0955,0.09168000000000001,0.026740000000000003,0.0955,0.0,0.0,0.0
2019-04-02 02:00:00,3.1944,0.9317000000000001,3.3275,0.0648,0.0189,0.0675,3.1296,0.9128000000000001,3.26,0.0648,0.0189,0.0675,0.0648,0.0189,0.0675,0.0,0.0,0.0
2019-04-02 02:30:00,3.21456,0.9375800000000001,3.3485,0.05616,0.016380000000000002,0.0585,3.1584,0.9212,3.29,0.05616,0.016380000000000002,0.0585,0.05616,0.016380000000000002,0.0585,0.0,0.0,0.0
2019-04-02 03:00:00,3.30048,0.96264,3.438,0.06528,0.01904,0.068,3.2352,0.9436,3.37,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-04-02 03:30:00,3.1584,0.9212,3.29,0.06720000000000001,0.0196,0.07,3.0912,0.9016000000000001,3.22,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2019-04-02 04:00:00,3.16224,0.92232,3.294,0.051840000000000004,0.015120000000000001,0.054,3.1104,0.9072,3.24,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0
2019-04-02 04:30:00,3.048,0.889,3.175,0.0528,0.0154,0.055,2.9952,0.8736,3.12,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0
2019-04-02 05:00:00,3.0672,0.8946000000000001,3.195,0.033600000000000005,0.0098,0.035,3.0336,0.8848,3.16,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0
2019-04-02 05:30:00,3.16032,0.92176,3.292,0.04032,0.011760000000000001,0.042,3.12,0.91,3.25,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0
2019-04-02 06:00:00,3.37872,0.9854600000000001,3.5195,0.03792,0.01106,0.0395,3.3407999999999998,0.9744,3.48,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.0,0.0,0.0
2019-04-02 06:30:00,3.84288,1.12084,4.003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.8304,1.1172,3.99,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2019-04-02 07:00:00,4.14816,1.20988,4.321,0.039360000000000006,0.01148,0.041,4.1088000000000005,1.1984,4.28,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0
2019-04-02 07:30:00,4.6752,1.3636,4.87,0.009600000000000001,0.0028,0.01,4.6656,1.3608,4.86,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0
2019-04-02 08:00:00,4.93968,1.44074,5.1455,0.01488,0.00434,0.0155,4.9248,1.4364,5.13,0.01488,0.00434,0.0155,0.01488,0.00434,0.0155,0.0,0.0,0.0
2019-04-02 08:30:00,5.1,1.4875,5.3125,0.031200000000000002,0.0091,0.0325,5.0688,1.4784000000000002,5.28,0.031200000000000002,0.0091,0.0325,0.031200000000000002,0.0091,0.0325,0.0,0.0,0.0
2019-04-02 09:00:00,5.28816,1.54238,5.5085,0.00816,0.00238,0.0085,5.28,1.54,5.5,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.0,0.0,0.0
2019-04-02 09:30:00,5.0472,1.4721,5.2575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.04,1.47,5.25,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.0,0.0,0.0
2019-04-02 10:00:00,4.96704,1.44872,5.174,0.01344,0.003920000000000001,0.014,4.9536,1.4448,5.16,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0
2019-04-02 10:30:00,4.89696,1.42828,5.101,0.02016,0.005880000000000001,0.021,4.8768,1.4224,5.08,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0
2019-04-02 11:00:00,4.94304,1.4417200000000001,5.149,0.018240000000000003,0.00532,0.019,4.9248,1.4364,5.13,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0
2019-04-02 11:30:00,4.84032,1.4117600000000001,5.042,0.030720000000000004,0.008960000000000001,0.032,4.8096,1.4028,5.01,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0
2019-04-02 12:00:00,4.96272,1.44746,5.1695,0.08592000000000001,0.025060000000000002,0.08950000000000001,4.8768,1.4224,5.08,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.0,0.0,0.0