Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,14.334,0,14.334,0.056,0,0.056,14.278,0,14.278
31/03/2019 01:00,17.467,0,17.467,0.061,0,0.061,17.406,0,17.406
31/03/2019 01:30,18.473,0,18.473,0.056,0,0.056,18.417,0,18.417
31/03/2019 02:00,18.567,0,18.567,0.049,0,0.049,18.518,0,18.518
31/03/2019 02:30,17.565,0,17.565,0.076,0,0.076,17.489,0,17.489
31/03/2019 03:00,16.631,0,16.631,0.09,0,0.09,16.541,0,16.541
31/03/2019 03:30,15.828,0,15.828,0.078,0,0.078,15.75,0,15.75
31/03/2019 04:00,15.16,0,15.16,0.064,0,0.064,15.096,0,15.096
31/03/2019 04:30,14.699,0,14.699,0.062,0,0.062,14.637,0,14.637
31/03/2019 05:00,14.502,0,14.502,0.064,0,0.064,14.438,0,14.438
31/03/2019 05:30,14.225,0,14.225,0.067,0,0.067,14.158,0,14.158
31/03/2019 06:00,14.536,0,14.536,0.059,0,0.059,14.477,0,14.477
31/03/2019 06:30,15.246,0,15.246,0.503,0,0.503,14.743,0,14.743
31/03/2019 07:00,17.049,0,17.049,2.273,0,2.273,14.776,0,14.776
31/03/2019 07:30,18.466,0,18.466,4.859,0,4.859,13.607,0,13.607
31/03/2019 08:00,19.923,0,19.923,8.94,0,8.94,10.983,0,10.983
31/03/2019 08:30,21.4162,0.1546,21.41675801,14.273,0,14.273,7.1432,0.1546,7.144872805
31/03/2019 09:00,20.8974,0.553,20.90471563,18.412,0,18.412,2.4854,0.553,2.546177951
31/03/2019 09:30,22.527,0.0518,22.52705956,22.527,0,22.527,0,0.0518,0.0518
31/03/2019 10:00,26.35,0,26.35,26.35,0,26.35,0,0,0
31/03/2019 10:30,29.088,0,29.088,29.088,0,29.088,0,0,0
31/03/2019 11:00,30.983,0,30.983,30.983,0,30.983,0,0,0
31/03/2019 11:30,29.885,0,29.885,29.885,0,29.885,0,0,0
31/03/2019 12:00,28.286,0,28.286,28.286,0,28.286,0,0,0
31/03/2019 12:30,32.435,0,32.435,32.435,0,32.435,0,0,0
31/03/2019 13:00,31.134,0,31.134,31.134,0,31.134,0,0,0
31/03/2019 13:30,29.615,0,29.615,29.615,0,29.615,0,0,0
31/03/2019 14:00,31.612,0,31.612,31.612,0,31.612,0,0,0
31/03/2019 14:30,29.347,0,29.347,29.347,0,29.347,0,0,0
31/03/2019 15:00,27.099,0,27.099,27.099,0,27.099,0,0,0
31/03/2019 15:30,21.844,0,21.844,21.844,0,21.844,0,0,0
31/03/2019 16:00,19.778,0,19.778,19.778,0,19.778,0,0,0
31/03/2019 16:30,12.756,0,12.756,12.756,0,12.756,0,0,0
31/03/2019 17:00,12.033,0.3446,12.0379333,9.176,0,9.176,2.857,0.3446,2.877707101
31/03/2019 17:30,14.2984,0.286,14.30126003,6.194,0,6.194,8.1044,0.286,8.109444824
31/03/2019 18:00,15.393,0.1892,15.39416271,3.365,0,3.365,12.028,0.1892,12.02948796
31/03/2019 18:30,17.071,0.2016,17.07219036,1.113,0,1.113,15.958,0.2016,15.95927337
31/03/2019 19:00,18.899,0.3302,18.90188438,0.232,0,0.232,18.667,0.3302,18.66992022
31/03/2019 19:30,19.842,0.3484,19.84505849,0.222,0,0.222,19.62,0.3484,19.62309309
31/03/2019 20:00,20.131,0.0596,20.13108823,0.191,0,0.191,19.94,0.0596,19.94008907
31/03/2019 20:30,19.534,0,19.534,0.173,0,0.173,19.361,0,19.361
31/03/2019 21:00,17.975,0,17.975,0.195,0,0.195,17.78,0,17.78
31/03/2019 21:30,16.304,0,16.304,0.235,0,0.235,16.069,0,16.069
31/03/2019 22:00,15.281,0,15.281,0.191,0,0.191,15.09,0,15.09
31/03/2019 22:30,14.458,0,14.458,0.098,0,0.098,14.36,0,14.36
31/03/2019 23:00,13.699,0,13.699,0.126,0,0.126,13.573,0,13.573
31/03/2019 23:30,12.781,0,12.781,0.126,0,0.126,12.655,0,12.655
01/04/2019 00:00,12.807,0.025,12.8070244,0.126,0,0.126,12.681,0.025,12.68102464
01/04/2019 00:30,12.809,0.025,12.8090244,0.128,0,0.128,12.681,0.025,12.68102464
01/04/2019 01:00,12.337,0,12.337,0.165,0,0.165,12.172,0,12.172
01/04/2019 01:30,15.343,0.1324,15.34357125,0.143,0,0.143,15.2,0.1324,15.20057663
01/04/2019 02:00,16.38,0,16.38,0.204,0,0.204,16.176,0,16.176
01/04/2019 02:30,16.796,0,16.796,0.252,0,0.252,16.544,0,16.544
01/04/2019 03:00,16.126,0,16.126,0.059,0,0.059,16.067,0,16.067
01/04/2019 03:30,15.499,0,15.499,0.003,0,0.003,15.496,0,15.496
01/04/2019 04:00,15.183,0,15.183,0.046,0,0.046,15.137,0,15.137
01/04/2019 04:30,14.691,0,14.691,0.027,0,0.027,14.664,0,14.664
01/04/2019 05:00,14.39,0,14.39,0.032,0,0.032,14.358,0,14.358
01/04/2019 05:30,14.638,0,14.638,0.024,0,0.024,14.614,0,14.614
01/04/2019 06:00,15.053,0,15.053,0.016,0,0.016,15.037,0,15.037
01/04/2019 06:30,16.997,0.0182,16.99700974,0.018,0,0.018,16.979,0.0182,16.97900975
01/04/2019 07:00,18.971,0.2554,18.9727191,0.015,0,0.015,18.956,0.2554,18.95772046
01/04/2019 07:30,21.007,0.5136,21.01327756,0.48,0,0.48,20.527,0.5136,20.53342431
01/04/2019 08:00,21.56,0.1738,21.56070051,2.299,0,2.299,19.261,0.1738,19.26178412
01/04/2019 08:30,21.098,0.2102,21.09904709,5.752,0,5.752,15.346,0.2102,15.34743953
01/04/2019 09:00,19.3734,0,19.3734,10.417,0,10.417,8.9564,0,8.9564
01/04/2019 09:30,19.1734,0,19.1734,15.368,0,15.368,3.8054,0,3.8054
01/04/2019 10:00,20.3194,0,20.3194,20.208,0,20.208,0.1114,0,0.1114
01/04/2019 10:30,24.591,0,24.591,24.591,0,24.591,0,0,0
01/04/2019 11:00,28.013,0,28.013,28.013,0,28.013,0,0,0
01/04/2019 11:30,29.379,0,29.379,29.379,0,29.379,0,0,0
01/04/2019 12:00,31.632,0,31.632,31.632,0,31.632,0,0,0
01/04/2019 12:30,33.051,0,33.051,33.051,0,33.051,0,0,0
01/04/2019 13:00,34.371,0,34.371,34.371,0,34.371,0,0,0
01/04/2019 13:30,34.58,0,34.58,34.58,0,34.58,0,0,0
01/04/2019 14:00,34.102,0,34.102,34.102,0,34.102,0,0,0
01/04/2019 14:30,32.698,0,32.698,32.698,0,32.698,0,0,0
01/04/2019 15:00,32.388,0,32.388,32.388,0,32.388,0,0,0
01/04/2019 15:30,30.903,0,30.903,30.903,0,30.903,0,0,0
01/04/2019 16:00,27.142,0,27.142,27.142,0,27.142,0,0,0
01/04/2019 16:30,24.131,0,24.131,24.131,0,24.131,0,0,0
01/04/2019 17:00,20.6476,0.1258,20.64798323,20.615,0,20.615,0.0326,0.1258,0.129955377
01/04/2019 17:30,19.3304,0.3868,19.33426953,15.092,0,15.092,4.2384,0.3868,4.256013252
01/04/2019 18:00,21.1728,0.2208,21.17395127,12.818,0,12.818,8.3548,0.2208,8.357717133
01/04/2019 18:30,22.028,0.5702,22.03537865,8.494,0,8.494,13.534,0.5702,13.5460062
01/04/2019 19:00,22.45,1.321,22.48883147,4.109,0,4.109,18.341,1.321,18.3885106
01/04/2019 19:30,22.045,0.962,22.0659799,1.017,0,1.017,21.028,0.962,21.04999354
01/04/2019 20:00,21.714,0,21.714,0.036,0,0.036,21.678,0,21.678
01/04/2019 20:30,22.247,0,22.247,0,0,0,22.247,0,22.247
01/04/2019 21:00,21.562,0.4752,21.56723578,0,0,0,21.562,0.4752,21.56723578
01/04/2019 21:30,21.631,2.3136,21.75437671,0,0,0,21.631,2.3136,21.75437671
01/04/2019 22:00,20.081,1.8836,20.16914748,0,0,0,20.081,1.8836,20.16914748
01/04/2019 22:30,17.465,0.0538,17.46508286,0,0,0,17.465,0.0538,17.46508286
01/04/2019 23:00,15.779,0,15.779,0,0,0,15.779,0,15.779
01/04/2019 23:30,14.936,0,14.936,0,0,0,14.936,0,14.936
02/04/2019 00:00,14.283,0.1114,14.28343442,0.017,0,0.017,14.266,0.1114,14.26643494
02/04/2019 00:30,14.764,0.386,14.76904506,0.013,0,0.013,14.751,0.386,14.75604951
02/04/2019 01:00,14.618,0.3868,14.62311657,0.006,0,0.006,14.612,0.3868,14.61711867
02/04/2019 01:30,17.452,0.6442,17.46388553,0.002,0,0.002,17.45,0.6442,17.46188689
02/04/2019 02:00,18.36,0.694,18.37311177,0,0,0,18.36,0.694,18.37311177
02/04/2019 02:30,18.551,0.7306,18.56538115,0,0,0,18.551,0.7306,18.56538115
02/04/2019 03:00,17.645,0.6892,17.65845468,0.004,0,0.004,17.641,0.6892,17.65445773
02/04/2019 03:30,16.888,0.5808,16.89798428,0.011,0,0.011,16.877,0.5808,16.88699078
02/04/2019 04:00,16.396,0.5434,16.40500227,0.046,0,0.046,16.35,0.5434,16.35902759
02/04/2019 04:30,15.648,0.4214,15.65367311,0.057,0,0.057,15.591,0.4214,15.59669385
02/04/2019 05:00,15.098,0.3562,15.10220124,0.084,0,0.084,15.014,0.3562,15.01822474
02/04/2019 05:30,14.86,0.4128,14.86573254,0.039,0,0.039,14.821,0.4128,14.82674762
02/04/2019 06:00,14.938,0.481,14.94574204,0.051,0,0.051,14.887,0.481,14.89476854
02/04/2019 06:30,16.256,0.8314,16.27724676,0.127,0,0.127,16.129,0.8314,16.15041383
02/04/2019 07:00,18.359,1.1386,18.39427332,0.234,0,0.234,18.125,1.1386,18.16072782
02/04/2019 07:30,19.798,1.228,19.83604769,0.336,0,0.336,19.462,1.228,19.50070327
02/04/2019 08:00,20.125,0.9888,20.14927667,1.283,0,1.283,18.842,0.9888,18.86792753
02/04/2019 08:30,18.767,1.2144,18.80625046,1.912,0,1.912,16.855,1.2144,16.89869203
02/04/2019 09:00,16.6986,1.8932,16.80557789,7.071,0,7.071,9.6276,1.8932,9.811976763
02/04/2019 09:30,19.0228,1.6694,19.09591098,18.008,0,18.008,1.0148,1.6694,1.953641574
02/04/2019 10:00,22.716,0,22.716,22.716,0,22.716,0,0,0
02/04/2019 10:30,27.541,0,27.541,27.541,0,27.541,0,0,0
02/04/2019 11:00,27.989,0,27.989,27.989,0,27.989,0,0,0
02/04/2019 11:30,22.934,0,22.934,22.934,0,22.934,0,0,0
02/04/2019 12:00,25.329,0,25.329,25.329,0,25.329,0,0,0
02/04/2019 12:30,26.384,0,26.384,26.384,0,26.384,0,0,0
02/04/2019 13:00,25.833,0,25.833,25.833,0,25.833,0,0,0
02/04/2019 13:30,27.678,0,27.678,27.678,0,27.678,0,0,0
02/04/2019 14:00,20.7922,0.767,20.80634206,20.27,0,20.27,0.5222,0.767,0.927891071
02/04/2019 14:30,15.9038,1.7068,15.9951249,13.091,0,13.091,2.8128,1.7068,3.290138307
02/04/2019 15:00,13.3242,0.8152,13.34911445,13.016,0,13.016,0.3082,0.8152,0.871514934
02/04/2019 15:30,17.2732,1.5436,17.34203388,12.574,0,12.574,4.6992,1.5436,4.946229028
02/04/2019 16:00,18.3828,1.6964,18.46090758,13.648,0,13.648,4.7348,1.6964,5.029523238
02/04/2019 16:30,16.4032,1.6838,16.48939516,9.781,0,9.781,6.6222,1.6838,6.832914113
02/04/2019 17:00,18.7754,0.8132,18.79300241,18.402,0,18.402,0.3734,0.8132,0.894830598
02/04/2019 17:30,20.4754,1.4246,20.52489928,16.527,0,16.527,3.9484,1.4246,4.197540675
02/04/2019 18:00,19.24,2.209,19.36639566,6.617,0,6.617,12.623,2.209,12.81482774
02/04/2019 18:30,20.274,2.1514,20.38782965,4.786,0,4.786,15.488,2.1514,15.63670892
02/04/2019 19:00,22.441,2.0276,22.53241316,2.895,0,2.895,19.546,2.0276,19.65088491
02/04/2019 19:30,22.5,2.0152,22.59006487,0.442,0,0.442,22.058,2.0152,22.14986219
02/04/2019 20:00,22.64,1.8384,22.7145177,0.102,0,0.102,22.538,1.8384,22.61285383
02/04/2019 20:30,22.658,1.9594,22.74256389,0.015,0,0.015,22.643,1.9594,22.7276197
02/04/2019 21:00,21.918,1.276,21.95511102,0.016,0,0.016,21.902,1.276,21.93913809
02/04/2019 21:30,21.059,0.3312,21.06160427,0.099,0,0.099,20.96,0.3312,20.96261657
02/04/2019 22:00,19.862,0.2084,19.86309328,0.105,0,0.105,19.757,0.2084,19.75809909
02/04/2019 22:30,18.39,0.3408,18.39315755,0.037,0,0.037,18.353,0.3408,18.35616391
02/04/2019 23:00,17.564,0,17.564,0.016,0,0.016,17.548,0,17.548
02/04/2019 23:30,16.625,0,16.625,0,0,0,16.625,0,16.625
03/04/2019 00:00,15.001,0,15.001,0,0,0,15.001,0,15.001
03/04/2019 00:30,15.142,0,15.142,0.02,0,0.02,15.122,0,15.122
03/04/2019 01:00,14.913,0,14.913,0.048,0,0.048,14.865,0,14.865
03/04/2019 01:30,17.822,0,17.822,0,0,0,17.822,0,17.822
03/04/2019 02:00,19.263,0,19.263,0.017,0,0.017,19.246,0,19.246
03/04/2019 02:30,19.79,0,19.79,0,0,0,19.79,0,19.79
03/04/2019 03:00,19.339,0,19.339,0,0,0,19.339,0,19.339
03/04/2019 03:30,18.984,0,18.984,0,0,0,18.984,0,18.984
03/04/2019 04:00,18.563,0,18.563,0,0,0,18.563,0,18.563
03/04/2019 04:30,17.791,0,17.791,0.018,0,0.018,17.773,0,17.773
03/04/2019 05:00,17.591,0,17.591,0.016,0,0.016,17.575,0,17.575
03/04/2019 05:30,17.448,0,17.448,0.023,0,0.023,17.425,0,17.425
03/04/2019 06:00,17.431,0,17.431,0.024,0,0.024,17.407,0,17.407
03/04/2019 06:30,18.87,0.2054,18.87111786,0.029,0,0.029,18.841,0.2054,18.84211958
03/04/2019 07:00,21.381,1.3392,21.42289938,0.021,0,0.021,21.36,1.3392,21.40194049
03/04/2019 07:30,22.762,1.1702,22.79206029,0.525,0,0.525,22.237,1.1702,22.26776902
03/04/2019 08:00,23.199,1.1078,23.2254348,3.019,0,3.019,20.18,1.1078,20.21038399
03/04/2019 08:30,22.278,1.3374,22.31810751,7.365,0,7.365,14.913,1.3374,14.97284902
03/04/2019 09:00,21.35,1.2336,21.38560892,8.69,0,8.69,12.66,1.2336,12.71995947
03/04/2019 09:30,22.3168,1.3796,22.35940201,12.6,0,12.6,9.7168,1.3796,9.814249762
03/04/2019 10:00,20.457,1.49,20.51119082,16.927,0,16.927,3.53,1.49,3.831579309
03/04/2019 10:30,18.3262,1.0732,18.35759692,13.508,0,13.508,4.8182,1.0732,4.936274859
03/04/2019 11:00,22.5936,0.0894,22.59377687,20.761,0,20.761,1.8326,0.0894,1.834779311
03/04/2019 11:30,20.6992,0.505,20.70535935,18.588,0,18.588,2.1112,0.505,2.170758033
03/04/2019 12:00,20.9054,0.3178,20.90781543,18.779,0,18.779,2.1264,0.3178,2.150017163
03/04/2019 12:30,18.448,0.2784,18.45010056,17.031,0,17.031,1.417,0.2784,1.444089873
03/04/2019 13:00,15.9276,0.4128,15.93294843,9.75,0,9.75,6.1776,0.4128,6.191376713
03/04/2019 13:30,19.7896,0.1018,19.78986183,14.018,0,14.018,5.7716,0.1018,5.772497709
03/04/2019 14:00,27.675,0,27.675,27.675,0,27.675,0,0,0
03/04/2019 14:30,28.554,0,28.554,28.554,0,28.554,0,0,0
03/04/2019 15:00,25.861,0,25.861,25.861,0,25.861,0,0,0
03/04/2019 15:30,24.764,0,24.764,24.764,0,24.764,0,0,0
03/04/2019 16:00,31.067,0,31.067,31.067,0,31.067,0,0,0
03/04/2019 16:30,22.973,0,22.973,22.973,0,22.973,0,0,0
03/04/2019 17:00,24.1328,0.05,24.1328518,24.126,0,24.126,0.0068,0.05,0.050460281
03/04/2019 17:30,22.5414,1.0464,22.56567453,19.816,0,19.816,2.7254,1.0464,2.919376324
03/04/2019 18:00,23.047,1.2212,23.07933141,15.03,0,15.03,8.017,1.2212,8.109477076
03/04/2019 18:30,22.593,0.3446,22.59562785,9.057,0,9.057,13.536,0.3446,13.54038571
03/04/2019 19:00,23.52,1.943,23.60011968,4.386,0,4.386,19.134,1.943,19.23239988
03/04/2019 19:30,23.61,2.0832,23.70172614,0.988,0,0.988,22.622,2.0832,22.71771569
03/04/2019 20:00,23.746,2.1332,23.84162449,0.141,0,0.141,23.605,2.1332,23.70119337
03/04/2019 20:30,23.738,2.067,23.82782267,0.062,0,0.062,23.676,2.067,23.76605699
03/04/2019 21:00,23.078,1.776,23.14623641,0.011,0,0.011,23.067,1.776,23.13526886
03/04/2019 21:30,21.847,0.5942,21.8550791,0.077,0,0.077,21.77,0.5942,21.77810767
03/04/2019 22:00,20.552,0.2516,20.55354,0.032,0,0.032,20.52,0.2516,20.5215424
03/04/2019 22:30,19.215,0.43,19.21981074,0.017,0,0.017,19.198,0.43,19.202815
03/04/2019 23:00,17.196,0,17.196,0.02,0,0.02,17.176,0,17.176
03/04/2019 23:30,16.232,0,16.232,0.03,0,0.03,16.202,0,16.202
04/04/2019 00:00,15.102,0,15.102,0.035,0,0.035,15.067,0,15.067
04/04/2019 00:30,15.169,0,15.169,0.066,0,0.066,15.103,0,15.103
04/04/2019 01:00,14.924,0,14.924,0.098,0,0.098,14.826,0,14.826
04/04/2019 01:30,17.736,0.0086,17.73600209,0.141,0,0.141,17.595,0.0086,17.5950021
04/04/2019 02:00,18.801,0.192,18.80198035,0.147,0,0.147,18.654,0.192,18.65498807
04/04/2019 02:30,19.282,0.2084,19.28312616,0.105,0,0.105,19.177,0.2084,19.17813233
04/04/2019 03:00,18.639,0.0826,18.63918302,0.156,0,0.156,18.483,0.0826,18.48318457
04/04/2019 03:30,17.963,0,17.963,0.182,0,0.182,17.781,0,17.781
04/04/2019 04:00,17.701,0,17.701,0.159,0,0.159,17.542,0,17.542
04/04/2019 04:30,17.031,0,17.031,0.139,0,0.139,16.892,0,16.892
04/04/2019 05:00,16.701,0,16.701,0.176,0,0.176,16.525,0,16.525
04/04/2019 05:30,16.74,0,16.74,0.161,0,0.161,16.579,0,16.579
04/04/2019 06:00,17.198,0,17.198,0.198,0,0.198,17,0,17
04/04/2019 06:30,19.034,0.6692,19.04576028,0.068,0,0.068,18.966,0.6692,18.97780242
04/04/2019 07:00,21.17,1.992,21.2635125,0.098,0,0.098,21.072,1.992,21.16594548
04/04/2019 07:30,22.844,0.9772,22.86489134,0.24,0,0.24,22.604,0.9772,22.62511295
04/04/2019 08:00,23.678,0.7814,23.69089002,0.905,0,0.905,22.773,0.7814,22.78640197
04/04/2019 08:30,23.262,0.7756,23.27492641,2.232,0,2.232,21.03,0.7756,21.04429745
04/04/2019 09:00,22.358,0.7066,22.36916287,5.186,0,5.186,17.172,0.7066,17.18653157
04/04/2019 09:30,21.824,0.84,21.84015971,6.661,0,6.661,15.163,0.84,15.18624934
04/04/2019 10:00,19.665,1.0156,19.69120789,9.005,0,9.005,10.66,1.0156,10.70826986
04/04/2019 10:30,19.3674,2.0574,19.47637229,14.938,0,14.938,4.4294,2.0574,4.883899991
04/04/2019 11:00,21.6776,0,21.6776,21.308,0,21.308,0.3696,0,0.3696
04/04/2019 11:30,21.855,0,21.855,21.76,0,21.76,0.095,0,0.095
04/04/2019 12:00,19.073,0,19.073,17.847,0,17.847,1.226,0,1.226
04/04/2019 12:30,17.4582,0,17.4582,12.95,0,12.95,4.5082,0,4.5082
04/04/2019 13:00,16.9424,0,16.9424,12.389,0,12.389,4.5534,0,4.5534
04/04/2019 13:30,17.9928,0,17.9928,13.737,0,13.737,4.2558,0,4.2558
04/04/2019 14:00,22.1324,0,22.1324,22.116,0,22.116,0.0164,0,0.0164
04/04/2019 14:30,18.8596,0,18.8596,18.132,0,18.132,0.7276,0,0.7276
04/04/2019 15:00,17.3956,0.5654,17.40478602,13.308,0,13.308,4.0876,0.5654,4.126518014
04/04/2019 15:30,17.3952,0.5664,17.40441875,8.18,0,8.18,9.2152,0.5664,9.232590102
04/04/2019 16:00,17.899,0.5578,17.90768946,6.359,0,6.359,11.54,0.5578,11.55347311
04/04/2019 16:30,18.8954,0.8852,18.91612329,10.022,0,10.022,8.8734,0.8852,8.91744395
04/04/2019 17:00,21.2084,1.2778,21.24685867,11.926,0,11.926,9.2824,1.2778,9.369937172
04/04/2019 17:30,21.314,0,21.314,7.437,0,7.437,13.877,0,13.877
04/04/2019 18:00,22.302,0,22.302,5.802,0,5.802,16.5,0,16.5
04/04/2019 18:30,22.107,0,22.107,4.406,0,4.406,17.701,0,17.701
04/04/2019 19:00,21.776,0,21.776,2.729,0,2.729,19.047,0,19.047
04/04/2019 19:30,21.704,0,21.704,0.857,0,0.857,20.847,0,20.847
04/04/2019 20:00,22.131,0,22.131,0.282,0,0.282,21.849,0,21.849
04/04/2019 20:30,22.791,0.382,22.79420113,0.197,0,0.197,22.594,0.382,22.59722903
04/04/2019 21:00,22.32,0.9254,22.33917557,0.158,0,0.158,22.162,0.9254,22.18131216
04/04/2019 21:30,21.578,0.7286,21.5902974,0.074,0,0.074,21.504,0.7286,21.5163397
04/04/2019 22:00,20.241,0.6364,20.2510021,0.17,0,0.17,20.071,0.6364,20.08108677
04/04/2019 22:30,18.727,0.4148,18.73159331,0.112,0,0.112,18.615,0.4148,18.61962094
04/04/2019 23:00,17.609,0.1124,17.60935873,0.063,0,0.063,17.546,0.1124,17.54636001
04/04/2019 23:30,16.709,0.0058,16.70900101,0.055,0,0.055,16.654,0.0058,16.65400101
05/04/2019 00:00,15.512,0,15.512,0.006,0,0.006,15.506,0,15.506
05/04/2019 00:30,15.405,0,15.405,0.095,0,0.095,15.31,0,15.31
05/04/2019 01:00,15.149,0,15.149,0.068,0,0.068,15.081,0,15.081
05/04/2019 01:30,18.193,0.2218,18.19435199,0.065,0,0.065,18.128,0.2218,18.12935683
05/04/2019 02:00,19.951,1.1636,19.98490345,0.041,0,0.041,19.91,1.1636,19.94397315
05/04/2019 02:30,20.606,1.223,20.64226163,0.015,0,0.015,20.591,1.223,20.62728799
05/04/2019 03:00,20.084,1.1156,20.11496009,0.009,0,0.009,20.075,1.1156,20.10597395
05/04/2019 03:30,18.771,0.1614,18.77169388,0.038,0,0.038,18.733,0.1614,18.73369528
05/04/2019 04:00,18.195,0,18.195,0.049,0,0.049,18.146,0,18.146
05/04/2019 04:30,17.816,0,17.816,0.054,0,0.054,17.762,0,17.762
05/04/2019 05:00,17.315,0,17.315,0.056,0,0.056,17.259,0,17.259
05/04/2019 05:30,17.367,0,17.367,0.052,0,0.052,17.315,0,17.315
05/04/2019 06:00,17.833,0.0144,17.83300581,0.022,0,0.022,17.811,0.0144,17.81100582
05/04/2019 06:30,19.512,0.2822,19.51404061,0.019,0,0.019,19.493,0.2822,19.4950426
05/04/2019 07:00,21.665,1.3132,21.70476259,0.016,0,0.016,21.649,1.3132,21.68879193
05/04/2019 07:30,23.317,2.3808,23.43823154,0.88,0,0.88,22.437,2.3808,22.5629603
05/04/2019 08:00,24.046,2.5518,24.18102147,2.435,0,2.435,21.611,2.5518,21.76113518
05/04/2019 08:30,23.162,2.5008,23.29661445,4.95,0,4.95,18.212,2.5008,18.38289816
05/04/2019 09:00,21.708,2.548,21.8570256,7.659,0,7.659,14.049,2.548,14.27818984
05/04/2019 09:30,19.906,2.6102,20.07640356,7.214,0,7.214,12.692,2.6102,12.95762355
05/04/2019 10:00,19.847,2.7102,20.0311905,7.862,0,7.862,11.985,2.7102,12.28761202
05/04/2019 10:30,21.346,0.7892,21.36058409,12.604,0,12.604,8.742,0.7892,8.777550948
05/04/2019 11:00,21.5278,0.3792,21.53113944,15.666,0,15.666,5.8618,0.3792,5.874052424
05/04/2019 11:30,19.7604,0.4148,19.76475315,11.486,0,11.486,8.2744,0.4148,8.284790547
05/04/2019 12:00,18.9312,0.2112,18.93237806,9.241,0,9.241,9.6902,0.2112,9.692501302
05/04/2019 12:30,19.117,0.2342,19.11843452,11.578,0,11.578,7.539,0.2342,7.542636849
05/04/2019 13:00,17.7536,0.1796,17.75450842,8.001,0,8.001,9.7526,0.1796,9.754253581
05/04/2019 13:30,19.631,0.0518,19.63106834,8.205,0,8.205,11.426,0.0518,11.42611742
05/04/2019 14:00,19.713,0.0068,19.71300117,6.525,0,6.525,13.188,0.0068,13.18800175
05/04/2019 14:30,19.378,0.0748,19.37814437,6.286,0,6.286,13.092,0.0748,13.09221368
05/04/2019 15:00,19.061,0.025,19.06101639,7.26,0,7.26,11.801,0.025,11.80102648
05/04/2019 15:30,19.893,0,19.893,7.904,0,7.904,11.989,0,11.989
05/04/2019 16:00,19.659,0,19.659,5.904,0,5.904,13.755,0,13.755
05/04/2019 16:30,20.752,0,20.752,3.98,0,3.98,16.772,0,16.772
05/04/2019 17:00,22.532,0,22.532,1.826,0,1.826,20.706,0,20.706
05/04/2019 17:30,23.981,0.55,23.98730625,1.783,0,1.783,22.198,0.55,22.20481263
05/04/2019 18:00,25.416,1.873,25.48492074,1.915,0,1.915,23.501,1.873,23.57551972
05/04/2019 18:30,25.599,1.9104,25.67018561,1.633,0,1.633,23.966,1.9104,24.04202122
05/04/2019 19:00,25.451,1.7838,25.51343457,0.803,0,0.803,24.648,1.7838,24.71246338
05/04/2019 19:30,24.884,1.4688,24.92731091,0.805,0,0.805,24.079,1.4688,24.12375623
05/04/2019 20:00,24.002,1.3142,24.03795178,0.273,0,0.273,23.729,1.3142,23.76536477
05/04/2019 20:30,22.936,0.4878,22.94118665,0.183,0,0.183,22.753,0.4878,22.75822835
05/04/2019 21:00,21.691,0,21.691,0.167,0,0.167,21.524,0,21.524
05/04/2019 21:30,21.388,1.0444,21.41348443,0.117,0,0.117,21.271,1.0444,21.29662444
05/04/2019 22:00,19.81,0.9696,19.83371433,0.09,0,0.09,19.72,0.9696,19.74382243
05/04/2019 22:30,18.569,0.7478,18.58405138,0.184,0,0.184,18.385,0.7478,18.4002019
05/04/2019 23:00,17.114,0.5386,17.12247313,0.111,0,0.111,17.003,0.5386,17.01152841
05/04/2019 23:30,16.332,0.3284,16.33530136,0.163,0,0.163,16.169,0.3284,16.17233464
06/04/2019 00:00,14.989,0,14.989,0.204,0,0.204,14.785,0,14.785
06/04/2019 00:30,15.253,0,15.253,0.216,0,0.216,15.037,0,15.037
06/04/2019 01:00,15.038,0,15.038,0.168,0,0.168,14.87,0,14.87
06/04/2019 01:30,18.473,0.0596,18.47309614,0.096,0,0.096,18.377,0.0596,18.37709665
06/04/2019 02:00,20.216,0.3418,20.21888927,0.121,0,0.121,20.095,0.3418,20.09790666
06/04/2019 02:30,20.871,0.3658,20.87420539,0.181,0,0.181,20.69,0.3658,20.69323343
06/04/2019 03:00,20.205,0.072,20.20512828,0.15,0,0.15,20.055,0.072,20.05512924
06/04/2019 03:30,19.533,0,19.533,0.081,0,0.081,19.452,0,19.452
06/04/2019 04:00,19.03,0,19.03,0.112,0,0.112,18.918,0,18.918
06/04/2019 04:30,18.212,0,18.212,0.066,0,0.066,18.146,0,18.146
06/04/2019 05:00,17.693,0,17.693,0.059,0,0.059,17.634,0,17.634
06/04/2019 05:30,17.41,0,17.41,0.072,0,0.072,17.338,0,17.338
06/04/2019 06:00,16.968,0,16.968,0.082,0,0.082,16.886,0,16.886
06/04/2019 06:30,17.626,0,17.626,0.07,0,0.07,17.556,0,17.556
06/04/2019 07:00,18.255,0,18.255,0.116,0,0.116,18.139,0,18.139
06/04/2019 07:30,19.548,0.0164,19.54800688,0.639,0,0.639,18.909,0.0164,18.90900711
06/04/2019 08:00,21.362,0.1468,21.3625044,4.476,0,4.476,16.886,0.1468,16.8866381
06/04/2019 08:30,20.401,0.432,20.40557338,7.186,0,7.186,13.215,0.432,13.22205918
06/04/2019 09:00,19.8546,0.7402,19.86839292,9.922,0,9.922,9.9326,0.7402,9.960142509
06/04/2019 09:30,20.6302,0.7354,20.64330316,12.905,0,12.905,7.7252,0.7354,7.760124239
06/04/2019 10:00,19.5184,0.9638,19.54218128,14.606,0,14.606,4.9124,0.9638,5.006054754
06/04/2019 10:30,24.9292,0.0586,24.92926887,24.91,0,24.91,0.0192,0.0586,0.061665225
06/04/2019 11:00,29.758,0,29.758,29.758,0,29.758,0,0,0
06/04/2019 11:30,32.268,0,32.268,32.268,0,32.268,0,0,0
06/04/2019 12:00,34.617,0,34.617,34.617,0,34.617,0,0,0
06/04/2019 12:30,36.95,0,36.95,36.95,0,36.95,0,0,0
06/04/2019 13:00,35.543,0,35.543,35.543,0,35.543,0,0,0
06/04/2019 13:30,34.727,0,34.727,34.727,0,34.727,0,0,0
06/04/2019 14:00,31.855,0,31.855,31.855,0,31.855,0,0,0
06/04/2019 14:30,31.98,0,31.98,31.98,0,31.98,0,0,0
06/04/2019 15:00,24.455,0,24.455,24.455,0,24.455,0,0,0
06/04/2019 15:30,30.221,0,30.221,30.221,0,30.221,0,0,0
06/04/2019 16:00,29.263,0,29.263,29.263,0,29.263,0,0,0
06/04/2019 16:30,18.3356,0,18.3356,16.069,0,16.069,2.2666,0,2.2666
06/04/2019 17:00,17.8782,0.72,17.89269223,11.211,0,11.211,6.6672,0.72,6.705964199
06/04/2019 17:30,19.5062,1.224,19.54456483,10.316,0,10.316,9.1902,1.224,9.271351144
06/04/2019 18:00,20.828,0.649,20.83810896,8.179,0,8.179,12.649,0.649,12.66563863
06/04/2019 18:30,21.874,0.0634,21.87409188,4.344,0,4.344,17.53,0.0634,17.53011465
06/04/2019 19:00,22.623,0.0768,22.62313036,3.391,0,3.391,19.232,0.0768,19.23215334
06/04/2019 19:30,22.062,0.0172,22.0620067,1.641,0,1.641,20.421,0.0172,20.42100724
06/04/2019 20:00,21.715,0,21.715,0.328,0,0.328,21.387,0,21.387
06/04/2019 20:30,21.542,0,21.542,0.134,0,0.134,21.408,0,21.408