site,time,unit,value
Filton Dc,2024-05-04T00:05:00+01:00,MW,0.45999999999999996
Filton Dc,2024-05-04T00:10:00+01:00,MW,0.33499999999999996
Filton Dc,2024-05-04T00:15:00+01:00,MW,0.32400000000000073
Filton Dc,2024-05-04T00:20:00+01:00,MW,0.4430000000000005
Filton Dc,2024-05-04T00:25:00+01:00,MW,0.44700000000000006
Filton Dc,2024-05-04T00:30:00+01:00,MW,0.5980000000000008
Filton Dc,2024-05-04T00:35:00+01:00,MW,0.6000000000000005
Filton Dc,2024-05-04T00:40:00+01:00,MW,0.7380000000000004
Filton Dc,2024-05-04T00:45:00+01:00,MW,0.79
Filton Dc,2024-05-04T00:50:00+01:00,MW,0.702
Filton Dc,2024-05-04T00:55:00+01:00,MW,0.6830000000000007
Filton Dc,2024-05-04T01:00:00+01:00,MW,0.5779999999999994
Filton Dc,2024-05-04T01:05:00+01:00,MW,0.6229999999999993
Filton Dc,2024-05-04T01:10:00+01:00,MW,0.577
Filton Dc,2024-05-04T01:15:00+01:00,MW,0.657
Filton Dc,2024-05-04T01:20:00+01:00,MW,0.44899999999999984
Filton Dc,2024-05-04T01:25:00+01:00,MW,0.5779999999999994
Filton Dc,2024-05-04T01:30:00+01:00,MW,0.5169999999999995
Filton Dc,2024-05-04T01:35:00+01:00,MW,0.44599999999999973
Filton Dc,2024-05-04T01:40:00+01:00,MW,0.3280000000000003
Filton Dc,2024-05-04T01:45:00+01:00,MW,0.3130000000000006
Filton Dc,2024-05-04T01:50:00+01:00,MW,0.4900000000000002
Filton Dc,2024-05-04T01:55:00+01:00,MW,0.6370000000000005
Filton Dc,2024-05-04T02:00:00+01:00,MW,0.5419999999999998
Filton Dc,2024-05-04T02:05:00+01:00,MW,0.4709999999999992
Filton Dc,2024-05-04T02:10:00+01:00,MW,0.588000000000001
Filton Dc,2024-05-04T02:15:00+01:00,MW,0.5659999999999998
Filton Dc,2024-05-04T02:20:00+01:00,MW,0.43100000000000094
Filton Dc,2024-05-04T02:25:00+01:00,MW,0.42100000000000026
Filton Dc,2024-05-04T02:30:00+01:00,MW,0.4399999999999995
Filton Dc,2024-05-04T02:35:00+01:00,MW,0.37900000000000045
Filton Dc,2024-05-04T02:40:00+01:00,MW,0.38200000000000056
Filton Dc,2024-05-04T02:45:00+01:00,MW,0.5
Filton Dc,2024-05-04T02:50:00+01:00,MW,0.6080000000000005
Filton Dc,2024-05-04T02:55:00+01:00,MW,0.6259999999999994
Filton Dc,2024-05-04T03:00:00+01:00,MW,0.5969999999999995
Filton Dc,2024-05-04T03:05:00+01:00,MW,0.5470000000000006
Filton Dc,2024-05-04T03:10:00+01:00,MW,0.5640000000000001
Filton Dc,2024-05-04T03:15:00+01:00,MW,0.367
Filton Dc,2024-05-04T03:20:00+01:00,MW,0.33000000000000096
Filton Dc,2024-05-04T03:25:00+01:00,MW,0.33700000000000063
Filton Dc,2024-05-04T03:30:00+01:00,MW,0.22599999999999998
Filton Dc,2024-05-04T03:35:00+01:00,MW,0.2629999999999999
Filton Dc,2024-05-04T03:40:00+01:00,MW,0.47199999999999953
Filton Dc,2024-05-04T03:45:00+01:00,MW,0.49100000000000055
Filton Dc,2024-05-04T03:50:00+01:00,MW,0.36100000000000065
Filton Dc,2024-05-04T03:55:00+01:00,MW,0.31899999999999995
Filton Dc,2024-05-04T04:00:00+01:00,MW,0.35300000000000065
Filton Dc,2024-05-04T04:05:00+01:00,MW,0.4140000000000006
Filton Dc,2024-05-04T04:10:00+01:00,MW,0.47799999999999976
Filton Dc,2024-05-04T04:15:00+01:00,MW,0.4119999999999999
Filton Dc,2024-05-04T04:20:00+01:00,MW,0.5350000000000001
Filton Dc,2024-05-04T04:25:00+01:00,MW,0.4710000000000001
Filton Dc,2024-05-04T04:30:00+01:00,MW,0.4120000000000008
Filton Dc,2024-05-04T04:35:00+01:00,MW,0.36600000000000055
Filton Dc,2024-05-04T04:40:00+01:00,MW,0.31200000000000117
Filton Dc,2024-05-04T04:45:00+01:00,MW,0.20199999999999996
Filton Dc,2024-05-04T04:50:00+01:00,MW,0.17000000000000082
Filton Dc,2024-05-04T04:55:00+01:00,MW,0.3779999999999992
Filton Dc,2024-05-04T05:00:00+01:00,MW,0.3380000000000001
Filton Dc,2024-05-04T05:05:00+01:00,MW,0.3719999999999999
Filton Dc,2024-05-04T05:10:00+01:00,MW,0.4499999999999993
Filton Dc,2024-05-04T05:15:00+01:00,MW,0.4560000000000004
Filton Dc,2024-05-04T05:20:00+01:00,MW,0.3649999999999993
Filton Dc,2024-05-04T05:25:00+01:00,MW,0.4029999999999996
Filton Dc,2024-05-04T05:30:00+01:00,MW,0.38400000000000034
Filton Dc,2024-05-04T05:35:00+01:00,MW,0.2859999999999996
Filton Dc,2024-05-04T05:40:00+01:00,MW,0.08699999999999974
Filton Dc,2024-05-04T05:45:00+01:00,MW,0.017000000000000348
Filton Dc,2024-05-04T05:50:00+01:00,MW,0.2649999999999997
Filton Dc,2024-05-04T05:55:00+01:00,MW,0.26899999999999924
Filton Dc,2024-05-04T06:00:00+01:00,MW,0.3049999999999988
Filton Dc,2024-05-04T06:05:00+01:00,MW,0.33700000000000063
Filton Dc,2024-05-04T06:10:00+01:00,MW,0.42900000000000116
Filton Dc,2024-05-04T06:15:00+01:00,MW,0.4580000000000002
Filton Dc,2024-05-04T06:20:00+01:00,MW,0.3929999999999998
Filton Dc,2024-05-04T06:25:00+01:00,MW,0.4969999999999999
Filton Dc,2024-05-04T06:30:00+01:00,MW,0.5130000000000008
Filton Dc,2024-05-04T06:35:00+01:00,MW,0.597999999999999
Filton Dc,2024-05-04T06:40:00+01:00,MW,0.6890000000000001
Filton Dc,2024-05-04T06:45:00+01:00,MW,0.6959999999999997
Filton Dc,2024-05-04T06:50:00+01:00,MW,0.6110000000000007
Filton Dc,2024-05-04T06:55:00+01:00,MW,0.7700000000000005
Filton Dc,2024-05-04T07:00:00+01:00,MW,0.7279999999999998
Filton Dc,2024-05-04T07:05:00+01:00,MW,0.5640000000000001
Filton Dc,2024-05-04T07:10:00+01:00,MW,0.4500000000000002
Filton Dc,2024-05-04T07:15:00+01:00,MW,0.5329999999999995
Filton Dc,2024-05-04T07:20:00+01:00,MW,0.681
Filton Dc,2024-05-04T07:25:00+01:00,MW,0.6170000000000009
Filton Dc,2024-05-04T07:30:00+01:00,MW,0.5729999999999995
Filton Dc,2024-05-04T07:35:00+01:00,MW,0.4870000000000001
Filton Dc,2024-05-04T07:40:00+01:00,MW,0.5259999999999989
Filton Dc,2024-05-04T07:45:00+01:00,MW,0.593
Filton Dc,2024-05-04T07:50:00+01:00,MW,0.5429999999999993
Filton Dc,2024-05-04T07:55:00+01:00,MW,0.6109999999999989
Filton Dc,2024-05-04T08:00:00+01:00,MW,0.5909999999999993
Filton Dc,2024-05-04T08:05:00+01:00,MW,0.649
Filton Dc,2024-05-04T08:10:00+01:00,MW,0.6609999999999996
Filton Dc,2024-05-04T08:15:00+01:00,MW,0.6270000000000016
Filton Dc,2024-05-04T08:20:00+01:00,MW,0.5899999999999999
Filton Dc,2024-05-04T08:25:00+01:00,MW,0.5070000000000006
Filton Dc,2024-05-04T08:30:00+01:00,MW,0.548
Filton Dc,2024-05-04T08:35:00+01:00,MW,0.49299999999999944
Filton Dc,2024-05-04T08:40:00+01:00,MW,0.3359999999999994
Filton Dc,2024-05-04T08:45:00+01:00,MW,0.42400000000000126
Filton Dc,2024-05-04T08:50:00+01:00,MW,0.395999999999999
Filton Dc,2024-05-04T08:55:00+01:00,MW,0.34800000000000164
Filton Dc,2024-05-04T09:00:00+01:00,MW,0.29800000000000004
Filton Dc,2024-05-04T09:05:00+01:00,MW,0.3080000000000007
Filton Dc,2024-05-04T09:10:00+01:00,MW,0.4500000000000002
Filton Dc,2024-05-04T09:15:00+01:00,MW,0.5910000000000002
Filton Dc,2024-05-04T09:20:00+01:00,MW,0.5380000000000011
Filton Dc,2024-05-04T09:25:00+01:00,MW,0.42600000000000016
Filton Dc,2024-05-04T09:30:00+01:00,MW,0.23299999999999965
Filton Dc,2024-05-04T09:35:00+01:00,MW,0.24900000000000055
Filton Dc,2024-05-04T09:40:00+01:00,MW,0.21799999999999997
Filton Dc,2024-05-04T09:45:00+01:00,MW,0.24600000000000133
Filton Dc,2024-05-04T09:50:00+01:00,MW,0.4109999999999996
Filton Dc,2024-05-04T09:55:00+01:00,MW,0.476
Filton Dc,2024-05-04T10:00:00+01:00,MW,0.3819999999999997
Filton Dc,2024-05-04T10:05:00+01:00,MW,0.4219999999999997
Filton Dc,2024-05-04T10:10:00+01:00,MW,0.4560000000000004
Filton Dc,2024-05-04T10:15:00+01:00,MW,0.4370000000000003
Filton Dc,2024-05-04T10:20:00+01:00,MW,0.7640000000000002
Filton Dc,2024-05-04T10:25:00+01:00,MW,0.657
Filton Dc,2024-05-04T10:30:00+01:00,MW,0.6319999999999997
Filton Dc,2024-05-04T10:35:00+01:00,MW,0.5019999999999998
Filton Dc,2024-05-04T10:40:00+01:00,MW,0.19000000000000128
Filton Dc,2024-05-04T10:45:00+01:00,MW,0.45500000000000096
Filton Dc,2024-05-04T10:50:00+01:00,MW,0.09399999999999942
Filton Dc,2024-05-04T10:55:00+01:00,MW,0.3829999999999991
Filton Dc,2024-05-04T11:00:00+01:00,MW,0.3390000000000004
Filton Dc,2024-05-04T11:05:00+01:00,MW,0.4850000000000003
Filton Dc,2024-05-04T11:10:00+01:00,MW,0.4509999999999996
Filton Dc,2024-05-04T11:15:00+01:00,MW,0.1349999999999998
Filton Dc,2024-05-04T11:20:00+01:00,MW,0.2369999999999992
Filton Dc,2024-05-04T11:25:00+01:00,MW,0.05900000000000016
Filton Dc,2024-05-04T11:30:00+01:00,MW,0.1509999999999998
Filton Dc,2024-05-04T11:35:00+01:00,MW,0.3199999999999994
Filton Dc,2024-05-04T11:40:00+01:00,MW,0.37899999999999956
Filton Dc,2024-05-04T11:45:00+01:00,MW,0.2889999999999997
Filton Dc,2024-05-04T11:50:00+01:00,MW,0.2950000000000008
Filton Dc,2024-05-04T11:55:00+01:00,MW,0.0019999999999997797
Filton Dc,2024-05-04T12:00:00+01:00,MW,0.20900000000000052
Filton Dc,2024-05-04T12:05:00+01:00,MW,0.2599999999999998
Filton Dc,2024-05-04T12:10:00+01:00,MW,0.2889999999999988
Filton Dc,2024-05-04T12:15:00+01:00,MW,0.3700000000000001
Filton Dc,2024-05-04T12:20:00+01:00,MW,0.34999999999999964
Filton Dc,2024-05-04T12:25:00+01:00,MW,0.5699999999999994
Filton Dc,2024-05-04T12:30:00+01:00,MW,0.5830000000000002
Filton Dc,2024-05-04T12:35:00+01:00,MW,0.5579999999999998
Filton Dc,2024-05-04T12:40:00+01:00,MW,0.5249999999999995
Filton Dc,2024-05-04T12:45:00+01:00,MW,0.6179999999999994
Filton Dc,2024-05-04T12:50:00+01:00,MW,0.4900000000000002
Filton Dc,2024-05-04T12:55:00+01:00,MW,0.3000000000000007
Filton Dc,2024-05-04T13:00:00+01:00,MW,0.47499999999999964
Filton Dc,2024-05-04T13:05:00+01:00,MW,0.4770000000000003
Filton Dc,2024-05-04T13:10:00+01:00,MW,0.28600000000000136
Filton Dc,2024-05-04T13:15:00+01:00,MW,0.18100000000000094
Filton Dc,2024-05-04T13:20:00+01:00,MW,0.2240000000000002
Filton Dc,2024-05-04T13:25:00+01:00,MW,0.6100000000000012
Filton Dc,2024-05-04T13:30:00+01:00,MW,0.15500000000000025
Filton Dc,2024-05-04T13:35:00+01:00,MW,0.3120000000000003
Filton Dc,2024-05-04T13:40:00+01:00,MW,0.35800000000000054
Filton Dc,2024-05-04T13:45:00+01:00,MW,0.1529999999999987
Filton Dc,2024-05-04T13:50:00+01:00,MW,0.33099999999999863
Filton Dc,2024-05-04T13:55:00+01:00,MW,0.5439999999999996
Filton Dc,2024-05-04T14:00:00+01:00,MW,0.3200000000000003
Filton Dc,2024-05-04T14:05:00+01:00,MW,0.5160000000000009
Filton Dc,2024-05-04T14:10:00+01:00,MW,0.4720000000000004
Filton Dc,2024-05-04T14:15:00+01:00,MW,0.5760000000000005
Filton Dc,2024-05-04T14:20:00+01:00,MW,0.6699999999999999
Filton Dc,2024-05-04T14:25:00+01:00,MW,0.5180000000000007
Filton Dc,2024-05-04T14:30:00+01:00,MW,0.7370000000000001
Filton Dc,2024-05-04T14:35:00+01:00,MW,0.8140000000000001
Filton Dc,2024-05-04T14:40:00+01:00,MW,0.8019999999999996
Filton Dc,2024-05-04T14:45:00+01:00,MW,0.7750000000000004
Filton Dc,2024-05-04T14:50:00+01:00,MW,0.6340000000000003
Filton Dc,2024-05-04T14:55:00+01:00,MW,0.6759999999999993
Filton Dc,2024-05-04T15:00:00+01:00,MW,0.7359999999999998
Filton Dc,2024-05-04T15:05:00+01:00,MW,0.798
Filton Dc,2024-05-04T15:10:00+01:00,MW,0.3849999999999998
Filton Dc,2024-05-04T15:15:00+01:00,MW,0.34499999999999886
Filton Dc,2024-05-04T15:20:00+01:00,MW,0.4299999999999997
Filton Dc,2024-05-04T15:25:00+01:00,MW,0.5449999999999999
Filton Dc,2024-05-04T15:30:00+01:00,MW,0.35999999999999943
Filton Dc,2024-05-04T15:35:00+01:00,MW,0.27199999999999935
Filton Dc,2024-05-04T15:40:00+01:00,MW,0.44700000000000006
Filton Dc,2024-05-04T15:45:00+01:00,MW,0.45899999999999963
Filton Dc,2024-05-04T15:50:00+01:00,MW,0.5589999999999993
Filton Dc,2024-05-04T15:55:00+01:00,MW,0.6489999999999991
Filton Dc,2024-05-04T16:00:00+01:00,MW,0.3879999999999999
Filton Dc,2024-05-04T16:05:00+01:00,MW,0.48599999999999977
Filton Dc,2024-05-04T16:10:00+01:00,MW,0.5460000000000003
Filton Dc,2024-05-04T16:15:00+01:00,MW,0.7079999999999993
Filton Dc,2024-05-04T16:20:00+01:00,MW,0.5770000000000008
Filton Dc,2024-05-04T16:25:00+01:00,MW,0.6000000000000005
Filton Dc,2024-05-04T16:30:00+01:00,MW,0.5720000000000001
Filton Dc,2024-05-04T16:35:00+01:00,MW,0.5520000000000005
Filton Dc,2024-05-04T16:40:00+01:00,MW,0.6530000000000005
Filton Dc,2024-05-04T16:45:00+01:00,MW,0.5720000000000001
Filton Dc,2024-05-04T16:50:00+01:00,MW,0.6189999999999989
Filton Dc,2024-05-04T16:55:00+01:00,MW,0.8680000000000003
Filton Dc,2024-05-04T17:00:00+01:00,MW,0.7440000000000007
Filton Dc,2024-05-04T17:05:00+01:00,MW,0.7229999999999999
Filton Dc,2024-05-04T17:10:00+01:00,MW,0.8030000000000008
Filton Dc,2024-05-04T17:15:00+01:00,MW,0.6409999999999991
Filton Dc,2024-05-04T17:20:00+01:00,MW,0.8060000000000018
Filton Dc,2024-05-04T17:25:00+01:00,MW,1.0380000000000003
Filton Dc,2024-05-04T17:30:00+01:00,MW,1.006000000000002
Filton Dc,2024-05-04T17:35:00+01:00,MW,0.9889999999999999
Filton Dc,2024-05-04T17:40:00+01:00,MW,0.9829999999999997
Filton Dc,2024-05-04T17:45:00+01:00,MW,0.7759999999999989
Filton Dc,2024-05-04T17:50:00+01:00,MW,0.6180000000000003
Filton Dc,2024-05-04T17:55:00+01:00,MW,0.8449999999999989
Filton Dc,2024-05-04T18:00:00+01:00,MW,0.7679999999999998
Filton Dc,2024-05-04T18:05:00+01:00,MW,0.6280000000000001
Filton Dc,2024-05-04T18:10:00+01:00,MW,0.399
Filton Dc,2024-05-04T18:15:00+01:00,MW,0.40000000000000036
Filton Dc,2024-05-04T18:20:00+01:00,MW,0.3959999999999999
Filton Dc,2024-05-04T18:25:00+01:00,MW,0.4169999999999998
Filton Dc,2024-05-04T18:30:00+01:00,MW,0.40700000000000003
Filton Dc,2024-05-04T18:35:00+01:00,MW,0.4480000000000004
Filton Dc,2024-05-04T18:40:00+01:00,MW,0.5839999999999996
Filton Dc,2024-05-04T18:45:00+01:00,MW,0.649
Filton Dc,2024-05-04T18:50:00+01:00,MW,0.5520000000000005
Filton Dc,2024-05-04T18:55:00+01:00,MW,0.681
Filton Dc,2024-05-04T19:00:00+01:00,MW,0.7400000000000011
Filton Dc,2024-05-04T19:05:00+01:00,MW,0.5349999999999993
Filton Dc,2024-05-04T19:10:00+01:00,MW,0.6869999999999994
Filton Dc,2024-05-04T19:15:00+01:00,MW,0.8250000000000002
Filton Dc,2024-05-04T19:20:00+01:00,MW,0.8149999999999995
Filton Dc,2024-05-04T19:25:00+01:00,MW,0.8570000000000002
Filton Dc,2024-05-04T19:30:00+01:00,MW,0.8589999999999991
Filton Dc,2024-05-04T19:35:00+01:00,MW,0.8410000000000002
Filton Dc,2024-05-04T19:40:00+01:00,MW,0.9499999999999993
Filton Dc,2024-05-04T19:45:00+01:00,MW,0.9499999999999993
Filton Dc,2024-05-04T19:50:00+01:00,MW,0.9870000000000001
Filton Dc,2024-05-04T19:55:00+01:00,MW,0.984
Filton Dc,2024-05-04T20:00:00+01:00,MW,1.0909999999999993
Filton Dc,2024-05-04T20:05:00+01:00,MW,1.1219999999999999
Filton Dc,2024-05-04T20:10:00+01:00,MW,1.1450000000000005
Filton Dc,2024-05-04T20:15:00+01:00,MW,1.1489999999999991
Filton Dc,2024-05-04T20:20:00+01:00,MW,1.181
Filton Dc,2024-05-04T20:25:00+01:00,MW,0.9880000000000004
Filton Dc,2024-05-04T20:30:00+01:00,MW,1.0169999999999995
Filton Dc,2024-05-04T20:35:00+01:00,MW,1.0060000000000002
Filton Dc,2024-05-04T20:40:00+01:00,MW,0.9409999999999998
Filton Dc,2024-05-04T20:45:00+01:00,MW,0.871999999999999
Filton Dc,2024-05-04T20:50:00+01:00,MW,0.6360000000000001
Filton Dc,2024-05-04T20:55:00+01:00,MW,0.7000000000000011
Filton Dc,2024-05-04T21:00:00+01:00,MW,0.8609999999999998
Filton Dc,2024-05-04T21:05:00+01:00,MW,0.9870000000000001
Filton Dc,2024-05-04T21:10:00+01:00,MW,1.109
Filton Dc,2024-05-04T21:15:00+01:00,MW,1.072
Filton Dc,2024-05-04T21:20:00+01:00,MW,1.0039999999999996
Filton Dc,2024-05-04T21:25:00+01:00,MW,0.9880000000000004
Filton Dc,2024-05-04T21:30:00+01:00,MW,0.9739999999999993
Filton Dc,2024-05-04T21:35:00+01:00,MW,0.9970000000000008
Filton Dc,2024-05-04T21:40:00+01:00,MW,0.79
Filton Dc,2024-05-04T21:45:00+01:00,MW,0.5919999999999996
Filton Dc,2024-05-04T21:50:00+01:00,MW,0.6779999999999999
Filton Dc,2024-05-04T21:55:00+01:00,MW,0.7759999999999989
Filton Dc,2024-05-04T22:00:00+01:00,MW,0.8629999999999995
Filton Dc,2024-05-04T22:05:00+01:00,MW,0.8029999999999982
Filton Dc,2024-05-04T22:10:00+01:00,MW,0.8580000000000005
Filton Dc,2024-05-04T22:15:00+01:00,MW,0.6939999999999991
Filton Dc,2024-05-04T22:20:00+01:00,MW,0.7759999999999989
Filton Dc,2024-05-04T22:25:00+01:00,MW,0.8020000000000005
Filton Dc,2024-05-04T22:30:00+01:00,MW,0.6720000000000006
Filton Dc,2024-05-04T22:35:00+01:00,MW,0.6370000000000005
Filton Dc,2024-05-04T22:40:00+01:00,MW,0.6989999999999998
Filton Dc,2024-05-04T22:45:00+01:00,MW,0.7229999999999999
Filton Dc,2024-05-04T22:50:00+01:00,MW,0.6010000000000009
Filton Dc,2024-05-04T22:55:00+01:00,MW,0.5179999999999989
Filton Dc,2024-05-04T23:00:00+01:00,MW,0.6619999999999999
Filton Dc,2024-05-04T23:05:00+01:00,MW,0.7880000000000003
Filton Dc,2024-05-04T23:10:00+01:00,MW,0.5919999999999996
Filton Dc,2024-05-04T23:15:00+01:00,MW,0.47499999999999964
Filton Dc,2024-05-04T23:20:00+01:00,MW,0.6459999999999999
Filton Dc,2024-05-04T23:25:00+01:00,MW,0.7640000000000002
Filton Dc,2024-05-04T23:30:00+01:00,MW,0.7890000000000006
Filton Dc,2024-05-04T23:35:00+01:00,MW,0.7720000000000002
Filton Dc,2024-05-04T23:40:00+01:00,MW,0.6999999999999993
Filton Dc,2024-05-04T23:45:00+01:00,MW,0.5610000000000008
Filton Dc,2024-05-04T23:50:00+01:00,MW,0.4109999999999987
Filton Dc,2024-05-04T23:55:00+01:00,MW,0.5399999999999991
Filton Dc,2024-05-05T00:00:00+01:00,MW,0.6720000000000006
