site,time,unit,value
Eldergate,10/11/2023 00:00:00,MW,2.9070146
Eldergate,10/11/2023 00:05:00,MW,2.9281189000000003
Eldergate,10/11/2023 00:10:00,MW,2.9960611
Eldergate,10/11/2023 00:15:00,MW,2.9294433
Eldergate,10/11/2023 00:20:00,MW,2.8421933
Eldergate,10/11/2023 00:25:00,MW,2.8516306
Eldergate,10/11/2023 00:30:00,MW,2.8842116
Eldergate,10/11/2023 00:35:00,MW,2.9983769000000002
Eldergate,10/11/2023 00:40:00,MW,3.0807406999999998
Eldergate,10/11/2023 00:45:00,MW,2.9572228000000003
Eldergate,10/11/2023 00:50:00,MW,2.9324313999999996
Eldergate,10/11/2023 00:55:00,MW,2.9875365
Eldergate,10/11/2023 01:00:00,MW,2.7861499
Eldergate,10/11/2023 01:05:00,MW,2.7643310999999997
Eldergate,10/11/2023 01:10:00,MW,2.8273235
Eldergate,10/11/2023 01:15:00,MW,2.7215803000000003
Eldergate,10/11/2023 01:20:00,MW,2.8194687
Eldergate,10/11/2023 01:25:00,MW,2.8697091
Eldergate,10/11/2023 01:30:00,MW,2.8091508
Eldergate,10/11/2023 01:35:00,MW,2.7686099
Eldergate,10/11/2023 01:40:00,MW,2.8585578
Eldergate,10/11/2023 01:45:00,MW,2.8368311
Eldergate,10/11/2023 01:50:00,MW,2.7715164999999997
Eldergate,10/11/2023 01:55:00,MW,2.7080916
Eldergate,10/11/2023 02:00:00,MW,2.7371605
Eldergate,10/11/2023 02:05:00,MW,2.8426541
Eldergate,10/11/2023 02:10:00,MW,2.9362557000000002
Eldergate,10/11/2023 02:15:00,MW,2.8814149999999996
Eldergate,10/11/2023 02:20:00,MW,2.9220832
Eldergate,10/11/2023 02:25:00,MW,3.0445307
Eldergate,10/11/2023 02:30:00,MW,2.8598588
Eldergate,10/11/2023 02:35:00,MW,2.7967516000000003
Eldergate,10/11/2023 02:40:00,MW,2.8392305
Eldergate,10/11/2023 02:45:00,MW,2.8337247999999997
Eldergate,10/11/2023 02:50:00,MW,2.8052299
Eldergate,10/11/2023 02:55:00,MW,2.8530599
Eldergate,10/11/2023 03:00:00,MW,2.8726032999999997
Eldergate,10/11/2023 03:05:00,MW,2.8162776000000003
Eldergate,10/11/2023 03:10:00,MW,2.7524305
Eldergate,10/11/2023 03:15:00,MW,2.7729703
Eldergate,10/11/2023 03:20:00,MW,2.6821501000000003
Eldergate,10/11/2023 03:25:00,MW,2.7022314
Eldergate,10/11/2023 03:30:00,MW,2.7180253
Eldergate,10/11/2023 03:35:00,MW,2.7311731
Eldergate,10/11/2023 03:40:00,MW,2.7999632
Eldergate,10/11/2023 03:45:00,MW,2.856067
Eldergate,10/11/2023 03:50:00,MW,2.7472572
Eldergate,10/11/2023 03:55:00,MW,2.8976647
Eldergate,10/11/2023 04:00:00,MW,2.8987894
Eldergate,10/11/2023 04:05:00,MW,3.0334857
Eldergate,10/11/2023 04:10:00,MW,3.0380729000000004
Eldergate,10/11/2023 04:15:00,MW,3.0195847000000002
Eldergate,10/11/2023 04:20:00,MW,3.014607
Eldergate,10/11/2023 04:25:00,MW,3.0016292
Eldergate,10/11/2023 04:30:00,MW,2.9750603
Eldergate,10/11/2023 04:35:00,MW,2.971104
Eldergate,10/11/2023 04:40:00,MW,2.8622096
Eldergate,10/11/2023 04:45:00,MW,2.7081850999999997
Eldergate,10/11/2023 04:50:00,MW,2.9007192
Eldergate,10/11/2023 04:55:00,MW,2.8557924999999997
Eldergate,10/11/2023 05:00:00,MW,2.9574268000000004
Eldergate,10/11/2023 05:05:00,MW,2.9773753
Eldergate,10/11/2023 05:10:00,MW,2.9743614000000003
Eldergate,10/11/2023 05:15:00,MW,2.9957185
Eldergate,10/11/2023 05:20:00,MW,3.0427019
Eldergate,10/11/2023 05:25:00,MW,3.1381838
Eldergate,10/11/2023 05:30:00,MW,3.1875774
Eldergate,10/11/2023 05:35:00,MW,3.2539977
Eldergate,10/11/2023 05:40:00,MW,3.1040717
Eldergate,10/11/2023 05:45:00,MW,3.1639492000000002
Eldergate,10/11/2023 05:50:00,MW,3.0909609
Eldergate,10/11/2023 05:55:00,MW,3.0611905999999998
Eldergate,10/11/2023 06:00:00,MW,3.2658787
Eldergate,10/11/2023 06:05:00,MW,3.3451139000000003
Eldergate,10/11/2023 06:10:00,MW,3.39375
Eldergate,10/11/2023 06:15:00,MW,3.3938544999999998
Eldergate,10/11/2023 06:20:00,MW,3.6661156000000004
Eldergate,10/11/2023 06:25:00,MW,3.7243859
Eldergate,10/11/2023 06:30:00,MW,3.7818515
Eldergate,10/11/2023 06:35:00,MW,3.6521971
Eldergate,10/11/2023 06:40:00,MW,3.5998691000000003
Eldergate,10/11/2023 06:45:00,MW,3.6443955
Eldergate,10/11/2023 06:50:00,MW,3.8037194000000003
Eldergate,10/11/2023 06:55:00,MW,3.7396364
Eldergate,10/11/2023 07:00:00,MW,3.832528
Eldergate,10/11/2023 07:05:00,MW,3.8474907
Eldergate,10/11/2023 07:10:00,MW,4.2172883
Eldergate,10/11/2023 07:15:00,MW,4.3536868
Eldergate,10/11/2023 07:20:00,MW,4.2998954000000005
Eldergate,10/11/2023 07:25:00,MW,4.2005707999999995
Eldergate,10/11/2023 07:30:00,MW,4.4825143999999995
Eldergate,10/11/2023 07:35:00,MW,4.4969392
Eldergate,10/11/2023 07:40:00,MW,4.364452
Eldergate,10/11/2023 07:45:00,MW,4.9183782
Eldergate,10/11/2023 07:50:00,MW,3.7257948
Eldergate,10/11/2023 07:55:00,MW,3.4330018
Eldergate,10/11/2023 08:00:00,MW,3.6128967999999997
Eldergate,10/11/2023 08:05:00,MW,3.9231744
Eldergate,10/11/2023 08:10:00,MW,4.1201170000000005
Eldergate,10/11/2023 08:15:00,MW,4.017602800000001
Eldergate,10/11/2023 08:20:00,MW,3.9971129999999997
Eldergate,10/11/2023 08:25:00,MW,3.9162638000000003
Eldergate,10/11/2023 08:30:00,MW,3.9006585
Eldergate,10/11/2023 08:35:00,MW,3.9427566
Eldergate,10/11/2023 08:40:00,MW,3.9518045
Eldergate,10/11/2023 08:45:00,MW,3.8990802
Eldergate,10/11/2023 08:50:00,MW,3.9043335
Eldergate,10/11/2023 08:55:00,MW,3.9779547
Eldergate,10/11/2023 09:00:00,MW,4.0580568
Eldergate,10/11/2023 09:05:00,MW,4.0274918
Eldergate,10/11/2023 09:10:00,MW,4.0784938
Eldergate,10/11/2023 09:15:00,MW,4.0169732
Eldergate,10/11/2023 09:20:00,MW,4.121632699999999
Eldergate,10/11/2023 09:25:00,MW,4.3829537
Eldergate,10/11/2023 09:30:00,MW,4.399045
Eldergate,10/11/2023 09:35:00,MW,4.306444
Eldergate,10/11/2023 09:40:00,MW,4.3744353
Eldergate,10/11/2023 09:45:00,MW,4.208130000000001
Eldergate,10/11/2023 09:50:00,MW,4.111459699999999
Eldergate,10/11/2023 09:55:00,MW,4.1252415
Eldergate,10/11/2023 10:00:00,MW,4.1017592
Eldergate,10/11/2023 10:05:00,MW,4.1879623
Eldergate,10/11/2023 10:10:00,MW,4.2071644
Eldergate,10/11/2023 10:15:00,MW,4.238340600000001
Eldergate,10/11/2023 10:20:00,MW,4.2507704
Eldergate,10/11/2023 10:25:00,MW,4.3298612
Eldergate,10/11/2023 10:30:00,MW,4.5108193
Eldergate,10/11/2023 10:35:00,MW,4.2812497
Eldergate,10/11/2023 10:40:00,MW,4.2753309999999995
Eldergate,10/11/2023 10:45:00,MW,4.401275
Eldergate,10/11/2023 10:50:00,MW,4.215096
Eldergate,10/11/2023 10:55:00,MW,4.225944800000001
Eldergate,10/11/2023 11:00:00,MW,4.4110913
Eldergate,10/11/2023 11:05:00,MW,4.363894200000001
Eldergate,10/11/2023 11:10:00,MW,4.340427
Eldergate,10/11/2023 11:15:00,MW,4.3475014000000005
Eldergate,10/11/2023 11:20:00,MW,4.3287689
Eldergate,10/11/2023 11:25:00,MW,4.4298191
Eldergate,10/11/2023 11:30:00,MW,4.397326
Eldergate,10/11/2023 11:35:00,MW,4.4623764
Eldergate,10/11/2023 11:40:00,MW,4.5183411
Eldergate,10/11/2023 11:45:00,MW,4.5746107
Eldergate,10/11/2023 11:50:00,MW,4.5167713
Eldergate,10/11/2023 11:55:00,MW,4.5910363
Eldergate,10/11/2023 12:00:00,MW,4.5376227
Eldergate,10/11/2023 12:05:00,MW,4.4412692
Eldergate,10/11/2023 12:10:00,MW,4.4456103
Eldergate,10/11/2023 12:15:00,MW,4.4462164
Eldergate,10/11/2023 12:20:00,MW,4.532465
Eldergate,10/11/2023 12:25:00,MW,4.4390166
Eldergate,10/11/2023 12:30:00,MW,4.4970112
Eldergate,10/11/2023 12:35:00,MW,4.5139847
Eldergate,10/11/2023 12:40:00,MW,4.3741371000000004
Eldergate,10/11/2023 12:45:00,MW,4.3967244
Eldergate,10/11/2023 12:50:00,MW,4.4259272
Eldergate,10/11/2023 12:55:00,MW,4.4241352
Eldergate,10/11/2023 13:00:00,MW,4.3952482
Eldergate,10/11/2023 13:05:00,MW,4.483518800000001
Eldergate,10/11/2023 13:10:00,MW,4.605745300000001
Eldergate,10/11/2023 13:15:00,MW,4.6731898
Eldergate,10/11/2023 13:20:00,MW,4.762503799999999
Eldergate,10/11/2023 13:25:00,MW,4.5939879999999995
Eldergate,10/11/2023 13:30:00,MW,4.678093199999999
Eldergate,10/11/2023 13:35:00,MW,4.6080008
Eldergate,10/11/2023 13:40:00,MW,4.4024432000000004
Eldergate,10/11/2023 13:45:00,MW,4.3251973
Eldergate,10/11/2023 13:50:00,MW,4.2454224
Eldergate,10/11/2023 13:55:00,MW,4.2315414
Eldergate,10/11/2023 14:00:00,MW,4.5161795
Eldergate,10/11/2023 14:05:00,MW,4.548615399999999
Eldergate,10/11/2023 14:10:00,MW,4.4060562
Eldergate,10/11/2023 14:15:00,MW,4.4050965
Eldergate,10/11/2023 14:20:00,MW,4.4939884
Eldergate,10/11/2023 14:25:00,MW,4.4096503
Eldergate,10/11/2023 14:30:00,MW,4.3481533
Eldergate,10/11/2023 14:35:00,MW,4.4638542
Eldergate,10/11/2023 14:40:00,MW,4.3280984
Eldergate,10/11/2023 14:45:00,MW,4.574405799999999
Eldergate,10/11/2023 14:50:00,MW,6.7528586
Eldergate,10/11/2023 14:55:00,MW,6.428489000000001
Eldergate,10/11/2023 15:00:00,MW,5.2914689
Eldergate,10/11/2023 15:05:00,MW,5.399972
Eldergate,10/11/2023 15:10:00,MW,5.3371002999999995
Eldergate,10/11/2023 15:15:00,MW,5.3011046
Eldergate,10/11/2023 15:20:00,MW,5.3789026
Eldergate,10/11/2023 15:25:00,MW,5.4144179999999995
Eldergate,10/11/2023 15:30:00,MW,5.504158
Eldergate,10/11/2023 15:35:00,MW,5.4957528
Eldergate,10/11/2023 15:40:00,MW,5.2415264
Eldergate,10/11/2023 15:45:00,MW,5.0997982
Eldergate,10/11/2023 15:50:00,MW,5.3395689
Eldergate,10/11/2023 15:55:00,MW,5.257628199999999
Eldergate,10/11/2023 16:00:00,MW,5.1028298
Eldergate,10/11/2023 16:05:00,MW,5.1627088
Eldergate,10/11/2023 16:10:00,MW,5.1461439
Eldergate,10/11/2023 16:15:00,MW,5.1116345
Eldergate,10/11/2023 16:20:00,MW,5.0741961
Eldergate,10/11/2023 16:25:00,MW,5.0984418
Eldergate,10/11/2023 16:30:00,MW,5.168773699999999
Eldergate,10/11/2023 16:35:00,MW,5.1166823
Eldergate,10/11/2023 16:40:00,MW,5.1963948
Eldergate,10/11/2023 16:45:00,MW,5.3007323
Eldergate,10/11/2023 16:50:00,MW,5.2693012
Eldergate,10/11/2023 16:55:00,MW,5.1453424
Eldergate,10/11/2023 17:00:00,MW,5.114217
Eldergate,10/11/2023 17:05:00,MW,5.3365362
Eldergate,10/11/2023 17:10:00,MW,5.2077852
Eldergate,10/11/2023 17:15:00,MW,5.2098666
Eldergate,10/11/2023 17:20:00,MW,5.2442215
Eldergate,10/11/2023 17:25:00,MW,5.085774
Eldergate,10/11/2023 17:30:00,MW,5.0942533
Eldergate,10/11/2023 17:35:00,MW,4.968689899999999
Eldergate,10/11/2023 17:40:00,MW,4.9653155
Eldergate,10/11/2023 17:45:00,MW,4.920761499999999
Eldergate,10/11/2023 17:50:00,MW,4.8188097
Eldergate,10/11/2023 17:55:00,MW,4.8391378
Eldergate,10/11/2023 18:00:00,MW,4.6690805
Eldergate,10/11/2023 18:05:00,MW,4.651385599999999
Eldergate,10/11/2023 18:10:00,MW,4.4657891
Eldergate,10/11/2023 18:15:00,MW,4.5004313
Eldergate,10/11/2023 18:20:00,MW,4.4316578
Eldergate,10/11/2023 18:25:00,MW,4.0370873
Eldergate,10/11/2023 18:30:00,MW,4.210277
Eldergate,10/11/2023 18:35:00,MW,4.3363130000000005
Eldergate,10/11/2023 18:40:00,MW,4.2529371000000005
Eldergate,10/11/2023 18:45:00,MW,4.1036367
Eldergate,10/11/2023 18:50:00,MW,4.0527048
Eldergate,10/11/2023 18:55:00,MW,4.042779100000001
Eldergate,10/11/2023 19:00:00,MW,3.9006113
Eldergate,10/11/2023 19:05:00,MW,4.0588497
Eldergate,10/11/2023 19:10:00,MW,4.1859781
Eldergate,10/11/2023 19:15:00,MW,4.0874921
Eldergate,10/11/2023 19:20:00,MW,4.0231449999999995
Eldergate,10/11/2023 19:25:00,MW,4.1009218
Eldergate,10/11/2023 19:30:00,MW,3.834034
Eldergate,10/11/2023 19:35:00,MW,3.9551480999999997
Eldergate,10/11/2023 19:40:00,MW,4.0508206
Eldergate,10/11/2023 19:45:00,MW,3.9839960999999997
Eldergate,10/11/2023 19:50:00,MW,3.9331148
Eldergate,10/11/2023 19:55:00,MW,3.9584333999999997
Eldergate,10/11/2023 20:00:00,MW,3.7347298999999996
Eldergate,10/11/2023 20:05:00,MW,3.6862977
Eldergate,10/11/2023 20:10:00,MW,3.9001552
Eldergate,10/11/2023 20:15:00,MW,3.8497312
Eldergate,10/11/2023 20:20:00,MW,3.8936064999999997
Eldergate,10/11/2023 20:25:00,MW,3.7503773999999996
Eldergate,10/11/2023 20:30:00,MW,3.8188396
Eldergate,10/11/2023 20:35:00,MW,3.6810261
Eldergate,10/11/2023 20:40:00,MW,3.5992499999999996
Eldergate,10/11/2023 20:45:00,MW,3.5868553
Eldergate,10/11/2023 20:50:00,MW,3.7190440000000002
Eldergate,10/11/2023 20:55:00,MW,3.6332404
Eldergate,10/11/2023 21:00:00,MW,3.5379283
Eldergate,10/11/2023 21:05:00,MW,3.4584169
Eldergate,10/11/2023 21:10:00,MW,3.3778484
Eldergate,10/11/2023 21:15:00,MW,3.5778527
Eldergate,10/11/2023 21:20:00,MW,3.5819625999999998
Eldergate,10/11/2023 21:25:00,MW,3.5240393
Eldergate,10/11/2023 21:30:00,MW,3.410959
Eldergate,10/11/2023 21:35:00,MW,3.4737457000000003
Eldergate,10/11/2023 21:40:00,MW,3.3456155
Eldergate,10/11/2023 21:45:00,MW,3.3575761
Eldergate,10/11/2023 21:50:00,MW,3.5116582999999997
Eldergate,10/11/2023 21:55:00,MW,3.4231860999999997
Eldergate,10/11/2023 22:00:00,MW,3.2812894999999997
Eldergate,10/11/2023 22:05:00,MW,3.1396664000000003
Eldergate,10/11/2023 22:10:00,MW,3.1814551
Eldergate,10/11/2023 22:15:00,MW,3.1656763999999997
Eldergate,10/11/2023 22:20:00,MW,3.2338155
Eldergate,10/11/2023 22:25:00,MW,3.3661076000000003
Eldergate,10/11/2023 22:30:00,MW,3.2948964
Eldergate,10/11/2023 22:35:00,MW,3.2905505
Eldergate,10/11/2023 22:40:00,MW,3.3482315
Eldergate,10/11/2023 22:45:00,MW,3.2152833999999997
Eldergate,10/11/2023 22:50:00,MW,3.1102220000000003
Eldergate,10/11/2023 22:55:00,MW,3.0849243
Eldergate,10/11/2023 23:00:00,MW,3.1083987
Eldergate,10/11/2023 23:05:00,MW,3.0573289
Eldergate,10/11/2023 23:10:00,MW,3.1010313
Eldergate,10/11/2023 23:15:00,MW,3.1647849
Eldergate,10/11/2023 23:20:00,MW,3.1077134
Eldergate,10/11/2023 23:25:00,MW,3.2277991999999998
Eldergate,10/11/2023 23:30:00,MW,3.2419824
Eldergate,10/11/2023 23:35:00,MW,3.2800711
Eldergate,10/11/2023 23:40:00,MW,3.1973843000000004
Eldergate,10/11/2023 23:45:00,MW,2.8548652
Eldergate,10/11/2023 23:50:00,MW,2.9697484000000003
Eldergate,10/11/2023 23:55:00,MW,2.9393915
