DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,10.81,10.9,1,-1.68
 03/09/2018 00:15:00,10.81,10.9,1,-1.68
 03/09/2018 00:30:00,10.81,10.9,1,-1.68
 03/09/2018 00:45:00,10.81,10.9,1,-1.68
 03/09/2018 01:00:00,10.81,10.9,1,-1.68
 03/09/2018 01:15:00,10.81,10.9,1,-1.68
 03/09/2018 01:30:00,10.81,10.9,1,-1.68
 03/09/2018 01:45:00,10.81,10.9,1,-1.68
 03/09/2018 02:00:00,10.81,10.9,1,-1.68
 03/09/2018 02:15:00,10.81,10.9,1,-1.68
 03/09/2018 02:30:00,10.81,10.9,1,-1.68
 03/09/2018 02:45:00,10.81,10.9,1,-1.68
 03/09/2018 03:00:00,10.81,10.9,1,-1.68
 03/09/2018 03:15:00,10.81,10.9,1,-1.68
 03/09/2018 03:30:00,10.81,10.9,1,-1.68
 03/09/2018 03:45:00,10.81,10.9,1,-1.68
 03/09/2018 04:00:00,10.81,10.9,1,-1.68
 03/09/2018 04:15:00,10.81,10.9,1,-1.68
 03/09/2018 04:30:00,10.81,10.9,1,-1.68
 03/09/2018 04:45:00,10.81,10.9,1,-1.68
 03/09/2018 05:00:00,10.81,10.9,1,-1.68
 03/09/2018 05:15:00,10.81,10.9,1,-1.68
 03/09/2018 05:30:00,10.81,10.9,1,-1.68
 03/09/2018 05:45:00,10.81,10.9,1,-1.68
 03/09/2018 06:00:00,10.81,10.9,1,-1.68
 03/09/2018 06:15:00,10.81,10.9,1,-1.68
 03/09/2018 06:30:00,10.81,10.9,1,-1.68
 03/09/2018 06:45:00,10.81,10.9,1,-1.68
 03/09/2018 07:00:00,10.81,10.9,1,-1.68
 03/09/2018 07:15:00,10.81,10.9,1,-1.68
 03/09/2018 07:30:00,10.81,10.9,1,-1.68
 03/09/2018 07:45:00,10.81,10.9,1,-1.68
 03/09/2018 08:00:00,10.81,10.9,1,-1.68
 03/09/2018 08:15:00,10.81,10.9,1,-1.68
 03/09/2018 08:30:00,10.81,10.9,1,-1.68
 03/09/2018 08:45:00,10.81,10.9,1,-1.68
 03/09/2018 09:00:00,10.8,10.9,1,-1.46
 03/09/2018 09:15:00,10.79,10.9,1,-1.19
 03/09/2018 09:30:00,10.8,10.9,1,-1.12
 03/09/2018 09:45:00,10.8,10.9,1,-1.29
 03/09/2018 10:00:00,10.81,10.9,1,-1.33
 03/09/2018 10:15:00,10.83,10.9,1,-1.46
 03/09/2018 10:30:00,10.91,10.9,1,-1.47
 03/09/2018 10:45:00,10.9,10.9,1,-1.41
 03/09/2018 11:00:00,10.91,10.9,1,-1.32
 03/09/2018 11:15:00,10.9,10.9,1,-1.37
 03/09/2018 11:30:00,10.9,10.9,1,-1.09
 03/09/2018 11:45:00,10.9,10.9,1,-0.64
 03/09/2018 12:00:00,10.89,10.9,1,-0.3
 03/09/2018 12:15:00,10.89,10.9,1,-0.61
 03/09/2018 12:30:00,10.88,10.9,1,-0.84
 03/09/2018 12:45:00,10.89,10.9,1,-0.92
 03/09/2018 13:00:00,10.89,10.9,1,-1.03
 03/09/2018 13:15:00,10.88,10.9,1,-0.9
 03/09/2018 13:30:00,10.89,10.9,1,-0.95
 03/09/2018 13:45:00,10.86,10.9,1,-1.35
 03/09/2018 14:00:00,10.85,10.9,1,-1.54
 03/09/2018 14:15:00,10.83,10.9,1,-1.46
 03/09/2018 14:30:00,10.84,10.9,1,-1.41
 03/09/2018 14:45:00,10.85,10.9,1,-1.49
 03/09/2018 15:00:00,10.83,10.9,1,-1.54
 03/09/2018 15:15:00,10.83,10.9,1,-1.54
 03/09/2018 15:30:00,10.81,10.9,1,-1.63
 03/09/2018 15:45:00,10.82,10.9,1,-1.69
 03/09/2018 16:00:00,10.81,10.9,1,-1.74
 03/09/2018 16:15:00,10.82,10.9,1,-1.74
 03/09/2018 16:30:00,10.83,10.9,1,-1.82
 03/09/2018 16:45:00,10.82,10.9,1,-1.93
 03/09/2018 17:00:00,10.81,10.9,1,-2.13
 03/09/2018 17:15:00,10.82,10.9,1,-2.24
 03/09/2018 17:30:00,10.8,10.9,1,-2.34
 03/09/2018 17:45:00,10.81,10.9,1,-2.38
 03/09/2018 18:00:00,10.81,10.9,1,-2.38
 03/09/2018 18:15:00,10.83,10.9,1,-2.38
 03/09/2018 18:30:00,10.84,10.9,1,-2.39
 03/09/2018 18:45:00,10.76,10.9,1,-2.49
 03/09/2018 19:00:00,10.75,10.9,1,-2.5
 03/09/2018 19:15:00,10.76,10.9,1,-2.51
 03/09/2018 19:30:00,10.77,10.9,1,-2.51
 03/09/2018 19:45:00,10.78,10.9,1,-2.51
 03/09/2018 20:00:00,10.78,10.9,1,-2.51
 03/09/2018 20:15:00,10.8,10.9,1,-2.51
 03/09/2018 20:30:00,10.84,10.9,1,-2.55
 03/09/2018 20:45:00,10.85,10.9,1,-2.49
 03/09/2018 21:00:00,10.87,10.9,1,-2.41
 03/09/2018 21:15:00,10.9,10.9,1,-2.38
 03/09/2018 21:30:00,10.94,10.9,1,-2.28
 03/09/2018 21:45:00,10.98,10.9,1,-2.28
 03/09/2018 22:00:00,10.96,10.9,1,-2.15
 03/09/2018 22:15:00,10.94,10.9,1,-2.13
 03/09/2018 22:30:00,10.94,10.9,1,-2.03
 03/09/2018 22:45:00,10.95,10.9,1,-1.91
 03/09/2018 23:00:00,10.91,10.9,1,-1.87
 03/09/2018 23:15:00,10.86,10.9,1,-1.74
 03/09/2018 23:30:00,10.81,10.9,1,-1.7
 03/09/2018 23:45:00,10.86,10.9,1,-1.58
 04/09/2018 00:00:00,10.85,10.9,1,-1.58
 04/09/2018 00:15:00,10.87,10.9,1,-1.58
 04/09/2018 00:30:00,10.89,10.9,1,-1.58
 04/09/2018 00:45:00,10.92,10.9,1,-1.49
 04/09/2018 01:00:00,10.93,10.9,1,-1.44
 04/09/2018 01:15:00,10.94,10.9,1,-1.44
 04/09/2018 01:30:00,10.96,10.9,1,-1.44
 04/09/2018 01:45:00,10.97,10.9,1,-1.44
 04/09/2018 02:00:00,10.98,10.9,1,-1.34
 04/09/2018 02:15:00,10.91,10.9,1,-1.31
 04/09/2018 02:30:00,10.91,10.9,1,-1.31
 04/09/2018 02:45:00,10.9,10.9,1,-1.24
 04/09/2018 03:00:00,10.89,10.9,1,-1.17
 04/09/2018 03:15:00,11.01,10.9,1,-1.17
 04/09/2018 03:30:00,10.98,10.9,1,-1.17
 04/09/2018 03:45:00,10.99,10.9,1,-1.17
 04/09/2018 04:00:00,10.98,10.9,1,-1.25
 04/09/2018 04:15:00,10.96,10.9,1,-1.31
 04/09/2018 04:30:00,10.97,10.9,1,-1.31
 04/09/2018 04:45:00,10.95,10.9,1,-1.31
 04/09/2018 05:00:00,10.95,10.9,1,-1.31
 04/09/2018 05:15:00,10.94,10.9,1,-1.31
 04/09/2018 05:30:00,10.93,10.9,1,-1.31
 04/09/2018 05:45:00,10.92,10.9,1,-1.31
 04/09/2018 06:00:00,10.9,10.9,1,-1.41
 04/09/2018 06:15:00,10.86,10.9,1,-1.5
 04/09/2018 06:30:00,10.85,10.9,1,-1.55
 04/09/2018 06:45:00,10.89,10.9,1,-1.7
 04/09/2018 07:00:00,10.92,10.9,1,-1.81
 04/09/2018 07:15:00,10.84,10.9,1,-1.89
 04/09/2018 07:30:00,10.79,10.9,1,-1.94
 04/09/2018 07:45:00,10.86,10.9,1,-2.01
 04/09/2018 08:00:00,10.88,10.9,1,-2.08
 04/09/2018 08:15:00,10.84,10.9,1,-2.08
 04/09/2018 08:30:00,10.83,10.9,1,-2.08
 04/09/2018 08:45:00,10.81,10.9,1,-1.98
 04/09/2018 09:00:00,10.86,10.9,1,-1.92
 04/09/2018 09:15:00,10.87,10.9,1,-1.84
 04/09/2018 09:30:00,10.89,10.9,1,-1.79
 04/09/2018 09:45:00,10.9,10.9,1,-1.71
 04/09/2018 10:00:00,10.92,10.9,1,-1.68
 04/09/2018 10:15:00,10.93,10.9,1,-1.61
 04/09/2018 10:30:00,10.87,10.9,1,-1.61
 04/09/2018 10:45:00,10.87,10.9,1,-1.58
 04/09/2018 11:00:00,10.87,10.9,1,-1.51
 04/09/2018 11:15:00,10.84,10.9,1,-1.53
 04/09/2018 11:30:00,10.86,10.9,1,-1.64
 04/09/2018 11:45:00,10.85,10.9,1,-1.64
 04/09/2018 12:00:00,10.85,10.9,1,-1.64
 04/09/2018 12:15:00,10.86,10.9,1,-1.71
 04/09/2018 12:30:00,10.86,10.9,1,-1.78
 04/09/2018 12:45:00,10.88,10.9,1,-1.83
 04/09/2018 13:00:00,10.88,10.9,1,-1.78
 04/09/2018 13:15:00,10.88,10.9,1,-1.78
 04/09/2018 13:30:00,10.91,10.9,1,-1.68
 04/09/2018 13:45:00,10.91,10.9,1,-1.61
 04/09/2018 14:00:00,10.9,10.9,1,-1.53
 04/09/2018 14:15:00,10.87,10.9,1,-1.44
 04/09/2018 14:30:00,10.91,10.9,1,-1.37
 04/09/2018 14:45:00,10.89,10.9,1,-1.47
 04/09/2018 15:00:00,10.87,10.9,1,-1.47
 04/09/2018 15:15:00,10.88,10.9,1,-1.57
 04/09/2018 15:30:00,10.89,10.9,1,-1.51
 04/09/2018 15:45:00,10.88,10.9,1,-1.49
 04/09/2018 16:00:00,10.86,10.9,1,-1.61
 04/09/2018 16:15:00,10.87,10.9,1,-1.74
 04/09/2018 16:30:00,10.86,10.9,1,-1.75
 04/09/2018 16:45:00,10.84,10.9,1,-1.92
 04/09/2018 17:00:00,10.83,10.9,1,-2.13
 04/09/2018 17:15:00,10.82,10.9,1,-2.3
 04/09/2018 17:30:00,10.82,10.9,1,-2.35
 04/09/2018 17:45:00,10.85,10.9,1,-2.43
 04/09/2018 18:00:00,10.86,10.9,1,-2.48
 04/09/2018 18:15:00,10.86,10.9,1,-2.48
 04/09/2018 18:30:00,10.87,10.9,1,-2.57
 04/09/2018 18:45:00,10.85,10.9,1,-2.52
 04/09/2018 19:00:00,10.86,10.9,1,-2.58
 04/09/2018 19:15:00,10.87,10.9,1,-2.58
 04/09/2018 19:30:00,10.86,10.9,1,-2.58
 04/09/2018 19:45:00,10.84,10.9,1,-2.54
 04/09/2018 20:00:00,10.85,10.9,1,-2.55
 04/09/2018 20:15:00,10.8,10.9,1,-2.6
 04/09/2018 20:30:00,10.81,10.9,1,-2.55
 04/09/2018 20:45:00,10.85,10.9,1,-2.55
 04/09/2018 21:00:00,10.9,10.9,1,-2.43
 04/09/2018 21:15:00,10.87,10.9,1,-2.32
 04/09/2018 21:30:00,10.84,10.9,1,-2.28
 04/09/2018 21:45:00,10.81,10.9,1,-2.28
 04/09/2018 22:00:00,10.82,10.9,1,-2.15
 04/09/2018 22:15:00,10.85,10.9,1,-2.07
 04/09/2018 22:30:00,10.81,10.9,1,-2.01
 04/09/2018 22:45:00,10.83,10.9,1,-1.88
 04/09/2018 23:00:00,10.86,10.9,1,-1.78
 04/09/2018 23:15:00,10.86,10.9,1,-1.7
 04/09/2018 23:30:00,10.86,10.9,1,-1.61
 04/09/2018 23:45:00,10.89,10.9,1,-1.55
 05/09/2018 00:00:00,10.88,10.9,1,-1.47
 05/09/2018 00:15:00,10.83,10.9,1,-1.47
 05/09/2018 00:30:00,10.81,10.9,1,-1.47
 05/09/2018 00:45:00,10.82,10.9,1,-1.47
 05/09/2018 01:00:00,10.82,10.9,1,-1.47
 05/09/2018 01:15:00,10.82,10.9,1,-1.47
 05/09/2018 01:30:00,10.84,10.9,1,-1.47
 05/09/2018 01:45:00,10.85,10.9,1,-1.47
 05/09/2018 02:00:00,10.87,10.9,1,-1.47
 05/09/2018 02:15:00,10.87,10.9,1,-1.47
 05/09/2018 02:30:00,10.89,10.9,1,-1.47
 05/09/2018 02:45:00,10.91,10.9,1,-1.47
 05/09/2018 03:00:00,10.88,10.9,1,-1.45
 05/09/2018 03:15:00,10.86,10.9,1,-1.37
 05/09/2018 03:30:00,10.87,10.9,1,-1.37
 05/09/2018 03:45:00,10.88,10.9,1,-1.37
 05/09/2018 04:00:00,10.87,10.9,1,-1.37
 05/09/2018 04:15:00,10.87,10.9,1,-1.37
 05/09/2018 04:30:00,10.87,10.9,1,-1.37
 05/09/2018 04:45:00,10.86,10.9,1,-1.37
 05/09/2018 05:00:00,10.86,10.9,1,-1.37
 05/09/2018 05:15:00,10.86,10.9,1,-1.37
 05/09/2018 05:30:00,10.84,10.9,1,-1.38
 05/09/2018 05:45:00,10.88,10.9,1,-1.47
 05/09/2018 06:00:00,10.93,10.9,1,-1.49
 05/09/2018 06:15:00,10.92,10.9,1,-1.61
 05/09/2018 06:30:00,10.9,10.9,1,-1.63
 05/09/2018 06:45:00,10.85,10.9,1,-1.82
 05/09/2018 07:00:00,10.84,10.9,1,-1.92
 05/09/2018 07:15:00,10.86,10.9,1,-1.99
 05/09/2018 07:30:00,10.86,10.9,1,-2.01
 05/09/2018 07:45:00,10.82,10.9,1,-2.01
 05/09/2018 08:00:00,10.8,10.9,1,-1.99
 05/09/2018 08:15:00,10.79,10.9,1,-1.77
 05/09/2018 08:30:00,10.79,10.9,1,-1.71
 05/09/2018 08:45:00,10.8,10.9,1,-1.55
 05/09/2018 09:00:00,10.82,10.9,1,-1.45
 05/09/2018 09:15:00,10.8,10.9,1,-1.34
 05/09/2018 09:30:00,10.84,10.9,1,-1.22
 05/09/2018 09:45:00,10.85,10.9,1,-1.05
 05/09/2018 10:00:00,10.86,10.9,1,-0.95
 05/09/2018 10:15:00,10.86,10.9,1,-1.04
 05/09/2018 10:30:00,10.87,10.9,1,-1.14
 05/09/2018 10:45:00,10.86,10.9,1,-0.96
 05/09/2018 11:00:00,10.87,10.9,1,-1.19
 05/09/2018 11:15:00,10.85,10.9,1,-0.92
 05/09/2018 11:30:00,10.86,10.9,1,-0.77
 05/09/2018 11:45:00,10.86,10.9,1,-0.62
 05/09/2018 12:00:00,10.85,10.9,1,-0.53
 05/09/2018 12:15:00,10.84,10.9,1,-0.35
 05/09/2018 12:30:00,10.83,10.9,1,-0.68
 05/09/2018 12:45:00,10.87,10.9,1,-0.69
 05/09/2018 13:00:00,10.88,10.9,1,-0.96
 05/09/2018 13:15:00,10.83,10.9,1,-0.56
 05/09/2018 13:30:00,10.85,10.9,1,-0.54
 05/09/2018 13:45:00,10.85,10.9,1,-0.42
 05/09/2018 14:00:00,10.84,10.9,1,-0.27
 05/09/2018 14:15:00,10.81,10.9,1,-0.29
 05/09/2018 14:30:00,10.81,10.9,1,-0.36
 05/09/2018 14:45:00,10.81,10.9,1,-0.48
 05/09/2018 15:00:00,10.83,10.9,1,-0.42
 05/09/2018 15:15:00,10.99,10.9,1,-0.62
 05/09/2018 15:30:00,11.01,10.9,1,-0.55
 05/09/2018 15:45:00,11.01,10.9,1,-0.52
 05/09/2018 16:00:00,11.0,10.9,1,-0.58
 05/09/2018 16:15:00,11.03,10.9,1,-0.86
 05/09/2018 16:30:00,11.02,10.9,1,-1.18
 05/09/2018 16:45:00,11.0,10.9,1,-1.48
 05/09/2018 17:00:00,11.01,10.9,1,-1.71
 05/09/2018 17:15:00,11.03,10.9,1,-1.72
 05/09/2018 17:30:00,11.01,10.9,1,-1.9
 05/09/2018 17:45:00,11.03,10.9,1,-1.92
 05/09/2018 18:00:00,10.91,10.9,1,-1.96
 05/09/2018 18:15:00,10.83,10.9,1,-2.11
 05/09/2018 18:30:00,10.83,10.9,1,-2.15
 05/09/2018 18:45:00,10.84,10.9,1,-2.23
 05/09/2018 19:00:00,10.83,10.9,1,-2.36
 05/09/2018 19:15:00,10.81,10.9,1,-2.45
 05/09/2018 19:30:00,10.8,10.9,1,-2.45
 05/09/2018 19:45:00,10.8,10.9,1,-2.45
 05/09/2018 20:00:00,10.79,10.9,1,-2.45
 05/09/2018 20:15:00,10.83,10.9,1,-2.6
 05/09/2018 20:30:00,10.88,10.9,1,-2.64
 05/09/2018 20:45:00,10.9,10.9,1,-2.58
 05/09/2018 21:00:00,10.94,10.9,1,-2.5
 05/09/2018 21:15:00,10.97,10.9,1,-2.38
 05/09/2018 21:30:00,11.02,10.9,1,-2.35
 05/09/2018 21:45:00,11.03,10.9,1,-2.24
 05/09/2018 22:00:00,10.98,10.9,1,-2.2
 05/09/2018 22:15:00,10.96,10.9,1,-2.14
 05/09/2018 22:30:00,10.96,10.9,1,-2.01
 05/09/2018 22:45:00,10.97,10.9,1,-1.98
 05/09/2018 23:00:00,11.0,10.9,1,-1.85
 05/09/2018 23:15:00,10.97,10.9,1,-1.74
 05/09/2018 23:30:00,10.88,10.9,1,-1.68
 05/09/2018 23:45:00,10.88,10.9,1,-1.64
 06/09/2018 00:00:00,10.89,10.9,1,-1.57
 06/09/2018 00:15:00,10.9,10.9,1,-1.51
 06/09/2018 00:30:00,10.92,10.9,1,-1.51
 06/09/2018 00:45:00,10.94,10.9,1,-1.51
 06/09/2018 01:00:00,10.95,10.9,1,-1.51
 06/09/2018 01:15:00,10.92,10.9,1,-1.51
 06/09/2018 01:30:00,10.9,10.9,1,-1.51
 06/09/2018 01:45:00,10.89,10.9,1,-1.51
 06/09/2018 02:00:00,10.94,10.9,1,-1.51
 06/09/2018 02:15:00,10.94,10.9,1,-1.51
 06/09/2018 02:30:00,10.95,10.9,1,-1.4
 06/09/2018 02:45:00,10.97,10.9,1,-1.37
 06/09/2018 03:00:00,10.93,10.9,1,-1.37
 06/09/2018 03:15:00,10.91,10.9,1,-1.37
 06/09/2018 03:30:00,10.9,10.9,1,-1.37
 06/09/2018 03:45:00,10.85,10.9,1,-1.37
 06/09/2018 04:00:00,10.86,10.9,1,-1.37
 06/09/2018 04:15:00,10.83,10.9,1,-1.37
 06/09/2018 04:30:00,10.8,10.9,1,-1.37
 06/09/2018 04:45:00,10.78,10.9,1,-1.37
 06/09/2018 05:00:00,10.76,10.9,1,-1.37
 06/09/2018 05:15:00,10.83,10.9,1,-1.38
 06/09/2018 05:30:00,10.98,10.9,1,-1.37
 06/09/2018 05:45:00,10.98,10.9,1,-1.37
 06/09/2018 06:00:00,10.95,10.9,1,-1.48
 06/09/2018 06:15:00,10.86,10.9,1,-1.58
 06/09/2018 06:30:00,10.81,10.9,1,-1.67
 06/09/2018 06:45:00,10.82,10.9,1,-1.85
 06/09/2018 07:00:00,10.83,10.9,1,-1.93
 06/09/2018 07:15:00,10.89,10.9,1,-2.01
 06/09/2018 07:30:00,10.84,10.9,1,-2.11
 06/09/2018 07:45:00,10.8,10.9,1,-2.11
 06/09/2018 08:00:00,10.78,10.9,1,-2.11
 06/09/2018 08:15:00,10.86,10.9,1,-1.99
 06/09/2018 08:30:00,10.93,10.9,1,-1.78
 06/09/2018 08:45:00,10.93,10.9,1,-1.79
 06/09/2018 09:00:00,10.94,10.9,1,-1.34
 06/09/2018 09:15:00,10.93,10.9,1,-1.48
 06/09/2018 09:30:00,10.94,10.9,1,-1.87
 06/09/2018 09:45:00,10.93,10.9,1,-1.84
 06/09/2018 10:00:00,10.95,10.9,1,-1.73
 06/09/2018 10:15:00,11.0,10.9,1,-1.62
 06/09/2018 10:30:00,11.0,10.9,1,-1.67
 06/09/2018 10:45:00,10.99,10.9,1,-1.64
 06/09/2018 11:00:00,10.85,10.9,1,-1.29
 06/09/2018 11:15:00,10.81,10.9,1,-1.02
 06/09/2018 11:30:00,10.81,10.9,1,-1.24
 06/09/2018 11:45:00,10.79,10.9,1,-1.39
 06/09/2018 12:00:00,10.8,10.9,1,-0.9
 06/09/2018 12:15:00,10.79,10.9,1,-1.08
 06/09/2018 12:30:00,10.79,10.9,1,-1.54
 06/09/2018 12:45:00,10.78,10.9,1,-1.35
 06/09/2018 13:00:00,10.79,10.9,1,-1.11
 06/09/2018 13:15:00,10.82,10.9,1,-1.29
 06/09/2018 13:30:00,10.82,10.9,1,-1.33
 06/09/2018 13:45:00,10.81,10.9,1,-1.23
 06/09/2018 14:00:00,10.82,10.9,1,-1.2
 06/09/2018 14:15:00,10.79,10.9,1,-1.28
 06/09/2018 14:30:00,10.79,10.9,1,-1.39
 06/09/2018 14:45:00,10.8,10.9,1,-1.48
 06/09/2018 15:00:00,10.82,10.9,1,-1.26
 06/09/2018 15:15:00,10.81,10.9,1,-1.45
 06/09/2018 15:30:00,10.82,10.9,1,-1.63
 06/09/2018 15:45:00,10.79,10.9,1,-1.59
 06/09/2018 16:00:00,10.76,10.9,1,-1.68
 06/09/2018 16:15:00,10.78,10.9,1,-1.79
 06/09/2018 16:30:00,10.79,10.9,1,-1.74
 06/09/2018 16:45:00,10.77,10.9,1,-2.14
 06/09/2018 17:00:00,10.77,10.9,1,-2.33
 06/09/2018 17:15:00,10.84,10.9,1,-2.47
 06/09/2018 17:30:00,10.83,10.9,1,-2.39
 06/09/2018 17:45:00,10.84,10.9,1,-2.48
 06/09/2018 18:00:00,10.85,10.9,1,-2.51
 06/09/2018 18:15:00,10.86,10.9,1,-2.39
 06/09/2018 18:30:00,10.87,10.9,1,-2.45
 06/09/2018 18:45:00,10.89,10.9,1,-2.45
 06/09/2018 19:00:00,10.9,10.9,1,-2.55
 06/09/2018 19:15:00,10.89,10.9,1,-2.58
 06/09/2018 19:30:00,10.9,10.9,1,-2.59
 06/09/2018 19:45:00,10.9,10.9,1,-2.6
 06/09/2018 20:00:00,10.9,10.9,1,-2.58
 06/09/2018 20:15:00,10.89,10.9,1,-2.67
 06/09/2018 20:30:00,10.92,10.9,1,-2.62
 06/09/2018 20:45:00,10.92,10.9,1,-2.58
 06/09/2018 21:00:00,10.94,10.9,1,-2.55
 06/09/2018 21:15:00,10.98,10.9,1,-2.45
 06/09/2018 21:30:00,10.95,10.9,1,-2.36
 06/09/2018 21:45:00,10.97,10.9,1,-2.24
 06/09/2018 22:00:00,10.96,10.9,1,-2.2
 06/09/2018 22:15:00,10.95,10.9,1,-2.16
 06/09/2018 22:30:00,10.95,10.9,1,-2.04
 06/09/2018 22:45:00,10.88,10.9,1,-1.95
 06/09/2018 23:00:00,10.85,10.9,1,-1.8
 06/09/2018 23:15:00,10.88,10.9,1,-1.78
 06/09/2018 23:30:00,10.83,10.9,1,-1.65
 06/09/2018 23:45:00,10.85,10.9,1,-1.64
 07/09/2018 00:00:00,10.89,10.9,1,-1.52
 07/09/2018 00:15:00,10.91,10.9,1,-1.51
 07/09/2018 00:30:00,10.92,10.9,1,-1.51
 07/09/2018 00:45:00,10.93,10.9,1,-1.51
 07/09/2018 01:00:00,10.94,10.9,1,-1.51
 07/09/2018 01:15:00,10.96,10.9,1,-1.51
 07/09/2018 01:30:00,10.98,10.9,1,-1.51
 07/09/2018 01:45:00,10.97,10.9,1,-1.51
 07/09/2018 02:00:00,11.0,10.9,1,-1.51
 07/09/2018 02:15:00,11.01,10.9,1,-1.51
 07/09/2018 02:30:00,11.01,10.9,1,-1.51
 07/09/2018 02:45:00,10.93,10.9,1,-1.51
 07/09/2018 03:00:00,10.89,10.9,1,-1.4
 07/09/2018 03:15:00,10.88,10.9,1,-1.37
 07/09/2018 03:30:00,10.88,10.9,1,-1.37
 07/09/2018 03:45:00,10.86,10.9,1,-1.48
 07/09/2018 04:00:00,10.87,10.9,1,-1.51
 07/09/2018 04:15:00,10.86,10.9,1,-1.43
 07/09/2018 04:30:00,10.86,10.9,1,-1.37
 07/09/2018 04:45:00,10.84,10.9,1,-1.37
 07/09/2018 05:00:00,10.85,10.9,1,-1.37
 07/09/2018 05:15:00,10.82,10.9,1,-1.37
 07/09/2018 05:30:00,10.83,10.9,1,-1.46
 07/09/2018 05:45:00,10.81,10.9,1,-1.51
 07/09/2018 06:00:00,10.8,10.9,1,-1.51
 07/09/2018 06:15:00,10.76,10.9,1,-1.67
 07/09/2018 06:30:00,10.82,10.9,1,-1.78
 07/09/2018 06:45:00,10.77,10.9,1,-1.84
 07/09/2018 07:00:00,10.75,10.9,1,-1.97
 07/09/2018 07:15:00,10.8,10.9,1,-2.13
 07/09/2018 07:30:00,10.81,10.9,1,-2.12
 07/09/2018 07:45:00,10.81,10.9,1,-2.04
 07/09/2018 08:00:00,10.79,10.9,1,-2.04
 07/09/2018 08:15:00,10.79,10.9,1,-1.91
 07/09/2018 08:30:00,10.79,10.9,1,-1.76
 07/09/2018 08:45:00,10.8,10.9,1,-1.55
 07/09/2018 09:00:00,10.82,10.9,1,-1.36
 07/09/2018 09:15:00,10.83,10.9,1,-1.2
 07/09/2018 09:30:00,10.85,10.9,1,-1.09
 07/09/2018 09:45:00,10.86,10.9,1,-1.02
 07/09/2018 10:00:00,10.87,10.9,1,-0.96
 07/09/2018 10:15:00,10.87,10.9,1,-0.82
 07/09/2018 10:30:00,10.89,10.9,1,-0.75
 07/09/2018 10:45:00,10.88,10.9,1,-0.69
 07/09/2018 11:00:00,10.79,10.9,1,-0.85
 07/09/2018 11:15:00,10.79,10.9,1,-0.46
 07/09/2018 11:30:00,10.8,10.9,1,-0.46
 07/09/2018 11:45:00,10.78,10.9,1,-0.67
 07/09/2018 12:00:00,10.78,10.9,1,-0.69
 07/09/2018 12:15:00,10.8,10.9,1,-0.71
 07/09/2018 12:30:00,10.84,10.9,1,-0.7
 07/09/2018 12:45:00,10.81,10.9,1,-0.69
 07/09/2018 13:00:00,10.77,10.9,1,-0.59
 07/09/2018 13:15:00,10.79,10.9,1,-0.27
 07/09/2018 13:30:00,10.8,10.9,1,-0.42
 07/09/2018 13:45:00,10.79,10.9,1,-0.47
 07/09/2018 14:00:00,10.83,10.9,1,-0.18
 07/09/2018 14:15:00,10.83,10.9,1,-0.12
 07/09/2018 14:30:00,10.93,10.9,1,-0.19
 07/09/2018 14:45:00,10.95,10.9,1,-0.13
 07/09/2018 15:00:00,10.97,10.9,1,-0.08
 07/09/2018 15:15:00,10.98,10.9,1,-0.21
 07/09/2018 15:30:00,10.93,10.9,1,-0.23
 07/09/2018 15:45:00,10.94,10.9,1,-0.26
 07/09/2018 16:00:00,10.94,10.9,1,-0.39
 07/09/2018 16:15:00,10.95,10.9,1,-0.59
 07/09/2018 16:30:00,10.98,10.9,1,-0.72
 07/09/2018 16:45:00,10.96,10.9,1,-1.46
 07/09/2018 17:00:00,10.97,10.9,1,-1.46
 07/09/2018 17:15:00,10.89,10.9,1,-1.81
 07/09/2018 17:30:00,10.81,10.9,1,-1.43
 07/09/2018 17:45:00,10.83,10.9,1,-1.43
 07/09/2018 18:00:00,10.82,10.9,1,-1.71
 07/09/2018 18:15:00,10.81,10.9,1,-1.97
 07/09/2018 18:30:00,10.77,10.9,1,-2.18
 07/09/2018 18:45:00,10.89,10.9,1,-2.29
 07/09/2018 19:00:00,10.9,10.9,1,-2.31
 07/09/2018 19:15:00,10.9,10.9,1,-2.44
 07/09/2018 19:30:00,10.9,10.9,1,-2.38
 07/09/2018 19:45:00,10.88,10.9,1,-2.39
 07/09/2018 20:00:00,10.88,10.9,1,-2.43
 07/09/2018 20:15:00,10.9,10.9,1,-2.45
 07/09/2018 20:30:00,10.94,10.9,1,-2.45
 07/09/2018 20:45:00,10.97,10.9,1,-2.44
 07/09/2018 21:00:00,10.97,10.9,1,-2.35
 07/09/2018 21:15:00,10.93,10.9,1,-2.23
 07/09/2018 21:30:00,10.94,10.9,1,-2.21
 07/09/2018 21:45:00,10.95,10.9,1,-2.12
 07/09/2018 22:00:00,10.96,10.9,1,-2.11
 07/09/2018 22:15:00,10.94,10.9,1,-2.11
 07/09/2018 22:30:00,10.98,10.9,1,-2.01
 07/09/2018 22:45:00,11.03,10.9,1,-1.98
 07/09/2018 23:00:00,10.98,10.9,1,-1.88
 07/09/2018 23:15:00,11.0,10.9,1,-1.88
 07/09/2018 23:30:00,11.02,10.9,1,-1.71
 07/09/2018 23:45:00,11.01,10.9,1,-1.61
 08/09/2018 00:00:00,10.97,10.9,1,-1.61
 08/09/2018 00:15:00,10.93,10.9,1,-1.61
 08/09/2018 00:30:00,10.85,10.9,1,-1.5
 08/09/2018 00:45:00,10.85,10.9,1,-1.47
 08/09/2018 01:00:00,10.86,10.9,1,-1.47
 08/09/2018 01:15:00,10.84,10.9,1,-1.47
 08/09/2018 01:30:00,10.87,10.9,1,-1.47
 08/09/2018 01:45:00,10.87,10.9,1,-1.47
 08/09/2018 02:00:00,10.86,10.9,1,-1.47
 08/09/2018 02:15:00,10.83,10.9,1,-1.47
 08/09/2018 02:30:00,10.82,10.9,1,-1.42
 08/09/2018 02:45:00,10.76,10.9,1,-1.37
 08/09/2018 03:00:00,10.78,10.9,1,-1.37
 08/09/2018 03:15:00,10.81,10.9,1,-1.37
 08/09/2018 03:30:00,10.83,10.9,1,-1.37
 08/09/2018 03:45:00,10.76,10.9,1,-1.37
 08/09/2018 04:00:00,10.79,10.9,1,-1.37
 08/09/2018 04:15:00,10.78,10.9,1,-1.37
 08/09/2018 04:30:00,10.78,10.9,1,-1.33
 08/09/2018 04:45:00,10.77,10.9,1,-1.24
 08/09/2018 05:00:00,10.76,10.9,1,-1.24
 08/09/2018 05:15:00,10.81,10.9,1,-1.25
 08/09/2018 05:30:00,10.84,10.9,1,-1.37
 08/09/2018 05:45:00,10.86,10.9,1,-1.37
 08/09/2018 06:00:00,10.85,10.9,1,-1.37
 08/09/2018 06:15:00,10.81,10.9,1,-1.37
 08/09/2018 06:30:00,10.8,10.9,1,-1.37
 08/09/2018 06:45:00,10.76,10.9,1,-1.48
 08/09/2018 07:00:00,10.75,10.9,1,-1.51
 08/09/2018 07:15:00,10.88,10.9,1,-1.68
 08/09/2018 07:30:00,10.9,10.9,1,-1.78
 08/09/2018 07:45:00,10.89,10.9,1,-1.78
 08/09/2018 08:00:00,10.97,10.9,1,-1.79
 08/09/2018 08:15:00,10.95,10.9,1,-1.74
 08/09/2018 08:30:00,10.9,10.9,1,-1.84
 08/09/2018 08:45:00,10.86,10.9,1,-1.98
 08/09/2018 09:00:00,10.83,10.9,1,-1.99
 08/09/2018 09:15:00,10.82,10.9,1,-1.96
 08/09/2018 09:30:00,10.85,10.9,1,-1.96
 08/09/2018 09:45:00,10.85,10.9,1,-1.91
 08/09/2018 10:00:00,10.86,10.9,1,-1.78
 08/09/2018 10:15:00,10.87,10.9,1,-1.78
 08/09/2018 10:30:00,10.84,10.9,1,-1.67
 08/09/2018 10:45:00,10.85,10.9,1,-1.77
 08/09/2018 11:00:00,10.85,10.9,1,-1.81
 08/09/2018 11:15:00,10.9,10.9,1,-1.82
 08/09/2018 11:30:00,10.96,10.9,1,-1.67
 08/09/2018 11:45:00,10.97,10.9,1,-1.58
 08/09/2018 12:00:00,11.0,10.9,1,-1.44
 08/09/2018 12:15:00,11.02,10.9,1,-1.59
 08/09/2018 12:30:00,11.03,10.9,1,-1.8
 08/09/2018 12:45:00,11.04,10.9,1,-1.7
 08/09/2018 13:00:00,10.98,10.9,1,-1.13
 08/09/2018 13:15:00,10.94,10.9,1,-1.44
 08/09/2018 13:30:00,10.93,10.9,1,-1.42
 08/09/2018 13:45:00,10.95,10.9,1,-1.46
 08/09/2018 14:00:00,10.97,10.9,1,-1.51
 08/09/2018 14:15:00,10.97,10.9,1,-1.48
 08/09/2018 14:30:00,10.97,10.9,1,-1.37
 08/09/2018 14:45:00,10.83,10.9,1,-1.62
 08/09/2018 15:00:00,10.86,10.9,1,-1.72
 08/09/2018 15:15:00,10.86,10.9,1,-1.63
 08/09/2018 15:30:00,10.82,10.9,1,-1.71
 08/09/2018 15:45:00,10.8,10.9,1,-1.69
 08/09/2018 16:00:00,10.79,10.9,1,-1.59
 08/09/2018 16:15:00,10.78,10.9,1,-1.74
 08/09/2018 16:30:00,10.76,10.9,1,-1.74
 08/09/2018 16:45:00,10.82,10.9,1,-1.89
 08/09/2018 17:00:00,10.79,10.9,1,-1.98
 08/09/2018 17:15:00,10.76,10.9,1,-2.16
 08/09/2018 17:30:00,10.75,10.9,1,-2.31
 08/09/2018 17:45:00,10.82,10.9,1,-2.27
 08/09/2018 18:00:00,10.91,10.9,1,-2.24
 08/09/2018 18:15:00,10.9,10.9,1,-2.39
 08/09/2018 18:30:00,10.89,10.9,1,-2.51
 08/09/2018 18:45:00,10.94,10.9,1,-2.53
 08/09/2018 19:00:00,11.03,10.9,1,-2.6
 08/09/2018 19:15:00,11.0,10.9,1,-2.61
 08/09/2018 19:30:00,11.01,10.9,1,-2.58
 08/09/2018 19:45:00,11.02,10.9,1,-2.46
 08/09/2018 20:00:00,10.99,10.9,1,-2.45
 08/09/2018 20:15:00,10.93,10.9,1,-2.45
 08/09/2018 20:30:00,10.95,10.9,1,-2.33
 08/09/2018 20:45:00,10.96,10.9,1,-2.31
 08/09/2018 21:00:00,10.99,10.9,1,-2.31
 08/09/2018 21:15:00,10.99,10.9,1,-2.31
 08/09/2018 21:30:00,11.03,10.9,1,-2.21
 08/09/2018 21:45:00,10.96,10.9,1,-2.18
 08/09/2018 22:00:00,10.88,10.9,1,-2.15
 08/09/2018 22:15:00,10.86,10.9,1,-2.04
 08/09/2018 22:30:00,10.86,10.9,1,-2.0
 08/09/2018 22:45:00,10.88,10.9,1,-1.91
 08/09/2018 23:00:00,10.89,10.9,1,-1.91
 08/09/2018 23:15:00,10.84,10.9,1,-1.84
 08/09/2018 23:30:00,10.79,10.9,1,-1.69
 08/09/2018 23:45:00,10.82,10.9,1,-1.64
 09/09/2018 00:00:00,10.85,10.9,1,-1.64
 09/09/2018 00:15:00,10.87,10.9,1,-1.64
 09/09/2018 00:30:00,10.88,10.9,1,-1.63
 09/09/2018 00:45:00,10.89,10.9,1,-1.51
 09/09/2018 01:00:00,10.92,10.9,1,-1.51
 09/09/2018 01:15:00,10.88,10.9,1,-1.63
 09/09/2018 01:30:00,10.91,10.9,1,-1.64
 09/09/2018 01:45:00,10.92,10.9,1,-1.64
 09/09/2018 02:00:00,10.92,10.9,1,-1.62