Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-03-31 01:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-03-31 03:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 03:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-03-31 04:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-03-31 04:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-03-31 05:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-03-31 05:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-03-31 06:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-03-31 06:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-03-31 07:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-03-31 07:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-03-31 08:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-03-31 08:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-03-31 09:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-03-31 09:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-03-31 10:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-03-31 10:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-03-31 11:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-03-31 11:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-03-31 12:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-03-31 12:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-03-31 13:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-03-31 13:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-03-31 14:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-03-31 14:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-03-31 15:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-03-31 15:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-03-31 16:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-03-31 16:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-03-31 17:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-03-31 17:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-03-31 18:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-03-31 18:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-03-31 19:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-03-31 19:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-03-31 20:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-03-31 20:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-03-31 21:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-03-31 21:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-03-31 22:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-03-31 22:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 23:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-03-31 23:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-04-01 00:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-01 00:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-04-01 01:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-01 01:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-01 02:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-01 02:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-01 03:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-04-01 03:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-04-01 04:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-01 04:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-01 05:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-04-01 05:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-04-01 06:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-01 06:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-01 07:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-01 07:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-04-01 08:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-04-01 08:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-04-01 09:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-04-01 09:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-04-01 10:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-04-01 10:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-04-01 11:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-04-01 11:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-04-01 12:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-04-01 12:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-04-01 13:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-04-01 13:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2019-04-01 14:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-04-01 14:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-04-01 15:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-04-01 15:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-04-01 16:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2019-04-01 16:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2019-04-01 17:00:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-04-01 17:30:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-04-01 18:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-04-01 18:30:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-04-01 19:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2019-04-01 19:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-04-01 20:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2019-04-01 20:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-04-01 21:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2019-04-01 21:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-04-01 22:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-04-01 22:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-04-01 23:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-04-01 23:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-04-02 00:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-04-02 00:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-04-02 01:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-04-02 01:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-02 02:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-04-02 02:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-04-02 03:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-04-02 03:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-04-02 04:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-04-02 04:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-04-02 05:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-04-02 05:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-04-02 06:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-04-02 06:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-04-02 07:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-04-02 07:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-04-02 08:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-04-02 08:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-04-02 09:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-02 09:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2019-04-02 10:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2019-04-02 10:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2019-04-02 11:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2019-04-02 11:30:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-04-02 12:00:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02
2019-04-02 12:30:00,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2019-04-02 13:00:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2019-04-02 13:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2019-04-02 14:00:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2019-04-02 14:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2019-04-02 15:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-02 15:30:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-04-02 16:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2019-04-02 16:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-04-02 17:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-04-02 17:30:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-04-02 18:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-04-02 18:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2019-04-02 19:00:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2019-04-02 19:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-04-02 20:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-04-02 20:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-04-02 21:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-04-02 21:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2019-04-02 22:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-04-02 22:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-04-02 23:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-04-02 23:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-03 00:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-03 00:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-04-03 01:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-04-03 01:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-04-03 02:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-04-03 02:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-04-03 03:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2019-04-03 03:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-04-03 04:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-04-03 04:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-04-03 05:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-04-03 05:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-03 06:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-04-03 06:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-04-03 07:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-04-03 07:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-04-03 08:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2019-04-03 08:30:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2019-04-03 09:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-04-03 09:30:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-04-03 10:00:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2019-04-03 10:30:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2019-04-03 11:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-03 11:30:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9
2019-04-03 12:00:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2019-04-03 12:30:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2019-04-03 13:00:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2019-04-03 13:30:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-04-03 14:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2019-04-03 14:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2019-04-03 15:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-04-03 15:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-03 16:00:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2019-04-03 16:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-04-03 17:00:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2019-04-03 17:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-04-03 18:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-04-03 18:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2019-04-03 19:00:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-04-03 19:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-04-03 20:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-04-03 20:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2019-04-03 21:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-04-03 21:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-04-03 22:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-04-03 22:30:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2019-04-03 23:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2019-04-03 23:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-04-04 00:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-04-04 00:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-04-04 01:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-04-04 01:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-04-04 02:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-04-04 02:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-04-04 03:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-04-04 03:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-04-04 04:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-04-04 04:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-04-04 05:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-04-04 05:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-04-04 06:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-04-04 06:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-04-04 07:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2019-04-04 07:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-04-04 08:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2019-04-04 08:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2019-04-04 09:00:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2019-04-04 09:30:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2019-04-04 10:00:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2019-04-04 10:30:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2019-04-04 11:00:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2019-04-04 11:30:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-04-04 12:00:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-04-04 12:30:00,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2019-04-04 13:00:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23
2019-04-04 13:30:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2019-04-04 14:00:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-04-04 14:30:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2019-04-04 15:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-04-04 15:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2019-04-04 16:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-04 16:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2019-04-04 17:00:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2019-04-04 17:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2019-04-04 18:00:00,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2019-04-04 18:30:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2019-04-04 19:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-04-04 19:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2019-04-04 20:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-04-04 20:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2019-04-04 21:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-04-04 21:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-04-04 22:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-04-04 22:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-04-04 23:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-04-04 23:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-04-05 00:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-04-05 00:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-05 01:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-05 01:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-04-05 02:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2019-04-05 02:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2019-04-05 03:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-04-05 03:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-04-05 04:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-05 04:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-04-05 05:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-04-05 05:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-04-05 06:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-04-05 06:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-04-05 07:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2019-04-05 07:30:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-04-05 08:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2019-04-05 08:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2019-04-05 09:00:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-04-05 09:30:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-05 10:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-05 10:30:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-05 11:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-05 11:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-04-05 12:00:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2019-04-05 12:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2019-04-05 13:00:00,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2019-04-05 13:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2019-04-05 14:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-04-05 14:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-04-05 15:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-04-05 15:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-04-05 16:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2019-04-05 16:30:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-05 17:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-05 17:30:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-04-05 18:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-04-05 18:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2019-04-05 19:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-04-05 19:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2019-04-05 20:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2019-04-05 20:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2019-04-05 21:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-04-05 21:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-04-05 22:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-04-05 22:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2019-04-05 23:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2019-04-05 23:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-04-06 00:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-04-06 00:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-06 01:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-06 01:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-04-06 02:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2019-04-06 02:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2019-04-06 03:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2019-04-06 03:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2019-04-06 04:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-04-06 04:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-06 05:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-06 05:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-04-06 06:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-04-06 06:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-04-06 07:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-04-06 07:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-04-06 08:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-04-06 08:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-04-06 09:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-06 09:30:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-06 10:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2019-04-06 10:30:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-04-06 11:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-04-06 11:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-04-06 12:00:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-04-06 12:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2019-04-06 13:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-04-06 13:30:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2019-04-06 14:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-06 14:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-04-06 15:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-06 15:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2019-04-06 16:00:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-04-06 16:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2019-04-06 17:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-04-06 17:30:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43