Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-03-31 00:30:00,3.14016,0.91588,3.271,0.14496,0.042280000000000005,0.151,2.9952,0.8736,3.12,3.32256,0.96908,3.461,0.14496,0.042280000000000005,0.151,3.1776,0.9268000000000001,3.31
2019-03-31 01:00:00,3.23616,0.94388,3.371,0.12576,0.036680000000000004,0.131,3.1104,0.9072,3.24,3.46656,1.01108,3.6109999999999998,0.12576,0.036680000000000004,0.131,3.3407999999999998,0.9744,3.48
2019-03-31 01:30:00,0.1608,0.046900000000000004,0.1675,0.15792,0.046060000000000004,0.1645,0.00288,0.00084,0.003,0.1608,0.046900000000000004,0.1675,0.15792,0.046060000000000004,0.1645,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.13872,0.04046,0.14450000000000002,0.13584000000000002,0.03962,0.14150000000000001,0.00288,0.00084,0.003,0.13872,0.04046,0.14450000000000002,0.13584000000000002,0.03962,0.14150000000000001,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.27888,0.9563400000000001,3.4155,0.13968,0.040740000000000005,0.14550000000000002,3.1392,0.9156000000000001,3.27,3.53808,1.03194,3.6855,0.13968,0.040740000000000005,0.14550000000000002,3.3984,0.9912000000000001,3.54
2019-03-31 03:00:00,3.204,0.9345,3.3375,0.1704,0.0497,0.17750000000000002,3.0336,0.8848,3.16,3.4536,1.0073,3.5975,0.1704,0.0497,0.17750000000000002,3.2832,0.9576,3.42
2019-03-31 03:30:00,3.15696,0.92078,3.2885,0.19056,0.055580000000000004,0.1985,2.9664,0.8652000000000001,3.09,3.38736,0.9879800000000001,3.5285,0.19056,0.055580000000000004,0.1985,3.1968,0.9324,3.33
2019-03-31 04:00:00,2.97744,0.8684200000000001,3.1015,0.15504,0.04522,0.1615,2.8224,0.8232,2.94,3.20784,0.9356200000000001,3.3415,0.15504,0.04522,0.1615,3.0528,0.8904000000000001,3.18
2019-03-31 04:30:00,2.87424,0.8383200000000001,2.9939999999999998,0.15744000000000002,0.04592,0.164,2.7168,0.7924,2.83,3.10464,0.9055200000000001,3.234,0.15744000000000002,0.04592,0.164,2.9472,0.8596,3.07
2019-03-31 05:00:00,2.82432,0.82376,2.942,0.12672,0.03696,0.132,2.6976,0.7868,2.81,3.03552,0.88536,3.162,0.12672,0.03696,0.132,2.9088000000000003,0.8484,3.03
2019-03-31 05:30:00,2.7489600000000003,0.80178,2.8635,0.15696000000000002,0.04578,0.1635,2.592,0.756,2.7,2.96016,0.86338,3.0835,0.15696000000000002,0.04578,0.1635,2.8032,0.8176,2.92
2019-03-31 06:00:00,2.88432,0.8412600000000001,3.0045,0.16752,0.04886,0.17450000000000002,2.7168,0.7924,2.83,3.08592,0.9000600000000001,3.2145,0.16752,0.04886,0.17450000000000002,2.9184,0.8512000000000001,3.04
2019-03-31 06:30:00,2.85312,0.8321600000000001,2.972,0.12672,0.03696,0.132,2.7264,0.7952,2.84,3.04512,0.8881600000000001,3.172,0.12672,0.03696,0.132,2.9184,0.8512000000000001,3.04
2019-03-31 07:00:00,2.83488,0.82684,2.9530000000000003,0.12768000000000002,0.03724,0.133,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.03648,0.8856400000000001,3.163,0.12768000000000002,0.03724,0.133,2.9088000000000003,0.8484,3.03
2019-03-31 07:30:00,3.22272,0.9399600000000001,3.357,0.16032000000000002,0.04676,0.167,3.0624,0.8932,3.19,3.44352,1.00436,3.5869999999999997,0.16032000000000002,0.04676,0.167,3.2832,0.9576,3.42
2019-03-31 08:00:00,3.48768,1.01724,3.633,0.21408000000000002,0.06244,0.223,3.2736,0.9548000000000001,3.41,3.71808,1.08444,3.873,0.21408000000000002,0.06244,0.223,3.504,1.022,3.65
2019-03-31 08:30:00,3.81168,1.11174,3.9705,0.20208,0.058940000000000006,0.21050000000000002,3.6096,1.0528,3.76,4.00368,1.16774,4.1705,0.20208,0.058940000000000006,0.21050000000000002,3.8016,1.1088,3.96
2019-03-31 09:00:00,3.97584,1.15962,4.1415,0.20304000000000003,0.05922,0.21150000000000002,3.7728,1.1004,3.93,4.13904,1.20722,4.3115,0.20304000000000003,0.05922,0.21150000000000002,3.936,1.148,4.1
2019-03-31 09:30:00,4.19136,1.22248,4.366,0.25536000000000003,0.07448,0.266,3.936,1.148,4.1,4.33536,1.26448,4.516,0.25536000000000003,0.07448,0.266,4.08,1.19,4.25
2019-03-31 10:00:00,4.3824,1.2782,4.565,0.2736,0.07980000000000001,0.28500000000000003,4.1088000000000005,1.1984,4.28,4.4879999999999995,1.309,4.675,0.2736,0.07980000000000001,0.28500000000000003,4.2144,1.2292,4.39
2019-03-31 10:30:00,4.3814400000000004,1.27792,4.564,0.24384000000000003,0.07112,0.254,4.1376,1.2068,4.31,4.45824,1.3003200000000001,4.644,0.24384000000000003,0.07112,0.254,4.2144,1.2292,4.39
2019-03-31 11:00:00,4.308,1.2565,4.4875,0.2184,0.0637,0.2275,4.0896,1.1928,4.26,4.3848,1.2789000000000001,4.5675,0.2184,0.0637,0.2275,4.1664,1.2152,4.34
2019-03-31 11:30:00,4.51152,1.31586,4.6995000000000005,0.24912,0.07266,0.2595,4.2624,1.2432,4.44,4.57872,1.33546,4.7695,0.24912,0.07266,0.2595,4.3296,1.2628,4.51
2019-03-31 12:00:00,4.6224,1.3482,4.815,0.2544,0.0742,0.265,4.368,1.274,4.55,4.6704,1.3622,4.865,0.2544,0.0742,0.265,4.416,1.288,4.6
2019-03-31 12:30:00,4.52688,1.32034,4.7155000000000005,0.24528000000000003,0.07154,0.2555,4.2816,1.2488000000000001,4.46,4.58448,1.33714,4.7755,0.24528000000000003,0.07154,0.2555,4.3392,1.2656,4.52
2019-03-31 13:00:00,4.47264,1.3045200000000001,4.659,0.24864000000000003,0.07252,0.259,4.224,1.232,4.4,4.52064,1.31852,4.709,0.24864000000000003,0.07252,0.259,4.272,1.246,4.45
2019-03-31 13:30:00,4.43568,1.2937400000000001,4.6205,0.25008,0.07294,0.2605,4.1856,1.2208,4.36,4.48368,1.30774,4.6705,0.25008,0.07294,0.2605,4.2336,1.2348,4.41
2019-03-31 14:00:00,4.15296,1.21128,4.326,0.20736000000000002,0.060480000000000006,0.216,3.9455999999999998,1.1508,4.11,4.19136,1.22248,4.366,0.20736000000000002,0.060480000000000006,0.216,3.984,1.162,4.15
2019-03-31 14:30:00,4.13856,1.20708,4.311,0.19296000000000002,0.056280000000000004,0.201,3.9455999999999998,1.1508,4.11,4.22496,1.23228,4.401,0.19296000000000002,0.056280000000000004,0.201,4.032,1.176,4.2
2019-03-31 15:00:00,4.20288,1.22584,4.378,0.20928000000000002,0.061040000000000004,0.218,3.9936,1.1648,4.16,4.2988800000000005,1.25384,4.478,0.20928000000000002,0.061040000000000004,0.218,4.0896,1.1928,4.26
2019-03-31 15:30:00,4.15344,1.21142,4.3265,0.21744000000000002,0.06342,0.2265,3.936,1.148,4.1,4.20144,1.22542,4.3765,0.21744000000000002,0.06342,0.2265,3.984,1.162,4.15
2019-03-31 16:00:00,4.16784,1.21562,4.3415,0.20304000000000003,0.05922,0.21150000000000002,3.9648,1.1564,4.13,4.21584,1.22962,4.3915,0.20304000000000003,0.05922,0.21150000000000002,4.0128,1.1703999999999999,4.18
2019-03-31 16:30:00,4.20912,1.22766,4.3845,0.15792,0.046060000000000004,0.1645,4.0512,1.1816,4.22,4.27632,1.24726,4.4545,0.15792,0.046060000000000004,0.1645,4.1184,1.2012,4.29
2019-03-31 17:00:00,4.22064,1.23102,4.3965,0.13104000000000002,0.038220000000000004,0.1365,4.0896,1.1928,4.26,4.31664,1.25902,4.4965,0.13104000000000002,0.038220000000000004,0.1365,4.1856,1.2208,4.36
2019-03-31 17:30:00,4.35168,1.26924,4.533,0.12768000000000002,0.03724,0.133,4.224,1.232,4.4,4.48608,1.30844,4.673,0.12768000000000002,0.03724,0.133,4.3584,1.2711999999999999,4.54
2019-03-31 18:00:00,4.58064,1.33602,4.7715,0.12624000000000002,0.036820000000000006,0.1315,4.4544,1.2992,4.64,4.75344,1.38642,4.9515,0.12624000000000002,0.036820000000000006,0.1315,4.6272,1.3496000000000001,4.82
2019-03-31 18:30:00,4.7088,1.3734,4.905,0.1296,0.0378,0.135,4.5792,1.3356,4.77,4.8911999999999995,1.4266,5.095,0.1296,0.0378,0.135,4.7616,1.3888,4.96
2019-03-31 19:00:00,4.73184,1.38012,4.929,0.10464000000000001,0.030520000000000002,0.109,4.6272,1.3496000000000001,4.82,4.81824,1.4053200000000001,5.019,0.10464000000000001,0.030520000000000002,0.109,4.7136,1.3748,4.91
2019-03-31 19:30:00,4.82064,1.40602,5.0215,0.11664000000000001,0.03402,0.12150000000000001,4.704,1.3719999999999999,4.9,4.90704,1.4312200000000002,5.1115,0.11664000000000001,0.03402,0.12150000000000001,4.7904,1.3972,4.99
2019-03-31 20:00:00,4.97424,1.45082,5.1815,0.08784,0.02562,0.0915,4.8864,1.4252,5.09,5.13744,1.49842,5.3515,0.08784,0.02562,0.0915,5.0496,1.4727999999999999,5.26
2019-03-31 20:30:00,5.064,1.477,5.275,0.0816,0.0238,0.085,4.9824,1.4532,5.19,5.2848,1.5413999999999999,5.505,0.0816,0.0238,0.085,5.2032,1.5176,5.42
2019-03-31 21:00:00,4.9128,1.4329,5.1175,0.07440000000000001,0.0217,0.0775,4.8384,1.4112,5.04,5.124,1.4945,5.3375,0.07440000000000001,0.0217,0.0775,5.0496,1.4727999999999999,5.26
2019-03-31 21:30:00,4.66512,1.36066,4.8595,0.06672,0.01946,0.0695,4.5984,1.3412,4.79,4.87632,1.42226,5.0795,0.06672,0.01946,0.0695,4.8096,1.4028,5.01
2019-03-31 22:00:00,4.34448,1.26714,4.5255,0.043680000000000004,0.012740000000000001,0.0455,4.3008,1.2544,4.48,4.52688,1.32034,4.7155000000000005,0.043680000000000004,0.012740000000000001,0.0455,4.4832,1.3076,4.67
2019-03-31 22:30:00,4.04256,1.17908,4.211,0.02976,0.00868,0.031,4.0128,1.1703999999999999,4.18,4.24416,1.23788,4.421,0.02976,0.00868,0.031,4.2144,1.2292,4.39
2019-03-31 23:00:00,3.69408,1.07744,3.848,0.02688,0.007840000000000001,0.028,3.6672000000000002,1.0696,3.8200000000000003,3.88608,1.13344,4.048,0.02688,0.007840000000000001,0.028,3.8592,1.1256,4.02
2019-03-31 23:30:00,3.34848,0.9766400000000001,3.488,0.02688,0.007840000000000001,0.028,3.3216,0.9688,3.46,3.52128,1.02704,3.668,0.02688,0.007840000000000001,0.028,3.4944,1.0192,3.64
2019-04-01 00:00:00,3.12768,0.91224,3.258,0.02688,0.007840000000000001,0.028,3.1008,0.9044000000000001,3.23,3.29088,0.95984,3.428,0.02688,0.007840000000000001,0.028,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 00:30:00,3.0288,0.8834000000000001,3.155,0.024,0.007,0.025,3.0048,0.8764000000000001,3.13,3.1824,0.9282,3.315,0.024,0.007,0.025,3.1584,0.9212,3.29
2019-04-01 01:00:00,2.9232,0.8526,3.045,0.024,0.007,0.025,2.8992,0.8456,3.02,3.096,0.903,3.225,0.024,0.007,0.025,3.072,0.896,3.2
2019-04-01 01:30:00,3.1248,0.9114000000000001,3.255,0.033600000000000005,0.0098,0.035,3.0912,0.9016000000000001,3.22,3.2976,0.9618000000000001,3.435,0.033600000000000005,0.0098,0.035,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 02:00:00,3.24384,0.9461200000000001,3.379,0.027840000000000004,0.00812,0.029,3.216,0.9380000000000001,3.35,3.46464,1.01052,3.609,0.027840000000000004,0.00812,0.029,3.4368,1.0024,3.58
2019-04-01 02:30:00,3.24288,0.9458400000000001,3.378,0.04608,0.01344,0.048,3.1968,0.9324,3.33,3.48288,1.01584,3.628,0.04608,0.01344,0.048,3.4368,1.0024,3.58
2019-04-01 03:00:00,3.17328,0.92554,3.3055,0.06288,0.018340000000000002,0.0655,3.1104,0.9072,3.24,3.37488,0.9843400000000001,3.5155000000000003,0.06288,0.018340000000000002,0.0655,3.312,0.966,3.45
2019-04-01 03:30:00,3.19152,0.93086,3.3245,0.033120000000000004,0.00966,0.0345,3.1584,0.9212,3.29,3.40272,0.9924600000000001,3.5445,0.033120000000000004,0.00966,0.0345,3.3696,0.9828,3.51
2019-04-01 04:00:00,3.17568,0.9262400000000001,3.308,0.036480000000000005,0.01064,0.038,3.1392,0.9156000000000001,3.27,3.37728,0.98504,3.518,0.036480000000000005,0.01064,0.038,3.3407999999999998,0.9744,3.48
2019-04-01 04:30:00,3.14688,0.9178400000000001,3.278,0.01728,0.00504,0.018000000000000002,3.1296,0.9128000000000001,3.26,3.35808,0.9794400000000001,3.498,0.01728,0.00504,0.018000000000000002,3.3407999999999998,0.9744,3.48
2019-04-01 05:00:00,3.25296,0.9487800000000001,3.3885,0.03696,0.010780000000000001,0.0385,3.216,0.9380000000000001,3.35,3.45456,1.00758,3.5985,0.03696,0.010780000000000001,0.0385,3.4176,0.9968,3.56
2019-04-01 05:30:00,3.37824,0.9853200000000001,3.519,0.027840000000000004,0.00812,0.029,3.3504,0.9772000000000001,3.49,3.54144,1.03292,3.689,0.027840000000000004,0.00812,0.029,3.5136000000000003,1.0248,3.66
2019-04-01 06:00:00,3.77328,1.10054,3.9305,0.029280000000000004,0.00854,0.030500000000000003,3.7439999999999998,1.092,3.9,3.91728,1.14254,4.0805,0.029280000000000004,0.00854,0.030500000000000003,3.888,1.134,4.05
2019-04-01 06:30:00,4.4424,1.2957,4.6275,0.0264,0.0077,0.0275,4.416,1.288,4.6,4.7016,1.3713,4.8975,0.0264,0.0077,0.0275,4.6752,1.3636,4.87
2019-04-01 07:00:00,5.12304,1.49422,5.3365,0.02544,0.00742,0.026500000000000003,5.0976,1.4868000000000001,5.31,5.23824,1.5278200000000002,5.4565,0.02544,0.00742,0.026500000000000003,5.2128,1.5204,5.43
2019-04-01 07:30:00,5.7648,1.6814,6.005,0.014400000000000001,0.004200000000000001,0.015,5.7504,1.6772,5.99,5.8512,1.7066,6.095,0.014400000000000001,0.004200000000000001,0.015,5.8368,1.7024,6.08
2019-04-01 08:00:00,6.01152,1.75336,6.2620000000000005,0.021120000000000003,0.0061600000000000005,0.022,5.9904,1.7472,6.24,6.13632,1.78976,6.392,0.021120000000000003,0.0061600000000000005,0.022,6.1152,1.7836,6.37
2019-04-01 08:30:00,6.42192,1.8730600000000002,6.6895,0.01872,0.0054600000000000004,0.0195,6.4032,1.8676,6.67,6.51792,1.9010600000000002,6.7895,0.01872,0.0054600000000000004,0.0195,6.4992,1.8956,6.77
2019-04-01 09:00:00,6.34176,1.8496800000000002,6.606,0.00576,0.00168,0.006,6.336,1.8479999999999999,6.6,6.56256,1.9140800000000002,6.836,0.00576,0.00168,0.006,6.5568,1.9123999999999999,6.83
2019-04-01 09:30:00,6.3576,1.8543,6.6225000000000005,0.0216,0.0063,0.022500000000000003,6.336,1.8479999999999999,6.6,6.5976,1.9243000000000001,6.8725000000000005,0.0216,0.0063,0.022500000000000003,6.5760000000000005,1.9180000000000001,6.85
2019-04-01 10:00:00,6.36144,1.85542,6.6265,0.03504,0.010220000000000002,0.036500000000000005,6.3264,1.8452000000000002,6.59,6.5822400000000005,1.91982,6.8565000000000005,0.03504,0.010220000000000002,0.036500000000000005,6.5472,1.9096000000000002,6.82
2019-04-01 10:30:00,6.25152,1.82336,6.5120000000000005,0.030720000000000004,0.008960000000000001,0.032,6.2208,1.8144,6.48,6.41472,1.8709600000000002,6.682,0.030720000000000004,0.008960000000000001,0.032,6.384,1.862,6.65
2019-04-01 11:00:00,6.22704,1.81622,6.4865,0.02544,0.00742,0.026500000000000003,6.2016,1.8088000000000002,6.46,6.39984,1.8666200000000002,6.6665,0.02544,0.00742,0.026500000000000003,6.3744,1.8592,6.64
2019-04-01 11:30:00,6.1958400000000005,1.80712,6.454,0.02304,0.00672,0.024,6.1728,1.8004,6.43,6.38784,1.86312,6.654,0.02304,0.00672,0.024,6.3648,1.8564,6.63
2019-04-01 12:00:00,6.08256,1.77408,6.336,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.0576,1.7668,6.31,6.32256,1.84408,6.586,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.2976,1.8368,6.5600000000000005
2019-04-01 12:30:00,5.98992,1.74706,6.2395,0.02832,0.00826,0.029500000000000002,5.9616,1.7388,6.21,6.29712,1.8366600000000002,6.5595,0.02832,0.00826,0.029500000000000002,6.2688,1.8284,6.53
2019-04-01 13:00:00,5.82048,1.69764,6.063,0.03168,0.00924,0.033,5.7888,1.6884000000000001,6.03,6.10848,1.7816400000000001,6.3629999999999995,0.03168,0.00924,0.033,6.0768,1.7724000000000002,6.33
2019-04-01 13:30:00,5.6928,1.6604,5.93,0.038400000000000004,0.0112,0.04,5.6544,1.6492,5.89,6.0096,1.7528000000000001,6.26,0.038400000000000004,0.0112,0.04,5.9712,1.7416,6.22
2019-04-01 14:00:00,5.65344,1.64892,5.889,0.027840000000000004,0.00812,0.029,5.6256,1.6408,5.86,5.95104,1.7357200000000002,6.199,0.027840000000000004,0.00812,0.029,5.9232,1.7276,6.17
2019-04-01 14:30:00,5.68656,1.6585800000000002,5.9235,0.03216,0.009380000000000001,0.0335,5.6544,1.6492,5.89,5.93616,1.7313800000000001,6.1835,0.03216,0.009380000000000001,0.0335,5.904,1.722,6.15
2019-04-01 15:00:00,5.66592,1.65256,5.902,0.030720000000000004,0.008960000000000001,0.032,5.6352,1.6436000000000002,5.87,5.94432,1.7337600000000002,6.192,0.030720000000000004,0.008960000000000001,0.032,5.9136,1.7248,6.16
2019-04-01 15:30:00,5.54256,1.61658,5.7735,0.03216,0.009380000000000001,0.0335,5.5104,1.6072000000000002,5.74,5.83056,1.70058,6.0735,0.03216,0.009380000000000001,0.0335,5.7984,1.6912,6.04
2019-04-01 16:00:00,5.68752,1.65886,5.9245,0.023520000000000003,0.006860000000000001,0.0245,5.664,1.6520000000000001,5.9,5.93712,1.7316600000000002,6.1845,0.023520000000000003,0.006860000000000001,0.0245,5.9136,1.7248,6.16
2019-04-01 16:30:00,5.8468800000000005,1.70534,6.0905,0.01008,0.0029400000000000003,0.0105,5.8368,1.7024,6.08,6.03888,1.7613400000000001,6.2905,0.01008,0.0029400000000000003,0.0105,6.0288,1.7584,6.28
2019-04-01 17:00:00,5.86128,1.70954,6.1055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.856,1.708,6.1,6.07248,1.77114,6.3255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.0672,1.7696,6.32
2019-04-01 17:30:00,5.90592,1.72256,6.152,0.01152,0.00336,0.012,5.8944,1.7192,6.14,6.02112,1.75616,6.272,0.01152,0.00336,0.012,6.0096,1.7528000000000001,6.26
2019-04-01 18:00:00,5.9952000000000005,1.7486000000000002,6.245,0.0048000000000000004,0.0014,0.005,5.9904,1.7472,6.24,6.0528,1.7654,6.305,0.0048000000000000004,0.0014,0.005,6.048,1.764,6.3
2019-04-01 18:30:00,5.9184,1.7262,6.165,0.0048000000000000004,0.0014,0.005,5.9136,1.7248,6.16,6.0816,1.7738,6.335,0.0048000000000000004,0.0014,0.005,6.0768,1.7724000000000002,6.33
2019-04-01 19:00:00,5.676,1.6555,5.9125,0.0024000000000000002,0.0007,0.0025,5.6736,1.6548,5.91,5.8584,1.7086999999999999,6.1025,0.0024000000000000002,0.0007,0.0025,5.856,1.708,6.1
2019-04-01 19:30:00,5.71632,1.6672600000000002,5.9545,0.013920000000000002,0.00406,0.0145,5.7024,1.6632,5.94,5.93712,1.7316600000000002,6.1845,0.013920000000000002,0.00406,0.0145,5.9232,1.7276,6.17
2019-04-01 20:00:00,5.75808,1.67944,5.998,0.02688,0.007840000000000001,0.028,5.7312,1.6716000000000002,5.97,5.97888,1.74384,6.228,0.02688,0.007840000000000001,0.028,5.952,1.736,6.2
2019-04-01 20:30:00,5.72976,1.67118,5.9685,0.03696,0.010780000000000001,0.0385,5.6928,1.6604,5.93,5.96016,1.73838,6.2085,0.03696,0.010780000000000001,0.0385,5.9232,1.7276,6.17
2019-04-01 21:00:00,5.53008,1.61294,5.7605,0.04848,0.014140000000000002,0.0505,5.4816,1.5988,5.71,5.65488,1.64934,5.8905,0.04848,0.014140000000000002,0.0505,5.6064,1.6352,5.84
2019-04-01 21:30:00,5.2224,1.5232,5.44,0.048,0.014,0.05,5.1744,1.5091999999999999,5.39,5.3088,1.5484,5.53,0.048,0.014,0.05,5.2608,1.5344,5.48
2019-04-01 22:00:00,4.78272,1.39496,4.982,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.7328,1.3804,4.93,4.94592,1.44256,5.152,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.896,1.428,5.1
2019-04-01 22:30:00,4.35936,1.27148,4.541,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.3104,1.2572,4.49,4.46496,1.30228,4.651,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.416,1.288,4.6
2019-04-01 23:00:00,3.9283200000000003,1.1457600000000001,4.092,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.8784,1.1312,4.04,4.09152,1.19336,4.2620000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.0416,1.1788,4.21
2019-04-01 23:30:00,3.6024000000000003,1.0507,3.7525,0.0408,0.0119,0.0425,3.5616,1.0388,3.71,3.7464,1.0927,3.9025,0.0408,0.0119,0.0425,3.7056,1.0808,3.86
2019-04-02 00:00:00,3.29136,0.95998,3.4285,0.05616,0.016380000000000002,0.0585,3.2352,0.9436,3.37,3.36816,0.98238,3.5085,0.05616,0.016380000000000002,0.0585,3.312,0.966,3.45
2019-04-02 00:30:00,3.11136,0.9074800000000001,3.241,0.05856000000000001,0.01708,0.061,3.0528,0.8904000000000001,3.18,3.21696,0.9382800000000001,3.351,0.05856000000000001,0.01708,0.061,3.1584,0.9212,3.29
2019-04-02 01:00:00,3.08496,0.89978,3.2135,0.06096000000000001,0.01778,0.0635,3.024,0.882,3.15,3.19056,0.9305800000000001,3.3235,0.06096000000000001,0.01778,0.0635,3.1296,0.9128000000000001,3.26
2019-04-02 01:30:00,3.30864,0.9650200000000001,3.4465,0.054240000000000003,0.01582,0.0565,3.2544,0.9492,3.39,3.42384,0.9986200000000001,3.5665,0.054240000000000003,0.01582,0.0565,3.3696,0.9828,3.51
2019-04-02 02:00:00,3.53808,1.03194,3.6855,0.043680000000000004,0.012740000000000001,0.0455,3.4944,1.0192,3.64,3.70128,1.07954,3.8555,0.043680000000000004,0.012740000000000001,0.0455,3.6576,1.0668,3.81
2019-04-02 02:30:00,3.55584,1.03712,3.7039999999999997,0.03264,0.00952,0.034,3.5232,1.0276,3.67,3.72864,1.08752,3.884,0.03264,0.00952,0.034,3.696,1.078,3.85
2019-04-02 03:00:00,3.43728,1.00254,3.5805,0.01008,0.0029400000000000003,0.0105,3.4272,0.9996,3.5700000000000003,3.61008,1.05294,3.7605,0.01008,0.0029400000000000003,0.0105,3.6,1.05,3.75
2019-04-02 03:30:00,3.41136,0.9949800000000001,3.5535,0.00336,0.0009800000000000002,0.0035,3.408,0.994,3.55,3.57456,1.04258,3.7235,0.00336,0.0009800000000000002,0.0035,3.5712,1.0416,3.7199999999999998
2019-04-02 04:00:00,3.39408,0.98994,3.5355,0.01488,0.00434,0.0155,3.3792,0.9856,3.52,3.53808,1.03194,3.6855,0.01488,0.00434,0.0155,3.5232,1.0276,3.67
2019-04-02 04:30:00,3.35328,0.9780400000000001,3.493,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.3407999999999998,0.9744,3.48,3.49728,1.02004,3.643,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.4848,1.0164,3.63
2019-04-02 05:00:00,3.44544,1.00492,3.589,0.00864,0.00252,0.009000000000000001,3.4368,1.0024,3.58,3.59904,1.04972,3.749,0.00864,0.00252,0.009000000000000001,3.5904,1.0472,3.74
2019-04-02 05:30:00,3.55728,1.03754,3.7055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.552,1.036,3.7,3.69168,1.07674,3.8455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.6864,1.0752,3.84
2019-04-02 06:00:00,3.8736,1.1298,4.035,0.0432,0.0126,0.045,3.8304,1.1172,3.99,4.008,1.169,4.175,0.0432,0.0126,0.045,3.9648,1.1564,4.13
2019-04-02 06:30:00,4.4736,1.3048,4.66,0.057600000000000005,0.016800000000000002,0.06,4.416,1.288,4.6,4.704,1.3719999999999999,4.9,0.057600000000000005,0.016800000000000002,0.06,4.6464,1.3552,4.84
2019-04-02 07:00:00,5.13888,1.49884,5.353,0.03168,0.00924,0.033,5.1072,1.4896,5.32,5.37888,1.56884,5.603,0.03168,0.00924,0.033,5.3472,1.5596,5.57
2019-04-02 07:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-04-02 08:00:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-04-02 08:30:00,6.46176,1.88468,6.731,0.010560000000000002,0.0030800000000000003,0.011,6.4512,1.8816000000000002,6.72,6.80736,1.9854800000000001,7.091,0.010560000000000002,0.0030800000000000003,0.011,6.7968,1.9824000000000002,7.08
2019-04-02 09:00:00,6.58272,1.91996,6.857,0.025920000000000002,0.007560000000000001,0.027,6.5568,1.9123999999999999,6.83,6.88032,2.00676,7.167,0.025920000000000002,0.007560000000000001,0.027,6.8544,1.9992,7.14
2019-04-02 09:30:00,6.65376,1.94068,6.931,0.039360000000000006,0.01148,0.041,6.6144,1.9292,6.89,6.87456,2.00508,7.161,0.039360000000000006,0.01148,0.041,6.8352,1.9936,7.12
2019-04-02 10:00:00,6.81216,1.9868800000000002,7.096,0.05376,0.015680000000000003,0.056,6.7584,1.9712,7.04,7.03296,2.05128,7.326,0.05376,0.015680000000000003,0.056,6.9792000000000005,2.0356,7.27
2019-04-02 10:30:00,6.75552,1.9703600000000001,7.037,0.06432,0.018760000000000002,0.067,6.6912,1.9516,6.97,7.02432,2.04876,7.317,0.06432,0.018760000000000002,0.067,6.96,2.03,7.25
2019-04-02 11:00:00,6.75024,1.96882,7.0315,0.07824,0.022820000000000003,0.0815,6.672,1.9460000000000002,6.95,7.06704,2.06122,7.3615,0.07824,0.022820000000000003,0.0815,6.9888,2.0384,7.28
2019-04-02 11:30:00,6.6950400000000005,1.9527200000000002,6.974,0.11904,0.03472,0.124,6.5760000000000005,1.9180000000000001,6.85,6.98304,2.03672,7.274,0.11904,0.03472,0.124,6.864,2.002,7.15
2019-04-02 12:00:00,6.7608,1.9719000000000002,7.0425,0.108,0.0315,0.1125,6.6528,1.9404,6.93,7.0104,2.0447,7.3025,0.108,0.0315,0.1125,6.9024,2.0132,7.19
2019-04-02 12:30:00,6.77664,1.97652,7.059,0.15264000000000003,0.044520000000000004,0.159,6.624,1.932,6.9,7.02624,2.04932,7.319,0.15264000000000003,0.044520000000000004,0.159,6.8736,2.0048,7.16
2019-04-02 13:00:00,6.6815999999999995,1.9488,6.96,0.13440000000000002,0.0392,0.14,6.5472,1.9096000000000002,6.82,6.9312000000000005,2.0216,7.22,0.13440000000000002,0.0392,0.14,6.7968,1.9824000000000002,7.08
2019-04-02 13:30:00,6.53808,1.90694,6.8105,0.019680000000000003,0.00574,0.0205,6.5184,1.9012,6.79,6.76848,1.9741400000000002,7.0505,0.019680000000000003,0.00574,0.0205,6.7488,1.9684,7.03