Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.5585,0.0,1.5585,0.0085,0,0.0085,1.55,0.0,1.55,1.4285,0.0,1.4285,0.0085,0,0.0085,1.42,0.0,1.42
2019-03-31 01:00:00,1.607,0.0,1.607,0.007,0,0.007,1.6,0.0,1.6,1.537,0.5,1.6162824629,0.007,0,0.007,1.53,0.5,1.6096272861
2019-03-31 01:30:00,0.006,-0.003,0.0067082039,0.003,0,0.003,0.003,-0.003,0.0042426407000000005,0.006,-0.003,0.0067082039,0.003,0,0.003,0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0045000000000000005,-0.003,0.0054083269000000005,0.0015,0,0.0015,0.003,-0.003,0.0042426407000000005,0.0045000000000000005,-0.003,0.0054083269000000005,0.0015,0,0.0015,0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.742,0.0,1.742,0.002,0,0.002,1.74,0.0,1.74,1.612,0.0,1.612,0.002,0,0.002,1.6099999999999999,0.0,1.6099999999999999
2019-03-31 03:00:00,1.631,0.0,1.631,0.001,0,0.001,1.63,0.0,1.63,1.491,0.54,1.5857745741,0.001,0,0.001,1.49,0.54,1.5848343762
2019-03-31 03:30:00,1.5925,0.0,1.5925,0.0025,0,0.0025,1.5899999999999999,0.0,1.5899999999999999,1.4625,0.0,1.4625,0.0025,0,0.0025,1.46,0.0,1.46
2019-03-31 04:00:00,1.591,0.0,1.591,0.001,0,0.001,1.5899999999999999,0.0,1.5899999999999999,1.451,0.0,1.451,0.001,0,0.001,1.45,0.0,1.45
2019-03-31 04:30:00,1.5005000000000002,0.0,1.5005000000000002,0.0005,0,0.0005,1.5,0.0,1.5,1.3705,0.0,1.3705,0.0005,0,0.0005,1.37,0.0,1.37
2019-03-31 05:00:00,1.462,0.0,1.462,0.002,0,0.002,1.46,0.0,1.46,1.332,0.0,1.332,0.002,0,0.002,1.33,0.0,1.33
2019-03-31 05:30:00,1.3925,0.0,1.3925,0.0025,0,0.0025,1.3900000000000001,0.0,1.3900000000000001,1.2825,0.0,1.2825,0.0025,0,0.0025,1.28,0.0,1.28
2019-03-31 06:00:00,1.371,0.0,1.371,0.001,0,0.001,1.37,0.0,1.37,1.2810000000000001,0.0,1.2810000000000001,0.001,0,0.001,1.28,0.0,1.28
2019-03-31 06:30:00,1.361,0.0,1.361,0.001,0,0.001,1.3599999999999999,0.0,1.3599999999999999,1.251,0.0,1.251,0.001,0,0.001,1.25,0.0,1.25
2019-03-31 07:00:00,1.429,0.0,1.429,0.009000000000000001,0,0.009000000000000001,1.42,0.0,1.42,1.319,0.0,1.319,0.009000000000000001,0,0.009000000000000001,1.31,0.0,1.31
2019-03-31 07:30:00,1.4705,0.0,1.4705,0.0505,0,0.0505,1.42,0.0,1.42,1.3605,0.0,1.3605,0.0505,0,0.0505,1.31,0.0,1.31
2019-03-31 08:00:00,1.473,0.0,1.473,0.093,0,0.093,1.38,0.0,1.38,1.373,0.0,1.373,0.093,0,0.093,1.28,0.0,1.28
2019-03-31 08:30:00,1.487,0.0,1.487,0.167,0,0.167,1.32,0.0,1.32,1.357,0.0,1.357,0.167,0,0.167,1.19,0.0,1.19
2019-03-31 09:00:00,1.5625,0.0,1.5625,0.24250000000000002,0,0.24250000000000002,1.32,0.0,1.32,1.4325,0.0,1.4325,0.24250000000000002,0,0.24250000000000002,1.19,0.0,1.19
2019-03-31 09:30:00,1.5835,0.0,1.5835,0.3035,0,0.3035,1.28,0.0,1.28,1.4835,0.0,1.4835,0.3035,0,0.3035,1.18,0.0,1.18
2019-03-31 10:00:00,1.561,0.0,1.561,0.341,0,0.341,1.22,0.0,1.22,1.491,0.0,1.491,0.341,0,0.341,1.15,0.0,1.15
2019-03-31 10:30:00,1.541,0.0,1.541,0.361,0,0.361,1.18,0.0,1.18,1.451,0.56,1.5553137947,0.361,0,0.361,1.09,0.56,1.225438697
2019-03-31 11:00:00,1.5550000000000002,0.0,1.5550000000000002,0.405,0,0.405,1.15,0.0,1.15,1.495,0.52,1.5828534360000002,0.405,0,0.405,1.09,0.52,1.2076837334000001
2019-03-31 11:30:00,1.5565,0.0,1.5565,0.42650000000000005,0,0.42650000000000005,1.13,0.0,1.13,1.4665,0.0,1.4665,0.42650000000000005,0,0.42650000000000005,1.04,0.0,1.04
2019-03-31 12:00:00,1.4985,0.0,1.4985,0.42850000000000005,0,0.42850000000000005,1.07,0.0,1.07,1.3985,0.0,1.3985,0.42850000000000005,0,0.42850000000000005,0.97,0.0,0.97
2019-03-31 12:30:00,1.3685,0.0,1.3685,0.34850000000000003,0,0.34850000000000003,1.02,0.0,1.02,1.2585,0.0,1.2585,0.34850000000000003,0,0.34850000000000003,0.91,0.0,0.91
2019-03-31 13:00:00,1.3895,0.0,1.3895,0.46950000000000003,0,0.46950000000000003,0.92,0.0,0.92,1.2895,0.49,1.3794601299,0.46950000000000003,0,0.46950000000000003,0.8200000000000001,0.49,0.9552486587000001
2019-03-31 13:30:00,1.3165,0.0,1.3165,0.3965,0,0.3965,0.92,0.0,0.92,1.2065000000000001,0.49,1.3022066848,0.3965,0,0.3965,0.81,0.49,0.9466784037
2019-03-31 14:00:00,1.1795,0.0,1.1795,0.3095,0,0.3095,0.87,0.0,0.87,1.1195,0.0,1.1195,0.3095,0,0.3095,0.81,0.0,0.81
2019-03-31 14:30:00,1.2985,0.0,1.2985,0.3785,0,0.3785,0.92,0.0,0.92,1.1885,0.0,1.1885,0.3785,0,0.3785,0.81,0.0,0.81
2019-03-31 15:00:00,1.2155,0.0,1.2155,0.3355,0,0.3355,0.88,0.0,0.88,1.1455,0.0,1.1455,0.3355,0,0.3355,0.81,0.0,0.81
2019-03-31 15:30:00,1.3105,0.0,1.3105,0.3805,0,0.3805,0.93,0.0,0.93,1.2305,0.0,1.2305,0.3805,0,0.3805,0.85,0.0,0.85
2019-03-31 16:00:00,1.299,0.0,1.299,0.329,0,0.329,0.97,0.0,0.97,1.239,0.0,1.239,0.329,0,0.329,0.91,0.0,0.91
2019-03-31 16:30:00,1.3065,0.0,1.3065,0.2765,0,0.2765,1.03,0.0,1.03,1.2065000000000001,0.0,1.2065000000000001,0.2765,0,0.2765,0.93,0.0,0.93
2019-03-31 17:00:00,1.288,0.0,1.288,0.23800000000000002,0,0.23800000000000002,1.05,0.0,1.05,1.178,0.0,1.178,0.23800000000000002,0,0.23800000000000002,0.9400000000000001,0.0,0.9400000000000001
2019-03-31 17:30:00,1.3175,0.0,1.3175,0.1875,0,0.1875,1.13,0.0,1.13,1.2275,0.58,1.3576289073,0.1875,0,0.1875,1.04,0.58,1.1907980517
2019-03-31 18:00:00,1.3115,0.0,1.3115,0.1315,0,0.1315,1.18,0.0,1.18,1.2115,0.0,1.2115,0.1315,0,0.1315,1.08,0.0,1.08
2019-03-31 18:30:00,1.3115,0.0,1.3115,0.0915,0,0.0915,1.22,0.0,1.22,1.2415,0.0,1.2415,0.0915,0,0.0915,1.15,0.0,1.15
2019-03-31 19:00:00,1.3765,0.0,1.3765,0.0765,0,0.0765,1.3,0.0,1.3,1.2565,0.0,1.2565,0.0765,0,0.0765,1.18,0.0,1.18
2019-03-31 19:30:00,1.343,0.0,1.343,0.073,0,0.073,1.27,0.0,1.27,1.233,0.0,1.233,0.073,0,0.073,1.16,0.0,1.16
2019-03-31 20:00:00,1.3695,0.0,1.3695,0.0795,0,0.0795,1.29,0.0,1.29,1.2695,0.0,1.2695,0.0795,0,0.0795,1.19,0.0,1.19
2019-03-31 20:30:00,1.4015,0.0,1.4015,0.061500000000000006,0,0.061500000000000006,1.34,0.0,1.34,1.2815,0.0,1.2815,0.061500000000000006,0,0.061500000000000006,1.22,0.0,1.22
2019-03-31 21:00:00,1.367,0.0,1.367,0.037,0,0.037,1.33,0.0,1.33,1.237,0.0,1.237,0.037,0,0.037,1.2,0.0,1.2
2019-03-31 21:30:00,1.3765,0.0,1.3765,0.0465,0,0.0465,1.33,0.0,1.33,1.2465,0.0,1.2465,0.0465,0,0.0465,1.2,0.0,1.2
2019-03-31 22:00:00,1.384,0.0,1.384,0.054,0,0.054,1.33,0.0,1.33,1.254,0.0,1.254,0.054,0,0.054,1.2,0.0,1.2
2019-03-31 22:30:00,1.271,0.0,1.271,0.061,0,0.061,1.21,0.0,1.21,1.181,0.49,1.2786168307999999,0.061,0,0.061,1.12,0.49,1.2224974438
2019-03-31 23:00:00,1.271,0.0,1.271,0.061,0,0.061,1.21,0.0,1.21,1.171,0.0,1.171,0.061,0,0.061,1.11,0.0,1.11
2019-03-31 23:30:00,1.251,0.0,1.251,0.061,0,0.061,1.19,0.0,1.19,1.131,0.0,1.131,0.061,0,0.061,1.07,0.0,1.07
2019-04-01 00:00:00,1.131,0.0,1.131,0.061,0,0.061,1.07,0.0,1.07,1.031,0.0,1.031,0.061,0,0.061,0.97,0.0,0.97
2019-04-01 00:30:00,1.1280000000000001,0.0,1.1280000000000001,0.058,0,0.058,1.07,0.0,1.07,1.088,0.0,1.088,0.058,0,0.058,1.03,0.0,1.03
2019-04-01 01:00:00,1.17,0.0,1.17,0.06,0,0.06,1.11,0.0,1.11,1.09,0.0,1.09,0.06,0,0.06,1.03,0.0,1.03
2019-04-01 01:30:00,1.4605000000000001,0.0,1.4605000000000001,0.0505,0,0.0505,1.4100000000000001,0.0,1.4100000000000001,1.3605,0.0,1.3605,0.0505,0,0.0505,1.31,0.0,1.31
2019-04-01 02:00:00,1.6405,0.0,1.6405,0.0505,0,0.0505,1.5899999999999999,0.0,1.5899999999999999,1.5105,0.0,1.5105,0.0505,0,0.0505,1.46,0.0,1.46
2019-04-01 02:30:00,1.6600000000000001,0.0,1.6600000000000001,0.05,0,0.05,1.6099999999999999,0.0,1.6099999999999999,1.52,0.0,1.52,0.05,0,0.05,1.47,0.0,1.47
2019-04-01 03:00:00,1.572,0.0,1.572,0.042,0,0.042,1.53,0.0,1.53,1.452,0.54,1.5491623543,0.042,0,0.042,1.4100000000000001,0.54,1.5098675439
2019-04-01 03:30:00,1.4985,0.0,1.4985,0.0385,0,0.0385,1.46,0.0,1.46,1.3685,0.0,1.3685,0.0385,0,0.0385,1.33,0.0,1.33
2019-04-01 04:00:00,1.513,0.0,1.513,0.053,0,0.053,1.46,0.0,1.46,1.383,0.0,1.383,0.053,0,0.053,1.33,0.0,1.33
2019-04-01 04:30:00,1.4025,0.0,1.4025,0.052500000000000005,0,0.052500000000000005,1.35,0.0,1.35,1.2925,0.0,1.2925,0.052500000000000005,0,0.052500000000000005,1.24,0.0,1.24
2019-04-01 05:00:00,1.4245,0.0,1.4245,0.0545,0,0.0545,1.37,0.0,1.37,1.3145,0.0,1.3145,0.0545,0,0.0545,1.26,0.0,1.26
2019-04-01 05:30:00,1.4035,0.0,1.4035,0.0335,0,0.0335,1.37,0.0,1.37,1.2735,0.0,1.2735,0.0335,0,0.0335,1.24,0.0,1.24
2019-04-01 06:00:00,1.3695,0.0,1.3695,0.029500000000000002,0,0.029500000000000002,1.34,0.0,1.34,1.2395,0.0,1.2395,0.029500000000000002,0,0.029500000000000002,1.21,0.0,1.21
2019-04-01 06:30:00,1.3475000000000001,0.0,1.3475000000000001,0.0275,0,0.0275,1.32,0.0,1.32,1.2275,0.0,1.2275,0.0275,0,0.0275,1.2,0.0,1.2
2019-04-01 07:00:00,1.4575,0.0,1.4575,0.0275,0,0.0275,1.43,0.0,1.43,1.3375,0.6000000000000001,1.4659148168,0.0275,0,0.0275,1.31,0.6000000000000001,1.4408677941
2019-04-01 07:30:00,1.5585,0.0,1.5585,0.0285,0,0.0285,1.53,0.0,1.53,1.4285,0.0,1.4285,0.0285,0,0.0285,1.4,0.0,1.4
2019-04-01 08:00:00,1.5979999999999999,0.0,1.5979999999999999,0.028,0,0.028,1.57,0.0,1.57,1.488,0.61,1.6081803381,0.028,0,0.028,1.46,0.61,1.5823084402
2019-04-01 08:30:00,1.5125000000000002,0.0,1.5125000000000002,0.0425,0,0.0425,1.47,0.0,1.47,1.3925,0.0,1.3925,0.0425,0,0.0425,1.35,0.0,1.35
2019-04-01 09:00:00,1.4595,0.0,1.4595,0.059500000000000004,0,0.059500000000000004,1.4,0.0,1.4,1.3495,0.0,1.3495,0.059500000000000004,0,0.059500000000000004,1.29,0.0,1.29
2019-04-01 09:30:00,1.471,0.0,1.471,0.101,0,0.101,1.37,0.0,1.37,1.361,0.0,1.361,0.101,0,0.101,1.26,0.0,1.26
2019-04-01 10:00:00,1.424,0.0,1.424,0.10400000000000001,0,0.10400000000000001,1.32,0.0,1.32,1.304,0.0,1.304,0.10400000000000001,0,0.10400000000000001,1.2,0.0,1.2
2019-04-01 10:30:00,1.388,0.0,1.388,0.158,0,0.158,1.23,0.0,1.23,1.308,0.0,1.308,0.158,0,0.158,1.15,0.0,1.15
2019-04-01 11:00:00,1.4585,0.0,1.4585,0.1685,0,0.1685,1.29,0.0,1.29,1.3485,0.49,1.4347655732,0.1685,0,0.1685,1.18,0.49,1.2776932339
2019-04-01 11:30:00,1.4895,0.0,1.4895,0.17950000000000002,0,0.17950000000000002,1.31,0.0,1.31,1.3795,0.54,1.4814250740000001,0.17950000000000002,0,0.17950000000000002,1.2,0.54,1.315902732
2019-04-01 12:00:00,1.5015,0.0,1.5015,0.21150000000000002,0,0.21150000000000002,1.29,0.0,1.29,1.4015,0.52,1.4948586054000002,0.21150000000000002,0,0.21150000000000002,1.19,0.52,1.2986531485000001
2019-04-01 12:30:00,1.4475,0.0,1.4475,0.2175,0,0.2175,1.23,0.0,1.23,1.3575,0.0,1.3575,0.2175,0,0.2175,1.1400000000000001,0.0,1.1400000000000001
2019-04-01 13:00:00,1.5190000000000001,0.0,1.5190000000000001,0.299,0,0.299,1.22,0.0,1.22,1.409,0.0,1.409,0.299,0,0.299,1.11,0.0,1.11
2019-04-01 13:30:00,1.434,0.0,1.434,0.244,0,0.244,1.19,0.0,1.19,1.314,0.0,1.314,0.244,0,0.244,1.07,0.0,1.07
2019-04-01 14:00:00,1.385,0.0,1.385,0.23500000000000001,0,0.23500000000000001,1.15,0.0,1.15,1.295,0.0,1.295,0.23500000000000001,0,0.23500000000000001,1.06,0.0,1.06
2019-04-01 14:30:00,1.3185,0.0,1.3185,0.2285,0,0.2285,1.09,0.0,1.09,1.2585,0.0,1.2585,0.2285,0,0.2285,1.03,0.0,1.03
2019-04-01 15:00:00,1.4295,0.0,1.4295,0.3195,0,0.3195,1.11,0.0,1.11,1.3495,0.0,1.3495,0.3195,0,0.3195,1.03,0.0,1.03
2019-04-01 15:30:00,1.462,0.0,1.462,0.272,0,0.272,1.19,0.0,1.19,1.3519999999999999,0.0,1.3519999999999999,0.272,0,0.272,1.08,0.0,1.08
2019-04-01 16:00:00,1.5335,0.0,1.5335,0.3435,0,0.3435,1.19,0.0,1.19,1.4435,0.0,1.4435,0.3435,0,0.3435,1.1,0.0,1.1
2019-04-01 16:30:00,1.537,0.0,1.537,0.227,0,0.227,1.31,0.0,1.31,1.427,0.0,1.427,0.227,0,0.227,1.2,0.0,1.2
2019-04-01 17:00:00,1.5295,0.0,1.5295,0.1695,0,0.1695,1.3599999999999999,0.0,1.3599999999999999,1.4295,0.0,1.4295,0.1695,0,0.1695,1.26,0.0,1.26
2019-04-01 17:30:00,1.6605,0.0,1.6605,0.2205,0,0.2205,1.44,0.0,1.44,1.5405,0.0,1.5405,0.2205,0,0.2205,1.32,0.0,1.32
2019-04-01 18:00:00,1.573,0.0,1.573,0.083,0,0.083,1.49,0.0,1.49,1.443,0.0,1.443,0.083,0,0.083,1.3599999999999999,0.0,1.3599999999999999
2019-04-01 18:30:00,1.6025,0.0,1.6025,0.0325,0,0.0325,1.57,0.0,1.57,1.4725000000000001,0.0,1.4725000000000001,0.0325,0,0.0325,1.44,0.0,1.44
2019-04-01 19:00:00,1.5590000000000002,0.0,1.5590000000000002,0.009000000000000001,0,0.009000000000000001,1.55,0.0,1.55,1.429,0.0,1.429,0.009000000000000001,0,0.009000000000000001,1.42,0.0,1.42
2019-04-01 19:30:00,1.5510000000000002,0.0,1.5510000000000002,0.001,0,0.001,1.55,0.0,1.55,1.421,0.0,1.421,0.001,0,0.001,1.42,0.0,1.42
2019-04-01 20:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.43,0.51,1.5182226451,0.0,0,0.0,1.43,0.51,1.5182226451
2019-04-01 20:30:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47,1.3599999999999999,0.51,1.4524806367,0.0,0,0.0,1.3599999999999999,0.51,1.4524806367
2019-04-01 21:00:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999,1.37,0.51,1.4618481453,0.0,0,0.0,1.37,0.51,1.4618481453
2019-04-01 21:30:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43,1.37,0.49,1.4549914089,0.0,0,0.0,1.37,0.49,1.4549914089
2019-04-01 22:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.26,0.5,1.3555810562000001,0.0,0,0.0,1.26,0.5,1.3555810562000001
2019-04-01 22:30:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2019-04-01 23:00:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2019-04-01 23:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2019-04-02 00:00:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2019-04-02 00:30:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2019-04-02 01:00:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2019-04-02 01:30:00,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2019-04-02 02:00:00,1.604,0.0,1.604,0.014,0,0.014,1.5899999999999999,0.0,1.5899999999999999,1.474,0.0,1.474,0.014,0,0.014,1.46,0.0,1.46
2019-04-02 02:30:00,1.705,0.0,1.705,0.005,0,0.005,1.7000000000000002,0.0,1.7000000000000002,1.615,0.5,1.6906285813,0.005,0,0.005,1.6099999999999999,0.5,1.6858528999
2019-04-02 03:00:00,1.6139999999999999,0.0,1.6139999999999999,0.004,0,0.004,1.6099999999999999,0.0,1.6099999999999999,1.544,0.5,1.6229405411000002,0.004,0,0.004,1.54,0.5,1.6191355718
2019-04-02 03:30:00,1.6179999999999999,0.0,1.6179999999999999,0.028,0,0.028,1.5899999999999999,0.0,1.5899999999999999,1.528,0.5,1.6077263449,0.028,0,0.028,1.5,0.5,1.5811388301
2019-04-02 04:00:00,1.5495,0.0,1.5495,0.059500000000000004,0,0.059500000000000004,1.49,0.0,1.49,1.4195,0.0,1.4195,0.059500000000000004,0,0.059500000000000004,1.3599999999999999,0.0,1.3599999999999999
2019-04-02 04:30:00,1.5245000000000002,0.0,1.5245000000000002,0.0645,0,0.0645,1.46,0.0,1.46,1.4045,0.0,1.4045,0.0645,0,0.0645,1.34,0.0,1.34
2019-04-02 05:00:00,1.442,0.0,1.442,0.062,0,0.062,1.38,0.0,1.38,1.342,0.0,1.342,0.062,0,0.062,1.28,0.0,1.28
2019-04-02 05:30:00,1.435,0.0,1.435,0.055,0,0.055,1.38,0.0,1.38,1.335,0.0,1.335,0.055,0,0.055,1.28,0.0,1.28
2019-04-02 06:00:00,1.409,0.0,1.409,0.049,0,0.049,1.3599999999999999,0.0,1.3599999999999999,1.309,0.0,1.309,0.049,0,0.049,1.26,0.0,1.26
2019-04-02 06:30:00,1.4495,0.0,1.4495,0.0495,0,0.0495,1.4,0.0,1.4,1.3495,0.0,1.3495,0.0495,0,0.0495,1.3,0.0,1.3
2019-04-02 07:00:00,1.5470000000000002,0.0,1.5470000000000002,0.047,0,0.047,1.5,0.0,1.5,1.427,0.0,1.427,0.047,0,0.047,1.38,0.0,1.38
2019-04-02 07:30:00,1.607,0.0,1.607,0.057,0,0.057,1.55,0.0,1.55,1.477,0.0,1.477,0.057,0,0.057,1.42,0.0,1.42
2019-04-02 08:00:00,1.646,0.0,1.646,0.066,0,0.066,1.58,0.0,1.58,1.516,0.0,1.516,0.066,0,0.066,1.45,0.0,1.45
2019-04-02 08:30:00,1.562,0.0,1.562,0.10200000000000001,0,0.10200000000000001,1.46,0.0,1.46,1.442,0.0,1.442,0.10200000000000001,0,0.10200000000000001,1.34,0.0,1.34
2019-04-02 09:00:00,1.498,0.0,1.498,0.158,0,0.158,1.34,0.0,1.34,1.3980000000000001,0.5,1.4847235433,0.158,0,0.158,1.24,0.5,1.3370115931
2019-04-02 09:30:00,1.491,0.0,1.491,0.221,0,0.221,1.27,0.0,1.27,1.451,0.52,1.5413633575999999,0.221,0,0.221,1.23,0.52,1.335402561
2019-04-02 10:00:00,1.4005,0.0,1.4005,0.2005,0,0.2005,1.2,0.0,1.2,1.3705,0.52,1.4658343187,0.2005,0,0.2005,1.17,0.52,1.2803515142
2019-04-02 10:30:00,1.4815,0.0,1.4815,0.3215,0,0.3215,1.16,0.0,1.16,1.4215,0.52,1.5136255316,0.3215,0,0.3215,1.1,0.52,1.2167168939
2019-04-02 11:00:00,1.3905,0.0,1.3905,0.3405,0,0.3405,1.05,0.0,1.05,1.3305,0.5,1.4213480397,0.3405,0,0.3405,0.99,0.5,1.1090987332
2019-04-02 11:30:00,1.4415,0.0,1.4415,0.3915,0,0.3915,1.05,0.0,1.05,1.3515000000000001,0.49,1.4375855627,0.3915,0,0.3915,0.96,0.49,1.0778218777
2019-04-02 12:00:00,1.5065,0.0,1.5065,0.3765,0,0.3765,1.13,0.0,1.13,1.4165,0.0,1.4165,0.3765,0,0.3765,1.04,0.0,1.04
2019-04-02 12:30:00,1.67,0.0,1.67,0.4,0,0.4,1.27,0.0,1.27,1.56,0.0,1.56,0.4,0,0.4,1.16,0.0,1.16
2019-04-02 13:00:00,1.4625,0.0,1.4625,0.29250000000000004,0,0.29250000000000004,1.17,0.0,1.17,1.3725,0.0,1.3725,0.29250000000000004,0,0.29250000000000004,1.08,0.0,1.08
2019-04-02 13:30:00,1.549,0.0,1.549,0.429,0,0.429,1.12,0.0,1.12,1.439,0.0,1.439,0.429,0,0.429,1.01,0.0,1.01
2019-04-02 14:00:00,1.5150000000000001,0.0,1.5150000000000001,0.365,0,0.365,1.15,0.0,1.15,1.435,0.0,1.435,0.365,0,0.365,1.07,0.0,1.07
2019-04-02 14:30:00,1.5145,0.0,1.5145,0.24450000000000002,0,0.24450000000000002,1.27,0.0,1.27,1.4245,0.0,1.4245,0.24450000000000002,0,0.24450000000000002,1.18,0.0,1.18
2019-04-02 15:00:00,1.6585,0.0,1.6585,0.40850000000000003,0,0.40850000000000003,1.25,0.0,1.25,1.5585,0.5700000000000001,1.6594644467,0.40850000000000003,0,0.40850000000000003,1.15,0.5700000000000001,1.2835108102000001
2019-04-02 15:30:00,1.629,0.0,1.629,0.329,0,0.329,1.3,0.0,1.3,1.509,0.5700000000000001,1.6130657147,0.329,0,0.329,1.18,0.5700000000000001,1.3104579352
2019-04-02 16:00:00,1.5535,0.0,1.5535,0.29350000000000004,0,0.29350000000000004,1.26,0.0,1.26,1.4335,0.0,1.4335,0.29350000000000004,0,0.29350000000000004,1.1400000000000001,0.0,1.1400000000000001
2019-04-02 16:30:00,1.5455,0.0,1.5455,0.28550000000000003,0,0.28550000000000003,1.26,0.0,1.26,1.4555,0.0,1.4555,0.28550000000000003,0,0.28550000000000003,1.17,0.0,1.17
2019-04-02 17:00:00,1.536,0.0,1.536,0.316,0,0.316,1.22,0.0,1.22,1.426,0.0,1.426,0.316,0,0.316,1.11,0.0,1.11
2019-04-02 17:30:00,1.6175000000000002,0.0,1.6175000000000002,0.1975,0,0.1975,1.42,0.0,1.42,1.5075,0.61,1.6262399116,0.1975,0,0.1975,1.31,0.61,1.4450605524
2019-04-02 18:00:00,1.6775,0.0,1.6775,0.1575,0,0.1575,1.52,0.0,1.52,1.5474999999999999,0.0,1.5474999999999999,0.1575,0,0.1575,1.3900000000000001,0.0,1.3900000000000001
2019-04-02 18:30:00,1.6205,0.0,1.6205,0.1105,0,0.1105,1.51,0.0,1.51,1.4905,0.0,1.4905,0.1105,0,0.1105,1.38,0.0,1.38
2019-04-02 19:00:00,1.5434999999999999,0.0,1.5434999999999999,0.10350000000000001,0,0.10350000000000001,1.44,0.0,1.44,1.4135,0.0,1.4135,0.10350000000000001,0,0.10350000000000001,1.31,0.0,1.31
2019-04-02 19:30:00,1.554,0.0,1.554,0.084,0,0.084,1.47,0.0,1.47,1.464,0.51,1.5502890053,0.084,0,0.084,1.38,0.51,1.4712239802
2019-04-02 20:00:00,1.5545,0.0,1.5545,0.0845,0,0.0845,1.47,0.0,1.47,1.4344999999999999,0.0,1.4344999999999999,0.0845,0,0.0845,1.35,0.0,1.35
2019-04-02 20:30:00,1.5415,0.0,1.5415,0.0815,0,0.0815,1.46,0.0,1.46,1.4215,0.0,1.4215,0.0815,0,0.0815,1.34,0.0,1.34
2019-04-02 21:00:00,1.5405,0.0,1.5405,0.0805,0,0.0805,1.46,0.0,1.46,1.4205,0.0,1.4205,0.0805,0,0.0805,1.34,0.0,1.34
2019-04-02 21:30:00,1.518,0.0,1.518,0.048,0,0.048,1.47,0.0,1.47,1.3980000000000001,0.51,1.4881209628,0.048,0,0.048,1.35,0.51,1.4431216165
2019-04-02 22:00:00,1.4215,0.0,1.4215,0.07150000000000001,0,0.07150000000000001,1.35,0.0,1.35,1.3014999999999999,0.51,1.3978563052,0.07150000000000001,0,0.07150000000000001,1.23,0.51,1.3315404613
2019-04-02 22:30:00,1.351,0.0,1.351,0.07100000000000001,0,0.07100000000000001,1.28,0.0,1.28,1.241,0.55,1.3574170325,0.07100000000000001,0,0.07100000000000001,1.17,0.55,1.2928263611
2019-04-02 23:00:00,1.3635,0.0,1.3635,0.0635,0,0.0635,1.3,0.0,1.3,1.2535,0.0,1.2535,0.0635,0,0.0635,1.19,0.0,1.19
2019-04-02 23:30:00,1.3515000000000001,0.0,1.3515000000000001,0.0815,0,0.0815,1.27,0.0,1.27,1.2715,0.0,1.2715,0.0815,0,0.0815,1.19,0.0,1.19
2019-04-03 00:00:00,1.3485,0.0,1.3485,0.0785,0,0.0785,1.27,0.0,1.27,1.2485,0.0,1.2485,0.0785,0,0.0785,1.17,0.0,1.17
2019-04-03 00:30:00,1.291,0.0,1.291,0.041,0,0.041,1.25,0.0,1.25,1.211,0.0,1.211,0.041,0,0.041,1.17,0.0,1.17
2019-04-03 01:00:00,1.271,0.0,1.271,0.07100000000000001,0,0.07100000000000001,1.2,0.0,1.2,1.161,0.0,1.161,0.07100000000000001,0,0.07100000000000001,1.09,0.0,1.09
2019-04-03 01:30:00,1.6775,0.0,1.6775,0.0375,0,0.0375,1.6400000000000001,0.0,1.6400000000000001,1.5474999999999999,0.51,1.6293729622000002,0.0375,0,0.0375,1.51,0.51,1.5938004894
2019-04-03 02:00:00,1.8115,0.0,1.8115,0.061500000000000006,0,0.061500000000000006,1.75,0.0,1.75,1.6615,0.0,1.6615,0.061500000000000006,0,0.061500000000000006,1.6,0.0,1.6
2019-04-03 02:30:00,1.8935,0.0,1.8935,0.053500000000000006,0,0.053500000000000006,1.8399999999999999,0.0,1.8399999999999999,1.7435,0.0,1.7435,0.053500000000000006,0,0.053500000000000006,1.69,0.0,1.69
2019-04-03 03:00:00,1.8090000000000002,0.0,1.8090000000000002,0.059000000000000004,0,0.059000000000000004,1.75,0.0,1.75,1.679,0.0,1.679,0.059000000000000004,0,0.059000000000000004,1.62,0.0,1.62
2019-04-03 03:30:00,1.7685,0.0,1.7685,0.0585,0,0.0585,1.71,0.0,1.71,1.6285,0.59,1.732083211,0.0585,0,0.0585,1.57,0.59,1.6772000477
2019-04-03 04:00:00,1.6615,0.0,1.6615,0.061500000000000006,0,0.061500000000000006,1.6,0.0,1.6,1.5215,0.0,1.5215,0.061500000000000006,0,0.061500000000000006,1.46,0.0,1.46
2019-04-03 04:30:00,1.6395,0.0,1.6395,0.0395,0,0.0395,1.6,0.0,1.6,1.4995,0.0,1.4995,0.0395,0,0.0395,1.46,0.0,1.46
2019-04-03 05:00:00,1.631,0.0,1.631,0.031,0,0.031,1.6,0.0,1.6,1.491,0.0,1.491,0.031,0,0.031,1.46,0.0,1.46
2019-04-03 05:30:00,1.611,0.0,1.611,0.011,0,0.011,1.6,0.0,1.6,1.471,0.0,1.471,0.011,0,0.011,1.46,0.0,1.46
2019-04-03 06:00:00,1.58,0.0,1.58,0.01,0,0.01,1.57,0.0,1.57,1.45,0.0,1.45,0.01,0,0.01,1.44,0.0,1.44
2019-04-03 06:30:00,1.5645,0.0,1.5645,0.0145,0,0.0145,1.55,0.0,1.55,1.4745,0.6000000000000001,1.5919014574,0.0145,0,0.0145,1.46,0.6000000000000001,1.5784802818
2019-04-03 07:00:00,1.658,0.0,1.658,0.018000000000000002,0,0.018000000000000002,1.6400000000000001,0.0,1.6400000000000001,1.548,0.6000000000000001,1.6602120347,0.018000000000000002,0,0.018000000000000002,1.53,0.6000000000000001,1.643441511
2019-04-03 07:30:00,1.729,0.0,1.729,0.059000000000000004,0,0.059000000000000004,1.67,0.0,1.67,1.609,0.0,1.609,0.059000000000000004,0,0.059000000000000004,1.55,0.0,1.55
2019-04-03 08:00:00,1.7850000000000001,0.0,1.7850000000000001,0.085,0,0.085,1.7000000000000002,0.0,1.7000000000000002,1.665,0.0,1.665,0.085,0,0.085,1.58,0.0,1.58
2019-04-03 08:30:00,1.704,0.0,1.704,0.10400000000000001,0,0.10400000000000001,1.6,0.0,1.6,1.584,0.0,1.584,0.10400000000000001,0,0.10400000000000001,1.48,0.0,1.48
2019-04-03 09:00:00,1.6185,0.0,1.6185,0.1385,0,0.1385,1.48,0.0,1.48,1.5785,0.5700000000000001,1.6782616751,0.1385,0,0.1385,1.44,0.5700000000000001,1.5487091399000001
2019-04-03 09:30:00,1.6640000000000001,0.0,1.6640000000000001,0.164,0,0.164,1.5,0.0,1.5,1.604,0.54,1.6924585667,0.164,0,0.164,1.44,0.54,1.5379206742
2019-04-03 10:00:00,1.6265,0.0,1.6265,0.3065,0,0.3065,1.32,0.0,1.32,1.5665,0.54,1.6569617527,0.3065,0,0.3065,1.26,0.54,1.3708391591
2019-04-03 10:30:00,1.53,0.0,1.53,0.19,0,0.19,1.34,0.0,1.34,1.4100000000000001,0.0,1.4100000000000001,0.19,0,0.19,1.22,0.0,1.22
2019-04-03 11:00:00,1.5145,0.0,1.5145,0.1245,0,0.1245,1.3900000000000001,0.0,1.3900000000000001,1.4145,0.0,1.4145,0.1245,0,0.1245,1.29,0.0,1.29
2019-04-03 11:30:00,1.5590000000000002,0.0,1.5590000000000002,0.109,0,0.109,1.45,0.0,1.45,1.429,0.0,1.429,0.109,0,0.109,1.32,0.0,1.32
2019-04-03 12:00:00,1.541,0.0,1.541,0.181,0,0.181,1.3599999999999999,0.0,1.3599999999999999,1.431,0.0,1.431,0.181,0,0.181,1.25,0.0,1.25
2019-04-03 12:30:00,1.619,0.0,1.619,0.419,0,0.419,1.2,0.0,1.2,1.499,0.0,1.499,0.419,0,0.419,1.08,0.0,1.08
2019-04-03 13:00:00,1.391,0.0,1.391,0.271,0,0.271,1.12,0.0,1.12,1.311,0.0,1.311,0.271,0,0.271,1.04,0.0,1.04