site,time,unit,value
Woodland Way,2024-05-04T00:05:00+01:00,MW,15.799
Woodland Way,2024-05-04T00:10:00+01:00,MW,15.735
Woodland Way,2024-05-04T00:15:00+01:00,MW,15.634
Woodland Way,2024-05-04T00:20:00+01:00,MW,15.414
Woodland Way,2024-05-04T00:25:00+01:00,MW,15.208
Woodland Way,2024-05-04T00:30:00+01:00,MW,15.128
Woodland Way,2024-05-04T00:35:00+01:00,MW,15.027
Woodland Way,2024-05-04T00:40:00+01:00,MW,14.863
Woodland Way,2024-05-04T00:45:00+01:00,MW,14.728
Woodland Way,2024-05-04T00:50:00+01:00,MW,14.661999999999999
Woodland Way,2024-05-04T00:55:00+01:00,MW,14.517999999999999
Woodland Way,2024-05-04T01:00:00+01:00,MW,14.421
Woodland Way,2024-05-04T01:05:00+01:00,MW,14.982
Woodland Way,2024-05-04T01:10:00+01:00,MW,15.146999999999998
Woodland Way,2024-05-04T01:15:00+01:00,MW,15.157
Woodland Way,2024-05-04T01:20:00+01:00,MW,14.948
Woodland Way,2024-05-04T01:25:00+01:00,MW,14.913
Woodland Way,2024-05-04T01:30:00+01:00,MW,14.826
Woodland Way,2024-05-04T01:35:00+01:00,MW,14.892
Woodland Way,2024-05-04T01:40:00+01:00,MW,14.982
Woodland Way,2024-05-04T01:45:00+01:00,MW,14.891
Woodland Way,2024-05-04T01:50:00+01:00,MW,14.875
Woodland Way,2024-05-04T01:55:00+01:00,MW,14.721
Woodland Way,2024-05-04T02:00:00+01:00,MW,14.643
Woodland Way,2024-05-04T02:05:00+01:00,MW,14.704
Woodland Way,2024-05-04T02:10:00+01:00,MW,14.565
Woodland Way,2024-05-04T02:15:00+01:00,MW,14.416999999999998
Woodland Way,2024-05-04T02:20:00+01:00,MW,14.367999999999999
Woodland Way,2024-05-04T02:25:00+01:00,MW,14.269
Woodland Way,2024-05-04T02:30:00+01:00,MW,14.107
Woodland Way,2024-05-04T02:35:00+01:00,MW,13.895
Woodland Way,2024-05-04T02:40:00+01:00,MW,13.878
Woodland Way,2024-05-04T02:45:00+01:00,MW,13.858
Woodland Way,2024-05-04T02:50:00+01:00,MW,13.764
Woodland Way,2024-05-04T02:55:00+01:00,MW,13.644
Woodland Way,2024-05-04T03:00:00+01:00,MW,13.595
Woodland Way,2024-05-04T03:05:00+01:00,MW,13.568999999999999
Woodland Way,2024-05-04T03:10:00+01:00,MW,13.458
Woodland Way,2024-05-04T03:15:00+01:00,MW,13.391
Woodland Way,2024-05-04T03:20:00+01:00,MW,13.31
Woodland Way,2024-05-04T03:25:00+01:00,MW,13.227
Woodland Way,2024-05-04T03:30:00+01:00,MW,13.145
Woodland Way,2024-05-04T03:35:00+01:00,MW,13.099
Woodland Way,2024-05-04T03:40:00+01:00,MW,13.049
Woodland Way,2024-05-04T03:45:00+01:00,MW,12.981
Woodland Way,2024-05-04T03:50:00+01:00,MW,12.956
Woodland Way,2024-05-04T03:55:00+01:00,MW,12.892
Woodland Way,2024-05-04T04:00:00+01:00,MW,12.837
Woodland Way,2024-05-04T04:05:00+01:00,MW,12.853
Woodland Way,2024-05-04T04:10:00+01:00,MW,12.765
Woodland Way,2024-05-04T04:15:00+01:00,MW,12.766
Woodland Way,2024-05-04T04:20:00+01:00,MW,12.685
Woodland Way,2024-05-04T04:25:00+01:00,MW,12.74
Woodland Way,2024-05-04T04:30:00+01:00,MW,12.621
Woodland Way,2024-05-04T04:35:00+01:00,MW,12.689
Woodland Way,2024-05-04T04:40:00+01:00,MW,12.675
Woodland Way,2024-05-04T04:45:00+01:00,MW,12.546
Woodland Way,2024-05-04T04:50:00+01:00,MW,12.497
Woodland Way,2024-05-04T04:55:00+01:00,MW,12.455
Woodland Way,2024-05-04T05:00:00+01:00,MW,12.45
Woodland Way,2024-05-04T05:05:00+01:00,MW,12.541
Woodland Way,2024-05-04T05:10:00+01:00,MW,12.534
Woodland Way,2024-05-04T05:15:00+01:00,MW,12.473
Woodland Way,2024-05-04T05:20:00+01:00,MW,12.373
Woodland Way,2024-05-04T05:25:00+01:00,MW,12.418
Woodland Way,2024-05-04T05:30:00+01:00,MW,12.488
Woodland Way,2024-05-04T05:35:00+01:00,MW,12.609
Woodland Way,2024-05-04T05:40:00+01:00,MW,12.523
Woodland Way,2024-05-04T05:45:00+01:00,MW,12.486
Woodland Way,2024-05-04T05:50:00+01:00,MW,12.605
Woodland Way,2024-05-04T05:55:00+01:00,MW,12.76
Woodland Way,2024-05-04T06:00:00+01:00,MW,12.886
Woodland Way,2024-05-04T06:05:00+01:00,MW,13.177
Woodland Way,2024-05-04T06:10:00+01:00,MW,13.409
Woodland Way,2024-05-04T06:15:00+01:00,MW,13.464
Woodland Way,2024-05-04T06:20:00+01:00,MW,13.75
Woodland Way,2024-05-04T06:25:00+01:00,MW,13.861
Woodland Way,2024-05-04T06:30:00+01:00,MW,13.897
Woodland Way,2024-05-04T06:35:00+01:00,MW,14.067
Woodland Way,2024-05-04T06:40:00+01:00,MW,14.281
Woodland Way,2024-05-04T06:45:00+01:00,MW,14.465
Woodland Way,2024-05-04T06:50:00+01:00,MW,14.710999999999999
Woodland Way,2024-05-04T06:55:00+01:00,MW,14.786999999999999
Woodland Way,2024-05-04T07:00:00+01:00,MW,15.089
Woodland Way,2024-05-04T07:05:00+01:00,MW,15.386
Woodland Way,2024-05-04T07:10:00+01:00,MW,15.658999999999999
Woodland Way,2024-05-04T07:15:00+01:00,MW,15.898
Woodland Way,2024-05-04T07:20:00+01:00,MW,15.87
Woodland Way,2024-05-04T07:25:00+01:00,MW,16.112000000000002
Woodland Way,2024-05-04T07:30:00+01:00,MW,16.176
Woodland Way,2024-05-04T07:35:00+01:00,MW,16.283
Woodland Way,2024-05-04T07:40:00+01:00,MW,16.653
Woodland Way,2024-05-04T07:45:00+01:00,MW,17.125
Woodland Way,2024-05-04T07:50:00+01:00,MW,17.354
Woodland Way,2024-05-04T07:55:00+01:00,MW,17.539
Woodland Way,2024-05-04T08:00:00+01:00,MW,17.916
Woodland Way,2024-05-04T08:05:00+01:00,MW,17.801
Woodland Way,2024-05-04T08:10:00+01:00,MW,17.962
Woodland Way,2024-05-04T08:15:00+01:00,MW,18.44
Woodland Way,2024-05-04T08:20:00+01:00,MW,18.688
Woodland Way,2024-05-04T08:25:00+01:00,MW,18.984
Woodland Way,2024-05-04T08:30:00+01:00,MW,18.971
Woodland Way,2024-05-04T08:35:00+01:00,MW,19.236
Woodland Way,2024-05-04T08:40:00+01:00,MW,19.451
Woodland Way,2024-05-04T08:45:00+01:00,MW,19.660999999999998
Woodland Way,2024-05-04T08:50:00+01:00,MW,19.78
Woodland Way,2024-05-04T08:55:00+01:00,MW,19.624
Woodland Way,2024-05-04T09:00:00+01:00,MW,19.865000000000002
Woodland Way,2024-05-04T09:05:00+01:00,MW,19.959
Woodland Way,2024-05-04T09:10:00+01:00,MW,20.155
Woodland Way,2024-05-04T09:15:00+01:00,MW,20.404
Woodland Way,2024-05-04T09:20:00+01:00,MW,20.402
Woodland Way,2024-05-04T09:25:00+01:00,MW,20.102
Woodland Way,2024-05-04T09:30:00+01:00,MW,20.075
Woodland Way,2024-05-04T09:35:00+01:00,MW,20.147
Woodland Way,2024-05-04T09:40:00+01:00,MW,19.939
Woodland Way,2024-05-04T09:45:00+01:00,MW,19.991
Woodland Way,2024-05-04T09:50:00+01:00,MW,20.025
Woodland Way,2024-05-04T09:55:00+01:00,MW,20.096
Woodland Way,2024-05-04T10:00:00+01:00,MW,20.217
Woodland Way,2024-05-04T10:05:00+01:00,MW,20.297
Woodland Way,2024-05-04T10:10:00+01:00,MW,20.192
Woodland Way,2024-05-04T10:15:00+01:00,MW,20.316
Woodland Way,2024-05-04T10:20:00+01:00,MW,20.119
Woodland Way,2024-05-04T10:25:00+01:00,MW,20.049
Woodland Way,2024-05-04T10:30:00+01:00,MW,20.136
Woodland Way,2024-05-04T10:35:00+01:00,MW,20.051000000000002
Woodland Way,2024-05-04T10:40:00+01:00,MW,20.118000000000002
Woodland Way,2024-05-04T10:45:00+01:00,MW,19.829
Woodland Way,2024-05-04T10:50:00+01:00,MW,19.607
Woodland Way,2024-05-04T10:55:00+01:00,MW,19.423000000000002
Woodland Way,2024-05-04T11:00:00+01:00,MW,19.311999999999998
Woodland Way,2024-05-04T11:05:00+01:00,MW,19.425
Woodland Way,2024-05-04T11:10:00+01:00,MW,19.666
Woodland Way,2024-05-04T11:15:00+01:00,MW,19.609
Woodland Way,2024-05-04T11:20:00+01:00,MW,19.570999999999998
Woodland Way,2024-05-04T11:25:00+01:00,MW,19.336
Woodland Way,2024-05-04T11:30:00+01:00,MW,19.05
Woodland Way,2024-05-04T11:35:00+01:00,MW,18.701999999999998
Woodland Way,2024-05-04T11:40:00+01:00,MW,19.017
Woodland Way,2024-05-04T11:45:00+01:00,MW,19.265
Woodland Way,2024-05-04T11:50:00+01:00,MW,19.419
Woodland Way,2024-05-04T11:55:00+01:00,MW,19.584
Woodland Way,2024-05-04T12:00:00+01:00,MW,19.621
Woodland Way,2024-05-04T12:05:00+01:00,MW,19.532
Woodland Way,2024-05-04T12:10:00+01:00,MW,19.455
Woodland Way,2024-05-04T12:15:00+01:00,MW,19.524
Woodland Way,2024-05-04T12:20:00+01:00,MW,19.572
Woodland Way,2024-05-04T12:25:00+01:00,MW,19.494
Woodland Way,2024-05-04T12:30:00+01:00,MW,19.639
Woodland Way,2024-05-04T12:35:00+01:00,MW,19.269
Woodland Way,2024-05-04T12:40:00+01:00,MW,19.351
Woodland Way,2024-05-04T12:45:00+01:00,MW,19.274
Woodland Way,2024-05-04T12:50:00+01:00,MW,19.123
Woodland Way,2024-05-04T12:55:00+01:00,MW,19.367
Woodland Way,2024-05-04T13:00:00+01:00,MW,19.043
Woodland Way,2024-05-04T13:05:00+01:00,MW,19.112000000000002
Woodland Way,2024-05-04T13:10:00+01:00,MW,19.251
Woodland Way,2024-05-04T13:15:00+01:00,MW,19.075000000000003
Woodland Way,2024-05-04T13:20:00+01:00,MW,18.759
Woodland Way,2024-05-04T13:25:00+01:00,MW,19.000999999999998
Woodland Way,2024-05-04T13:30:00+01:00,MW,18.727
Woodland Way,2024-05-04T13:35:00+01:00,MW,18.425
Woodland Way,2024-05-04T13:40:00+01:00,MW,18.106
Woodland Way,2024-05-04T13:45:00+01:00,MW,18.198
Woodland Way,2024-05-04T13:50:00+01:00,MW,18.272
Woodland Way,2024-05-04T13:55:00+01:00,MW,17.907
Woodland Way,2024-05-04T14:00:00+01:00,MW,17.658
Woodland Way,2024-05-04T14:05:00+01:00,MW,17.5
Woodland Way,2024-05-04T14:10:00+01:00,MW,17.706
Woodland Way,2024-05-04T14:15:00+01:00,MW,17.838
Woodland Way,2024-05-04T14:20:00+01:00,MW,17.719
Woodland Way,2024-05-04T14:25:00+01:00,MW,17.621
Woodland Way,2024-05-04T14:30:00+01:00,MW,17.291
Woodland Way,2024-05-04T14:35:00+01:00,MW,17.083
Woodland Way,2024-05-04T14:40:00+01:00,MW,17.104
Woodland Way,2024-05-04T14:45:00+01:00,MW,17.028
Woodland Way,2024-05-04T14:50:00+01:00,MW,16.784
Woodland Way,2024-05-04T14:55:00+01:00,MW,16.841
Woodland Way,2024-05-04T15:00:00+01:00,MW,16.895
Woodland Way,2024-05-04T15:05:00+01:00,MW,17.236
Woodland Way,2024-05-04T15:10:00+01:00,MW,17.479
Woodland Way,2024-05-04T15:15:00+01:00,MW,16.851
Woodland Way,2024-05-04T15:20:00+01:00,MW,17.204
Woodland Way,2024-05-04T15:25:00+01:00,MW,17.567
Woodland Way,2024-05-04T15:30:00+01:00,MW,18.067
Woodland Way,2024-05-04T15:35:00+01:00,MW,18.32
Woodland Way,2024-05-04T15:40:00+01:00,MW,18.406
Woodland Way,2024-05-04T15:45:00+01:00,MW,18.426000000000002
Woodland Way,2024-05-04T15:50:00+01:00,MW,18.322000000000003
Woodland Way,2024-05-04T15:55:00+01:00,MW,18.706
Woodland Way,2024-05-04T16:00:00+01:00,MW,19.045
Woodland Way,2024-05-04T16:05:00+01:00,MW,19.233
Woodland Way,2024-05-04T16:10:00+01:00,MW,19.454
Woodland Way,2024-05-04T16:15:00+01:00,MW,19.479
Woodland Way,2024-05-04T16:20:00+01:00,MW,19.61
Woodland Way,2024-05-04T16:25:00+01:00,MW,19.797
Woodland Way,2024-05-04T16:30:00+01:00,MW,19.829
Woodland Way,2024-05-04T16:35:00+01:00,MW,19.862
Woodland Way,2024-05-04T16:40:00+01:00,MW,20.212
Woodland Way,2024-05-04T16:45:00+01:00,MW,20.073999999999998
Woodland Way,2024-05-04T16:50:00+01:00,MW,19.85
Woodland Way,2024-05-04T16:55:00+01:00,MW,19.609
Woodland Way,2024-05-04T17:00:00+01:00,MW,19.338
Woodland Way,2024-05-04T17:05:00+01:00,MW,19.383
Woodland Way,2024-05-04T17:10:00+01:00,MW,19.875999999999998
Woodland Way,2024-05-04T17:15:00+01:00,MW,19.859
Woodland Way,2024-05-04T17:20:00+01:00,MW,19.764
Woodland Way,2024-05-04T17:25:00+01:00,MW,19.797
Woodland Way,2024-05-04T17:30:00+01:00,MW,19.795
Woodland Way,2024-05-04T17:35:00+01:00,MW,20.076999999999998
Woodland Way,2024-05-04T17:40:00+01:00,MW,20.486
Woodland Way,2024-05-04T17:45:00+01:00,MW,20.686
Woodland Way,2024-05-04T17:50:00+01:00,MW,20.874
Woodland Way,2024-05-04T17:55:00+01:00,MW,21.015
Woodland Way,2024-05-04T18:00:00+01:00,MW,21.332
Woodland Way,2024-05-04T18:05:00+01:00,MW,21.656
Woodland Way,2024-05-04T18:10:00+01:00,MW,22.009999999999998
Woodland Way,2024-05-04T18:15:00+01:00,MW,22.325
Woodland Way,2024-05-04T18:20:00+01:00,MW,22.662
Woodland Way,2024-05-04T18:25:00+01:00,MW,22.632
Woodland Way,2024-05-04T18:30:00+01:00,MW,22.782
Woodland Way,2024-05-04T18:35:00+01:00,MW,22.823
Woodland Way,2024-05-04T18:40:00+01:00,MW,22.644
Woodland Way,2024-05-04T18:45:00+01:00,MW,22.471
Woodland Way,2024-05-04T18:50:00+01:00,MW,22.358
Woodland Way,2024-05-04T18:55:00+01:00,MW,22.201
Woodland Way,2024-05-04T19:00:00+01:00,MW,22.039
Woodland Way,2024-05-04T19:05:00+01:00,MW,22.242
Woodland Way,2024-05-04T19:10:00+01:00,MW,22.432
Woodland Way,2024-05-04T19:15:00+01:00,MW,22.387
Woodland Way,2024-05-04T19:20:00+01:00,MW,22.145
Woodland Way,2024-05-04T19:25:00+01:00,MW,21.868000000000002
Woodland Way,2024-05-04T19:30:00+01:00,MW,21.641
Woodland Way,2024-05-04T19:35:00+01:00,MW,21.346
Woodland Way,2024-05-04T19:40:00+01:00,MW,21.265
Woodland Way,2024-05-04T19:45:00+01:00,MW,21.241
Woodland Way,2024-05-04T19:50:00+01:00,MW,21.393
Woodland Way,2024-05-04T19:55:00+01:00,MW,21.087
Woodland Way,2024-05-04T20:00:00+01:00,MW,21.039
Woodland Way,2024-05-04T20:05:00+01:00,MW,20.997
Woodland Way,2024-05-04T20:10:00+01:00,MW,20.909
Woodland Way,2024-05-04T20:15:00+01:00,MW,20.776
Woodland Way,2024-05-04T20:20:00+01:00,MW,20.539
Woodland Way,2024-05-04T20:25:00+01:00,MW,20.632
Woodland Way,2024-05-04T20:30:00+01:00,MW,20.439999999999998
Woodland Way,2024-05-04T20:35:00+01:00,MW,20.378
Woodland Way,2024-05-04T20:40:00+01:00,MW,20.612000000000002
Woodland Way,2024-05-04T20:45:00+01:00,MW,20.725
Woodland Way,2024-05-04T20:50:00+01:00,MW,20.669
Woodland Way,2024-05-04T20:55:00+01:00,MW,20.616
Woodland Way,2024-05-04T21:00:00+01:00,MW,20.844
Woodland Way,2024-05-04T21:05:00+01:00,MW,20.833000000000002
Woodland Way,2024-05-04T21:10:00+01:00,MW,20.726
Woodland Way,2024-05-04T21:15:00+01:00,MW,20.615000000000002
Woodland Way,2024-05-04T21:20:00+01:00,MW,20.6
Woodland Way,2024-05-04T21:25:00+01:00,MW,20.445
Woodland Way,2024-05-04T21:30:00+01:00,MW,20.326999999999998
Woodland Way,2024-05-04T21:35:00+01:00,MW,20.168
Woodland Way,2024-05-04T21:40:00+01:00,MW,19.963
Woodland Way,2024-05-04T21:45:00+01:00,MW,19.762
Woodland Way,2024-05-04T21:50:00+01:00,MW,19.625
Woodland Way,2024-05-04T21:55:00+01:00,MW,19.421
Woodland Way,2024-05-04T22:00:00+01:00,MW,19.217
Woodland Way,2024-05-04T22:05:00+01:00,MW,19.215
Woodland Way,2024-05-04T22:10:00+01:00,MW,18.986
Woodland Way,2024-05-04T22:15:00+01:00,MW,18.767
Woodland Way,2024-05-04T22:20:00+01:00,MW,18.704
Woodland Way,2024-05-04T22:25:00+01:00,MW,18.386
Woodland Way,2024-05-04T22:30:00+01:00,MW,18.16
Woodland Way,2024-05-04T22:35:00+01:00,MW,17.879
Woodland Way,2024-05-04T22:40:00+01:00,MW,17.625999999999998
Woodland Way,2024-05-04T22:45:00+01:00,MW,17.312
Woodland Way,2024-05-04T22:50:00+01:00,MW,17.169
Woodland Way,2024-05-04T22:55:00+01:00,MW,16.889
Woodland Way,2024-05-04T23:00:00+01:00,MW,16.8
Woodland Way,2024-05-04T23:05:00+01:00,MW,16.81
Woodland Way,2024-05-04T23:10:00+01:00,MW,16.551
Woodland Way,2024-05-04T23:15:00+01:00,MW,16.179000000000002
Woodland Way,2024-05-04T23:20:00+01:00,MW,15.826
Woodland Way,2024-05-04T23:25:00+01:00,MW,15.612
Woodland Way,2024-05-04T23:30:00+01:00,MW,15.383
Woodland Way,2024-05-04T23:35:00+01:00,MW,15.432
Woodland Way,2024-05-04T23:40:00+01:00,MW,15.353000000000002
Woodland Way,2024-05-04T23:45:00+01:00,MW,15.23
Woodland Way,2024-05-04T23:50:00+01:00,MW,14.867
Woodland Way,2024-05-04T23:55:00+01:00,MW,14.703
Woodland Way,2024-05-05T00:00:00+01:00,MW,14.675
